createdAt,value
2022-07-27T00:00:35.728Z,1006.02
2022-07-27T00:01:35.699Z,1006.00
2022-07-27T00:02:35.674Z,1005.97
2022-07-27T00:03:35.698Z,1006.00
2022-07-27T00:04:35.705Z,1006.01
2022-07-27T00:05:35.638Z,1006.06
2022-07-27T00:06:35.634Z,1006.07
2022-07-27T00:07:35.611Z,1006.04
2022-07-27T00:08:35.606Z,1006.05
2022-07-27T00:09:35.616Z,1006.02
2022-07-27T00:10:35.574Z,1005.99
2022-07-27T00:11:35.590Z,1006.00
2022-07-27T00:12:35.551Z,1006.03
2022-07-27T00:13:35.540Z,1006.03
2022-07-27T00:14:35.552Z,1006.02
2022-07-27T00:15:35.515Z,1005.97
2022-07-27T00:16:35.620Z,1005.98
2022-07-27T00:17:35.516Z,1005.99
2022-07-27T00:18:35.493Z,1006.00
2022-07-27T00:19:35.462Z,1006.05
2022-07-27T00:20:35.451Z,1006.05
2022-07-27T00:21:35.465Z,1006.04
2022-07-27T00:22:35.425Z,1006.02
2022-07-27T00:23:35.450Z,1006.09
2022-07-27T00:24:35.402Z,1006.08
2022-07-27T00:25:35.386Z,1006.11
2022-07-27T00:26:35.398Z,1006.12
2022-07-27T00:27:35.393Z,1006.21
2022-07-27T00:28:35.380Z,1006.12
2022-07-27T00:29:35.354Z,1006.17
2022-07-27T00:30:35.325Z,1006.17
2022-07-27T00:31:35.434Z,1006.14
2022-07-27T00:32:35.300Z,1006.11
2022-07-27T00:33:35.316Z,1006.12
2022-07-27T00:34:35.286Z,1006.12
2022-07-27T00:35:35.936Z,1006.15
2022-07-27T00:36:35.255Z,1006.12
2022-07-27T00:37:35.242Z,1006.12
2022-07-27T00:38:35.237Z,1006.14
2022-07-27T00:39:35.232Z,1006.13
2022-07-27T00:40:35.202Z,1006.17
2022-07-27T00:41:35.189Z,1006.18
2022-07-27T00:42:35.398Z,1006.17
2022-07-27T00:43:35.190Z,1006.19
2022-07-27T00:44:35.159Z,1006.16
2022-07-27T00:45:35.137Z,1006.15
2022-07-27T00:46:35.163Z,1006.12
2022-07-27T00:47:35.113Z,1006.16
2022-07-27T00:48:35.178Z,1006.16
2022-07-27T00:49:35.106Z,1006.13
2022-07-27T00:50:35.077Z,1006.11
2022-07-27T00:51:35.065Z,1006.12
2022-07-27T00:52:35.060Z,1006.14
2022-07-27T00:53:35.068Z,1006.13
2022-07-27T00:54:35.085Z,1006.15
2022-07-27T00:55:35.013Z,1006.13
2022-07-27T00:56:35.022Z,1006.14
2022-07-27T00:57:58.947Z,1006.11
2022-07-27T00:58:34.980Z,1006.13
2022-07-27T00:59:34.994Z,1006.16
2022-07-27T01:00:34.964Z,1006.13
2022-07-27T01:01:35.025Z,1006.13
2022-07-27T01:02:35.081Z,1006.16
2022-07-27T01:03:34.915Z,1006.17
2022-07-27T01:04:34.905Z,1006.19
2022-07-27T01:05:36.480Z,1006.22
2022-07-27T01:06:34.904Z,1006.21
2022-07-27T01:07:34.863Z,1006.18
2022-07-27T01:08:34.848Z,1006.16
2022-07-27T01:09:34.835Z,1006.17
2022-07-27T01:10:34.849Z,1006.15
2022-07-27T01:11:34.838Z,1006.18
2022-07-27T01:12:34.806Z,1006.19
2022-07-27T01:13:34.785Z,1006.18
2022-07-27T01:14:34.777Z,1006.20
2022-07-27T01:15:36.762Z,1006.25
2022-07-27T01:16:34.805Z,1006.24
2022-07-27T01:17:34.761Z,1006.23
2022-07-27T01:18:34.732Z,1006.22
2022-07-27T01:19:34.715Z,1006.20
2022-07-27T01:20:34.693Z,1006.22
2022-07-27T01:21:34.681Z,1006.23
2022-07-27T01:22:34.699Z,1006.20
2022-07-27T01:23:34.656Z,1006.23
2022-07-27T01:24:34.648Z,1006.18
2022-07-27T01:25:34.629Z,1006.20
2022-07-27T01:26:34.650Z,1006.15
2022-07-27T01:27:34.623Z,1006.18
2022-07-27T01:28:34.621Z,1006.14
2022-07-27T01:29:34.594Z,1006.17
2022-07-27T01:30:34.563Z,1006.20
2022-07-27T01:31:34.779Z,1006.19
2022-07-27T01:32:34.539Z,1006.17
2022-07-27T01:33:34.559Z,1006.19
2022-07-27T01:34:34.525Z,1006.20
2022-07-27T01:35:34.500Z,1006.21
2022-07-27T01:36:34.492Z,1006.20
2022-07-27T01:37:34.510Z,1006.16
2022-07-27T01:38:34.460Z,1006.14
2022-07-27T01:39:34.448Z,1006.14
2022-07-27T01:40:34.443Z,1006.18
2022-07-27T01:41:34.457Z,1006.17
2022-07-27T01:42:34.412Z,1006.14
2022-07-27T01:43:34.422Z,1006.11
2022-07-27T01:44:34.398Z,1006.11
2022-07-27T01:45:34.375Z,1006.11
2022-07-27T01:46:34.459Z,1006.13
2022-07-27T01:47:34.353Z,1006.07
2022-07-27T01:48:34.418Z,1006.07
2022-07-27T01:49:34.324Z,1006.05
2022-07-27T01:50:34.345Z,1006.08
2022-07-27T01:51:34.293Z,1006.06
2022-07-27T01:52:34.282Z,1006.06
2022-07-27T01:53:34.267Z,1006.07
2022-07-27T01:54:34.272Z,1006.08
2022-07-27T01:55:37.886Z,1006.07
2022-07-27T01:56:34.239Z,1006.07
2022-07-27T01:57:34.236Z,1006.11
2022-07-27T01:58:34.229Z,1006.08
2022-07-27T01:59:34.187Z,1006.13
2022-07-27T02:00:34.209Z,1006.07
2022-07-27T02:01:34.272Z,1006.09
2022-07-27T02:02:34.147Z,1006.09
2022-07-27T02:03:34.166Z,1006.14
2022-07-27T02:04:34.125Z,1006.14
2022-07-27T02:05:34.226Z,1006.11
2022-07-27T02:06:34.104Z,1006.13
2022-07-27T02:07:34.119Z,1006.10
2022-07-27T02:08:34.100Z,1006.09
2022-07-27T02:09:34.057Z,1006.06
2022-07-27T02:10:34.065Z,1006.06
2022-07-27T02:11:34.035Z,1006.06
2022-07-27T02:12:34.022Z,1006.06
2022-07-27T02:13:34.008Z,1006.02
2022-07-27T02:14:34.034Z,1006.06
2022-07-27T02:15:43.078Z,1006.07
2022-07-27T02:16:34.037Z,1006.08
2022-07-27T02:17:33.956Z,1006.08
2022-07-27T02:18:36.242Z,1006.04
2022-07-27T02:19:33.997Z,1006.06
2022-07-27T02:20:33.947Z,1006.04
2022-07-27T02:21:33.905Z,1006.04
2022-07-27T02:22:33.896Z,1006.04
2022-07-27T02:23:33.899Z,1006.04
2022-07-27T02:24:33.874Z,1006.09
2022-07-27T02:25:33.908Z,1006.05
2022-07-27T02:26:33.837Z,1006.07
2022-07-27T02:27:33.828Z,1006.09
2022-07-27T02:28:33.810Z,1006.06
2022-07-27T02:29:33.846Z,1006.04
2022-07-27T02:30:33.795Z,1006.08
2022-07-27T02:31:33.789Z,1006.08
2022-07-27T02:32:33.826Z,1006.10
2022-07-27T02:33:33.745Z,1006.09
2022-07-27T02:34:33.733Z,1006.06
2022-07-27T02:35:33.720Z,1006.10
2022-07-27T02:36:33.730Z,1006.09
2022-07-27T02:37:33.693Z,1006.16
2022-07-27T02:38:33.683Z,1006.10
2022-07-27T02:39:33.675Z,1006.12
2022-07-27T02:40:33.663Z,1006.13
2022-07-27T02:41:33.641Z,1006.11
2022-07-27T02:42:33.627Z,1006.12
2022-07-27T02:43:33.614Z,1006.13
2022-07-27T02:44:33.629Z,1006.14
2022-07-27T02:45:33.595Z,1006.17
2022-07-27T02:46:33.637Z,1006.14
2022-07-27T02:47:33.561Z,1006.16
2022-07-27T02:48:33.626Z,1006.16
2022-07-27T02:49:33.552Z,1006.19
2022-07-27T02:50:33.550Z,1006.17
2022-07-27T02:51:33.509Z,1006.17
2022-07-27T02:52:33.496Z,1006.11
2022-07-27T02:53:33.487Z,1006.15
2022-07-27T02:54:33.470Z,1006.16
2022-07-27T02:55:33.452Z,1006.12
2022-07-27T02:56:33.446Z,1006.13
2022-07-27T02:57:33.432Z,1006.10
2022-07-27T02:58:33.474Z,1006.13
2022-07-27T02:59:33.404Z,1006.13
2022-07-27T03:00:33.394Z,1006.12
2022-07-27T03:01:33.428Z,1006.13
2022-07-27T03:02:33.366Z,1006.15
2022-07-27T03:03:36.720Z,1006.14
2022-07-27T03:04:33.472Z,1006.15
2022-07-27T03:05:33.322Z,1006.10
2022-07-27T03:06:33.317Z,1006.12
2022-07-27T03:07:33.294Z,1006.08
2022-07-27T03:08:33.316Z,1006.11
2022-07-27T03:09:33.719Z,1006.12
2022-07-27T03:10:33.262Z,1006.09
2022-07-27T03:11:33.290Z,1006.10
2022-07-27T03:12:33.235Z,1006.04
2022-07-27T03:13:33.218Z,1006.05
2022-07-27T03:14:33.210Z,1006.04
2022-07-27T03:15:33.220Z,1006.07
2022-07-27T03:16:33.209Z,1006.08
2022-07-27T03:17:33.192Z,1006.09
2022-07-27T03:18:33.153Z,1006.09
2022-07-27T03:19:33.145Z,1006.05
2022-07-27T03:20:33.127Z,1006.09
2022-07-27T03:21:33.114Z,1006.08
2022-07-27T03:22:33.135Z,1006.08
2022-07-27T03:23:33.085Z,1006.09
2022-07-27T03:24:33.090Z,1006.05
2022-07-27T03:25:33.058Z,1006.06
2022-07-27T03:26:33.050Z,1006.10
2022-07-27T03:27:33.086Z,1006.10
2022-07-27T03:28:33.023Z,1006.05
2022-07-27T03:29:33.007Z,1006.05
2022-07-27T03:30:33.077Z,1006.09
2022-07-27T03:31:32.988Z,1006.08
2022-07-27T03:32:32.966Z,1006.10
2022-07-27T03:33:33.017Z,1006.08
2022-07-27T03:34:32.941Z,1006.10
2022-07-27T03:35:32.930Z,1006.08
2022-07-27T03:36:32.922Z,1006.11
2022-07-27T03:37:32.900Z,1006.07
2022-07-27T03:38:32.889Z,1006.09
2022-07-27T03:39:32.905Z,1006.09
2022-07-27T03:40:33.024Z,1006.13
2022-07-27T03:41:32.844Z,1006.09
2022-07-27T03:42:32.835Z,1006.13
2022-07-27T03:43:32.820Z,1006.16
2022-07-27T03:44:32.807Z,1006.16
2022-07-27T03:45:32.797Z,1006.18
2022-07-27T03:46:32.863Z,1006.13
2022-07-27T03:47:32.763Z,1006.17
2022-07-27T03:48:32.833Z,1006.19
2022-07-27T03:49:32.916Z,1006.17
2022-07-27T03:50:32.757Z,1006.22
2022-07-27T03:51:32.717Z,1006.20
2022-07-27T03:52:32.699Z,1006.21
2022-07-27T03:53:32.702Z,1006.24
2022-07-27T03:54:32.680Z,1006.21
2022-07-27T03:55:32.690Z,1006.26
2022-07-27T03:56:32.672Z,1006.22
2022-07-27T03:57:32.639Z,1006.27
2022-07-27T03:58:32.632Z,1006.27
2022-07-27T03:59:32.605Z,1006.25
2022-07-27T04:00:32.642Z,1006.23
2022-07-27T04:01:32.609Z,1006.27
2022-07-27T04:02:32.603Z,1006.26
2022-07-27T04:03:32.555Z,1006.25
2022-07-27T04:04:32.547Z,1006.27
2022-07-27T04:05:32.523Z,1006.27
2022-07-27T04:06:32.544Z,1006.29
2022-07-27T04:07:32.505Z,1006.32
2022-07-27T04:08:32.485Z,1006.30
2022-07-27T04:09:32.475Z,1006.30
2022-07-27T04:10:32.462Z,1006.31
2022-07-27T04:11:32.474Z,1006.34
2022-07-27T04:12:32.435Z,1006.35
2022-07-27T04:13:32.416Z,1006.34
2022-07-27T04:14:32.410Z,1006.36
2022-07-27T04:15:32.399Z,1006.36
2022-07-27T04:16:36.014Z,1006.33
2022-07-27T04:17:55.711Z,1006.36
2022-07-27T04:18:32.354Z,1006.35
2022-07-27T04:19:32.334Z,1006.42
2022-07-27T04:20:32.326Z,1006.37
2022-07-27T04:21:33.895Z,1006.35
2022-07-27T04:22:32.303Z,1006.34
2022-07-27T04:23:37.678Z,1006.35
2022-07-27T04:24:32.271Z,1006.37
2022-07-27T04:25:32.260Z,1006.36
2022-07-27T04:26:32.246Z,1006.40
2022-07-27T04:27:32.240Z,1006.42
2022-07-27T04:28:32.253Z,1006.36
2022-07-27T04:29:32.201Z,1006.38
2022-07-27T04:30:32.244Z,1006.37
2022-07-27T04:31:32.173Z,1006.38
2022-07-27T04:32:32.173Z,1006.39
2022-07-27T04:33:32.147Z,1006.33
2022-07-27T04:34:32.141Z,1006.39
2022-07-27T04:35:32.147Z,1006.41
2022-07-27T04:36:32.109Z,1006.42
2022-07-27T04:37:32.096Z,1006.44
2022-07-27T04:38:32.081Z,1006.40
2022-07-27T04:39:32.071Z,1006.47
2022-07-27T04:40:32.086Z,1006.42
2022-07-27T04:41:32.040Z,1006.48
2022-07-27T04:42:32.028Z,1006.46
2022-07-27T04:43:32.014Z,1006.48
2022-07-27T04:44:32.005Z,1006.49
2022-07-27T04:45:32.053Z,1006.50
2022-07-27T04:46:32.066Z,1006.48
2022-07-27T04:47:31.961Z,1006.43
2022-07-27T04:48:31.995Z,1006.45
2022-07-27T04:49:31.931Z,1006.41
2022-07-27T04:50:31.921Z,1006.39
2022-07-27T04:51:34.691Z,1006.38
2022-07-27T04:52:31.895Z,1006.39
2022-07-27T04:53:31.877Z,1006.35
2022-07-27T04:54:31.869Z,1006.39
2022-07-27T04:55:31.855Z,1006.38
2022-07-27T04:56:31.866Z,1006.42
2022-07-27T04:57:31.827Z,1006.41
2022-07-27T04:58:31.833Z,1006.42
2022-07-27T04:59:31.796Z,1006.43
2022-07-27T05:00:31.786Z,1006.42
2022-07-27T05:01:35.159Z,1006.43
2022-07-27T05:02:31.796Z,1006.46
2022-07-27T05:03:31.743Z,1006.44
2022-07-27T05:04:31.776Z,1006.48
2022-07-27T05:05:31.716Z,1006.51
2022-07-27T05:06:31.711Z,1006.45
2022-07-27T05:07:31.691Z,1006.50
2022-07-27T05:08:31.708Z,1006.53
2022-07-27T05:09:31.664Z,1006.53
2022-07-27T05:10:31.668Z,1006.58
2022-07-27T05:11:31.653Z,1006.60
2022-07-27T05:12:31.624Z,1006.57
2022-07-27T05:13:31.613Z,1006.59
2022-07-27T05:14:31.624Z,1006.63
2022-07-27T05:15:55.084Z,1006.62
2022-07-27T05:16:31.638Z,1006.60
2022-07-27T05:17:31.559Z,1006.64
2022-07-27T05:18:31.551Z,1006.63
2022-07-27T05:19:40.220Z,1006.66
2022-07-27T05:20:31.525Z,1006.65
2022-07-27T05:21:31.505Z,1006.64
2022-07-27T05:22:35.027Z,1006.60
2022-07-27T05:23:31.479Z,1006.65
2022-07-27T05:24:31.499Z,1006.62
2022-07-27T05:25:31.451Z,1006.63
2022-07-27T05:26:31.466Z,1006.64
2022-07-27T05:27:31.447Z,1006.66
2022-07-27T05:28:31.417Z,1006.66
2022-07-27T05:29:31.423Z,1006.69
2022-07-27T05:30:31.395Z,1006.67
2022-07-27T05:31:31.465Z,1006.70
2022-07-27T05:32:31.361Z,1006.70
2022-07-27T05:33:31.389Z,1006.71
2022-07-27T05:34:31.338Z,1006.73
2022-07-27T05:35:31.327Z,1006.71
2022-07-27T05:36:31.314Z,1006.73
2022-07-27T05:37:31.291Z,1006.77
2022-07-27T05:38:31.287Z,1006.77
2022-07-27T05:39:31.305Z,1006.77
2022-07-27T05:40:31.311Z,1006.78
2022-07-27T05:41:31.248Z,1006.76
2022-07-27T05:42:31.231Z,1006.76
2022-07-27T05:43:31.217Z,1006.83
2022-07-27T05:44:31.240Z,1006.81
2022-07-27T05:45:31.325Z,1006.76
2022-07-27T05:46:32.803Z,1006.79
2022-07-27T05:47:31.163Z,1006.77
2022-07-27T05:48:31.201Z,1006.77
2022-07-27T05:49:31.179Z,1006.80
2022-07-27T05:50:31.129Z,1006.85
2022-07-27T05:51:31.137Z,1006.85
2022-07-27T05:52:31.203Z,1006.83
2022-07-27T05:53:31.151Z,1006.82
2022-07-27T05:54:31.139Z,1006.85
2022-07-27T05:55:31.155Z,1006.83
2022-07-27T05:56:31.108Z,1006.84
2022-07-27T05:57:31.036Z,1006.85
2022-07-27T05:58:31.030Z,1006.83
2022-07-27T05:59:31.014Z,1006.88
2022-07-27T06:00:30.995Z,1006.87
2022-07-27T06:01:31.061Z,1006.89
2022-07-27T06:02:30.971Z,1006.91
2022-07-27T06:03:31.123Z,1006.90
2022-07-27T06:04:30.949Z,1006.93
2022-07-27T06:05:30.929Z,1006.91
2022-07-27T06:06:30.926Z,1006.94
2022-07-27T06:07:30.904Z,1006.99
2022-07-27T06:08:30.904Z,1006.98
2022-07-27T06:09:30.960Z,1006.97
2022-07-27T06:10:31.157Z,1007.02
2022-07-27T06:11:30.923Z,1007.03
2022-07-27T06:12:30.860Z,1007.00
2022-07-27T06:13:30.827Z,1007.00
2022-07-27T06:14:30.872Z,1007.04
2022-07-27T06:15:30.836Z,1007.06
2022-07-27T06:16:30.864Z,1007.07
2022-07-27T06:17:30.851Z,1007.07
2022-07-27T06:18:30.770Z,1007.11
2022-07-27T06:19:36.307Z,1007.10
2022-07-27T06:20:30.781Z,1007.13
2022-07-27T06:21:30.724Z,1007.13
2022-07-27T06:22:30.710Z,1007.15
2022-07-27T06:23:30.705Z,1007.11
2022-07-27T06:24:30.693Z,1007.12
2022-07-27T06:25:33.999Z,1007.11
2022-07-27T06:26:30.662Z,1007.11
2022-07-27T06:27:32.804Z,1007.12
2022-07-27T06:28:30.680Z,1007.13
2022-07-27T06:29:30.624Z,1007.11
2022-07-27T06:30:30.621Z,1007.13
2022-07-27T06:31:35.639Z,1007.14
2022-07-27T06:32:30.590Z,1007.14
2022-07-27T06:33:30.577Z,1007.13
2022-07-27T06:34:30.693Z,1007.13
2022-07-27T06:35:30.546Z,1007.14
2022-07-27T06:36:30.537Z,1007.17
2022-07-27T06:37:30.529Z,1007.17
2022-07-27T06:38:30.518Z,1007.21
2022-07-27T06:39:30.494Z,1007.19
2022-07-27T06:40:30.500Z,1007.19
2022-07-27T06:41:30.493Z,1007.21
2022-07-27T06:42:30.463Z,1007.20
2022-07-27T06:43:30.460Z,1007.18
2022-07-27T06:44:30.434Z,1007.18
2022-07-27T06:45:30.486Z,1007.23
2022-07-27T06:46:30.464Z,1007.21
2022-07-27T06:47:30.393Z,1007.16
2022-07-27T06:48:30.415Z,1007.16
2022-07-27T06:49:30.424Z,1007.15
2022-07-27T06:50:30.358Z,1007.15
2022-07-27T06:51:30.398Z,1007.18
2022-07-27T06:52:30.337Z,1007.18
2022-07-27T06:53:32.543Z,1007.22
2022-07-27T06:54:30.311Z,1007.21
2022-07-27T06:55:30.299Z,1007.22
2022-07-27T06:56:30.281Z,1007.21
2022-07-27T06:57:30.337Z,1007.19
2022-07-27T06:58:30.269Z,1007.19
2022-07-27T06:59:42.964Z,1007.21
2022-07-27T07:00:30.300Z,1007.22
2022-07-27T07:01:30.333Z,1007.25
2022-07-27T07:02:30.220Z,1007.27
2022-07-27T07:03:30.267Z,1007.24
2022-07-27T07:04:30.184Z,1007.27
2022-07-27T07:05:30.177Z,1007.23
2022-07-27T07:06:30.163Z,1007.23
2022-07-27T07:07:30.152Z,1007.25
2022-07-27T07:08:30.202Z,1007.25
2022-07-27T07:09:30.123Z,1007.28
2022-07-27T07:10:30.110Z,1007.23
2022-07-27T07:11:30.103Z,1007.23
2022-07-27T07:12:30.089Z,1007.25
2022-07-27T07:13:33.062Z,1007.24
2022-07-27T07:14:30.115Z,1007.25
2022-07-27T07:15:30.058Z,1007.23
2022-07-27T07:16:30.115Z,1007.21
2022-07-27T07:17:30.037Z,1007.22
2022-07-27T07:18:30.013Z,1007.22
2022-07-27T07:19:30.023Z,1007.21
2022-07-27T07:20:30.001Z,1007.23
2022-07-27T07:21:29.995Z,1007.24
2022-07-27T07:22:29.961Z,1007.21
2022-07-27T07:23:29.953Z,1007.24
2022-07-27T07:24:29.945Z,1007.22
2022-07-27T07:25:29.963Z,1007.26
2022-07-27T07:26:29.914Z,1007.22
2022-07-27T07:27:29.901Z,1007.18
2022-07-27T07:28:29.888Z,1007.21
2022-07-27T07:29:29.888Z,1007.15
2022-07-27T07:30:29.864Z,1007.17
2022-07-27T07:31:29.910Z,1007.18
2022-07-27T07:32:33.506Z,1007.18
2022-07-27T07:33:29.844Z,1007.20
2022-07-27T07:34:29.913Z,1007.18
2022-07-27T07:35:29.808Z,1007.18
2022-07-27T07:36:29.809Z,1007.21
2022-07-27T07:37:33.616Z,1007.18
2022-07-27T07:38:29.764Z,1007.18
2022-07-27T07:39:31.624Z,1007.20
2022-07-27T07:40:43.203Z,1007.22
2022-07-27T07:41:29.732Z,1007.21
2022-07-27T07:42:29.714Z,1007.20
2022-07-27T07:43:29.725Z,1007.21
2022-07-27T07:44:29.694Z,1007.24
2022-07-27T07:45:29.681Z,1007.22
2022-07-27T07:46:29.764Z,1007.25
2022-07-27T07:47:29.658Z,1007.24
2022-07-27T07:48:29.644Z,1007.24
2022-07-27T07:49:37.699Z,1007.24
2022-07-27T07:50:29.618Z,1007.23
2022-07-27T07:51:29.639Z,1007.26
2022-07-27T07:52:29.597Z,1007.25
2022-07-27T07:53:30.007Z,1007.24
2022-07-27T07:54:29.720Z,1007.24
2022-07-27T07:55:29.600Z,1007.26
2022-07-27T07:56:29.550Z,1007.28
2022-07-27T07:57:29.544Z,1007.30
2022-07-27T07:58:29.519Z,1007.31
2022-07-27T07:59:29.818Z,1007.27
2022-07-27T08:00:29.501Z,1007.28
2022-07-27T08:01:29.517Z,1007.26
2022-07-27T08:02:29.537Z,1007.27
2022-07-27T08:03:29.534Z,1007.29
2022-07-27T08:04:29.449Z,1007.25
2022-07-27T08:05:29.445Z,1007.27
2022-07-27T08:06:29.433Z,1007.23
2022-07-27T08:07:29.413Z,1007.26
2022-07-27T08:08:29.397Z,1007.23
2022-07-27T08:09:29.412Z,1007.21
2022-07-27T08:10:29.374Z,1007.20
2022-07-27T08:11:29.483Z,1007.23
2022-07-27T08:12:29.356Z,1007.28
2022-07-27T08:13:29.366Z,1007.32
2022-07-27T08:14:29.345Z,1007.29
2022-07-27T08:15:35.174Z,1007.31
2022-07-27T08:16:29.373Z,1007.32
2022-07-27T08:17:30.236Z,1007.36
2022-07-27T08:18:29.279Z,1007.34
2022-07-27T08:19:29.266Z,1007.38
2022-07-27T08:20:29.253Z,1007.37
2022-07-27T08:21:34.773Z,1007.34
2022-07-27T08:22:29.240Z,1007.36
2022-07-27T08:23:29.245Z,1007.33
2022-07-27T08:24:29.208Z,1007.34
2022-07-27T08:25:29.204Z,1007.37
2022-07-27T08:26:29.192Z,1007.31
2022-07-27T08:27:29.175Z,1007.31
2022-07-27T08:28:34.782Z,1007.32
2022-07-27T08:29:35.953Z,1007.30
2022-07-27T08:30:29.133Z,1007.31
2022-07-27T08:31:52.927Z,1007.26
2022-07-27T08:32:29.228Z,1007.23
2022-07-27T08:33:29.126Z,1007.24
2022-07-27T08:34:29.100Z,1007.21
2022-07-27T08:35:29.101Z,1007.24
2022-07-27T08:36:29.061Z,1007.27
2022-07-27T08:37:29.059Z,1007.25
2022-07-27T08:38:29.070Z,1007.25
2022-07-27T08:40:35.365Z,1007.28
2022-07-27T08:40:46.344Z,1007.25
2022-07-27T08:41:29.055Z,1007.24
2022-07-27T08:42:28.994Z,1007.20
2022-07-27T08:43:28.990Z,1007.20
2022-07-27T08:44:28.970Z,1007.20
2022-07-27T08:45:29.017Z,1007.23
2022-07-27T08:46:28.990Z,1007.21
2022-07-27T08:47:28.938Z,1007.19
2022-07-27T08:48:28.953Z,1007.14
2022-07-27T08:49:42.326Z,1007.21
2022-07-27T08:50:28.909Z,1007.23
2022-07-27T08:51:28.925Z,1007.24
2022-07-27T08:52:28.877Z,1007.23
2022-07-27T08:53:34.231Z,1007.17
2022-07-27T08:54:28.857Z,1007.24
2022-07-27T08:55:28.852Z,1007.26
2022-07-27T08:56:28.836Z,1007.20
2022-07-27T08:57:28.846Z,1007.24
2022-07-27T08:58:28.813Z,1007.26
2022-07-27T08:59:28.796Z,1007.24
2022-07-27T09:00:28.791Z,1007.25
2022-07-27T09:01:28.824Z,1007.29
2022-07-27T09:02:28.891Z,1007.31
2022-07-27T09:03:28.836Z,1007.33
2022-07-27T09:04:28.745Z,1007.32
2022-07-27T09:05:37.250Z,1007.34
2022-07-27T09:06:28.727Z,1007.33
2022-07-27T09:07:28.703Z,1007.32
2022-07-27T09:08:30.736Z,1007.37
2022-07-27T09:09:28.720Z,1007.37
2022-07-27T09:10:28.676Z,1007.37
2022-07-27T09:11:28.661Z,1007.39
2022-07-27T09:12:28.653Z,1007.38
2022-07-27T09:13:28.648Z,1007.36
2022-07-27T09:14:28.630Z,1007.33
2022-07-27T09:15:34.418Z,1007.36
2022-07-27T09:16:52.923Z,1007.33
2022-07-27T09:18:28.667Z,1007.29
2022-07-27T09:19:28.581Z,1007.32
2022-07-27T09:20:28.559Z,1007.24
2022-07-27T09:21:28.553Z,1007.18
2022-07-27T09:22:28.558Z,1007.15
2022-07-27T09:23:28.555Z,1007.14
2022-07-27T09:26:00.278Z,1007.19
2022-07-27T09:26:32.503Z,1007.22
2022-07-27T09:27:28.484Z,1007.20
2022-07-27T09:28:28.470Z,1007.19
2022-07-27T09:29:28.466Z,1007.20
2022-07-27T09:30:28.456Z,1007.20
2022-07-27T09:31:28.549Z,1007.22
2022-07-27T09:32:28.434Z,1007.23
2022-07-27T09:33:28.425Z,1007.22
2022-07-27T09:34:28.410Z,1007.25
2022-07-27T09:35:28.422Z,1007.28
2022-07-27T09:36:28.423Z,1007.29
2022-07-27T09:37:28.375Z,1007.25
2022-07-27T09:38:28.377Z,1007.29
2022-07-27T09:39:28.352Z,1007.30
2022-07-27T09:40:28.348Z,1007.27
2022-07-27T09:41:28.376Z,1007.30
2022-07-27T09:43:05.372Z,1007.29
2022-07-27T09:44:43.839Z,1007.33
2022-07-27T09:45:33.086Z,1007.31
2022-07-27T09:46:28.326Z,1007.29
2022-07-27T09:47:28.333Z,1007.34
2022-07-27T09:48:28.262Z,1007.37
2022-07-27T09:49:28.292Z,1007.36
2022-07-27T09:50:31.152Z,1007.35
2022-07-27T09:52:28.236Z,1007.34
2022-07-27T09:53:42.497Z,1007.30
2022-07-27T09:54:28.191Z,1007.29
2022-07-27T09:55:28.185Z,1007.26
2022-07-27T09:56:28.169Z,1007.30
2022-07-27T09:57:28.184Z,1007.28
2022-07-27T09:58:28.150Z,1007.36
2022-07-27T09:59:28.220Z,1007.32
2022-07-27T10:00:28.144Z,1007.28
2022-07-27T10:01:28.220Z,1007.23
2022-07-27T10:02:28.193Z,1007.25
2022-07-27T10:03:28.121Z,1007.26
2022-07-27T10:04:28.183Z,1007.25
2022-07-27T10:05:28.083Z,1007.24
2022-07-27T10:06:28.065Z,1007.25
2022-07-27T10:07:28.049Z,1007.26
2022-07-27T10:08:28.094Z,1007.26
2022-07-27T10:09:28.030Z,1007.31
2022-07-27T10:10:28.121Z,1007.31
2022-07-27T10:11:28.007Z,1007.36
2022-07-27T10:12:28.001Z,1007.35
2022-07-27T10:13:27.987Z,1007.36
2022-07-27T10:14:27.978Z,1007.36
2022-07-27T10:15:28.015Z,1007.35
2022-07-27T10:16:28.059Z,1007.36
2022-07-27T10:17:27.979Z,1007.33
2022-07-27T10:18:27.937Z,1007.33
2022-07-27T10:19:27.919Z,1007.38
2022-07-27T10:20:27.970Z,1007.46
2022-07-27T10:21:27.979Z,1007.30
2022-07-27T10:22:27.910Z,1007.15
2022-07-27T10:23:27.886Z,1007.12
2022-07-27T10:24:27.873Z,1007.10
2022-07-27T10:25:32.353Z,1007.08
2022-07-27T10:26:27.845Z,1007.00
2022-07-27T10:27:27.885Z,1007.03
2022-07-27T10:28:27.845Z,1007.06
2022-07-27T10:29:27.814Z,1007.07
2022-07-27T10:30:27.964Z,1007.18
2022-07-27T10:31:27.906Z,1007.20
2022-07-27T10:32:27.836Z,1007.22
2022-07-27T10:33:27.816Z,1007.23
2022-07-27T10:34:27.773Z,1007.23
2022-07-27T10:35:27.774Z,1007.26
2022-07-27T10:36:27.754Z,1007.32
2022-07-27T10:37:27.774Z,1007.31
2022-07-27T10:38:27.742Z,1007.35
2022-07-27T10:39:27.741Z,1007.35
2022-07-27T10:40:27.719Z,1007.36
2022-07-27T10:41:27.705Z,1007.42
2022-07-27T10:42:27.728Z,1007.41
2022-07-27T10:43:27.689Z,1007.45
2022-07-27T10:44:27.680Z,1007.44
2022-07-27T10:45:27.692Z,1007.45
2022-07-27T10:46:27.705Z,1007.43
2022-07-27T10:47:27.700Z,1007.45
2022-07-27T10:48:27.664Z,1007.46
2022-07-27T10:49:27.768Z,1007.45
2022-07-27T10:50:27.672Z,1007.45
2022-07-27T10:51:27.674Z,1007.44
2022-07-27T10:52:27.629Z,1007.43
2022-07-27T10:53:27.618Z,1007.44
2022-07-27T10:54:29.417Z,1007.42
2022-07-27T10:55:27.601Z,1007.41
2022-07-27T10:56:27.552Z,1007.42
2022-07-27T10:57:27.544Z,1007.42
2022-07-27T10:58:27.535Z,1007.39
2022-07-27T10:59:39.906Z,1007.41
2022-07-27T11:00:27.529Z,1007.42
2022-07-27T11:01:27.528Z,1007.43
2022-07-27T11:02:27.493Z,1007.39
2022-07-27T11:03:27.481Z,1007.44
2022-07-27T11:04:27.510Z,1007.46
2022-07-27T11:05:59.608Z,1007.44
2022-07-27T11:06:55.505Z,1007.45
2022-07-27T11:07:36.723Z,1007.44
2022-07-27T11:08:37.004Z,1007.45
2022-07-27T11:10:27.411Z,1007.45
2022-07-27T11:11:27.409Z,1007.46
2022-07-27T11:12:27.379Z,1007.44
2022-07-27T11:13:32.964Z,1007.50
2022-07-27T11:14:30.690Z,1007.49
2022-07-27T11:15:27.356Z,1007.49
2022-07-27T11:16:27.336Z,1007.52
2022-07-27T11:18:28.376Z,1007.54
2022-07-27T11:19:27.356Z,1007.50
2022-07-27T11:20:31.448Z,1007.49
2022-07-27T11:21:27.335Z,1007.49
2022-07-27T11:22:29.152Z,1007.48
2022-07-27T11:23:50.361Z,1007.51
2022-07-27T11:24:27.254Z,1007.52
2022-07-27T11:25:27.240Z,1007.50
2022-07-27T11:26:27.229Z,1007.48
2022-07-27T11:27:27.244Z,1007.62
2022-07-27T11:28:27.205Z,1007.37
2022-07-27T11:29:27.226Z,1007.42
2022-07-27T11:30:27.376Z,1007.40
2022-07-27T11:31:52.765Z,1007.44
2022-07-27T11:32:27.189Z,1007.43
2022-07-27T11:33:27.213Z,1007.41
2022-07-27T11:34:27.144Z,1007.44
2022-07-27T11:35:27.132Z,1007.49
2022-07-27T11:36:27.129Z,1007.31
2022-07-27T11:37:27.116Z,1007.26
2022-07-27T11:38:27.104Z,1007.29
2022-07-27T11:41:06.026Z,1007.20
2022-07-27T11:41:55.618Z,1007.14
2022-07-27T11:42:27.062Z,1007.10
2022-07-27T11:43:27.118Z,1007.07
2022-07-27T11:44:27.045Z,1007.03
2022-07-27T11:45:27.041Z,1006.88
2022-07-27T11:46:27.108Z,1006.91
2022-07-27T11:47:27.039Z,1006.92
2022-07-27T11:48:34.994Z,1006.93
2022-07-27T11:49:27.073Z,1006.85
2022-07-27T11:50:27.003Z,1006.81
2022-07-27T11:51:26.997Z,1006.80
2022-07-27T11:52:26.995Z,1006.79
2022-07-27T11:53:26.984Z,1006.77
2022-07-27T11:54:26.979Z,1006.73
2022-07-27T11:55:26.973Z,1006.73
2022-07-27T11:56:27.007Z,1006.71
2022-07-27T11:57:26.966Z,1006.77
2022-07-27T11:58:26.958Z,1006.62
2022-07-27T11:59:26.957Z,1006.68
2022-07-27T12:00:26.964Z,1006.68
2022-07-27T12:01:26.972Z,1006.66
2022-07-27T12:02:26.976Z,1006.74
2022-07-27T12:03:46.072Z,1006.73
2022-07-27T12:04:26.991Z,1006.76
2022-07-27T12:05:26.993Z,1006.74
2022-07-27T12:06:26.921Z,1006.80
2022-07-27T12:07:26.920Z,1006.79
2022-07-27T12:08:26.891Z,1006.77
2022-07-27T12:09:26.891Z,1006.82
2022-07-27T12:10:26.880Z,1006.77
2022-07-27T12:11:34.143Z,1006.82
2022-07-27T12:12:26.878Z,1006.85