createdAt,value
2019-03-03T00:00:03.616Z,10.00
2019-03-03T00:01:29.442Z,10.00
2019-03-03T00:02:34.805Z,10.00
2019-03-03T00:03:40.058Z,10.10
2019-03-03T00:04:45.284Z,10.00
2019-03-03T00:05:51.680Z,10.10
2019-03-03T00:06:57.012Z,10.00
2019-03-03T00:08:02.299Z,10.00
2019-03-03T00:09:09.364Z,10.00
2019-03-03T00:10:16.661Z,10.00
2019-03-03T00:11:22.095Z,10.00
2019-03-03T00:12:27.471Z,10.00
2019-03-03T00:13:32.829Z,10.00
2019-03-03T00:14:38.140Z,10.00
2019-03-03T00:15:43.318Z,10.00
2019-03-03T00:16:48.675Z,10.00
2019-03-03T00:17:54.096Z,10.00
2019-03-03T00:18:59.420Z,10.00
2019-03-03T00:20:05.461Z,10.00
2019-03-03T00:21:10.867Z,10.00
2019-03-03T00:22:17.833Z,10.00
2019-03-03T00:23:23.247Z,10.00
2019-03-03T00:24:28.543Z,10.00
2019-03-03T00:25:33.887Z,10.00
2019-03-03T00:26:39.143Z,10.00
2019-03-03T00:27:44.382Z,10.00
2019-03-03T00:28:49.646Z,10.00
2019-03-03T00:29:54.999Z,10.00
2019-03-03T00:31:00.222Z,10.00
2019-03-03T00:32:05.668Z,10.00
2019-03-03T00:33:10.972Z,10.00
2019-03-03T00:34:16.255Z,10.00
2019-03-03T00:35:21.549Z,10.00
2019-03-03T00:36:28.481Z,10.00
2019-03-03T00:37:58.540Z,10.00
2019-03-03T00:39:18.441Z,10.00
2019-03-03T00:40:57.993Z,10.00
2019-03-03T00:42:20.659Z,10.00
2019-03-03T00:43:43.406Z,10.00
2019-03-03T00:45:01.130Z,10.00
2019-03-03T00:46:44.366Z,10.00
2019-03-03T00:48:14.892Z,10.00
2019-03-03T00:49:42.884Z,10.00
2019-03-03T00:51:03.913Z,10.00
2019-03-03T00:52:17.985Z,10.00
2019-03-03T00:53:42.160Z,10.10
2019-03-03T00:54:57.608Z,10.00
2019-03-03T00:56:11.779Z,10.00
2019-03-03T00:57:28.120Z,10.00
2019-03-03T00:59:01.386Z,10.00
2019-03-03T01:00:28.332Z,10.00
2019-03-03T01:01:39.179Z,10.00
2019-03-03T01:02:50.404Z,10.00
2019-03-03T01:04:04.604Z,10.00
2019-03-03T01:05:19.610Z,10.00
2019-03-03T01:06:38.679Z,10.00
2019-03-03T01:08:02.775Z,10.00
2019-03-03T01:09:39.175Z,10.00
2019-03-03T01:11:10.367Z,10.00
2019-03-03T01:12:21.523Z,10.00
2019-03-03T01:13:36.104Z,10.00
2019-03-03T01:15:03.347Z,10.10
2019-03-03T01:16:21.558Z,10.10
2019-03-03T01:17:44.513Z,10.00
2019-03-03T01:19:08.790Z,10.10
2019-03-03T01:20:25.516Z,10.10
2019-03-03T01:21:52.567Z,10.00
2019-03-03T01:23:26.141Z,10.10
2019-03-03T01:24:40.032Z,10.10
2019-03-03T01:25:45.389Z,10.10
2019-03-03T01:26:50.569Z,10.10
2019-03-03T01:27:55.958Z,10.10
2019-03-03T01:29:01.194Z,10.10
2019-03-03T01:30:09.941Z,10.10
2019-03-03T01:31:15.503Z,10.10
2019-03-03T01:32:20.850Z,10.10
2019-03-03T01:33:26.224Z,10.10
2019-03-03T01:34:31.669Z,10.10
2019-03-03T01:35:37.056Z,10.10
2019-03-03T01:36:42.342Z,10.10
2019-03-03T01:37:47.548Z,10.00
2019-03-03T01:38:52.776Z,10.00
2019-03-03T01:39:58.074Z,10.00
2019-03-03T01:41:03.409Z,10.10
2019-03-03T01:42:08.688Z,10.00
2019-03-03T01:43:13.986Z,10.00
2019-03-03T01:44:19.297Z,10.00
2019-03-03T01:45:24.550Z,10.10
2019-03-03T01:46:29.898Z,10.00
2019-03-03T01:47:35.271Z,10.10
2019-03-03T01:48:40.603Z,10.10
2019-03-03T01:49:45.998Z,10.10
2019-03-03T01:50:51.324Z,10.00
2019-03-03T01:51:56.503Z,10.00
2019-03-03T01:53:01.864Z,10.00
2019-03-03T01:54:07.198Z,10.00
2019-03-03T01:55:12.897Z,10.10
2019-03-03T01:56:18.140Z,10.10
2019-03-03T01:57:23.297Z,10.10
2019-03-03T01:58:28.727Z,10.00
2019-03-03T01:59:34.046Z,10.10
2019-03-03T02:00:39.459Z,10.10
2019-03-03T02:01:44.752Z,10.10
2019-03-03T02:02:50.261Z,10.10
2019-03-03T02:03:55.455Z,10.10
2019-03-03T02:05:00.903Z,10.10
2019-03-03T02:06:06.895Z,10.00
2019-03-03T02:07:12.263Z,10.00
2019-03-03T02:08:17.579Z,10.10
2019-03-03T02:09:22.990Z,10.10
2019-03-03T02:10:28.561Z,10.10
2019-03-03T02:11:33.810Z,10.00
2019-03-03T02:12:39.013Z,10.00
2019-03-03T02:13:44.419Z,10.10
2019-03-03T02:14:49.807Z,10.10
2019-03-03T02:15:55.084Z,10.10
2019-03-03T02:17:00.401Z,10.10
2019-03-03T02:18:05.646Z,10.10
2019-03-03T02:19:10.980Z,10.00
2019-03-03T02:20:16.668Z,10.10
2019-03-03T02:21:21.987Z,10.10
2019-03-03T02:22:27.312Z,10.10
2019-03-03T02:23:32.631Z,10.10
2019-03-03T02:24:37.892Z,10.10
2019-03-03T02:25:43.190Z,10.10
2019-03-03T02:26:48.478Z,10.10
2019-03-03T02:27:53.760Z,10.10
2019-03-03T02:28:58.981Z,10.00
2019-03-03T02:30:05.988Z,10.10
2019-03-03T02:31:12.057Z,10.10
2019-03-03T02:32:18.033Z,10.10
2019-03-03T02:33:23.518Z,10.10
2019-03-03T02:34:28.877Z,10.10
2019-03-03T02:35:34.179Z,10.10
2019-03-03T02:36:39.370Z,10.10
2019-03-03T02:37:44.668Z,10.10
2019-03-03T02:38:49.935Z,10.10
2019-03-03T02:39:55.241Z,10.10
2019-03-03T02:41:00.521Z,10.10
2019-03-03T02:42:05.833Z,10.10
2019-03-03T02:43:11.261Z,10.10
2019-03-03T02:44:16.945Z,10.10
2019-03-03T02:45:22.267Z,10.10
2019-03-03T02:46:27.494Z,10.10
2019-03-03T02:47:32.758Z,10.10
2019-03-03T02:48:38.125Z,10.10
2019-03-03T02:49:44.416Z,10.10
2019-03-03T02:50:49.789Z,10.10
2019-03-03T02:51:55.052Z,10.10
2019-03-03T02:53:00.375Z,10.10
2019-03-03T02:54:05.745Z,10.10
2019-03-03T02:55:12.504Z,10.10
2019-03-03T02:56:17.912Z,10.10
2019-03-03T02:57:23.191Z,10.10
2019-03-03T02:58:28.569Z,10.10
2019-03-03T02:59:33.973Z,10.10
2019-03-03T03:00:45.474Z,10.10
2019-03-03T03:01:57.084Z,10.10
2019-03-03T03:03:05.236Z,10.10
2019-03-03T03:04:11.026Z,10.10
2019-03-03T03:05:22.295Z,10.10
2019-03-03T03:06:45.409Z,10.10
2019-03-03T03:07:58.092Z,10.10
2019-03-03T03:09:31.138Z,10.10
2019-03-03T03:10:55.345Z,10.10
2019-03-03T03:12:35.655Z,10.10
2019-03-03T03:13:58.509Z,10.10
2019-03-03T03:15:21.615Z,10.10
2019-03-03T03:16:38.896Z,10.00
2019-03-03T03:17:51.069Z,10.00
2019-03-03T03:19:16.093Z,10.00
2019-03-03T03:20:46.080Z,10.00
2019-03-03T03:21:57.694Z,10.00
2019-03-03T03:23:20.683Z,10.00
2019-03-03T03:24:57.013Z,10.00
2019-03-03T03:26:13.799Z,10.00
2019-03-03T03:27:56.132Z,10.00
2019-03-03T03:29:29.423Z,9.90
2019-03-03T03:30:54.790Z,9.90
2019-03-03T03:32:06.584Z,9.90
2019-03-03T03:33:33.551Z,9.90
2019-03-03T03:34:43.328Z,10.00
2019-03-03T03:36:08.963Z,10.00
2019-03-03T03:37:35.952Z,10.00
2019-03-03T03:39:00.183Z,10.00
2019-03-03T03:40:28.703Z,10.00
2019-03-03T03:41:54.535Z,10.00
2019-03-03T03:43:24.838Z,10.00
2019-03-03T03:44:51.129Z,10.00
2019-03-03T03:46:10.879Z,10.10
2019-03-03T03:47:26.836Z,10.10
2019-03-03T03:48:44.541Z,10.10
2019-03-03T03:50:07.704Z,10.10
2019-03-03T03:51:31.993Z,10.10
2019-03-03T03:52:53.607Z,10.10
2019-03-03T03:54:17.865Z,10.10
2019-03-03T03:55:41.065Z,10.10
2019-03-03T03:57:11.104Z,10.10
2019-03-03T03:58:24.853Z,10.10
2019-03-03T03:59:49.090Z,10.10
2019-03-03T04:01:25.370Z,10.10
2019-03-03T04:02:52.631Z,10.10
2019-03-03T04:04:15.877Z,10.10
2019-03-03T04:05:36.030Z,10.10
2019-03-03T04:07:00.115Z,10.10
2019-03-03T04:08:10.365Z,10.10
2019-03-03T04:09:24.857Z,10.10
2019-03-03T04:10:36.393Z,10.10
2019-03-03T04:11:48.279Z,10.10
2019-03-03T04:12:59.000Z,10.20
2019-03-03T04:14:26.053Z,10.20
2019-03-03T04:15:59.349Z,10.20
2019-03-03T04:17:21.491Z,10.20
2019-03-03T04:18:54.688Z,10.10
2019-03-03T04:20:06.062Z,10.20
2019-03-03T04:21:37.604Z,10.10
2019-03-03T04:23:08.109Z,10.20
2019-03-03T04:24:33.103Z,10.20
2019-03-03T04:25:56.226Z,10.20
2019-03-03T04:27:23.198Z,10.20
2019-03-03T04:28:59.385Z,10.20
2019-03-03T04:30:13.305Z,10.20
2019-03-03T04:31:40.528Z,10.20
2019-03-03T04:33:09.526Z,10.20
2019-03-03T04:34:27.604Z,10.20
2019-03-03T04:36:04.024Z,10.20
2019-03-03T04:37:17.251Z,10.20
2019-03-03T04:38:36.597Z,10.20
2019-03-03T04:40:00.769Z,10.20
2019-03-03T04:41:34.049Z,10.20
2019-03-03T04:42:47.353Z,10.20
2019-03-03T04:44:09.655Z,10.20
2019-03-03T04:45:32.769Z,10.20
2019-03-03T04:46:45.952Z,10.20
2019-03-03T04:48:07.866Z,10.20
2019-03-03T04:49:41.382Z,10.10
2019-03-03T04:51:11.561Z,10.10
2019-03-03T04:52:24.880Z,10.10
2019-03-03T04:53:51.952Z,10.00
2019-03-03T04:55:22.380Z,10.00
2019-03-03T04:56:59.041Z,10.00
2019-03-03T04:58:23.029Z,9.90
2019-03-03T04:59:39.228Z,9.90
2019-03-03T05:01:03.920Z,9.80
2019-03-03T05:02:23.214Z,9.80
2019-03-03T05:03:59.657Z,9.70
2019-03-03T05:05:22.858Z,9.70
2019-03-03T05:06:34.011Z,9.70
2019-03-03T05:07:51.823Z,9.70
2019-03-03T05:09:16.049Z,9.60
2019-03-03T05:10:40.292Z,9.60
2019-03-03T05:12:46.876Z,9.60
2019-03-03T05:14:03.438Z,9.60
2019-03-03T05:15:44.994Z,9.60
2019-03-03T05:17:08.695Z,9.50
2019-03-03T05:18:27.649Z,9.60
2019-03-03T05:19:41.342Z,9.50
2019-03-03T05:20:51.350Z,9.50
2019-03-03T05:21:56.636Z,9.50
2019-03-03T05:23:01.828Z,9.50
2019-03-03T05:24:08.199Z,9.50
2019-03-03T05:25:13.514Z,9.50
2019-03-03T05:26:18.734Z,9.50
2019-03-03T05:27:23.958Z,9.50
2019-03-03T05:28:29.232Z,9.50
2019-03-03T05:29:34.650Z,9.50
2019-03-03T05:30:40.048Z,9.50
2019-03-03T05:31:45.404Z,9.50
2019-03-03T05:32:50.710Z,9.40
2019-03-03T05:33:55.886Z,9.50
2019-03-03T05:35:01.159Z,9.40
2019-03-03T05:36:07.523Z,9.40
2019-03-03T05:37:12.761Z,9.40
2019-03-03T05:38:17.990Z,9.40
2019-03-03T05:39:23.248Z,9.40
2019-03-03T05:40:28.548Z,9.40
2019-03-03T05:41:33.815Z,9.40
2019-03-03T05:42:39.142Z,9.40
2019-03-03T05:43:44.401Z,9.30
2019-03-03T05:44:49.664Z,9.30
2019-03-03T05:45:54.875Z,9.30
2019-03-03T05:47:00.157Z,9.40
2019-03-03T05:48:05.289Z,9.40
2019-03-03T05:49:10.489Z,9.40
2019-03-03T05:50:15.809Z,9.40
2019-03-03T05:51:21.142Z,9.40
2019-03-03T05:52:26.416Z,9.40
2019-03-03T05:53:31.642Z,9.30
2019-03-03T05:54:36.933Z,9.40
2019-03-03T05:55:42.219Z,9.40
2019-03-03T05:56:47.592Z,9.40
2019-03-03T05:57:52.885Z,9.40
2019-03-03T05:58:58.235Z,9.40
2019-03-03T06:00:03.658Z,9.40
2019-03-03T06:01:09.048Z,9.30
2019-03-03T06:02:14.322Z,9.40
2019-03-03T06:03:19.610Z,9.40
2019-03-03T06:04:24.888Z,9.30
2019-03-03T06:05:30.170Z,9.30
2019-03-03T06:06:35.457Z,9.30
2019-03-03T06:07:40.766Z,9.40
2019-03-03T06:08:45.946Z,9.30
2019-03-03T06:09:51.326Z,9.30
2019-03-03T06:10:56.710Z,9.30
2019-03-03T06:12:01.915Z,9.30
2019-03-03T06:13:07.309Z,9.30
2019-03-03T06:14:12.523Z,9.30
2019-03-03T06:15:17.788Z,9.30
2019-03-03T06:16:23.172Z,9.30
2019-03-03T06:17:28.541Z,9.20
2019-03-03T06:18:33.731Z,9.20
2019-03-03T06:19:39.087Z,9.20
2019-03-03T06:20:44.421Z,9.20
2019-03-03T06:21:50.361Z,9.20
2019-03-03T06:22:55.916Z,9.20
2019-03-03T06:24:01.146Z,9.20
2019-03-03T06:25:06.987Z,9.10
2019-03-03T06:26:12.570Z,9.10
2019-03-03T06:27:18.027Z,9.10
2019-03-03T06:28:23.292Z,9.10
2019-03-03T06:29:28.586Z,9.10
2019-03-03T06:30:33.840Z,9.10
2019-03-03T06:31:39.176Z,9.10
2019-03-03T06:32:44.622Z,9.10
2019-03-03T06:33:50.016Z,9.10
2019-03-03T06:34:55.408Z,9.10
2019-03-03T06:36:00.771Z,9.10
2019-03-03T06:37:06.157Z,9.10
2019-03-03T06:38:11.391Z,9.10
2019-03-03T06:39:16.773Z,9.10
2019-03-03T06:40:22.222Z,9.10
2019-03-03T06:41:27.562Z,9.10
2019-03-03T06:42:33.842Z,9.10
2019-03-03T06:43:39.192Z,9.10
2019-03-03T06:44:44.526Z,9.10
2019-03-03T06:45:49.914Z,9.10
2019-03-03T06:46:55.336Z,9.20
2019-03-03T06:48:00.695Z,9.10
2019-03-03T06:49:06.099Z,9.10
2019-03-03T06:50:12.004Z,9.20
2019-03-03T06:51:17.302Z,9.20
2019-03-03T06:52:22.626Z,9.20
2019-03-03T06:53:29.126Z,9.20
2019-03-03T06:54:34.526Z,9.20
2019-03-03T06:55:39.787Z,9.20
2019-03-03T06:56:45.199Z,9.20
2019-03-03T06:57:50.528Z,9.20
2019-03-03T06:58:55.874Z,9.20
2019-03-03T07:00:01.247Z,9.20
2019-03-03T07:01:08.389Z,9.20
2019-03-03T07:02:13.731Z,9.20
2019-03-03T07:03:18.986Z,9.20
2019-03-03T07:04:24.202Z,9.20
2019-03-03T07:05:29.563Z,9.20
2019-03-03T07:06:34.874Z,9.20
2019-03-03T07:07:40.138Z,9.20
2019-03-03T07:08:45.407Z,9.20
2019-03-03T07:09:50.549Z,9.20
2019-03-03T07:10:55.824Z,9.20
2019-03-03T07:12:01.092Z,9.20
2019-03-03T07:13:06.282Z,9.20
2019-03-03T07:14:11.667Z,9.20
2019-03-03T07:15:17.191Z,9.20
2019-03-03T07:16:22.406Z,9.20
2019-03-03T07:17:27.718Z,9.20
2019-03-03T07:18:32.986Z,9.20
2019-03-03T07:19:38.261Z,9.10
2019-03-03T07:20:43.601Z,9.20
2019-03-03T07:21:49.036Z,9.20
2019-03-03T07:22:54.310Z,9.20
2019-03-03T07:23:59.650Z,9.20
2019-03-03T07:25:05.962Z,9.20
2019-03-03T07:26:11.828Z,9.20
2019-03-03T07:27:17.183Z,9.20
2019-03-03T07:28:22.481Z,9.20
2019-03-03T07:29:27.900Z,9.20
2019-03-03T07:30:33.182Z,9.20
2019-03-03T07:31:38.394Z,9.20
2019-03-03T07:32:50.205Z,9.20
2019-03-03T07:33:58.340Z,9.20
2019-03-03T07:35:03.624Z,9.20
2019-03-03T07:36:08.933Z,9.20
2019-03-03T07:37:14.197Z,9.20
2019-03-03T07:38:19.750Z,9.20
2019-03-03T07:39:25.059Z,9.20
2019-03-03T07:40:30.415Z,9.20
2019-03-03T07:41:35.666Z,9.20
2019-03-03T07:42:41.835Z,9.20
2019-03-03T07:43:49.100Z,9.20
2019-03-03T07:44:55.646Z,9.20
2019-03-03T07:46:01.072Z,9.20
2019-03-03T07:47:06.390Z,9.20
2019-03-03T07:48:12.005Z,9.20
2019-03-03T07:49:17.272Z,9.30
2019-03-03T07:50:22.792Z,9.30
2019-03-03T07:51:28.204Z,9.20
2019-03-03T07:52:33.411Z,9.30
2019-03-03T07:53:38.698Z,9.20
2019-03-03T07:54:44.921Z,9.20
2019-03-03T07:55:50.169Z,9.30
2019-03-03T07:56:56.830Z,9.30
2019-03-03T07:58:02.062Z,9.30
2019-03-03T07:59:07.567Z,9.30
2019-03-03T08:00:12.829Z,9.30
2019-03-03T08:01:18.149Z,9.30
2019-03-03T08:02:23.402Z,9.30
2019-03-03T08:03:28.615Z,9.40
2019-03-03T08:04:33.834Z,9.40
2019-03-03T08:05:39.210Z,9.30
2019-03-03T08:06:44.468Z,9.40
2019-03-03T08:07:49.679Z,9.40
2019-03-03T08:08:55.052Z,9.40
2019-03-03T08:10:00.341Z,9.40
2019-03-03T08:11:05.546Z,9.40
2019-03-03T08:12:10.824Z,9.40
2019-03-03T08:13:16.178Z,9.40
2019-03-03T08:14:21.606Z,9.40
2019-03-03T08:15:27.191Z,9.40
2019-03-03T08:16:32.542Z,9.40
2019-03-03T08:17:37.906Z,9.40
2019-03-03T08:18:43.180Z,9.40
2019-03-03T08:19:48.399Z,9.40
2019-03-03T08:20:53.588Z,9.40
2019-03-03T08:21:58.900Z,9.50
2019-03-03T08:23:04.256Z,9.40
2019-03-03T08:24:09.516Z,9.50
2019-03-03T08:25:14.754Z,9.40
2019-03-03T08:26:19.929Z,9.40
2019-03-03T08:27:25.096Z,9.50
2019-03-03T08:28:30.367Z,9.50
2019-03-03T08:29:36.698Z,9.50
2019-03-03T08:30:41.978Z,9.50
2019-03-03T08:31:47.179Z,9.50
2019-03-03T08:32:52.553Z,9.50
2019-03-03T08:33:57.826Z,9.50
2019-03-03T08:35:03.170Z,9.50
2019-03-03T08:36:09.655Z,9.50
2019-03-03T08:37:15.029Z,9.50
2019-03-03T08:38:20.330Z,9.50
2019-03-03T08:39:25.727Z,9.50
2019-03-03T08:40:30.963Z,9.50
2019-03-03T08:41:37.802Z,9.50
2019-03-03T08:43:07.935Z,9.60
2019-03-03T08:44:32.167Z,9.60
2019-03-03T08:46:05.442Z,9.50
2019-03-03T08:47:28.270Z,9.60
2019-03-03T08:48:40.772Z,9.60
2019-03-03T08:50:11.059Z,9.50
2019-03-03T08:51:31.510Z,9.50
2019-03-03T08:52:58.823Z,9.50
2019-03-03T08:54:23.030Z,9.50
2019-03-03T08:55:46.223Z,9.60
2019-03-03T08:57:23.916Z,9.60
2019-03-03T08:58:51.670Z,9.80
2019-03-03T09:00:21.571Z,9.90
2019-03-03T09:01:54.758Z,9.80
2019-03-03T09:03:16.239Z,9.70
2019-03-03T09:04:48.274Z,9.60
2019-03-03T09:06:05.971Z,9.60
2019-03-03T09:07:26.457Z,9.60
2019-03-03T09:08:55.203Z,9.60
2019-03-03T09:10:09.624Z,9.60
2019-03-03T09:11:40.336Z,9.50
2019-03-03T09:12:51.134Z,9.60
2019-03-03T09:14:24.667Z,9.50
2019-03-03T09:15:55.044Z,9.60
2019-03-03T09:17:19.320Z,9.60
2019-03-03T09:18:50.819Z,9.50
2019-03-03T09:20:18.068Z,9.50
2019-03-03T09:21:57.614Z,9.50
2019-03-03T09:23:34.155Z,9.60
2019-03-03T09:24:46.651Z,9.50
2019-03-03T09:26:09.549Z,9.60
2019-03-03T09:27:36.863Z,9.60
2019-03-03T09:29:07.461Z,9.50
2019-03-03T09:30:30.510Z,9.60
2019-03-03T09:32:13.228Z,9.60
2019-03-03T09:33:37.225Z,9.60
2019-03-03T09:35:13.613Z,9.60
2019-03-03T09:36:46.590Z,9.60
2019-03-03T09:38:06.848Z,9.60
2019-03-03T09:39:31.049Z,9.70
2019-03-03T09:40:47.455Z,9.60
2019-03-03T09:42:27.063Z,9.70
2019-03-03T09:43:39.968Z,9.70
2019-03-03T09:45:01.092Z,9.70
2019-03-03T09:46:18.899Z,9.70
2019-03-03T09:47:34.948Z,9.70
2019-03-03T09:48:59.205Z,9.80
2019-03-03T09:50:25.412Z,9.90
2019-03-03T09:51:38.322Z,9.80
2019-03-03T09:52:58.030Z,9.90
2019-03-03T09:54:21.242Z,9.80
2019-03-03T09:55:50.040Z,9.80
2019-03-03T09:57:12.985Z,9.80
2019-03-03T09:58:40.298Z,9.90
2019-03-03T10:00:15.933Z,9.90
2019-03-03T10:01:38.980Z,9.80
2019-03-03T10:02:50.722Z,9.90
2019-03-03T10:04:13.849Z,9.90
2019-03-03T10:05:43.079Z,9.90
2019-03-03T10:07:10.314Z,9.90
2019-03-03T10:08:37.336Z,9.90
2019-03-03T10:10:07.635Z,10.00
2019-03-03T10:11:34.803Z,10.00
2019-03-03T10:13:02.164Z,10.00
2019-03-03T10:14:18.946Z,10.00
2019-03-03T10:15:32.398Z,10.00
2019-03-03T10:17:09.582Z,10.10
2019-03-03T10:18:40.450Z,10.10
2019-03-03T10:20:07.541Z,10.10
2019-03-03T10:21:31.207Z,10.10
2019-03-03T10:22:53.527Z,10.10
2019-03-03T10:24:17.851Z,10.10
2019-03-03T10:25:48.669Z,10.10
2019-03-03T10:27:10.006Z,10.20
2019-03-03T10:28:36.949Z,10.20
2019-03-03T10:30:13.617Z,10.20
2019-03-03T10:31:40.896Z,10.20
2019-03-03T10:33:01.976Z,10.40
2019-03-03T10:34:26.336Z,10.40
2019-03-03T10:35:50.742Z,10.30
2019-03-03T10:37:15.037Z,10.30
2019-03-03T10:38:51.366Z,10.30
2019-03-03T10:40:18.977Z,10.50
2019-03-03T10:41:41.790Z,10.60
2019-03-03T10:43:08.677Z,10.50
2019-03-03T10:44:27.530Z,10.50
2019-03-03T10:46:00.621Z,10.40
2019-03-03T10:47:15.280Z,10.40
2019-03-03T10:48:32.104Z,10.60
2019-03-03T10:50:02.377Z,10.70
2019-03-03T10:51:25.212Z,10.80
2019-03-03T10:52:52.210Z,10.80
2019-03-03T10:54:16.644Z,10.80
2019-03-03T10:55:40.901Z,10.70
2019-03-03T10:57:08.300Z,10.60
2019-03-03T10:58:35.875Z,10.60
2019-03-03T11:00:05.932Z,10.80
2019-03-03T11:01:35.532Z,10.70
2019-03-03T11:03:02.611Z,10.70
2019-03-03T11:04:29.945Z,10.70
2019-03-03T11:06:03.088Z,10.60
2019-03-03T11:07:42.696Z,10.60
2019-03-03T11:09:12.769Z,10.60
2019-03-03T11:10:46.196Z,10.60
2019-03-03T11:12:09.219Z,10.60
2019-03-03T11:13:24.318Z,10.60
2019-03-03T11:14:37.831Z,10.60
2019-03-03T11:16:01.842Z,10.60
2019-03-03T11:17:32.085Z,10.60
2019-03-03T11:18:55.789Z,10.60
2019-03-03T11:20:14.468Z,10.60
2019-03-03T11:21:55.721Z,10.60
2019-03-03T11:23:18.868Z,10.60
2019-03-03T11:24:46.028Z,10.60
2019-03-03T11:26:16.560Z,10.60
2019-03-03T11:27:27.869Z,10.60
2019-03-03T11:28:50.856Z,10.70
2019-03-03T11:30:11.764Z,10.60
2019-03-03T11:31:34.763Z,10.60
2019-03-03T11:33:01.843Z,10.60
2019-03-03T11:34:38.547Z,10.60
2019-03-03T11:36:08.952Z,10.60
2019-03-03T11:37:20.866Z,10.60
2019-03-03T11:38:45.141Z,10.60
2019-03-03T11:40:12.187Z,10.60
2019-03-03T11:41:22.558Z,10.60
2019-03-03T11:42:49.904Z,10.60
2019-03-03T11:44:04.908Z,10.70
2019-03-03T11:45:32.626Z,10.70
2019-03-03T11:46:45.550Z,10.70
2019-03-03T11:48:15.855Z,10.70
2019-03-03T11:49:26.964Z,10.70
2019-03-03T11:50:54.227Z,10.70
2019-03-03T11:52:16.669Z,10.70
2019-03-03T11:53:30.827Z,10.70
2019-03-03T11:54:45.603Z,10.70
2019-03-03T11:55:57.788Z,10.80
2019-03-03T11:57:18.202Z,10.70
2019-03-03T11:58:41.064Z,10.80
2019-03-03T12:00:03.879Z,10.80
2019-03-03T12:01:26.224Z,10.80
2019-03-03T12:02:53.978Z,10.80
2019-03-03T12:04:08.198Z,10.90
2019-03-03T12:05:23.653Z,10.90
2019-03-03T12:06:51.194Z,10.90
2019-03-03T12:08:14.296Z,10.90
2019-03-03T12:09:56.002Z,10.90
2019-03-03T12:11:20.225Z,10.90
2019-03-03T12:12:43.245Z,10.90
2019-03-03T12:14:14.442Z,10.90
2019-03-03T12:15:42.076Z,11.00
2019-03-03T12:17:15.570Z,11.00
2019-03-03T12:18:42.826Z,11.00
2019-03-03T12:19:53.882Z,11.00
2019-03-03T12:21:27.963Z,11.10
2019-03-03T12:22:40.173Z,11.00
2019-03-03T12:24:04.243Z,11.00
2019-03-03T12:25:31.994Z,11.10
2019-03-03T12:26:52.872Z,11.10
2019-03-03T12:28:23.751Z,11.10
2019-03-03T12:29:54.040Z,11.10
2019-03-03T12:31:18.313Z,11.10
2019-03-03T12:32:38.684Z,11.10
2019-03-03T12:33:56.837Z,11.10
2019-03-03T12:35:12.704Z,11.10
2019-03-03T12:36:35.886Z,11.10
2019-03-03T12:37:46.580Z,11.10
2019-03-03T12:39:04.027Z,11.10
2019-03-03T12:40:30.078Z,11.10
2019-03-03T12:42:06.362Z,11.10
2019-03-03T12:43:33.943Z,11.10
2019-03-03T12:45:00.511Z,11.10
2019-03-03T12:46:28.043Z,11.10
2019-03-03T12:47:42.563Z,11.10
2019-03-03T12:49:03.769Z,11.10
2019-03-03T12:50:20.918Z,11.10
2019-03-03T12:52:03.678Z,11.10
2019-03-03T12:53:30.687Z,11.10
2019-03-03T12:54:54.926Z,11.10
2019-03-03T12:56:22.743Z,11.10
2019-03-03T12:57:53.045Z,11.10
2019-03-03T12:59:18.890Z,11.10
2019-03-03T13:00:37.888Z,11.10
2019-03-03T13:02:01.165Z,11.20
2019-03-03T13:03:24.037Z,11.10
2019-03-03T13:04:50.757Z,11.20
2019-03-03T13:06:23.889Z,11.20
2019-03-03T13:07:33.981Z,11.20
2019-03-03T13:09:07.159Z,11.20
2019-03-03T13:10:22.656Z,11.20
2019-03-03T13:11:34.742Z,11.30
2019-03-03T13:12:58.963Z,11.30
2019-03-03T13:14:26.190Z,11.30
2019-03-03T13:15:50.431Z,11.30
2019-03-03T13:17:12.450Z,11.30
2019-03-03T13:18:36.454Z,11.30
2019-03-03T13:20:03.600Z,11.30
2019-03-03T13:21:30.833Z,11.30
2019-03-03T13:22:58.116Z,11.30
2019-03-03T13:24:21.236Z,11.20
2019-03-03T13:25:47.427Z,11.30
2019-03-03T13:27:09.888Z,11.30
2019-03-03T13:28:46.344Z,11.30
2019-03-03T13:30:17.826Z,11.30
2019-03-03T13:31:29.025Z,11.20
2019-03-03T13:32:42.029Z,11.20
2019-03-03T13:34:05.728Z,11.30
2019-03-03T13:35:24.734Z,11.30
2019-03-03T13:36:41.316Z,11.20
2019-03-03T13:38:05.570Z,11.30
2019-03-03T13:39:40.675Z,11.30
2019-03-03T13:41:14.015Z,11.30
2019-03-03T13:42:50.385Z,11.30
2019-03-03T13:43:55.661Z,11.20
2019-03-03T13:45:00.893Z,11.20
2019-03-03T13:46:06.225Z,11.20
2019-03-03T13:47:11.499Z,11.20
2019-03-03T13:48:16.743Z,11.20
2019-03-03T13:49:22.017Z,11.20
2019-03-03T13:50:27.394Z,11.20
2019-03-03T13:51:32.565Z,11.20
2019-03-03T13:52:37.932Z,11.20
2019-03-03T13:53:43.235Z,11.20
2019-03-03T13:54:48.571Z,11.20
2019-03-03T13:55:53.905Z,11.20
2019-03-03T13:56:59.199Z,11.20
2019-03-03T13:58:04.563Z,11.20
2019-03-03T13:59:09.748Z,11.20
2019-03-03T14:00:19.421Z,11.20
2019-03-03T14:01:24.813Z,11.20
2019-03-03T14:02:30.367Z,11.10
2019-03-03T14:03:35.691Z,11.10
2019-03-03T14:04:46.753Z,11.10
2019-03-03T14:05:52.125Z,11.10
2019-03-03T14:06:57.494Z,11.10
2019-03-03T14:08:02.792Z,11.10
2019-03-03T14:09:10.025Z,11.10
2019-03-03T14:10:15.713Z,11.10
2019-03-03T14:11:28.022Z,11.10
2019-03-03T14:12:33.288Z,11.10
2019-03-03T14:13:38.558Z,11.10
2019-03-03T14:14:43.824Z,11.10
2019-03-03T14:15:50.144Z,11.00
2019-03-03T14:16:55.417Z,11.00
2019-03-03T14:18:00.603Z,11.00
2019-03-03T14:19:05.834Z,11.00
2019-03-03T14:20:14.290Z,11.00
2019-03-03T14:21:19.666Z,11.00
2019-03-03T14:22:25.037Z,11.00
2019-03-03T14:23:30.331Z,11.00
2019-03-03T14:24:35.588Z,11.00
2019-03-03T14:25:40.809Z,11.00
2019-03-03T14:26:46.095Z,11.00
2019-03-03T14:27:51.375Z,11.00
2019-03-03T14:28:56.606Z,11.00
2019-03-03T14:30:01.878Z,11.00
2019-03-03T14:31:07.355Z,11.00
2019-03-03T14:32:13.169Z,10.90
2019-03-03T14:33:18.378Z,11.00
2019-03-03T14:34:23.557Z,10.90
2019-03-03T14:35:28.831Z,11.00
2019-03-03T14:36:34.202Z,11.00
2019-03-03T14:37:39.427Z,10.90
2019-03-03T14:38:44.743Z,10.90
2019-03-03T14:39:50.035Z,10.90
2019-03-03T14:40:55.381Z,10.90
2019-03-03T14:42:00.713Z,10.90
2019-03-03T14:43:06.053Z,10.90
2019-03-03T14:44:11.250Z,10.90
2019-03-03T14:45:17.264Z,10.90
2019-03-03T14:46:22.539Z,10.90
2019-03-03T14:47:27.934Z,10.90
2019-03-03T14:48:33.309Z,10.90
2019-03-03T14:49:38.541Z,10.90
2019-03-03T14:50:43.896Z,10.90
2019-03-03T14:51:49.111Z,10.90
2019-03-03T14:52:54.411Z,10.90
2019-03-03T14:53:59.730Z,10.90
2019-03-03T14:55:05.848Z,10.90
2019-03-03T14:56:11.148Z,10.90
2019-03-03T14:57:16.489Z,10.90
2019-03-03T14:58:21.706Z,10.90
2019-03-03T14:59:28.619Z,10.90
2019-03-03T15:00:34.723Z,10.90
2019-03-03T15:01:40.119Z,10.90
2019-03-03T15:02:45.655Z,10.90
2019-03-03T15:03:50.941Z,10.80
2019-03-03T15:04:56.335Z,10.80
2019-03-03T15:06:01.679Z,10.80
2019-03-03T15:07:07.150Z,10.90
2019-03-03T15:08:12.426Z,10.80
2019-03-03T15:09:20.420Z,10.90
2019-03-03T15:10:25.757Z,10.90
2019-03-03T15:11:31.140Z,10.90
2019-03-03T15:12:36.406Z,10.90
2019-03-03T15:13:41.616Z,10.90
2019-03-03T15:14:46.804Z,10.90
2019-03-03T15:15:52.017Z,10.90
2019-03-03T15:16:57.259Z,10.90
2019-03-03T15:18:02.540Z,10.90
2019-03-03T15:19:08.011Z,10.90
2019-03-03T15:20:13.363Z,10.90
2019-03-03T15:21:25.012Z,10.90
2019-03-03T15:22:26.459Z,10.90
2019-03-03T15:23:32.805Z,10.90
2019-03-03T15:24:38.092Z,10.90
2019-03-03T15:25:43.350Z,10.90
2019-03-03T15:26:48.730Z,10.90
2019-03-03T15:27:53.983Z,10.90
2019-03-03T15:28:59.323Z,10.90
2019-03-03T15:30:05.159Z,10.90
2019-03-03T15:31:10.449Z,10.90
2019-03-03T15:32:15.750Z,10.90
2019-03-03T15:33:20.983Z,11.00
2019-03-03T15:34:26.287Z,11.00
2019-03-03T15:35:31.502Z,11.00
2019-03-03T15:36:36.743Z,11.00
2019-03-03T15:37:42.047Z,11.00
2019-03-03T15:38:47.452Z,11.00
2019-03-03T15:39:53.932Z,11.00
2019-03-03T15:40:59.296Z,11.00
2019-03-03T15:42:04.668Z,11.00
2019-03-03T15:43:09.908Z,11.00
2019-03-03T15:44:15.188Z,11.00
2019-03-03T15:45:21.417Z,11.00
2019-03-03T15:46:26.643Z,11.00
2019-03-03T15:47:31.915Z,11.00
2019-03-03T15:48:37.157Z,11.00
2019-03-03T15:49:42.463Z,11.00
2019-03-03T15:50:47.820Z,11.00
2019-03-03T15:51:53.205Z,11.00
2019-03-03T15:52:58.569Z,11.00
2019-03-03T15:54:03.895Z,11.00
2019-03-03T15:55:10.946Z,11.00
2019-03-03T15:56:16.119Z,11.00
2019-03-03T15:57:21.418Z,11.10
2019-03-03T15:58:26.758Z,11.10
2019-03-03T15:59:31.999Z,11.10
2019-03-03T16:00:37.334Z,11.00
2019-03-03T16:01:42.588Z,11.10