createdAt,value
2022-11-27T00:02:23.005Z,21.74
2022-11-27T00:04:50.070Z,21.74
2022-11-27T00:07:16.785Z,21.73
2022-11-27T00:09:43.559Z,21.73
2022-11-27T00:12:10.232Z,21.71
2022-11-27T00:14:36.734Z,21.72
2022-11-27T00:17:03.317Z,21.72
2022-11-27T00:19:29.896Z,21.73
2022-11-27T00:21:56.551Z,21.73
2022-11-27T00:24:23.064Z,21.72
2022-11-27T00:26:49.916Z,21.72
2022-11-27T00:29:16.523Z,21.72
2022-11-27T00:31:43.266Z,21.71
2022-11-27T00:34:10.910Z,21.71
2022-11-27T00:36:38.566Z,21.70
2022-11-27T00:39:06.059Z,21.70
2022-11-27T00:41:33.302Z,21.62
2022-11-27T00:43:59.899Z,21.70
2022-11-27T00:46:29.791Z,21.69
2022-11-27T00:48:57.815Z,21.61
2022-11-27T00:51:25.672Z,21.69
2022-11-27T00:53:53.058Z,21.61
2022-11-27T00:56:23.867Z,21.68
2022-11-27T00:58:50.833Z,21.69
2022-11-27T01:01:23.308Z,21.57
2022-11-27T01:03:50.843Z,21.68
2022-11-27T01:06:19.266Z,21.67
2022-11-27T01:08:46.547Z,21.66
2022-11-27T01:11:21.602Z,21.66
2022-11-27T01:13:49.189Z,21.66
2022-11-27T01:16:19.195Z,21.65
2022-11-27T01:18:47.167Z,21.66
2022-11-27T01:21:16.681Z,21.64
2022-11-27T01:23:43.386Z,21.64
2022-11-27T01:26:11.263Z,21.64
2022-11-27T01:28:39.756Z,21.65
2022-11-27T01:31:09.069Z,21.64
2022-11-27T01:33:35.770Z,21.63
2022-11-27T01:36:07.116Z,21.63
2022-11-27T01:38:34.367Z,21.64
2022-11-27T01:41:01.710Z,21.63
2022-11-27T01:43:50.969Z,21.61
2022-11-27T01:46:26.708Z,21.61
2022-11-27T01:48:56.022Z,21.61
2022-11-27T01:51:23.126Z,21.56
2022-11-27T01:53:51.971Z,21.60
2022-11-27T01:56:19.415Z,21.60
2022-11-27T01:58:46.697Z,21.59
2022-11-27T02:01:13.956Z,21.60
2022-11-27T02:03:40.563Z,21.58
2022-11-27T02:06:07.390Z,21.58
2022-11-27T02:08:34.017Z,21.58
2022-11-27T02:11:00.485Z,21.58
2022-11-27T02:13:33.858Z,21.58
2022-11-27T02:16:34.674Z,21.57
2022-11-27T02:19:23.642Z,21.56
2022-11-27T02:21:57.538Z,21.55
2022-11-27T02:24:41.452Z,21.55
2022-11-27T02:27:26.840Z,21.54
2022-11-27T02:29:59.817Z,21.54
2022-11-27T02:32:26.398Z,21.54
2022-11-27T02:35:23.311Z,21.53
2022-11-27T02:37:56.645Z,21.45
2022-11-27T02:40:41.783Z,21.53
2022-11-27T02:43:13.706Z,21.52
2022-11-27T02:45:46.810Z,21.50
2022-11-27T02:48:16.704Z,21.50
2022-11-27T02:50:45.822Z,21.50
2022-11-27T02:53:19.422Z,21.49
2022-11-27T02:55:48.419Z,21.49
2022-11-27T02:58:18.137Z,21.49
2022-11-27T03:00:47.207Z,21.48
2022-11-27T03:03:18.515Z,21.48
2022-11-27T03:05:48.487Z,21.48
2022-11-27T03:08:41.468Z,21.48
2022-11-27T03:11:13.927Z,21.47
2022-11-27T03:13:44.970Z,21.46
2022-11-27T03:16:24.087Z,21.46
2022-11-27T03:19:16.113Z,21.46
2022-11-27T03:21:47.812Z,21.45
2022-11-27T03:24:14.623Z,21.43
2022-11-27T03:26:41.827Z,21.44
2022-11-27T03:29:16.643Z,21.45
2022-11-27T03:31:43.945Z,21.39
2022-11-27T03:34:11.384Z,21.43
2022-11-27T03:36:38.111Z,21.43
2022-11-27T03:39:05.000Z,21.43
2022-11-27T03:41:34.524Z,21.42
2022-11-27T03:44:33.494Z,21.40
2022-11-27T03:47:37.628Z,21.40
2022-11-27T03:50:32.107Z,21.40
2022-11-27T03:53:37.626Z,21.39
2022-11-27T03:56:18.295Z,21.27
2022-11-27T03:58:54.811Z,21.37
2022-11-27T04:01:25.211Z,21.36
2022-11-27T04:03:52.183Z,21.37
2022-11-27T04:06:18.769Z,21.37
2022-11-27T04:08:47.337Z,21.27
2022-11-27T04:11:14.814Z,21.36
2022-11-27T04:13:41.572Z,21.36
2022-11-27T04:16:08.779Z,21.36
2022-11-27T04:18:35.436Z,21.34
2022-11-27T04:21:01.927Z,21.35
2022-11-27T04:23:28.507Z,21.34
2022-11-27T04:25:55.006Z,21.34
2022-11-27T04:28:21.551Z,21.33
2022-11-27T04:30:53.767Z,21.33
2022-11-27T04:33:20.526Z,21.32
2022-11-27T04:35:47.068Z,21.32
2022-11-27T04:38:13.804Z,21.22
2022-11-27T04:40:40.326Z,21.31
2022-11-27T04:43:07.066Z,21.30
2022-11-27T04:45:33.682Z,21.31
2022-11-27T04:48:00.222Z,21.29
2022-11-27T04:50:26.837Z,21.24
2022-11-27T04:52:53.458Z,21.28
2022-11-27T04:55:19.967Z,21.29
2022-11-27T04:57:46.581Z,21.29
2022-11-27T05:00:13.814Z,21.23
2022-11-27T05:02:40.568Z,21.28
2022-11-27T05:05:07.471Z,21.28
2022-11-27T05:07:34.143Z,21.27
2022-11-27T05:10:00.822Z,21.25
2022-11-27T05:12:27.481Z,21.27
2022-11-27T05:14:54.004Z,21.27
2022-11-27T05:17:20.617Z,21.24
2022-11-27T05:19:47.259Z,21.26
2022-11-27T05:22:13.954Z,21.27
2022-11-27T05:24:40.821Z,21.27
2022-11-27T05:27:07.628Z,21.25
2022-11-27T05:29:34.370Z,21.26
2022-11-27T05:32:01.012Z,21.26
2022-11-27T05:34:27.511Z,21.26
2022-11-27T05:36:54.931Z,21.27
2022-11-27T05:39:22.053Z,21.27
2022-11-27T05:41:48.603Z,21.27
2022-11-27T05:44:15.477Z,21.26
2022-11-27T05:46:46.079Z,21.26
2022-11-27T05:51:31.674Z,21.26
2022-11-27T05:53:58.222Z,21.26
2022-11-27T05:56:24.713Z,21.26
2022-11-27T05:58:52.023Z,21.25
2022-11-27T06:01:19.301Z,21.25
2022-11-27T06:03:45.979Z,21.23
2022-11-27T06:06:15.926Z,21.24
2022-11-27T06:08:42.953Z,21.24
2022-11-27T06:11:18.167Z,21.23
2022-11-27T06:13:46.071Z,21.22
2022-11-27T06:16:15.732Z,21.21
2022-11-27T06:18:43.274Z,21.21
2022-11-27T06:21:14.922Z,21.20
2022-11-27T06:23:43.094Z,21.19
2022-11-27T06:26:21.936Z,21.16
2022-11-27T06:28:49.798Z,21.18
2022-11-27T06:31:19.057Z,21.18
2022-11-27T06:33:50.158Z,21.15
2022-11-27T06:36:17.511Z,21.17
2022-11-27T06:38:44.806Z,21.16
2022-11-27T06:41:14.546Z,21.16
2022-11-27T06:43:41.261Z,21.17
2022-11-27T06:46:12.440Z,21.15
2022-11-27T06:48:39.385Z,21.16
2022-11-27T06:51:07.506Z,21.15
2022-11-27T06:53:36.414Z,21.15
2022-11-27T06:56:04.742Z,21.07
2022-11-27T06:58:31.569Z,21.14
2022-11-27T07:01:03.557Z,21.14
2022-11-27T07:03:30.683Z,21.12
2022-11-27T07:06:01.715Z,21.12
2022-11-27T07:08:28.556Z,21.12
2022-11-27T07:11:01.958Z,21.09
2022-11-27T07:13:30.467Z,21.11
2022-11-27T07:16:01.644Z,21.11
2022-11-27T07:18:29.607Z,21.10
2022-11-27T07:20:56.992Z,21.10
2022-11-27T07:23:23.974Z,21.07
2022-11-27T07:25:50.502Z,21.10
2022-11-27T07:28:19.035Z,21.08
2022-11-27T07:30:45.758Z,21.09
2022-11-27T07:33:12.304Z,21.08
2022-11-27T07:35:38.862Z,21.08
2022-11-27T07:38:05.459Z,21.07
2022-11-27T07:40:31.950Z,21.07
2022-11-27T07:43:00.482Z,21.04
2022-11-27T07:45:27.099Z,21.08
2022-11-27T07:47:53.775Z,21.10
2022-11-27T07:50:20.373Z,21.12
2022-11-27T07:52:47.050Z,21.15
2022-11-27T07:55:13.824Z,21.16
2022-11-27T07:57:40.723Z,21.21
2022-11-27T08:00:08.002Z,21.23
2022-11-27T08:02:34.614Z,21.26
2022-11-27T08:05:01.193Z,21.28
2022-11-27T08:07:28.828Z,21.22
2022-11-27T08:09:57.569Z,21.26
2022-11-27T08:12:25.407Z,21.30
2022-11-27T08:14:51.954Z,21.30
2022-11-27T08:17:18.669Z,21.29
2022-11-27T08:19:45.254Z,21.29
2022-11-27T08:22:16.990Z,21.27
2022-11-27T08:24:44.214Z,21.27
2022-11-27T08:27:11.727Z,21.26
2022-11-27T08:29:38.696Z,21.25
2022-11-27T08:32:06.291Z,21.23
2022-11-27T08:34:33.050Z,21.23
2022-11-27T08:36:59.561Z,21.23
2022-11-27T08:39:27.018Z,20.95
2022-11-27T08:41:54.325Z,21.13
2022-11-27T08:44:21.080Z,21.23
2022-11-27T08:46:47.626Z,21.24
2022-11-27T08:49:14.249Z,21.26
2022-11-27T08:51:40.843Z,21.27
2022-11-27T08:54:08.195Z,21.29
2022-11-27T08:56:36.077Z,21.31
2022-11-27T08:59:02.818Z,21.33
2022-11-27T09:01:31.855Z,21.32
2022-11-27T09:03:59.663Z,21.36
2022-11-27T09:06:30.033Z,21.32
2022-11-27T09:09:01.114Z,21.37
2022-11-27T09:11:29.752Z,21.40
2022-11-27T09:13:56.352Z,21.40
2022-11-27T09:16:23.158Z,21.34
2022-11-27T09:18:51.715Z,21.36
2022-11-27T09:21:21.401Z,21.45
2022-11-27T09:23:48.310Z,21.46
2022-11-27T09:26:16.824Z,21.46
2022-11-27T09:28:44.578Z,21.46
2022-11-27T09:31:14.014Z,21.47
2022-11-27T09:33:41.877Z,21.48
2022-11-27T09:36:11.819Z,21.49
2022-11-27T09:38:38.758Z,21.49
2022-11-27T09:41:11.762Z,21.49
2022-11-27T09:43:51.259Z,21.51
2022-11-27T09:46:29.020Z,21.52
2022-11-27T09:48:58.928Z,21.52
2022-11-27T09:51:40.243Z,21.50
2022-11-27T09:54:17.749Z,21.53
2022-11-27T09:56:48.106Z,21.54
2022-11-27T09:59:22.174Z,21.55
2022-11-27T10:01:51.068Z,21.55
2022-11-27T10:04:19.764Z,21.55
2022-11-27T10:06:55.176Z,21.56
2022-11-27T10:09:43.498Z,21.57
2022-11-27T10:12:34.398Z,21.53
2022-11-27T10:15:06.978Z,21.57
2022-11-27T10:18:00.546Z,21.57
2022-11-27T10:20:31.762Z,21.52
2022-11-27T10:23:04.534Z,21.59
2022-11-27T10:25:36.741Z,21.60
2022-11-27T10:28:21.727Z,21.61
2022-11-27T10:33:25.528Z,21.62
2022-11-27T10:35:52.931Z,21.64
2022-11-27T10:38:23.492Z,21.65
2022-11-27T10:41:09.764Z,21.65
2022-11-27T10:43:38.739Z,21.64
2022-11-27T10:46:13.930Z,21.58
2022-11-27T10:48:41.014Z,21.65
2022-11-27T10:51:20.959Z,21.67
2022-11-27T10:53:52.216Z,21.66
2022-11-27T10:56:32.068Z,21.67
2022-11-27T10:59:05.858Z,21.68
2022-11-27T11:02:03.435Z,21.68
2022-11-27T11:04:37.890Z,21.67
2022-11-27T11:07:24.989Z,21.67
2022-11-27T11:09:52.794Z,21.69
2022-11-27T11:12:21.919Z,21.68
2022-11-27T11:14:59.307Z,21.60
2022-11-27T11:17:37.107Z,21.68
2022-11-27T11:20:22.410Z,21.68
2022-11-27T11:22:49.331Z,21.68
2022-11-27T11:25:21.248Z,21.69
2022-11-27T11:27:50.171Z,21.69
2022-11-27T11:30:26.222Z,21.69
2022-11-27T11:33:00.692Z,21.69
2022-11-27T11:35:36.498Z,21.70
2022-11-27T11:38:06.131Z,21.70
2022-11-27T11:40:34.778Z,21.69
2022-11-27T11:43:06.483Z,21.69
2022-11-27T11:45:35.040Z,21.66
2022-11-27T11:48:22.892Z,21.62
2022-11-27T11:51:07.100Z,21.68
2022-11-27T11:53:41.027Z,21.66
2022-11-27T11:56:26.123Z,21.66
2022-11-27T11:59:00.996Z,21.65
2022-11-27T12:02:04.429Z,21.65
2022-11-27T12:05:08.866Z,21.63
2022-11-27T12:07:41.443Z,21.62
2022-11-27T12:10:22.597Z,21.59
2022-11-27T12:13:14.767Z,21.59
2022-11-27T12:16:07.477Z,21.59
2022-11-27T12:18:47.277Z,21.60
2022-11-27T12:21:25.771Z,21.59
2022-11-27T12:24:10.131Z,21.60
2022-11-27T12:26:48.575Z,21.58
2022-11-27T12:29:33.545Z,21.57
2022-11-27T12:32:11.487Z,21.57
2022-11-27T12:34:44.070Z,21.57
2022-11-27T12:37:28.180Z,21.56
2022-11-27T12:40:35.230Z,21.54
2022-11-27T12:43:27.134Z,21.54
2022-11-27T12:46:07.055Z,21.54
2022-11-27T12:48:36.560Z,21.45
2022-11-27T12:51:08.782Z,21.56
2022-11-27T12:53:44.042Z,21.56
2022-11-27T12:56:16.745Z,21.57
2022-11-27T12:58:48.452Z,21.56
2022-11-27T13:01:39.530Z,21.58
2022-11-27T13:04:34.585Z,21.58
2022-11-27T13:07:18.084Z,21.60
2022-11-27T13:10:02.212Z,21.60
2022-11-27T13:12:42.927Z,21.61
2022-11-27T13:15:30.358Z,21.59
2022-11-27T13:18:14.095Z,21.57
2022-11-27T13:20:41.791Z,21.57
2022-11-27T13:23:08.457Z,21.56
2022-11-27T13:25:40.847Z,21.47
2022-11-27T13:28:09.227Z,21.56
2022-11-27T13:30:38.107Z,21.47
2022-11-27T13:33:07.052Z,21.55
2022-11-27T13:35:42.016Z,21.56
2022-11-27T13:38:21.021Z,21.48
2022-11-27T13:40:50.776Z,21.55
2022-11-27T13:43:34.240Z,21.52
2022-11-27T13:46:07.076Z,21.52
2022-11-27T13:48:38.566Z,21.50
2022-11-27T13:51:07.814Z,21.50
2022-11-27T13:53:42.210Z,21.49
2022-11-27T13:56:09.839Z,21.48
2022-11-27T13:58:41.607Z,21.48
2022-11-27T14:01:18.448Z,21.47
2022-11-27T14:03:45.723Z,21.49
2022-11-27T14:06:21.139Z,21.50
2022-11-27T14:09:07.298Z,21.51
2022-11-27T14:11:45.163Z,21.53
2022-11-27T14:14:19.962Z,21.53
2022-11-27T14:16:58.887Z,21.57
2022-11-27T14:19:34.577Z,21.58
2022-11-27T14:24:36.437Z,21.61
2022-11-27T14:27:16.523Z,21.62
2022-11-27T14:29:43.411Z,21.60
2022-11-27T14:32:13.714Z,21.65
2022-11-27T14:34:40.885Z,21.68
2022-11-27T14:39:41.836Z,21.71
2022-11-27T14:42:30.633Z,21.69
2022-11-27T14:45:15.255Z,21.73
2022-11-27T14:47:48.755Z,21.65
2022-11-27T14:50:16.212Z,21.77
2022-11-27T14:52:45.222Z,21.76
2022-11-27T14:55:16.179Z,21.79
2022-11-27T14:57:43.883Z,21.79
2022-11-27T15:00:27.054Z,21.81
2022-11-27T15:02:54.481Z,21.83
2022-11-27T15:05:27.439Z,21.84
2022-11-27T15:07:57.328Z,21.84
2022-11-27T15:10:33.636Z,21.86
2022-11-27T15:13:02.333Z,21.86
2022-11-27T15:15:34.656Z,21.87
2022-11-27T15:18:07.799Z,21.86
2022-11-27T15:20:43.455Z,21.86
2022-11-27T15:23:19.570Z,21.77
2022-11-27T15:25:50.124Z,21.88
2022-11-27T15:28:25.669Z,21.87
2022-11-27T15:30:52.329Z,21.89
2022-11-27T15:33:30.519Z,21.80
2022-11-27T15:36:19.010Z,21.88
2022-11-27T15:38:46.631Z,21.88
2022-11-27T15:41:24.993Z,21.89
2022-11-27T15:44:11.814Z,21.89
2022-11-27T15:46:41.626Z,21.89
2022-11-27T15:49:13.962Z,21.90
2022-11-27T15:51:41.691Z,21.86
2022-11-27T15:54:08.238Z,21.87
2022-11-27T15:56:34.912Z,21.86
2022-11-27T15:59:01.630Z,21.90
2022-11-27T16:01:28.214Z,21.90
2022-11-27T16:06:23.400Z,21.89
2022-11-27T16:09:08.441Z,21.89
2022-11-27T16:11:35.388Z,21.90
2022-11-27T16:14:02.043Z,21.89
2022-11-27T16:16:29.736Z,21.89
2022-11-27T16:18:59.649Z,21.89
2022-11-27T16:21:29.602Z,21.83
2022-11-27T16:24:03.245Z,21.88
2022-11-27T16:26:30.234Z,21.88
2022-11-27T16:28:56.921Z,21.76
2022-11-27T16:31:24.777Z,21.89
2022-11-27T16:33:51.707Z,21.88
2022-11-27T16:36:21.554Z,21.89
2022-11-27T16:38:49.129Z,21.88
2022-11-27T16:41:19.119Z,21.86
2022-11-27T16:43:48.396Z,21.88
2022-11-27T16:46:21.096Z,21.88
2022-11-27T16:48:49.578Z,21.88
2022-11-27T16:51:29.046Z,21.87
2022-11-27T16:53:57.600Z,21.83
2022-11-27T16:56:26.617Z,21.88
2022-11-27T16:58:58.078Z,21.85
2022-11-27T17:01:30.718Z,21.86
2022-11-27T17:03:57.945Z,21.85
2022-11-27T17:06:27.230Z,21.85
2022-11-27T17:08:54.509Z,21.85
2022-11-27T17:11:25.172Z,21.77
2022-11-27T17:13:55.859Z,21.83
2022-11-27T17:16:22.736Z,21.82
2022-11-27T17:18:49.927Z,21.82
2022-11-27T17:21:24.364Z,21.81
2022-11-27T17:23:51.803Z,21.79
2022-11-27T17:26:20.528Z,21.77
2022-11-27T17:28:47.455Z,21.78
2022-11-27T17:31:19.691Z,21.76
2022-11-27T17:33:47.703Z,21.75
2022-11-27T17:36:15.098Z,21.74
2022-11-27T17:38:42.077Z,21.75
2022-11-27T17:41:11.134Z,21.74
2022-11-27T17:43:39.146Z,21.76
2022-11-27T17:46:16.472Z,21.77
2022-11-27T17:48:43.902Z,21.77
2022-11-27T17:51:11.039Z,21.79
2022-11-27T17:53:40.383Z,21.78
2022-11-27T17:56:10.922Z,21.79
2022-11-27T17:58:38.676Z,21.81
2022-11-27T18:01:07.560Z,21.81
2022-11-27T18:03:36.680Z,21.81
2022-11-27T18:06:05.313Z,21.81
2022-11-27T18:08:36.110Z,21.81
2022-11-27T18:11:09.327Z,21.80
2022-11-27T18:13:36.608Z,21.80
2022-11-27T18:16:08.588Z,21.81
2022-11-27T18:18:35.799Z,21.81
2022-11-27T18:21:08.616Z,21.80
2022-11-27T18:23:36.258Z,21.80
2022-11-27T18:26:11.410Z,21.79
2022-11-27T18:28:39.395Z,21.81
2022-11-27T18:31:07.780Z,21.71
2022-11-27T18:33:34.878Z,21.79
2022-11-27T18:36:04.008Z,21.79
2022-11-27T18:38:31.982Z,21.80
2022-11-27T18:41:07.786Z,21.79
2022-11-27T18:43:34.820Z,21.78
2022-11-27T18:46:02.014Z,21.79
2022-11-27T18:48:29.087Z,21.78
2022-11-27T18:51:09.183Z,21.78
2022-11-27T18:53:36.542Z,21.78
2022-11-27T18:56:07.603Z,21.78
2022-11-27T18:58:35.641Z,21.79
2022-11-27T19:01:08.401Z,21.79
2022-11-27T19:03:41.576Z,21.77
2022-11-27T19:06:14.199Z,21.77
2022-11-27T19:08:41.415Z,21.68
2022-11-27T19:11:10.478Z,21.77
2022-11-27T19:13:38.544Z,21.77
2022-11-27T19:16:13.812Z,21.77
2022-11-27T19:18:41.620Z,21.76
2022-11-27T19:21:13.807Z,21.76
2022-11-27T19:23:41.585Z,21.76
2022-11-27T19:26:10.731Z,21.76
2022-11-27T19:28:38.405Z,21.74
2022-11-27T19:31:07.306Z,21.66
2022-11-27T19:33:37.665Z,21.76
2022-11-27T19:36:23.572Z,21.75
2022-11-27T19:38:55.493Z,21.75
2022-11-27T19:41:23.021Z,21.74
2022-11-27T19:43:49.928Z,21.66
2022-11-27T19:46:37.799Z,21.74
2022-11-27T19:49:19.342Z,21.73
2022-11-27T19:51:51.225Z,21.72
2022-11-27T19:54:20.602Z,21.69
2022-11-27T19:56:54.097Z,21.72
2022-11-27T19:59:26.037Z,21.71
2022-11-27T20:01:55.030Z,21.70
2022-11-27T20:04:26.559Z,21.64
2022-11-27T20:07:03.982Z,21.68
2022-11-27T20:09:31.023Z,21.69
2022-11-27T20:12:02.165Z,21.65
2022-11-27T20:14:29.695Z,21.67
2022-11-27T20:17:01.831Z,21.66
2022-11-27T20:19:30.179Z,21.66
2022-11-27T20:22:00.650Z,21.65
2022-11-27T20:24:28.935Z,21.65
2022-11-27T20:27:02.895Z,21.64
2022-11-27T20:29:39.497Z,21.64
2022-11-27T20:32:14.996Z,21.63
2022-11-27T20:34:42.398Z,21.63
2022-11-27T20:37:14.237Z,21.57
2022-11-27T20:39:44.123Z,21.61
2022-11-27T20:42:22.234Z,21.61
2022-11-27T20:44:52.301Z,21.60
2022-11-27T20:47:18.948Z,21.61
2022-11-27T20:49:45.776Z,21.59
2022-11-27T20:52:15.733Z,21.51
2022-11-27T20:54:57.706Z,21.58
2022-11-27T20:57:24.747Z,21.57
2022-11-27T20:59:51.528Z,21.57
2022-11-27T21:02:19.062Z,21.57
2022-11-27T21:04:45.766Z,21.56
2022-11-27T21:07:14.664Z,21.56
2022-11-27T21:09:41.797Z,21.56
2022-11-27T21:12:10.674Z,21.55
2022-11-27T21:14:37.429Z,21.54
2022-11-27T21:17:05.252Z,21.50
2022-11-27T21:19:35.197Z,21.52
2022-11-27T21:22:02.004Z,21.54
2022-11-27T21:24:29.138Z,21.54
2022-11-27T21:26:56.299Z,21.53
2022-11-27T21:29:25.420Z,21.51
2022-11-27T21:31:53.865Z,21.47
2022-11-27T21:34:20.804Z,21.51
2022-11-27T21:36:48.364Z,21.50
2022-11-27T21:39:20.856Z,21.51
2022-11-27T21:41:53.716Z,21.50
2022-11-27T21:44:22.491Z,21.50
2022-11-27T21:46:50.208Z,21.41
2022-11-27T21:49:19.912Z,21.50
2022-11-27T21:51:50.063Z,21.49
2022-11-27T21:54:21.414Z,21.50
2022-11-27T21:56:51.613Z,21.45
2022-11-27T21:59:18.586Z,21.52
2022-11-27T22:01:45.876Z,21.53
2022-11-27T22:04:13.502Z,21.52
2022-11-27T22:06:42.947Z,21.46
2022-11-27T22:09:14.994Z,21.55
2022-11-27T22:11:42.953Z,21.54
2022-11-27T22:14:14.581Z,21.56
2022-11-27T22:16:45.686Z,21.57
2022-11-27T22:19:14.070Z,21.57
2022-11-27T22:21:40.843Z,21.58
2022-11-27T22:24:12.220Z,21.59
2022-11-27T22:26:43.457Z,21.59
2022-11-27T22:29:10.048Z,21.60
2022-11-27T22:31:37.029Z,21.61
2022-11-27T22:34:04.147Z,21.61
2022-11-27T22:36:33.021Z,21.62
2022-11-27T22:39:03.194Z,21.54
2022-11-27T22:41:32.237Z,21.63
2022-11-27T22:44:00.360Z,21.63
2022-11-27T22:46:35.366Z,21.64
2022-11-27T22:49:06.043Z,21.63
2022-11-27T22:51:35.116Z,21.64
2022-11-27T22:54:03.593Z,21.63
2022-11-27T22:56:33.512Z,21.64
2022-11-27T22:59:24.789Z,21.64
2022-11-27T23:01:48.623Z,21.63
2022-11-27T23:04:16.234Z,21.61
2022-11-27T23:06:47.789Z,21.58
2022-11-27T23:09:15.797Z,21.55
2022-11-27T23:11:42.298Z,21.62
2022-11-27T23:14:09.138Z,21.54
2022-11-27T23:16:35.778Z,21.62
2022-11-27T23:19:02.431Z,21.61
2022-11-27T23:21:28.926Z,21.62
2022-11-27T23:23:55.479Z,21.59
2022-11-27T23:26:23.955Z,21.62
2022-11-27T23:28:53.360Z,21.54
2022-11-27T23:31:30.729Z,21.62
2022-11-27T23:33:58.826Z,21.61
2022-11-27T23:36:25.767Z,21.56
2022-11-27T23:38:52.671Z,21.61
2022-11-27T23:41:22.158Z,21.59
2022-11-27T23:43:49.661Z,21.61
2022-11-27T23:46:18.750Z,21.61
2022-11-27T23:48:46.059Z,21.61
2022-11-27T23:51:18.383Z,21.59
2022-11-27T23:53:45.125Z,21.60
2022-11-27T23:56:17.602Z,21.60
2022-11-27T23:58:47.284Z,21.60
