createdAt,value
2022-10-22T00:00:45.176Z,54.25
2022-10-22T00:03:47.482Z,54.03
2022-10-22T00:06:49.808Z,53.94
2022-10-22T00:09:52.138Z,53.91
2022-10-22T00:12:54.359Z,54.87
2022-10-22T00:15:56.897Z,54.66
2022-10-22T00:18:59.250Z,54.28
2022-10-22T00:22:05.651Z,54.50
2022-10-22T00:25:08.385Z,54.01
2022-10-22T00:28:11.697Z,54.46
2022-10-22T00:31:15.762Z,54.58
2022-10-22T00:34:20.133Z,54.45
2022-10-22T00:37:22.418Z,55.67
2022-10-22T00:40:25.201Z,54.95
2022-10-22T00:43:27.609Z,55.05
2022-10-22T00:46:30.073Z,54.98
2022-10-22T00:49:32.762Z,55.28
2022-10-22T00:52:35.906Z,55.52
2022-10-22T00:55:39.283Z,55.67
2022-10-22T00:58:48.644Z,55.70
2022-10-22T01:01:52.962Z,55.52
2022-10-22T01:04:55.273Z,55.00
2022-10-22T01:07:57.763Z,54.83
2022-10-22T01:11:07.121Z,54.75
2022-10-22T01:14:34.209Z,55.29
2022-10-22T01:17:43.646Z,55.22
2022-10-22T01:21:44.954Z,55.37
2022-10-22T01:24:57.941Z,54.77
2022-10-22T01:28:16.718Z,55.35
2022-10-22T01:31:20.572Z,55.92
2022-10-22T01:34:23.382Z,55.78
2022-10-22T01:37:28.871Z,55.91
2022-10-22T01:40:31.203Z,55.72
2022-10-22T01:43:33.506Z,55.59
2022-10-22T01:46:36.684Z,56.72
2022-10-22T01:49:51.496Z,56.53
2022-10-22T01:53:15.745Z,56.58
2022-10-22T01:56:37.372Z,56.72
2022-10-22T02:00:00.295Z,56.44
2022-10-22T02:03:08.338Z,56.50
2022-10-22T02:06:15.024Z,56.57
2022-10-22T02:09:18.892Z,56.55
2022-10-22T02:12:21.781Z,56.35
2022-10-22T02:15:26.223Z,56.94
2022-10-22T02:18:30.508Z,57.20
2022-10-22T02:21:32.805Z,57.65
2022-10-22T02:24:35.071Z,57.64
2022-10-22T02:28:12.556Z,58.10
2022-10-22T02:31:19.826Z,58.24
2022-10-22T02:34:24.277Z,58.18
2022-10-22T02:37:27.045Z,57.97
2022-10-22T02:40:30.922Z,58.36
2022-10-22T02:43:43.082Z,58.61
2022-10-22T02:46:45.421Z,58.63
2022-10-22T02:49:47.717Z,58.22
2022-10-22T02:52:50.129Z,59.08
2022-10-22T02:55:52.394Z,58.51
2022-10-22T02:58:54.656Z,58.72
2022-10-22T03:01:57.034Z,58.96
2022-10-22T03:04:59.496Z,58.95
2022-10-22T03:08:01.775Z,58.51
2022-10-22T03:11:06.811Z,58.85
2022-10-22T03:14:09.279Z,58.82
2022-10-22T03:17:11.573Z,58.54
2022-10-22T03:20:13.987Z,58.83
2022-10-22T03:23:19.286Z,59.62
2022-10-22T03:26:21.877Z,59.42
2022-10-22T03:29:26.380Z,59.39
2022-10-22T03:32:28.684Z,59.79
2022-10-22T03:35:31.663Z,60.31
2022-10-22T03:38:36.027Z,60.05
2022-10-22T03:41:38.259Z,60.29
2022-10-22T03:44:40.591Z,60.42
2022-10-22T03:47:43.213Z,59.87
2022-10-22T03:50:45.541Z,60.31
2022-10-22T03:53:47.877Z,60.30
2022-10-22T03:56:50.123Z,60.72
2022-10-22T03:59:52.416Z,60.26
2022-10-22T04:02:54.686Z,60.00
2022-10-22T04:06:04.731Z,60.29
2022-10-22T04:09:07.089Z,60.12
2022-10-22T04:12:09.632Z,59.93
2022-10-22T04:15:11.904Z,59.82
2022-10-22T04:18:14.130Z,60.14
2022-10-22T04:21:18.301Z,59.95
2022-10-22T04:24:20.620Z,60.05
2022-10-22T04:27:22.984Z,60.51
2022-10-22T04:30:25.283Z,60.39
2022-10-22T04:33:27.558Z,60.55
2022-10-22T04:36:30.232Z,60.71
2022-10-22T04:39:32.473Z,60.04
2022-10-22T04:42:34.670Z,60.72
2022-10-22T04:45:37.055Z,60.52
2022-10-22T04:48:40.706Z,60.35
2022-10-22T04:51:42.919Z,60.54
2022-10-22T04:54:45.164Z,60.83
2022-10-22T04:57:47.462Z,61.15
2022-10-22T05:00:49.787Z,61.00
2022-10-22T05:03:53.596Z,61.08
2022-10-22T05:06:55.839Z,61.14
2022-10-22T05:09:58.323Z,60.89
2022-10-22T05:13:00.569Z,61.35
2022-10-22T05:16:02.883Z,61.27
2022-10-22T05:19:05.942Z,60.92
2022-10-22T05:22:08.223Z,61.03
2022-10-22T05:25:12.263Z,61.08
2022-10-22T05:28:14.522Z,61.11
2022-10-22T05:31:17.899Z,61.31
2022-10-22T05:34:20.289Z,61.17
2022-10-22T05:37:22.558Z,61.03
2022-10-22T05:40:31.250Z,61.68
2022-10-22T05:43:33.860Z,61.52
2022-10-22T05:46:36.752Z,61.01
2022-10-22T05:49:39.053Z,61.36
2022-10-22T05:52:41.603Z,61.18
2022-10-22T05:55:44.348Z,60.46
2022-10-22T05:58:46.753Z,60.96
2022-10-22T06:01:49.176Z,61.29
2022-10-22T06:04:51.439Z,60.82
2022-10-22T06:07:54.123Z,60.15
2022-10-22T06:10:56.834Z,59.80
2022-10-22T06:13:59.180Z,60.00
2022-10-22T06:17:01.470Z,60.19
2022-10-22T06:23:11.985Z,59.20
2022-10-22T06:26:14.232Z,59.31
2022-10-22T06:29:16.496Z,58.53
2022-10-22T06:32:18.834Z,59.41
2022-10-22T06:35:21.132Z,58.43
2022-10-22T06:38:23.498Z,58.54
2022-10-22T06:41:28.805Z,58.38
2022-10-22T06:44:31.856Z,57.27
2022-10-22T06:47:34.182Z,56.18
2022-10-22T06:50:36.556Z,57.66
2022-10-22T06:53:39.852Z,55.15
2022-10-22T06:56:42.314Z,54.06
2022-10-22T06:59:44.605Z,53.98
2022-10-22T07:02:56.371Z,53.60
2022-10-22T07:06:03.482Z,52.96
2022-10-22T07:09:05.980Z,52.54
2022-10-22T07:12:08.303Z,52.68
2022-10-22T07:15:11.212Z,51.79
2022-10-22T07:18:13.404Z,51.93
2022-10-22T07:21:18.127Z,52.53
2022-10-22T07:24:20.425Z,51.42
2022-10-22T07:27:22.676Z,51.69
2022-10-22T07:30:24.946Z,51.87
2022-10-22T07:33:27.514Z,51.74
2022-10-22T07:36:29.833Z,51.03
2022-10-22T07:39:32.114Z,50.39
2022-10-22T07:42:34.446Z,50.35
2022-10-22T07:45:36.887Z,49.17
2022-10-22T07:48:39.440Z,49.88
2022-10-22T07:51:41.696Z,48.15
2022-10-22T07:54:43.971Z,47.52
2022-10-22T07:57:46.337Z,47.43
2022-10-22T08:00:49.589Z,47.13
2022-10-22T08:03:51.891Z,46.25
2022-10-22T08:06:54.143Z,45.34
2022-10-22T08:09:56.544Z,45.40
2022-10-22T08:12:58.997Z,45.66
2022-10-22T08:16:01.606Z,45.03
2022-10-22T08:19:03.886Z,45.51
2022-10-22T08:22:06.168Z,44.42
2022-10-22T08:25:08.781Z,45.13
2022-10-22T08:28:11.334Z,44.25
2022-10-22T08:31:13.682Z,43.74
2022-10-22T08:34:16.288Z,43.10
2022-10-22T08:37:18.546Z,42.45
2022-10-22T08:40:40.358Z,42.76
2022-10-22T08:43:48.686Z,43.13
2022-10-22T08:47:45.473Z,44.31
2022-10-22T08:50:53.051Z,43.62
2022-10-22T08:54:32.989Z,44.46
2022-10-22T08:57:58.910Z,44.84
2022-10-22T09:01:17.738Z,44.93
2022-10-22T09:04:33.850Z,45.41
2022-10-22T09:07:36.063Z,46.17
2022-10-22T09:10:41.234Z,46.20
2022-10-22T09:13:45.322Z,46.71
2022-10-22T09:16:57.468Z,46.89
2022-10-22T09:20:26.395Z,46.79
2022-10-22T09:23:47.258Z,47.03
2022-10-22T09:26:49.505Z,47.16
2022-10-22T09:29:51.860Z,47.61
2022-10-22T09:33:06.452Z,46.90
2022-10-22T09:36:13.717Z,47.39
2022-10-22T09:39:28.477Z,47.22
2022-10-22T09:42:33.359Z,47.15
2022-10-22T09:45:35.665Z,47.34
2022-10-22T09:48:41.749Z,47.60
2022-10-22T09:52:00.754Z,48.14
2022-10-22T09:55:07.082Z,47.48
2022-10-22T09:58:12.265Z,47.05
2022-10-22T10:01:28.308Z,47.43
2022-10-22T10:04:35.326Z,47.45
2022-10-22T10:07:37.636Z,47.40
2022-10-22T10:10:53.066Z,48.38
2022-10-22T10:14:25.347Z,47.83
2022-10-22T10:17:33.665Z,47.58
2022-10-22T10:21:08.114Z,47.77
2022-10-22T10:24:28.917Z,47.56
2022-10-22T10:27:42.697Z,48.21
2022-10-22T10:31:00.147Z,48.68
2022-10-22T10:34:27.107Z,48.34
2022-10-22T10:41:12.259Z,48.84
2022-10-22T10:44:34.908Z,48.44
2022-10-22T10:48:14.837Z,48.35
2022-10-22T10:51:20.069Z,48.71
2022-10-22T10:54:57.527Z,48.63
2022-10-22T10:58:05.783Z,49.73
2022-10-22T11:01:20.197Z,49.27
2022-10-22T11:04:22.402Z,49.71
2022-10-22T11:07:45.465Z,49.75
2022-10-22T11:11:06.694Z,50.82
2022-10-22T11:14:18.680Z,50.68
2022-10-22T11:17:23.295Z,49.96
2022-10-22T11:20:54.019Z,50.18
2022-10-22T11:24:02.901Z,50.11
2022-10-22T11:27:12.035Z,50.55
2022-10-22T11:30:16.350Z,50.52
2022-10-22T11:33:22.679Z,50.46
2022-10-22T11:36:27.399Z,49.88
2022-10-22T11:39:44.507Z,50.59
2022-10-22T11:42:51.144Z,50.21
2022-10-22T11:46:02.389Z,50.83
2022-10-22T11:49:13.840Z,49.99
2022-10-22T11:52:26.777Z,49.62
2022-10-22T11:55:50.741Z,50.27
2022-10-22T11:58:55.062Z,50.27
2022-10-22T12:01:57.486Z,49.92
2022-10-22T12:05:18.597Z,49.45
2022-10-22T12:08:25.622Z,50.26
2022-10-22T12:11:48.218Z,49.94
2022-10-22T12:14:54.630Z,51.00
2022-10-22T12:18:00.635Z,50.73
2022-10-22T12:21:03.023Z,51.10
2022-10-22T12:24:06.651Z,50.71
2022-10-22T12:27:22.673Z,50.75
2022-10-22T12:30:35.032Z,51.28
2022-10-22T12:33:38.919Z,51.21
2022-10-22T12:36:41.365Z,51.18
2022-10-22T12:39:45.278Z,51.64
2022-10-22T12:42:52.973Z,52.01
2022-10-22T12:45:57.722Z,52.25
2022-10-22T12:49:01.118Z,52.84
2022-10-22T12:52:08.628Z,52.56
2022-10-22T12:55:18.232Z,52.51
2022-10-22T12:58:22.978Z,52.34
2022-10-22T13:01:27.834Z,53.17
2022-10-22T13:04:36.424Z,53.66
2022-10-22T13:07:39.800Z,53.08
2022-10-22T13:10:50.311Z,53.34
2022-10-22T13:14:03.916Z,53.85
2022-10-22T13:17:19.537Z,53.48
2022-10-22T13:20:23.881Z,53.47
2022-10-22T13:23:28.480Z,53.50
2022-10-22T13:26:33.861Z,53.79
2022-10-22T13:29:38.344Z,53.61
2022-10-22T13:32:41.777Z,54.12
2022-10-22T13:35:44.050Z,53.91
2022-10-22T13:38:46.943Z,53.79
2022-10-22T13:41:52.488Z,54.09
2022-10-22T13:44:54.765Z,54.33
2022-10-22T13:47:57.184Z,54.46
2022-10-22T13:50:59.504Z,54.49
2022-10-22T13:54:03.781Z,53.78
2022-10-22T13:57:09.813Z,54.05
2022-10-22T14:00:14.415Z,54.29
2022-10-22T14:03:20.695Z,54.21
2022-10-22T14:06:23.316Z,53.86
2022-10-22T14:09:25.922Z,54.38
2022-10-22T14:12:28.614Z,54.25
2022-10-22T14:15:30.890Z,53.26
2022-10-22T14:18:33.941Z,53.27
2022-10-22T14:21:37.799Z,54.40
2022-10-22T14:24:40.054Z,53.11
2022-10-22T14:27:42.704Z,53.27
2022-10-22T14:30:46.317Z,53.24
2022-10-22T14:33:50.192Z,52.42
2022-10-22T14:36:52.435Z,52.84
2022-10-22T14:40:01.761Z,52.52
2022-10-22T14:43:04.946Z,52.42
2022-10-22T14:46:07.357Z,52.89
2022-10-22T14:49:09.956Z,53.19
2022-10-22T14:52:14.828Z,53.29
2022-10-22T14:55:18.812Z,52.88
2022-10-22T14:58:21.239Z,52.92
2022-10-22T15:01:23.515Z,53.37
2022-10-22T15:04:27.304Z,53.98
2022-10-22T15:07:29.510Z,53.94
2022-10-22T15:10:31.784Z,53.41
2022-10-22T15:13:35.045Z,54.09
2022-10-22T15:16:37.354Z,54.34
2022-10-22T15:19:39.712Z,54.88
2022-10-22T15:22:42.356Z,54.63
2022-10-22T15:25:44.959Z,54.64
2022-10-22T15:28:47.242Z,55.33
2022-10-22T15:31:49.433Z,55.31
2022-10-22T15:34:53.970Z,56.13
2022-10-22T15:37:56.374Z,56.65
2022-10-22T15:41:05.366Z,56.88
2022-10-22T15:44:08.804Z,57.66
2022-10-22T15:47:11.219Z,57.83
2022-10-22T15:50:13.575Z,58.43
2022-10-22T15:53:15.848Z,59.07
2022-10-22T15:56:18.329Z,60.24
2022-10-22T15:59:20.704Z,61.14
2022-10-22T16:02:23.020Z,62.66
2022-10-22T16:05:27.226Z,63.54
2022-10-22T16:08:29.465Z,64.68
2022-10-22T16:11:32.195Z,64.39
2022-10-22T16:14:34.457Z,65.21
2022-10-22T16:17:36.818Z,65.12
2022-10-22T16:20:40.497Z,67.49
2022-10-22T16:23:43.147Z,67.10
2022-10-22T16:26:46.110Z,67.68
2022-10-22T16:29:48.370Z,67.41
2022-10-22T16:32:52.891Z,69.18
2022-10-22T16:35:55.190Z,69.65
2022-10-22T16:38:57.459Z,69.68
2022-10-22T16:41:59.728Z,70.36
2022-10-22T16:45:02.379Z,71.35
2022-10-22T16:48:04.861Z,71.44
2022-10-22T16:51:09.072Z,72.10
2022-10-22T16:54:12.625Z,72.50
2022-10-22T16:57:15.041Z,72.92
2022-10-22T17:00:17.668Z,72.93
2022-10-22T17:03:20.338Z,73.03
2022-10-22T17:06:24.519Z,72.94
2022-10-22T17:09:26.965Z,73.29
2022-10-22T17:12:35.167Z,73.21
2022-10-22T17:15:37.508Z,73.40
2022-10-22T17:18:41.760Z,73.04
2022-10-22T17:21:44.198Z,73.74
2022-10-22T17:24:46.419Z,73.51
2022-10-22T17:27:48.702Z,73.84
2022-10-22T17:30:50.995Z,73.24
2022-10-22T17:33:55.621Z,73.93
2022-10-22T17:37:00.231Z,73.10
2022-10-22T17:40:04.535Z,73.74
2022-10-22T17:43:06.753Z,73.32
2022-10-22T17:46:11.183Z,73.93
2022-10-22T17:49:17.790Z,74.23
2022-10-22T17:52:20.141Z,73.92
2022-10-22T17:55:22.365Z,73.72
2022-10-22T17:58:24.587Z,74.54
2022-10-22T18:01:31.724Z,74.48
2022-10-22T18:04:35.680Z,74.57
2022-10-22T18:07:37.950Z,74.32
2022-10-22T18:10:40.673Z,73.55
2022-10-22T18:13:43.008Z,74.03
2022-10-22T18:16:46.019Z,74.34
2022-10-22T18:19:49.443Z,74.38
2022-10-22T18:22:53.940Z,74.73
2022-10-22T18:25:56.266Z,74.24
2022-10-22T18:28:59.266Z,74.78
2022-10-22T18:32:01.599Z,75.23
2022-10-22T18:35:04.479Z,75.31
2022-10-22T18:38:07.938Z,75.14
2022-10-22T18:41:13.595Z,75.26
2022-10-22T18:44:16.110Z,74.95
2022-10-22T18:47:18.438Z,74.33
2022-10-22T18:50:20.699Z,75.35
2022-10-22T18:53:23.077Z,76.23
2022-10-22T18:56:25.487Z,76.87
2022-10-22T18:59:27.858Z,76.36
2022-10-22T19:02:30.114Z,75.29
2022-10-22T19:05:32.411Z,75.65
2022-10-22T19:08:35.585Z,75.11
2022-10-22T19:11:37.957Z,74.79
2022-10-22T19:14:40.561Z,75.24
2022-10-22T19:17:43.163Z,75.29
2022-10-22T19:20:47.291Z,75.13
2022-10-22T19:23:49.689Z,74.77
2022-10-22T19:26:52.039Z,74.76
2022-10-22T19:29:54.306Z,74.61
2022-10-22T19:32:59.381Z,74.07
2022-10-22T19:36:20.274Z,74.26
2022-10-22T19:39:22.612Z,74.43
2022-10-22T19:42:24.920Z,74.67
2022-10-22T19:45:27.265Z,74.13
2022-10-22T19:48:29.957Z,74.22
2022-10-22T19:51:33.965Z,73.00
2022-10-22T19:54:40.791Z,73.71
2022-10-22T19:57:43.426Z,73.81
2022-10-22T20:00:46.226Z,73.78
2022-10-22T20:03:48.750Z,74.21
2022-10-22T20:06:51.439Z,73.71
2022-10-22T20:09:53.865Z,73.62
2022-10-22T20:12:56.133Z,72.86
2022-10-22T20:15:59.155Z,72.88
2022-10-22T20:19:04.159Z,71.97
2022-10-22T20:22:06.476Z,72.61
2022-10-22T20:25:12.745Z,72.50
2022-10-22T20:28:15.042Z,72.43
2022-10-22T20:31:19.887Z,72.90
2022-10-22T20:34:22.288Z,72.84
2022-10-22T20:37:24.565Z,71.86
2022-10-22T20:40:26.877Z,72.19
2022-10-22T20:43:29.325Z,72.44
2022-10-22T20:46:32.604Z,73.45
2022-10-22T20:49:35.642Z,72.55
2022-10-22T20:52:38.072Z,72.71
2022-10-22T20:55:40.326Z,73.38
2022-10-22T20:58:47.975Z,73.51
2022-10-22T21:01:52.444Z,74.07
2022-10-22T21:04:54.724Z,73.70
2022-10-22T21:07:58.530Z,74.51
2022-10-22T21:11:00.801Z,73.26
2022-10-22T21:14:03.543Z,72.79
2022-10-22T21:17:07.785Z,73.21
2022-10-22T21:23:13.513Z,73.37
2022-10-22T21:26:16.767Z,73.92
2022-10-22T21:29:20.336Z,73.60
2022-10-22T21:32:22.667Z,73.73
2022-10-22T21:35:25.097Z,73.23
2022-10-22T21:38:27.397Z,73.18
2022-10-22T21:41:29.687Z,73.18
2022-10-22T21:44:31.949Z,73.40
2022-10-22T21:47:34.328Z,73.08
2022-10-22T21:50:41.190Z,72.77
2022-10-22T21:53:44.253Z,73.14
2022-10-22T21:56:46.573Z,73.88
2022-10-22T21:59:48.847Z,74.46
2022-10-22T22:02:51.068Z,74.33
2022-10-22T22:06:04.322Z,73.49
2022-10-22T22:09:06.797Z,72.76
2022-10-22T22:12:09.523Z,72.58
2022-10-22T22:15:11.825Z,73.90
2022-10-22T22:18:14.084Z,73.45
2022-10-22T22:21:18.200Z,73.78
2022-10-22T22:24:20.493Z,73.65
2022-10-22T22:27:22.847Z,73.04
2022-10-22T22:30:25.189Z,72.84
2022-10-22T22:33:27.764Z,73.04
2022-10-22T22:36:37.126Z,73.09
2022-10-22T22:39:39.330Z,72.66
2022-10-22T22:42:41.607Z,72.47
2022-10-22T22:45:43.858Z,73.17
2022-10-22T22:48:49.172Z,73.09
2022-10-22T22:51:51.438Z,73.45
2022-10-22T22:54:53.693Z,73.13
2022-10-22T22:57:55.962Z,72.72
2022-10-22T23:01:14.792Z,73.11
2022-10-22T23:04:22.661Z,72.83
2022-10-22T23:07:24.925Z,73.41
2022-10-22T23:10:27.181Z,72.49
2022-10-22T23:13:29.589Z,72.25
2022-10-22T23:16:34.103Z,72.37
2022-10-22T23:19:36.373Z,72.02
2022-10-22T23:22:38.807Z,73.54
2022-10-22T23:25:41.148Z,72.63
2022-10-22T23:28:43.584Z,72.85
2022-10-22T23:31:46.662Z,71.65
2022-10-22T23:34:48.987Z,73.88
2022-10-22T23:37:51.248Z,72.46
2022-10-22T23:40:57.381Z,72.50
2022-10-22T23:43:59.911Z,72.14
2022-10-22T23:47:02.201Z,72.71
2022-10-22T23:50:04.649Z,71.68
2022-10-22T23:53:07.272Z,73.07
2022-10-22T23:56:12.881Z,74.74
2022-10-22T23:59:15.536Z,72.68
