createdAt,value
2022-12-04T00:20:49.277Z,79.56
2022-12-04T00:42:35.058Z,78.87
2022-12-04T01:04:19.482Z,78.82
2022-12-04T01:26:05.265Z,79.50
2022-12-04T01:47:49.659Z,80.23
2022-12-04T02:09:36.756Z,80.21
2022-12-04T02:31:28.395Z,81.09
2022-12-04T02:53:18.860Z,81.90
2022-12-04T03:15:09.134Z,80.87
2022-12-04T03:36:58.171Z,80.92
2022-12-04T03:58:47.851Z,81.70
2022-12-04T04:20:56.449Z,82.25
2022-12-04T04:42:55.938Z,81.89
2022-12-04T05:04:41.612Z,82.18
2022-12-04T05:26:27.550Z,82.80
2022-12-04T05:48:13.669Z,82.91
2022-12-04T06:09:59.550Z,83.16
2022-12-04T06:31:43.929Z,83.45
2022-12-04T06:53:30.830Z,84.31
2022-12-04T07:15:16.934Z,85.11
2022-12-04T07:37:02.754Z,85.07
2022-12-04T07:58:49.052Z,84.86
2022-12-04T08:20:34.828Z,83.23
2022-12-04T08:42:18.974Z,81.22
2022-12-04T09:04:04.836Z,80.57
2022-12-04T09:25:51.185Z,78.36
2022-12-04T09:47:43.577Z,73.40
2022-12-04T10:09:37.402Z,65.68
2022-12-04T10:31:27.010Z,64.16
2022-12-04T10:53:16.425Z,66.57
2022-12-04T11:15:16.341Z,68.56
2022-12-04T11:37:02.387Z,69.62
2022-12-04T11:59:21.602Z,69.82
2022-12-04T12:21:13.468Z,70.09
2022-12-04T12:43:07.172Z,70.45
2022-12-04T13:04:56.700Z,70.50
2022-12-04T13:26:53.280Z,71.87
2022-12-04T13:48:42.179Z,73.51
2022-12-04T14:10:31.796Z,75.39
2022-12-04T14:32:26.649Z,76.39
2022-12-04T14:54:26.870Z,77.49
2022-12-04T15:16:17.439Z,78.89
2022-12-04T15:38:04.075Z,79.71
2022-12-04T15:59:55.127Z,80.02
2022-12-04T16:21:40.985Z,80.56
2022-12-04T16:43:26.740Z,80.82
2022-12-04T17:05:21.421Z,82.27
2022-12-04T17:27:08.020Z,82.83
2022-12-04T17:48:56.897Z,83.07
2022-12-04T18:10:43.126Z,83.48
2022-12-04T18:32:29.309Z,83.71
2022-12-04T18:54:17.663Z,83.76
2022-12-04T19:16:04.653Z,83.76
2022-12-04T19:37:52.917Z,83.87
2022-12-04T19:59:44.508Z,83.87
2022-12-04T20:21:32.668Z,83.73
2022-12-04T20:43:20.975Z,83.79
2022-12-04T21:05:08.685Z,83.77
2022-12-04T21:26:54.822Z,84.49
2022-12-04T21:48:40.935Z,84.13
2022-12-04T22:10:27.241Z,84.39
2022-12-04T22:32:12.985Z,84.52
2022-12-04T22:54:00.256Z,85.21
2022-12-04T23:15:46.089Z,84.91
2022-12-04T23:37:32.066Z,85.26
2022-12-04T23:59:17.941Z,85.10
