createdAt,value
2023-01-13T00:00:46.618Z,3.27
2023-01-13T00:01:49.804Z,3.32
2023-01-13T00:02:52.625Z,3.32
2023-01-13T00:03:56.232Z,3.35
2023-01-13T00:04:59.285Z,3.30
2023-01-13T00:06:02.304Z,3.31
2023-01-13T00:07:05.681Z,3.39
2023-01-13T00:08:08.634Z,3.43
2023-01-13T00:09:11.559Z,3.43
2023-01-13T00:10:14.826Z,3.40
2023-01-13T00:11:18.757Z,3.40
2023-01-13T00:12:21.807Z,3.46
2023-01-13T00:13:27.882Z,3.51
2023-01-13T00:14:34.119Z,3.55
2023-01-13T00:15:36.969Z,3.50
2023-01-13T00:16:39.863Z,3.54
2023-01-13T00:17:42.941Z,3.54
2023-01-13T00:18:48.015Z,3.53
2023-01-13T00:19:51.332Z,3.54
2023-01-13T00:21:21.255Z,3.52
2023-01-13T00:22:24.126Z,3.53
2023-01-13T00:23:29.608Z,3.59
2023-01-13T00:24:32.429Z,3.59
2023-01-13T00:25:35.266Z,3.62
2023-01-13T00:26:56.442Z,3.54
2023-01-13T00:27:59.405Z,3.55
2023-01-13T00:29:03.683Z,3.56
2023-01-13T00:30:07.700Z,3.57
2023-01-13T00:31:19.109Z,3.63
2023-01-13T00:32:22.425Z,3.59
2023-01-13T00:33:25.741Z,3.59
2023-01-13T00:34:28.812Z,3.56
2023-01-13T00:35:31.990Z,3.60
2023-01-13T00:36:34.982Z,3.64
2023-01-13T00:37:38.876Z,3.62
2023-01-13T00:38:43.262Z,3.53
2023-01-13T00:39:46.604Z,3.62
2023-01-13T00:41:17.034Z,3.52
2023-01-13T00:42:38.724Z,3.52
2023-01-13T00:43:42.175Z,3.52
2023-01-13T00:44:45.044Z,3.53
2023-01-13T00:45:48.412Z,3.16
2023-01-13T00:46:51.308Z,3.46
2023-01-13T00:47:54.369Z,3.48
2023-01-13T00:48:57.787Z,3.49
2023-01-13T00:50:00.612Z,3.46
2023-01-13T00:51:07.017Z,3.42
2023-01-13T00:52:09.788Z,3.43
2023-01-13T00:53:14.109Z,3.42
2023-01-13T00:54:16.963Z,3.43
2023-01-13T00:55:19.888Z,3.47
2023-01-13T00:56:38.975Z,3.46
2023-01-13T00:57:43.237Z,3.42
2023-01-13T00:58:47.456Z,3.45
2023-01-13T00:59:50.659Z,3.46
2023-01-13T01:00:53.736Z,3.47
2023-01-13T01:01:57.406Z,3.52
2023-01-13T01:03:00.657Z,3.49
2023-01-13T01:04:03.597Z,3.54
2023-01-13T01:05:06.856Z,3.55
2023-01-13T01:06:13.765Z,3.61
2023-01-13T01:07:16.871Z,3.52
2023-01-13T01:08:19.723Z,3.55
2023-01-13T01:09:22.599Z,3.58
2023-01-13T01:10:25.769Z,3.60
2023-01-13T01:11:30.564Z,3.52
2023-01-13T01:12:34.815Z,3.49
2023-01-13T01:13:38.436Z,3.56
2023-01-13T01:14:41.304Z,3.55
2023-01-13T01:15:44.620Z,3.55
2023-01-13T01:16:47.546Z,3.49
2023-01-13T01:17:50.744Z,3.56
2023-01-13T01:18:55.592Z,3.46
2023-01-13T01:19:58.406Z,3.46
2023-01-13T01:21:01.521Z,3.50
2023-01-13T01:22:04.485Z,3.51
2023-01-13T01:23:07.611Z,3.57
2023-01-13T01:24:11.711Z,3.59
2023-01-13T01:25:14.628Z,3.57
2023-01-13T01:26:23.690Z,3.58
2023-01-13T01:27:26.699Z,3.61
2023-01-13T01:28:31.183Z,3.63
2023-01-13T01:29:34.080Z,3.51
2023-01-13T01:30:39.364Z,3.49
2023-01-13T01:31:43.200Z,3.41
2023-01-13T01:32:46.009Z,3.51
2023-01-13T01:33:50.170Z,3.54
2023-01-13T01:34:52.976Z,3.57
2023-01-13T01:35:55.717Z,3.60
2023-01-13T01:36:58.603Z,3.61
2023-01-13T01:38:01.453Z,3.54
2023-01-13T01:39:05.593Z,3.51
2023-01-13T01:40:10.135Z,3.56
2023-01-13T01:41:16.498Z,3.58
2023-01-13T01:42:38.431Z,3.52
2023-01-13T01:44:06.904Z,3.52
2023-01-13T01:45:20.202Z,3.47
2023-01-13T01:46:22.983Z,3.50
2023-01-13T01:47:28.157Z,3.54
2023-01-13T01:48:41.071Z,3.57
2023-01-13T01:49:45.897Z,3.56
2023-01-13T01:50:49.189Z,3.52
2023-01-13T01:52:02.820Z,3.49
2023-01-13T01:53:16.583Z,3.48
2023-01-13T01:54:47.397Z,3.41
2023-01-13T01:55:51.269Z,3.46
2023-01-13T01:56:55.137Z,3.45
2023-01-13T01:58:14.705Z,3.48
2023-01-13T01:59:18.341Z,3.46
2023-01-13T02:00:21.559Z,3.45
2023-01-13T02:01:24.876Z,3.47
2023-01-13T02:02:29.501Z,3.44
2023-01-13T02:03:32.924Z,3.41
2023-01-13T02:04:41.161Z,3.45
2023-01-13T02:05:44.054Z,3.47
2023-01-13T02:06:49.294Z,3.48
2023-01-13T02:07:55.101Z,3.44
2023-01-13T02:08:59.348Z,3.46
2023-01-13T02:10:06.533Z,3.44
2023-01-13T02:11:47.307Z,3.45
2023-01-13T02:12:53.339Z,3.50
2023-01-13T02:13:56.140Z,3.46
2023-01-13T02:15:07.399Z,3.47
2023-01-13T02:16:18.286Z,3.52
2023-01-13T02:17:38.829Z,3.51
2023-01-13T02:19:23.885Z,3.55
2023-01-13T02:23:04.661Z,3.57
2023-01-13T02:24:42.015Z,3.46
2023-01-13T02:26:19.292Z,3.45
2023-01-13T02:27:42.903Z,3.47
2023-01-13T02:29:53.046Z,3.46
2023-01-13T02:31:29.428Z,3.49
2023-01-13T02:32:57.260Z,3.46
2023-01-13T02:34:15.264Z,3.45
2023-01-13T02:35:56.914Z,3.38
2023-01-13T02:37:09.150Z,3.43
2023-01-13T02:38:15.341Z,3.45
2023-01-13T02:39:33.527Z,3.45
2023-01-13T02:40:39.849Z,3.40
2023-01-13T02:42:11.124Z,3.41
2023-01-13T02:43:38.385Z,3.46
2023-01-13T02:44:48.047Z,3.43
2023-01-13T02:46:18.112Z,3.44
2023-01-13T02:47:24.777Z,3.43
2023-01-13T02:48:30.880Z,3.45
2023-01-13T02:49:41.502Z,3.51
2023-01-13T02:50:54.177Z,3.52
2023-01-13T02:52:05.534Z,3.46
2023-01-13T02:53:18.319Z,3.43
2023-01-13T02:54:26.885Z,3.57
2023-01-13T02:58:15.824Z,3.55
2023-01-13T02:59:20.969Z,3.55
2023-01-13T03:00:24.637Z,3.60
2023-01-13T03:01:27.545Z,3.59
2023-01-13T03:04:50.235Z,3.57
2023-01-13T03:06:14.196Z,3.63
2023-01-13T03:07:55.048Z,3.62
2023-01-13T03:09:44.247Z,3.64
2023-01-13T03:10:49.709Z,3.58
2023-01-13T03:12:04.470Z,3.58
2023-01-13T03:13:41.603Z,3.57
2023-01-13T03:14:50.275Z,3.60
2023-01-13T03:16:07.306Z,3.62
2023-01-13T03:17:37.083Z,3.59
2023-01-13T03:18:58.044Z,3.61
2023-01-13T03:20:11.151Z,3.63
2023-01-13T03:21:32.902Z,3.59
2023-01-13T03:22:49.268Z,3.57
2023-01-13T03:24:06.882Z,3.57
2023-01-13T03:25:22.797Z,3.53
2023-01-13T03:26:36.867Z,3.55
2023-01-13T03:27:54.914Z,3.63
2023-01-13T03:29:25.696Z,3.62
2023-01-13T03:30:46.717Z,3.62
2023-01-13T03:32:03.025Z,3.62
2023-01-13T03:33:39.845Z,3.61
2023-01-13T03:34:55.705Z,3.67
2023-01-13T03:36:08.207Z,3.66
2023-01-13T03:37:12.897Z,3.61
2023-01-13T03:38:24.154Z,3.33
2023-01-13T03:39:33.129Z,3.56
2023-01-13T03:40:44.295Z,3.56
2023-01-13T03:42:09.018Z,3.56
2023-01-13T03:43:41.022Z,3.58
2023-01-13T03:44:56.077Z,3.58
2023-01-13T03:46:05.056Z,3.59
2023-01-13T03:47:41.660Z,3.57
2023-01-13T03:48:46.810Z,3.60
2023-01-13T03:50:30.134Z,3.48
2023-01-13T03:51:35.942Z,3.56
2023-01-13T03:52:45.403Z,3.57
2023-01-13T03:54:00.908Z,3.56
2023-01-13T03:55:27.991Z,3.61
2023-01-13T03:56:54.993Z,3.58
2023-01-13T04:00:56.244Z,3.57
2023-01-13T04:02:04.987Z,3.57
2023-01-13T04:03:15.316Z,3.59
2023-01-13T04:04:36.218Z,3.59
2023-01-13T04:05:47.592Z,3.60
2023-01-13T04:07:14.049Z,3.61
2023-01-13T04:08:26.367Z,3.61
2023-01-13T04:09:42.147Z,3.63
2023-01-13T04:11:13.540Z,3.65
2023-01-13T04:12:54.735Z,3.64
2023-01-13T04:13:59.889Z,3.63
2023-01-13T04:15:02.840Z,3.72
2023-01-13T04:16:07.409Z,3.71
2023-01-13T04:17:10.750Z,3.74
2023-01-13T04:18:25.424Z,3.67
2023-01-13T04:19:28.658Z,3.74
2023-01-13T04:20:45.529Z,3.69
2023-01-13T05:26:52.974Z,3.47
2023-01-13T05:27:58.399Z,3.49
2023-01-13T05:29:01.126Z,3.48
2023-01-13T05:30:05.558Z,3.47
2023-01-13T05:31:08.985Z,3.49
2023-01-13T05:32:11.783Z,3.47
2023-01-13T05:33:17.731Z,3.43
2023-01-13T05:34:20.483Z,3.46
2023-01-13T05:35:23.568Z,3.45
2023-01-13T05:36:26.236Z,3.50
2023-01-13T05:37:29.131Z,3.47
2023-01-13T05:38:32.236Z,3.46
2023-01-13T05:39:53.619Z,3.49
2023-01-13T05:41:18.405Z,3.48
2023-01-13T05:42:40.137Z,3.46
2023-01-13T05:43:43.105Z,3.52
2023-01-13T05:44:45.784Z,3.56
2023-01-13T05:46:06.962Z,3.50
2023-01-13T05:47:10.676Z,3.49
2023-01-13T05:48:13.950Z,3.51
2023-01-13T05:49:17.035Z,3.52
2023-01-13T05:50:20.006Z,3.49
2023-01-13T05:51:26.435Z,3.49
2023-01-13T05:52:29.162Z,3.50
2023-01-13T05:53:32.794Z,3.52
2023-01-13T05:54:37.164Z,3.56
2023-01-13T05:55:44.065Z,3.55
2023-01-13T05:56:46.730Z,3.57
2023-01-13T05:57:49.417Z,3.54
2023-01-13T05:58:53.352Z,3.57
2023-01-13T05:59:56.531Z,3.55
2023-01-13T06:01:03.966Z,3.52
2023-01-13T06:02:07.025Z,3.52
2023-01-13T06:03:10.711Z,3.48
2023-01-13T06:04:13.564Z,3.49
2023-01-13T06:05:16.472Z,3.47
2023-01-13T06:06:19.229Z,3.48
2023-01-13T06:07:22.299Z,3.49
2023-01-13T06:08:26.145Z,3.49
2023-01-13T06:09:29.200Z,3.48
2023-01-13T06:10:36.248Z,3.48
2023-01-13T06:11:40.354Z,3.49
2023-01-13T06:12:43.600Z,3.52
2023-01-13T06:13:46.315Z,3.53
2023-01-13T06:14:49.291Z,3.52
2023-01-13T06:15:52.052Z,3.51
2023-01-13T06:16:54.801Z,3.52
2023-01-13T06:17:58.042Z,3.51
2023-01-13T06:19:00.798Z,3.50
2023-01-13T06:20:03.993Z,3.51
2023-01-13T06:21:06.828Z,3.52
2023-01-13T06:22:17.046Z,3.52
2023-01-13T06:23:20.611Z,3.50
2023-01-13T06:24:23.886Z,3.52
2023-01-13T06:25:42.732Z,3.51
2023-01-13T06:26:45.649Z,3.54
2023-01-13T06:27:49.370Z,3.51
2023-01-13T06:28:52.881Z,3.54
2023-01-13T06:29:57.169Z,3.55
2023-01-13T06:31:03.797Z,3.54
2023-01-13T06:32:16.519Z,3.51
2023-01-13T06:33:24.718Z,3.55
2023-01-13T06:34:31.995Z,3.50
2023-01-13T06:35:37.225Z,3.55
2023-01-13T06:36:46.640Z,3.54
2023-01-13T06:37:53.495Z,3.51
2023-01-13T06:39:00.936Z,3.52
2023-01-13T06:40:07.200Z,3.49
2023-01-13T06:41:10.616Z,3.48
2023-01-13T06:42:31.807Z,3.49
2023-01-13T06:43:34.628Z,3.48
2023-01-13T06:44:37.392Z,3.55
2023-01-13T06:45:42.259Z,3.55
2023-01-13T06:46:46.378Z,3.51
2023-01-13T06:47:49.774Z,3.47
2023-01-13T06:48:52.530Z,3.50
2023-01-13T06:49:55.281Z,3.47
2023-01-13T06:50:59.482Z,3.47
2023-01-13T06:52:02.206Z,3.47
2023-01-13T06:53:05.384Z,3.48
2023-01-13T06:54:08.854Z,3.48
2023-01-13T06:55:11.550Z,3.47
2023-01-13T06:56:14.526Z,3.48
2023-01-13T06:57:17.318Z,3.49
2023-01-13T06:58:21.733Z,3.49
2023-01-13T06:59:25.284Z,3.46
2023-01-13T07:00:28.457Z,3.47
2023-01-13T07:01:31.613Z,3.48
2023-01-13T07:02:34.418Z,3.46
2023-01-13T07:03:37.246Z,3.48
2023-01-13T07:04:40.507Z,3.49
2023-01-13T07:05:44.585Z,3.46
2023-01-13T07:06:47.641Z,3.52
2023-01-13T07:07:50.664Z,3.47
2023-01-13T07:08:53.421Z,3.45
2023-01-13T07:09:56.642Z,3.50
2023-01-13T07:11:02.045Z,3.49
2023-01-13T07:12:05.869Z,3.45
2023-01-13T07:13:27.100Z,3.46
2023-01-13T07:14:48.302Z,3.44
2023-01-13T07:15:56.097Z,3.40
2023-01-13T07:16:58.773Z,3.41
2023-01-13T07:18:02.538Z,3.38
2023-01-13T07:19:05.430Z,3.34
2023-01-13T07:20:08.789Z,3.32
2023-01-13T07:21:18.839Z,3.34
2023-01-13T07:22:21.817Z,3.33
2023-01-13T07:23:27.257Z,3.39
2023-01-13T07:24:29.974Z,3.32
2023-01-13T07:25:33.309Z,3.38
2023-01-13T07:26:36.261Z,3.34
2023-01-13T07:27:38.994Z,3.37
2023-01-13T07:28:45.195Z,3.30
2023-01-13T07:29:48.258Z,3.29
2023-01-13T07:30:51.355Z,3.22
2023-01-13T07:31:54.136Z,3.23
2023-01-13T07:32:57.731Z,3.19
2023-01-13T07:34:01.675Z,3.22
2023-01-13T07:35:05.626Z,3.29
2023-01-13T07:36:08.621Z,3.26
2023-01-13T07:37:13.415Z,3.26
2023-01-13T07:38:16.669Z,3.29
2023-01-13T07:39:19.686Z,3.23
2023-01-13T07:40:22.671Z,3.27
2023-01-13T07:41:44.351Z,3.27
2023-01-13T07:43:05.641Z,3.33
2023-01-13T07:44:10.942Z,3.35
2023-01-13T07:45:14.256Z,3.34
2023-01-13T07:46:18.171Z,3.42
2023-01-13T07:47:23.380Z,3.38
2023-01-13T07:48:27.303Z,3.30
2023-01-13T07:49:30.802Z,3.34
2023-01-13T07:50:33.884Z,3.43
2023-01-13T07:51:38.468Z,3.41
2023-01-13T07:52:41.521Z,3.37
2023-01-13T07:53:44.333Z,3.42
2023-01-13T07:54:47.109Z,3.40
2023-01-13T07:55:51.569Z,3.38
2023-01-13T07:56:58.342Z,3.43
2023-01-13T07:58:01.048Z,3.45
2023-01-13T07:59:04.181Z,3.39
2023-01-13T08:00:07.742Z,3.33
2023-01-13T08:01:14.161Z,3.39
2023-01-13T08:02:17.226Z,3.43
2023-01-13T08:03:20.523Z,3.41
2023-01-13T08:04:23.333Z,3.45
2023-01-13T08:05:26.010Z,3.54
2023-01-13T08:06:29.484Z,3.40
2023-01-13T08:07:32.267Z,3.38
2023-01-13T08:08:35.494Z,3.46
2023-01-13T08:09:39.947Z,3.43
2023-01-13T08:10:42.848Z,3.48
2023-01-13T08:12:05.819Z,3.51
2023-01-13T08:13:20.931Z,3.56
2023-01-13T08:14:23.684Z,3.61
2023-01-13T08:15:29.734Z,3.58
2023-01-13T08:16:34.036Z,3.64
2023-01-13T08:17:37.287Z,3.62
2023-01-13T08:18:41.912Z,3.69
2023-01-13T08:19:44.644Z,3.55
2023-01-13T08:20:48.825Z,3.58
2023-01-13T08:21:52.010Z,3.59
2023-01-13T08:22:59.108Z,3.51
2023-01-13T08:24:01.774Z,3.56
2023-01-13T08:25:04.930Z,3.56
2023-01-13T08:26:10.515Z,3.56
2023-01-13T08:27:13.300Z,3.63
2023-01-13T08:28:17.354Z,3.51
2023-01-13T08:29:20.715Z,3.54
2023-01-13T08:30:23.528Z,3.62
2023-01-13T08:31:26.325Z,3.62
2023-01-13T08:32:29.408Z,3.65
2023-01-13T08:33:33.175Z,3.57
2023-01-13T08:34:36.647Z,3.61
2023-01-13T08:35:41.602Z,3.57
2023-01-13T08:36:44.310Z,3.63
2023-01-13T08:37:48.095Z,3.67
2023-01-13T08:38:51.203Z,3.70
2023-01-13T08:39:53.959Z,3.63
2023-01-13T08:40:56.977Z,3.62
2023-01-13T08:41:59.853Z,3.62
2023-01-13T08:43:02.616Z,3.66
2023-01-13T08:44:06.627Z,3.65
2023-01-13T08:45:10.479Z,3.72
2023-01-13T08:46:13.647Z,3.72
2023-01-13T08:47:16.712Z,3.70
2023-01-13T08:48:19.409Z,3.63
2023-01-13T08:49:25.453Z,3.70
2023-01-13T08:50:28.345Z,3.73
2023-01-13T08:51:31.034Z,3.79
2023-01-13T08:52:33.933Z,3.80
2023-01-13T08:53:36.588Z,3.76
2023-01-13T08:54:39.978Z,3.84
2023-01-13T08:55:42.837Z,3.82
2023-01-13T08:56:46.460Z,3.77
2023-01-13T08:57:49.263Z,3.71
2023-01-13T08:58:52.354Z,3.69
2023-01-13T08:59:55.307Z,3.71
2023-01-13T09:00:58.022Z,3.69
2023-01-13T09:02:01.166Z,3.64
2023-01-13T09:03:05.007Z,3.66
2023-01-13T09:04:17.797Z,3.66
2023-01-13T09:05:21.006Z,3.67
2023-01-13T09:06:24.028Z,3.63
2023-01-13T09:07:27.272Z,3.67
2023-01-13T09:08:30.853Z,3.70
2023-01-13T09:09:34.100Z,3.78
2023-01-13T09:10:37.169Z,3.76
2023-01-13T09:12:02.497Z,3.84
2023-01-13T09:13:14.647Z,3.83
2023-01-13T09:14:19.842Z,3.90
2023-01-13T09:15:23.087Z,3.87
2023-01-13T09:16:26.106Z,3.93
2023-01-13T09:17:28.945Z,4.00
2023-01-13T09:18:35.543Z,3.93
2023-01-13T09:19:38.399Z,3.99
2023-01-13T09:20:41.771Z,3.84
2023-01-13T09:21:45.077Z,4.20
2023-01-13T09:22:47.785Z,4.07
2023-01-13T09:23:50.557Z,4.08
2023-01-13T09:24:54.721Z,4.08
2023-01-13T09:25:57.448Z,4.18
2023-01-13T09:27:00.785Z,4.07
2023-01-13T09:28:05.200Z,4.10
2023-01-13T09:29:08.252Z,4.25
2023-01-13T09:30:11.995Z,4.17
2023-01-13T09:31:15.196Z,4.07
2023-01-13T09:32:18.230Z,4.24
2023-01-13T09:33:39.438Z,4.26
2023-01-13T09:35:00.645Z,4.41
2023-01-13T09:36:03.454Z,4.37
2023-01-13T09:37:08.485Z,4.41
2023-01-13T09:38:11.545Z,4.44
2023-01-13T09:39:15.226Z,4.33
2023-01-13T09:40:22.944Z,4.22
2023-01-13T09:41:48.185Z,4.31
2023-01-13T09:43:33.072Z,4.14
2023-01-13T09:44:59.093Z,4.25
2023-01-13T09:46:49.366Z,4.27
2023-01-13T09:48:06.900Z,4.22
2023-01-13T09:49:33.762Z,4.30
2023-01-13T09:51:04.958Z,4.41
2023-01-13T09:52:19.425Z,4.33
2023-01-13T09:53:28.897Z,4.37
2023-01-13T09:54:38.545Z,4.41
2023-01-13T09:55:43.156Z,4.50
2023-01-13T09:56:46.114Z,4.42
2023-01-13T09:57:48.852Z,4.31
2023-01-13T09:58:52.835Z,4.37
2023-01-13T09:59:58.002Z,4.27
2023-01-13T10:01:16.173Z,4.27
2023-01-13T10:02:34.675Z,4.30
2023-01-13T10:03:37.446Z,4.31
2023-01-13T10:04:40.423Z,4.32
2023-01-13T10:05:50.885Z,4.29
2023-01-13T10:06:57.980Z,4.31
2023-01-13T10:08:12.351Z,4.38
2023-01-13T10:09:21.422Z,4.31
2023-01-13T10:10:36.554Z,4.37
2023-01-13T10:12:01.383Z,4.46
2023-01-13T10:13:25.386Z,4.48
2023-01-13T10:14:49.814Z,4.42
2023-01-13T10:16:05.716Z,4.40
2023-01-13T10:17:36.543Z,4.38
2023-01-13T10:19:02.081Z,4.35
2023-01-13T10:20:07.375Z,4.41
2023-01-13T10:21:28.472Z,4.41
2023-01-13T10:22:49.720Z,4.34
2023-01-13T10:24:00.260Z,4.24
2023-01-13T10:25:38.045Z,4.21
2023-01-13T10:26:52.723Z,4.21
2023-01-13T10:28:01.491Z,4.18
2023-01-13T10:29:19.269Z,4.14
2023-01-13T10:30:32.892Z,4.21
2023-01-13T10:31:35.788Z,4.22
2023-01-13T10:32:38.844Z,4.16
2023-01-13T10:33:41.744Z,4.20
2023-01-13T10:34:57.283Z,4.25
2023-01-13T10:36:12.799Z,4.22
2023-01-13T10:37:28.732Z,4.22
2023-01-13T10:38:35.711Z,4.33
2023-01-13T10:39:41.715Z,4.29
2023-01-13T10:40:57.362Z,4.27
2023-01-13T10:42:07.369Z,4.19
2023-01-13T10:43:10.284Z,4.26
2023-01-13T10:44:17.835Z,4.28
2023-01-13T10:45:25.789Z,4.32
2023-01-13T10:46:30.073Z,4.38
2023-01-13T10:47:37.381Z,4.24
2023-01-13T10:48:52.940Z,4.34
2023-01-13T10:50:01.653Z,4.31
2023-01-13T10:51:19.686Z,4.46
2023-01-13T10:52:29.740Z,4.52
2023-01-13T10:53:32.733Z,4.42
2023-01-13T10:54:36.691Z,4.45
2023-01-13T10:55:40.667Z,4.46
2023-01-13T10:56:45.454Z,4.54
2023-01-13T10:57:48.525Z,4.48
2023-01-13T10:58:52.108Z,4.41
2023-01-13T10:59:55.821Z,4.42
2023-01-13T11:01:05.263Z,4.52
2023-01-13T11:02:25.696Z,4.50
2023-01-13T11:03:41.402Z,4.57
2023-01-13T11:04:58.156Z,4.50
2023-01-13T11:06:01.216Z,4.57
2023-01-13T11:07:06.516Z,4.54
2023-01-13T11:08:18.575Z,4.50
2023-01-13T11:09:22.780Z,4.56
2023-01-13T11:10:27.710Z,4.56
2023-01-13T11:11:42.064Z,4.54
2023-01-13T11:12:57.830Z,4.59
2023-01-13T11:14:24.310Z,4.63
2023-01-13T11:15:39.892Z,4.67
2023-01-13T11:16:52.976Z,4.69
2023-01-13T11:18:05.184Z,4.71
2023-01-13T11:19:17.327Z,4.74
2023-01-13T11:20:31.210Z,4.77
2023-01-13T11:21:53.893Z,4.67
2023-01-13T11:23:01.451Z,4.62
2023-01-13T11:24:21.656Z,4.68
2023-01-13T11:25:42.957Z,4.75
2023-01-13T11:27:08.725Z,4.80
2023-01-13T11:28:41.227Z,4.78
2023-01-13T11:30:02.048Z,4.81
2023-01-13T11:31:28.109Z,4.83
2023-01-13T11:32:40.093Z,4.78
2023-01-13T11:34:10.664Z,4.77
2023-01-13T11:35:19.661Z,4.83
2023-01-13T11:36:40.415Z,4.86
2023-01-13T11:37:50.403Z,4.83
2023-01-13T11:38:56.402Z,4.88
2023-01-13T11:40:11.548Z,4.88
2023-01-13T11:41:30.890Z,4.87
2023-01-13T11:42:41.495Z,4.81
2023-01-13T11:43:50.902Z,4.84
2023-01-13T11:44:59.429Z,4.85
2023-01-13T11:46:02.881Z,4.84
2023-01-13T11:47:05.707Z,4.87
2023-01-13T11:48:20.927Z,4.88
2023-01-13T11:49:28.443Z,4.90
2023-01-13T11:50:40.703Z,4.86
2023-01-13T11:51:56.381Z,4.92
2023-01-13T11:53:08.549Z,4.97
2023-01-13T11:54:25.762Z,4.94
2023-01-13T11:55:47.099Z,4.95
2023-01-13T11:57:16.765Z,4.92
2023-01-13T11:58:19.533Z,4.96
2023-01-13T11:59:59.983Z,4.95
2023-01-13T12:01:26.483Z,4.92
2023-01-13T12:02:48.086Z,4.95
2023-01-13T12:04:14.393Z,4.99
2023-01-13T12:05:38.831Z,4.96
2023-01-13T12:06:44.348Z,4.96
2023-01-13T12:07:53.348Z,5.00
2023-01-13T12:09:11.821Z,5.03
2023-01-13T12:10:33.741Z,4.99
2023-01-13T12:12:15.927Z,5.02
2023-01-13T12:13:28.359Z,5.00
2023-01-13T12:14:51.798Z,4.97
2023-01-13T12:16:03.769Z,4.99
2023-01-13T12:17:19.131Z,4.97
2023-01-13T12:18:34.787Z,5.03
2023-01-13T12:19:37.879Z,5.07
2023-01-13T12:21:01.045Z,5.10
2023-01-13T12:22:18.409Z,5.08
2023-01-13T12:23:32.285Z,5.09
2023-01-13T12:24:45.127Z,5.10
2023-01-13T12:25:59.516Z,5.14
2023-01-13T12:27:13.788Z,5.16
2023-01-13T12:28:23.920Z,5.07
2023-01-13T12:29:34.710Z,5.12
2023-01-13T12:30:59.580Z,5.10
2023-01-13T12:32:07.075Z,5.03
2023-01-13T12:33:24.344Z,5.02
2023-01-13T12:34:52.839Z,4.95
2023-01-13T12:36:06.890Z,4.99
2023-01-13T12:37:18.716Z,5.05
2023-01-13T12:38:34.922Z,5.03
2023-01-13T12:39:48.278Z,5.03
2023-01-13T12:40:56.567Z,5.05
2023-01-13T12:42:28.275Z,4.99
2023-01-13T12:43:51.363Z,5.06
2023-01-13T12:45:12.840Z,5.00
2023-01-13T12:46:21.624Z,5.00
2023-01-13T12:47:35.194Z,5.01
2023-01-13T12:48:59.664Z,5.01
2023-01-13T12:50:25.500Z,4.97
2023-01-13T12:51:38.337Z,4.95
2023-01-13T12:52:45.581Z,4.98
2023-01-13T12:53:48.878Z,5.02
2023-01-13T12:54:53.290Z,4.98
2023-01-13T12:56:27.443Z,5.00
2023-01-13T12:57:34.198Z,5.06
2023-01-13T12:58:44.540Z,5.00
2023-01-13T12:59:59.218Z,5.09
2023-01-13T13:01:13.360Z,5.09
2023-01-13T13:02:28.307Z,5.07
2023-01-13T13:03:33.496Z,5.06
2023-01-13T13:04:48.626Z,5.08
2023-01-13T13:06:06.896Z,5.08
2023-01-13T13:07:15.564Z,5.10
2023-01-13T13:08:19.602Z,5.10
2023-01-13T13:09:32.265Z,5.11
2023-01-13T13:10:40.245Z,5.11
2023-01-13T13:11:58.638Z,5.11
2023-01-13T13:13:18.355Z,5.14
2023-01-13T13:14:39.420Z,5.12
2023-01-13T13:15:43.093Z,5.13
2023-01-13T13:16:50.819Z,5.15
2023-01-13T13:18:08.752Z,5.12
2023-01-13T13:19:18.098Z,5.14
2023-01-13T13:20:59.151Z,5.15
2023-01-13T13:22:14.664Z,5.14
2023-01-13T13:23:35.729Z,5.17
2023-01-13T13:24:51.424Z,5.20
2023-01-13T13:26:20.288Z,5.19
2023-01-13T13:27:55.748Z,5.20
2023-01-13T13:29:43.842Z,5.22
2023-01-13T13:30:55.684Z,5.26
2023-01-13T13:31:58.676Z,5.26
2023-01-13T13:33:20.733Z,5.31
2023-01-13T13:34:25.995Z,5.26
2023-01-13T13:35:51.974Z,5.28
2023-01-13T13:37:03.730Z,5.30
2023-01-13T13:38:52.649Z,5.30
2023-01-13T13:40:14.291Z,5.33
2023-01-13T13:41:40.742Z,5.34
2023-01-13T13:43:15.550Z,5.34
2023-01-13T13:44:45.946Z,5.36
2023-01-13T13:46:10.938Z,5.36
2023-01-13T13:47:14.268Z,5.40
2023-01-13T13:48:31.073Z,5.40
2023-01-13T13:49:41.307Z,5.38
2023-01-13T13:50:58.758Z,5.37
2023-01-13T13:52:17.214Z,5.40
2023-01-13T13:53:20.406Z,5.41
2023-01-13T13:54:23.151Z,5.37
2023-01-13T13:55:29.152Z,5.37
2023-01-13T13:56:40.133Z,5.41
2023-01-13T13:57:48.769Z,5.40
2023-01-13T13:58:52.675Z,5.38
2023-01-13T13:59:59.169Z,5.34
2023-01-13T14:01:05.313Z,5.34
2023-01-13T14:02:20.393Z,5.35
2023-01-13T14:03:31.332Z,5.35
2023-01-13T14:04:37.992Z,5.35
2023-01-13T14:05:57.051Z,5.40
2023-01-13T14:07:05.116Z,5.41
2023-01-13T14:08:17.644Z,5.38
2023-01-13T14:09:22.183Z,5.36
2023-01-13T14:10:36.768Z,5.35
2023-01-13T14:11:41.395Z,5.39
2023-01-13T14:12:44.227Z,5.37
2023-01-13T14:14:21.205Z,5.38
2023-01-13T14:15:36.449Z,5.38
2023-01-13T14:16:40.647Z,5.40
2023-01-13T14:17:43.410Z,5.39
2023-01-13T14:18:48.729Z,5.38
2023-01-13T14:19:55.725Z,5.39
2023-01-13T14:21:02.867Z,5.35
2023-01-13T14:22:05.909Z,5.39
2023-01-13T14:23:17.668Z,5.36
2023-01-13T14:24:22.603Z,5.41
2023-01-13T14:25:31.573Z,5.41
2023-01-13T14:26:34.320Z,5.38
2023-01-13T14:27:43.226Z,5.39
2023-01-13T14:28:48.021Z,5.36
2023-01-13T14:29:59.432Z,5.37
2023-01-13T14:31:05.216Z,5.37
2023-01-13T14:32:08.245Z,5.38
2023-01-13T14:33:20.922Z,5.36
2023-01-13T14:34:32.031Z,5.31
2023-01-13T14:35:35.687Z,5.37
2023-01-13T14:36:41.707Z,5.36
2023-01-13T14:37:46.187Z,5.35
2023-01-13T14:39:04.140Z,5.36
2023-01-13T14:40:33.076Z,5.34
2023-01-13T14:41:42.030Z,5.37
2023-01-13T14:42:45.160Z,5.36
2023-01-13T14:43:50.129Z,5.35
2023-01-13T14:44:52.922Z,5.34
2023-01-13T14:45:59.186Z,5.33
2023-01-13T14:47:17.449Z,5.34
2023-01-13T14:48:22.887Z,5.32
2023-01-13T14:49:36.118Z,5.32
2023-01-13T14:50:39.054Z,5.33
2023-01-13T14:51:42.001Z,5.31
2023-01-13T14:52:55.777Z,5.31
2023-01-13T14:54:00.268Z,5.33
2023-01-13T14:55:02.865Z,4.99
2023-01-13T14:56:43.967Z,5.32
2023-01-13T14:57:47.226Z,5.33
2023-01-13T14:58:50.438Z,5.32
2023-01-13T14:59:59.778Z,5.32
2023-01-13T15:01:40.180Z,5.32
2023-01-13T15:02:58.577Z,5.30
2023-01-13T15:04:27.831Z,5.31
2023-01-13T15:05:34.799Z,5.30
2023-01-13T15:06:38.265Z,5.31
2023-01-13T15:07:48.898Z,5.29
2023-01-13T15:08:52.865Z,5.31
2023-01-13T15:10:00.311Z,5.31
2023-01-13T15:11:06.313Z,5.25
2023-01-13T15:12:23.625Z,5.28
2023-01-13T15:13:35.868Z,5.29
2023-01-13T15:14:38.624Z,5.30
2023-01-13T15:15:41.392Z,5.31
2023-01-13T15:16:44.770Z,5.29
2023-01-13T15:17:47.960Z,5.31
2023-01-13T15:18:51.256Z,5.30
2023-01-13T15:19:54.043Z,5.21
2023-01-13T15:20:56.837Z,5.28
2023-01-13T15:21:59.907Z,5.30
2023-01-13T15:23:02.671Z,5.28
2023-01-13T15:24:05.899Z,5.23
2023-01-13T15:25:11.850Z,5.29
2023-01-13T15:26:25.721Z,5.29
2023-01-13T15:27:28.878Z,5.29
2023-01-13T15:28:32.490Z,5.30
2023-01-13T15:29:35.323Z,5.30
2023-01-13T15:30:38.215Z,5.29
2023-01-13T15:31:40.911Z,5.31
2023-01-13T15:32:45.013Z,5.31
2023-01-13T15:33:48.253Z,5.31
2023-01-13T15:34:53.117Z,5.29
2023-01-13T15:35:55.875Z,5.28
2023-01-13T15:36:58.587Z,5.29
2023-01-13T15:38:02.327Z,5.27
2023-01-13T15:39:10.018Z,5.27
2023-01-13T15:40:22.661Z,5.26
2023-01-13T15:41:44.600Z,5.25
2023-01-13T15:43:06.476Z,5.25
2023-01-13T15:44:32.635Z,5.21
2023-01-13T15:45:55.967Z,5.25
2023-01-13T15:47:02.468Z,5.23
2023-01-13T15:48:06.183Z,5.23
2023-01-13T15:49:19.461Z,5.22
2023-01-13T15:50:23.049Z,5.21
2023-01-13T15:51:26.102Z,5.21
2023-01-13T15:52:29.775Z,5.21
2023-01-13T15:53:33.693Z,5.19
2023-01-13T15:54:36.686Z,5.20
2023-01-13T15:55:42.326Z,5.21
2023-01-13T15:56:48.348Z,5.17
2023-01-13T15:57:56.356Z,5.08
2023-01-13T15:59:16.023Z,5.15
2023-01-13T16:00:22.013Z,5.13
2023-01-13T16:01:25.403Z,5.14
2023-01-13T16:02:29.873Z,5.13
2023-01-13T16:03:32.749Z,5.10
2023-01-13T16:04:35.571Z,5.11
2023-01-13T16:05:38.313Z,5.10
2023-01-13T16:06:41.456Z,5.10
2023-01-13T16:07:44.277Z,5.08
2023-01-13T16:08:47.710Z,5.09
2023-01-13T16:09:50.809Z,5.10
2023-01-13T16:10:53.524Z,5.03
2023-01-13T16:11:56.533Z,5.06
2023-01-13T16:12:59.523Z,5.04
2023-01-13T16:14:02.212Z,5.06
2023-01-13T16:15:05.392Z,5.07
2023-01-13T16:16:20.819Z,5.04
2023-01-13T16:17:29.717Z,5.06
2023-01-13T16:18:33.912Z,5.04
2023-01-13T16:19:36.959Z,5.06
2023-01-13T16:20:39.830Z,5.06
2023-01-13T16:21:42.630Z,5.05
2023-01-13T16:22:45.716Z,5.06
2023-01-13T16:23:50.677Z,5.03
2023-01-13T16:24:53.527Z,5.01
2023-01-13T16:25:56.237Z,5.01
2023-01-13T16:26:59.050Z,5.01
2023-01-13T16:28:02.382Z,5.01
2023-01-13T16:29:06.088Z,4.99
2023-01-13T16:30:24.116Z,4.94
2023-01-13T16:31:33.036Z,5.00
2023-01-13T16:32:35.956Z,4.98
2023-01-13T16:33:39.033Z,4.99
2023-01-13T16:34:42.012Z,4.97
2023-01-13T16:36:11.850Z,4.92
2023-01-13T16:37:27.397Z,4.97
2023-01-13T16:38:32.720Z,4.95
2023-01-13T16:39:35.780Z,4.99
2023-01-13T16:40:38.477Z,4.99
2023-01-13T16:41:41.431Z,5.00
2023-01-13T16:42:44.143Z,5.01
2023-01-13T16:43:47.616Z,5.01
2023-01-13T16:44:51.926Z,5.00