createdAt,value
2022-08-14T00:02:24.614Z,89.32
2022-08-14T00:04:55.004Z,89.38
2022-08-14T00:07:24.051Z,90.31
2022-08-14T00:10:01.988Z,90.66
2022-08-14T00:12:42.567Z,87.49
2022-08-14T00:15:21.739Z,89.70
2022-08-14T00:17:53.631Z,91.34
2022-08-14T00:20:30.539Z,92.52
2022-08-14T00:23:12.485Z,92.68
2022-08-14T00:25:54.061Z,93.40
2022-08-14T00:28:34.944Z,93.02
2022-08-14T00:31:04.561Z,92.45
2022-08-14T00:33:51.184Z,92.37
2022-08-14T00:36:37.179Z,93.06
2022-08-14T00:39:18.266Z,93.50
2022-08-14T00:41:47.673Z,93.24
2022-08-14T00:44:15.327Z,93.08
2022-08-14T00:46:54.764Z,91.64
2022-08-14T00:49:30.083Z,91.23
2022-08-14T00:51:59.980Z,91.72
2022-08-14T00:54:27.460Z,90.74
2022-08-14T00:56:56.048Z,91.07
2022-08-14T00:59:28.593Z,91.42
2022-08-14T01:01:59.826Z,94.43
2022-08-14T01:04:50.864Z,94.08
2022-08-14T01:07:20.883Z,97.67
2022-08-14T01:09:55.088Z,100.00
2022-08-14T01:12:27.086Z,100.00
2022-08-14T01:14:59.414Z,100.00
2022-08-14T01:17:50.632Z,100.00
2022-08-14T01:20:39.687Z,100.00
2022-08-14T01:23:16.190Z,100.00
2022-08-14T01:25:49.059Z,100.00
2022-08-14T01:28:46.895Z,100.00
2022-08-14T01:31:12.556Z,100.00
2022-08-14T01:35:15.804Z,100.00
2022-08-14T01:36:39.243Z,100.00
2022-08-14T01:39:14.284Z,100.00
2022-08-14T01:41:52.431Z,100.00
2022-08-14T01:44:32.721Z,100.00
2022-08-14T01:47:07.614Z,100.00
2022-08-14T01:49:46.006Z,100.00
2022-08-14T01:52:34.067Z,100.00
2022-08-14T01:55:14.919Z,100.00
2022-08-14T01:58:00.390Z,100.00
2022-08-14T02:00:30.965Z,100.00
2022-08-14T02:03:06.188Z,100.00
2022-08-14T02:05:38.640Z,100.00
2022-08-14T02:08:09.651Z,100.00
2022-08-14T02:10:46.463Z,100.00
2022-08-14T02:13:19.100Z,100.00
2022-08-14T02:15:48.618Z,100.00
2022-08-14T02:18:18.345Z,100.00
2022-08-14T02:20:46.041Z,100.00
2022-08-14T02:23:14.836Z,100.00
2022-08-14T02:25:44.242Z,100.00
2022-08-14T02:28:57.490Z,100.00
2022-08-14T02:31:10.774Z,100.00
2022-08-14T02:33:42.880Z,100.00
2022-08-14T02:37:02.552Z,100.00
2022-08-14T02:38:59.976Z,100.00
2022-08-14T02:41:29.074Z,100.00
2022-08-14T02:44:00.947Z,100.00
2022-08-14T02:46:32.583Z,100.00
2022-08-14T02:49:06.387Z,100.00
2022-08-14T02:51:36.632Z,100.00
2022-08-14T02:54:08.178Z,100.00
2022-08-14T02:57:16.372Z,100.00
2022-08-14T02:59:33.512Z,100.00
2022-08-14T03:02:02.129Z,100.00
2022-08-14T03:04:30.866Z,100.00
2022-08-14T03:07:07.631Z,100.00
2022-08-14T03:10:25.177Z,100.00
2022-08-14T03:12:31.432Z,100.00
2022-08-14T03:15:08.998Z,100.00
2022-08-14T03:17:56.327Z,100.00
2022-08-14T03:20:28.037Z,100.00
2022-08-14T03:23:00.160Z,100.00
2022-08-14T03:25:31.082Z,100.00
2022-08-14T03:28:02.849Z,100.00
2022-08-14T03:30:39.872Z,100.00
2022-08-14T03:33:12.882Z,100.00
2022-08-14T03:35:59.758Z,100.00
2022-08-14T03:39:14.270Z,100.00
2022-08-14T03:41:23.262Z,100.00
2022-08-14T03:44:01.556Z,100.00
2022-08-14T03:46:54.505Z,100.00
2022-08-14T03:49:28.808Z,100.00
2022-08-14T03:52:07.668Z,100.00
2022-08-14T03:54:52.269Z,100.00
2022-08-14T03:57:20.325Z,100.00
2022-08-14T03:59:50.306Z,100.00
2022-08-14T04:02:33.408Z,100.00
2022-08-14T04:05:12.291Z,100.00
2022-08-14T04:07:49.893Z,100.00
2022-08-14T04:10:32.165Z,100.00
2022-08-14T04:13:06.228Z,100.00
2022-08-14T04:15:56.370Z,100.00
2022-08-14T04:20:54.890Z,100.00
2022-08-14T04:23:29.511Z,100.00
2022-08-14T04:26:02.010Z,100.00
2022-08-14T04:29:07.128Z,100.00
2022-08-14T04:31:18.559Z,100.00
2022-08-14T04:34:08.520Z,100.00
2022-08-14T04:37:03.417Z,100.00
2022-08-14T04:39:57.264Z,100.00
2022-08-14T04:42:46.880Z,100.00
2022-08-14T04:45:15.901Z,100.00
2022-08-14T04:48:03.457Z,100.00
2022-08-14T04:50:44.860Z,100.00
2022-08-14T04:53:23.247Z,100.00
2022-08-14T04:55:54.439Z,100.00
2022-08-14T04:58:33.006Z,100.00
2022-08-14T05:01:12.714Z,100.00
2022-08-14T05:03:47.059Z,100.00
2022-08-14T05:06:39.092Z,100.00
2022-08-14T05:09:01.778Z,100.00
2022-08-14T05:11:36.465Z,100.00
2022-08-14T05:14:34.284Z,100.00
2022-08-14T05:16:53.504Z,100.00
2022-08-14T05:19:29.336Z,100.00
2022-08-14T05:22:17.330Z,100.00
2022-08-14T05:24:51.427Z,100.00
2022-08-14T05:27:22.191Z,100.00
2022-08-14T05:29:56.666Z,100.00
2022-08-14T05:32:26.990Z,100.00
2022-08-14T05:35:00.170Z,100.00
2022-08-14T05:37:30.055Z,100.00
2022-08-14T05:39:58.717Z,100.00
2022-08-14T05:42:29.188Z,100.00
2022-08-14T05:45:00.505Z,100.00
2022-08-14T05:47:28.655Z,100.00
2022-08-14T05:50:02.008Z,100.00
2022-08-14T05:52:39.077Z,100.00
2022-08-14T05:55:11.684Z,100.00
2022-08-14T05:57:51.984Z,100.00
2022-08-14T06:00:24.520Z,100.00
2022-08-14T06:03:00.195Z,100.00
2022-08-14T06:05:29.364Z,100.00
2022-08-14T06:07:58.948Z,100.00
2022-08-14T06:10:28.932Z,100.00
2022-08-14T06:12:59.133Z,100.00
2022-08-14T06:15:29.962Z,100.00
2022-08-14T06:17:59.651Z,100.00
2022-08-14T06:20:28.596Z,100.00
2022-08-14T06:22:57.653Z,99.82
2022-08-14T06:25:30.630Z,98.85
2022-08-14T06:28:02.051Z,98.72
2022-08-14T06:30:46.461Z,98.97
2022-08-14T06:33:16.433Z,98.69
2022-08-14T06:35:49.964Z,98.97
2022-08-14T06:38:23.296Z,96.66
2022-08-14T06:40:53.685Z,98.04
2022-08-14T06:43:23.476Z,96.46
2022-08-14T06:45:54.695Z,94.22
2022-08-14T06:48:25.759Z,93.19
2022-08-14T06:50:58.040Z,93.37
2022-08-14T06:53:27.813Z,91.76
2022-08-14T06:56:01.985Z,89.99
2022-08-14T06:58:31.398Z,89.13
2022-08-14T07:01:25.062Z,86.81
2022-08-14T07:04:23.104Z,87.76
2022-08-14T07:06:52.104Z,86.91
2022-08-14T07:09:23.557Z,84.38
2022-08-14T07:11:52.473Z,83.84
2022-08-14T07:14:19.940Z,84.15
2022-08-14T07:16:47.498Z,81.16
2022-08-14T07:19:21.132Z,81.63
2022-08-14T07:21:48.635Z,79.51
2022-08-14T07:24:21.890Z,81.91
2022-08-14T07:26:53.962Z,82.63
2022-08-14T07:29:26.292Z,82.11
2022-08-14T07:31:56.226Z,82.17
2022-08-14T07:34:36.002Z,83.80
2022-08-14T07:37:05.798Z,82.21
2022-08-14T07:39:34.539Z,83.01
2022-08-14T07:42:02.861Z,82.94
2022-08-14T07:44:45.767Z,81.80
2022-08-14T07:47:16.800Z,81.57
2022-08-14T07:50:12.995Z,81.31
2022-08-14T07:52:45.271Z,77.79
2022-08-14T07:55:15.578Z,80.99
2022-08-14T07:57:51.894Z,80.47
2022-08-14T08:00:30.892Z,79.64
2022-08-14T08:03:00.249Z,78.35
2022-08-14T08:05:28.239Z,78.28
2022-08-14T08:07:55.546Z,79.37
2022-08-14T08:11:01.675Z,77.16
2022-08-14T08:13:23.924Z,77.71
2022-08-14T08:15:54.594Z,75.19
2022-08-14T08:18:27.644Z,75.28
2022-08-14T08:20:59.315Z,74.92
2022-08-14T08:23:40.090Z,72.49
2022-08-14T08:26:08.645Z,74.42
2022-08-14T08:28:36.026Z,72.73
2022-08-14T08:31:06.802Z,70.74
2022-08-14T08:33:37.892Z,67.56
2022-08-14T08:36:18.711Z,69.45
2022-08-14T08:39:18.382Z,70.41
2022-08-14T08:41:49.311Z,67.68
2022-08-14T08:44:32.000Z,68.13
2022-08-14T08:47:06.427Z,71.94
2022-08-14T08:49:52.659Z,70.99
2022-08-14T08:52:31.060Z,69.65
2022-08-14T08:55:01.188Z,72.33
2022-08-14T08:57:37.919Z,70.32
2022-08-14T09:00:27.151Z,70.68
2022-08-14T09:02:59.685Z,71.50
2022-08-14T09:05:27.410Z,70.52
2022-08-14T09:07:56.704Z,71.31
2022-08-14T09:10:27.152Z,73.52
2022-08-14T09:12:56.302Z,70.07
2022-08-14T09:15:24.204Z,69.90
2022-08-14T09:17:52.556Z,68.38
2022-08-14T09:20:26.154Z,68.96
2022-08-14T09:22:58.957Z,70.05
2022-08-14T09:25:59.026Z,69.34
2022-08-14T09:28:16.485Z,70.80
2022-08-14T09:30:50.626Z,71.56
2022-08-14T09:33:36.731Z,73.67
2022-08-14T09:36:32.527Z,72.80
2022-08-14T09:39:26.631Z,73.19
2022-08-14T09:42:32.703Z,75.05
2022-08-14T09:45:14.185Z,75.89
2022-08-14T09:47:53.510Z,79.52
2022-08-14T09:50:29.938Z,79.04
2022-08-14T09:53:04.480Z,80.61
2022-08-14T09:55:41.483Z,81.66
2022-08-14T09:58:19.634Z,79.96
2022-08-14T10:01:01.949Z,81.96
2022-08-14T10:03:37.555Z,82.51
2022-08-14T10:06:32.899Z,84.78
2022-08-14T10:09:11.911Z,85.10
2022-08-14T10:11:59.125Z,85.37
2022-08-14T10:14:36.087Z,88.40
2022-08-14T10:17:08.420Z,89.65
2022-08-14T10:19:37.042Z,90.22
2022-08-14T10:23:12.373Z,90.28
2022-08-14T10:24:56.988Z,90.34
2022-08-14T10:27:27.023Z,90.98
2022-08-14T10:29:58.175Z,91.11
2022-08-14T10:32:40.169Z,93.54
2022-08-14T10:35:22.291Z,92.28
2022-08-14T10:37:52.382Z,96.32
2022-08-14T10:40:51.887Z,99.27
2022-08-14T10:43:31.927Z,100.00
2022-08-14T10:46:21.837Z,100.00
2022-08-14T10:49:04.524Z,100.00
2022-08-14T10:51:41.862Z,100.00
2022-08-14T10:54:35.027Z,100.00
2022-08-14T10:57:11.446Z,100.00
2022-08-14T11:00:00.901Z,100.00
2022-08-14T11:02:50.304Z,100.00
2022-08-14T11:05:25.548Z,100.00
2022-08-14T11:07:57.049Z,100.00
2022-08-14T11:10:43.289Z,100.00
2022-08-14T11:13:19.819Z,100.00
2022-08-14T11:15:49.286Z,100.00
2022-08-14T11:18:20.593Z,100.00
2022-08-14T11:21:00.574Z,100.00
2022-08-14T11:23:38.161Z,100.00
2022-08-14T11:26:10.642Z,100.00
2022-08-14T11:28:47.277Z,100.00
2022-08-14T11:31:24.387Z,100.00
2022-08-14T11:33:55.564Z,100.00
2022-08-14T11:37:02.139Z,100.00
2022-08-14T11:39:36.183Z,100.00
2022-08-14T11:42:56.389Z,100.00
2022-08-14T11:45:00.932Z,100.00
2022-08-14T11:47:35.083Z,100.00
2022-08-14T11:50:33.499Z,100.00
2022-08-14T11:53:05.127Z,100.00
2022-08-14T11:55:38.489Z,100.00
2022-08-14T11:58:10.503Z,100.00
2022-08-14T12:00:54.648Z,100.00
2022-08-14T12:03:46.135Z,100.00
2022-08-14T12:06:29.044Z,100.00
2022-08-14T12:09:08.464Z,100.00
2022-08-14T12:11:43.593Z,100.00
2022-08-14T12:14:30.365Z,100.00
2022-08-14T12:17:09.387Z,100.00
2022-08-14T12:19:54.242Z,100.00
2022-08-14T12:22:52.661Z,100.00
2022-08-14T12:25:29.116Z,100.00
2022-08-14T12:28:01.623Z,100.00
2022-08-14T12:30:43.274Z,100.00
2022-08-14T12:33:34.498Z,100.00
2022-08-14T12:36:14.133Z,100.00
2022-08-14T12:38:54.116Z,100.00
2022-08-14T12:41:28.144Z,100.00
2022-08-14T12:44:06.924Z,100.00
2022-08-14T12:46:43.440Z,100.00
2022-08-14T12:49:23.000Z,100.00
2022-08-14T12:51:59.852Z,100.00
2022-08-14T12:54:32.762Z,100.00
2022-08-14T12:57:19.403Z,100.00
2022-08-14T12:59:49.402Z,100.00
2022-08-14T13:02:26.000Z,100.00
2022-08-14T13:04:57.029Z,100.00
2022-08-14T13:07:32.411Z,100.00
2022-08-14T13:10:29.673Z,100.00
2022-08-14T13:13:12.431Z,100.00
2022-08-14T13:15:41.855Z,100.00
2022-08-14T13:18:17.407Z,100.00
2022-08-14T13:20:51.847Z,100.00
2022-08-14T13:23:31.835Z,100.00
2022-08-14T13:26:02.871Z,100.00
2022-08-14T13:28:33.712Z,100.00
2022-08-14T13:31:11.094Z,100.00
2022-08-14T13:33:41.365Z,100.00
2022-08-14T13:36:11.009Z,100.00
2022-08-14T13:38:56.303Z,100.00
2022-08-14T13:41:31.704Z,100.00
2022-08-14T13:44:04.207Z,100.00
2022-08-14T13:46:32.099Z,100.00
2022-08-14T13:49:00.383Z,100.00
2022-08-14T13:51:36.523Z,100.00
2022-08-14T13:54:10.858Z,100.00
2022-08-14T13:56:41.892Z,100.00
2022-08-14T13:59:10.524Z,100.00
2022-08-14T14:01:43.027Z,100.00
2022-08-14T14:04:18.137Z,100.00
2022-08-14T14:06:49.846Z,100.00
2022-08-14T14:09:32.360Z,100.00
2022-08-14T14:12:37.815Z,100.00
2022-08-14T14:14:56.826Z,100.00
2022-08-14T14:17:28.946Z,100.00
2022-08-14T14:19:58.784Z,100.00
2022-08-14T14:22:35.601Z,100.00
2022-08-14T14:25:19.416Z,100.00
2022-08-14T14:27:53.552Z,100.00
2022-08-14T14:30:52.271Z,100.00
2022-08-14T14:33:42.184Z,100.00
2022-08-14T14:36:05.626Z,100.00
2022-08-14T14:38:36.467Z,100.00
2022-08-14T14:41:07.026Z,100.00
2022-08-14T14:43:40.381Z,100.00
2022-08-14T14:46:14.580Z,100.00
2022-08-14T14:48:54.117Z,100.00
2022-08-14T14:51:22.725Z,100.00
2022-08-14T14:54:13.021Z,100.00
2022-08-14T14:56:49.459Z,100.00
2022-08-14T14:59:22.772Z,100.00
2022-08-14T15:01:51.435Z,100.00
2022-08-14T15:04:21.085Z,100.00
2022-08-14T15:06:52.605Z,100.00
2022-08-14T15:09:25.477Z,100.00
2022-08-14T15:11:53.011Z,100.00
2022-08-14T15:14:56.976Z,100.00
2022-08-14T15:17:10.490Z,100.00
2022-08-14T15:19:42.071Z,100.00
2022-08-14T15:22:25.181Z,100.00
2022-08-14T15:24:55.248Z,100.00
2022-08-14T15:27:26.641Z,100.00
2022-08-14T15:29:54.239Z,100.00
2022-08-14T15:32:23.399Z,100.00
2022-08-14T15:34:53.067Z,100.00
2022-08-14T15:37:22.867Z,100.00
2022-08-14T15:39:52.760Z,100.00
2022-08-14T15:42:23.635Z,100.00
2022-08-14T15:44:56.990Z,100.00
2022-08-14T15:47:28.057Z,100.00
2022-08-14T15:50:01.181Z,100.00
2022-08-14T15:52:35.353Z,100.00
2022-08-14T15:55:16.438Z,100.00
2022-08-14T15:58:01.625Z,100.00
2022-08-14T16:00:51.888Z,100.00
2022-08-14T16:03:27.877Z,100.00
2022-08-14T16:06:10.953Z,100.00
2022-08-14T16:08:44.480Z,100.00
2022-08-14T16:11:13.288Z,100.00
2022-08-14T16:13:45.205Z,100.00
2022-08-14T16:16:46.996Z,100.00
2022-08-14T16:19:11.016Z,100.00
2022-08-14T16:22:02.079Z,100.00
2022-08-14T16:24:33.411Z,100.00
2022-08-14T16:27:05.501Z,100.00
2022-08-14T16:29:39.723Z,100.00
2022-08-14T16:32:32.856Z,100.00
2022-08-14T16:35:03.418Z,100.00
2022-08-14T16:37:34.426Z,100.00
2022-08-14T16:40:06.039Z,100.00
2022-08-14T16:43:04.547Z,100.00
2022-08-14T16:45:31.903Z,100.00
2022-08-14T16:48:02.255Z,100.00
2022-08-14T16:50:40.771Z,100.00
2022-08-14T16:55:53.231Z,100.00
2022-08-14T16:58:29.960Z,100.00
2022-08-14T17:03:59.614Z,100.00
2022-08-14T17:06:46.413Z,100.00
2022-08-14T17:09:58.077Z,100.00
2022-08-14T17:12:37.188Z,100.00
2022-08-14T17:15:14.820Z,100.00
2022-08-14T17:17:58.061Z,100.00
2022-08-14T17:20:53.708Z,100.00
2022-08-14T17:23:20.420Z,100.00
2022-08-14T17:25:57.944Z,100.00
2022-08-14T17:28:36.952Z,100.00
2022-08-14T17:31:15.728Z,100.00
2022-08-14T17:33:44.568Z,100.00
2022-08-14T17:36:25.901Z,100.00
2022-08-14T17:39:07.294Z,100.00
2022-08-14T17:42:03.119Z,100.00
2022-08-14T17:44:45.641Z,100.00
2022-08-14T17:47:18.080Z,100.00
2022-08-14T17:49:51.940Z,100.00
2022-08-14T17:52:34.311Z,100.00
2022-08-14T17:55:06.481Z,100.00
2022-08-14T17:57:35.188Z,100.00
2022-08-14T18:00:16.836Z,100.00
2022-08-14T18:02:51.157Z,100.00
2022-08-14T18:05:23.479Z,100.00
2022-08-14T18:08:33.687Z,100.00
2022-08-14T18:11:00.327Z,100.00
2022-08-14T18:13:51.480Z,100.00
2022-08-14T18:16:24.930Z,100.00
2022-08-14T18:18:59.263Z,100.00
2022-08-14T18:21:42.273Z,100.00
2022-08-14T18:24:28.033Z,100.00
2022-08-14T18:27:08.676Z,100.00
2022-08-14T18:29:44.644Z,100.00
2022-08-14T18:32:27.861Z,100.00
2022-08-14T18:35:11.356Z,100.00
2022-08-14T18:37:56.098Z,100.00
2022-08-14T18:40:34.498Z,100.00
2022-08-14T18:43:06.534Z,100.00
2022-08-14T18:45:41.145Z,100.00
2022-08-14T18:48:17.705Z,100.00
2022-08-14T18:51:06.463Z,100.00
2022-08-14T18:53:56.098Z,100.00
2022-08-14T18:56:59.195Z,100.00
2022-08-14T18:59:40.325Z,100.00
2022-08-14T19:02:30.687Z,100.00
2022-08-14T19:05:02.436Z,100.00
2022-08-14T19:07:33.278Z,100.00
2022-08-14T19:10:07.802Z,100.00
2022-08-14T19:12:56.813Z,100.00
2022-08-14T19:15:27.806Z,100.00
2022-08-14T19:18:13.881Z,100.00
2022-08-14T19:20:52.734Z,100.00
2022-08-14T19:23:42.010Z,100.00
2022-08-14T19:26:34.181Z,100.00
2022-08-14T19:29:26.265Z,100.00
2022-08-14T19:32:07.177Z,100.00
2022-08-14T19:34:52.403Z,100.00
2022-08-14T19:37:52.390Z,100.00
2022-08-14T19:40:42.035Z,100.00
2022-08-14T19:43:55.113Z,100.00
2022-08-14T19:46:37.717Z,100.00
2022-08-14T19:49:02.460Z,100.00
2022-08-14T19:51:32.524Z,100.00
2022-08-14T19:54:13.240Z,100.00
2022-08-14T19:56:46.368Z,100.00
2022-08-14T19:59:19.717Z,100.00
2022-08-14T20:01:52.541Z,100.00
2022-08-14T20:04:45.918Z,100.00
2022-08-14T20:07:59.820Z,100.00
2022-08-14T20:11:04.238Z,100.00
2022-08-14T20:13:32.287Z,100.00
2022-08-14T20:16:11.967Z,100.00
2022-08-14T20:18:49.146Z,100.00
2022-08-14T20:21:22.443Z,100.00
2022-08-14T20:24:30.722Z,100.00
2022-08-14T20:27:17.381Z,100.00
2022-08-14T20:30:29.812Z,100.00
2022-08-14T20:33:07.218Z,100.00
2022-08-14T20:35:47.607Z,100.00
2022-08-14T20:38:30.392Z,100.00
2022-08-14T20:41:05.818Z,100.00
2022-08-14T20:43:55.675Z,100.00
2022-08-14T20:46:38.902Z,100.00
2022-08-14T20:49:19.340Z,100.00
2022-08-14T20:51:58.398Z,100.00
2022-08-14T20:54:33.788Z,100.00
2022-08-14T20:57:12.187Z,100.00
2022-08-14T20:59:52.971Z,100.00
2022-08-14T21:02:49.823Z,100.00
2022-08-14T21:05:20.559Z,100.00
2022-08-14T21:07:51.125Z,100.00
2022-08-14T21:10:36.407Z,100.00
2022-08-14T21:13:27.318Z,100.00
2022-08-14T21:16:04.164Z,100.00
2022-08-14T21:18:34.599Z,100.00
2022-08-14T21:21:09.406Z,100.00
2022-08-14T21:23:54.306Z,100.00
2022-08-14T21:26:52.741Z,100.00
2022-08-14T21:29:14.537Z,100.00
2022-08-14T21:31:43.318Z,100.00
2022-08-14T21:34:27.277Z,100.00
2022-08-14T21:37:07.736Z,100.00
2022-08-14T21:39:36.159Z,100.00
2022-08-14T21:42:05.935Z,100.00
2022-08-14T21:44:43.732Z,100.00
2022-08-14T21:47:16.614Z,100.00
2022-08-14T21:49:46.180Z,100.00
2022-08-14T21:52:52.048Z,100.00
2022-08-14T21:55:13.299Z,100.00
2022-08-14T21:58:44.863Z,100.00
2022-08-14T22:00:42.511Z,100.00
2022-08-14T22:03:23.503Z,100.00
2022-08-14T22:05:56.031Z,100.00
2022-08-14T22:08:27.248Z,100.00
2022-08-14T22:10:55.281Z,100.00
2022-08-14T22:13:26.668Z,100.00
2022-08-14T22:15:59.604Z,100.00
2022-08-14T22:18:29.786Z,100.00
2022-08-14T22:20:57.679Z,100.00
2022-08-14T22:23:26.042Z,100.00
2022-08-14T22:25:54.726Z,100.00
2022-08-14T22:28:32.977Z,100.00
2022-08-14T22:31:10.284Z,100.00
2022-08-14T22:33:39.936Z,100.00
2022-08-14T22:36:30.228Z,100.00
2022-08-14T22:39:03.157Z,100.00
2022-08-14T22:41:36.520Z,100.00
2022-08-14T22:44:21.410Z,100.00
2022-08-14T22:46:49.479Z,100.00
2022-08-14T22:50:29.986Z,100.00
2022-08-14T22:52:31.964Z,100.00
2022-08-14T22:54:58.769Z,100.00
2022-08-14T22:57:37.921Z,100.00
2022-08-14T23:00:14.937Z,100.00
2022-08-14T23:02:46.779Z,100.00
2022-08-14T23:05:15.468Z,100.00
2022-08-14T23:08:56.303Z,100.00
2022-08-14T23:10:32.640Z,100.00
2022-08-14T23:13:04.092Z,100.00
2022-08-14T23:15:32.639Z,100.00
2022-08-14T23:18:03.449Z,100.00
2022-08-14T23:20:31.938Z,100.00
2022-08-14T23:22:59.321Z,100.00
2022-08-14T23:25:57.239Z,100.00
2022-08-14T23:28:33.520Z,100.00
2022-08-14T23:31:15.783Z,100.00
2022-08-14T23:34:07.295Z,100.00
2022-08-14T23:36:53.989Z,100.00
2022-08-14T23:39:29.480Z,100.00
2022-08-14T23:42:02.531Z,100.00
2022-08-14T23:44:34.859Z,100.00
2022-08-14T23:47:05.487Z,100.00
2022-08-14T23:49:56.742Z,100.00
2022-08-14T23:52:55.922Z,100.00
2022-08-14T23:55:11.038Z,100.00
2022-08-14T23:57:43.871Z,100.00
