createdAt,value
2018-11-22T00:00:00.644Z,3.88
2018-11-22T00:01:00.632Z,3.87
2018-11-22T00:02:00.621Z,3.87
2018-11-22T00:03:00.887Z,3.94
2018-11-22T00:04:00.882Z,3.92
2018-11-22T00:05:00.848Z,3.98
2018-11-22T00:06:00.855Z,4.01
2018-11-22T00:07:00.589Z,3.95
2018-11-22T00:08:00.588Z,3.98
2018-11-22T00:09:00.587Z,3.95
2018-11-22T00:10:00.573Z,3.94
2018-11-22T00:11:00.572Z,3.91
2018-11-22T00:12:00.534Z,3.84
2018-11-22T00:13:00.785Z,3.92
2018-11-22T00:14:00.543Z,3.92
2018-11-22T00:15:00.781Z,3.91
2018-11-22T00:16:00.745Z,3.91
2018-11-22T00:17:00.485Z,3.86
2018-11-22T00:18:00.738Z,3.95
2018-11-22T00:19:00.724Z,3.95
2018-11-22T00:20:00.448Z,3.83
2018-11-22T00:21:00.706Z,3.88
2018-11-22T00:22:00.686Z,3.83
2018-11-22T00:23:00.690Z,3.88
2018-11-22T00:24:00.416Z,3.94
2018-11-22T00:25:00.672Z,3.94
2018-11-22T00:26:00.415Z,3.87
2018-11-22T00:27:00.676Z,3.86
2018-11-22T00:28:00.629Z,3.86
2018-11-22T00:29:00.646Z,3.95
2018-11-22T00:30:00.616Z,3.88
2018-11-22T00:31:00.636Z,3.88
2018-11-22T00:32:01.074Z,3.91
2018-11-22T00:33:00.576Z,3.96
2018-11-22T00:34:00.583Z,3.87
2018-11-22T00:35:00.580Z,3.81
2018-11-22T00:36:00.298Z,3.83
2018-11-22T00:37:00.295Z,3.87
2018-11-22T00:38:00.584Z,3.96
2018-11-22T00:39:00.520Z,3.91
2018-11-22T00:40:00.268Z,3.84
2018-11-22T00:41:00.260Z,3.88
2018-11-22T00:42:00.238Z,3.92
2018-11-22T00:43:00.513Z,3.81
2018-11-22T00:44:00.218Z,3.96
2018-11-22T00:45:00.468Z,3.84
2018-11-22T00:46:00.476Z,3.95
2018-11-22T00:47:00.454Z,3.86
2018-11-22T00:48:00.187Z,3.87
2018-11-22T00:49:00.191Z,3.86
2018-11-22T00:50:00.698Z,3.92
2018-11-22T00:50:59.909Z,3.88
2018-11-22T00:52:00.409Z,3.86
2018-11-22T00:53:00.128Z,3.84
2018-11-22T00:54:00.377Z,3.91
2018-11-22T00:55:00.381Z,3.87
2018-11-22T00:56:00.358Z,3.87
2018-11-22T00:57:00.351Z,3.86
2018-11-22T00:58:00.345Z,3.87
2018-11-22T00:59:00.067Z,3.83
2018-11-22T01:00:00.341Z,3.92
2018-11-22T01:01:00.305Z,3.84
2018-11-22T01:02:00.046Z,3.81
2018-11-22T01:03:00.034Z,3.86
2018-11-22T01:04:00.271Z,3.88
2018-11-22T01:05:00.021Z,3.88
2018-11-22T01:06:00.015Z,3.81
2018-11-22T01:07:00.001Z,3.81
2018-11-22T01:08:00.237Z,3.95
2018-11-22T01:09:00.234Z,3.94
2018-11-22T01:09:59.970Z,3.92
2018-11-22T01:10:59.954Z,3.81
2018-11-22T01:12:00.265Z,3.81
2018-11-22T01:13:00.189Z,3.86
2018-11-22T01:13:59.931Z,3.81
2018-11-22T01:15:00.219Z,3.84
2018-11-22T01:16:00.171Z,3.92
2018-11-22T01:16:59.652Z,3.92
2018-11-22T01:18:00.170Z,4.01
2018-11-22T01:19:00.168Z,4.01
2018-11-22T01:20:00.161Z,4.04
2018-11-22T01:20:59.870Z,4.01
2018-11-22T01:22:00.114Z,4.05
2018-11-22T01:23:00.105Z,4.1
2018-11-22T01:24:00.100Z,4.12
2018-11-22T01:24:59.571Z,4.1
2018-11-22T01:26:00.069Z,4.04
2018-11-22T01:26:59.802Z,4.01
2018-11-22T01:27:59.540Z,4.06
2018-11-22T01:29:00.052Z,3.99
2018-11-22T01:30:00.050Z,4.06
2018-11-22T01:30:59.769Z,4.04
2018-11-22T01:32:00.052Z,3.99
2018-11-22T01:32:59.489Z,3.99
2018-11-22T01:33:59.993Z,4.04
2018-11-22T01:35:00.003Z,4.06
2018-11-22T01:35:59.966Z,3.95
2018-11-22T01:36:59.964Z,3.99
2018-11-22T01:37:59.453Z,3.98
2018-11-22T01:38:59.956Z,3.95
2018-11-22T01:39:59.838Z,3.98
2018-11-22T01:40:59.683Z,3.91
2018-11-22T01:41:59.412Z,3.98
2018-11-22T01:42:59.643Z,3.98
2018-11-22T01:43:59.896Z,3.94
2018-11-22T01:44:59.903Z,3.92
2018-11-22T01:45:59.980Z,3.95
2018-11-22T01:46:59.689Z,3.83
2018-11-22T01:47:59.854Z,3.95
2018-11-22T01:48:59.626Z,3.87
2018-11-22T01:50:00.013Z,3.92
2018-11-22T01:50:59.832Z,3.88
2018-11-22T01:51:59.564Z,3.86
2018-11-22T01:52:59.562Z,3.81
2018-11-22T01:53:59.821Z,3.91
2018-11-22T01:54:59.551Z,3.88
2018-11-22T01:55:59.535Z,3.84
2018-11-22T01:56:59.285Z,3.83
2018-11-22T01:57:59.515Z,3.91
2018-11-22T01:58:59.756Z,3.88
2018-11-22T01:59:59.238Z,4.01
2018-11-22T02:00:59.476Z,4.02
2018-11-22T02:01:59.489Z,4.05
2018-11-22T02:02:59.475Z,3.92
2018-11-22T02:03:59.459Z,3.98
2018-11-22T02:04:59.451Z,3.96
2018-11-22T02:05:59.451Z,3.98
2018-11-22T02:06:59.429Z,4.02
2018-11-22T02:07:59.165Z,4.01
2018-11-22T02:08:59.405Z,4.01
2018-11-22T02:09:59.140Z,3.94
2018-11-22T02:10:59.398Z,3.81
2018-11-22T02:11:59.644Z,3.88
2018-11-22T02:12:59.360Z,3.87
2018-11-22T02:13:59.361Z,3.94
2018-11-22T02:14:59.606Z,3.84
2018-11-22T02:15:59.374Z,3.84
2018-11-22T02:16:59.378Z,3.87
2018-11-22T02:17:59.312Z,3.86
2018-11-22T02:18:59.562Z,3.91
2018-11-22T02:19:59.308Z,3.87
2018-11-22T02:20:59.534Z,3.83
2018-11-22T02:21:59.547Z,3.83
2018-11-22T02:22:59.532Z,3.87
2018-11-22T02:23:59.533Z,3.86
2018-11-22T02:24:59.491Z,3.88
2018-11-22T02:25:59.482Z,3.84
2018-11-22T02:26:58.967Z,3.87
2018-11-22T02:27:59.237Z,3.98
2018-11-22T02:28:59.215Z,3.99
2018-11-22T02:29:59.468Z,3.98
2018-11-22T02:30:59.448Z,3.99
2018-11-22T02:31:59.219Z,3.98
2018-11-22T02:32:59.155Z,3.99
2018-11-22T02:33:59.408Z,3.94
2018-11-22T02:34:59.412Z,3.86
2018-11-22T02:35:59.388Z,3.92
2018-11-22T02:36:59.136Z,3.84
2018-11-22T02:37:59.132Z,3.83
2018-11-22T02:38:58.870Z,3.92
2018-11-22T02:39:59.344Z,3.83
2018-11-22T02:40:59.338Z,3.83
2018-11-22T02:41:59.081Z,3.81
2018-11-22T02:42:58.823Z,3.81
2018-11-22T02:43:59.311Z,3.81
2018-11-22T02:44:59.311Z,3.91
2018-11-22T02:45:59.293Z,3.84
2018-11-22T02:46:59.281Z,3.88
2018-11-22T02:47:59.019Z,3.81
2018-11-22T02:48:59.022Z,3.87
2018-11-22T02:49:59.255Z,3.84
2018-11-22T02:50:59.257Z,3.83
2018-11-22T02:51:59.259Z,3.84
2018-11-22T02:52:58.973Z,3.88
2018-11-22T02:53:59.225Z,3.83
2018-11-22T02:54:58.958Z,3.91
2018-11-22T02:55:59.209Z,3.86
2018-11-22T02:56:58.669Z,3.87
2018-11-22T02:57:59.170Z,3.83
2018-11-22T02:58:59.173Z,3.83
2018-11-22T02:59:58.912Z,3.81
2018-11-22T03:00:59.155Z,3.88
2018-11-22T03:01:58.891Z,3.81
2018-11-22T03:02:59.132Z,3.86
2018-11-22T03:03:58.922Z,3.95
2018-11-22T03:04:59.122Z,3.91
2018-11-22T03:05:58.591Z,3.91
2018-11-22T03:06:59.116Z,3.95
2018-11-22T03:07:59.082Z,3.95
2018-11-22T03:08:59.080Z,3.87
2018-11-22T03:09:58.807Z,3.88
2018-11-22T03:10:59.073Z,3.87
2018-11-22T03:11:59.037Z,3.84
2018-11-22T03:12:58.783Z,3.81
2018-11-22T03:13:58.759Z,3.86
2018-11-22T03:14:59.051Z,3.83
2018-11-22T03:15:59.007Z,3.84
2018-11-22T03:16:58.983Z,3.87
2018-11-22T03:17:58.747Z,3.84
2018-11-22T03:18:58.970Z,3.91
2018-11-22T03:19:58.971Z,3.88
2018-11-22T03:20:59.213Z,3.81
2018-11-22T03:21:58.434Z,3.86
2018-11-22T03:22:58.928Z,3.83
2018-11-22T03:23:58.924Z,3.81
2018-11-22T03:24:58.949Z,3.88
2018-11-22T03:25:58.902Z,3.88
2018-11-22T03:26:58.908Z,3.91
2018-11-22T03:27:58.893Z,3.87
2018-11-22T03:28:58.876Z,3.91
2018-11-22T03:29:58.667Z,3.86
2018-11-22T03:30:58.863Z,3.87
2018-11-22T03:31:58.861Z,3.86
2018-11-22T03:32:58.833Z,3.87
2018-11-22T03:33:58.573Z,3.87
2018-11-22T03:34:58.830Z,3.81
2018-11-22T03:35:58.839Z,3.83
2018-11-22T03:36:58.824Z,3.88
2018-11-22T03:37:58.555Z,3.86
2018-11-22T03:38:58.791Z,3.83
2018-11-22T03:39:58.526Z,3.87
2018-11-22T03:40:58.761Z,3.86
2018-11-22T03:41:58.236Z,3.88
2018-11-22T03:42:58.736Z,3.81
2018-11-22T03:43:58.477Z,3.8
2018-11-22T03:44:58.201Z,3.91
2018-11-22T03:45:58.711Z,3.86
2018-11-22T03:46:58.702Z,3.91
2018-11-22T03:47:58.698Z,3.83
2018-11-22T03:48:58.685Z,3.86
2018-11-22T03:49:58.681Z,3.87
2018-11-22T03:50:58.403Z,3.86
2018-11-22T03:51:58.645Z,3.98
2018-11-22T03:52:58.392Z,3.88
2018-11-22T03:53:58.638Z,4.02
2018-11-22T03:54:58.642Z,4.02
2018-11-22T03:55:58.628Z,3.92
2018-11-22T03:56:58.622Z,4.01
2018-11-22T03:57:58.084Z,3.99
2018-11-22T03:58:58.614Z,3.98
2018-11-22T03:59:58.608Z,4.04
2018-11-22T04:00:58.314Z,3.99
2018-11-22T04:01:58.575Z,4.04
2018-11-22T04:02:58.562Z,4.02
2018-11-22T04:03:58.028Z,3.98
2018-11-22T04:04:58.278Z,3.96
2018-11-22T04:05:58.523Z,3.84
2018-11-22T04:06:58.520Z,3.86
2018-11-22T04:07:58.266Z,3.81
2018-11-22T04:08:58.495Z,3.92
2018-11-22T04:09:58.488Z,3.86
2018-11-22T04:10:58.467Z,3.83
2018-11-22T04:11:58.205Z,3.91
2018-11-22T04:12:58.349Z,3.87
2018-11-22T04:13:58.448Z,3.94
2018-11-22T04:14:58.323Z,4.04
2018-11-22T04:15:58.566Z,4.04
2018-11-22T04:16:58.156Z,4.02
2018-11-22T04:17:58.412Z,4.01
2018-11-22T04:18:58.389Z,4.04
2018-11-22T04:19:58.388Z,3.95
2018-11-22T04:20:58.141Z,3.91
2018-11-22T04:21:58.364Z,3.94
2018-11-22T04:22:58.348Z,3.94
2018-11-22T04:23:58.342Z,3.98
2018-11-22T04:24:58.080Z,3.88
2018-11-22T04:25:58.075Z,3.92
2018-11-22T04:26:58.325Z,3.84
2018-11-22T04:27:58.316Z,3.84
2018-11-22T04:28:58.301Z,3.91
2018-11-22T04:29:58.295Z,3.87
2018-11-22T04:30:58.280Z,3.86
2018-11-22T04:31:58.263Z,3.83
2018-11-22T04:32:58.261Z,3.83
2018-11-22T04:33:58.242Z,3.86
2018-11-22T04:34:58.242Z,3.83
2018-11-22T04:35:57.986Z,3.88
2018-11-22T04:36:57.956Z,3.84
2018-11-22T04:37:58.212Z,3.88
2018-11-22T04:38:58.185Z,3.84
2018-11-22T04:39:58.188Z,3.91
2018-11-22T04:40:58.196Z,3.92
2018-11-22T04:41:57.910Z,3.91
2018-11-22T04:42:58.149Z,3.87
2018-11-22T04:43:58.148Z,3.84
2018-11-22T04:44:58.163Z,3.84
2018-11-22T04:45:58.126Z,3.84
2018-11-22T04:46:58.129Z,4.01
2018-11-22T04:47:58.114Z,3.96
2018-11-22T04:48:58.104Z,4.04
2018-11-22T04:49:58.101Z,3.94
2018-11-22T04:50:58.083Z,3.95
2018-11-22T04:52:01.288Z,3.95
2018-11-22T04:52:57.836Z,3.92
2018-11-22T04:53:58.064Z,3.98
2018-11-22T04:54:57.799Z,3.84
2018-11-22T04:55:58.031Z,3.86
2018-11-22T04:56:57.779Z,3.88
2018-11-22T04:58:02.595Z,3.92
2018-11-22T04:58:58.040Z,3.87
2018-11-22T04:59:58.002Z,3.86
2018-11-22T05:00:57.734Z,3.91
2018-11-22T05:01:57.971Z,3.86
2018-11-22T05:02:57.966Z,3.84
2018-11-22T05:03:57.961Z,3.94
2018-11-22T05:04:57.945Z,3.94
2018-11-22T05:05:57.975Z,3.98
2018-11-22T05:06:57.683Z,4.05
2018-11-22T05:07:57.935Z,3.96
2018-11-22T05:08:57.906Z,4.04
2018-11-22T05:09:57.898Z,4.01
2018-11-22T05:10:57.630Z,4.08
2018-11-22T05:11:57.641Z,3.99
2018-11-22T05:12:57.883Z,4.02
2018-11-22T05:13:57.861Z,4.02
2018-11-22T05:14:57.595Z,4.01
2018-11-22T05:15:57.848Z,4.02
2018-11-22T05:16:57.585Z,3.98
2018-11-22T05:17:57.568Z,3.98
2018-11-22T05:18:57.846Z,3.99
2018-11-22T05:19:57.293Z,3.98
2018-11-22T05:20:57.802Z,4.01
2018-11-22T05:21:57.540Z,3.94
2018-11-22T05:22:57.780Z,3.98
2018-11-22T05:23:57.772Z,3.96
2018-11-22T05:24:57.781Z,3.88
2018-11-22T05:25:57.869Z,3.86
2018-11-22T05:26:57.744Z,3.92
2018-11-22T05:27:57.725Z,3.86
2018-11-22T05:28:57.730Z,3.84
2018-11-22T05:29:57.447Z,3.98
2018-11-22T05:30:57.697Z,3.96
2018-11-22T05:31:57.691Z,3.99
2018-11-22T05:32:57.673Z,4.01
2018-11-22T05:33:57.410Z,3.98
2018-11-22T05:34:57.665Z,3.96
2018-11-22T05:35:57.653Z,3.99
2018-11-22T05:36:57.649Z,3.98
2018-11-22T05:37:57.625Z,3.98
2018-11-22T05:38:57.363Z,3.94
2018-11-22T05:39:57.109Z,3.84
2018-11-22T05:40:57.623Z,3.88
2018-11-22T05:41:57.588Z,3.87
2018-11-22T05:42:57.577Z,3.87
2018-11-22T05:43:57.575Z,3.91
2018-11-22T05:44:57.570Z,3.87
2018-11-22T05:45:57.575Z,3.91
2018-11-22T05:46:58.321Z,3.86
2018-11-22T05:47:57.544Z,3.81
2018-11-22T05:48:57.534Z,3.88
2018-11-22T05:49:57.523Z,3.87
2018-11-22T05:50:57.523Z,3.91
2018-11-22T05:51:57.239Z,3.92
2018-11-22T05:52:57.232Z,3.8
2018-11-22T05:53:57.229Z,3.83
2018-11-22T05:54:57.509Z,3.83
2018-11-22T05:55:57.472Z,3.83
2018-11-22T05:56:57.211Z,3.88
2018-11-22T05:57:56.932Z,3.88
2018-11-22T05:58:57.430Z,3.81
2018-11-22T05:59:57.428Z,3.87
2018-11-22T06:00:57.417Z,3.78
2018-11-22T06:01:57.151Z,3.86
2018-11-22T06:02:57.396Z,3.74
2018-11-22T06:03:57.393Z,3.88
2018-11-22T06:04:57.129Z,3.78
2018-11-22T06:05:57.373Z,3.87
2018-11-22T06:06:57.381Z,3.84
2018-11-22T06:07:57.341Z,3.81
2018-11-22T06:08:57.336Z,3.8
2018-11-22T06:09:57.065Z,3.78
2018-11-22T06:10:57.315Z,3.81
2018-11-22T06:11:57.303Z,3.74
2018-11-22T06:12:57.294Z,3.77
2018-11-22T06:13:57.284Z,3.78
2018-11-22T06:14:57.034Z,3.74
2018-11-22T06:15:57.276Z,3.7
2018-11-22T06:16:57.274Z,3.8
2018-11-22T06:17:57.003Z,3.86
2018-11-22T06:18:57.010Z,3.78
2018-11-22T06:19:56.976Z,3.88
2018-11-22T06:20:57.004Z,3.77
2018-11-22T06:21:57.249Z,3.8
2018-11-22T06:22:58.059Z,3.84
2018-11-22T06:23:56.955Z,3.78
2018-11-22T06:25:03.536Z,3.84
2018-11-22T06:25:56.931Z,3.92
2018-11-22T06:26:57.187Z,3.8
2018-11-22T06:27:57.181Z,3.87
2018-11-22T06:28:57.159Z,3.8
2018-11-22T06:29:56.897Z,3.84
2018-11-22T06:30:57.169Z,3.73
2018-11-22T06:31:56.861Z,3.78
2018-11-22T06:32:57.171Z,3.74
2018-11-22T06:33:57.175Z,3.74
2018-11-22T06:34:56.953Z,3.7
2018-11-22T06:35:57.090Z,3.63
2018-11-22T06:36:56.806Z,3.74
2018-11-22T06:37:57.058Z,3.73
2018-11-22T06:38:56.533Z,3.69
2018-11-22T06:39:57.054Z,3.63
2018-11-22T06:40:57.033Z,3.62
2018-11-22T06:41:56.779Z,3.6
2018-11-22T06:42:57.562Z,3.66
2018-11-22T06:43:57.005Z,3.68
2018-11-22T06:44:56.733Z,3.68
2018-11-22T06:45:56.983Z,3.62
2018-11-22T06:46:56.972Z,3.69
2018-11-22T06:47:56.707Z,3.77
2018-11-22T06:48:56.714Z,3.74
2018-11-22T06:49:56.941Z,3.73
2018-11-22T06:51:00.629Z,3.83
2018-11-22T06:51:56.682Z,3.76
2018-11-22T06:52:56.898Z,3.73
2018-11-22T06:53:56.903Z,3.81
2018-11-22T06:54:57.490Z,3.78
2018-11-22T06:55:56.889Z,3.81
2018-11-22T06:56:56.378Z,3.83
2018-11-22T06:57:56.873Z,3.84
2018-11-22T06:58:56.858Z,3.83
2018-11-22T06:59:56.823Z,3.83
2018-11-22T07:00:56.827Z,3.8
2018-11-22T07:01:56.333Z,3.98
2018-11-22T07:02:56.801Z,4.04
2018-11-22T07:03:56.805Z,4.08
2018-11-22T07:04:56.788Z,4.06
2018-11-22T07:05:56.781Z,4.12
2018-11-22T07:06:56.272Z,4.12
2018-11-22T07:07:56.502Z,4.12
2018-11-22T07:08:56.764Z,4.19
2018-11-22T07:09:56.496Z,4.23
2018-11-22T07:10:56.734Z,4.2
2018-11-22T07:11:56.722Z,4.19
2018-11-22T07:12:56.720Z,4.19
2018-11-22T07:13:56.707Z,4.14
2018-11-22T07:14:56.695Z,4.31
2018-11-22T07:15:56.431Z,4.22
2018-11-22T07:16:56.421Z,4.35
2018-11-22T07:17:56.676Z,4.28
2018-11-22T07:18:56.654Z,4.28
2018-11-22T07:19:56.657Z,4.37
2018-11-22T07:20:56.652Z,4.48
2018-11-22T07:21:56.648Z,4.41
2018-11-22T07:22:56.369Z,4.52
2018-11-22T07:23:56.093Z,4.73
2018-11-22T07:24:56.616Z,4.78
2018-11-22T07:25:56.601Z,4.87
2018-11-22T07:26:56.349Z,4.86
2018-11-22T07:27:56.572Z,5.02
2018-11-22T07:28:56.301Z,4.87
2018-11-22T07:29:56.295Z,4.82
2018-11-22T07:30:56.553Z,4.86
2018-11-22T07:31:56.304Z,4.82
2018-11-22T07:32:56.524Z,4.8
2018-11-22T07:33:56.520Z,4.78
2018-11-22T07:34:56.522Z,4.67
2018-11-22T07:35:56.236Z,4.73
2018-11-22T07:36:56.230Z,4.62
2018-11-22T07:37:56.233Z,4.62
2018-11-22T07:38:56.211Z,4.71
2018-11-22T07:39:56.473Z,4.73
2018-11-22T07:40:56.450Z,4.67
2018-11-22T07:41:56.220Z,4.66
2018-11-22T07:42:56.436Z,4.73
2018-11-22T07:43:56.511Z,4.7
2018-11-22T07:44:55.906Z,4.74
2018-11-22T07:45:56.418Z,4.8
2018-11-22T07:46:56.403Z,4.7
2018-11-22T07:47:56.221Z,4.78
2018-11-22T07:48:56.125Z,4.82
2018-11-22T07:49:56.119Z,4.84
2018-11-22T07:50:56.383Z,4.93
2018-11-22T07:51:56.379Z,4.93
2018-11-22T07:52:58.479Z,4.97
2018-11-22T07:53:56.355Z,5
2018-11-22T07:54:56.368Z,5
2018-11-22T07:55:55.830Z,5.04
2018-11-22T07:56:56.327Z,5.05
2018-11-22T07:57:56.426Z,5
2018-11-22T07:58:56.302Z,5.1
2018-11-22T07:59:56.121Z,5.1
2018-11-22T08:00:56.292Z,5.14
2018-11-22T08:01:56.270Z,5.18
2018-11-22T08:02:56.023Z,5.25
2018-11-22T08:03:55.996Z,5.28
2018-11-22T08:04:56.275Z,5.26
2018-11-22T08:05:56.144Z,5.28
2018-11-22T08:06:56.239Z,5.32
2018-11-22T08:07:56.232Z,5.21
2018-11-22T08:08:55.711Z,5.26
2018-11-22T08:09:56.217Z,5.29
2018-11-22T08:10:55.950Z,5.26
2018-11-22T08:11:56.198Z,5.32
2018-11-22T08:12:56.139Z,5.32
2018-11-22T08:13:56.162Z,5.41
2018-11-22T08:14:56.170Z,5.47
2018-11-22T08:15:55.893Z,5.36
2018-11-22T08:16:55.887Z,5.5
2018-11-22T08:17:55.879Z,5.41
2018-11-22T08:18:55.884Z,5.43
2018-11-22T08:19:56.136Z,5.5
2018-11-22T08:20:55.854Z,5.56
2018-11-22T08:21:56.108Z,5.51
2018-11-22T08:22:56.093Z,5.59
2018-11-22T08:23:57.951Z,5.69
2018-11-22T08:24:56.275Z,5.82
2018-11-22T08:25:56.091Z,5.82
2018-11-22T08:26:55.820Z,5.84
2018-11-22T08:27:56.081Z,5.69
2018-11-22T08:28:56.057Z,5.79
2018-11-22T08:29:56.048Z,5.83
2018-11-22T08:30:56.059Z,5.82
2018-11-22T08:31:56.034Z,5.94
2018-11-22T08:32:57.527Z,6.01
2018-11-22T08:33:55.763Z,5.97
2018-11-22T08:34:56.011Z,5.98
2018-11-22T08:35:56.011Z,6.14
2018-11-22T08:36:55.729Z,6.01
2018-11-22T08:37:56.012Z,5.93
2018-11-22T08:38:56.018Z,5.93
2018-11-22T08:39:55.980Z,5.94
2018-11-22T08:40:55.970Z,5.86
2018-11-22T08:41:55.697Z,5.97
2018-11-22T08:42:59.971Z,5.84
2018-11-22T08:43:55.940Z,5.87
2018-11-22T08:44:55.942Z,5.91
2018-11-22T08:45:55.685Z,5.89
2018-11-22T08:46:55.908Z,5.87
2018-11-22T08:47:55.915Z,5.9
2018-11-22T08:48:55.929Z,5.86
2018-11-22T08:49:55.879Z,5.97
2018-11-22T08:50:55.651Z,5.91
2018-11-22T08:51:55.904Z,5.9
2018-11-22T08:52:55.871Z,5.97
2018-11-22T08:53:56.182Z,5.89
2018-11-22T08:54:55.869Z,5.97
2018-11-22T08:55:55.334Z,5.93
2018-11-22T08:56:55.599Z,6.05
2018-11-22T08:57:55.666Z,5.91
2018-11-22T08:58:56.033Z,5.91
2018-11-22T08:59:55.626Z,5.93
2018-11-22T09:00:55.820Z,5.76
2018-11-22T09:01:55.554Z,5.73
2018-11-22T09:02:55.798Z,5.69
2018-11-22T09:03:55.789Z,5.64
2018-11-22T09:04:55.868Z,5.64
2018-11-22T09:05:55.900Z,5.57
2018-11-22T09:06:55.798Z,5.59
2018-11-22T09:07:55.521Z,5.57
2018-11-22T09:08:55.747Z,5.62
2018-11-22T09:09:56.664Z,5.61
2018-11-22T09:10:55.726Z,5.57
2018-11-22T09:11:55.717Z,5.54
2018-11-22T09:12:55.474Z,5.59
2018-11-22T09:13:55.705Z,5.62
2018-11-22T09:14:55.463Z,5.61
2018-11-22T09:15:55.677Z,5.66
2018-11-22T09:16:55.197Z,5.64
2018-11-22T09:17:55.680Z,5.66
2018-11-22T09:18:55.410Z,5.62
2018-11-22T09:19:55.407Z,5.62
2018-11-22T09:20:55.673Z,5.64
2018-11-22T09:21:55.659Z,5.65
2018-11-22T09:22:55.631Z,5.66
2018-11-22T09:23:55.622Z,5.72
2018-11-22T09:24:55.616Z,5.64
2018-11-22T09:25:55.391Z,5.72
2018-11-22T09:26:55.356Z,5.73
2018-11-22T09:27:55.591Z,5.89
2018-11-22T09:28:55.591Z,5.86
2018-11-22T09:29:55.590Z,5.84
2018-11-22T09:30:55.317Z,5.84
2018-11-22T09:31:56.249Z,5.87
2018-11-22T09:32:55.557Z,5.84
2018-11-22T09:33:55.606Z,5.87
2018-11-22T09:34:55.537Z,5.89
2018-11-22T09:35:55.537Z,5.89
2018-11-22T09:36:55.270Z,5.89
2018-11-22T09:37:55.524Z,5.83
2018-11-22T09:38:55.509Z,5.83
2018-11-22T09:39:55.499Z,5.91
2018-11-22T09:40:55.490Z,5.91
2018-11-22T09:41:55.485Z,5.93
2018-11-22T09:42:55.489Z,5.97
2018-11-22T09:43:55.215Z,5.94
2018-11-22T09:44:55.445Z,6.09
2018-11-22T09:45:55.214Z,6.08
2018-11-22T09:46:55.432Z,6.12
2018-11-22T09:47:55.436Z,6.26
2018-11-22T09:48:55.688Z,6.24
2018-11-22T09:49:55.412Z,6.45
2018-11-22T09:50:55.194Z,6.38
2018-11-22T09:51:55.154Z,6.42
2018-11-22T09:52:54.930Z,6.51
2018-11-22T09:53:55.129Z,6.52
2018-11-22T09:54:55.634Z,6.52
2018-11-22T09:55:55.368Z,6.51
2018-11-22T09:56:54.873Z,6.57
2018-11-22T09:57:54.856Z,6.46
2018-11-22T09:58:55.135Z,6.41
2018-11-22T09:59:55.114Z,6.44
2018-11-22T10:00:55.332Z,6.54
2018-11-22T10:01:55.330Z,6.45
2018-11-22T10:02:55.447Z,6.52
2018-11-22T10:03:55.303Z,6.56
2018-11-22T10:04:56.015Z,6.56
2018-11-22T10:05:55.868Z,6.54
2018-11-22T10:06:55.291Z,6.51
2018-11-22T10:07:55.278Z,6.57
2018-11-22T10:08:55.269Z,6.62
2018-11-22T10:09:55.271Z,6.56
2018-11-22T10:10:55.256Z,6.6
2018-11-22T10:11:55.260Z,6.6
2018-11-22T10:12:55.014Z,6.57
2018-11-22T10:13:55.229Z,6.59
2018-11-22T10:14:55.228Z,6.6
2018-11-22T10:15:54.994Z,6.57
2018-11-22T10:16:55.361Z,6.63
2018-11-22T10:17:55.201Z,6.62
2018-11-22T10:18:55.198Z,6.7
2018-11-22T10:19:55.198Z,6.66
2018-11-22T10:20:54.944Z,6.67
2018-11-22T10:21:54.942Z,6.69
2018-11-22T10:22:55.176Z,6.67
2018-11-22T10:23:55.500Z,6.67
2018-11-22T10:24:57.062Z,6.66
2018-11-22T10:25:55.151Z,6.66
2018-11-22T10:26:54.899Z,6.7
2018-11-22T10:27:55.128Z,6.75
2018-11-22T10:28:55.148Z,6.74
2018-11-22T10:29:55.143Z,6.85
2018-11-22T10:30:55.116Z,6.93
2018-11-22T10:31:55.221Z,6.95
2018-11-22T10:32:55.116Z,6.88
2018-11-22T10:33:55.097Z,6.88
2018-11-22T10:34:55.077Z,6.89
2018-11-22T10:35:55.081Z,6.87
2018-11-22T10:36:55.067Z,6.77
2018-11-22T10:37:55.357Z,6.77
2018-11-22T10:38:55.052Z,6.82
2018-11-22T10:39:55.103Z,6.93
2018-11-22T10:40:54.831Z,6.78
2018-11-22T10:41:54.790Z,6.87
2018-11-22T10:42:54.840Z,6.96
2018-11-22T10:43:55.045Z,6.89
2018-11-22T10:44:55.017Z,6.88
2018-11-22T10:45:55.013Z,7.02
2018-11-22T10:46:54.995Z,7.07
2018-11-22T10:47:54.758Z,7.07
2018-11-22T10:48:54.988Z,7.13
2018-11-22T10:49:56.270Z,7.02
2018-11-22T10:50:54.972Z,7.11
2018-11-22T10:51:54.992Z,7.15
2018-11-22T10:52:54.951Z,7.21
2018-11-22T10:53:54.702Z,7.32
2018-11-22T10:54:54.955Z,7.29
2018-11-22T10:55:54.990Z,7.29
2018-11-22T10:56:54.932Z,7.32
2018-11-22T10:57:58.808Z,7.28
2018-11-22T10:58:54.902Z,7.24
2018-11-22T10:59:54.888Z,7.33
2018-11-22T11:00:54.660Z,7.35
2018-11-22T11:01:54.636Z,7.36
2018-11-22T11:02:54.871Z,7.38
2018-11-22T11:03:54.873Z,7.38
2018-11-22T11:04:54.612Z,7.38
2018-11-22T11:05:54.856Z,7.33
2018-11-22T11:06:54.595Z,7.35
2018-11-22T11:07:54.886Z,7.38
2018-11-22T11:08:54.857Z,7.36
2018-11-22T11:09:54.593Z,7.35
2018-11-22T11:10:54.865Z,7.35
2018-11-22T11:11:54.834Z,7.36
2018-11-22T11:12:54.816Z,7.43
2018-11-22T11:13:54.815Z,7.4
2018-11-22T11:14:54.944Z,7.39
2018-11-22T11:15:54.808Z,7.47
2018-11-22T11:16:54.539Z,7.4
2018-11-22T11:17:54.778Z,7.45
2018-11-22T11:18:54.771Z,7.4
2018-11-22T11:19:54.773Z,7.47
2018-11-22T11:20:54.760Z,7.57
2018-11-22T11:21:54.816Z,7.58
2018-11-22T11:22:54.746Z,7.61
2018-11-22T11:23:54.748Z,7.58
2018-11-22T11:24:54.831Z,7.7
2018-11-22T11:25:54.463Z,7.73
2018-11-22T11:26:54.754Z,7.69
2018-11-22T11:27:54.471Z,7.73
2018-11-22T11:28:54.704Z,7.69
2018-11-22T11:29:54.437Z,7.79
2018-11-22T11:30:54.436Z,7.82
2018-11-22T11:31:54.693Z,7.76
2018-11-22T11:32:54.660Z,7.82
2018-11-22T11:33:54.667Z,7.75
2018-11-22T11:34:54.645Z,7.7
2018-11-22T11:35:54.651Z,7.8
2018-11-22T11:36:54.650Z,7.82
2018-11-22T11:37:54.386Z,7.82
2018-11-22T11:38:54.711Z,7.76
2018-11-22T11:39:56.898Z,7.8
2018-11-22T11:40:54.370Z,7.79
2018-11-22T11:41:54.365Z,7.67
2018-11-22T11:42:54.623Z,7.82
2018-11-22T11:43:54.364Z,7.73
2018-11-22T11:44:54.344Z,7.58
2018-11-22T11:45:54.580Z,7.66
2018-11-22T11:46:54.326Z,7.7
2018-11-22T11:47:54.574Z,7.76
2018-11-22T11:48:54.311Z,7.77
2018-11-22T11:49:54.556Z,7.75
2018-11-22T11:50:54.562Z,7.8
2018-11-22T11:51:54.548Z,7.8
2018-11-22T11:52:54.288Z,7.9
2018-11-22T11:53:54.286Z,7.85
2018-11-22T11:54:54.274Z,7.93
2018-11-22T11:55:54.779Z,7.91
2018-11-22T11:56:54.518Z,7.93
2018-11-22T11:57:54.530Z,7.94
2018-11-22T11:58:54.494Z,8.01
2018-11-22T11:59:54.503Z,7.97
2018-11-22T12:00:54.475Z,8.08
2018-11-22T12:01:54.471Z,8.1
2018-11-22T12:02:54.235Z,8.01
2018-11-22T12:03:54.212Z,8.05
2018-11-22T12:04:54.459Z,8.13
2018-11-22T12:05:54.455Z,8.15
2018-11-22T12:06:54.455Z,8.18
2018-11-22T12:07:54.187Z,8.19
2018-11-22T12:08:54.469Z,8.19
2018-11-22T12:10:00.896Z,8.2
2018-11-22T12:10:54.477Z,8.13
2018-11-22T12:11:54.428Z,8.24
2018-11-22T12:12:54.438Z,8.26
2018-11-22T12:13:54.411Z,8.18
2018-11-22T12:14:54.389Z,8.28
2018-11-22T12:15:54.101Z,8.3
2018-11-22T12:16:54.405Z,8.27
2018-11-22T12:17:54.125Z,8.19
2018-11-22T12:18:54.392Z,8.24
2018-11-22T12:19:54.370Z,8.19
2018-11-22T12:20:54.402Z,8.23
2018-11-22T12:21:54.356Z,8.26
2018-11-22T12:22:54.356Z,8.26
2018-11-22T12:23:54.347Z,8.23
2018-11-22T12:24:54.339Z,8.26
2018-11-22T12:25:55.278Z,8.26
2018-11-22T12:26:54.330Z,8.23
2018-11-22T12:27:54.087Z,8.26
2018-11-22T12:28:54.063Z,8.24
2018-11-22T12:29:54.313Z,8.42
2018-11-22T12:30:54.318Z,8.41
2018-11-22T12:31:54.294Z,8.37
2018-11-22T12:32:54.290Z,8.37
2018-11-22T12:33:54.302Z,8.44
2018-11-22T12:34:54.037Z,8.38
2018-11-22T12:35:54.032Z,8.44
2018-11-22T12:36:54.271Z,8.42
2018-11-22T12:37:54.269Z,8.51
2018-11-22T12:38:54.246Z,8.52
2018-11-22T12:39:54.253Z,8.6
2018-11-22T12:40:54.237Z,8.53
2018-11-22T12:41:54.232Z,8.6
2018-11-22T12:42:54.259Z,8.61
2018-11-22T12:43:54.224Z,8.64
2018-11-22T12:44:53.970Z,8.58
2018-11-22T12:45:53.972Z,8.63
2018-11-22T12:46:54.213Z,8.55
2018-11-22T12:47:53.728Z,8.56
2018-11-22T12:48:54.190Z,8.56
2018-11-22T12:49:54.594Z,8.61
2018-11-22T12:50:53.696Z,8.6
2018-11-22T12:51:54.173Z,8.56
2018-11-22T12:52:54.179Z,8.53
2018-11-22T12:53:53.931Z,8.55
2018-11-22T12:54:54.157Z,8.64
2018-11-22T12:55:53.917Z,8.64
2018-11-22T12:56:54.174Z,8.58
2018-11-22T12:57:54.151Z,8.61
2018-11-22T12:58:53.949Z,8.66
2018-11-22T12:59:54.136Z,8.69
2018-11-22T13:00:53.902Z,8.66
2018-11-22T13:01:54.122Z,8.84
2018-11-22T13:02:53.865Z,8.71
2018-11-22T13:03:54.132Z,8.67
2018-11-22T13:04:53.856Z,8.78
2018-11-22T13:05:54.113Z,8.78
2018-11-22T13:06:54.077Z,8.78
2018-11-22T13:07:54.102Z,8.63
2018-11-22T13:08:54.065Z,8.58
2018-11-22T13:09:54.064Z,8.56
2018-11-22T13:10:54.065Z,8.52
2018-11-22T13:11:54.063Z,8.58
2018-11-22T13:12:53.803Z,8.61
2018-11-22T13:13:54.057Z,8.55
2018-11-22T13:14:53.800Z,8.53
2018-11-22T13:15:53.800Z,8.61
2018-11-22T13:16:54.042Z,8.66
2018-11-22T13:17:54.048Z,8.6
2018-11-22T13:18:59.212Z,8.6
2018-11-22T13:19:54.005Z,8.6