createdAt,value
2019-02-17T00:00:06.496Z,99.90
2019-02-17T00:02:36.399Z,99.90
2019-02-17T00:05:06.409Z,99.90
2019-02-17T00:07:36.770Z,99.90
2019-02-17T00:10:11.737Z,99.90
2019-02-17T00:12:42.402Z,99.90
2019-02-17T00:15:12.644Z,99.90
2019-02-17T00:17:42.656Z,99.90
2019-02-17T00:20:13.717Z,99.90
2019-02-17T00:22:43.677Z,99.90
2019-02-17T00:25:13.673Z,99.90
2019-02-17T00:27:43.543Z,99.90
2019-02-17T00:30:13.551Z,99.90
2019-02-17T00:32:43.864Z,99.90
2019-02-17T00:35:14.078Z,99.90
2019-02-17T00:37:44.149Z,99.90
2019-02-17T00:40:33.288Z,99.90
2019-02-17T00:43:15.500Z,99.90
2019-02-17T00:45:56.814Z,99.90
2019-02-17T00:48:37.004Z,99.90
2019-02-17T00:51:18.686Z,99.90
2019-02-17T00:54:00.032Z,99.90
2019-02-17T00:56:41.663Z,99.90
2019-02-17T00:59:23.500Z,99.90
2019-02-17T01:02:05.273Z,99.90
2019-02-17T01:04:47.042Z,99.90
2019-02-17T01:07:28.959Z,99.90
2019-02-17T01:10:10.759Z,99.90
2019-02-17T01:12:52.157Z,99.90
2019-02-17T01:15:22.057Z,99.90
2019-02-17T01:18:11.147Z,99.90
2019-02-17T01:21:12.152Z,99.90
2019-02-17T01:23:53.512Z,99.90
2019-02-17T01:26:23.433Z,99.90
2019-02-17T01:29:20.182Z,99.90
2019-02-17T01:32:22.973Z,99.90
2019-02-17T01:35:04.957Z,99.90
2019-02-17T01:37:46.458Z,99.90
2019-02-17T01:40:28.596Z,99.90
2019-02-17T01:43:08.779Z,99.90
2019-02-17T01:45:50.305Z,99.90
2019-02-17T01:48:32.272Z,99.90
2019-02-17T01:51:13.825Z,99.90
2019-02-17T01:53:55.308Z,99.90
2019-02-17T01:56:37.533Z,99.90
2019-02-17T01:59:18.957Z,99.90
2019-02-17T02:02:01.152Z,99.90
2019-02-17T02:04:42.660Z,99.90
2019-02-17T02:07:12.657Z,99.90
2019-02-17T02:09:55.122Z,99.90
2019-02-17T02:12:39.951Z,99.90
2019-02-17T02:15:21.491Z,99.90
2019-02-17T02:18:03.108Z,99.90
2019-02-17T02:20:44.960Z,99.90
2019-02-17T02:23:27.095Z,99.90
2019-02-17T02:26:08.883Z,99.90
2019-02-17T02:28:50.320Z,99.90
2019-02-17T02:31:20.214Z,99.90
2019-02-17T02:34:11.035Z,99.90
2019-02-17T02:37:12.233Z,99.90
2019-02-17T02:39:53.669Z,99.90
2019-02-17T02:42:35.913Z,99.90
2019-02-17T02:45:18.246Z,99.90
2019-02-17T02:47:59.930Z,99.90
2019-02-17T02:53:41.080Z,99.90
2019-02-17T02:56:23.033Z,99.90
2019-02-17T02:58:52.896Z,99.90
2019-02-17T03:01:42.044Z,99.90
2019-02-17T03:04:11.970Z,99.90
2019-02-17T03:10:28.922Z,99.90
2019-02-17T03:13:10.659Z,99.90
2019-02-17T03:15:52.304Z,99.90
2019-02-17T03:18:33.942Z,99.90
2019-02-17T03:21:18.349Z,99.90
2019-02-17T03:23:48.232Z,99.90
2019-02-17T03:26:56.845Z,99.90
2019-02-17T03:29:38.890Z,99.90
2019-02-17T03:32:20.698Z,99.90
2019-02-17T03:35:03.108Z,99.90
2019-02-17T03:37:45.245Z,99.90
2019-02-17T03:40:27.392Z,99.90
2019-02-17T03:43:16.306Z,99.90
2019-02-17T03:46:05.743Z,99.90
2019-02-17T03:48:47.265Z,99.90
2019-02-17T03:51:28.796Z,99.90
2019-02-17T03:54:11.087Z,99.90
2019-02-17T03:56:53.228Z,99.90
2019-02-17T03:59:35.030Z,99.90
2019-02-17T04:02:16.453Z,99.90
2019-02-17T04:04:58.671Z,99.90
2019-02-17T04:07:40.230Z,99.90
2019-02-17T04:10:22.096Z,99.90
2019-02-17T04:13:02.345Z,99.90
2019-02-17T04:15:51.480Z,99.90
2019-02-17T04:18:33.512Z,99.90
2019-02-17T04:21:14.971Z,99.90
2019-02-17T04:23:56.596Z,99.90
2019-02-17T04:26:38.068Z,99.90
2019-02-17T04:29:19.554Z,99.90
2019-02-17T04:31:59.785Z,99.90
2019-02-17T04:34:42.073Z,99.90
2019-02-17T04:37:23.687Z,99.90
2019-02-17T04:40:06.021Z,99.90
2019-02-17T04:42:47.781Z,99.90
2019-02-17T04:45:30.075Z,99.90
2019-02-17T04:48:11.486Z,99.90
2019-02-17T04:50:53.207Z,99.90
2019-02-17T04:53:35.143Z,99.90
2019-02-17T04:59:07.033Z,99.90
2019-02-17T05:01:48.817Z,99.90
2019-02-17T05:04:18.696Z,99.90
2019-02-17T05:07:07.865Z,99.90
2019-02-17T05:10:09.025Z,99.90
2019-02-17T05:12:51.211Z,99.90
2019-02-17T05:15:33.314Z,99.90
2019-02-17T05:18:14.738Z,99.90
2019-02-17T05:20:56.505Z,99.90
2019-02-17T05:23:37.933Z,99.90
2019-02-17T05:26:19.352Z,99.90
2019-02-17T05:29:00.803Z,99.90
2019-02-17T05:31:45.672Z,99.90
2019-02-17T05:34:27.849Z,99.90
2019-02-17T05:37:09.321Z,99.90
2019-02-17T05:39:39.373Z,99.90
2019-02-17T05:42:28.462Z,99.90
2019-02-17T05:45:09.991Z,99.90
2019-02-17T05:47:52.168Z,99.90
2019-02-17T05:50:34.068Z,99.90
2019-02-17T05:53:16.272Z,99.90
2019-02-17T05:55:57.928Z,99.90
2019-02-17T05:58:39.659Z,99.90
2019-02-17T06:01:21.061Z,99.90
2019-02-17T06:04:03.279Z,99.90
2019-02-17T06:06:45.537Z,99.90
2019-02-17T06:09:26.937Z,99.90
2019-02-17T06:11:56.793Z,99.90
2019-02-17T06:14:27.144Z,99.90
2019-02-17T06:17:16.305Z,99.90
2019-02-17T06:19:58.483Z,99.90
2019-02-17T06:22:42.013Z,99.90
2019-02-17T06:25:23.653Z,99.90
2019-02-17T06:28:05.353Z,99.90
2019-02-17T06:30:35.304Z,99.90
2019-02-17T06:33:24.379Z,99.90
2019-02-17T06:36:06.583Z,99.90
2019-02-17T06:38:48.858Z,99.90
2019-02-17T06:41:31.104Z,99.90
2019-02-17T06:46:59.550Z,99.90
2019-02-17T06:49:40.893Z,99.90
2019-02-17T06:52:22.257Z,99.90
2019-02-17T06:55:22.780Z,99.90
2019-02-17T06:58:04.986Z,99.90
2019-02-17T07:00:49.604Z,99.90
2019-02-17T07:03:31.199Z,99.90
2019-02-17T07:09:18.125Z,99.90
2019-02-17T07:15:22.019Z,99.90
2019-02-17T07:18:03.885Z,99.90
2019-02-17T07:20:46.082Z,99.90
2019-02-17T07:23:28.419Z,99.90
2019-02-17T07:26:10.679Z,99.90
2019-02-17T07:28:52.427Z,99.90
2019-02-17T07:31:22.708Z,99.90
2019-02-17T07:34:11.826Z,99.90
2019-02-17T07:36:53.402Z,99.90
2019-02-17T07:39:35.679Z,99.90
2019-02-17T07:42:17.227Z,99.90
2019-02-17T07:44:47.060Z,99.90
2019-02-17T07:47:36.209Z,99.90
2019-02-17T07:50:25.520Z,99.90
2019-02-17T07:53:14.585Z,99.90
2019-02-17T07:56:16.156Z,99.90
2019-02-17T07:58:57.678Z,99.90
2019-02-17T08:01:27.536Z,99.90
2019-02-17T08:04:16.584Z,99.90
2019-02-17T08:06:58.124Z,99.90
2019-02-17T08:09:39.664Z,99.90
2019-02-17T08:12:21.140Z,99.90
2019-02-17T08:15:02.595Z,99.90
2019-02-17T08:17:44.442Z,99.90
2019-02-17T08:20:26.205Z,99.90
2019-02-17T08:22:56.087Z,99.90
2019-02-17T08:25:45.144Z,99.90
2019-02-17T08:28:34.224Z,99.90
2019-02-17T08:31:04.240Z,99.90
2019-02-17T08:33:34.071Z,99.90
2019-02-17T08:36:23.149Z,99.90
2019-02-17T08:39:12.209Z,99.90
2019-02-17T08:41:54.113Z,99.90
2019-02-17T08:44:35.456Z,99.90
2019-02-17T08:47:17.727Z,99.90
2019-02-17T08:50:00.214Z,99.90
2019-02-17T08:52:30.277Z,99.90
2019-02-17T08:55:00.329Z,99.90
2019-02-17T08:57:30.211Z,99.90
2019-02-17T09:00:00.049Z,99.90
2019-02-17T09:02:29.910Z,99.90
2019-02-17T09:04:59.815Z,99.90
2019-02-17T09:07:29.673Z,99.90
2019-02-17T09:09:59.511Z,99.90
2019-02-17T09:12:29.428Z,99.90
2019-02-17T09:14:59.267Z,99.90
2019-02-17T09:17:29.233Z,99.90
2019-02-17T09:19:59.101Z,99.90
2019-02-17T09:22:28.959Z,99.90
2019-02-17T09:24:58.808Z,99.90
2019-02-17T09:27:28.673Z,99.90
2019-02-17T09:29:58.611Z,99.90
2019-02-17T09:32:28.712Z,99.90
2019-02-17T09:34:58.560Z,99.90
2019-02-17T09:37:28.416Z,99.90
2019-02-17T09:39:58.256Z,99.90
2019-02-17T09:42:28.192Z,99.90
2019-02-17T09:44:58.086Z,99.90
2019-02-17T09:47:28.015Z,99.80
2019-02-17T09:49:57.859Z,96.20
2019-02-17T09:52:27.737Z,92.00
2019-02-17T09:54:57.800Z,95.10
2019-02-17T09:57:27.662Z,91.30
2019-02-17T09:59:57.500Z,91.90
2019-02-17T10:02:27.381Z,86.00
2019-02-17T10:04:57.292Z,74.40
2019-02-17T10:07:27.160Z,73.80
2019-02-17T10:09:57.068Z,67.40
2019-02-17T10:12:26.939Z,62.20
2019-02-17T10:14:56.784Z,60.10
2019-02-17T10:17:26.647Z,57.10
2019-02-17T10:19:56.510Z,56.40
2019-02-17T10:22:26.722Z,53.20
2019-02-17T10:24:56.852Z,52.20
2019-02-17T10:27:26.768Z,50.80
2019-02-17T10:29:57.124Z,49.10
2019-02-17T10:32:36.471Z,48.20
2019-02-17T10:34:59.554Z,47.40
2019-02-17T10:37:29.495Z,46.10
2019-02-17T10:39:59.420Z,46.80
2019-02-17T10:42:29.335Z,45.10
2019-02-17T10:44:59.250Z,44.70
2019-02-17T10:47:29.164Z,45.20
2019-02-17T10:49:59.017Z,45.10
2019-02-17T10:52:28.861Z,44.40
2019-02-17T10:54:58.875Z,42.80
2019-02-17T10:57:29.769Z,43.00
2019-02-17T10:59:59.948Z,43.90
2019-02-17T11:02:29.877Z,42.70
2019-02-17T11:04:59.824Z,42.80
2019-02-17T11:07:29.672Z,43.40
2019-02-17T11:09:59.579Z,43.60
2019-02-17T11:12:29.790Z,43.10
2019-02-17T11:14:59.725Z,43.40
2019-02-17T11:17:29.600Z,43.40
2019-02-17T11:19:59.656Z,43.70
2019-02-17T11:22:29.572Z,44.00
2019-02-17T11:24:59.664Z,44.60
2019-02-17T11:27:29.748Z,44.10
2019-02-17T11:30:02.669Z,44.50
2019-02-17T11:32:32.622Z,43.90
2019-02-17T11:35:02.709Z,43.30
2019-02-17T11:37:32.615Z,44.50
2019-02-17T11:40:02.729Z,44.10
2019-02-17T11:42:32.609Z,43.90
2019-02-17T11:45:02.563Z,43.50
2019-02-17T11:47:32.429Z,43.60
2019-02-17T11:50:02.404Z,43.60
2019-02-17T11:52:32.319Z,43.30
2019-02-17T11:55:03.461Z,42.70
2019-02-17T11:57:33.308Z,39.80
2019-02-17T12:00:03.650Z,40.40
2019-02-17T12:02:33.626Z,40.30
2019-02-17T12:05:05.290Z,39.50
2019-02-17T12:07:35.310Z,39.00
2019-02-17T12:10:05.686Z,39.50
2019-02-17T12:12:35.703Z,39.30
2019-02-17T12:15:06.176Z,39.70
2019-02-17T12:17:36.163Z,40.00
2019-02-17T12:20:29.876Z,40.00
2019-02-17T12:23:04.504Z,39.50
2019-02-17T12:25:53.663Z,40.30
2019-02-17T12:28:37.841Z,40.50
2019-02-17T12:31:07.885Z,40.50
2019-02-17T12:33:37.747Z,39.60
2019-02-17T12:36:07.760Z,39.60
2019-02-17T12:38:37.695Z,39.60
2019-02-17T12:41:07.825Z,39.80
2019-02-17T12:43:37.811Z,40.80
2019-02-17T12:46:07.800Z,38.20
2019-02-17T12:48:39.752Z,39.00
2019-02-17T12:51:09.448Z,39.50
2019-02-17T12:53:39.291Z,39.60
2019-02-17T12:56:09.323Z,39.80
2019-02-17T12:58:39.263Z,39.40
2019-02-17T13:01:09.692Z,38.60
2019-02-17T13:03:39.592Z,39.20
2019-02-17T13:06:09.688Z,38.50
2019-02-17T13:08:39.691Z,39.00
2019-02-17T13:11:09.876Z,39.70
2019-02-17T13:13:39.771Z,39.20
2019-02-17T13:16:09.827Z,39.50
2019-02-17T13:18:39.924Z,38.60
2019-02-17T13:21:09.871Z,38.60
2019-02-17T13:23:39.792Z,38.10
2019-02-17T13:26:29.072Z,37.10
2019-02-17T13:29:18.199Z,38.10
2019-02-17T13:31:58.436Z,37.90
2019-02-17T13:37:57.816Z,38.40
2019-02-17T13:40:38.280Z,38.70
2019-02-17T13:43:27.367Z,38.00
2019-02-17T13:46:10.386Z,39.20
2019-02-17T13:48:52.538Z,36.70
2019-02-17T13:51:34.885Z,37.90
2019-02-17T13:54:16.253Z,37.30
2019-02-17T13:56:57.780Z,37.90
2019-02-17T13:59:39.560Z,38.70
2019-02-17T14:02:22.056Z,38.50
2019-02-17T14:05:04.396Z,37.50
2019-02-17T14:07:46.090Z,37.50
2019-02-17T14:10:21.496Z,38.90
2019-02-17T14:16:11.348Z,39.50
2019-02-17T14:18:53.780Z,37.70
2019-02-17T14:21:35.816Z,38.50
2019-02-17T14:24:17.388Z,39.20
2019-02-17T14:26:59.844Z,38.70
2019-02-17T14:29:41.803Z,39.30
2019-02-17T14:32:23.500Z,39.70
2019-02-17T14:35:05.639Z,40.60
2019-02-17T14:37:48.012Z,38.80
2019-02-17T14:40:30.303Z,39.40
2019-02-17T14:43:11.684Z,39.80
2019-02-17T14:45:54.044Z,40.30
2019-02-17T14:48:35.535Z,40.50
2019-02-17T14:51:17.042Z,39.20
2019-02-17T14:53:58.487Z,40.20
2019-02-17T14:56:40.589Z,39.10
2019-02-17T14:59:22.072Z,39.90
2019-02-17T15:02:04.392Z,40.20
2019-02-17T15:04:46.462Z,41.40
2019-02-17T15:07:28.536Z,40.50
2019-02-17T15:10:10.448Z,40.80
2019-02-17T15:12:52.793Z,41.20
2019-02-17T15:15:34.663Z,41.00
2019-02-17T15:18:17.075Z,41.50
2019-02-17T15:20:59.569Z,41.80
2019-02-17T15:23:41.339Z,42.10
2019-02-17T15:26:23.176Z,42.10
2019-02-17T15:29:04.599Z,42.10
2019-02-17T15:31:46.317Z,42.10
2019-02-17T15:34:18.944Z,42.30
2019-02-17T15:37:27.307Z,42.50
2019-02-17T15:40:09.178Z,42.70
2019-02-17T15:42:51.155Z,43.10
2019-02-17T15:45:33.492Z,43.40
2019-02-17T15:48:15.244Z,44.60
2019-02-17T15:51:06.063Z,44.20
2019-02-17T15:53:41.056Z,44.30
2019-02-17T15:56:23.407Z,44.50
2019-02-17T15:59:05.418Z,44.80
2019-02-17T16:01:48.087Z,44.90
2019-02-17T16:04:29.780Z,45.60
2019-02-17T16:07:11.994Z,45.20
2019-02-17T16:09:54.103Z,45.00
2019-02-17T16:12:36.289Z,45.50
2019-02-17T16:15:18.485Z,45.70
2019-02-17T16:18:01.964Z,45.80
2019-02-17T16:20:43.737Z,46.20
2019-02-17T16:23:26.483Z,46.50
2019-02-17T16:26:08.346Z,46.90
2019-02-17T16:28:49.852Z,47.80
2019-02-17T16:31:31.383Z,48.20
2019-02-17T16:34:13.770Z,48.60
2019-02-17T16:36:55.685Z,49.00
2019-02-17T16:39:37.776Z,49.50
2019-02-17T16:42:19.928Z,49.80
2019-02-17T16:45:00.823Z,50.10
2019-02-17T16:47:42.689Z,50.10
2019-02-17T16:50:24.207Z,50.50
2019-02-17T16:53:06.736Z,50.90
2019-02-17T16:55:48.173Z,51.10
2019-02-17T17:01:29.345Z,51.50
2019-02-17T17:04:11.570Z,52.40
2019-02-17T17:06:53.388Z,52.70
2019-02-17T17:09:35.096Z,53.30
2019-02-17T17:12:17.577Z,53.60
2019-02-17T17:15:00.021Z,54.00
2019-02-17T17:17:40.549Z,54.30
2019-02-17T17:20:22.884Z,54.60
2019-02-17T17:23:05.350Z,54.60
2019-02-17T17:25:47.745Z,55.00
2019-02-17T17:28:29.623Z,55.00
2019-02-17T17:31:11.896Z,55.30
2019-02-17T17:33:54.221Z,55.50
2019-02-17T17:36:36.105Z,55.70
2019-02-17T17:39:18.244Z,56.20
2019-02-17T17:42:00.168Z,56.40
2019-02-17T17:44:42.501Z,56.60
2019-02-17T17:47:24.796Z,56.60
2019-02-17T17:50:06.473Z,57.00
2019-02-17T17:52:49.513Z,57.30
2019-02-17T17:55:29.925Z,57.50
2019-02-17T17:58:12.171Z,58.00
2019-02-17T18:00:54.089Z,58.20
2019-02-17T18:03:35.965Z,58.60
2019-02-17T18:06:18.127Z,58.90
2019-02-17T18:08:59.748Z,59.20
2019-02-17T18:11:41.595Z,59.40
2019-02-17T18:14:23.124Z,59.70
2019-02-17T18:17:05.436Z,60.00
2019-02-17T18:19:47.952Z,60.00
2019-02-17T18:22:29.388Z,60.00
2019-02-17T18:25:11.560Z,60.30
2019-02-17T18:27:53.751Z,60.30
2019-02-17T18:30:35.832Z,60.30
2019-02-17T18:33:17.543Z,60.60
2019-02-17T18:35:59.042Z,60.60
2019-02-17T18:38:41.195Z,60.40
2019-02-17T18:41:23.598Z,60.60
2019-02-17T18:44:05.181Z,60.90
2019-02-17T18:46:48.042Z,61.20
2019-02-17T18:49:30.484Z,61.20
2019-02-17T18:52:13.933Z,61.20
2019-02-17T18:54:55.543Z,61.40
2019-02-17T18:57:50.022Z,61.30
2019-02-17T19:00:49.154Z,61.40
2019-02-17T19:03:31.163Z,61.50
2019-02-17T19:06:12.180Z,61.60
2019-02-17T19:08:54.341Z,61.60
2019-02-17T19:11:36.087Z,61.80
2019-02-17T19:14:18.813Z,61.90
2019-02-17T19:17:01.015Z,61.80
2019-02-17T19:19:43.892Z,62.00
2019-02-17T19:22:26.530Z,62.10
2019-02-17T19:25:08.888Z,62.30
2019-02-17T19:27:51.282Z,62.50
2019-02-17T19:30:34.088Z,62.60
2019-02-17T19:33:16.062Z,63.10
2019-02-17T19:35:58.050Z,63.10
2019-02-17T19:38:39.973Z,62.90
2019-02-17T19:41:21.823Z,63.10
2019-02-17T19:44:03.968Z,63.40
2019-02-17T19:46:45.322Z,63.00
2019-02-17T19:49:26.781Z,63.00
2019-02-17T19:52:09.096Z,63.00
2019-02-17T19:54:50.837Z,64.30
2019-02-17T19:57:33.078Z,64.50
2019-02-17T20:00:15.971Z,65.10
2019-02-17T20:03:16.650Z,65.60
2019-02-17T20:06:00.883Z,66.30
2019-02-17T20:08:43.033Z,66.90
2019-02-17T20:11:25.208Z,67.60
2019-02-17T20:14:07.397Z,68.60
2019-02-17T20:16:49.745Z,68.80
2019-02-17T20:19:19.696Z,69.00
2019-02-17T20:21:49.742Z,69.40
2019-02-17T20:27:52.842Z,69.30
2019-02-17T20:30:34.994Z,69.20
2019-02-17T20:33:17.003Z,69.10
2019-02-17T20:36:02.878Z,69.90
2019-02-17T20:38:41.845Z,70.10
2019-02-17T20:41:24.290Z,70.50
2019-02-17T20:44:06.385Z,70.60
2019-02-17T20:46:46.686Z,70.80
2019-02-17T20:49:28.876Z,71.70
2019-02-17T20:52:10.672Z,71.50
2019-02-17T20:54:52.762Z,71.90
2019-02-17T20:57:35.361Z,72.00
2019-02-17T21:00:17.307Z,72.20
2019-02-17T21:02:59.424Z,72.40
2019-02-17T21:05:41.840Z,72.70
2019-02-17T21:08:23.890Z,72.90
2019-02-17T21:10:53.852Z,73.30
2019-02-17T21:13:43.055Z,73.40
2019-02-17T21:16:24.645Z,73.60
2019-02-17T21:19:06.917Z,74.30
2019-02-17T21:21:48.429Z,74.60
2019-02-17T21:24:29.963Z,75.10
2019-02-17T21:27:11.512Z,75.20
2019-02-17T21:32:53.275Z,75.50
2019-02-17T21:35:34.739Z,78.60
2019-02-17T21:38:16.305Z,81.00
2019-02-17T21:41:08.790Z,83.40
2019-02-17T21:43:42.041Z,86.20
2019-02-17T21:46:24.283Z,89.20
2019-02-17T21:49:06.473Z,91.00
2019-02-17T21:51:47.908Z,92.20
2019-02-17T21:54:29.757Z,94.30
2019-02-17T21:57:11.185Z,96.00
2019-02-17T21:59:52.596Z,96.90
2019-02-17T22:02:22.571Z,98.20
2019-02-17T22:04:52.400Z,98.60
2019-02-17T22:07:41.557Z,99.80
2019-02-17T22:10:30.693Z,99.90
2019-02-17T22:13:12.292Z,99.90
2019-02-17T22:15:54.539Z,99.90
2019-02-17T22:18:36.832Z,99.90
2019-02-17T22:21:18.364Z,99.90
2019-02-17T22:23:59.768Z,99.90
2019-02-17T22:26:41.176Z,99.90
2019-02-17T22:29:22.658Z,99.90
2019-02-17T22:32:04.063Z,99.90
2019-02-17T22:34:45.777Z,99.90
2019-02-17T22:37:27.453Z,99.90
2019-02-17T22:40:09.167Z,99.90
2019-02-17T22:42:51.418Z,99.90
2019-02-17T22:45:32.897Z,99.90
2019-02-17T22:48:15.192Z,99.90
2019-02-17T22:50:56.535Z,98.40
2019-02-17T22:53:43.745Z,97.70
2019-02-17T22:56:22.457Z,97.40
2019-02-17T22:59:04.416Z,95.50
2019-02-17T23:01:45.920Z,92.90
2019-02-17T23:04:27.390Z,91.60
2019-02-17T23:07:09.049Z,90.30
2019-02-17T23:09:51.228Z,86.20
2019-02-17T23:12:21.124Z,87.30
2019-02-17T23:15:10.261Z,86.30
2019-02-17T23:17:52.215Z,85.80
2019-02-17T23:24:18.825Z,86.70
2019-02-17T23:26:59.095Z,86.10
2019-02-17T23:32:49.607Z,89.30
2019-02-17T23:35:31.497Z,89.10
2019-02-17T23:38:13.480Z,91.10
2019-02-17T23:40:55.389Z,91.80
2019-02-17T23:43:37.334Z,92.90
2019-02-17T23:46:19.156Z,93.30
2019-02-17T23:49:01.417Z,94.00
2019-02-17T23:51:41.548Z,96.10
2019-02-17T23:54:30.586Z,94.30
2019-02-17T23:57:10.825Z,93.70
2019-02-17T23:59:59.875Z,91.40
