createdAt,value
2018-05-10T00:01:42.787Z,33.07
2018-05-10T00:04:14.023Z,33.17
2018-05-10T00:06:46.717Z,33.08
2018-05-10T00:09:18.143Z,33.07
2018-05-10T00:11:50.437Z,33.13
2018-05-10T00:14:22.315Z,33.12
2018-05-10T00:16:53.773Z,32.89
2018-05-10T00:19:24.493Z,32.72
2018-05-10T00:21:55.438Z,32.77
2018-05-10T00:24:27.756Z,32.80
2018-05-10T00:26:58.395Z,32.79
2018-05-10T00:29:32.152Z,32.69
2018-05-10T00:32:03.571Z,32.81
2018-05-10T00:34:36.195Z,33.06
2018-05-10T00:37:08.757Z,33.23
2018-05-10T00:39:41.542Z,33.34
2018-05-10T00:42:13.930Z,33.46
2018-05-10T00:44:46.382Z,33.55
2018-05-10T00:47:18.287Z,33.59
2018-05-10T00:49:49.772Z,33.62
2018-05-10T00:52:20.350Z,33.64
2018-05-10T00:54:55.758Z,33.65
2018-05-10T00:57:26.615Z,33.59
2018-05-10T00:59:59.207Z,33.53
2018-05-10T01:02:30.639Z,33.49
2018-05-10T01:05:02.914Z,33.53
2018-05-10T01:07:38.042Z,33.58
2018-05-10T01:10:10.890Z,33.56
2018-05-10T01:12:41.545Z,33.52
2018-05-10T01:15:15.225Z,33.50
2018-05-10T01:17:45.830Z,33.46
2018-05-10T01:20:18.187Z,33.41
2018-05-10T01:22:50.552Z,33.27
2018-05-10T01:25:22.115Z,33.00
2018-05-10T01:27:52.637Z,32.68
2018-05-10T01:30:23.209Z,32.46
2018-05-10T01:32:55.632Z,32.26
2018-05-10T01:36:32.768Z,32.07
2018-05-10T01:39:05.907Z,31.73
2018-05-10T01:41:36.475Z,31.33
2018-05-10T01:44:06.952Z,30.91
2018-05-10T01:46:43.873Z,30.52
2018-05-10T01:49:14.441Z,30.02
2018-05-10T01:51:44.945Z,29.93
2018-05-10T01:54:15.451Z,29.71
2018-05-10T01:56:47.782Z,29.65
2018-05-10T01:59:18.237Z,29.61
2018-05-10T02:01:48.708Z,29.67
2018-05-10T02:04:19.169Z,29.76
2018-05-10T02:06:49.712Z,29.81
2018-05-10T02:09:20.248Z,29.63
2018-05-10T02:11:50.746Z,29.48
2018-05-10T02:14:21.253Z,29.52
2018-05-10T02:16:53.301Z,29.70
2018-05-10T02:19:23.866Z,29.93
2018-05-10T02:21:54.365Z,29.90
2018-05-10T02:24:24.848Z,29.98
2018-05-10T02:26:55.361Z,30.08
2018-05-10T02:29:27.787Z,30.23
2018-05-10T02:32:00.101Z,30.35
2018-05-10T02:34:30.792Z,30.47
2018-05-10T02:37:01.261Z,30.54
2018-05-10T02:39:31.914Z,30.59
2018-05-10T02:42:02.462Z,30.63
2018-05-10T02:44:32.966Z,30.59
2018-05-10T02:47:03.420Z,30.57
2018-05-10T02:49:33.971Z,30.59
2018-05-10T02:52:04.545Z,30.50
2018-05-10T02:54:36.947Z,30.45
2018-05-10T02:57:08.387Z,30.52
2018-05-10T02:59:39.174Z,30.62
2018-05-10T03:02:09.712Z,30.69
2018-05-10T03:04:40.345Z,30.72
2018-05-10T03:07:10.916Z,30.74
2018-05-10T03:09:41.631Z,30.77
2018-05-10T03:12:12.432Z,30.68
2018-05-10T03:14:42.991Z,30.55
2018-05-10T03:17:13.530Z,30.37
2018-05-10T03:19:44.140Z,30.06
2018-05-10T03:22:14.355Z,29.59
2018-05-10T03:24:44.888Z,29.55
2018-05-10T03:27:15.388Z,29.45
2018-05-10T03:29:45.901Z,29.44
2018-05-10T03:32:18.249Z,29.36
2018-05-10T03:34:48.759Z,29.38
2018-05-10T03:37:19.265Z,29.33
2018-05-10T03:39:51.650Z,29.32
2018-05-10T03:42:24.226Z,29.43
2018-05-10T03:44:56.507Z,29.49
2018-05-10T03:47:28.847Z,29.50
2018-05-10T03:50:00.246Z,29.50
2018-05-10T03:52:30.838Z,29.53
2018-05-10T03:55:02.385Z,29.56
2018-05-10T03:57:33.373Z,29.57
2018-05-10T04:00:09.584Z,29.63
2018-05-10T04:02:48.815Z,29.63
2018-05-10T04:05:31.827Z,29.68
2018-05-10T04:08:13.323Z,29.73
2018-05-10T04:11:21.126Z,29.82
2018-05-10T04:13:51.959Z,30.08
2018-05-10T04:16:22.962Z,30.24
2018-05-10T04:18:54.548Z,30.34
2018-05-10T04:21:25.977Z,30.43
2018-05-10T04:23:58.191Z,30.59
2018-05-10T04:26:28.670Z,30.67
2018-05-10T04:28:59.118Z,30.70
2018-05-10T04:31:29.886Z,30.69
2018-05-10T04:34:00.403Z,30.77
2018-05-10T04:36:30.918Z,30.80
2018-05-10T04:39:01.434Z,30.83
2018-05-10T04:41:31.946Z,30.83
2018-05-10T04:44:02.500Z,30.83
2018-05-10T04:46:33.759Z,30.79
2018-05-10T04:49:04.539Z,30.75
2018-05-10T04:51:35.383Z,30.67
2018-05-10T04:54:08.067Z,30.61
2018-05-10T04:56:38.524Z,30.60
2018-05-10T04:59:10.055Z,30.59
2018-05-10T05:01:40.567Z,30.58
2018-05-10T05:04:11.967Z,30.45
2018-05-10T05:06:42.725Z,30.42
2018-05-10T05:09:13.248Z,30.45
2018-05-10T05:11:43.740Z,30.49
2018-05-10T05:14:14.282Z,30.59
2018-05-10T05:16:44.798Z,30.64
2018-05-10T05:19:15.662Z,30.69
2018-05-10T05:21:46.172Z,30.73
2018-05-10T05:24:16.698Z,30.77
2018-05-10T05:26:47.176Z,30.82
2018-05-10T05:29:17.625Z,30.94
2018-05-10T05:31:48.065Z,31.01
2018-05-10T05:34:18.575Z,31.09
2018-05-10T05:36:49.120Z,31.27
2018-05-10T05:39:22.274Z,31.41
2018-05-10T05:41:52.846Z,31.52
2018-05-10T05:44:23.335Z,31.59
2018-05-10T05:46:53.873Z,31.58
2018-05-10T05:49:24.787Z,31.57
2018-05-10T05:51:55.316Z,31.52
2018-05-10T05:54:25.902Z,31.47
2018-05-10T05:56:56.427Z,31.45
2018-05-10T05:59:26.981Z,31.43
2018-05-10T06:01:57.637Z,31.35
2018-05-10T06:04:28.232Z,31.38
2018-05-10T06:06:58.764Z,31.63
2018-05-10T06:09:29.267Z,31.88
2018-05-10T06:11:59.767Z,31.94
2018-05-10T06:14:30.262Z,31.90
2018-05-10T06:17:01.087Z,31.86
2018-05-10T06:19:31.810Z,31.86
2018-05-10T06:22:02.336Z,31.84
2018-05-10T06:24:33.109Z,31.81
2018-05-10T06:27:04.228Z,31.86
2018-05-10T06:29:34.695Z,31.92
2018-05-10T06:32:05.472Z,31.98
2018-05-10T06:34:36.083Z,32.13
2018-05-10T06:37:06.847Z,32.36
2018-05-10T06:39:37.320Z,32.57
2018-05-10T06:42:08.930Z,32.71
2018-05-10T06:44:39.997Z,32.86
2018-05-10T06:47:11.484Z,33.05
2018-05-10T06:49:41.995Z,33.11
2018-05-10T06:52:13.397Z,33.15
2018-05-10T06:54:44.129Z,33.15
2018-05-10T06:57:14.839Z,33.25
2018-05-10T06:59:45.199Z,33.24
2018-05-10T07:02:15.695Z,33.20
2018-05-10T07:04:46.490Z,33.13
2018-05-10T07:07:17.014Z,32.93
2018-05-10T07:09:47.371Z,32.79
2018-05-10T07:12:18.478Z,32.79
2018-05-10T07:14:49.091Z,32.90
2018-05-10T07:17:19.650Z,33.09
2018-05-10T07:19:50.595Z,33.18
2018-05-10T07:22:21.142Z,33.14
2018-05-10T07:24:51.662Z,32.94
2018-05-10T07:27:22.493Z,32.64
2018-05-10T07:29:52.960Z,32.43
2018-05-10T07:32:23.476Z,32.22
2018-05-10T07:34:54.036Z,32.03
2018-05-10T07:37:24.552Z,31.76
2018-05-10T07:39:55.332Z,31.49
2018-05-10T07:42:25.899Z,31.33
2018-05-10T07:44:56.506Z,31.32
2018-05-10T07:47:27.212Z,31.20
2018-05-10T07:49:57.879Z,31.15
2018-05-10T07:52:28.441Z,31.23
2018-05-10T07:54:58.939Z,31.34
2018-05-10T07:57:29.767Z,31.52
2018-05-10T08:00:01.286Z,31.71
2018-05-10T08:02:31.795Z,31.87
2018-05-10T08:05:03.112Z,31.91
2018-05-10T08:07:33.810Z,31.89
2018-05-10T08:10:05.087Z,31.98
2018-05-10T08:12:35.677Z,32.07
2018-05-10T08:15:07.177Z,32.16
2018-05-10T08:17:37.717Z,32.04
2018-05-10T08:20:08.373Z,32.01
2018-05-10T08:22:38.918Z,31.76
2018-05-10T08:25:09.537Z,31.57
2018-05-10T08:27:47.022Z,31.69
2018-05-10T08:30:17.656Z,31.98
2018-05-10T08:32:48.312Z,32.15
2018-05-10T08:35:18.818Z,32.35
2018-05-10T08:37:49.676Z,32.49
2018-05-10T08:40:20.295Z,32.64
2018-05-10T08:42:50.789Z,32.73
2018-05-10T08:45:21.385Z,32.91
2018-05-10T08:47:58.288Z,33.03
2018-05-10T08:50:28.792Z,33.20
2018-05-10T08:52:59.342Z,33.35
2018-05-10T08:55:29.805Z,33.48
2018-05-10T08:58:00.370Z,33.46
2018-05-10T09:00:31.109Z,33.38
2018-05-10T09:03:02.296Z,33.42
2018-05-10T09:05:32.802Z,33.53
2018-05-10T09:08:06.037Z,33.65
2018-05-10T09:10:36.583Z,33.76
2018-05-10T09:13:07.157Z,33.88
2018-05-10T09:15:38.123Z,34.05
2018-05-10T09:18:08.956Z,34.18
2018-05-10T09:20:39.451Z,34.07
2018-05-10T09:23:10.062Z,33.96
2018-05-10T09:25:40.598Z,34.03
2018-05-10T09:28:11.135Z,34.04
2018-05-10T09:30:42.066Z,34.19
2018-05-10T09:33:12.612Z,34.26
2018-05-10T09:35:43.182Z,34.30
2018-05-10T09:38:13.975Z,34.15
2018-05-10T09:40:44.526Z,34.05
2018-05-10T09:43:15.110Z,34.02
2018-05-10T09:45:45.886Z,34.04
2018-05-10T09:48:17.303Z,33.98
2018-05-10T09:50:47.840Z,33.99
2018-05-10T09:53:18.660Z,33.78
2018-05-10T09:55:49.201Z,33.71
2018-05-10T09:58:19.939Z,33.68
2018-05-10T10:00:50.541Z,33.66
2018-05-10T10:03:21.000Z,33.42
2018-05-10T10:05:51.858Z,33.30
2018-05-10T10:08:23.412Z,33.29
2018-05-10T10:10:54.067Z,33.35
2018-05-10T10:13:25.061Z,33.44
2018-05-10T10:16:02.112Z,33.54
2018-05-10T10:18:32.923Z,33.70
2018-05-10T10:21:04.643Z,33.84
2018-05-10T10:23:35.612Z,33.94
2018-05-10T10:26:07.481Z,34.13
2018-05-10T10:28:37.960Z,34.27
2018-05-10T10:31:08.769Z,34.35
2018-05-10T10:33:39.269Z,34.35
2018-05-10T10:36:09.823Z,34.23
2018-05-10T10:38:40.434Z,34.06
2018-05-10T10:41:11.270Z,34.01
2018-05-10T10:43:42.341Z,34.00
2018-05-10T10:46:12.911Z,34.09
2018-05-10T10:48:43.604Z,34.16
2018-05-10T10:51:14.432Z,34.19
2018-05-10T10:53:48.028Z,34.16
2018-05-10T10:56:21.189Z,34.02
2018-05-10T10:58:53.815Z,33.60
2018-05-10T11:01:24.559Z,33.18
2018-05-10T11:03:55.166Z,33.11
2018-05-10T11:06:26.053Z,33.00
2018-05-10T11:08:57.627Z,33.05
2018-05-10T11:11:28.713Z,33.04
2018-05-10T11:13:59.076Z,33.09
2018-05-10T11:16:29.677Z,33.05
2018-05-10T11:19:03.789Z,33.00
2018-05-10T11:21:34.388Z,32.95
2018-05-10T11:24:05.059Z,32.67
2018-05-10T11:26:35.680Z,32.55
2018-05-10T11:29:07.419Z,32.47
2018-05-10T11:31:38.031Z,32.39
2018-05-10T11:34:08.608Z,32.42
2018-05-10T11:36:39.191Z,32.64
2018-05-10T11:39:10.838Z,32.63
2018-05-10T11:41:41.899Z,32.83
2018-05-10T11:44:12.572Z,33.18
2018-05-10T11:46:43.260Z,33.49
2018-05-10T11:49:14.295Z,33.74
2018-05-10T11:51:45.144Z,33.64
2018-05-10T11:54:17.023Z,33.62
2018-05-10T11:56:52.684Z,33.85
2018-05-10T11:59:23.271Z,33.84
2018-05-10T12:01:54.686Z,33.63
2018-05-10T12:04:25.248Z,33.73
2018-05-10T12:06:55.861Z,33.73
2018-05-10T12:09:27.207Z,33.62
2018-05-10T12:11:57.784Z,33.67
2018-05-10T12:14:29.285Z,33.79
2018-05-10T12:17:00.104Z,34.11
2018-05-10T12:19:30.574Z,34.35
2018-05-10T12:22:01.233Z,34.37
2018-05-10T12:24:31.877Z,34.00
2018-05-10T12:27:02.744Z,33.51
2018-05-10T12:29:33.291Z,33.29
2018-05-10T12:32:04.242Z,33.36
2018-05-10T12:34:34.856Z,33.45
2018-05-10T12:37:05.384Z,33.60
2018-05-10T12:39:35.943Z,33.47
2018-05-10T12:42:06.417Z,33.46
2018-05-10T12:44:37.252Z,33.58
2018-05-10T12:47:08.328Z,33.64
2018-05-10T12:49:38.883Z,33.65
2018-05-10T12:52:13.683Z,33.72
2018-05-10T12:54:44.312Z,33.44
2018-05-10T12:57:14.958Z,33.20
2018-05-10T12:59:48.462Z,33.07
2018-05-10T13:02:19.003Z,33.18
2018-05-10T13:04:49.531Z,33.41
2018-05-10T13:07:20.704Z,33.40
2018-05-10T13:09:51.342Z,33.54
2018-05-10T13:12:21.886Z,33.70
2018-05-10T13:14:52.748Z,33.99
2018-05-10T13:17:23.892Z,34.12
2018-05-10T13:19:54.641Z,34.39
2018-05-10T13:22:25.240Z,34.26
2018-05-10T13:24:55.892Z,34.35
2018-05-10T13:27:31.566Z,34.52
2018-05-10T13:30:04.623Z,34.63
2018-05-10T13:32:35.203Z,34.69
2018-05-10T13:35:10.021Z,34.67
2018-05-10T13:37:40.585Z,34.66
2018-05-10T13:40:11.212Z,34.77
2018-05-10T13:42:42.230Z,34.92
2018-05-10T13:45:14.177Z,34.84
2018-05-10T13:47:44.670Z,34.77
2018-05-10T13:50:15.530Z,34.54
2018-05-10T13:52:46.122Z,34.19
2018-05-10T13:55:16.670Z,33.95
2018-05-10T13:57:47.213Z,33.60
2018-05-10T14:00:17.732Z,33.41
2018-05-10T14:02:48.609Z,33.38
2018-05-10T14:05:19.128Z,33.42
2018-05-10T14:07:49.699Z,33.59
2018-05-10T14:10:22.336Z,33.70
2018-05-10T14:12:54.678Z,33.71
2018-05-10T14:15:27.156Z,33.87
2018-05-10T14:18:01.923Z,33.82
2018-05-10T14:20:34.276Z,33.75
2018-05-10T14:23:05.745Z,33.57
2018-05-10T14:25:38.064Z,32.83
2018-05-10T14:28:10.359Z,32.40
2018-05-10T14:30:41.765Z,32.18
2018-05-10T14:33:14.177Z,32.02
2018-05-10T14:35:46.985Z,31.61
2018-05-10T14:38:18.327Z,31.38
2018-05-10T14:40:49.707Z,31.01
2018-05-10T14:43:21.216Z,30.71
2018-05-10T14:45:52.674Z,30.22
2018-05-10T14:48:26.370Z,29.97
2018-05-10T14:50:58.680Z,29.92
2018-05-10T14:53:30.141Z,29.44
2018-05-10T14:56:01.228Z,29.32
2018-05-10T14:58:31.738Z,29.16
2018-05-10T15:01:03.023Z,29.13
2018-05-10T15:03:34.811Z,29.20
2018-05-10T15:06:05.506Z,29.29
2018-05-10T15:08:36.933Z,29.37
2018-05-10T15:11:08.366Z,29.42
2018-05-10T15:13:39.812Z,29.44
2018-05-10T15:16:11.927Z,29.41
2018-05-10T15:18:44.554Z,29.47
2018-05-10T15:21:16.479Z,29.47
2018-05-10T15:23:48.717Z,29.41
2018-05-10T15:26:20.554Z,29.45
2018-05-10T15:28:51.096Z,29.42
2018-05-10T15:31:23.224Z,29.30
2018-05-10T15:33:55.490Z,29.23
2018-05-10T15:36:26.682Z,29.16
2018-05-10T15:38:58.172Z,29.16
2018-05-10T15:41:30.423Z,29.15
2018-05-10T15:44:01.861Z,29.09
2018-05-10T15:46:32.377Z,28.91
2018-05-10T15:49:03.750Z,28.66
2018-05-10T15:51:39.661Z,28.36
2018-05-10T15:54:10.310Z,28.13
2018-05-10T15:56:40.732Z,27.82
2018-05-10T15:59:11.373Z,27.71
2018-05-10T16:01:50.222Z,27.82
2018-05-10T16:04:20.971Z,27.91
2018-05-10T16:06:52.845Z,27.91
2018-05-10T16:09:24.798Z,27.91
2018-05-10T16:11:56.204Z,27.96
2018-05-10T16:14:26.803Z,27.96
2018-05-10T16:16:58.245Z,28.03
2018-05-10T16:19:28.926Z,28.08
2018-05-10T16:22:00.192Z,28.13
2018-05-10T16:24:30.903Z,28.18
2018-05-10T16:27:01.542Z,28.23
2018-05-10T16:29:32.783Z,28.27
2018-05-10T16:32:03.556Z,28.30
2018-05-10T16:34:34.091Z,28.35
2018-05-10T16:37:05.306Z,28.43
2018-05-10T16:39:36.261Z,28.48
2018-05-10T16:42:06.927Z,28.49
2018-05-10T16:44:37.509Z,28.45
2018-05-10T16:47:08.150Z,28.48
2018-05-10T16:49:38.760Z,28.42
2018-05-10T16:52:09.309Z,28.40
2018-05-10T16:54:39.870Z,28.43
2018-05-10T16:57:10.479Z,28.44
2018-05-10T16:59:41.139Z,28.44
2018-05-10T17:02:11.626Z,28.52
2018-05-10T17:04:42.588Z,28.52
2018-05-10T17:07:13.061Z,28.48
2018-05-10T17:09:43.748Z,28.45
2018-05-10T17:12:16.484Z,28.43
2018-05-10T17:14:47.033Z,28.38
2018-05-10T17:17:17.585Z,28.32
2018-05-10T17:19:49.482Z,28.33
2018-05-10T17:22:20.098Z,28.33
2018-05-10T17:24:50.853Z,28.27
2018-05-10T17:27:21.710Z,28.30
2018-05-10T17:29:52.300Z,28.29
2018-05-10T17:32:22.890Z,28.28
2018-05-10T17:34:53.893Z,28.24
2018-05-10T17:37:24.563Z,28.18
2018-05-10T17:39:55.186Z,28.23
2018-05-10T17:42:28.323Z,28.22
2018-05-10T17:44:59.000Z,28.22
2018-05-10T17:47:29.625Z,28.15
2018-05-10T17:50:00.256Z,28.16
2018-05-10T17:52:30.746Z,28.14
2018-05-10T17:55:01.533Z,28.05
2018-05-10T17:57:32.137Z,27.97
2018-05-10T18:00:04.615Z,28.07
2018-05-10T18:02:36.080Z,28.13
2018-05-10T18:05:06.729Z,28.16
2018-05-10T18:07:37.214Z,28.13
2018-05-10T18:10:08.183Z,28.12
2018-05-10T18:12:38.927Z,28.11
2018-05-10T18:15:09.967Z,28.11
2018-05-10T18:17:43.394Z,28.13
2018-05-10T18:20:14.032Z,28.13
2018-05-10T18:22:44.977Z,28.08
2018-05-10T18:25:15.612Z,28.11
2018-05-10T18:27:47.039Z,28.13
2018-05-10T18:30:20.361Z,28.15
2018-05-10T18:32:50.880Z,28.15
2018-05-10T18:35:21.164Z,28.18
2018-05-10T18:37:51.735Z,28.17
2018-05-10T18:40:22.319Z,28.11
2018-05-10T18:42:52.945Z,28.15
2018-05-10T18:45:23.259Z,28.17
2018-05-10T18:47:53.947Z,28.21
2018-05-10T18:50:24.292Z,28.24
2018-05-10T18:52:54.646Z,28.25
2018-05-10T18:55:25.257Z,28.24
2018-05-10T18:57:55.883Z,28.26
2018-05-10T19:00:26.221Z,28.29
2018-05-10T19:02:56.628Z,28.24
2018-05-10T19:05:27.075Z,28.16
2018-05-10T19:07:57.332Z,28.10
2018-05-10T19:10:27.765Z,27.99
2018-05-10T19:12:58.058Z,27.94
2018-05-10T19:15:28.477Z,27.90
2018-05-10T19:17:58.988Z,27.87
2018-05-10T19:20:29.444Z,27.87
2018-05-10T19:22:59.849Z,27.84
2018-05-10T19:25:30.879Z,27.88
2018-05-10T19:28:01.227Z,27.89
2018-05-10T19:30:31.684Z,27.89
2018-05-10T19:33:02.359Z,27.94
2018-05-10T19:35:32.644Z,28.00
2018-05-10T19:38:03.040Z,27.99
2018-05-10T19:40:33.935Z,27.94
2018-05-10T19:43:04.631Z,27.91
2018-05-10T19:45:35.039Z,27.95
2018-05-10T19:48:05.690Z,27.99
2018-05-10T19:50:36.076Z,28.09
2018-05-10T19:53:06.699Z,28.08
2018-05-10T19:55:37.327Z,28.06
2018-05-10T19:58:07.625Z,28.03
2018-05-10T20:00:37.983Z,28.01
2018-05-10T20:03:08.350Z,28.02
2018-05-10T20:05:39.471Z,28.04
2018-05-10T20:08:10.038Z,27.99
2018-05-10T20:10:40.644Z,27.92
2018-05-10T20:13:11.212Z,27.88
2018-05-10T20:15:41.530Z,27.86
2018-05-10T20:18:12.178Z,27.84
2018-05-10T20:20:42.811Z,27.80
2018-05-10T20:23:13.104Z,27.81
2018-05-10T20:25:43.635Z,27.91
2018-05-10T20:28:14.142Z,27.90
2018-05-10T20:30:44.384Z,27.94
2018-05-10T20:33:15.120Z,28.03
2018-05-10T20:35:45.329Z,28.04
2018-05-10T20:38:15.681Z,28.06
2018-05-10T20:40:46.254Z,28.06
2018-05-10T20:43:16.608Z,28.00
2018-05-10T20:45:46.970Z,27.92
2018-05-10T20:48:17.603Z,27.95
2018-05-10T20:50:47.952Z,28.00
2018-05-10T20:53:18.478Z,28.04
2018-05-10T20:55:49.191Z,28.04
2018-05-10T20:58:19.873Z,28.03
2018-05-10T21:00:50.483Z,28.02
2018-05-10T21:03:21.013Z,28.01
2018-05-10T21:05:51.394Z,28.03
2018-05-10T21:08:21.649Z,28.01
2018-05-10T21:10:52.634Z,27.99
2018-05-10T21:13:23.426Z,27.98
2018-05-10T21:15:54.049Z,28.04
2018-05-10T21:18:25.400Z,27.99
2018-05-10T21:20:56.030Z,27.92
2018-05-10T21:23:28.267Z,27.87
2018-05-10T21:25:58.538Z,27.88
2018-05-10T21:28:29.059Z,27.91
2018-05-10T21:30:59.347Z,27.94
2018-05-10T21:33:30.853Z,27.96
2018-05-10T21:36:01.708Z,27.99
2018-05-10T21:38:32.285Z,28.04
2018-05-10T21:41:02.644Z,28.10
2018-05-10T21:43:34.469Z,28.15
2018-05-10T21:46:04.821Z,28.25
2018-05-10T21:48:35.011Z,28.34
2018-05-10T21:51:05.288Z,28.45
2018-05-10T21:53:36.345Z,28.54
2018-05-10T21:56:06.619Z,28.63
2018-05-10T21:58:37.132Z,28.67
2018-05-10T22:01:07.437Z,28.72
2018-05-10T22:03:37.663Z,28.78
2018-05-10T22:06:08.266Z,28.78
2018-05-10T22:08:38.860Z,28.76
2018-05-10T22:11:09.463Z,28.78
2018-05-10T22:13:40.230Z,28.80
2018-05-10T22:16:10.907Z,28.79
2018-05-10T22:18:41.520Z,28.78
2018-05-10T22:21:12.389Z,28.71
2018-05-10T22:23:42.750Z,28.67
2018-05-10T22:26:13.366Z,28.71
2018-05-10T22:28:45.215Z,28.70
2018-05-10T22:31:15.529Z,28.69
2018-05-10T22:33:46.006Z,28.67
2018-05-10T22:36:16.245Z,28.65
2018-05-10T22:38:46.914Z,28.73
2018-05-10T22:41:17.503Z,28.72
2018-05-10T22:43:48.103Z,28.70
2018-05-10T22:46:20.530Z,28.67
2018-05-10T22:48:51.004Z,28.68
2018-05-10T22:51:21.627Z,28.71
2018-05-10T22:53:52.619Z,28.62
2018-05-10T22:56:22.979Z,28.47
2018-05-10T22:58:53.867Z,28.39
2018-05-10T23:01:24.674Z,28.36
2018-05-10T23:03:55.912Z,28.33
2018-05-10T23:06:26.450Z,28.23
2018-05-10T23:08:57.316Z,28.05
2018-05-10T23:11:34.368Z,27.98
2018-05-10T23:14:04.934Z,27.94
2018-05-10T23:16:36.395Z,27.94
2018-05-10T23:19:12.800Z,27.94
2018-05-10T23:21:43.629Z,27.94
2018-05-10T23:24:14.166Z,27.98
2018-05-10T23:26:51.063Z,27.97
2018-05-10T23:29:23.577Z,27.89
2018-05-10T23:31:54.357Z,27.77
2018-05-10T23:34:24.883Z,27.71
2018-05-10T23:36:56.642Z,27.61
2018-05-10T23:39:27.247Z,27.53
2018-05-10T23:41:58.345Z,27.48
2018-05-10T23:44:29.068Z,27.45
2018-05-10T23:46:59.747Z,27.43
2018-05-10T23:49:30.314Z,27.42
2018-05-10T23:52:00.803Z,27.44
2018-05-10T23:54:31.330Z,27.43
2018-05-10T23:57:02.098Z,27.45
2018-05-10T23:59:32.624Z,27.44
