createdAt,value
2022-10-19T00:00:26.868Z,81
2022-10-19T00:15:26.822Z,81
2022-10-19T00:30:26.837Z,81
2022-10-19T00:45:26.831Z,82
2022-10-19T01:00:26.806Z,82
2022-10-19T01:15:26.734Z,82
2022-10-19T01:30:26.785Z,82
2022-10-19T01:45:26.721Z,83
2022-10-19T02:00:26.688Z,84
2022-10-19T02:15:26.654Z,85
2022-10-19T02:30:26.635Z,86
2022-10-19T02:45:26.641Z,87
2022-10-19T03:00:26.588Z,87
2022-10-19T03:15:26.587Z,88
2022-10-19T03:30:26.571Z,89
2022-10-19T03:45:26.534Z,89
2022-10-19T04:00:26.534Z,90
2022-10-19T04:15:26.485Z,90
2022-10-19T04:30:26.507Z,90
2022-10-19T04:45:26.450Z,90
2022-10-19T05:00:26.475Z,91
2022-10-19T05:15:26.414Z,91
2022-10-19T05:30:26.439Z,91
2022-10-19T05:45:26.396Z,91
2022-10-19T06:00:26.396Z,91
2022-10-19T06:15:26.342Z,91
2022-10-19T06:30:26.410Z,91
2022-10-19T06:45:26.288Z,92
2022-10-19T07:00:26.456Z,93
2022-10-19T07:15:26.255Z,90
2022-10-19T07:30:26.291Z,85
2022-10-19T07:45:26.224Z,82
2022-10-19T08:00:26.259Z,77
2022-10-19T08:15:26.154Z,76
2022-10-19T08:30:26.159Z,75
2022-10-19T08:45:26.110Z,73
2022-10-19T09:00:26.184Z,74
2022-10-19T09:15:26.052Z,76
2022-10-19T09:30:26.068Z,76
2022-10-19T09:45:26.006Z,75
2022-10-19T10:00:26.039Z,73
2022-10-19T10:15:25.951Z,68
2022-10-19T10:30:25.974Z,64
2022-10-19T10:45:25.903Z,62
2022-10-19T11:00:25.922Z,61
2022-10-19T11:15:25.947Z,60
2022-10-19T11:30:25.858Z,59
2022-10-19T11:45:25.835Z,59
2022-10-19T12:00:38.625Z,60
2022-10-19T12:15:25.790Z,60
2022-10-19T12:30:25.745Z,58
2022-10-19T12:45:25.699Z,57
2022-10-19T13:00:25.791Z,57
2022-10-19T13:15:25.649Z,56
2022-10-19T13:30:25.657Z,56
2022-10-19T13:45:25.588Z,56
2022-10-19T14:00:25.584Z,57
2022-10-19T14:15:25.546Z,57
2022-10-19T14:30:25.550Z,58
2022-10-19T14:45:25.494Z,58
2022-10-19T15:15:25.424Z,60
2022-10-19T15:30:25.406Z,61
2022-10-19T15:45:25.424Z,63
2022-10-19T16:00:25.358Z,65
2022-10-19T16:15:25.330Z,65
2022-10-19T16:30:25.292Z,66
2022-10-19T16:45:25.297Z,67
2022-10-19T17:00:25.257Z,66
2022-10-19T17:15:42.045Z,66
2022-10-19T17:30:25.221Z,67
2022-10-19T17:45:25.183Z,68
2022-10-19T18:00:25.201Z,69
2022-10-19T18:15:25.132Z,69
2022-10-19T18:30:25.130Z,70
2022-10-19T18:45:25.071Z,70
2022-10-19T19:00:25.089Z,71
2022-10-19T19:15:25.018Z,72
2022-10-19T19:30:25.029Z,72
2022-10-19T19:45:24.980Z,73
2022-10-19T20:00:24.984Z,74
2022-10-19T20:15:24.934Z,74
2022-10-19T20:30:24.927Z,74
2022-10-19T20:45:24.871Z,75
2022-10-19T21:00:24.879Z,76
2022-10-19T21:15:24.837Z,76
2022-10-19T21:30:24.857Z,77
2022-10-19T21:45:30.345Z,78
2022-10-19T22:00:24.784Z,79
2022-10-19T22:15:24.734Z,80
2022-10-19T22:30:24.841Z,80
2022-10-19T22:45:24.689Z,81
2022-10-19T23:00:24.714Z,82
2022-10-19T23:15:24.704Z,82
2022-10-19T23:30:24.678Z,83
2022-10-19T23:45:24.610Z,83
