createdAt,value
2019-04-26T00:03:49.847Z,17.1
2019-04-26T00:08:37.703Z,17.1
2019-04-26T00:13:25.557Z,17.1
2019-04-26T00:18:12.899Z,17.1
2019-04-26T00:22:59.756Z,17.2
2019-04-26T00:29:53.452Z,17.2
2019-04-26T00:34:40.704Z,17.2
2019-04-26T00:39:27.763Z,17.1
2019-04-26T00:44:16.551Z,17.1
2019-04-26T00:49:05.937Z,17.2
2019-04-26T00:53:53.981Z,17.2
2019-04-26T00:58:41.399Z,17.2
2019-04-26T01:04:17.035Z,17.1
2019-04-26T01:09:04.511Z,17.1
2019-04-26T01:13:52.482Z,17.1
2019-04-26T01:18:39.711Z,17.1
2019-04-26T01:23:27.263Z,17.1
2019-04-26T01:28:14.790Z,17.1
2019-04-26T01:33:02.397Z,17.1
2019-04-26T01:39:41.316Z,17.1
2019-04-26T01:44:28.794Z,17.1
2019-04-26T01:49:16.241Z,17.1
2019-04-26T01:54:03.416Z,17.1
2019-04-26T01:58:51.312Z,17.1
2019-04-26T02:03:38.372Z,17
2019-04-26T02:08:26.258Z,17
2019-04-26T02:16:01.743Z,17.1
2019-04-26T02:20:49.493Z,17.1
2019-04-26T02:25:37.137Z,17
2019-04-26T02:30:26.399Z,17
2019-04-26T02:35:14.740Z,17.1
2019-04-26T02:40:07.167Z,17.1
2019-04-26T02:49:31.277Z,17.1
2019-04-26T02:54:19.573Z,17.1
2019-04-26T02:59:06.400Z,17.1
2019-04-26T03:03:53.802Z,17.1
2019-04-26T03:08:40.582Z,17.1
2019-04-26T03:13:27.979Z,17.1
2019-04-26T03:19:05.744Z,17.2
2019-04-26T03:23:57.594Z,17.1
2019-04-26T03:28:46.093Z,17.1
2019-04-26T03:33:38.182Z,17.2
2019-04-26T03:38:30.340Z,17.2
2019-04-26T03:43:17.490Z,17.2
2019-04-26T03:49:09.381Z,17.2
2019-04-26T03:53:56.767Z,17.2
2019-04-26T03:58:45.319Z,17.2
2019-04-26T04:03:32.230Z,17.2
2019-04-26T04:08:20.913Z,17.2
2019-04-26T04:13:09.437Z,17.2
2019-04-26T04:20:24.277Z,17.2
2019-04-26T04:25:11.295Z,17.2
2019-04-26T04:29:58.070Z,17.2
2019-04-26T04:34:46.019Z,17.2
2019-04-26T04:39:34.363Z,17.2
2019-04-26T04:44:21.600Z,17.2
2019-04-26T04:49:56.318Z,17.2
2019-04-26T04:54:44.568Z,17.2
2019-04-26T04:59:33.079Z,17.2
2019-04-26T05:04:21.855Z,17.2
2019-04-26T05:09:09.074Z,17.3
2019-04-26T05:13:56.124Z,17.3
2019-04-26T05:18:46.536Z,17.3
2019-04-26T05:23:33.777Z,17.3
2019-04-26T05:30:29.417Z,17.2
2019-04-26T05:35:16.340Z,17.2
2019-04-26T05:40:03.490Z,17.2
2019-04-26T05:44:51.891Z,17.2
2019-04-26T05:49:39.672Z,17.2
2019-04-26T05:54:26.921Z,17.2
2019-04-26T05:59:13.628Z,17.2
2019-04-26T06:04:00.951Z,17.2
2019-04-26T06:08:48.057Z,17.2
2019-04-26T06:13:34.857Z,17.2
2019-04-26T06:18:22.549Z,17.2
2019-04-26T06:23:09.313Z,17.2
2019-04-26T06:30:07.022Z,17.2
2019-04-26T06:34:54.908Z,17.1
2019-04-26T06:39:42.340Z,17.1
2019-04-26T06:44:30.251Z,17.1
2019-04-26T06:49:18.819Z,17.1
2019-04-26T06:54:06.387Z,17.1
2019-04-26T06:58:53.298Z,17.1
2019-04-26T07:03:42.499Z,17.1
2019-04-26T07:08:29.716Z,17.1
2019-04-26T07:13:16.807Z,17
2019-04-26T07:18:04.388Z,17
2019-04-26T07:22:51.460Z,17
2019-04-26T07:27:39.027Z,17
2019-04-26T07:32:26.143Z,17
2019-04-26T07:37:13.319Z,16.9
2019-04-26T07:42:03.162Z,16.9
2019-04-26T07:46:51.245Z,16.9
2019-04-26T07:51:38.950Z,16.9
2019-04-26T07:56:26.155Z,16.8
2019-04-26T08:01:14.087Z,16.8
2019-04-26T08:06:02.988Z,16.8
2019-04-26T08:10:51.222Z,16.7
2019-04-26T08:15:38.930Z,16.7
2019-04-26T08:20:28.180Z,16.7
2019-04-26T08:25:18.843Z,16.7
2019-04-26T08:30:10.123Z,16.6
2019-04-26T08:35:02.301Z,16.6
2019-04-26T08:39:53.537Z,16.5
2019-04-26T08:44:40.846Z,16.5
2019-04-26T08:49:29.525Z,16.5
2019-04-26T08:54:17.068Z,16.4
2019-04-26T08:59:04.333Z,16.4
2019-04-26T09:03:51.671Z,16.3
2019-04-26T09:08:43.351Z,16.3
2019-04-26T09:13:31.822Z,16.2
2019-04-26T09:18:19.844Z,16.2
2019-04-26T09:23:06.990Z,16.2
2019-04-26T09:27:55.027Z,16.1
2019-04-26T09:32:42.405Z,16.1
2019-04-26T09:37:29.254Z,16
2019-04-26T09:42:16.418Z,16
2019-04-26T09:47:03.556Z,15.9
2019-04-26T09:51:51.217Z,15.9
2019-04-26T09:56:38.485Z,15.8
2019-04-26T10:01:26.024Z,15.8
2019-04-26T10:06:13.171Z,15.7
2019-04-26T10:11:05.650Z,15.7
2019-04-26T10:15:58.212Z,15.6
2019-04-26T10:20:49.333Z,15.6
2019-04-26T10:25:36.974Z,15.5
2019-04-26T10:30:24.423Z,15.5
2019-04-26T10:35:12.670Z,15.5
2019-04-26T10:39:59.722Z,15.4
2019-04-26T10:44:46.990Z,15.4
2019-04-26T10:49:35.119Z,15.3
2019-04-26T10:54:24.108Z,15.3
2019-04-26T10:59:11.350Z,15.3
2019-04-26T11:03:58.989Z,15.2
2019-04-26T11:08:46.079Z,15.2
2019-04-26T11:13:33.204Z,15.1
2019-04-26T11:18:27.393Z,15.1
2019-04-26T11:23:16.983Z,15
2019-04-26T11:28:04.247Z,15
2019-04-26T11:32:52.043Z,14.9
2019-04-26T11:37:39.050Z,14.9
2019-04-26T11:42:26.177Z,14.9
2019-04-26T11:47:14.039Z,14.8
2019-04-26T11:52:02.778Z,14.8
2019-04-26T11:56:51.703Z,14.8
2019-04-26T12:01:41.995Z,14.7
2019-04-26T12:06:29.496Z,14.7
2019-04-26T12:11:18.611Z,14.7
2019-04-26T12:16:09.838Z,14.6
2019-04-26T12:21:01.016Z,14.6
2019-04-26T12:25:50.584Z,14.6
2019-04-26T12:30:38.262Z,14.5
2019-04-26T12:35:25.116Z,14.5
2019-04-26T12:40:12.357Z,14.5
2019-04-26T12:45:00.044Z,14.4
2019-04-26T12:49:46.771Z,14.4
2019-04-26T12:54:39.001Z,14.4
2019-04-26T12:59:43.135Z,14.3
2019-04-26T13:04:36.265Z,14.3
2019-04-26T13:09:26.599Z,14.2
2019-04-26T13:14:16.199Z,14.2
2019-04-26T13:19:03.293Z,14.2
2019-04-26T13:23:51.785Z,14.1
2019-04-26T13:28:39.443Z,14.1
2019-04-26T13:33:27.495Z,14.1
2019-04-26T13:38:16.024Z,14
2019-04-26T13:43:08.023Z,14
2019-04-26T13:47:54.849Z,14
2019-04-26T13:52:42.088Z,13.9
2019-04-26T13:57:29.542Z,13.9
2019-04-26T14:02:17.641Z,13.9
2019-04-26T14:07:04.858Z,13.9
2019-04-26T14:11:52.129Z,13.8
2019-04-26T14:16:40.741Z,13.8
2019-04-26T14:21:29.195Z,13.8
2019-04-26T14:26:21.038Z,13.8
2019-04-26T14:31:12.187Z,13.7
2019-04-26T14:36:03.252Z,14.3
2019-04-26T14:41:03.268Z,14.2
2019-04-26T14:45:56.092Z,14.2
2019-04-26T14:50:45.220Z,14.2
2019-04-26T14:55:33.870Z,14.1
2019-04-26T15:00:21.463Z,14.1
2019-04-26T15:05:09.553Z,14.2
2019-04-26T15:09:58.291Z,14.1
2019-04-26T15:14:49.163Z,14.1
2019-04-26T15:19:36.269Z,14.1
2019-04-26T15:24:25.898Z,14.1
2019-04-26T15:29:14.921Z,14
2019-04-26T15:34:03.388Z,14
2019-04-26T15:38:52.836Z,14
2019-04-26T15:43:40.590Z,13.9
2019-04-26T15:48:27.801Z,13.9
2019-04-26T15:53:15.255Z,13.9
2019-04-26T15:58:09.279Z,13.8
2019-04-26T16:02:58.576Z,13.8
2019-04-26T16:07:50.553Z,13.8
2019-04-26T16:12:37.438Z,13.8
2019-04-26T16:17:26.377Z,13.7
2019-04-26T16:22:13.597Z,13.7
2019-04-26T16:27:00.694Z,13.7
2019-04-26T16:31:49.413Z,13.7
2019-04-26T16:36:43.940Z,13.6
2019-04-26T16:41:37.677Z,13.6
2019-04-26T16:46:27.880Z,13.6
2019-04-26T16:51:15.213Z,13.5
2019-04-26T16:56:03.716Z,13.5
2019-04-26T17:00:57.139Z,13.5
2019-04-26T17:05:48.342Z,13.5
2019-04-26T17:10:38.854Z,13.4
2019-04-26T17:15:26.058Z,13.3
2019-04-26T17:20:15.271Z,13.3
2019-04-26T17:25:03.760Z,13.2
2019-04-26T17:29:52.597Z,13.2
2019-04-26T17:34:40.648Z,13.2
2019-04-26T17:39:30.304Z,13.2
2019-04-26T17:44:20.647Z,13.1
2019-04-26T17:49:13.143Z,13.1
2019-04-26T17:54:21.125Z,13.1
2019-04-26T17:59:33.372Z,13.1
2019-04-26T18:04:32.286Z,13
2019-04-26T18:09:40.505Z,13
2019-04-26T18:14:32.135Z,13
2019-04-26T18:19:19.443Z,12.9
2019-04-26T18:24:06.782Z,12.9
2019-04-26T18:28:55.268Z,12.9
2019-04-26T18:33:44.915Z,12.8
2019-04-26T18:38:32.243Z,12.8
2019-04-26T18:43:23.936Z,12.8
2019-04-26T18:48:14.754Z,12.7
2019-04-26T18:53:03.239Z,12.7
2019-04-26T18:57:54.749Z,12.7
2019-04-26T19:02:48.410Z,12.6
2019-04-26T19:07:40.424Z,12.6
2019-04-26T19:12:27.609Z,12.6
2019-04-26T19:17:14.474Z,12.5
2019-04-26T19:22:03.269Z,12.5
2019-04-26T19:26:51.450Z,12.5
2019-04-26T19:31:38.641Z,12.4
2019-04-26T19:36:29.108Z,12.4
2019-04-26T19:41:17.379Z,12.3
2019-04-26T19:46:08.086Z,12.3
2019-04-26T19:50:55.332Z,12.3
2019-04-26T19:55:47.357Z,12.3
2019-04-26T20:00:38.526Z,12.2
2019-04-26T20:05:31.826Z,12.2
2019-04-26T20:10:19.510Z,12.2
2019-04-26T20:15:06.590Z,12.1
2019-04-26T20:19:54.492Z,12.1
2019-04-26T20:24:43.011Z,12.1
2019-04-26T20:29:30.176Z,12
2019-04-26T20:34:18.674Z,12
2019-04-26T20:39:06.445Z,12
2019-04-26T20:44:05.071Z,11.9
2019-04-26T20:48:56.498Z,11.9
2019-04-26T20:53:44.369Z,11.9
2019-04-26T20:58:31.377Z,11.8
2019-04-26T21:03:23.823Z,11.8
2019-04-26T21:08:14.873Z,11.8
2019-04-26T21:13:02.627Z,11.7
2019-04-26T21:17:51.876Z,11.7
2019-04-26T21:22:39.466Z,11.7
2019-04-26T21:27:29.774Z,11.6
2019-04-26T21:32:20.574Z,11.6
2019-04-26T21:37:11.321Z,11.6
2019-04-26T21:42:03.540Z,11.6
2019-04-26T21:46:56.259Z,11.5
2019-04-26T21:51:51.297Z,11.5
2019-04-26T21:56:42.741Z,11.5
2019-04-26T22:01:35.993Z,11.4
2019-04-26T22:06:26.891Z,11.4
2019-04-26T22:11:19.980Z,11.4
2019-04-26T22:16:28.494Z,11.4
2019-04-26T22:21:21.693Z,11.3
2019-04-26T22:26:16.593Z,11.3
2019-04-26T22:31:07.370Z,11.3
2019-04-26T22:35:58.422Z,11.3
2019-04-26T22:40:48.648Z,11.2
2019-04-26T22:45:43.739Z,11.2
2019-04-26T22:50:33.961Z,11.2
2019-04-26T22:55:24.071Z,11.2
2019-04-26T23:00:15.003Z,11.2
2019-04-26T23:05:06.020Z,11.1
2019-04-26T23:09:55.358Z,11.1
2019-04-26T23:14:43.934Z,11.1
2019-04-26T23:19:33.440Z,11
2019-04-26T23:24:20.466Z,11
2019-04-26T23:29:17.576Z,11
2019-04-26T23:34:05.798Z,11
2019-04-26T23:38:53.149Z,10.9
2019-04-26T23:43:40.878Z,10.9
2019-04-26T23:48:28.825Z,10.9
2019-04-26T23:53:20.168Z,10.9
2019-04-26T23:58:10.625Z,10.9
