createdAt,value
2023-07-24T00:00:39.229Z,13.05
2023-07-24T00:03:07.303Z,11.10
2023-07-24T00:05:35.362Z,5.32
2023-07-24T00:08:04.704Z,15.77
2023-07-24T00:10:32.481Z,12.57
2023-07-24T00:13:00.260Z,5.07
2023-07-24T00:15:28.027Z,3.80
2023-07-24T00:17:55.812Z,3.75
2023-07-24T00:20:25.409Z,4.00
2023-07-24T00:22:53.216Z,9.70
2023-07-24T00:25:22.414Z,13.43
2023-07-24T00:27:50.149Z,9.15
2023-07-24T00:30:18.158Z,4.93
2023-07-24T00:32:45.983Z,4.78
2023-07-24T00:35:13.866Z,4.07
2023-07-24T00:37:41.633Z,3.50
2023-07-24T00:40:10.486Z,3.38
2023-07-24T00:42:39.657Z,3.45
2023-07-24T00:45:10.215Z,3.53
2023-07-24T00:47:38.502Z,3.70
2023-07-24T00:50:07.763Z,3.15
2023-07-24T00:52:35.672Z,3.13
2023-07-24T00:55:03.751Z,3.40
2023-07-24T00:57:31.682Z,3.38
2023-07-24T01:00:01.877Z,3.53
2023-07-24T01:02:30.150Z,3.00
2023-07-24T01:04:58.224Z,3.13
2023-07-24T01:07:26.369Z,3.10
2023-07-24T01:09:54.143Z,2.88
2023-07-24T01:12:31.579Z,3.10
2023-07-24T01:17:52.467Z,2.60
2023-07-24T01:20:22.059Z,3.40
2023-07-24T01:23:11.883Z,3.20
2023-07-24T01:25:54.897Z,3.20
2023-07-24T01:28:23.587Z,3.33
2023-07-24T01:30:51.703Z,3.40
2023-07-24T01:33:20.914Z,3.92
2023-07-24T01:35:51.668Z,3.20
2023-07-24T01:38:19.641Z,3.20
2023-07-24T01:40:49.768Z,3.30
2023-07-24T01:43:17.716Z,3.40
2023-07-24T01:45:45.480Z,3.45
2023-07-24T01:48:13.375Z,3.40
2023-07-24T01:50:41.223Z,3.33
2023-07-24T01:53:09.320Z,3.70
2023-07-24T01:55:37.321Z,3.17
2023-07-24T01:58:06.569Z,3.17
2023-07-24T02:00:34.368Z,3.33
2023-07-24T02:03:02.237Z,2.97
2023-07-24T02:05:30.914Z,3.00
2023-07-24T02:07:59.021Z,3.20
2023-07-24T02:10:26.878Z,3.40
2023-07-24T02:12:54.654Z,3.13
2023-07-24T02:15:24.405Z,2.92
2023-07-24T02:17:52.193Z,3.50
2023-07-24T02:20:20.029Z,3.00
2023-07-24T02:22:47.777Z,2.90
2023-07-24T02:25:15.593Z,2.80
2023-07-24T02:27:43.679Z,3.05
2023-07-24T02:30:12.681Z,3.00
2023-07-24T02:32:41.901Z,3.13
2023-07-24T02:35:10.641Z,3.20
2023-07-24T02:37:39.639Z,3.00
2023-07-24T02:40:09.051Z,3.20
2023-07-24T02:42:36.845Z,3.00
2023-07-24T02:45:05.196Z,3.03
2023-07-24T02:47:32.990Z,2.88
2023-07-24T02:50:02.143Z,2.88
2023-07-24T02:52:29.893Z,3.42
2023-07-24T02:54:57.760Z,2.95
2023-07-24T02:57:25.558Z,2.80
2023-07-24T02:59:53.776Z,3.25
2023-07-24T03:02:21.642Z,3.50
2023-07-24T03:04:49.812Z,4.20
2023-07-24T03:07:18.948Z,3.17
2023-07-24T03:09:48.961Z,3.20
2023-07-24T03:12:17.220Z,3.10
2023-07-24T03:14:45.282Z,2.90
2023-07-24T03:17:13.373Z,2.83
2023-07-24T03:19:41.219Z,3.10
2023-07-24T03:22:09.125Z,3.10
2023-07-24T03:24:38.365Z,2.90
2023-07-24T03:27:06.405Z,3.33
2023-07-24T03:29:34.236Z,3.33
2023-07-24T03:32:02.047Z,3.05
2023-07-24T03:34:29.863Z,3.05
2023-07-24T03:36:57.739Z,3.20
2023-07-24T03:39:25.613Z,3.05
2023-07-24T03:41:55.000Z,2.85
2023-07-24T03:44:22.806Z,2.90
2023-07-24T03:46:50.605Z,2.97
2023-07-24T03:49:18.384Z,3.30
2023-07-24T03:51:46.293Z,2.90
2023-07-24T03:54:14.049Z,2.70
2023-07-24T03:56:42.166Z,2.80
2023-07-24T03:59:11.467Z,2.55
2023-07-24T04:01:39.708Z,2.78
2023-07-24T04:04:07.485Z,2.85
2023-07-24T04:06:35.367Z,2.55
2023-07-24T04:09:03.193Z,2.92
2023-07-24T04:11:30.975Z,2.58
2023-07-24T04:13:58.728Z,2.58
2023-07-24T04:16:29.668Z,2.40
2023-07-24T04:18:57.595Z,2.53
2023-07-24T04:21:25.372Z,2.38
2023-07-24T04:23:53.208Z,2.53
2023-07-24T04:26:21.045Z,2.38
2023-07-24T04:28:48.838Z,2.28
2023-07-24T04:31:16.963Z,2.78
2023-07-24T04:33:46.210Z,2.88
2023-07-24T04:36:16.404Z,2.65
2023-07-24T04:38:47.601Z,2.65
2023-07-24T04:41:15.421Z,2.95
2023-07-24T04:43:43.208Z,2.67
2023-07-24T04:46:11.058Z,2.90
2023-07-24T04:48:38.935Z,2.65
2023-07-24T04:51:08.152Z,2.63
2023-07-24T04:53:36.059Z,2.70
2023-07-24T04:56:03.891Z,2.60
2023-07-24T04:58:31.790Z,2.92
2023-07-24T05:00:59.551Z,2.47
2023-07-24T05:03:27.404Z,3.30
2023-07-24T05:05:57.192Z,2.45
2023-07-24T05:08:26.402Z,2.70
2023-07-24T05:10:57.457Z,2.90
2023-07-24T05:13:25.290Z,3.10
2023-07-24T05:15:53.298Z,3.00
2023-07-24T05:18:21.509Z,2.90
2023-07-24T05:20:52.353Z,2.83
2023-07-24T05:23:20.338Z,2.85
2023-07-24T05:25:49.526Z,2.63
2023-07-24T05:28:17.409Z,2.70
2023-07-24T05:30:45.180Z,3.00
2023-07-24T05:33:12.958Z,3.20
2023-07-24T05:35:40.723Z,2.85
2023-07-24T05:38:08.654Z,2.75
2023-07-24T05:40:36.472Z,2.70
2023-07-24T05:43:05.953Z,3.17
2023-07-24T05:45:33.711Z,2.88
2023-07-24T05:48:01.563Z,2.90
2023-07-24T05:50:29.444Z,3.35
2023-07-24T05:52:57.222Z,3.13
2023-07-24T05:55:25.148Z,3.35
2023-07-24T05:57:53.018Z,2.75
2023-07-24T06:00:22.318Z,2.83
2023-07-24T06:02:50.222Z,3.40
2023-07-24T06:05:18.213Z,3.35
2023-07-24T06:07:46.023Z,3.38
2023-07-24T06:10:14.006Z,3.65
2023-07-24T06:12:41.993Z,3.60
2023-07-24T06:15:10.340Z,3.38
2023-07-24T06:17:39.707Z,3.30
2023-07-24T06:20:09.050Z,3.80
2023-07-24T06:22:36.882Z,4.10
2023-07-24T06:25:04.940Z,3.97
2023-07-24T06:27:32.787Z,3.67
2023-07-24T06:30:09.287Z,3.63
2023-07-24T06:32:44.121Z,4.35
2023-07-24T06:35:12.370Z,4.30
2023-07-24T06:37:40.165Z,4.20
2023-07-24T06:40:09.457Z,3.78
2023-07-24T06:42:37.305Z,3.65
2023-07-24T06:45:08.398Z,3.60
2023-07-24T06:47:36.471Z,3.85
2023-07-24T06:50:06.894Z,3.83
2023-07-24T06:52:35.139Z,3.92
2023-07-24T06:55:03.201Z,4.20
2023-07-24T06:57:31.051Z,4.28
2023-07-24T06:59:58.845Z,4.57
2023-07-24T07:02:27.033Z,4.75
2023-07-24T07:04:54.909Z,4.22
2023-07-24T07:07:24.097Z,4.85
2023-07-24T07:09:51.936Z,4.60
2023-07-24T07:12:22.214Z,4.25
2023-07-24T07:14:50.349Z,4.10
2023-07-24T07:17:18.217Z,3.92
2023-07-24T07:19:48.141Z,4.03
2023-07-24T07:22:16.568Z,3.60
2023-07-24T07:24:47.861Z,3.53
2023-07-24T07:27:18.276Z,3.58
2023-07-24T07:29:46.109Z,3.60
2023-07-24T07:32:13.944Z,3.60
2023-07-24T07:34:41.672Z,3.17
2023-07-24T07:37:09.654Z,3.70
2023-07-24T07:39:38.305Z,3.95
2023-07-24T07:42:17.800Z,3.55
2023-07-24T07:44:47.077Z,3.78
2023-07-24T07:47:14.918Z,3.38
2023-07-24T07:49:42.924Z,3.50
2023-07-24T07:52:10.753Z,3.83
2023-07-24T07:54:38.922Z,3.75
2023-07-24T07:57:08.129Z,3.83
2023-07-24T07:59:36.271Z,4.10
2023-07-24T08:02:04.267Z,4.07
2023-07-24T08:04:32.338Z,4.40
2023-07-24T08:07:00.088Z,6.38
2023-07-24T08:09:27.887Z,6.43
2023-07-24T08:11:55.770Z,6.38
2023-07-24T08:14:24.990Z,6.85
2023-07-24T08:16:54.313Z,6.65
2023-07-24T08:19:22.358Z,5.13
2023-07-24T08:21:50.145Z,7.70
2023-07-24T08:24:17.980Z,8.60
2023-07-24T08:26:46.226Z,4.88
2023-07-24T08:29:14.787Z,6.70
2023-07-24T08:31:43.970Z,4.68
2023-07-24T08:34:11.845Z,3.65
2023-07-24T08:36:39.685Z,3.70
2023-07-24T08:39:07.497Z,6.15
2023-07-24T08:41:36.518Z,5.07
2023-07-24T08:44:05.815Z,4.35
2023-07-24T08:46:37.470Z,4.13
2023-07-24T08:49:08.155Z,4.55
2023-07-24T08:51:37.463Z,4.60
2023-07-24T08:54:06.335Z,4.00
2023-07-24T08:56:34.537Z,3.75
2023-07-24T08:59:02.379Z,4.28
2023-07-24T09:01:30.192Z,4.32
2023-07-24T09:03:58.439Z,4.40
2023-07-24T09:06:28.995Z,4.57
2023-07-24T09:08:57.237Z,4.07
2023-07-24T09:11:25.017Z,3.63
2023-07-24T09:13:55.193Z,3.65
2023-07-24T09:16:25.393Z,4.28
2023-07-24T09:21:33.504Z,4.20
2023-07-24T09:24:12.056Z,4.38
2023-07-24T09:26:49.252Z,4.03
2023-07-24T09:29:17.846Z,4.00
2023-07-24T09:31:46.701Z,4.03
2023-07-24T09:34:18.896Z,4.32
2023-07-24T09:36:50.588Z,4.65
2023-07-24T09:39:25.414Z,5.15
2023-07-24T09:41:53.557Z,4.43
2023-07-24T09:44:21.328Z,4.47
2023-07-24T09:47:07.253Z,4.88
2023-07-24T09:49:37.617Z,6.60
2023-07-24T09:52:12.468Z,7.00
2023-07-24T09:54:50.639Z,6.10
2023-07-24T09:57:22.228Z,5.30
2023-07-24T09:59:51.709Z,5.43
2023-07-24T10:02:20.133Z,5.45
2023-07-24T10:04:48.910Z,5.80
2023-07-24T10:07:22.722Z,6.43
2023-07-24T10:09:51.710Z,6.00
2023-07-24T10:12:20.715Z,5.63
2023-07-24T10:14:49.490Z,6.00
2023-07-24T10:17:36.445Z,5.30
2023-07-24T10:20:06.132Z,5.22
2023-07-24T10:22:35.585Z,5.20
2023-07-24T10:25:03.540Z,5.22
2023-07-24T10:27:31.509Z,5.15
2023-07-24T10:30:14.878Z,4.50
2023-07-24T10:32:55.695Z,4.00
2023-07-24T10:35:25.732Z,4.43
2023-07-24T10:38:04.008Z,3.97
2023-07-24T10:40:32.393Z,4.47
2023-07-24T10:43:07.003Z,3.55
2023-07-24T10:45:42.668Z,3.03
2023-07-24T10:48:12.802Z,3.17
2023-07-24T10:50:42.128Z,2.85
2023-07-24T10:53:12.687Z,2.88
2023-07-24T10:55:40.575Z,3.00
2023-07-24T10:58:10.889Z,3.05
2023-07-24T11:00:38.729Z,2.58
2023-07-24T11:03:07.367Z,2.80
2023-07-24T11:05:35.223Z,3.22
2023-07-24T11:08:03.393Z,2.85
2023-07-24T11:10:32.560Z,3.28
2023-07-24T11:13:00.408Z,3.42
2023-07-24T11:15:28.799Z,3.40
2023-07-24T11:17:56.648Z,3.70
2023-07-24T11:20:24.600Z,3.25
2023-07-24T11:22:52.433Z,3.40
2023-07-24T11:25:20.253Z,3.13
2023-07-24T11:27:49.367Z,2.80
2023-07-24T11:30:21.983Z,2.42
2023-07-24T11:32:51.211Z,2.90
2023-07-24T11:35:19.792Z,3.08
2023-07-24T11:37:47.712Z,2.90
2023-07-24T11:40:17.013Z,3.10
2023-07-24T11:42:46.220Z,3.05
2023-07-24T11:45:17.626Z,3.50
2023-07-24T11:47:47.644Z,3.13
2023-07-24T11:50:20.025Z,4.10
2023-07-24T11:52:49.704Z,3.90
2023-07-24T11:55:19.506Z,4.10
2023-07-24T11:57:57.788Z,4.18
2023-07-24T12:00:29.085Z,4.65
2023-07-24T12:03:01.704Z,4.15
2023-07-24T12:05:29.675Z,4.30
2023-07-24T12:07:57.623Z,4.15
2023-07-24T12:10:29.522Z,3.65
2023-07-24T12:13:01.192Z,3.30
2023-07-24T12:15:30.444Z,4.00
2023-07-24T12:17:58.536Z,4.10
2023-07-24T12:20:26.529Z,4.18
2023-07-24T12:22:54.829Z,3.92
2023-07-24T12:25:22.995Z,3.63
2023-07-24T12:27:50.800Z,4.03
2023-07-24T12:30:18.801Z,4.47
2023-07-24T12:32:48.325Z,4.03
2023-07-24T12:35:17.634Z,4.00
2023-07-24T12:37:46.656Z,3.80
2023-07-24T12:40:14.901Z,4.03
2023-07-24T12:42:42.728Z,4.05
2023-07-24T12:45:11.121Z,4.30
2023-07-24T12:47:38.996Z,4.75
2023-07-24T12:50:08.895Z,4.90
2023-07-24T12:52:36.680Z,4.57
2023-07-24T12:55:06.101Z,5.47
2023-07-24T12:57:33.870Z,5.60
2023-07-24T13:00:01.741Z,6.25
2023-07-24T13:02:29.669Z,6.07
2023-07-24T13:04:57.527Z,5.32
2023-07-24T13:07:26.669Z,5.38
2023-07-24T13:09:54.498Z,5.32
2023-07-24T13:12:22.559Z,4.50
2023-07-24T13:14:50.316Z,4.80
2023-07-24T13:17:18.478Z,4.68
2023-07-24T13:19:46.317Z,4.80
2023-07-24T13:22:14.211Z,5.35
2023-07-24T13:24:43.430Z,5.38
2023-07-24T13:27:11.292Z,4.82
2023-07-24T13:29:39.038Z,4.10
2023-07-24T13:32:07.426Z,3.80
2023-07-24T13:34:35.300Z,4.32
2023-07-24T13:37:03.080Z,4.10
2023-07-24T13:39:32.820Z,4.30
2023-07-24T13:42:02.118Z,4.78
2023-07-24T13:44:29.938Z,4.80
2023-07-24T13:46:57.838Z,3.67
2023-07-24T13:49:25.729Z,2.60
2023-07-24T13:51:53.698Z,2.97
2023-07-24T13:54:21.502Z,3.00
2023-07-24T13:56:49.403Z,2.80
2023-07-24T13:59:18.778Z,2.78
2023-07-24T14:01:46.875Z,2.80
2023-07-24T14:04:16.540Z,2.75
2023-07-24T14:06:44.371Z,3.08
2023-07-24T14:09:14.118Z,2.95
2023-07-24T14:11:41.908Z,2.65
2023-07-24T14:14:10.113Z,2.45
2023-07-24T14:16:41.856Z,2.40
2023-07-24T14:19:10.851Z,2.58
2023-07-24T14:21:38.585Z,2.40
2023-07-24T14:24:06.931Z,2.15
2023-07-24T14:26:34.947Z,2.28
2023-07-24T14:29:02.704Z,2.03
2023-07-24T14:31:31.050Z,2.50
2023-07-24T14:34:00.964Z,2.20
2023-07-24T14:36:34.793Z,1.92
2023-07-24T14:39:03.342Z,1.80
2023-07-24T14:41:31.653Z,2.00
2023-07-24T14:43:59.990Z,2.15
2023-07-24T14:46:27.879Z,1.90
2023-07-24T14:48:55.681Z,2.10
2023-07-24T14:51:25.773Z,2.15
2023-07-24T14:53:53.563Z,2.00
2023-07-24T14:56:21.707Z,1.92
2023-07-24T14:58:49.603Z,1.85
2023-07-24T15:01:17.583Z,2.15
2023-07-24T15:03:45.542Z,2.17
2023-07-24T15:06:13.381Z,1.63
2023-07-24T15:08:42.639Z,1.88
2023-07-24T15:11:10.371Z,1.55
2023-07-24T15:13:38.231Z,1.70
2023-07-24T15:16:06.851Z,1.55
2023-07-24T15:18:35.983Z,1.50
2023-07-24T15:21:04.088Z,1.80
2023-07-24T15:23:31.911Z,1.88
2023-07-24T15:26:01.281Z,1.67
2023-07-24T15:28:29.064Z,1.80
2023-07-24T15:30:57.012Z,1.75
2023-07-24T15:33:24.881Z,1.50
2023-07-24T15:35:52.772Z,1.70
2023-07-24T15:38:20.676Z,1.40
2023-07-24T15:40:48.635Z,1.42
2023-07-24T15:43:18.563Z,1.35
2023-07-24T15:45:46.775Z,1.30
2023-07-24T15:48:18.295Z,1.33
2023-07-24T15:50:50.845Z,1.50
2023-07-24T15:53:18.764Z,1.40
2023-07-24T15:55:46.513Z,1.67
2023-07-24T15:58:14.300Z,1.45
2023-07-24T16:00:43.885Z,1.70
2023-07-24T16:03:11.759Z,1.60
2023-07-24T16:05:39.740Z,1.70
2023-07-24T16:08:07.653Z,2.15
2023-07-24T16:10:35.594Z,2.00
2023-07-24T16:13:03.344Z,2.10
2023-07-24T16:20:35.577Z,2.55
2023-07-24T16:23:03.630Z,2.30
2023-07-24T16:25:31.408Z,2.03
2023-07-24T16:27:59.385Z,2.35
2023-07-24T16:30:27.730Z,2.20
2023-07-24T16:32:55.748Z,2.53
2023-07-24T16:35:24.937Z,2.53
2023-07-24T16:37:53.102Z,2.10
2023-07-24T16:40:21.142Z,2.45
2023-07-24T16:42:51.819Z,2.45
2023-07-24T16:47:55.099Z,2.92
2023-07-24T16:50:24.453Z,2.70
2023-07-24T16:52:52.288Z,3.05
2023-07-24T16:55:20.137Z,2.72
2023-07-24T16:57:48.063Z,2.78
2023-07-24T17:00:17.366Z,2.92
2023-07-24T17:02:45.227Z,3.20
2023-07-24T17:05:13.020Z,3.50
2023-07-24T17:07:42.225Z,4.30
2023-07-24T17:10:10.647Z,3.70
2023-07-24T17:12:38.488Z,4.43
2023-07-24T17:15:07.273Z,4.60
2023-07-24T17:17:35.299Z,5.03
2023-07-24T17:20:03.276Z,4.35
2023-07-24T17:22:31.346Z,4.05
2023-07-24T17:25:00.579Z,3.60
2023-07-24T17:27:30.189Z,3.60
2023-07-24T17:29:58.371Z,3.55
2023-07-24T17:32:26.167Z,3.40
2023-07-24T17:34:54.009Z,3.97
2023-07-24T17:37:36.579Z,3.80
2023-07-24T17:40:09.103Z,4.57
2023-07-24T17:42:38.117Z,3.92
2023-07-24T17:45:06.666Z,4.72
2023-07-24T17:47:35.645Z,4.45
2023-07-24T17:50:07.980Z,4.97
2023-07-24T17:52:36.702Z,4.75
2023-07-24T17:55:05.290Z,4.82
2023-07-24T17:57:35.052Z,6.07
2023-07-24T18:00:04.140Z,4.95
2023-07-24T18:02:33.019Z,5.82
2023-07-24T18:05:00.903Z,5.20
2023-07-24T18:07:28.660Z,6.45
2023-07-24T18:09:56.435Z,5.15
2023-07-24T18:12:24.907Z,4.60
2023-07-24T18:14:54.027Z,4.93
2023-07-24T18:17:21.844Z,4.10
2023-07-24T18:19:50.097Z,3.72
2023-07-24T18:22:20.127Z,3.10
2023-07-24T18:24:48.335Z,3.15
2023-07-24T18:27:16.210Z,3.35
2023-07-24T18:29:46.044Z,3.58
2023-07-24T18:32:15.209Z,3.45
2023-07-24T18:34:43.111Z,3.53
2023-07-24T18:37:10.852Z,3.35
2023-07-24T18:39:38.731Z,2.97
2023-07-24T18:42:07.015Z,3.53
2023-07-24T18:44:36.110Z,3.55
2023-07-24T18:47:04.068Z,3.60
2023-07-24T18:49:33.171Z,3.90
2023-07-24T18:52:00.927Z,3.03
2023-07-24T18:54:28.709Z,3.40
2023-07-24T18:56:56.886Z,3.25
2023-07-24T18:59:25.016Z,3.75
2023-07-24T19:01:53.180Z,3.30
2023-07-24T19:04:21.016Z,3.38
2023-07-24T19:06:50.185Z,3.50
2023-07-24T19:09:18.006Z,3.08
2023-07-24T19:11:46.142Z,3.63
2023-07-24T19:14:14.002Z,3.53
2023-07-24T19:16:41.867Z,3.45
2023-07-24T19:19:09.701Z,4.43
2023-07-24T19:21:37.940Z,3.38
2023-07-24T19:24:07.817Z,3.45
2023-07-24T19:26:35.713Z,3.90
2023-07-24T19:29:03.617Z,3.45
2023-07-24T19:31:32.468Z,3.30
2023-07-24T19:34:00.545Z,3.85
2023-07-24T19:36:28.741Z,4.50
2023-07-24T19:38:56.542Z,3.70
2023-07-24T19:41:25.746Z,4.22
2023-07-24T19:43:53.780Z,3.90
2023-07-24T19:46:24.735Z,4.88
2023-07-24T19:48:52.564Z,4.28
2023-07-24T19:51:20.501Z,3.75
2023-07-24T19:53:48.370Z,3.85
2023-07-24T19:56:16.323Z,3.80
2023-07-24T19:58:45.553Z,4.50
2023-07-24T20:01:13.510Z,4.50
2023-07-24T20:03:41.564Z,3.95
2023-07-24T20:06:11.970Z,4.88
2023-07-24T20:08:39.987Z,4.85
2023-07-24T20:11:08.087Z,4.40
2023-07-24T20:13:37.744Z,4.50
2023-07-24T20:16:07.424Z,4.72
2023-07-24T20:18:35.302Z,4.82
2023-07-24T20:21:03.941Z,3.95
2023-07-24T20:23:32.149Z,4.13
2023-07-24T20:25:59.961Z,4.68
2023-07-24T20:28:28.063Z,4.70
2023-07-24T20:30:55.851Z,4.32
2023-07-24T20:33:27.573Z,3.85
2023-07-24T20:35:55.589Z,4.40
2023-07-24T20:38:24.743Z,4.45
2023-07-24T20:40:52.610Z,4.53
2023-07-24T20:43:20.450Z,4.10
2023-07-24T20:45:48.356Z,4.00
2023-07-24T20:48:16.891Z,4.00
2023-07-24T20:50:47.080Z,3.60
2023-07-24T20:53:14.964Z,3.50
2023-07-24T20:55:43.020Z,3.30
2023-07-24T20:58:12.046Z,3.10
2023-07-24T21:00:39.801Z,3.10
2023-07-24T21:03:08.202Z,3.22
2023-07-24T21:05:38.071Z,3.10
2023-07-24T21:08:08.427Z,3.03
2023-07-24T21:10:36.222Z,2.35
2023-07-24T21:13:04.122Z,2.58
2023-07-24T21:15:31.912Z,2.20
2023-07-24T21:17:59.711Z,2.60
2023-07-24T21:20:27.780Z,2.70
2023-07-24T21:22:55.643Z,2.20
2023-07-24T21:25:24.846Z,2.42
2023-07-24T21:27:52.735Z,2.30
2023-07-24T21:30:21.671Z,3.13
2023-07-24T21:32:49.651Z,2.40
2023-07-24T21:35:20.326Z,2.80
2023-07-24T21:37:48.361Z,2.50
2023-07-24T21:40:16.166Z,2.53
2023-07-24T21:42:45.405Z,2.13
2023-07-24T21:45:13.360Z,2.55
2023-07-24T21:47:41.164Z,2.85
2023-07-24T21:50:09.852Z,2.40
2023-07-24T21:52:37.668Z,1.90
2023-07-24T21:55:06.272Z,2.25
2023-07-24T21:57:34.297Z,2.30
2023-07-24T22:00:04.500Z,2.47
2023-07-24T22:02:40.084Z,2.20
2023-07-24T22:05:08.265Z,2.13
2023-07-24T22:07:36.207Z,2.13
2023-07-24T22:10:04.211Z,2.25
2023-07-24T22:12:32.161Z,2.05
2023-07-24T22:14:59.960Z,2.20
2023-07-24T22:17:30.076Z,1.90
2023-07-24T22:19:58.544Z,2.20
2023-07-24T22:22:26.290Z,2.10
2023-07-24T22:24:54.214Z,1.88
2023-07-24T22:27:22.008Z,2.05
2023-07-24T22:29:50.232Z,2.05
2023-07-24T22:32:18.103Z,2.00
2023-07-24T22:34:50.021Z,1.50
2023-07-24T22:37:18.098Z,1.88
2023-07-24T22:39:45.942Z,1.88
2023-07-24T22:42:13.773Z,1.88
2023-07-24T22:44:41.739Z,1.90
2023-07-24T22:47:09.582Z,2.05
2023-07-24T22:49:37.458Z,1.55
2023-07-24T22:52:07.660Z,1.70
2023-07-24T22:54:35.550Z,2.10
2023-07-24T22:57:03.410Z,1.98
2023-07-24T22:59:31.391Z,2.17
2023-07-24T23:02:00.085Z,1.95
2023-07-24T23:04:27.886Z,2.10
2023-07-24T23:06:56.744Z,1.83
2023-07-24T23:09:26.014Z,1.75
2023-07-24T23:11:53.778Z,1.90
2023-07-24T23:14:21.469Z,2.00
2023-07-24T23:16:49.173Z,1.77
2023-07-24T23:19:16.933Z,2.17
2023-07-24T23:21:44.636Z,1.98
2023-07-24T23:24:12.359Z,2.08
2023-07-24T23:26:41.484Z,2.00
2023-07-24T23:29:09.285Z,2.05
2023-07-24T23:31:37.001Z,2.05
2023-07-24T23:34:04.756Z,2.40
2023-07-24T23:36:32.644Z,1.83
2023-07-24T23:39:00.370Z,1.80
2023-07-24T23:41:28.478Z,2.17
2023-07-24T23:43:58.030Z,1.90
2023-07-24T23:46:25.838Z,1.90
2023-07-24T23:48:53.979Z,2.33
2023-07-24T23:51:22.623Z,2.00
2023-07-24T23:53:51.586Z,1.90
2023-07-24T23:56:20.025Z,2.03
2023-07-24T23:58:47.814Z,2.42
