createdAt,value
2023-04-21T00:00:10.381Z,5.77
2023-04-21T00:02:39.772Z,5.74
2023-04-21T00:05:13.917Z,5.70
2023-04-21T00:07:41.676Z,5.55
2023-04-21T00:10:10.817Z,5.67
2023-04-21T00:12:38.481Z,5.66
2023-04-21T00:15:06.899Z,5.66
2023-04-21T00:17:34.273Z,5.62
2023-04-21T00:20:01.642Z,5.58
2023-04-21T00:22:28.608Z,5.55
2023-04-21T00:24:56.006Z,5.57
2023-04-21T00:27:23.365Z,5.51
2023-04-21T00:29:50.758Z,5.46
2023-04-21T00:32:18.206Z,5.47
2023-04-21T00:34:45.989Z,5.46
2023-04-21T00:37:13.356Z,5.41
2023-04-21T00:39:40.820Z,5.38
2023-04-21T00:42:08.221Z,5.33
2023-04-21T00:44:35.626Z,5.30
2023-04-21T00:47:03.101Z,5.34
2023-04-21T00:49:30.652Z,5.29
2023-04-21T00:51:58.754Z,5.22
2023-04-21T00:54:26.214Z,5.15
2023-04-21T00:56:54.005Z,5.17
2023-04-21T00:59:21.531Z,5.14
2023-04-21T01:01:48.966Z,5.06
2023-04-21T01:04:16.475Z,5.05
2023-04-21T01:06:43.898Z,5.05
2023-04-21T01:09:14.267Z,5.04
2023-04-21T01:11:41.628Z,4.99
2023-04-21T01:14:09.081Z,4.92
2023-04-21T01:16:36.874Z,4.89
2023-04-21T01:19:06.000Z,4.86
2023-04-21T01:21:43.065Z,4.85
2023-04-21T01:24:11.687Z,4.92
2023-04-21T01:26:39.216Z,4.83
2023-04-21T01:29:06.906Z,4.81
2023-04-21T01:31:34.368Z,4.67
2023-04-21T01:34:04.964Z,4.60
2023-04-21T01:36:32.664Z,4.50
2023-04-21T01:39:00.057Z,4.34
2023-04-21T01:41:27.399Z,4.36
2023-04-21T01:43:54.742Z,4.31
2023-04-21T01:46:22.179Z,4.37
2023-04-21T01:48:49.555Z,4.44
2023-04-21T01:51:16.940Z,4.33
2023-04-21T01:53:44.292Z,4.44
2023-04-21T01:56:15.241Z,4.50
2023-04-21T01:58:42.646Z,4.52
2023-04-21T02:01:10.048Z,4.63
2023-04-21T02:03:37.390Z,4.59
2023-04-21T02:06:04.862Z,4.59
2023-04-21T02:08:31.844Z,4.54
2023-04-21T02:11:01.811Z,4.53
2023-04-21T02:13:29.167Z,4.54
2023-04-21T02:16:06.111Z,4.64
2023-04-21T02:18:40.413Z,4.64
2023-04-21T02:21:07.508Z,4.62
2023-04-21T02:23:34.878Z,4.52
2023-04-21T02:26:01.960Z,4.63
2023-04-21T02:28:29.333Z,4.66
2023-04-21T02:30:56.790Z,4.60
2023-04-21T02:33:24.281Z,4.56
2023-04-21T02:35:51.670Z,4.52
2023-04-21T02:38:19.021Z,4.58
2023-04-21T02:40:45.969Z,4.65
2023-04-21T02:43:14.742Z,4.63
2023-04-21T02:45:42.070Z,4.63
2023-04-21T02:48:09.813Z,4.52
2023-04-21T02:50:38.157Z,4.59
2023-04-21T02:53:05.692Z,4.66
2023-04-21T02:55:33.227Z,4.70
2023-04-21T02:58:00.181Z,4.72
2023-04-21T03:00:27.236Z,4.75
2023-04-21T03:02:54.585Z,4.84
2023-04-21T03:05:21.846Z,4.76
2023-04-21T03:07:49.187Z,4.77
2023-04-21T03:10:16.634Z,4.74
2023-04-21T03:12:43.618Z,4.75
2023-04-21T03:15:11.506Z,4.73
2023-04-21T03:17:39.099Z,4.77
2023-04-21T03:20:08.544Z,4.77
2023-04-21T03:22:36.363Z,4.85
2023-04-21T03:25:03.453Z,4.91
2023-04-21T03:27:30.935Z,4.92
2023-04-21T03:29:58.406Z,4.97
2023-04-21T03:32:25.932Z,4.96
2023-04-21T03:34:53.403Z,5.02
2023-04-21T03:37:20.637Z,4.95
2023-04-21T03:39:48.000Z,4.94
2023-04-21T03:42:14.961Z,4.99
2023-04-21T03:44:42.276Z,4.94
2023-04-21T03:47:09.641Z,4.85
2023-04-21T03:49:36.675Z,4.84
2023-04-21T03:52:03.880Z,4.93
2023-04-21T03:54:31.387Z,4.90
2023-04-21T03:56:58.757Z,4.90
2023-04-21T03:59:26.115Z,4.83
2023-04-21T04:01:53.517Z,4.74
2023-04-21T04:04:21.201Z,4.71
2023-04-21T04:06:48.740Z,4.84
2023-04-21T04:09:15.667Z,4.91
2023-04-21T04:11:43.029Z,4.97
2023-04-21T04:14:10.400Z,5.00
2023-04-21T04:16:37.493Z,5.06
2023-04-21T04:19:04.737Z,4.93
2023-04-21T04:21:32.599Z,4.98
2023-04-21T04:24:00.518Z,5.06
2023-04-21T04:26:27.711Z,5.00
2023-04-21T04:28:56.621Z,4.94
2023-04-21T04:31:25.722Z,5.01
2023-04-21T04:33:55.512Z,5.02
2023-04-21T04:36:27.825Z,4.96
2023-04-21T04:38:54.808Z,4.90
2023-04-21T04:41:23.172Z,4.95
2023-04-21T04:43:51.690Z,4.98
2023-04-21T04:46:20.772Z,5.00
2023-04-21T04:48:52.122Z,5.07
2023-04-21T04:51:19.770Z,5.04
2023-04-21T04:53:47.617Z,4.92
2023-04-21T04:56:15.246Z,5.04
2023-04-21T04:58:42.998Z,5.10
2023-04-21T05:01:30.921Z,4.97
2023-04-21T05:03:58.906Z,5.06
2023-04-21T05:06:26.464Z,5.10
2023-04-21T05:08:53.888Z,5.14
2023-04-21T05:11:21.257Z,5.16
2023-04-21T05:13:48.236Z,5.19
2023-04-21T05:16:15.295Z,5.24
2023-04-21T05:18:42.648Z,5.20
2023-04-21T05:21:09.710Z,5.14
2023-04-21T05:23:37.203Z,5.04
2023-04-21T05:26:05.037Z,5.10
2023-04-21T05:28:32.640Z,5.13
2023-04-21T05:31:00.025Z,5.13
2023-04-21T05:33:27.283Z,5.09
2023-04-21T05:35:54.267Z,5.09
2023-04-21T05:38:21.336Z,5.06
2023-04-21T05:40:57.231Z,5.13
2023-04-21T05:43:24.293Z,5.13
2023-04-21T05:45:51.561Z,5.12
2023-04-21T05:48:18.670Z,5.15
2023-04-21T05:50:46.042Z,5.13
2023-04-21T05:53:13.204Z,5.20
2023-04-21T05:55:40.598Z,5.17
2023-04-21T05:58:07.779Z,5.06
2023-04-21T06:00:34.848Z,5.21
2023-04-21T06:03:02.319Z,5.19
2023-04-21T06:05:29.420Z,5.18
2023-04-21T06:07:56.457Z,5.10
2023-04-21T06:10:23.630Z,5.14
2023-04-21T06:12:50.813Z,5.13
2023-04-21T06:15:17.886Z,5.13
2023-04-21T06:17:45.025Z,5.22
2023-04-21T06:20:12.628Z,5.31
2023-04-21T06:22:40.106Z,5.33
2023-04-21T06:25:07.639Z,5.30
2023-04-21T06:27:34.609Z,5.06
2023-04-21T06:30:02.042Z,5.20
2023-04-21T06:32:29.471Z,5.20
2023-04-21T06:34:56.839Z,5.13
2023-04-21T06:37:23.899Z,5.28
2023-04-21T06:39:50.959Z,5.35
2023-04-21T06:42:17.982Z,5.37
2023-04-21T06:44:45.041Z,5.29
2023-04-21T06:47:12.172Z,5.28
2023-04-21T06:49:39.576Z,5.15
2023-04-21T06:52:06.580Z,5.24
2023-04-21T06:54:34.007Z,5.23
2023-04-21T06:57:01.003Z,5.36
2023-04-21T06:59:27.989Z,5.47
2023-04-21T07:01:55.086Z,5.56
2023-04-21T07:04:22.389Z,5.51
2023-04-21T07:06:49.926Z,5.53
2023-04-21T07:09:17.329Z,5.58
2023-04-21T07:11:44.590Z,5.72
2023-04-21T07:14:11.645Z,5.83
2023-04-21T07:16:38.844Z,5.78
2023-04-21T07:19:05.962Z,6.08
2023-04-21T07:21:36.193Z,6.02
2023-04-21T07:24:04.139Z,6.01
2023-04-21T07:26:31.819Z,5.68
2023-04-21T07:28:59.359Z,5.84
2023-04-21T07:31:26.501Z,6.07
2023-04-21T07:33:53.515Z,6.02
2023-04-21T07:36:20.857Z,6.00
2023-04-21T07:38:47.853Z,6.13
2023-04-21T07:41:14.911Z,6.40
2023-04-21T07:43:41.891Z,6.62
2023-04-21T07:46:09.327Z,6.66
2023-04-21T07:48:36.415Z,6.58
2023-04-21T07:51:03.680Z,7.02
2023-04-21T07:53:31.214Z,7.24
2023-04-21T07:55:58.715Z,7.14
2023-04-21T07:58:26.165Z,7.38
2023-04-21T08:00:53.206Z,7.72
2023-04-21T08:03:22.827Z,7.44
2023-04-21T08:05:51.842Z,7.56
2023-04-21T08:08:20.543Z,8.03
2023-04-21T08:10:47.763Z,8.07
2023-04-21T08:13:15.019Z,7.81
2023-04-21T08:15:42.074Z,7.94
2023-04-21T08:18:09.758Z,8.18
2023-04-21T08:20:36.750Z,8.20
2023-04-21T08:23:03.982Z,8.46
2023-04-21T08:25:31.165Z,8.36
2023-04-21T08:27:58.611Z,8.66
2023-04-21T08:30:28.039Z,8.77
2023-04-21T08:32:55.181Z,8.92
2023-04-21T08:35:22.210Z,9.45
2023-04-21T08:37:50.151Z,9.46
2023-04-21T08:40:19.482Z,9.71
2023-04-21T08:42:47.041Z,9.82
2023-04-21T08:45:14.264Z,9.52
2023-04-21T08:47:42.268Z,9.98
2023-04-21T08:50:14.777Z,10.08
2023-04-21T08:52:41.807Z,10.29
2023-04-21T08:55:11.715Z,9.97
2023-04-21T08:57:38.707Z,10.12
2023-04-21T09:00:08.215Z,9.98
2023-04-21T09:03:02.167Z,10.23
2023-04-21T09:05:32.192Z,9.87
2023-04-21T09:08:13.283Z,10.16
2023-04-21T09:10:48.534Z,10.57
2023-04-21T09:13:16.710Z,10.95
2023-04-21T09:15:47.504Z,11.02
2023-04-21T09:18:24.396Z,11.29
2023-04-21T09:21:06.138Z,11.10
2023-04-21T09:23:47.797Z,11.25
2023-04-21T09:26:17.711Z,11.70
2023-04-21T09:28:46.959Z,11.57
2023-04-21T09:31:16.946Z,11.45
2023-04-21T09:33:59.407Z,11.32
2023-04-21T09:36:30.704Z,12.06
2023-04-21T09:41:33.331Z,12.58
2023-04-21T09:44:02.012Z,12.41
2023-04-21T09:46:33.089Z,12.88
2023-04-21T09:49:04.051Z,13.20
2023-04-21T09:56:54.196Z,13.12
2023-04-21T09:59:27.790Z,13.37
2023-04-21T10:01:58.326Z,13.36
2023-04-21T10:04:26.746Z,14.50
2023-04-21T10:06:56.004Z,14.22
2023-04-21T10:09:25.981Z,13.93
2023-04-21T10:11:55.738Z,14.38
2023-04-21T10:14:23.365Z,14.44
2023-04-21T10:17:07.826Z,14.33
2023-04-21T10:19:40.149Z,14.72
2023-04-21T10:22:09.905Z,15.03
2023-04-21T10:24:41.986Z,14.87
2023-04-21T10:27:13.482Z,14.71
2023-04-21T10:29:55.476Z,15.23
2023-04-21T10:32:43.471Z,15.36
2023-04-21T10:35:13.542Z,15.48
2023-04-21T10:37:44.805Z,15.48
2023-04-21T10:43:06.659Z,15.75
2023-04-21T10:45:33.795Z,15.92
2023-04-21T10:48:03.083Z,16.08
2023-04-21T10:50:31.773Z,15.92
2023-04-21T10:53:11.548Z,16.35
2023-04-21T10:55:40.058Z,15.60
2023-04-21T10:58:09.371Z,15.97
2023-04-21T11:00:40.481Z,16.31
2023-04-21T11:03:08.922Z,16.98
2023-04-21T11:05:41.146Z,17.18
2023-04-21T11:08:16.031Z,17.37
2023-04-21T11:10:47.977Z,16.65
2023-04-21T11:13:15.586Z,16.81
2023-04-21T11:15:43.144Z,16.64
2023-04-21T11:18:10.405Z,16.72
2023-04-21T11:20:42.297Z,17.21
2023-04-21T11:23:09.762Z,17.94
2023-04-21T11:25:38.325Z,17.18
2023-04-21T11:28:06.570Z,17.77
2023-04-21T11:30:34.902Z,18.02
2023-04-21T11:33:02.870Z,18.18
2023-04-21T11:35:31.895Z,17.84
2023-04-21T11:37:59.019Z,17.48
2023-04-21T11:40:26.434Z,18.01
2023-04-21T11:42:53.969Z,18.06
2023-04-21T11:45:22.658Z,18.43
2023-04-21T11:47:50.462Z,18.73
2023-04-21T11:50:33.672Z,18.50
2023-04-21T11:53:03.179Z,17.83
2023-04-21T11:55:30.305Z,18.05
2023-04-21T11:57:57.997Z,18.11
2023-04-21T12:00:25.672Z,18.71
2023-04-21T12:02:57.063Z,19.15
2023-04-21T12:05:34.670Z,19.56
2023-04-21T12:08:02.147Z,19.05
2023-04-21T12:10:29.886Z,19.39
2023-04-21T12:12:57.769Z,19.52
2023-04-21T12:15:26.032Z,19.33
2023-04-21T12:17:54.825Z,20.06
2023-04-21T12:20:24.703Z,19.28
2023-04-21T12:22:52.609Z,19.36
2023-04-21T12:25:20.246Z,18.89
2023-04-21T12:27:52.174Z,19.70
2023-04-21T12:31:15.433Z,19.14
2023-04-21T12:34:06.648Z,20.39
2023-04-21T12:36:35.884Z,20.68
2023-04-21T12:39:04.230Z,20.95
2023-04-21T12:41:31.468Z,20.83
2023-04-21T12:43:58.494Z,19.53
2023-04-21T12:46:25.626Z,19.60
2023-04-21T12:48:53.588Z,20.73
2023-04-21T12:51:20.988Z,20.91
2023-04-21T12:53:49.201Z,20.89
2023-04-21T12:56:16.812Z,21.08
2023-04-21T12:58:43.932Z,20.34
2023-04-21T13:01:14.918Z,20.88
2023-04-21T13:03:42.958Z,21.20
2023-04-21T13:06:11.895Z,20.64
2023-04-21T13:08:39.395Z,21.11
2023-04-21T13:11:06.976Z,20.79
2023-04-21T13:13:34.487Z,20.09
2023-04-21T13:16:01.866Z,21.30
2023-04-21T13:18:29.217Z,20.62
2023-04-21T13:20:56.746Z,21.35
2023-04-21T13:23:24.265Z,21.36
2023-04-21T13:25:51.919Z,21.69
2023-04-21T13:28:19.391Z,21.24
2023-04-21T13:30:47.017Z,21.60
2023-04-21T13:33:14.651Z,22.06
2023-04-21T13:35:41.745Z,22.02
2023-04-21T13:38:09.178Z,22.27
2023-04-21T13:40:36.821Z,22.20
2023-04-21T13:43:04.616Z,22.76
2023-04-21T13:45:32.412Z,21.87
2023-04-21T13:47:59.657Z,21.68
2023-04-21T13:50:27.095Z,22.66
2023-04-21T13:52:54.532Z,22.74
2023-04-21T13:55:22.139Z,22.06
2023-04-21T13:57:49.492Z,21.09
2023-04-21T14:00:17.104Z,20.57
2023-04-21T14:02:44.671Z,20.06
2023-04-21T14:05:12.885Z,20.85
2023-04-21T14:07:40.452Z,21.36
2023-04-21T14:10:08.230Z,22.08
2023-04-21T14:12:35.704Z,21.91
2023-04-21T14:15:03.351Z,21.69
2023-04-21T14:17:30.879Z,21.74
2023-04-21T14:19:58.325Z,21.74
2023-04-21T14:22:25.771Z,21.42
2023-04-21T14:24:53.168Z,22.00
2023-04-21T14:27:20.553Z,21.43
2023-04-21T14:29:47.979Z,21.72
2023-04-21T14:32:15.494Z,21.98
2023-04-21T14:34:43.102Z,22.26
2023-04-21T14:37:10.508Z,22.70
2023-04-21T14:39:38.153Z,21.63
2023-04-21T14:42:05.462Z,21.58
2023-04-21T14:44:33.696Z,22.20
2023-04-21T14:47:09.787Z,22.42
2023-04-21T14:49:39.115Z,21.49
2023-04-21T14:52:07.339Z,21.25
2023-04-21T14:54:34.979Z,21.65
2023-04-21T14:59:33.124Z,21.46
2023-04-21T15:02:01.124Z,21.90
2023-04-21T15:04:28.894Z,21.71
2023-04-21T15:06:56.404Z,22.21
2023-04-21T15:09:24.030Z,21.49
2023-04-21T15:11:51.553Z,21.63
2023-04-21T15:14:19.146Z,21.36
2023-04-21T15:16:46.748Z,22.44
2023-04-21T15:19:14.201Z,22.39
2023-04-21T15:21:41.625Z,22.34
2023-04-21T15:24:10.329Z,21.91
2023-04-21T15:26:40.494Z,22.22
2023-04-21T15:29:07.997Z,21.64
2023-04-21T15:31:36.009Z,21.53
2023-04-21T15:34:03.887Z,20.57
2023-04-21T15:36:32.128Z,20.55
2023-04-21T15:38:59.572Z,20.77
2023-04-21T15:41:29.683Z,21.03
2023-04-21T15:43:58.101Z,20.77
2023-04-21T15:46:25.777Z,20.87
2023-04-21T15:48:53.215Z,20.67
2023-04-21T15:51:20.499Z,20.14
2023-04-21T15:53:49.638Z,20.44
2023-04-21T15:56:17.248Z,20.82
2023-04-21T15:58:44.447Z,21.75
2023-04-21T16:01:12.393Z,20.47
2023-04-21T16:03:40.268Z,19.90
2023-04-21T16:06:08.035Z,19.59
2023-04-21T16:08:35.454Z,19.40
2023-04-21T16:11:02.987Z,19.26
2023-04-21T16:13:29.952Z,19.31
2023-04-21T16:15:57.173Z,18.90
2023-04-21T16:18:24.332Z,18.77
2023-04-21T16:20:51.885Z,18.17
2023-04-21T16:23:19.741Z,17.45
2023-04-21T16:25:47.775Z,17.28
2023-04-21T16:28:14.873Z,16.73
2023-04-21T16:30:43.784Z,16.23
2023-04-21T16:33:11.712Z,15.80
2023-04-21T16:35:39.462Z,15.69
2023-04-21T16:38:06.783Z,15.42
2023-04-21T16:40:34.351Z,15.40
2023-04-21T16:43:01.823Z,15.22
2023-04-21T16:45:30.028Z,15.17
2023-04-21T16:47:58.135Z,15.44
2023-04-21T16:50:25.480Z,16.66
2023-04-21T16:52:52.667Z,17.50
2023-04-21T16:55:20.319Z,17.98
2023-04-21T16:57:47.471Z,17.55
2023-04-21T17:00:15.275Z,17.31
2023-04-21T17:02:42.430Z,16.98
2023-04-21T17:05:12.185Z,17.58
2023-04-21T17:07:42.496Z,17.54
2023-04-21T17:10:10.319Z,16.88
2023-04-21T17:12:37.696Z,17.32
2023-04-21T17:15:05.666Z,16.93
2023-04-21T17:17:45.086Z,16.51
2023-04-21T17:20:14.443Z,15.83
2023-04-21T17:22:42.394Z,16.04
2023-04-21T17:25:10.403Z,15.87
2023-04-21T17:27:38.705Z,15.65
2023-04-21T17:30:07.988Z,15.74
2023-04-21T17:32:40.524Z,15.67
2023-04-21T17:35:08.046Z,15.69
2023-04-21T17:37:35.258Z,15.61
2023-04-21T17:40:03.311Z,15.28
2023-04-21T17:42:31.154Z,15.13
2023-04-21T17:44:58.693Z,14.98
2023-04-21T17:47:25.908Z,14.93
2023-04-21T17:49:52.995Z,14.99
2023-04-21T17:52:19.978Z,14.94
2023-04-21T17:54:47.490Z,14.91
2023-04-21T17:57:14.885Z,14.88
2023-04-21T17:59:42.362Z,14.67
2023-04-21T18:02:09.783Z,14.63
2023-04-21T18:04:37.285Z,14.65
2023-04-21T18:07:04.782Z,14.81
2023-04-21T18:09:32.042Z,14.57
2023-04-21T18:11:59.474Z,14.55
2023-04-21T18:14:26.929Z,14.43
2023-04-21T18:16:54.977Z,14.24
2023-04-21T18:19:22.073Z,13.97
2023-04-21T18:21:49.233Z,13.82
2023-04-21T18:24:16.374Z,13.55
2023-04-21T18:26:43.763Z,13.53
2023-04-21T18:29:10.868Z,13.45
2023-04-21T18:31:38.078Z,13.18
2023-04-21T18:34:06.101Z,12.98
2023-04-21T18:36:34.460Z,13.06
2023-04-21T18:39:02.633Z,13.01
2023-04-21T18:41:29.754Z,13.05
2023-04-21T18:43:56.863Z,13.03
2023-04-21T18:46:24.162Z,13.06
2023-04-21T18:48:51.847Z,12.96
2023-04-21T18:51:19.201Z,12.93
2023-04-21T18:53:46.400Z,12.89
2023-04-21T18:56:13.774Z,12.92
2023-04-21T19:04:09.384Z,12.88
2023-04-21T19:06:37.212Z,13.02
2023-04-21T19:09:04.913Z,12.84
2023-04-21T19:11:33.583Z,12.82
2023-04-21T19:14:01.134Z,12.83
2023-04-21T19:16:29.037Z,12.78
2023-04-21T19:18:56.191Z,12.65
2023-04-21T19:21:23.388Z,12.46
2023-04-21T19:23:50.842Z,12.47
2023-04-21T19:26:21.607Z,12.52
2023-04-21T19:28:49.279Z,12.19
2023-04-21T19:31:19.358Z,12.31
2023-04-21T19:33:46.553Z,12.04
2023-04-21T19:36:13.915Z,12.03
2023-04-21T19:38:41.320Z,11.96
2023-04-21T19:41:08.811Z,12.20
2023-04-21T19:43:35.834Z,12.13
2023-04-21T19:46:03.282Z,11.91
2023-04-21T19:48:30.388Z,12.01
2023-04-21T19:50:57.672Z,12.11
2023-04-21T19:53:24.831Z,12.16
2023-04-21T19:55:52.977Z,12.04
2023-04-21T19:58:36.315Z,12.06
2023-04-21T20:01:06.571Z,12.15
2023-04-21T20:03:34.291Z,12.19
2023-04-21T20:06:02.359Z,12.21
2023-04-21T20:08:29.856Z,12.22
2023-04-21T20:10:57.307Z,12.19
2023-04-21T20:13:24.385Z,12.23
2023-04-21T20:15:51.834Z,12.22
2023-04-21T20:18:19.455Z,12.15
2023-04-21T20:20:46.921Z,12.22
2023-04-21T20:23:14.410Z,12.21
2023-04-21T20:25:43.499Z,12.21
2023-04-21T20:28:10.982Z,12.19
2023-04-21T20:30:38.363Z,12.27
2023-04-21T20:33:05.808Z,12.27
2023-04-21T20:35:39.268Z,12.30
2023-04-21T20:38:10.499Z,12.30
2023-04-21T20:40:38.168Z,12.33
2023-04-21T20:43:06.546Z,12.33
2023-04-21T20:45:34.691Z,12.23
2023-04-21T20:48:02.071Z,12.18
2023-04-21T20:50:29.523Z,12.22
2023-04-21T20:52:56.962Z,12.23
2023-04-21T20:55:24.394Z,12.24
2023-04-21T20:57:51.753Z,12.27
2023-04-21T21:00:19.489Z,12.27
2023-04-21T21:02:47.508Z,12.30
2023-04-21T21:05:14.982Z,12.35
2023-04-21T21:07:42.496Z,12.39
2023-04-21T21:10:11.654Z,12.42
2023-04-21T21:13:07.424Z,12.44
2023-04-21T21:15:34.876Z,12.46
2023-04-21T21:18:02.833Z,12.50
2023-04-21T21:20:30.667Z,12.53
2023-04-21T21:22:58.267Z,12.48
2023-04-21T21:25:25.872Z,12.54
2023-04-21T21:27:53.370Z,12.59
2023-04-21T21:30:21.251Z,12.58
2023-04-21T21:32:49.761Z,12.54
2023-04-21T21:35:17.238Z,12.47
2023-04-21T21:37:44.528Z,12.45
2023-04-21T21:40:12.245Z,12.37
2023-04-21T21:42:39.603Z,12.36
2023-04-21T21:45:07.745Z,12.35
2023-04-21T21:47:38.269Z,12.30
2023-04-21T21:50:08.597Z,12.33
2023-04-21T21:52:36.120Z,12.28
2023-04-21T21:55:03.506Z,12.25
2023-04-21T21:57:30.882Z,12.30
2023-04-21T22:00:00.397Z,12.26
2023-04-21T22:02:27.801Z,12.24
2023-04-21T22:04:56.404Z,12.18
2023-04-21T22:07:25.224Z,12.16
2023-04-21T22:09:52.866Z,12.17
2023-04-21T22:12:20.582Z,12.08
2023-04-21T22:14:47.991Z,12.09
2023-04-21T22:17:15.945Z,12.08
2023-04-21T22:19:43.267Z,12.00
2023-04-21T22:22:10.644Z,11.98
2023-04-21T22:24:38.222Z,11.96
2023-04-21T22:27:05.711Z,11.94
2023-04-21T22:29:33.162Z,11.94
2023-04-21T22:32:01.034Z,11.93
2023-04-21T22:34:28.536Z,11.90
2023-04-21T22:36:55.654Z,11.84
2023-04-21T22:39:23.148Z,11.90
2023-04-21T22:41:51.323Z,11.79
2023-04-21T22:44:18.653Z,11.73
2023-04-21T22:46:46.049Z,11.74
2023-04-21T22:49:14.302Z,11.71
2023-04-21T22:51:42.395Z,11.69
2023-04-21T22:54:09.827Z,11.68
2023-04-21T22:56:37.411Z,11.62
2023-04-21T22:59:04.839Z,11.66
2023-04-21T23:01:32.301Z,11.62
2023-04-21T23:03:59.998Z,11.58
2023-04-21T23:06:28.431Z,11.51
2023-04-21T23:08:55.831Z,11.51
2023-04-21T23:11:23.140Z,11.43
2023-04-21T23:13:50.254Z,11.37
2023-04-21T23:16:17.625Z,11.34
2023-04-21T23:18:44.989Z,11.32
2023-04-21T23:21:12.500Z,11.27
2023-04-21T23:23:39.911Z,11.28
2023-04-21T23:26:07.244Z,11.19
2023-04-21T23:28:34.705Z,11.20
2023-04-21T23:31:02.088Z,11.21
2023-04-21T23:33:29.512Z,11.23
2023-04-21T23:35:57.011Z,11.22
2023-04-21T23:38:24.001Z,11.28
2023-04-21T23:40:50.947Z,11.29
2023-04-21T23:43:17.999Z,11.23
2023-04-21T23:45:45.487Z,11.21
2023-04-21T23:48:12.951Z,11.14
2023-04-21T23:50:39.987Z,11.21
2023-04-21T23:53:07.010Z,11.19
2023-04-21T23:55:34.377Z,11.17
2023-04-21T23:58:01.760Z,11.15
