createdAt,value
2023-06-07T00:03:42.164Z,16.41
2023-06-07T00:13:49.541Z,16.30
2023-06-07T00:23:57.526Z,16.35
2023-06-07T00:34:05.179Z,16.33
2023-06-07T00:44:14.158Z,16.24
2023-06-07T00:54:23.192Z,16.18
2023-06-07T01:04:32.113Z,16.19
2023-06-07T01:14:37.885Z,16.12
2023-06-07T01:24:45.108Z,16.09
2023-06-07T01:34:52.218Z,16.13
2023-06-07T01:45:00.685Z,16.10
2023-06-07T01:55:07.199Z,16.08
2023-06-07T02:05:16.028Z,16.09
2023-06-07T02:15:22.739Z,16.16
2023-06-07T02:25:29.785Z,16.20
2023-06-07T02:35:37.086Z,16.22
2023-06-07T02:45:44.184Z,16.19
2023-06-07T02:55:51.517Z,16.16
2023-06-07T03:06:01.277Z,16.19
2023-06-07T03:16:07.636Z,16.23
2023-06-07T03:26:15.385Z,16.28
2023-06-07T03:36:22.286Z,16.18
2023-06-07T03:46:29.417Z,16.12
2023-06-07T03:56:36.524Z,16.12
2023-06-07T04:06:44.581Z,16.20
2023-06-07T04:16:52.160Z,16.38
2023-06-07T04:26:59.507Z,16.53
2023-06-07T04:37:05.623Z,16.78
2023-06-07T04:47:14.232Z,17.22
2023-06-07T04:57:23.509Z,17.41
2023-06-07T05:07:33.755Z,17.60
2023-06-07T05:17:42.050Z,17.74
2023-06-07T05:27:59.925Z,18.02
2023-06-07T05:38:16.926Z,18.25
2023-06-07T05:48:24.618Z,18.49
2023-06-07T05:58:31.406Z,18.62
2023-06-07T06:08:38.723Z,18.80
2023-06-07T06:18:45.497Z,18.95
2023-06-07T06:28:53.156Z,19.22
2023-06-07T06:39:00.243Z,19.32
2023-06-07T06:49:12.705Z,19.56
2023-06-07T06:59:20.415Z,20.02
2023-06-07T07:09:27.534Z,20.47
2023-06-07T07:19:35.002Z,20.98
2023-06-07T07:29:41.329Z,21.29
2023-06-07T07:39:49.323Z,21.61
2023-06-07T07:49:56.676Z,21.33
2023-06-07T08:00:04.150Z,21.54
2023-06-07T08:10:13.941Z,22.04
2023-06-07T08:20:21.776Z,22.62
2023-06-07T08:30:29.180Z,23.56
2023-06-07T08:40:36.499Z,24.06
2023-06-07T08:50:46.443Z,23.91
2023-06-07T09:00:56.000Z,24.52
2023-06-07T09:11:03.278Z,25.27
2023-06-07T09:21:14.469Z,25.00
2023-06-07T09:31:33.749Z,24.40
2023-06-07T09:41:41.311Z,24.67
2023-06-07T09:51:47.732Z,25.49
2023-06-07T10:01:55.129Z,25.38
2023-06-07T10:12:03.091Z,25.77
2023-06-07T10:22:15.315Z,25.79
2023-06-07T10:42:36.612Z,24.61
2023-06-07T10:52:55.964Z,24.11
2023-06-07T11:03:38.347Z,24.21
2023-06-07T11:14:10.893Z,24.47
2023-06-07T11:24:18.108Z,24.69
2023-06-07T11:44:31.649Z,24.49
2023-06-07T11:54:43.270Z,24.83
2023-06-07T12:04:51.820Z,25.30
2023-06-07T12:15:04.742Z,26.11
2023-06-07T12:25:10.112Z,26.48
2023-06-07T12:35:17.473Z,26.63
2023-06-07T12:45:24.940Z,26.14
2023-06-07T13:05:37.353Z,25.85
2023-06-07T13:15:44.617Z,26.00
2023-06-07T13:25:51.894Z,26.49
2023-06-07T13:46:03.951Z,26.03
2023-06-07T13:56:10.177Z,25.96
2023-06-07T14:06:19.185Z,25.38
2023-06-07T14:16:28.450Z,24.87
2023-06-07T14:26:36.819Z,24.83
2023-06-07T14:36:43.848Z,25.15
2023-06-07T14:46:51.207Z,24.88
2023-06-07T14:56:58.510Z,24.38
2023-06-07T15:07:04.314Z,24.55
2023-06-07T15:17:12.618Z,24.97
2023-06-07T15:27:20.379Z,25.09
2023-06-07T15:37:28.027Z,24.77
2023-06-07T15:47:36.417Z,24.37
2023-06-07T15:57:45.147Z,24.28
2023-06-07T16:07:52.212Z,24.32
2023-06-07T16:17:58.755Z,24.57
2023-06-07T16:28:06.407Z,24.30
2023-06-07T16:38:13.610Z,22.90
2023-06-07T16:48:20.940Z,21.90
2023-06-07T16:58:28.094Z,21.50
2023-06-07T17:08:35.406Z,21.01
2023-06-07T17:18:42.582Z,20.66
2023-06-07T17:28:49.705Z,20.76
2023-06-07T17:38:56.720Z,20.89
2023-06-07T17:49:03.987Z,20.82
2023-06-07T17:59:10.228Z,20.56
2023-06-07T18:09:17.267Z,20.37
2023-06-07T18:19:24.880Z,20.15
2023-06-07T18:29:32.240Z,19.91
2023-06-07T18:39:39.482Z,19.80
2023-06-07T18:49:46.604Z,19.52
2023-06-07T18:59:52.785Z,19.32
2023-06-07T19:10:01.235Z,19.23
2023-06-07T19:20:10.466Z,19.02
2023-06-07T19:30:16.506Z,18.83
2023-06-07T19:40:27.602Z,18.69
2023-06-07T19:50:34.828Z,18.61
2023-06-07T20:00:39.896Z,18.71
2023-06-07T20:10:46.401Z,18.66
2023-06-07T20:20:53.824Z,18.51
2023-06-07T20:31:05.440Z,18.48
2023-06-07T20:41:12.733Z,18.39
2023-06-07T20:51:19.988Z,18.33
2023-06-07T21:01:27.543Z,18.10
2023-06-07T21:11:35.040Z,17.99
2023-06-07T21:21:42.437Z,17.88
2023-06-07T21:31:49.463Z,17.72
2023-06-07T21:41:58.523Z,17.59
2023-06-07T21:52:05.919Z,17.38
2023-06-07T22:02:13.480Z,17.28
2023-06-07T22:12:21.559Z,17.12
2023-06-07T22:22:28.786Z,17.09
2023-06-07T22:32:37.200Z,17.12
2023-06-07T22:42:44.371Z,17.13
2023-06-07T22:52:54.006Z,16.87
2023-06-07T23:03:01.037Z,16.73
2023-06-07T23:13:08.847Z,16.70
2023-06-07T23:23:18.264Z,16.64
2023-06-07T23:33:26.464Z,16.58
2023-06-07T23:43:34.412Z,16.29
2023-06-07T23:53:41.629Z,16.08
