createdAt,value
2024-04-18T00:01:51.468Z,7.45
2024-04-18T00:06:54.492Z,8.02
2024-04-18T00:11:57.786Z,8.13
2024-04-18T00:17:23.284Z,9.82
2024-04-18T00:22:26.282Z,9.40
2024-04-18T00:27:38.782Z,9.93
2024-04-18T00:32:44.363Z,9.25
2024-04-18T00:38:16.749Z,7.40
2024-04-18T00:43:19.656Z,11.70
2024-04-18T00:48:31.135Z,9.45
2024-04-18T00:53:35.051Z,13.52
2024-04-18T00:58:57.051Z,9.45
2024-04-18T01:04:02.706Z,8.93
2024-04-18T01:09:18.111Z,9.32
2024-04-18T01:14:39.660Z,9.98
2024-04-18T01:19:46.224Z,10.43
2024-04-18T01:24:49.199Z,11.52
2024-04-18T01:29:54.762Z,8.77
2024-04-18T01:35:15.736Z,10.20
2024-04-18T01:40:24.684Z,10.85
2024-04-18T01:45:59.523Z,11.98
2024-04-18T01:51:04.087Z,11.18
2024-04-18T01:56:10.556Z,9.70
2024-04-18T02:01:30.902Z,11.55
2024-04-18T02:06:33.947Z,11.00
2024-04-18T02:11:56.831Z,12.45
2024-04-18T02:17:21.297Z,10.55
2024-04-18T02:22:39.538Z,11.35
2024-04-18T02:28:01.157Z,9.20
2024-04-18T02:33:07.044Z,13.38
2024-04-18T02:38:20.676Z,10.68
2024-04-18T02:43:23.586Z,16.77
2024-04-18T02:48:29.325Z,18.05
2024-04-18T02:53:49.581Z,14.13
2024-04-18T02:58:52.525Z,15.30
2024-04-18T03:03:58.110Z,19.55
2024-04-18T03:09:10.074Z,14.68
2024-04-18T03:14:28.872Z,18.55
2024-04-18T03:19:46.782Z,20.13
2024-04-18T03:25:10.061Z,15.77
2024-04-18T03:30:32.924Z,18.70
2024-04-18T03:35:47.788Z,20.38
2024-04-18T03:40:59.288Z,17.17
2024-04-18T03:46:03.549Z,19.75
2024-04-18T03:51:09.341Z,19.75
2024-04-18T03:56:30.976Z,19.85
2024-04-18T04:01:36.336Z,21.42
2024-04-18T04:06:41.891Z,17.65
2024-04-18T04:11:44.778Z,19.25
2024-04-18T04:16:47.739Z,18.35
2024-04-18T04:21:56.717Z,21.92
2024-04-18T04:26:59.627Z,19.88
2024-04-18T04:32:02.624Z,19.10
2024-04-18T04:37:08.169Z,18.80
2024-04-18T04:42:11.138Z,19.60
2024-04-18T04:47:14.199Z,20.65
2024-04-18T04:52:26.505Z,18.63
2024-04-18T04:57:29.566Z,24.30
2024-04-18T05:02:52.595Z,21.05
2024-04-18T05:07:58.142Z,24.23
2024-04-18T05:13:16.819Z,16.63
2024-04-18T05:18:19.813Z,15.88
2024-04-18T05:23:25.351Z,15.63
2024-04-18T05:28:42.201Z,16.33
2024-04-18T05:33:45.238Z,16.65
2024-04-18T05:38:50.774Z,17.95
2024-04-18T05:43:54.199Z,14.20
2024-04-18T05:48:57.240Z,13.00
2024-04-18T05:54:02.836Z,14.13
2024-04-18T05:59:05.750Z,10.80
2024-04-18T06:04:08.770Z,16.50
2024-04-18T06:09:14.311Z,11.68
2024-04-18T06:14:17.275Z,9.15
2024-04-18T06:19:20.164Z,9.45
2024-04-18T06:24:26.349Z,8.88
2024-04-18T06:29:30.579Z,8.68
2024-04-18T06:34:33.600Z,12.73
2024-04-18T06:39:39.495Z,8.27
2024-04-18T06:44:42.449Z,9.25
2024-04-18T06:49:45.386Z,10.65
2024-04-18T06:54:50.969Z,13.35
2024-04-18T07:00:15.053Z,12.15
2024-04-18T07:05:18.273Z,14.05
2024-04-18T07:10:26.902Z,10.57
2024-04-18T07:15:29.917Z,13.35
2024-04-18T07:20:59.624Z,13.45
2024-04-18T07:26:14.692Z,13.20
2024-04-18T07:31:18.755Z,10.18
2024-04-18T07:36:41.686Z,11.52
2024-04-18T07:41:47.171Z,9.05
2024-04-18T07:46:50.889Z,9.75
2024-04-18T07:51:53.894Z,11.15
2024-04-18T07:57:02.810Z,14.15
2024-04-18T08:02:07.809Z,14.43
2024-04-18T08:07:15.035Z,11.75
2024-04-18T08:12:27.044Z,13.80
2024-04-18T08:17:32.954Z,12.55
2024-04-18T08:22:36.082Z,11.90
2024-04-18T08:27:41.656Z,12.32
2024-04-18T08:32:44.716Z,11.55
2024-04-18T08:37:47.646Z,11.48
2024-04-18T08:42:53.837Z,11.85
2024-04-18T08:47:59.833Z,7.60
2024-04-18T08:53:04.546Z,8.85
2024-04-18T08:58:13.222Z,5.22
2024-04-18T09:03:16.530Z,5.38
2024-04-18T09:08:19.604Z,7.78
2024-04-18T09:13:26.259Z,3.95
2024-04-18T09:18:33.968Z,1.80
2024-04-18T09:23:36.995Z,3.90
2024-04-18T09:28:42.470Z,2.63
2024-04-18T09:33:46.912Z,5.10
2024-04-18T09:38:51.406Z,2.35
2024-04-18T09:44:08.507Z,2.45
2024-04-18T09:49:13.586Z,15.65
2024-04-18T09:54:17.109Z,5.15
2024-04-18T09:59:25.115Z,2.00
2024-04-18T10:04:28.538Z,3.05
2024-04-18T10:09:32.442Z,1.95
2024-04-18T10:14:40.315Z,2.50
2024-04-18T10:19:49.093Z,4.65
2024-04-18T10:24:53.833Z,1.80
2024-04-18T10:30:01.404Z,4.90
2024-04-18T10:35:04.483Z,2.97
2024-04-18T10:40:08.897Z,1.25
2024-04-18T10:45:15.004Z,1.25
2024-04-18T10:50:19.139Z,1.42
2024-04-18T10:55:22.049Z,1.42
2024-04-18T11:00:28.403Z,1.63
2024-04-18T11:05:31.587Z,12.75
2024-04-18T11:10:36.708Z,2.60
2024-04-18T11:15:42.301Z,1.08
2024-04-18T11:20:46.234Z,2.28
2024-04-18T11:25:49.884Z,2.30
2024-04-18T11:30:55.428Z,2.88
2024-04-18T11:35:59.207Z,0.90
2024-04-18T11:41:02.131Z,2.35
2024-04-18T11:46:07.957Z,4.20
2024-04-18T11:51:10.872Z,2.08
2024-04-18T11:56:14.099Z,7.05
2024-04-18T12:01:19.679Z,1.70
2024-04-18T12:06:22.638Z,2.13
2024-04-18T12:11:26.914Z,0.90
2024-04-18T12:16:49.304Z,2.50
2024-04-18T12:21:52.269Z,2.47
2024-04-18T12:26:55.164Z,3.58
2024-04-18T12:32:01.237Z,2.47
2024-04-18T12:37:05.404Z,1.40
2024-04-18T12:42:11.283Z,2.05
2024-04-18T12:47:16.878Z,3.42
2024-04-18T12:52:22.537Z,1.38
2024-04-18T12:57:27.004Z,3.22
2024-04-18T13:02:41.825Z,1.17
2024-04-18T13:07:44.820Z,2.83
2024-04-18T13:12:56.855Z,2.95
2024-04-18T13:18:11.459Z,0.70
2024-04-18T13:23:32.965Z,2.65
2024-04-18T13:28:35.956Z,1.92
2024-04-18T13:33:57.482Z,1.25
2024-04-18T13:39:01.387Z,1.42
2024-04-18T13:44:10.466Z,2.58
2024-04-18T13:49:19.922Z,2.20
2024-04-18T13:54:29.201Z,1.50
2024-04-18T13:59:32.165Z,4.60
2024-04-18T14:04:37.696Z,1.88
2024-04-18T14:09:56.142Z,1.95
2024-04-18T14:15:29.648Z,3.05
2024-04-18T14:20:56.652Z,1.95
2024-04-18T14:26:00.192Z,3.58
2024-04-18T14:31:03.802Z,2.38
2024-04-18T14:36:24.485Z,1.27
2024-04-18T14:41:27.460Z,2.13
2024-04-18T14:46:30.541Z,1.58
2024-04-18T14:51:56.218Z,2.10
2024-04-18T14:57:01.994Z,4.75
2024-04-18T15:02:24.169Z,1.73
2024-04-18T15:07:39.509Z,3.92
2024-04-18T15:12:53.169Z,1.85
2024-04-18T15:17:59.543Z,1.95
2024-04-18T15:23:05.102Z,2.45
2024-04-18T15:28:08.828Z,3.67
2024-04-18T15:33:11.768Z,0.90
2024-04-18T15:38:20.706Z,3.83
2024-04-18T15:43:42.087Z,2.03
2024-04-18T15:49:05.143Z,2.20
2024-04-18T15:54:10.854Z,1.90
2024-04-18T15:59:13.785Z,1.92
2024-04-18T16:04:27.241Z,2.58
2024-04-18T16:09:39.066Z,2.10
2024-04-18T16:14:57.342Z,2.35
2024-04-18T16:20:00.382Z,2.13
2024-04-18T16:25:16.505Z,1.00
2024-04-18T16:30:20.765Z,0.90
2024-04-18T16:35:23.844Z,3.22
2024-04-18T16:40:47.876Z,1.17
2024-04-18T16:46:05.288Z,1.92
2024-04-18T16:51:08.626Z,2.78
2024-04-18T16:56:32.613Z,1.02
2024-04-18T17:01:35.622Z,2.13
2024-04-18T17:06:45.697Z,1.30
2024-04-18T17:11:54.048Z,3.80
2024-04-18T17:17:16.057Z,3.90
2024-04-18T17:22:31.266Z,4.10
2024-04-18T17:27:36.859Z,3.92
2024-04-18T17:32:41.015Z,2.30
2024-04-18T17:38:00.247Z,1.80
2024-04-18T17:43:25.734Z,2.25
2024-04-18T17:48:32.927Z,1.35
2024-04-18T17:53:36.065Z,1.80
2024-04-18T17:58:41.627Z,1.85
2024-04-18T18:03:44.684Z,2.00
2024-04-18T18:08:48.714Z,2.00
2024-04-18T18:14:03.666Z,3.53
2024-04-18T18:19:25.587Z,2.03
2024-04-18T18:24:37.343Z,3.97
2024-04-18T18:29:43.802Z,2.85
2024-04-18T18:34:48.760Z,2.20
2024-04-18T18:39:51.798Z,4.45
2024-04-18T18:44:57.387Z,4.40
2024-04-18T18:50:00.407Z,3.17
2024-04-18T18:55:03.424Z,3.63
2024-04-18T19:00:10.299Z,2.95
2024-04-18T19:05:13.524Z,11.55
2024-04-18T19:10:17.239Z,2.42
2024-04-18T19:15:22.982Z,2.67
2024-04-18T19:20:26.592Z,4.22
2024-04-18T19:25:29.980Z,4.35
2024-04-18T19:30:35.613Z,4.30
2024-04-18T19:35:38.534Z,3.03
2024-04-18T19:40:41.586Z,4.00
2024-04-18T19:45:57.064Z,3.13
2024-04-18T19:51:00.232Z,3.70
2024-04-18T19:56:03.157Z,6.95
2024-04-18T20:01:08.747Z,4.55
2024-04-18T20:06:11.763Z,10.57
2024-04-18T20:11:28.107Z,5.57
2024-04-18T20:16:33.660Z,5.65
2024-04-18T20:21:48.606Z,7.97
2024-04-18T20:26:51.590Z,6.07
2024-04-18T20:32:18.054Z,6.47
2024-04-18T20:37:21.522Z,6.45
2024-04-18T20:42:24.575Z,5.85
2024-04-18T20:47:39.186Z,6.13
2024-04-18T20:52:42.131Z,8.80
2024-04-18T20:57:45.101Z,8.15
2024-04-18T21:02:50.689Z,8.40
2024-04-18T21:07:53.745Z,11.40
2024-04-18T21:12:56.812Z,6.93
2024-04-18T21:18:02.429Z,11.85
2024-04-18T21:23:05.591Z,7.50
2024-04-18T21:28:08.996Z,7.07
2024-04-18T21:33:14.689Z,6.43
2024-04-18T21:38:17.865Z,6.13
2024-04-18T21:43:21.320Z,6.43
2024-04-18T21:48:27.502Z,8.48
2024-04-18T21:53:31.185Z,7.03
2024-04-18T21:58:34.194Z,6.43
2024-04-18T22:03:39.860Z,5.47
2024-04-18T22:08:42.948Z,6.32
2024-04-18T22:13:46.940Z,5.10
2024-04-18T22:18:52.653Z,6.45
2024-04-18T22:24:10.993Z,3.15
2024-04-18T22:29:14.055Z,3.70
2024-04-18T22:34:27.774Z,2.47
2024-04-18T22:39:34.488Z,4.80
2024-04-18T22:44:37.570Z,4.47
2024-04-18T22:49:43.153Z,6.43
2024-04-18T22:54:46.236Z,5.70
2024-04-18T22:59:51.971Z,3.35
2024-04-18T23:04:57.828Z,4.18
2024-04-18T23:10:00.907Z,2.72
2024-04-18T23:15:03.909Z,5.50
2024-04-18T23:20:11.554Z,7.90
2024-04-18T23:25:14.662Z,2.83
2024-04-18T23:30:17.788Z,4.43
2024-04-18T23:35:23.596Z,4.15
2024-04-18T23:40:26.632Z,4.50
2024-04-18T23:45:29.715Z,4.60
2024-04-18T23:50:35.350Z,4.78
2024-04-18T23:55:38.358Z,8.18
