createdAt,value
2019-05-23T00:00:52.641Z,100.0
2019-05-23T00:01:54.040Z,100.0
2019-05-23T00:02:55.547Z,100.0
2019-05-23T00:03:56.950Z,100.0
2019-05-23T00:04:58.344Z,100.0
2019-05-23T00:06:00.234Z,100.0
2019-05-23T00:07:01.635Z,100.0
2019-05-23T00:08:03.066Z,100.0
2019-05-23T00:09:04.571Z,100.0
2019-05-23T00:10:05.970Z,100.0
2019-05-23T00:11:07.372Z,100.0
2019-05-23T00:12:08.891Z,100.0
2019-05-23T00:13:10.292Z,100.0
2019-05-23T00:14:11.772Z,100.0
2019-05-23T00:15:13.195Z,100.0
2019-05-23T00:16:15.031Z,100.0
2019-05-23T00:17:16.468Z,100.0
2019-05-23T00:18:20.833Z,100.0
2019-05-23T00:19:19.324Z,100.0
2019-05-23T00:20:20.825Z,100.0
2019-05-23T00:21:22.223Z,100.0
2019-05-23T00:22:23.620Z,100.0
2019-05-23T00:23:25.146Z,100.0
2019-05-23T00:24:26.578Z,100.0
2019-05-23T00:25:27.981Z,100.0
2019-05-23T00:26:29.467Z,100.0
2019-05-23T00:27:30.867Z,100.0
2019-05-23T00:28:32.347Z,100.0
2019-05-23T00:29:33.768Z,100.0
2019-05-23T00:30:35.229Z,100.0
2019-05-23T00:31:36.627Z,100.0
2019-05-23T00:32:38.117Z,100.0
2019-05-23T00:33:39.885Z,100.0
2019-05-23T00:34:41.457Z,100.0
2019-05-23T00:35:42.801Z,100.0
2019-05-23T00:36:44.272Z,100.0
2019-05-23T00:37:45.720Z,100.0
2019-05-23T00:38:47.118Z,100.0
2019-05-23T00:39:48.517Z,100.0
2019-05-23T00:40:50.038Z,100.0
2019-05-23T00:41:51.440Z,100.0
2019-05-23T00:42:52.929Z,100.0
2019-05-23T00:43:54.323Z,100.0
2019-05-23T00:44:55.812Z,100.0
2019-05-23T00:45:57.227Z,100.0
2019-05-23T00:46:58.689Z,100.0
2019-05-23T00:48:00.083Z,100.0
2019-05-23T00:49:01.568Z,100.0
2019-05-23T00:50:02.966Z,100.0
2019-05-23T00:51:05.291Z,100.0
2019-05-23T00:52:05.890Z,100.0
2019-05-23T00:53:07.294Z,100.0
2019-05-23T00:54:08.707Z,100.0
2019-05-23T00:55:10.219Z,100.0
2019-05-23T00:56:11.621Z,100.0
2019-05-23T00:57:13.089Z,100.0
2019-05-23T00:58:14.489Z,100.0
2019-05-23T00:59:26.461Z,100.0
2019-05-23T01:00:17.337Z,100.0
2019-05-23T01:01:18.777Z,100.0
2019-05-23T01:02:20.291Z,100.0
2019-05-23T01:03:21.695Z,100.0
2019-05-23T01:04:23.094Z,100.0
2019-05-23T01:05:24.617Z,100.0
2019-05-23T01:06:26.018Z,100.0
2019-05-23T01:07:27.795Z,100.0
2019-05-23T01:08:29.342Z,100.0
2019-05-23T01:09:30.744Z,100.0
2019-05-23T01:10:32.149Z,100.0
2019-05-23T01:11:33.665Z,100.0
2019-05-23T01:12:35.120Z,100.0
2019-05-23T01:13:36.512Z,100.0
2019-05-23T01:14:37.999Z,100.0
2019-05-23T01:15:39.385Z,100.0
2019-05-23T01:16:40.786Z,100.0
2019-05-23T01:17:42.362Z,100.0
2019-05-23T01:18:43.768Z,100.0
2019-05-23T01:19:45.167Z,100.0
2019-05-23T01:20:47.015Z,100.0
2019-05-23T01:21:48.405Z,100.0
2019-05-23T01:22:49.803Z,100.0
2019-05-23T01:23:51.359Z,100.0
2019-05-23T01:24:52.759Z,100.0
2019-05-23T01:25:54.162Z,100.0
2019-05-23T01:26:55.682Z,100.0
2019-05-23T01:27:57.082Z,100.0
2019-05-23T01:28:58.563Z,100.0
2019-05-23T01:29:59.966Z,100.0
2019-05-23T01:31:01.361Z,100.0
2019-05-23T01:32:02.886Z,100.0
2019-05-23T01:33:04.288Z,100.0
2019-05-23T01:34:05.686Z,100.0
2019-05-23T01:35:07.209Z,100.0
2019-05-23T01:36:08.602Z,100.0
2019-05-23T01:37:10.058Z,100.0
2019-05-23T01:38:11.534Z,100.0
2019-05-23T01:39:12.971Z,100.0
2019-05-23T01:40:14.410Z,100.0
2019-05-23T01:41:15.805Z,100.0
2019-05-23T01:42:17.215Z,100.0
2019-05-23T01:43:18.731Z,100.0
2019-05-23T01:44:20.174Z,100.0
2019-05-23T01:45:21.577Z,100.0
2019-05-23T01:46:23.053Z,100.0
2019-05-23T01:47:24.454Z,100.0
2019-05-23T01:48:25.934Z,100.0
2019-05-23T01:49:27.332Z,100.0
2019-05-23T01:50:28.811Z,100.0
2019-05-23T01:51:30.209Z,100.0
2019-05-23T01:52:31.618Z,100.0
2019-05-23T01:53:33.135Z,100.0
2019-05-23T01:54:34.536Z,100.0
2019-05-23T01:55:35.930Z,100.0
2019-05-23T01:56:37.455Z,100.0
2019-05-23T01:57:39.235Z,100.0
2019-05-23T01:58:40.629Z,100.0
2019-05-23T01:59:42.190Z,100.0
2019-05-23T02:00:43.626Z,100.0
2019-05-23T02:01:44.985Z,100.0
2019-05-23T02:02:46.507Z,100.0
2019-05-23T02:03:47.912Z,100.0
2019-05-23T02:04:49.388Z,100.0
2019-05-23T02:05:50.853Z,100.0
2019-05-23T02:06:52.868Z,100.0
2019-05-23T02:07:54.249Z,100.0
2019-05-23T02:08:55.766Z,100.0
2019-05-23T02:09:57.164Z,100.0
2019-05-23T02:10:59.024Z,100.0
2019-05-23T02:12:00.424Z,100.0
2019-05-23T02:13:01.937Z,100.0
2019-05-23T02:14:03.335Z,100.0
2019-05-23T02:15:04.820Z,100.0
2019-05-23T02:16:06.219Z,100.0
2019-05-23T02:17:07.716Z,100.0
2019-05-23T02:18:09.102Z,100.0
2019-05-23T02:19:13.573Z,100.0
2019-05-23T02:20:11.944Z,100.0
2019-05-23T02:21:13.461Z,100.0
2019-05-23T02:22:14.914Z,100.0
2019-05-23T02:23:16.719Z,100.0
2019-05-23T02:24:18.117Z,100.0
2019-05-23T02:25:19.632Z,100.0
2019-05-23T02:26:21.027Z,100.0
2019-05-23T02:27:22.581Z,100.0
2019-05-23T02:28:23.991Z,100.0
2019-05-23T02:29:25.602Z,100.0
2019-05-23T02:30:35.738Z,100.0
2019-05-23T02:31:28.478Z,100.0
2019-05-23T02:32:29.872Z,100.0
2019-05-23T02:33:31.274Z,100.0
2019-05-23T02:34:32.818Z,100.0
2019-05-23T02:35:34.196Z,100.0
2019-05-23T02:36:35.600Z,100.0
2019-05-23T02:37:37.124Z,100.0
2019-05-23T02:38:38.580Z,100.0
2019-05-23T02:39:40.009Z,100.0
2019-05-23T02:40:41.408Z,100.0
2019-05-23T02:41:42.893Z,100.0
2019-05-23T02:42:44.285Z,100.0
2019-05-23T02:43:45.711Z,100.0
2019-05-23T02:44:47.206Z,100.0
2019-05-23T02:45:48.607Z,100.0
2019-05-23T02:46:49.998Z,100.0
2019-05-23T02:47:51.529Z,100.0
2019-05-23T02:48:52.969Z,100.0
2019-05-23T02:49:54.365Z,100.0
2019-05-23T02:50:55.853Z,100.0
2019-05-23T02:51:57.241Z,100.0
2019-05-23T02:52:58.633Z,100.0
2019-05-23T02:54:00.221Z,100.0
2019-05-23T02:55:01.643Z,100.0
2019-05-23T02:56:03.028Z,100.0
2019-05-23T02:57:04.496Z,100.0
2019-05-23T02:58:05.894Z,100.0
2019-05-23T02:59:07.294Z,100.0
2019-05-23T03:00:08.825Z,100.0
2019-05-23T03:01:10.215Z,100.0
2019-05-23T03:02:11.607Z,100.0
2019-05-23T03:03:13.138Z,100.0
2019-05-23T03:04:14.540Z,100.0
2019-05-23T03:05:16.028Z,100.0
2019-05-23T03:06:17.533Z,100.0
2019-05-23T03:07:18.912Z,100.0
2019-05-23T03:08:20.294Z,100.0
2019-05-23T03:09:21.710Z,100.0
2019-05-23T03:10:23.232Z,100.0
2019-05-23T03:11:24.725Z,100.0
2019-05-23T03:12:26.123Z,100.0
2019-05-23T03:13:27.748Z,100.0
2019-05-23T03:14:29.142Z,100.0
2019-05-23T03:15:30.636Z,100.0
2019-05-23T03:16:32.050Z,100.0
2019-05-23T03:17:33.513Z,100.0
2019-05-23T03:18:35.094Z,100.0
2019-05-23T03:19:36.401Z,100.0
2019-05-23T03:20:37.814Z,100.0
2019-05-23T03:21:39.269Z,100.0
2019-05-23T03:22:40.689Z,100.0
2019-05-23T03:23:42.149Z,100.0
2019-05-23T03:24:43.547Z,100.0
2019-05-23T03:25:45.044Z,100.0
2019-05-23T03:26:46.441Z,100.0
2019-05-23T03:27:47.840Z,100.0
2019-05-23T03:28:49.353Z,100.0
2019-05-23T03:29:50.751Z,100.0
2019-05-23T03:30:52.152Z,100.0
2019-05-23T03:31:53.693Z,100.0
2019-05-23T03:32:55.073Z,100.0
2019-05-23T03:33:56.470Z,100.0
2019-05-23T03:34:58.389Z,100.0
2019-05-23T03:35:59.885Z,100.0
2019-05-23T03:37:01.184Z,100.0
2019-05-23T03:38:02.737Z,100.0
2019-05-23T03:39:04.123Z,100.0
2019-05-23T03:40:05.558Z,100.0
2019-05-23T03:41:07.048Z,100.0
2019-05-23T03:42:08.459Z,100.0
2019-05-23T03:43:09.862Z,100.0
2019-05-23T03:44:11.371Z,100.0
2019-05-23T03:45:12.765Z,100.0
2019-05-23T03:46:14.168Z,100.0
2019-05-23T03:47:15.693Z,100.0
2019-05-23T03:48:17.091Z,100.0
2019-05-23T03:49:18.495Z,100.0
2019-05-23T03:50:20.018Z,100.0
2019-05-23T03:51:21.422Z,100.0
2019-05-23T03:52:22.816Z,100.0
2019-05-23T03:53:24.335Z,100.0
2019-05-23T03:54:25.735Z,100.0
2019-05-23T03:55:27.218Z,100.0
2019-05-23T03:56:28.689Z,100.0
2019-05-23T03:57:30.401Z,100.0
2019-05-23T03:58:31.799Z,100.0
2019-05-23T03:59:33.283Z,100.0
2019-05-23T04:00:34.710Z,100.0
2019-05-23T04:01:47.651Z,100.0
2019-05-23T04:02:37.760Z,100.0
2019-05-23T04:03:40.113Z,100.0
2019-05-23T04:04:40.693Z,100.0
2019-05-23T04:05:42.091Z,100.0
2019-05-23T04:06:43.498Z,100.0
2019-05-23T04:07:45.011Z,100.0
2019-05-23T04:08:46.414Z,100.0
2019-05-23T04:09:47.839Z,100.0
2019-05-23T04:10:51.830Z,100.0
2019-05-23T04:11:50.911Z,100.0
2019-05-23T04:12:52.308Z,100.0
2019-05-23T04:13:53.861Z,100.0
2019-05-23T04:14:55.259Z,100.0
2019-05-23T04:15:56.663Z,100.0
2019-05-23T04:16:58.285Z,100.0
2019-05-23T04:17:59.686Z,100.0
2019-05-23T04:19:01.093Z,100.0
2019-05-23T04:20:02.618Z,100.0
2019-05-23T04:21:04.029Z,100.0
2019-05-23T04:22:05.425Z,100.0
2019-05-23T04:23:06.924Z,100.0
2019-05-23T04:24:08.331Z,100.0
2019-05-23T04:25:09.807Z,100.0
2019-05-23T04:26:11.207Z,100.0
2019-05-23T04:27:12.697Z,100.0
2019-05-23T04:28:14.091Z,100.0
2019-05-23T04:29:15.492Z,100.0
2019-05-23T04:30:17.031Z,100.0
2019-05-23T04:31:18.432Z,100.0
2019-05-23T04:32:19.836Z,100.0
2019-05-23T04:33:21.436Z,100.0
2019-05-23T04:34:22.901Z,100.0
2019-05-23T04:35:24.519Z,100.0
2019-05-23T04:36:25.957Z,100.0
2019-05-23T04:37:27.608Z,100.0
2019-05-23T04:38:29.023Z,100.0
2019-05-23T04:39:30.411Z,100.0
2019-05-23T04:40:32.034Z,100.0
2019-05-23T04:41:33.443Z,100.0
2019-05-23T04:42:34.836Z,100.0
2019-05-23T04:43:36.355Z,100.0
2019-05-23T04:44:37.754Z,100.0
2019-05-23T04:45:39.236Z,100.0
2019-05-23T04:46:40.641Z,100.0
2019-05-23T04:47:42.219Z,100.0
2019-05-23T04:48:43.618Z,100.0
2019-05-23T04:49:45.306Z,100.0
2019-05-23T04:50:46.730Z,100.0
2019-05-23T04:51:48.424Z,100.0
2019-05-23T04:52:49.827Z,100.0
2019-05-23T04:53:51.474Z,100.0
2019-05-23T04:54:52.875Z,100.0
2019-05-23T04:55:54.559Z,100.0
2019-05-23T04:56:55.963Z,100.0
2019-05-23T04:57:57.663Z,100.0
2019-05-23T04:58:59.048Z,100.0
2019-05-23T05:00:00.731Z,100.0
2019-05-23T05:01:02.438Z,100.0
2019-05-23T05:02:04.023Z,100.0
2019-05-23T05:03:05.459Z,100.0
2019-05-23T05:04:06.865Z,100.0
2019-05-23T05:05:08.558Z,100.0
2019-05-23T05:06:09.967Z,100.0
2019-05-23T05:07:11.358Z,100.0
2019-05-23T05:08:13.130Z,100.0
2019-05-23T05:09:14.499Z,100.0
2019-05-23T05:10:15.907Z,100.0
2019-05-23T05:11:17.602Z,100.0
2019-05-23T05:12:19.000Z,100.0
2019-05-23T05:13:20.403Z,100.0
2019-05-23T05:14:22.165Z,100.0
2019-05-23T05:15:23.543Z,100.0
2019-05-23T05:16:25.212Z,100.0
2019-05-23T05:17:26.648Z,100.0
2019-05-23T05:18:28.047Z,100.0
2019-05-23T05:19:29.765Z,100.0
2019-05-23T05:20:31.193Z,100.0
2019-05-23T05:21:32.574Z,100.0
2019-05-23T05:22:34.343Z,100.0
2019-05-23T05:23:35.838Z,100.0
2019-05-23T05:24:40.116Z,100.0
2019-05-23T05:25:38.793Z,100.0
2019-05-23T05:26:40.206Z,100.0
2019-05-23T05:27:41.598Z,100.0
2019-05-23T05:28:43.324Z,100.0
2019-05-23T05:29:44.730Z,100.0
2019-05-23T05:30:46.430Z,100.0
2019-05-23T05:31:47.830Z,100.0
2019-05-23T05:32:49.560Z,100.0
2019-05-23T05:33:50.914Z,100.0
2019-05-23T05:34:52.576Z,100.0
2019-05-23T05:35:54.519Z,100.0
2019-05-23T05:36:56.127Z,100.0
2019-05-23T05:37:57.516Z,100.0
2019-05-23T05:38:59.171Z,100.0
2019-05-23T05:40:00.572Z,100.0
2019-05-23T05:41:02.241Z,100.0
2019-05-23T05:42:03.675Z,100.0
2019-05-23T05:43:05.328Z,100.0
2019-05-23T05:44:06.737Z,100.0
2019-05-23T05:45:08.412Z,100.0
2019-05-23T05:46:09.815Z,100.0
2019-05-23T05:47:11.520Z,100.0
2019-05-23T05:48:12.903Z,100.0
2019-05-23T05:49:14.583Z,100.0
2019-05-23T05:50:15.989Z,100.0
2019-05-23T05:51:17.671Z,100.0
2019-05-23T05:52:19.074Z,100.0
2019-05-23T05:53:20.780Z,100.0
2019-05-23T05:54:22.216Z,100.0
2019-05-23T05:55:23.842Z,100.0
2019-05-23T05:56:25.246Z,100.0
2019-05-23T05:57:26.928Z,100.0
2019-05-23T05:58:28.334Z,100.0
2019-05-23T05:59:30.018Z,100.0
2019-05-23T06:00:31.425Z,100.0
2019-05-23T06:01:34.289Z,100.0
2019-05-23T06:02:34.476Z,100.0
2019-05-23T06:03:38.821Z,100.0
2019-05-23T06:04:40.224Z,100.0
2019-05-23T06:05:41.626Z,100.0
2019-05-23T06:06:43.177Z,100.0
2019-05-23T06:07:44.584Z,100.0
2019-05-23T06:08:45.983Z,100.0
2019-05-23T06:09:47.695Z,100.0
2019-05-23T06:10:49.137Z,100.0
2019-05-23T06:11:50.804Z,100.0
2019-05-23T06:12:52.210Z,100.0
2019-05-23T06:13:54.161Z,100.0
2019-05-23T06:14:55.243Z,100.0
2019-05-23T06:15:56.640Z,100.0
2019-05-23T06:16:58.202Z,100.0
2019-05-23T06:18:00.516Z,100.0
2019-05-23T06:19:01.872Z,100.0
2019-05-23T06:20:03.563Z,100.0
2019-05-23T06:21:04.939Z,100.0
2019-05-23T06:22:06.346Z,100.0
2019-05-23T06:23:08.061Z,100.0
2019-05-23T06:24:09.494Z,100.0
2019-05-23T06:25:10.911Z,100.0
2019-05-23T06:26:12.586Z,100.0
2019-05-23T06:27:13.992Z,100.0
2019-05-23T06:28:15.673Z,100.0
2019-05-23T06:29:17.085Z,100.0
2019-05-23T06:30:18.820Z,100.0
2019-05-23T06:31:20.226Z,100.0
2019-05-23T06:32:21.847Z,100.0
2019-05-23T06:33:24.110Z,100.0
2019-05-23T06:34:24.963Z,100.0
2019-05-23T06:35:26.364Z,100.0
2019-05-23T06:36:28.015Z,100.0
2019-05-23T06:37:33.513Z,100.0
2019-05-23T06:38:31.101Z,100.0
2019-05-23T06:39:32.508Z,100.0
2019-05-23T06:40:33.932Z,100.0
2019-05-23T06:41:35.683Z,100.0
2019-05-23T06:42:37.082Z,100.0
2019-05-23T06:43:38.493Z,100.0
2019-05-23T06:44:40.155Z,100.0
2019-05-23T06:45:41.587Z,100.0
2019-05-23T06:46:43.243Z,100.0
2019-05-23T06:47:44.711Z,100.0
2019-05-23T06:48:46.482Z,100.0
2019-05-23T06:49:47.703Z,100.0
2019-05-23T06:50:49.113Z,100.0
2019-05-23T06:51:50.649Z,100.0
2019-05-23T06:52:52.060Z,100.0
2019-05-23T06:53:53.468Z,100.0
2019-05-23T06:54:55.179Z,100.0
2019-05-23T06:55:56.589Z,100.0
2019-05-23T06:56:58.262Z,100.0
2019-05-23T06:57:59.671Z,100.0
2019-05-23T06:59:01.348Z,100.0
2019-05-23T07:00:02.759Z,100.0
2019-05-23T07:01:04.451Z,100.0
2019-05-23T07:02:05.876Z,100.0
2019-05-23T07:03:07.518Z,100.0
2019-05-23T07:04:08.925Z,100.0
2019-05-23T07:05:10.331Z,100.0
2019-05-23T07:06:12.045Z,100.0
2019-05-23T07:07:13.459Z,100.0
2019-05-23T07:08:14.879Z,100.0
2019-05-23T07:09:16.568Z,100.0
2019-05-23T07:10:18.001Z,100.0
2019-05-23T07:11:19.391Z,100.0
2019-05-23T07:12:21.102Z,100.0
2019-05-23T07:13:22.521Z,100.0
2019-05-23T07:14:24.183Z,100.0
2019-05-23T07:15:25.604Z,100.0
2019-05-23T07:16:27.666Z,100.0
2019-05-23T07:17:29.073Z,100.0
2019-05-23T07:18:30.767Z,100.0
2019-05-23T07:19:32.175Z,100.0
2019-05-23T07:20:33.852Z,100.0
2019-05-23T07:21:35.265Z,100.0
2019-05-23T07:22:36.673Z,100.0
2019-05-23T07:23:38.413Z,100.0
2019-05-23T07:24:56.472Z,100.0
2019-05-23T07:25:41.210Z,100.0
2019-05-23T07:26:42.976Z,100.0
2019-05-23T07:27:44.290Z,100.0
2019-05-23T07:28:45.986Z,100.0
2019-05-23T07:29:47.423Z,100.0
2019-05-23T07:30:49.074Z,100.0
2019-05-23T07:31:50.490Z,100.0
2019-05-23T07:32:52.061Z,100.0
2019-05-23T07:34:01.847Z,100.0
2019-05-23T07:34:55.032Z,100.0
2019-05-23T07:35:56.454Z,100.0
2019-05-23T07:36:57.866Z,100.0
2019-05-23T07:37:59.563Z,100.0
2019-05-23T07:39:00.979Z,100.0
2019-05-23T07:40:02.390Z,100.0
2019-05-23T07:41:04.115Z,100.0
2019-05-23T07:42:05.565Z,100.0
2019-05-23T07:43:06.942Z,100.0
2019-05-23T07:44:08.667Z,100.0
2019-05-23T07:45:09.996Z,100.0
2019-05-23T07:46:11.431Z,100.0
2019-05-23T07:47:13.360Z,100.0
2019-05-23T07:48:14.532Z,100.0
2019-05-23T07:49:15.935Z,100.0
2019-05-23T07:50:17.465Z,100.0
2019-05-23T07:51:18.881Z,100.0
2019-05-23T07:52:20.299Z,100.0
2019-05-23T07:53:21.991Z,100.0
2019-05-23T07:54:23.617Z,100.0
2019-05-23T07:55:25.046Z,100.0
2019-05-23T07:56:26.636Z,100.0
2019-05-23T07:57:28.048Z,100.0
2019-05-23T07:58:29.600Z,100.0
2019-05-23T07:59:31.017Z,100.0
2019-05-23T08:00:32.700Z,100.0
2019-05-23T08:01:34.101Z,100.0
2019-05-23T08:02:35.512Z,100.0
2019-05-23T08:03:37.204Z,100.0
2019-05-23T08:04:38.672Z,100.0
2019-05-23T08:05:40.104Z,100.0
2019-05-23T08:06:41.741Z,100.0
2019-05-23T08:07:43.400Z,100.0
2019-05-23T08:08:44.555Z,100.0
2019-05-23T08:09:46.266Z,100.0
2019-05-23T08:10:47.674Z,100.0
2019-05-23T08:11:49.087Z,100.0
2019-05-23T08:12:50.797Z,100.0
2019-05-23T08:13:52.213Z,100.0
2019-05-23T08:14:53.625Z,100.0
2019-05-23T08:15:55.319Z,100.0
2019-05-23T08:16:56.733Z,100.0
2019-05-23T08:17:58.429Z,100.0
2019-05-23T08:18:59.811Z,100.0
2019-05-23T08:20:01.489Z,100.0
2019-05-23T08:21:02.902Z,100.0
2019-05-23T08:22:04.316Z,99.8
2019-05-23T08:23:06.016Z,100.0
2019-05-23T08:24:07.419Z,99.4
2019-05-23T08:25:08.829Z,100.0
2019-05-23T08:26:10.540Z,100.0
2019-05-23T08:27:11.959Z,99.7
2019-05-23T08:28:13.360Z,97.0
2019-05-23T08:29:27.511Z,97.9
2019-05-23T08:30:16.516Z,98.1
2019-05-23T08:31:17.958Z,99.4
2019-05-23T08:32:19.598Z,100.0
2019-05-23T08:33:21.006Z,100.0
2019-05-23T08:34:40.158Z,94.3
2019-05-23T08:35:23.783Z,99.5
2019-05-23T08:36:25.198Z,96.7
2019-05-23T08:37:26.795Z,97.6
2019-05-23T08:38:28.203Z,99.4
2019-05-23T08:39:29.893Z,100.0
2019-05-23T08:40:31.301Z,99.9
2019-05-23T08:41:32.720Z,100.0
2019-05-23T08:42:34.412Z,97.0
2019-05-23T08:43:35.826Z,95.9
2019-05-23T08:44:37.234Z,98.9
2019-05-23T08:45:38.937Z,97.8
2019-05-23T08:46:40.375Z,92.8
2019-05-23T08:47:41.778Z,95.6
2019-05-23T08:48:43.462Z,99.6
2019-05-23T08:49:44.870Z,100.0
2019-05-23T08:50:46.546Z,99.9
2019-05-23T08:51:47.953Z,99.7
2019-05-23T08:52:49.363Z,99.1
2019-05-23T08:53:51.074Z,99.9
2019-05-23T08:54:52.491Z,98.1
2019-05-23T08:55:53.901Z,98.7
2019-05-23T08:56:55.601Z,98.5
2019-05-23T08:57:57.031Z,97.7
2019-05-23T08:58:58.443Z,96.9
2019-05-23T09:00:00.144Z,96.8
2019-05-23T09:01:01.535Z,94.0
2019-05-23T09:02:02.942Z,95.2
2019-05-23T09:03:04.654Z,94.6
2019-05-23T09:04:06.069Z,93.6
2019-05-23T09:05:07.739Z,93.4
2019-05-23T09:06:09.143Z,89.7
2019-05-23T09:07:10.823Z,87.8
2019-05-23T09:08:16.168Z,88.7
2019-05-23T09:09:28.440Z,89.0
2019-05-23T09:10:15.313Z,84.9
2019-05-23T09:11:17.002Z,84.5
2019-05-23T09:12:18.412Z,85.4
2019-05-23T09:13:19.815Z,84.5
2019-05-23T09:14:21.523Z,85.2
2019-05-23T09:15:22.926Z,83.8
2019-05-23T09:16:24.358Z,83.2
2019-05-23T09:17:26.049Z,83.5
2019-05-23T09:18:27.459Z,82.9
2019-05-23T09:19:28.866Z,81.9
2019-05-23T09:20:30.609Z,80.3
2019-05-23T09:21:32.097Z,81.6
2019-05-23T09:22:33.433Z,80.3
2019-05-23T09:23:35.100Z,79.7
2019-05-23T09:24:36.506Z,80.8
2019-05-23T09:25:38.218Z,80.6
2019-05-23T09:26:39.633Z,78.1
2019-05-23T09:27:41.273Z,75.7
2019-05-23T09:28:42.677Z,78.6
2019-05-23T09:29:44.360Z,79.7
2019-05-23T09:30:45.910Z,83.8
2019-05-23T09:31:47.442Z,85.8
2019-05-23T09:32:48.853Z,87.7
2019-05-23T09:33:50.530Z,88.6
2019-05-23T09:34:51.936Z,89.8
2019-05-23T09:35:53.615Z,86.1
2019-05-23T09:36:55.050Z,85.7
2019-05-23T09:37:56.453Z,85.0
2019-05-23T09:38:58.153Z,87.8
2019-05-23T09:39:59.566Z,88.3
2019-05-23T09:41:00.984Z,89.2
2019-05-23T09:42:02.674Z,89.3
2019-05-23T09:43:04.075Z,88.6
2019-05-23T09:44:05.751Z,88.7
2019-05-23T09:45:07.165Z,89.4
2019-05-23T09:46:08.843Z,86.2
2019-05-23T09:47:10.242Z,89.1
2019-05-23T09:48:11.641Z,89.6
2019-05-23T09:49:13.357Z,89.9
2019-05-23T09:50:14.769Z,89.1
2019-05-23T09:51:16.171Z,88.7
2019-05-23T09:52:17.892Z,86.8
2019-05-23T09:53:19.298Z,84.5
2019-05-23T09:54:20.982Z,84.4
2019-05-23T09:55:22.383Z,86.3
2019-05-23T09:56:24.064Z,88.7
2019-05-23T09:57:25.469Z,87.1
2019-05-23T09:58:26.881Z,86.2
2019-05-23T09:59:28.596Z,86.2
2019-05-23T10:00:29.999Z,86.3
2019-05-23T10:01:31.412Z,86.4
2019-05-23T10:02:32.820Z,86.4
2019-05-23T10:03:34.362Z,87.0
2019-05-23T10:04:35.803Z,84.5
2019-05-23T10:05:43.267Z,87.5
2019-05-23T10:06:38.877Z,88.7
2019-05-23T10:07:40.285Z,89.2
2019-05-23T10:08:41.703Z,88.6
2019-05-23T10:09:43.424Z,89.2
2019-05-23T10:10:44.830Z,87.9
2019-05-23T10:11:46.264Z,88.3
2019-05-23T10:12:47.934Z,89.7
2019-05-23T10:13:49.337Z,88.9
2019-05-23T10:14:50.742Z,88.9
2019-05-23T10:15:52.159Z,86.6
2019-05-23T10:16:53.553Z,86.0
2019-05-23T10:17:55.134Z,88.8
2019-05-23T10:18:56.537Z,85.4
2019-05-23T10:19:57.943Z,85.0
2019-05-23T10:20:59.683Z,88.1
2019-05-23T10:22:01.073Z,90.3
2019-05-23T10:23:02.488Z,88.6
2019-05-23T10:24:04.184Z,86.5
2019-05-23T10:25:05.602Z,87.2
2019-05-23T10:26:07.073Z,87.4
2019-05-23T10:27:08.720Z,86.7
2019-05-23T10:28:10.116Z,85.8
2019-05-23T10:29:11.520Z,84.3
2019-05-23T10:30:13.233Z,84.0
2019-05-23T10:31:14.647Z,83.9
2019-05-23T10:32:16.049Z,84.4
2019-05-23T10:33:17.768Z,84.7
2019-05-23T10:34:19.171Z,85.6
2019-05-23T10:35:20.576Z,85.2
2019-05-23T10:36:22.295Z,84.9
2019-05-23T10:37:23.679Z,84.3
2019-05-23T10:38:28.694Z,82.9
2019-05-23T10:39:26.615Z,83.3
2019-05-23T10:40:28.015Z,87.2
2019-05-23T10:41:29.715Z,89.3
2019-05-23T10:42:31.146Z,88.1
2019-05-23T10:43:32.783Z,88.3
2019-05-23T10:44:34.191Z,87.5
2019-05-23T10:45:35.880Z,83.8
2019-05-23T10:46:37.273Z,82.9
2019-05-23T10:47:38.959Z,85.2
2019-05-23T10:48:40.356Z,82.6
2019-05-23T10:49:42.040Z,84.3
2019-05-23T10:50:45.175Z,84.5
2019-05-23T10:51:45.944Z,84.9
2019-05-23T10:52:47.350Z,85.6
2019-05-23T10:53:48.751Z,86.6
2019-05-23T10:54:50.476Z,85.5
2019-05-23T10:55:51.883Z,85.4
2019-05-23T10:56:53.290Z,83.0
2019-05-23T10:57:55.012Z,82.7
2019-05-23T10:58:56.416Z,82.7
2019-05-23T10:59:58.245Z,84.4
2019-05-23T11:00:59.646Z,84.1
2019-05-23T11:02:01.255Z,85.2
2019-05-23T11:03:02.828Z,85.1
2019-05-23T11:04:05.067Z,86.0
2019-05-23T11:05:12.905Z,85.7
2019-05-23T11:06:16.091Z,84.6
2019-05-23T11:07:10.689Z,86.5
2019-05-23T11:08:12.029Z,86.6
2019-05-23T11:09:13.436Z,86.6
2019-05-23T11:10:15.155Z,86.7
2019-05-23T11:11:16.556Z,83.7
2019-05-23T11:12:17.987Z,83.7
2019-05-23T11:13:19.677Z,81.4
2019-05-23T11:14:21.084Z,84.8
2019-05-23T11:15:22.770Z,86.6
2019-05-23T11:16:24.173Z,87.3
2019-05-23T11:17:26.869Z,84.8
2019-05-23T11:18:28.309Z,83.1
2019-05-23T11:19:29.720Z,81.2
2019-05-23T11:20:31.395Z,81.4
2019-05-23T11:21:32.800Z,81.1
2019-05-23T11:22:34.197Z,80.2
2019-05-23T11:23:36.252Z,78.5
2019-05-23T11:24:37.679Z,78.5
2019-05-23T11:25:39.084Z,77.4
2019-05-23T11:26:40.650Z,76.2
2019-05-23T11:27:42.060Z,74.8
2019-05-23T11:28:43.470Z,76.4
2019-05-23T11:29:45.211Z,76.5
2019-05-23T11:30:46.616Z,78.9
2019-05-23T11:31:48.025Z,80.2
2019-05-23T11:32:49.704Z,80.7
2019-05-23T11:33:51.113Z,80.1
2019-05-23T11:34:52.554Z,79.6
2019-05-23T11:35:54.228Z,81.3
2019-05-23T11:36:55.640Z,82.0
2019-05-23T11:37:57.707Z,82.2
2019-05-23T11:38:59.108Z,82.0
2019-05-23T11:40:00.518Z,81.7
2019-05-23T11:41:02.045Z,82.7
2019-05-23T11:42:03.455Z,82.4
2019-05-23T11:43:04.870Z,80.1
2019-05-23T11:44:06.578Z,81.9
2019-05-23T11:45:07.983Z,79.8
2019-05-23T11:46:09.452Z,82.0
2019-05-23T11:47:11.102Z,83.1
2019-05-23T11:48:15.781Z,80.1
2019-05-23T11:49:13.879Z,80.8
2019-05-23T11:50:15.425Z,82.7
2019-05-23T11:51:16.842Z,82.8
2019-05-23T11:52:18.256Z,83.1
2019-05-23T11:53:19.949Z,81.7
2019-05-23T11:54:21.354Z,82.7
2019-05-23T11:55:22.761Z,81.8
2019-05-23T11:56:24.595Z,82.4
2019-05-23T11:57:25.868Z,81.7
2019-05-23T11:58:31.453Z,83.2
2019-05-23T11:59:28.932Z,81.5
2019-05-23T12:00:30.654Z,80.8
2019-05-23T12:01:32.057Z,77.3
2019-05-23T12:02:33.764Z,76.9
2019-05-23T12:03:35.546Z,78.8
2019-05-23T12:04:36.965Z,79.8
2019-05-23T12:05:38.666Z,80.9
2019-05-23T12:06:54.704Z,80.0
2019-05-23T12:07:41.476Z,77.7
2019-05-23T12:08:42.989Z,78.0
2019-05-23T12:09:44.438Z,77.4
2019-05-23T12:10:46.093Z,74.0
2019-05-23T12:11:47.488Z,72.5
2019-05-23T12:12:49.167Z,71.9
2019-05-23T12:13:50.571Z,72.7
2019-05-23T12:14:51.976Z,71.5
2019-05-23T12:15:53.692Z,71.1
2019-05-23T12:16:55.099Z,72.6
2019-05-23T12:17:56.511Z,75.0
2019-05-23T12:18:58.220Z,78.1
2019-05-23T12:19:59.634Z,75.8
2019-05-23T12:21:01.026Z,78.2
2019-05-23T12:22:02.737Z,84.0
2019-05-23T12:23:10.498Z,83.2
2019-05-23T12:24:05.518Z,77.8
2019-05-23T12:25:21.133Z,79.4
2019-05-23T12:26:08.437Z,82.4
2019-05-23T12:27:09.836Z,79.9
2019-05-23T12:28:11.466Z,79.4
2019-05-23T12:29:12.757Z,76.7
2019-05-23T12:30:14.198Z,78.8
2019-05-23T12:31:15.907Z,77.9
2019-05-23T12:32:17.316Z,79.3
2019-05-23T12:33:19.050Z,78.7
2019-05-23T12:34:20.422Z,78.3
2019-05-23T12:35:22.088Z,77.0
2019-05-23T12:36:23.482Z,78.7
2019-05-23T12:37:25.163Z,80.6
2019-05-23T12:38:26.578Z,82.0
2019-05-23T12:39:28.251Z,78.7
2019-05-23T12:40:29.658Z,77.9
2019-05-23T12:41:31.382Z,76.4
2019-05-23T12:42:32.824Z,74.3
2019-05-23T12:43:34.441Z,73.2
2019-05-23T12:44:35.831Z,73.2
2019-05-23T12:45:37.243Z,71.9
2019-05-23T12:46:39.004Z,72.3
2019-05-23T12:47:40.415Z,73.3
2019-05-23T12:48:41.816Z,72.1
2019-05-23T12:49:43.473Z,73.3
2019-05-23T12:50:44.880Z,73.7
2019-05-23T12:51:46.559Z,73.5
2019-05-23T12:52:47.963Z,73.3
2019-05-23T12:53:49.670Z,73.8
2019-05-23T12:54:51.052Z,72.8
2019-05-23T12:55:52.457Z,74.0
2019-05-23T12:56:53.964Z,72.9
2019-05-23T12:57:55.382Z,74.2
2019-05-23T12:58:56.794Z,74.8
2019-05-23T12:59:58.495Z,74.7
2019-05-23T13:00:59.901Z,75.0
2019-05-23T13:02:01.741Z,76.1
2019-05-23T13:03:03.431Z,76.0
2019-05-23T13:04:04.837Z,78.4
2019-05-23T13:05:06.237Z,77.8
2019-05-23T13:06:07.819Z,76.9
2019-05-23T13:07:09.173Z,77.6
2019-05-23T13:08:10.586Z,78.6
2019-05-23T13:09:12.341Z,80.9
2019-05-23T13:10:13.732Z,78.2
2019-05-23T13:11:15.138Z,79.1
2019-05-23T13:12:16.816Z,84.3
2019-05-23T13:13:18.218Z,87.3
2019-05-23T13:14:19.633Z,86.2
2019-05-23T13:15:22.469Z,85.0
2019-05-23T13:16:23.875Z,81.5
2019-05-23T13:17:25.334Z,79.9
2019-05-23T13:18:26.730Z,79.0
2019-05-23T13:19:28.215Z,79.0
2019-05-23T13:20:29.637Z,78.4
2019-05-23T13:21:31.083Z,77.6