createdAt,value
2023-04-07T00:00:44.079Z,0.00
2023-04-07T00:01:44.113Z,0.00
2023-04-07T00:02:44.795Z,0.00
2023-04-07T00:03:44.232Z,0.00
2023-04-07T00:04:44.066Z,0.00
2023-04-07T00:05:43.996Z,0.00
2023-04-07T00:06:43.989Z,0.00
2023-04-07T00:07:55.228Z,0.00
2023-04-07T00:08:45.035Z,0.00
2023-04-07T00:09:43.959Z,0.00
2023-04-07T00:10:43.951Z,0.00
2023-04-07T00:11:43.937Z,0.00
2023-04-07T00:12:43.922Z,0.00
2023-04-07T00:13:44.018Z,0.00
2023-04-07T00:14:43.908Z,0.00
2023-04-07T00:15:43.945Z,0.00
2023-04-07T00:16:43.957Z,0.00
2023-04-07T00:17:43.966Z,0.00
2023-04-07T00:18:43.862Z,0.00
2023-04-07T00:19:43.879Z,0.00
2023-04-07T00:20:43.851Z,0.00
2023-04-07T00:21:43.903Z,0.00
2023-04-07T00:22:43.820Z,0.00
2023-04-07T00:23:43.832Z,0.00
2023-04-07T00:24:43.809Z,0.00
2023-04-07T00:25:43.832Z,0.00
2023-04-07T00:26:43.846Z,0.00
2023-04-07T00:27:43.784Z,0.00
2023-04-07T00:28:43.774Z,0.00
2023-04-07T00:29:43.778Z,0.00
2023-04-07T00:30:43.779Z,0.00
2023-04-07T00:31:43.868Z,0.00
2023-04-07T00:32:43.829Z,0.00
2023-04-07T00:33:43.705Z,0.00
2023-04-07T00:34:43.700Z,0.00
2023-04-07T00:35:43.697Z,0.00
2023-04-07T00:36:43.682Z,0.00
2023-04-07T00:37:43.752Z,0.00
2023-04-07T00:38:43.657Z,0.00
2023-04-07T00:39:43.646Z,0.00
2023-04-07T00:40:43.645Z,0.00
2023-04-07T00:41:43.651Z,0.00
2023-04-07T00:42:43.684Z,0.00
2023-04-07T00:43:43.634Z,0.00
2023-04-07T00:44:43.597Z,0.00
2023-04-07T00:45:43.608Z,0.00
2023-04-07T00:46:43.681Z,0.00
2023-04-07T00:47:43.629Z,0.00
2023-04-07T00:48:43.565Z,0.00
2023-04-07T00:49:43.588Z,0.00
2023-04-07T00:50:43.555Z,0.00
2023-04-07T00:51:43.524Z,0.00
2023-04-07T00:52:43.576Z,0.00
2023-04-07T00:53:43.552Z,0.00
2023-04-07T00:54:43.503Z,0.00
2023-04-07T00:55:43.535Z,0.00
2023-04-07T00:56:43.933Z,0.00
2023-04-07T00:57:43.523Z,0.00
2023-04-07T00:58:43.453Z,0.00
2023-04-07T00:59:43.453Z,0.00
2023-04-07T01:00:43.427Z,0.00
2023-04-07T01:01:43.522Z,0.00
2023-04-07T01:02:43.753Z,0.00
2023-04-07T01:03:43.828Z,0.00
2023-04-07T01:04:43.504Z,0.00
2023-04-07T01:05:43.431Z,0.00
2023-04-07T01:06:43.372Z,0.00
2023-04-07T01:07:43.362Z,0.00
2023-04-07T01:08:43.379Z,0.00
2023-04-07T01:09:43.402Z,0.00
2023-04-07T01:10:43.384Z,0.00
2023-04-07T01:11:43.321Z,0.00
2023-04-07T01:12:43.303Z,0.00
2023-04-07T01:13:43.293Z,0.00
2023-04-07T01:14:43.373Z,0.00
2023-04-07T01:15:43.272Z,0.00
2023-04-07T01:16:43.269Z,0.00
2023-04-07T01:17:43.279Z,0.00
2023-04-07T01:18:43.244Z,0.00
2023-04-07T01:19:43.219Z,0.00
2023-04-07T01:20:43.314Z,0.00
2023-04-07T01:21:43.204Z,0.00
2023-04-07T01:22:43.197Z,0.00
2023-04-07T01:23:43.184Z,0.00
2023-04-07T01:24:43.172Z,0.00
2023-04-07T01:25:43.238Z,0.00
2023-04-07T01:26:43.176Z,0.00
2023-04-07T01:27:43.158Z,0.00
2023-04-07T01:28:43.139Z,0.00
2023-04-07T01:29:43.130Z,0.00
2023-04-07T01:30:43.189Z,0.00
2023-04-07T01:31:43.193Z,0.00
2023-04-07T01:32:43.147Z,0.00
2023-04-07T01:33:43.116Z,0.00
2023-04-07T01:34:43.083Z,0.00
2023-04-07T01:35:43.131Z,0.00
2023-04-07T01:36:43.096Z,0.00
2023-04-07T01:37:43.050Z,0.00
2023-04-07T01:38:43.040Z,0.00
2023-04-07T01:39:43.031Z,0.00
2023-04-07T01:40:43.098Z,0.00
2023-04-07T01:41:43.011Z,0.00
2023-04-07T01:42:42.990Z,0.00
2023-04-07T01:43:44.404Z,0.00
2023-04-07T01:44:42.984Z,0.00
2023-04-07T01:45:43.038Z,0.00
2023-04-07T01:46:43.140Z,0.00
2023-04-07T01:47:42.963Z,0.00
2023-04-07T01:48:43.013Z,0.00
2023-04-07T01:49:42.942Z,0.00
2023-04-07T01:50:42.909Z,0.00
2023-04-07T01:51:42.905Z,0.00
2023-04-07T01:52:42.908Z,0.00
2023-04-07T01:53:42.942Z,0.00
2023-04-07T01:54:42.869Z,0.00
2023-04-07T01:55:42.922Z,0.00
2023-04-07T01:56:42.868Z,0.00
2023-04-07T01:57:42.905Z,0.00
2023-04-07T01:58:42.851Z,0.00
2023-04-07T01:59:42.818Z,0.00
2023-04-07T02:00:42.917Z,0.00
2023-04-07T02:01:42.892Z,0.00
2023-04-07T02:02:42.895Z,0.00
2023-04-07T02:03:42.903Z,0.00
2023-04-07T02:04:42.792Z,0.00
2023-04-07T02:05:42.846Z,0.00
2023-04-07T02:06:42.818Z,0.00
2023-04-07T02:07:42.757Z,0.00
2023-04-07T02:08:42.727Z,0.00
2023-04-07T02:09:42.719Z,0.00
2023-04-07T02:10:42.776Z,0.00
2023-04-07T02:11:42.763Z,0.00
2023-04-07T02:12:42.693Z,0.00
2023-04-07T02:13:42.686Z,0.00
2023-04-07T02:14:42.671Z,0.00
2023-04-07T02:15:42.653Z,0.00
2023-04-07T02:16:42.744Z,0.00
2023-04-07T02:17:42.652Z,0.00
2023-04-07T02:18:42.639Z,0.00
2023-04-07T02:19:42.618Z,0.00
2023-04-07T02:20:42.594Z,0.00
2023-04-07T02:21:42.693Z,0.00
2023-04-07T02:22:42.624Z,0.00
2023-04-07T02:23:42.573Z,0.00
2023-04-07T02:24:42.565Z,0.00
2023-04-07T02:25:42.546Z,0.00
2023-04-07T02:26:42.537Z,0.00
2023-04-07T02:27:42.591Z,0.00
2023-04-07T02:28:42.542Z,0.00
2023-04-07T02:29:42.504Z,0.00
2023-04-07T02:30:42.515Z,0.00
2023-04-07T02:31:42.536Z,0.00
2023-04-07T02:32:42.591Z,0.00
2023-04-07T02:33:42.458Z,0.00
2023-04-07T02:34:42.550Z,0.00
2023-04-07T02:35:42.458Z,0.00
2023-04-07T02:36:42.436Z,0.00
2023-04-07T02:37:42.486Z,0.00
2023-04-07T02:38:42.409Z,0.00
2023-04-07T02:39:42.414Z,0.00
2023-04-07T02:40:42.406Z,0.00
2023-04-07T02:41:42.398Z,0.00
2023-04-07T02:42:42.421Z,0.00
2023-04-07T02:43:42.369Z,0.00
2023-04-07T02:44:42.358Z,0.00
2023-04-07T02:45:42.379Z,0.00
2023-04-07T02:46:42.347Z,0.00
2023-04-07T02:47:42.413Z,0.00
2023-04-07T02:48:42.373Z,0.00
2023-04-07T02:49:42.303Z,0.00
2023-04-07T02:50:42.284Z,0.00
2023-04-07T02:51:42.271Z,0.00
2023-04-07T02:52:42.279Z,0.00
2023-04-07T02:53:42.329Z,0.00
2023-04-07T02:54:42.239Z,0.00
2023-04-07T02:55:42.241Z,0.00
2023-04-07T02:56:42.214Z,0.00
2023-04-07T02:57:42.216Z,0.00
2023-04-07T02:58:42.291Z,0.00
2023-04-07T02:59:42.198Z,0.00
2023-04-07T03:00:42.173Z,0.00
2023-04-07T03:01:42.230Z,0.00
2023-04-07T03:02:42.275Z,0.00
2023-04-07T03:03:42.370Z,0.00
2023-04-07T03:04:42.166Z,0.00
2023-04-07T03:05:42.130Z,0.00
2023-04-07T03:06:42.111Z,0.00
2023-04-07T03:07:42.108Z,0.00
2023-04-07T03:08:42.199Z,0.00
2023-04-07T03:09:42.102Z,0.00
2023-04-07T03:10:42.090Z,0.00
2023-04-07T03:11:42.148Z,0.00
2023-04-07T03:12:42.050Z,0.00
2023-04-07T03:13:42.119Z,0.00
2023-04-07T03:14:42.044Z,0.00
2023-04-07T03:15:42.031Z,0.00
2023-04-07T03:16:42.133Z,0.00
2023-04-07T03:17:42.032Z,0.00
2023-04-07T03:18:41.994Z,0.00
2023-04-07T03:19:42.003Z,0.00
2023-04-07T03:20:41.996Z,0.00
2023-04-07T03:21:42.020Z,0.00
2023-04-07T03:22:41.992Z,0.00
2023-04-07T03:23:42.029Z,0.00
2023-04-07T03:24:41.924Z,0.00
2023-04-07T03:25:41.944Z,0.00
2023-04-07T03:26:41.973Z,0.00
2023-04-07T03:27:41.908Z,0.00
2023-04-07T03:28:41.915Z,0.00
2023-04-07T03:29:41.927Z,0.00
2023-04-07T03:30:41.885Z,0.00
2023-04-07T03:31:41.868Z,0.00
2023-04-07T03:32:41.918Z,0.00
2023-04-07T03:33:41.840Z,0.00
2023-04-07T03:34:41.831Z,0.00
2023-04-07T03:35:41.933Z,0.00
2023-04-07T03:36:41.818Z,0.00
2023-04-07T03:37:41.863Z,0.00
2023-04-07T03:38:41.786Z,0.00
2023-04-07T03:39:41.787Z,0.00
2023-04-07T03:40:41.840Z,0.00
2023-04-07T03:41:41.778Z,0.00
2023-04-07T03:42:41.815Z,0.00
2023-04-07T03:43:41.727Z,0.00
2023-04-07T03:44:41.730Z,0.00
2023-04-07T03:45:41.785Z,0.00
2023-04-07T03:46:41.807Z,0.00
2023-04-07T03:47:42.115Z,0.00
2023-04-07T03:48:41.682Z,0.00
2023-04-07T03:49:41.682Z,0.00
2023-04-07T03:50:41.677Z,0.00
2023-04-07T03:51:41.711Z,0.00
2023-04-07T03:52:41.649Z,0.00
2023-04-07T03:53:41.755Z,0.00
2023-04-07T03:54:41.617Z,0.00
2023-04-07T03:55:41.614Z,0.00
2023-04-07T03:56:41.605Z,0.00
2023-04-07T03:57:41.606Z,0.00
2023-04-07T03:58:41.642Z,0.00
2023-04-07T03:59:41.657Z,0.00
2023-04-07T04:00:41.566Z,0.00
2023-04-07T04:01:41.605Z,0.00
2023-04-07T04:02:41.618Z,0.00
2023-04-07T04:03:41.632Z,0.00
2023-04-07T04:04:41.557Z,0.00
2023-04-07T04:05:41.585Z,0.00
2023-04-07T04:06:41.572Z,0.00
2023-04-07T04:07:41.498Z,0.00
2023-04-07T04:08:41.476Z,0.00
2023-04-07T04:09:41.456Z,0.00
2023-04-07T04:10:41.454Z,0.00
2023-04-07T04:11:41.533Z,0.00
2023-04-07T04:12:41.420Z,0.00
2023-04-07T04:13:41.478Z,0.00
2023-04-07T04:14:41.411Z,0.00
2023-04-07T04:15:41.444Z,0.00
2023-04-07T04:16:41.392Z,0.00
2023-04-07T04:17:41.513Z,0.00
2023-04-07T04:18:41.368Z,0.00
2023-04-07T04:19:41.366Z,0.00
2023-04-07T04:20:41.417Z,0.00
2023-04-07T04:21:41.336Z,0.00
2023-04-07T04:22:41.333Z,0.00
2023-04-07T04:23:41.333Z,0.00
2023-04-07T04:24:41.309Z,0.00
2023-04-07T04:25:41.326Z,0.00
2023-04-07T04:26:41.374Z,0.00
2023-04-07T04:27:41.286Z,0.00
2023-04-07T04:28:41.266Z,0.00
2023-04-07T04:29:41.347Z,0.00
2023-04-07T04:30:41.242Z,0.00
2023-04-07T04:31:41.327Z,0.00
2023-04-07T04:32:41.243Z,0.00
2023-04-07T04:33:41.213Z,4.00
2023-04-07T04:34:41.196Z,4.00
2023-04-07T04:35:41.258Z,0.00
2023-04-07T04:36:41.214Z,4.00
2023-04-07T04:37:41.179Z,4.00
2023-04-07T04:38:41.163Z,4.00
2023-04-07T04:39:41.153Z,4.00
2023-04-07T04:40:41.222Z,4.00
2023-04-07T04:41:41.141Z,4.00
2023-04-07T04:42:41.123Z,8.00
2023-04-07T04:43:42.164Z,4.00
2023-04-07T04:44:41.111Z,8.00
2023-04-07T04:45:41.170Z,8.00
2023-04-07T04:46:41.142Z,12.00
2023-04-07T04:47:41.192Z,12.00
2023-04-07T04:48:41.107Z,12.00
2023-04-07T04:49:41.057Z,12.00
2023-04-07T04:50:41.044Z,16.00
2023-04-07T04:51:41.052Z,16.00
2023-04-07T04:52:41.107Z,16.00
2023-04-07T04:53:41.017Z,20.00
2023-04-07T04:54:40.996Z,20.00
2023-04-07T04:55:40.999Z,24.00
2023-04-07T04:56:40.965Z,24.00
2023-04-07T04:57:41.043Z,24.00
2023-04-07T04:58:40.941Z,24.00
2023-04-07T04:59:40.948Z,28.00
2023-04-07T05:00:40.958Z,28.00
2023-04-07T05:01:41.040Z,36.00
2023-04-07T05:02:41.142Z,40.00
2023-04-07T05:03:41.126Z,48.00
2023-04-07T05:04:40.957Z,48.00
2023-04-07T05:05:40.878Z,48.00
2023-04-07T05:06:40.904Z,60.00
2023-04-07T05:07:40.914Z,64.00
2023-04-07T05:08:40.865Z,76.00
2023-04-07T05:09:40.985Z,80.00
2023-04-07T05:10:40.879Z,84.00
2023-04-07T05:11:40.828Z,92.00
2023-04-07T05:12:40.919Z,100.00
2023-04-07T05:13:40.784Z,104.00
2023-04-07T05:14:40.772Z,108.00
2023-04-07T05:15:40.788Z,120.00
2023-04-07T05:16:41.068Z,120.00
2023-04-07T05:17:40.835Z,124.00
2023-04-07T05:18:40.780Z,124.00
2023-04-07T05:19:40.727Z,132.00
2023-04-07T05:20:40.714Z,140.00
2023-04-07T05:21:40.764Z,156.00
2023-04-07T05:22:40.725Z,168.00
2023-04-07T05:23:40.715Z,184.00
2023-04-07T05:24:40.672Z,200.00
2023-04-07T05:25:40.710Z,212.00
2023-04-07T05:26:40.738Z,228.00
2023-04-07T05:27:40.653Z,240.00
2023-04-07T05:28:40.641Z,248.00
2023-04-07T05:29:40.623Z,268.00
2023-04-07T05:30:40.629Z,280.00
2023-04-07T05:31:40.715Z,292.00
2023-04-07T05:32:40.722Z,304.00
2023-04-07T05:33:40.708Z,316.00
2023-04-07T05:34:40.573Z,332.00
2023-04-07T05:35:40.608Z,344.00
2023-04-07T05:36:40.634Z,356.00
2023-04-07T05:37:40.533Z,372.00
2023-04-07T05:38:40.548Z,380.00
2023-04-07T05:39:40.522Z,392.00
2023-04-07T05:40:40.521Z,404.00
2023-04-07T05:41:40.502Z,424.00
2023-04-07T05:42:40.605Z,444.00
2023-04-07T05:43:40.545Z,460.00
2023-04-07T05:44:40.472Z,464.00
2023-04-07T05:45:40.477Z,480.00
2023-04-07T05:46:40.453Z,508.00
2023-04-07T05:47:40.493Z,524.00
2023-04-07T05:48:40.435Z,544.00
2023-04-07T05:49:40.527Z,552.00
2023-04-07T05:50:40.423Z,564.00
2023-04-07T05:51:40.467Z,568.00
2023-04-07T05:52:40.438Z,556.00
2023-04-07T05:53:40.389Z,512.00
2023-04-07T05:54:40.431Z,532.00
2023-04-07T05:55:40.358Z,584.00
2023-04-07T05:56:40.351Z,640.00
2023-04-07T05:57:40.447Z,680.00
2023-04-07T05:58:40.353Z,732.00
2023-04-07T05:59:40.367Z,768.00
2023-04-07T06:00:40.294Z,804.00
2023-04-07T06:01:40.372Z,832.00
2023-04-07T06:02:40.439Z,848.00
2023-04-07T06:03:40.377Z,876.00
2023-04-07T06:04:40.386Z,912.00
2023-04-07T06:05:40.393Z,928.00
2023-04-07T06:06:40.242Z,964.00
2023-04-07T06:07:40.240Z,992.00
2023-04-07T06:08:40.219Z,1036.00
2023-04-07T06:09:40.355Z,1084.00
2023-04-07T06:10:40.234Z,1120.00
2023-04-07T06:11:40.199Z,1156.00
2023-04-07T06:12:40.232Z,1192.00
2023-04-07T06:13:40.183Z,1188.00
2023-04-07T06:14:40.176Z,1216.00
2023-04-07T06:15:40.323Z,1228.00
2023-04-07T06:16:40.264Z,1268.00
2023-04-07T06:17:40.203Z,1280.00
2023-04-07T06:18:40.198Z,1300.00
2023-04-07T06:19:40.104Z,1336.00
2023-04-07T06:20:40.096Z,1400.00
2023-04-07T06:21:40.145Z,1444.00
2023-04-07T06:22:40.074Z,1444.00
2023-04-07T06:23:40.153Z,1504.00
2023-04-07T06:24:40.102Z,1576.00
2023-04-07T06:25:40.071Z,1620.00
2023-04-07T06:26:40.110Z,1672.00
2023-04-07T06:27:40.027Z,1716.00
2023-04-07T06:28:40.039Z,1740.00
2023-04-07T06:29:40.021Z,1756.00
2023-04-07T06:30:40.081Z,1800.00
2023-04-07T06:31:40.048Z,1756.00
2023-04-07T06:32:40.011Z,1772.00
2023-04-07T06:33:39.981Z,1764.00
2023-04-07T06:34:40.002Z,1828.00
2023-04-07T06:35:39.953Z,1860.00
2023-04-07T06:36:39.948Z,1888.00
2023-04-07T06:37:40.038Z,1868.00
2023-04-07T06:38:39.925Z,1868.00
2023-04-07T06:39:39.901Z,1872.00
2023-04-07T06:40:40.036Z,1876.00
2023-04-07T06:41:39.887Z,1920.00
2023-04-07T06:42:39.929Z,1932.00
2023-04-07T06:43:39.892Z,1920.00
2023-04-07T06:44:39.885Z,1952.00
2023-04-07T06:45:39.840Z,1936.00
2023-04-07T06:46:40.062Z,1932.00
2023-04-07T06:47:39.920Z,1820.00
2023-04-07T06:48:39.842Z,1952.00
2023-04-07T06:49:39.826Z,1920.00
2023-04-07T06:50:39.787Z,1960.00
2023-04-07T06:51:39.779Z,1928.00
2023-04-07T06:52:39.997Z,1772.00
2023-04-07T06:53:39.758Z,1784.00
2023-04-07T06:54:39.752Z,1740.00
2023-04-07T06:55:39.754Z,1804.00
2023-04-07T06:56:39.720Z,1656.00
2023-04-07T06:57:39.778Z,1468.00
2023-04-07T06:58:39.701Z,1616.00
2023-04-07T06:59:39.682Z,1716.00
2023-04-07T07:00:39.673Z,1676.00
2023-04-07T07:01:40.111Z,1496.00
2023-04-07T07:02:39.909Z,1692.00
2023-04-07T07:03:39.722Z,1740.00
2023-04-07T07:04:39.658Z,1536.00
2023-04-07T07:05:39.622Z,1560.00
2023-04-07T07:06:39.612Z,1968.00
2023-04-07T07:07:39.686Z,1632.00
2023-04-07T07:08:39.589Z,1724.00
2023-04-07T07:09:39.593Z,1684.00
2023-04-07T07:10:39.643Z,1668.00
2023-04-07T07:11:39.597Z,2072.00
2023-04-07T07:12:39.624Z,1920.00
2023-04-07T07:13:39.553Z,1652.00
2023-04-07T07:14:39.544Z,1624.00
2023-04-07T07:15:39.569Z,1768.00
2023-04-07T07:16:39.526Z,1816.00
2023-04-07T07:17:39.550Z,1760.00
2023-04-07T07:18:39.551Z,1840.00
2023-04-07T07:19:39.489Z,1800.00
2023-04-07T07:20:39.503Z,2188.00
2023-04-07T07:21:39.468Z,2224.00
2023-04-07T07:22:39.470Z,2064.00
2023-04-07T07:23:39.443Z,2372.00
2023-04-07T07:24:39.516Z,2724.00
2023-04-07T07:25:39.431Z,2408.00
2023-04-07T07:26:39.424Z,2248.00
2023-04-07T07:27:39.386Z,2224.00
2023-04-07T07:28:39.499Z,2532.00
2023-04-07T07:29:39.439Z,2852.00
2023-04-07T07:30:39.381Z,3128.00
2023-04-07T07:31:39.378Z,3060.00
2023-04-07T07:32:39.627Z,3004.00
2023-04-07T07:33:39.432Z,2868.00
2023-04-07T07:34:39.321Z,2684.00
2023-04-07T07:35:39.365Z,2664.00
2023-04-07T07:36:39.335Z,2924.00
2023-04-07T07:37:39.292Z,2944.00
2023-04-07T07:38:39.333Z,2624.00
2023-04-07T07:39:39.272Z,2464.00
2023-04-07T07:40:39.271Z,2508.00
2023-04-07T07:41:39.279Z,2664.00
2023-04-07T07:42:39.552Z,3376.00
2023-04-07T07:43:39.301Z,3120.00
2023-04-07T07:44:39.219Z,3764.00
2023-04-07T07:45:39.478Z,3956.00
2023-04-07T07:46:39.261Z,4148.00
2023-04-07T07:47:39.323Z,3476.00
2023-04-07T07:48:39.184Z,2860.00
2023-04-07T07:49:39.175Z,2952.00
2023-04-07T07:50:39.301Z,3116.00
2023-04-07T07:51:39.159Z,3424.00
2023-04-07T07:52:39.220Z,3032.00
2023-04-07T07:53:39.185Z,2728.00
2023-04-07T07:54:39.110Z,2652.00
2023-04-07T07:55:39.166Z,2732.00
2023-04-07T07:56:39.100Z,2660.00
2023-04-07T07:57:39.112Z,2668.00
2023-04-07T07:58:39.135Z,3016.00
2023-04-07T07:59:39.056Z,3528.00
2023-04-07T08:00:39.071Z,3540.00
2023-04-07T08:01:39.059Z,3420.00
2023-04-07T08:02:39.145Z,2904.00
2023-04-07T08:03:39.281Z,2968.00
2023-04-07T08:04:39.067Z,3116.00
2023-04-07T08:05:38.997Z,3104.00
2023-04-07T08:06:39.027Z,3424.00
2023-04-07T08:07:38.984Z,3420.00
2023-04-07T08:08:39.026Z,3400.00
2023-04-07T08:09:38.961Z,3408.00
2023-04-07T08:10:38.955Z,3064.00
2023-04-07T08:11:38.941Z,2552.00
2023-04-07T08:12:38.942Z,2216.00
2023-04-07T08:13:38.983Z,2396.00
2023-04-07T08:14:38.936Z,2576.00
2023-04-07T08:15:38.898Z,3212.00
2023-04-07T08:16:39.025Z,3744.00
2023-04-07T08:17:38.889Z,3732.00
2023-04-07T08:18:38.905Z,3708.00
2023-04-07T08:19:38.864Z,3576.00
2023-04-07T08:20:38.829Z,3372.00
2023-04-07T08:21:38.891Z,3220.00
2023-04-07T08:22:38.815Z,3224.00
2023-04-07T08:23:38.800Z,3092.00
2023-04-07T08:24:38.804Z,2820.00
2023-04-07T08:25:38.785Z,3036.00
2023-04-07T08:26:38.858Z,2856.00
2023-04-07T08:27:38.766Z,2692.00
2023-04-07T08:28:38.748Z,2788.00
2023-04-07T08:29:38.772Z,3120.00
2023-04-07T08:30:38.808Z,3400.00
2023-04-07T08:31:38.770Z,3444.00
2023-04-07T08:32:38.754Z,3056.00
2023-04-07T08:33:38.703Z,2872.00
2023-04-07T08:34:38.682Z,3172.00
2023-04-07T08:35:38.738Z,3168.00
2023-04-07T08:36:38.665Z,3172.00
2023-04-07T08:37:38.726Z,3000.00
2023-04-07T08:38:38.644Z,2904.00
2023-04-07T08:39:38.629Z,3000.00
2023-04-07T08:40:38.613Z,3068.00
2023-04-07T08:41:38.717Z,2772.00
2023-04-07T08:42:38.609Z,2560.00
2023-04-07T08:43:38.667Z,2884.00
2023-04-07T08:44:38.595Z,3328.00
2023-04-07T08:45:38.588Z,3520.00
2023-04-07T08:46:38.594Z,3572.00
2023-04-07T08:47:38.565Z,3644.00
2023-04-07T08:48:38.598Z,3428.00
2023-04-07T08:49:38.791Z,3188.00
2023-04-07T08:50:38.536Z,3068.00
2023-04-07T08:51:38.506Z,3128.00
2023-04-07T08:52:38.524Z,2880.00
2023-04-07T08:53:38.579Z,2396.00
2023-04-07T08:54:38.473Z,2672.00
2023-04-07T08:55:38.462Z,3128.00
2023-04-07T08:56:38.456Z,3736.00
2023-04-07T08:57:38.442Z,4112.00
2023-04-07T08:58:38.521Z,4104.00
2023-04-07T08:59:38.422Z,4288.00
2023-04-07T09:00:38.413Z,4076.00
2023-04-07T09:01:38.561Z,3832.00
2023-04-07T09:02:38.431Z,4072.00
2023-04-07T09:03:38.533Z,4232.00
2023-04-07T09:04:38.372Z,4224.00
2023-04-07T09:05:38.355Z,3780.00
2023-04-07T09:06:38.343Z,3660.00
2023-04-07T09:07:38.408Z,3380.00
2023-04-07T09:08:38.323Z,3224.00
2023-04-07T09:09:38.337Z,2912.00
2023-04-07T09:10:38.407Z,3164.00
2023-04-07T09:11:38.294Z,3428.00
2023-04-07T09:12:38.373Z,3836.00
2023-04-07T09:13:38.269Z,4300.00
2023-04-07T09:14:38.250Z,4740.00
2023-04-07T09:15:39.006Z,4808.00
2023-04-07T09:16:38.560Z,4384.00
2023-04-07T09:17:39.694Z,4800.00
2023-04-07T09:18:38.213Z,4840.00
2023-04-07T09:19:38.262Z,4892.00
2023-04-07T09:20:38.212Z,4688.00
2023-04-07T09:21:38.203Z,4412.00
2023-04-07T09:22:38.293Z,4224.00
2023-04-07T09:23:38.338Z,4464.00
2023-04-07T09:24:38.165Z,4672.00
2023-04-07T09:25:38.141Z,5000.00
2023-04-07T09:26:38.143Z,4992.00
2023-04-07T09:27:38.206Z,5100.00
2023-04-07T09:28:38.318Z,5272.00
2023-04-07T09:29:38.101Z,5384.00
2023-04-07T09:30:38.085Z,5384.00
2023-04-07T09:31:38.138Z,5240.00
2023-04-07T09:32:38.311Z,5204.00
2023-04-07T09:33:38.221Z,5192.00
2023-04-07T09:34:40.817Z,5296.00
2023-04-07T09:35:38.083Z,5344.00
2023-04-07T09:36:38.066Z,5376.00
2023-04-07T09:37:38.163Z,5228.00
2023-04-07T09:38:38.036Z,5220.00
2023-04-07T09:39:37.984Z,5472.00
2023-04-07T09:40:38.082Z,5472.00
2023-04-07T09:41:38.000Z,5148.00
2023-04-07T09:42:37.986Z,4940.00
2023-04-07T09:43:38.047Z,5144.00
2023-04-07T09:44:37.942Z,5092.00
2023-04-07T09:45:37.942Z,4692.00
2023-04-07T09:46:38.049Z,4356.00
2023-04-07T09:47:37.968Z,4288.00
2023-04-07T09:48:38.102Z,4872.00
2023-04-07T09:49:37.930Z,5476.00
2023-04-07T09:50:37.883Z,5564.00
2023-04-07T09:51:38.178Z,5144.00
2023-04-07T09:52:37.873Z,4520.00
2023-04-07T09:53:37.853Z,3968.00
2023-04-07T09:54:37.960Z,3772.00
2023-04-07T09:55:37.884Z,4132.00
2023-04-07T09:56:37.824Z,4536.00
2023-04-07T09:57:37.852Z,4728.00
2023-04-07T09:58:37.861Z,4576.00
2023-04-07T09:59:37.799Z,4008.00
2023-04-07T10:00:37.841Z,3612.00
2023-04-07T10:01:37.996Z,3572.00
2023-04-07T10:02:37.949Z,3416.00
2023-04-07T10:03:37.877Z,3020.00
2023-04-07T10:04:37.748Z,3056.00
2023-04-07T10:05:37.944Z,3036.00
2023-04-07T10:06:37.733Z,2944.00
2023-04-07T10:07:37.707Z,3228.00
2023-04-07T10:08:37.798Z,3536.00
2023-04-07T10:09:37.697Z,3700.00
2023-04-07T10:10:37.772Z,3456.00
2023-04-07T10:11:37.674Z,3160.00
2023-04-07T10:12:37.678Z,2992.00
2023-04-07T10:13:37.666Z,2860.00
2023-04-07T10:14:39.809Z,2776.00
2023-04-07T10:15:37.623Z,2780.00
2023-04-07T10:16:37.770Z,2856.00
2023-04-07T10:17:37.705Z,3004.00
2023-04-07T10:18:37.655Z,3280.00
2023-04-07T10:19:37.586Z,3780.00
2023-04-07T10:20:37.577Z,4284.00
2023-04-07T10:21:37.653Z,4652.00
2023-04-07T10:22:37.551Z,4828.00
2023-04-07T10:23:37.694Z,4732.00
2023-04-07T10:24:37.728Z,4644.00
2023-04-07T10:25:37.523Z,4936.00
2023-04-07T10:26:38.063Z,5260.00
2023-04-07T10:27:37.779Z,5248.00
2023-04-07T10:28:37.491Z,4708.00
2023-04-07T10:29:37.482Z,4360.00
2023-04-07T10:30:37.477Z,4264.00
2023-04-07T10:31:37.515Z,4428.00
2023-04-07T10:32:37.491Z,4272.00
2023-04-07T10:33:37.473Z,4328.00
2023-04-07T10:34:37.475Z,4512.00
2023-04-07T10:35:37.447Z,4512.00
2023-04-07T10:36:37.407Z,4460.00
2023-04-07T10:37:37.510Z,4428.00
2023-04-07T10:38:37.451Z,4484.00
2023-04-07T10:39:37.366Z,4372.00
2023-04-07T10:40:37.360Z,4072.00
2023-04-07T10:41:37.381Z,3824.00
2023-04-07T10:42:37.372Z,3712.00
2023-04-07T10:43:37.392Z,3668.00
2023-04-07T10:44:37.377Z,3516.00
2023-04-07T10:45:37.445Z,3192.00
2023-04-07T10:46:37.381Z,2964.00
2023-04-07T10:47:37.324Z,2704.00
2023-04-07T10:48:37.365Z,2456.00
2023-04-07T10:49:37.280Z,2388.00
2023-04-07T10:50:37.312Z,2444.00
2023-04-07T10:51:37.261Z,2484.00
2023-04-07T10:52:37.235Z,2804.00
2023-04-07T10:53:37.303Z,3368.00
2023-04-07T10:54:37.214Z,3936.00
2023-04-07T10:55:37.204Z,4104.00
2023-04-07T10:56:37.211Z,4768.00
2023-04-07T10:57:37.191Z,5316.00
2023-04-07T10:58:37.229Z,5496.00
2023-04-07T10:59:37.164Z,5624.00
2023-04-07T11:00:37.172Z,5664.00
2023-04-07T11:01:37.200Z,5472.00
2023-04-07T11:02:37.316Z,5064.00
2023-04-07T11:03:37.459Z,4920.00
2023-04-07T11:04:37.236Z,5092.00
2023-04-07T11:05:37.099Z,5140.00
2023-04-07T11:06:37.091Z,5144.00
2023-04-07T11:07:37.094Z,5116.00
2023-04-07T11:08:37.146Z,5156.00
2023-04-07T11:09:37.121Z,5432.00
2023-04-07T11:10:37.102Z,5756.00
2023-04-07T11:11:37.036Z,5896.00
2023-04-07T11:12:37.026Z,5944.00
2023-04-07T11:13:37.077Z,5720.00
2023-04-07T11:14:37.081Z,5236.00
2023-04-07T11:15:39.330Z,4868.00
2023-04-07T11:16:37.042Z,5204.00
2023-04-07T11:17:37.175Z,5416.00
2023-04-07T11:18:37.026Z,5396.00
2023-04-07T11:19:37.059Z,5128.00
2023-04-07T11:20:36.937Z,4624.00
2023-04-07T11:21:36.939Z,3904.00
2023-04-07T11:22:36.907Z,3316.00
2023-04-07T11:23:36.976Z,3132.00
2023-04-07T11:24:36.889Z,3304.00
2023-04-07T11:25:36.892Z,3848.00
2023-04-07T11:26:36.899Z,4624.00
2023-04-07T11:27:36.868Z,5152.00
2023-04-07T11:28:36.908Z,5404.00
2023-04-07T11:29:36.839Z,5324.00
2023-04-07T11:30:36.831Z,5164.00
2023-04-07T11:31:36.849Z,5220.00
2023-04-07T11:32:36.808Z,5392.00
2023-04-07T11:33:36.861Z,5568.00
2023-04-07T11:34:36.784Z,5632.00
2023-04-07T11:35:36.854Z,5584.00
2023-04-07T11:36:36.870Z,5404.00
2023-04-07T11:37:36.796Z,4936.00
2023-04-07T11:38:36.772Z,4732.00
2023-04-07T11:39:36.754Z,4652.00
2023-04-07T11:40:36.920Z,4592.00
2023-04-07T11:41:36.798Z,4524.00
2023-04-07T11:42:36.727Z,4460.00
2023-04-07T11:43:36.698Z,4296.00
2023-04-07T11:44:36.686Z,4260.00
2023-04-07T11:45:36.665Z,4352.00
2023-04-07T11:46:36.759Z,4508.00
2023-04-07T11:47:36.771Z,4456.00
2023-04-07T11:48:36.657Z,4444.00
2023-04-07T11:49:36.653Z,4424.00
2023-04-07T11:50:36.631Z,4340.00
2023-04-07T11:51:36.690Z,4232.00
2023-04-07T11:52:36.596Z,4188.00
2023-04-07T11:53:36.596Z,4060.00
2023-04-07T11:54:36.635Z,4108.00
2023-04-07T11:55:36.587Z,4340.00
2023-04-07T11:56:36.562Z,4408.00
2023-04-07T11:57:36.563Z,4488.00
2023-04-07T11:58:36.537Z,4832.00
2023-04-07T11:59:36.604Z,4404.00
2023-04-07T12:00:36.510Z,4340.00
2023-04-07T12:01:36.578Z,4320.00
2023-04-07T12:02:36.627Z,4348.00
2023-04-07T12:03:36.736Z,4500.00
2023-04-07T12:04:36.588Z,4508.00
2023-04-07T12:05:36.459Z,4412.00
2023-04-07T12:06:36.515Z,4176.00
2023-04-07T12:07:36.473Z,4072.00
2023-04-07T12:08:36.422Z,4004.00
2023-04-07T12:09:36.595Z,4080.00
2023-04-07T12:10:36.415Z,4140.00
2023-04-07T12:11:36.527Z,3996.00
2023-04-07T12:12:36.407Z,3848.00
2023-04-07T12:13:36.419Z,3792.00
2023-04-07T12:14:36.417Z,3852.00
2023-04-07T12:15:36.350Z,3992.00
2023-04-07T12:16:36.375Z,4104.00
2023-04-07T12:17:36.542Z,4208.00
2023-04-07T12:18:36.322Z,4356.00
2023-04-07T12:19:36.550Z,4452.00
2023-04-07T12:20:37.637Z,4424.00
2023-04-07T12:21:36.297Z,4372.00
2023-04-07T12:22:36.361Z,4320.00
2023-04-07T12:23:36.264Z,4316.00
2023-04-07T12:24:36.317Z,4360.00
2023-04-07T12:25:36.299Z,4412.00
2023-04-07T12:26:38.266Z,4408.00
2023-04-07T12:27:42.642Z,4420.00
2023-04-07T12:28:37.237Z,4432.00
2023-04-07T12:29:36.233Z,4412.00
2023-04-07T12:30:36.195Z,4372.00
2023-04-07T12:31:36.316Z,4372.00
2023-04-07T12:32:36.227Z,4364.00
2023-04-07T12:33:36.164Z,4300.00
2023-04-07T12:34:36.168Z,4184.00
2023-04-07T12:35:36.188Z,4028.00