createdAt,value
2018-06-05T00:01:45.401Z,54.70
2018-06-05T00:04:17.191Z,54.80
2018-06-05T00:06:49.090Z,54.80
2018-06-05T00:09:20.675Z,55.00
2018-06-05T00:11:52.181Z,55.00
2018-06-05T00:14:23.815Z,55.00
2018-06-05T00:16:55.693Z,54.90
2018-06-05T00:19:27.188Z,55.00
2018-06-05T00:21:58.729Z,55.10
2018-06-05T00:24:30.346Z,55.00
2018-06-05T00:27:01.953Z,55.00
2018-06-05T00:29:33.685Z,55.00
2018-06-05T00:32:05.325Z,54.90
2018-06-05T00:34:36.856Z,55.00
2018-06-05T00:37:08.523Z,54.80
2018-06-05T00:39:40.475Z,54.90
2018-06-05T00:42:12.017Z,54.90
2018-06-05T00:44:43.658Z,54.80
2018-06-05T00:47:15.170Z,54.90
2018-06-05T00:49:46.706Z,54.90
2018-06-05T00:52:18.282Z,54.90
2018-06-05T00:57:20.994Z,54.90
2018-06-05T00:59:52.446Z,54.90
2018-06-05T01:02:24.314Z,55.00
2018-06-05T01:04:57.426Z,55.00
2018-06-05T01:07:28.897Z,55.00
2018-06-05T01:10:00.432Z,55.00
2018-06-05T01:12:31.745Z,55.00
2018-06-05T01:15:03.289Z,55.00
2018-06-05T01:17:44.888Z,55.00
2018-06-05T01:22:47.335Z,55.30
2018-06-05T01:25:18.781Z,55.00
2018-06-05T01:27:50.368Z,55.10
2018-06-05T01:30:22.133Z,55.20
2018-06-05T01:32:53.582Z,55.20
2018-06-05T01:37:56.147Z,55.20
2018-06-05T01:40:27.610Z,55.20
2018-06-05T01:42:59.198Z,55.10
2018-06-05T01:45:30.685Z,55.30
2018-06-05T01:48:02.339Z,55.30
2018-06-05T01:50:34.109Z,55.30
2018-06-05T01:53:05.972Z,55.30
2018-06-05T01:55:37.489Z,55.30
2018-06-05T01:58:08.976Z,55.30
2018-06-05T02:00:40.433Z,55.30
2018-06-05T02:03:12.318Z,55.30
2018-06-05T02:05:44.093Z,55.50
2018-06-05T02:08:15.792Z,55.50
2018-06-05T02:10:47.384Z,55.40
2018-06-05T02:13:18.960Z,55.50
2018-06-05T02:15:50.502Z,55.50
2018-06-05T02:18:22.296Z,55.50
2018-06-05T02:20:53.738Z,55.50
2018-06-05T02:23:25.265Z,55.60
2018-06-05T02:25:56.733Z,55.60
2018-06-05T02:30:59.165Z,55.70
2018-06-05T02:33:30.822Z,55.70
2018-06-05T02:36:02.336Z,55.80
2018-06-05T02:38:33.888Z,55.70
2018-06-05T02:41:05.369Z,55.80
2018-06-05T02:43:36.909Z,55.80
2018-06-05T02:46:08.380Z,55.90
2018-06-05T02:48:39.899Z,55.90
2018-06-05T02:51:11.721Z,56.00
2018-06-05T02:53:43.651Z,56.00
2018-06-05T02:56:15.119Z,56.00
2018-06-05T02:58:46.561Z,56.00
2018-06-05T03:01:18.076Z,56.00
2018-06-05T03:03:50.822Z,56.20
2018-06-05T03:06:22.383Z,56.10
2018-06-05T03:08:53.908Z,56.10
2018-06-05T03:11:25.464Z,56.10
2018-06-05T03:13:57.026Z,56.10
2018-06-05T03:16:28.857Z,56.10
2018-06-05T03:21:31.375Z,56.20
2018-06-05T03:24:02.863Z,56.30
2018-06-05T03:26:34.402Z,56.30
2018-06-05T03:29:06.377Z,56.40
2018-06-05T03:31:37.904Z,56.30
2018-06-05T03:36:40.535Z,56.40
2018-06-05T03:39:12.091Z,56.40
2018-06-05T03:41:43.586Z,56.30
2018-06-05T03:44:15.145Z,56.40
2018-06-05T03:46:46.620Z,56.50
2018-06-05T03:49:18.120Z,56.50
2018-06-05T03:51:49.731Z,56.60
2018-06-05T03:54:21.342Z,56.60
2018-06-05T03:56:53.228Z,56.60
2018-06-05T04:01:55.657Z,56.70
2018-06-05T04:04:27.347Z,56.70
2018-06-05T04:06:58.893Z,56.70
2018-06-05T04:09:30.484Z,56.70
2018-06-05T04:12:01.960Z,56.80
2018-06-05T04:14:33.359Z,56.90
2018-06-05T04:17:11.566Z,56.90
2018-06-05T04:19:43.086Z,57.00
2018-06-05T04:22:14.654Z,57.00
2018-06-05T04:24:52.808Z,57.00
2018-06-05T04:29:55.362Z,57.10
2018-06-05T04:32:27.075Z,57.80
2018-06-05T04:34:58.697Z,57.10
2018-06-05T04:37:30.327Z,57.10
2018-06-05T04:40:01.940Z,57.20
2018-06-05T04:42:33.440Z,57.10
2018-06-05T04:45:04.954Z,57.10
2018-06-05T04:47:36.478Z,57.10
2018-06-05T04:50:11.018Z,57.20
2018-06-05T04:52:42.509Z,57.40
2018-06-05T04:55:14.174Z,57.30
2018-06-05T04:57:45.718Z,57.40
2018-06-05T05:00:17.404Z,57.40
2018-06-05T05:02:48.953Z,57.40
2018-06-05T05:05:20.671Z,57.40
2018-06-05T05:07:52.121Z,57.40
2018-06-05T05:10:23.614Z,57.40
2018-06-05T05:12:55.096Z,57.40
2018-06-05T05:15:26.561Z,58.00
2018-06-05T05:18:01.372Z,57.40
2018-06-05T05:20:32.938Z,57.40
2018-06-05T05:23:04.538Z,57.40
2018-06-05T05:25:36.444Z,57.30
2018-06-05T05:28:07.976Z,57.20
2018-06-05T05:30:39.799Z,57.10
2018-06-05T05:33:11.314Z,57.20
2018-06-05T05:35:43.020Z,57.20
2018-06-05T05:38:14.455Z,57.10
2018-06-05T05:40:45.987Z,57.00
2018-06-05T05:43:17.734Z,57.00
2018-06-05T05:45:49.526Z,56.90
2018-06-05T05:48:21.280Z,57.50
2018-06-05T05:50:53.037Z,56.80
2018-06-05T05:53:24.504Z,56.80
2018-06-05T05:55:56.059Z,56.80
2018-06-05T06:03:29.918Z,56.70
2018-06-05T06:06:01.621Z,56.60
2018-06-05T06:08:33.518Z,56.60
2018-06-05T06:11:05.189Z,56.70
2018-06-05T06:13:36.830Z,56.70
2018-06-05T06:16:08.527Z,56.70
2018-06-05T06:18:40.094Z,56.10
2018-06-05T06:21:11.584Z,56.70
2018-06-05T06:23:43.241Z,56.70
2018-06-05T06:26:14.812Z,56.70
2018-06-05T06:28:46.559Z,56.70
2018-06-05T06:31:18.084Z,56.60
2018-06-05T06:33:49.553Z,56.50
2018-06-05T06:36:21.000Z,56.50
2018-06-05T06:38:52.718Z,56.50
2018-06-05T06:41:24.217Z,56.40
2018-06-05T06:43:55.873Z,56.50
2018-06-05T06:46:27.464Z,56.50
2018-06-05T06:48:58.969Z,56.40
2018-06-05T06:51:30.733Z,56.40
2018-06-05T06:54:02.314Z,56.40
2018-06-05T06:56:33.892Z,56.40
2018-06-05T06:59:05.480Z,56.30
2018-06-05T07:01:37.120Z,56.30
2018-06-05T07:04:08.757Z,56.40
2018-06-05T07:06:40.321Z,56.30
2018-06-05T07:09:11.960Z,56.40
2018-06-05T07:11:43.760Z,56.40
2018-06-05T07:14:15.351Z,56.40
2018-06-05T07:16:46.877Z,56.40
2018-06-05T07:19:18.834Z,56.40
2018-06-05T07:21:50.361Z,57.00
2018-06-05T07:24:22.198Z,56.30
2018-06-05T07:26:54.131Z,56.30
2018-06-05T07:29:25.820Z,56.30
2018-06-05T07:32:00.061Z,56.20
2018-06-05T07:34:32.934Z,56.20
2018-06-05T07:37:04.696Z,56.20
2018-06-05T07:39:36.339Z,56.20
2018-06-05T07:42:08.061Z,56.20
2018-06-05T07:44:39.618Z,56.10
2018-06-05T07:47:11.114Z,55.90
2018-06-05T07:52:13.996Z,56.50
2018-06-05T07:54:45.587Z,55.90
2018-06-05T07:57:17.689Z,55.40
2018-06-05T07:59:49.555Z,55.90
2018-06-05T08:02:21.114Z,55.80
2018-06-05T08:04:53.023Z,56.40
2018-06-05T08:07:24.817Z,55.80
2018-06-05T08:12:27.140Z,55.80
2018-06-05T08:14:58.741Z,55.70
2018-06-05T08:17:30.245Z,55.70
2018-06-05T08:20:01.834Z,55.60
2018-06-05T08:22:57.034Z,55.60
2018-06-05T08:27:59.822Z,55.70
2018-06-05T08:30:31.413Z,55.50
2018-06-05T08:33:03.152Z,55.60
2018-06-05T08:35:34.707Z,55.60
2018-06-05T08:38:06.261Z,55.50
2018-06-05T08:40:38.178Z,55.50
2018-06-05T08:43:09.678Z,55.50
2018-06-05T08:45:41.301Z,55.50
2018-06-05T08:48:12.986Z,55.50
2018-06-05T08:53:15.389Z,55.60
2018-06-05T08:58:18.232Z,55.60
2018-06-05T09:00:50.132Z,55.50
2018-06-05T09:03:21.760Z,55.60
2018-06-05T09:05:53.308Z,55.50
2018-06-05T09:08:25.317Z,55.40
2018-06-05T09:10:56.893Z,55.40
2018-06-05T09:13:28.728Z,55.40
2018-06-05T09:16:00.498Z,55.30
2018-06-05T09:18:32.173Z,55.40
2018-06-05T09:21:03.860Z,55.30
2018-06-05T09:23:37.738Z,55.30
2018-06-05T09:26:09.765Z,55.10
2018-06-05T09:28:41.418Z,55.10
2018-06-05T09:31:12.881Z,55.10
2018-06-05T09:33:44.552Z,55.10
2018-06-05T09:36:16.087Z,55.20
2018-06-05T09:38:47.759Z,55.70
2018-06-05T09:41:19.290Z,55.10
2018-06-05T09:43:51.038Z,55.00
2018-06-05T09:46:22.665Z,55.00
2018-06-05T09:48:54.316Z,55.00
2018-06-05T09:51:25.914Z,54.90
2018-06-05T09:53:57.477Z,54.90
2018-06-05T09:59:00.262Z,54.90
2018-06-05T10:01:32.423Z,55.00
2018-06-05T10:04:05.200Z,54.80
2018-06-05T10:06:36.835Z,54.50
2018-06-05T10:09:09.268Z,54.60
2018-06-05T10:11:41.049Z,54.70
2018-06-05T10:14:12.764Z,54.60
2018-06-05T10:16:44.553Z,54.50
2018-06-05T10:19:16.540Z,54.60
2018-06-05T10:24:19.144Z,54.50
2018-06-05T10:26:50.642Z,54.30
2018-06-05T10:29:22.407Z,54.50
2018-06-05T10:31:54.147Z,55.10
2018-06-05T10:34:25.722Z,54.30
2018-06-05T10:36:57.257Z,54.20
2018-06-05T10:39:28.778Z,54.20
2018-06-05T10:42:00.802Z,54.10
2018-06-05T10:44:32.619Z,54.00
2018-06-05T10:47:04.510Z,53.90
2018-06-05T10:49:36.121Z,54.00
2018-06-05T10:52:08.134Z,53.80
2018-06-05T10:54:39.693Z,53.90
2018-06-05T10:57:11.238Z,53.80
2018-06-05T10:59:43.445Z,53.30
2018-06-05T11:02:15.100Z,53.60
2018-06-05T11:04:46.748Z,53.60
2018-06-05T11:07:18.370Z,53.70
2018-06-05T11:09:50.094Z,53.60
2018-06-05T11:12:21.881Z,53.50
2018-06-05T11:14:53.537Z,53.50
2018-06-05T11:17:25.651Z,53.30
2018-06-05T11:19:57.202Z,53.30
2018-06-05T11:22:28.729Z,53.30
2018-06-05T11:25:01.228Z,53.30
2018-06-05T11:27:32.910Z,53.30
2018-06-05T11:30:05.201Z,53.30
2018-06-05T11:32:37.955Z,53.20
2018-06-05T11:35:09.421Z,53.10
2018-06-05T11:37:41.006Z,53.10
2018-06-05T11:40:13.222Z,52.90
2018-06-05T11:42:44.789Z,52.80
2018-06-05T11:47:47.392Z,52.60
2018-06-05T11:50:18.948Z,52.50
2018-06-05T11:52:51.282Z,52.60
2018-06-05T11:55:23.194Z,52.60
2018-06-05T11:57:54.971Z,52.40
2018-06-05T12:00:26.773Z,52.60
2018-06-05T12:02:58.379Z,52.40
2018-06-05T12:05:30.069Z,52.40
2018-06-05T12:08:01.968Z,52.30
2018-06-05T12:13:04.767Z,52.20
2018-06-05T12:15:37.293Z,52.10
2018-06-05T12:18:09.270Z,52.10
2018-06-05T12:20:41.199Z,51.90
2018-06-05T12:23:13.623Z,51.70
2018-06-05T12:28:17.889Z,51.90
2018-06-05T12:30:50.423Z,51.70
2018-06-05T12:33:21.961Z,51.70
2018-06-05T12:35:53.545Z,51.90
2018-06-05T12:40:57.320Z,51.40
2018-06-05T12:43:29.013Z,51.00
2018-06-05T12:46:00.560Z,51.10
2018-06-05T12:48:32.519Z,50.80
2018-06-05T12:51:04.307Z,50.80
2018-06-05T12:53:36.195Z,50.60
2018-06-05T12:58:38.875Z,50.70
2018-06-05T13:01:10.505Z,50.80
2018-06-05T13:03:42.112Z,51.30
2018-06-05T13:08:47.086Z,50.30
2018-06-05T13:11:20.031Z,50.10
2018-06-05T13:13:51.588Z,50.10
2018-06-05T13:16:23.365Z,50.00
2018-06-05T13:18:55.422Z,49.80
2018-06-05T13:21:33.090Z,49.90
2018-06-05T13:24:04.695Z,49.90
2018-06-05T13:26:36.331Z,49.80
2018-06-05T13:29:08.231Z,49.40
2018-06-05T13:31:39.874Z,49.50
2018-06-05T13:34:11.402Z,49.20
2018-06-05T13:36:43.281Z,49.00
2018-06-05T13:39:15.005Z,48.90
2018-06-05T13:41:46.621Z,49.10
2018-06-05T13:44:19.141Z,49.40
2018-06-05T13:46:51.479Z,49.20
2018-06-05T13:51:55.274Z,49.10
2018-06-05T13:54:27.566Z,48.30
2018-06-05T13:56:59.940Z,47.40
2018-06-05T13:59:32.263Z,46.80
2018-06-05T14:02:04.617Z,46.20
2018-06-05T14:04:36.269Z,45.90
2018-06-05T14:07:08.399Z,45.50
2018-06-05T14:09:40.274Z,45.40
2018-06-05T14:12:12.078Z,45.20
2018-06-05T14:14:43.678Z,45.30
2018-06-05T14:17:15.511Z,45.10
2018-06-05T14:19:47.091Z,44.90
2018-06-05T14:24:49.736Z,44.70
2018-06-05T14:27:21.371Z,44.80
2018-06-05T14:29:52.904Z,45.00
2018-06-05T14:32:25.064Z,45.10
2018-06-05T14:34:56.628Z,44.80
2018-06-05T14:37:28.376Z,44.90
2018-06-05T14:40:00.064Z,45.00
2018-06-05T14:42:31.580Z,45.20
2018-06-05T14:45:03.343Z,45.20
2018-06-05T14:47:35.083Z,45.20
2018-06-05T14:52:37.721Z,45.90
2018-06-05T14:55:09.335Z,45.30
2018-06-05T14:57:41.276Z,45.10
2018-06-05T15:00:12.862Z,45.00
2018-06-05T15:05:15.598Z,45.50
2018-06-05T15:07:47.561Z,45.40
2018-06-05T15:10:19.686Z,45.40
2018-06-05T15:12:51.314Z,45.50
2018-06-05T15:15:22.918Z,46.10
2018-06-05T15:17:54.468Z,45.80
2018-06-05T15:20:26.083Z,46.20
2018-06-05T15:22:58.402Z,46.50
2018-06-05T15:25:30.492Z,46.80
2018-06-05T15:28:03.069Z,46.70
2018-06-05T15:30:35.613Z,46.40
2018-06-05T15:33:08.177Z,46.10
2018-06-05T15:35:40.299Z,46.10
2018-06-05T15:38:12.661Z,46.30
2018-06-05T15:40:44.760Z,45.30
2018-06-05T15:43:16.882Z,45.00
2018-06-05T15:45:49.217Z,44.70
2018-06-05T15:48:21.642Z,44.30
2018-06-05T15:50:53.771Z,43.70
2018-06-05T15:53:25.972Z,43.50
2018-06-05T15:55:58.032Z,42.90
2018-06-05T15:58:30.408Z,42.20
2018-06-05T16:01:02.674Z,41.80
2018-06-05T16:03:34.905Z,41.50
2018-06-05T16:06:07.253Z,41.10
2018-06-05T16:13:42.768Z,40.60
2018-06-05T16:16:14.996Z,40.40
2018-06-05T16:18:46.502Z,40.40
2018-06-05T16:21:18.159Z,40.50
2018-06-05T16:23:49.893Z,41.20
2018-06-05T16:26:21.841Z,40.90
2018-06-05T16:28:53.630Z,41.10
2018-06-05T16:31:25.385Z,41.10
2018-06-05T16:33:57.054Z,41.20
2018-06-05T16:36:28.883Z,41.40
2018-06-05T16:39:00.448Z,41.70
2018-06-05T16:41:32.006Z,41.80
2018-06-05T16:44:04.271Z,42.00
2018-06-05T16:46:35.764Z,42.10
2018-06-05T16:49:07.806Z,42.20
2018-06-05T16:51:40.132Z,42.20
2018-06-05T16:54:11.728Z,42.40
2018-06-05T16:56:43.623Z,42.50
2018-06-05T17:01:46.584Z,42.60
2018-06-05T17:04:18.245Z,42.80
2018-06-05T17:09:21.879Z,43.20
2018-06-05T17:11:53.573Z,43.20
2018-06-05T17:14:25.213Z,43.30
2018-06-05T17:16:56.810Z,43.30
2018-06-05T17:19:28.496Z,43.50
2018-06-05T17:22:00.133Z,43.50
2018-06-05T17:24:31.706Z,43.60
2018-06-05T17:27:03.955Z,43.80
2018-06-05T17:32:07.138Z,44.10
2018-06-05T17:37:10.353Z,44.30
2018-06-05T17:39:41.949Z,44.50
2018-06-05T17:42:13.958Z,44.60
2018-06-05T17:44:45.610Z,44.80
2018-06-05T17:49:48.065Z,45.00
2018-06-05T17:52:19.821Z,45.00
2018-06-05T17:54:51.427Z,45.10
2018-06-05T17:57:23.139Z,45.20
2018-06-05T17:59:54.945Z,45.40
2018-06-05T18:02:26.700Z,45.40
2018-06-05T18:04:58.197Z,45.50
2018-06-05T18:07:29.913Z,45.60
2018-06-05T18:10:01.786Z,45.70
2018-06-05T18:12:33.523Z,45.70
2018-06-05T18:15:05.674Z,45.90
2018-06-05T18:17:37.306Z,45.90
2018-06-05T18:20:09.098Z,46.00
2018-06-05T18:22:41.051Z,46.10
2018-06-05T18:25:12.668Z,46.30
2018-06-05T18:27:45.594Z,46.40
2018-06-05T18:30:17.172Z,46.50
2018-06-05T18:35:20.208Z,46.70
2018-06-05T18:37:51.898Z,46.60
2018-06-05T18:40:23.462Z,46.70
2018-06-05T18:42:55.080Z,46.70
2018-06-05T18:45:26.821Z,46.70
2018-06-05T18:47:58.568Z,46.70
2018-06-05T18:50:30.277Z,46.80
2018-06-05T18:53:02.308Z,46.90
2018-06-05T18:55:34.028Z,46.90
2018-06-05T18:58:05.861Z,47.00
2018-06-05T19:00:38.804Z,47.10
2018-06-05T19:03:10.863Z,47.20
2018-06-05T19:08:13.873Z,47.20
2018-06-05T19:10:45.514Z,47.20
2018-06-05T19:15:48.108Z,47.20
2018-06-05T19:18:19.673Z,47.10
2018-06-05T19:20:51.604Z,46.90
2018-06-05T19:23:23.629Z,47.10
2018-06-05T19:25:55.464Z,47.10
2018-06-05T19:28:26.933Z,46.60
2018-06-05T19:30:59.115Z,47.30
2018-06-05T19:33:30.742Z,47.40
2018-06-05T19:36:02.675Z,47.40
2018-06-05T19:38:34.191Z,47.40
2018-06-05T19:41:05.801Z,47.40
2018-06-05T19:43:37.364Z,47.50
2018-06-05T19:46:09.376Z,47.50
2018-06-05T19:48:41.129Z,47.50
2018-06-05T19:51:12.879Z,47.70
2018-06-05T19:53:44.544Z,47.60
2018-06-05T19:56:16.136Z,47.70
2018-06-05T19:58:47.805Z,47.80
2018-06-05T20:01:19.673Z,47.90
2018-06-05T20:08:53.399Z,48.20
2018-06-05T20:11:25.039Z,48.20
2018-06-05T20:13:56.686Z,48.20
2018-06-05T20:16:28.285Z,48.40
2018-06-05T20:19:00.311Z,48.40
2018-06-05T20:21:31.854Z,48.50
2018-06-05T20:24:03.968Z,48.60
2018-06-05T20:26:35.932Z,48.70
2018-06-05T20:29:08.745Z,48.80
2018-06-05T20:31:40.442Z,48.90
2018-06-05T20:34:12.057Z,48.90
2018-06-05T20:36:43.610Z,49.20
2018-06-05T20:39:15.386Z,49.10
2018-06-05T20:41:47.294Z,49.10
2018-06-05T20:44:19.500Z,49.20
2018-06-05T20:49:23.596Z,49.30
2018-06-05T20:51:55.295Z,49.30
2018-06-05T20:54:27.242Z,49.40
2018-06-05T20:56:59.001Z,49.60
2018-06-05T20:59:30.616Z,50.10
2018-06-05T21:02:02.159Z,49.60
2018-06-05T21:04:33.911Z,49.70
2018-06-05T21:07:05.458Z,49.80
2018-06-05T21:09:37.619Z,49.80
2018-06-05T21:12:12.216Z,50.00
2018-06-05T21:14:43.889Z,50.00
2018-06-05T21:17:16.090Z,50.50
2018-06-05T21:19:47.749Z,50.10
2018-06-05T21:22:19.378Z,50.20
2018-06-05T21:24:50.853Z,50.30
2018-06-05T21:27:22.485Z,51.00
2018-06-05T21:29:54.077Z,50.50
2018-06-05T21:32:25.709Z,50.50
2018-06-05T21:34:57.319Z,50.50
2018-06-05T21:37:28.767Z,50.70
2018-06-05T21:40:00.497Z,50.60
2018-06-05T21:42:31.978Z,50.90
2018-06-05T21:45:03.841Z,50.90
2018-06-05T21:50:07.615Z,51.00
2018-06-05T21:52:39.181Z,51.10
2018-06-05T21:55:11.205Z,51.20
2018-06-05T21:57:42.737Z,51.30
2018-06-05T22:00:14.387Z,51.30
2018-06-05T22:02:45.916Z,51.50
2018-06-05T22:05:17.941Z,51.50
2018-06-05T22:07:49.814Z,51.70
2018-06-05T22:12:52.407Z,51.70
2018-06-05T22:15:23.881Z,51.80
2018-06-05T22:17:55.518Z,51.80
2018-06-05T22:22:59.798Z,52.00
2018-06-05T22:25:31.189Z,52.00
2018-06-05T22:28:03.017Z,52.20
2018-06-05T22:30:34.690Z,52.30
2018-06-05T22:33:06.297Z,52.40
2018-06-05T22:35:38.556Z,52.50
2018-06-05T22:40:41.186Z,52.50
2018-06-05T22:43:12.727Z,52.50
2018-06-05T22:45:44.506Z,52.60
2018-06-05T22:48:16.058Z,52.70
2018-06-05T22:50:48.019Z,52.70
2018-06-05T22:53:19.587Z,52.80
2018-06-05T22:55:51.098Z,52.90
2018-06-05T22:58:22.731Z,52.90
2018-06-05T23:00:54.829Z,52.90
2018-06-05T23:03:26.369Z,52.40
2018-06-05T23:05:57.884Z,53.30
2018-06-05T23:08:29.394Z,53.30
2018-06-05T23:11:01.200Z,53.20
2018-06-05T23:13:32.862Z,53.40
2018-06-05T23:16:04.432Z,53.50
2018-06-05T23:18:35.927Z,53.60
2018-06-05T23:21:07.676Z,53.70
2018-06-05T23:23:39.346Z,53.80
2018-06-05T23:26:10.941Z,53.90
2018-06-05T23:28:42.473Z,53.90
2018-06-05T23:31:14.017Z,53.90
2018-06-05T23:33:45.585Z,54.00
2018-06-05T23:36:17.315Z,54.10
2018-06-05T23:38:48.871Z,54.10
2018-06-05T23:41:20.550Z,54.10
2018-06-05T23:43:52.209Z,54.20
2018-06-05T23:46:23.777Z,54.20
2018-06-05T23:48:55.334Z,54.30
2018-06-05T23:51:26.939Z,54.40
2018-06-05T23:59:01.265Z,54.80
