createdAt,value
2018-06-20T00:01:03.718Z,19.93
2018-06-20T00:03:33.648Z,19.93
2018-06-20T00:06:03.882Z,19.93
2018-06-20T00:08:38.282Z,19.92
2018-06-20T00:11:08.027Z,19.90
2018-06-20T00:13:38.402Z,19.90
2018-06-20T00:16:07.886Z,19.85
2018-06-20T00:21:11.582Z,19.88
2018-06-20T00:23:41.208Z,19.89
2018-06-20T00:26:10.719Z,19.88
2018-06-20T00:28:46.410Z,19.83
2018-06-20T00:31:15.974Z,19.84
2018-06-20T00:33:45.398Z,19.84
2018-06-20T00:36:14.765Z,19.81
2018-06-20T00:38:44.247Z,19.71
2018-06-20T00:41:13.877Z,19.79
2018-06-20T00:43:43.570Z,19.86
2018-06-20T00:46:13.343Z,19.86
2018-06-20T00:48:42.919Z,19.83
2018-06-20T00:51:12.594Z,19.77
2018-06-20T00:53:42.920Z,19.78
2018-06-20T00:56:29.325Z,19.74
2018-06-20T00:58:59.677Z,19.76
2018-06-20T01:01:29.408Z,19.77
2018-06-20T01:03:59.241Z,19.69
2018-06-20T01:06:28.625Z,19.69
2018-06-20T01:08:59.165Z,19.75
2018-06-20T01:11:28.914Z,19.76
2018-06-20T01:13:58.216Z,19.76
2018-06-20T01:16:27.765Z,19.70
2018-06-20T01:18:57.119Z,19.68
2018-06-20T01:21:27.131Z,19.66
2018-06-20T01:23:57.380Z,19.61
2018-06-20T01:26:26.798Z,19.61
2018-06-20T01:28:56.831Z,19.66
2018-06-20T01:31:26.128Z,19.67
2018-06-20T01:33:56.435Z,19.69
2018-06-20T01:36:25.859Z,19.71
2018-06-20T01:38:55.541Z,19.68
2018-06-20T01:41:25.880Z,19.70
2018-06-20T01:43:55.348Z,19.66
2018-06-20T01:46:24.682Z,19.69
2018-06-20T01:48:54.407Z,19.62
2018-06-20T01:51:23.979Z,19.63
2018-06-20T01:53:53.285Z,19.68
2018-06-20T01:56:22.694Z,19.70
2018-06-20T01:58:51.992Z,19.67
2018-06-20T02:01:22.135Z,19.64
2018-06-20T02:03:52.026Z,19.62
2018-06-20T02:06:21.683Z,19.61
2018-06-20T02:08:55.086Z,19.55
2018-06-20T02:11:24.587Z,19.60
2018-06-20T02:13:54.441Z,19.63
2018-06-20T02:16:23.884Z,19.60
2018-06-20T02:18:53.462Z,19.62
2018-06-20T02:21:22.922Z,19.63
2018-06-20T02:23:52.714Z,19.64
2018-06-20T02:26:22.484Z,19.63
2018-06-20T02:28:52.105Z,19.63
2018-06-20T02:31:21.573Z,19.63
2018-06-20T02:33:50.864Z,19.56
2018-06-20T02:36:25.916Z,19.60
2018-06-20T02:38:55.681Z,19.62
2018-06-20T02:41:25.393Z,19.60
2018-06-20T02:43:54.681Z,19.59
2018-06-20T02:46:24.777Z,19.55
2018-06-20T02:48:54.102Z,19.58
2018-06-20T02:51:27.706Z,19.61
2018-06-20T02:53:57.076Z,19.61
2018-06-20T02:56:26.419Z,19.61
2018-06-20T02:58:56.354Z,19.57
2018-06-20T03:01:26.206Z,19.55
2018-06-20T03:03:57.065Z,19.54
2018-06-20T03:06:26.537Z,19.57
2018-06-20T03:09:02.215Z,19.60
2018-06-20T03:11:32.297Z,19.55
2018-06-20T03:14:01.717Z,19.58
2018-06-20T03:16:31.476Z,19.56
2018-06-20T03:19:01.389Z,19.52
2018-06-20T03:21:30.739Z,19.51
2018-06-20T03:24:00.516Z,19.55
2018-06-20T03:26:29.775Z,19.58
2018-06-20T03:28:59.101Z,19.59
2018-06-20T03:31:29.166Z,19.51
2018-06-20T03:33:59.103Z,19.50
2018-06-20T03:36:28.832Z,19.51
2018-06-20T03:38:58.339Z,19.57
2018-06-20T03:41:27.840Z,19.54
2018-06-20T03:43:57.368Z,19.56
2018-06-20T03:46:27.246Z,19.52
2018-06-20T03:48:56.864Z,19.54
2018-06-20T03:51:26.487Z,19.50
2018-06-20T03:53:56.195Z,19.53
2018-06-20T03:56:26.481Z,19.55
2018-06-20T03:58:56.656Z,19.50
2018-06-20T04:01:26.315Z,19.50
2018-06-20T04:03:55.963Z,19.55
2018-06-20T04:06:25.657Z,19.58
2018-06-20T04:08:55.456Z,19.61
2018-06-20T04:11:25.050Z,19.62
2018-06-20T04:13:54.422Z,19.61
2018-06-20T04:16:24.277Z,19.63
2018-06-20T04:18:58.064Z,19.63
2018-06-20T04:21:27.761Z,19.66
2018-06-20T04:23:57.239Z,19.66
2018-06-20T04:26:27.915Z,19.68
2018-06-20T04:28:57.418Z,19.65
2018-06-20T04:31:27.695Z,19.68
2018-06-20T04:33:57.515Z,19.65
2018-06-20T04:36:26.873Z,19.71
2018-06-20T04:38:56.817Z,19.74
2018-06-20T04:41:26.546Z,19.73
2018-06-20T04:43:56.008Z,19.72
2018-06-20T04:46:26.324Z,19.76
2018-06-20T04:48:56.018Z,19.76
2018-06-20T04:51:25.675Z,19.74
2018-06-20T04:53:55.494Z,19.78
2018-06-20T04:56:25.162Z,19.75
2018-06-20T04:58:54.952Z,19.83
2018-06-20T05:01:24.553Z,19.81
2018-06-20T05:03:53.992Z,19.84
2018-06-20T05:06:23.532Z,19.87
2018-06-20T05:08:53.388Z,19.88
2018-06-20T05:11:23.617Z,19.88
2018-06-20T05:13:52.970Z,19.90
2018-06-20T05:16:22.583Z,19.92
2018-06-20T05:18:52.137Z,19.89
2018-06-20T05:21:21.451Z,19.89
2018-06-20T05:23:51.195Z,19.90
2018-06-20T05:26:21.249Z,19.87
2018-06-20T05:28:50.674Z,19.88
2018-06-20T05:31:20.200Z,19.86
2018-06-20T05:33:49.778Z,19.91
2018-06-20T05:36:19.059Z,19.95
2018-06-20T05:38:48.616Z,20.03
2018-06-20T05:41:18.344Z,20.09
2018-06-20T05:43:47.838Z,20.03
2018-06-20T05:46:17.512Z,20.02
2018-06-20T05:48:47.225Z,20.05
2018-06-20T05:51:17.111Z,20.05
2018-06-20T05:53:46.429Z,20.04
2018-06-20T05:56:15.965Z,20.09
2018-06-20T05:58:45.942Z,20.17
2018-06-20T06:01:15.607Z,20.18
2018-06-20T06:03:45.296Z,20.22
2018-06-20T06:06:15.991Z,20.24
2018-06-20T06:08:46.285Z,20.24
2018-06-20T06:11:16.379Z,20.28
2018-06-20T06:13:46.276Z,20.32
2018-06-20T06:16:15.908Z,20.30
2018-06-20T06:18:45.212Z,20.33
2018-06-20T06:21:14.881Z,20.38
2018-06-20T06:23:44.577Z,20.40
2018-06-20T06:26:13.886Z,20.40
2018-06-20T06:28:47.459Z,20.39
2018-06-20T06:31:16.911Z,20.42
2018-06-20T06:33:46.427Z,20.40
2018-06-20T06:36:16.038Z,20.43
2018-06-20T06:38:46.058Z,20.44
2018-06-20T06:41:15.815Z,20.42
2018-06-20T06:43:48.306Z,20.37
2018-06-20T06:46:18.303Z,20.39
2018-06-20T06:48:47.786Z,20.40
2018-06-20T06:51:17.372Z,20.40
2018-06-20T06:53:46.717Z,20.39
2018-06-20T06:56:16.305Z,20.42
2018-06-20T06:58:45.966Z,20.44
2018-06-20T07:01:15.532Z,20.45
2018-06-20T07:03:44.805Z,20.51
2018-06-20T07:06:14.099Z,20.55
2018-06-20T07:08:43.654Z,20.65
2018-06-20T07:11:13.067Z,20.68
2018-06-20T07:13:42.593Z,20.73
2018-06-20T07:16:12.251Z,20.77
2018-06-20T07:18:41.789Z,20.85
2018-06-20T07:21:12.013Z,20.83
2018-06-20T07:23:42.235Z,20.86
2018-06-20T07:26:11.673Z,20.84
2018-06-20T07:28:41.243Z,20.86
2018-06-20T07:31:10.593Z,20.88
2018-06-20T07:33:40.313Z,20.90
2018-06-20T07:36:09.816Z,20.91
2018-06-20T07:38:39.418Z,20.94
2018-06-20T07:41:09.135Z,20.96
2018-06-20T07:43:38.635Z,20.96
2018-06-20T07:46:08.602Z,20.99
2018-06-20T07:48:41.995Z,21.00
2018-06-20T07:51:11.935Z,21.03
2018-06-20T07:53:41.748Z,21.15
2018-06-20T07:56:11.596Z,21.29
2018-06-20T07:58:46.369Z,21.38
2018-06-20T08:01:32.182Z,21.47
2018-06-20T08:04:06.876Z,21.61
2018-06-20T08:06:41.673Z,21.46
2018-06-20T08:10:20.451Z,21.36
2018-06-20T08:12:55.315Z,21.32
2018-06-20T08:15:30.067Z,21.29
2018-06-20T08:18:04.780Z,21.28
2018-06-20T08:20:35.731Z,21.27
2018-06-20T08:23:05.640Z,21.35
2018-06-20T08:25:35.647Z,21.45
2018-06-20T08:28:05.245Z,21.57
2018-06-20T08:30:34.620Z,21.75
2018-06-20T08:33:04.033Z,21.86
2018-06-20T08:35:34.753Z,21.86
2018-06-20T08:38:04.200Z,21.83
2018-06-20T08:40:34.359Z,21.81
2018-06-20T08:43:04.120Z,21.77
2018-06-20T08:45:33.518Z,21.75
2018-06-20T08:48:02.808Z,21.80
2018-06-20T08:50:32.327Z,21.70
2018-06-20T08:53:02.029Z,21.70
2018-06-20T08:55:31.678Z,21.74
2018-06-20T08:58:01.187Z,21.75
2018-06-20T09:00:36.001Z,21.79
2018-06-20T09:03:05.471Z,21.93
2018-06-20T09:05:39.937Z,22.08
2018-06-20T09:08:14.607Z,22.32
2018-06-20T09:10:49.363Z,22.45
2018-06-20T09:13:24.274Z,22.44
2018-06-20T09:15:58.811Z,22.40
2018-06-20T09:19:32.002Z,22.32
2018-06-20T09:22:05.394Z,22.18
2018-06-20T09:24:34.667Z,22.17
2018-06-20T09:27:04.072Z,22.21
2018-06-20T09:29:33.805Z,22.20
2018-06-20T09:32:03.773Z,22.30
2018-06-20T09:34:33.295Z,22.41
2018-06-20T09:37:03.105Z,22.49
2018-06-20T09:39:32.569Z,22.54
2018-06-20T09:42:02.446Z,22.73
2018-06-20T09:44:31.747Z,22.90
2018-06-20T09:47:01.125Z,22.85
2018-06-20T09:49:30.664Z,22.73
2018-06-20T09:52:00.260Z,22.69
2018-06-20T09:54:29.679Z,22.67
2018-06-20T09:56:59.398Z,22.72
2018-06-20T09:59:33.936Z,22.67
2018-06-20T10:02:08.947Z,22.61
2018-06-20T10:04:43.974Z,22.61
2018-06-20T10:07:15.630Z,22.63
2018-06-20T10:09:49.991Z,22.66
2018-06-20T10:12:24.553Z,22.76
2018-06-20T10:14:54.179Z,22.96
2018-06-20T10:17:24.368Z,23.13
2018-06-20T10:19:53.808Z,23.17
2018-06-20T10:22:23.618Z,23.34
2018-06-20T10:24:53.502Z,23.33
2018-06-20T10:27:23.179Z,23.33
2018-06-20T10:29:52.805Z,23.30
2018-06-20T10:32:22.389Z,23.30
2018-06-20T10:34:52.582Z,23.45
2018-06-20T10:37:22.494Z,23.56
2018-06-20T10:39:51.839Z,23.42
2018-06-20T10:42:21.924Z,23.48
2018-06-20T10:44:53.543Z,23.48
2018-06-20T10:47:28.905Z,23.48
2018-06-20T10:49:58.626Z,23.55
2018-06-20T10:52:28.312Z,23.64
2018-06-20T10:54:57.631Z,23.79
2018-06-20T10:57:32.332Z,23.86
2018-06-20T11:00:07.609Z,23.93
2018-06-20T11:02:41.942Z,23.98
2018-06-20T11:05:17.131Z,24.21
2018-06-20T11:07:52.010Z,24.21
2018-06-20T11:10:26.728Z,24.06
2018-06-20T11:13:04.093Z,24.09
2018-06-20T11:15:34.111Z,24.10
2018-06-20T11:18:03.635Z,24.08
2018-06-20T11:20:38.416Z,24.08
2018-06-20T11:23:07.778Z,24.06
2018-06-20T11:25:37.548Z,24.26
2018-06-20T11:28:11.308Z,24.43
2018-06-20T11:30:42.061Z,24.50
2018-06-20T11:33:11.833Z,24.48
2018-06-20T11:35:41.329Z,24.79
2018-06-20T11:38:11.327Z,24.63
2018-06-20T11:40:41.028Z,24.73
2018-06-20T11:43:10.368Z,24.73
2018-06-20T11:45:45.461Z,24.83
2018-06-20T11:48:14.792Z,24.89
2018-06-20T11:50:44.626Z,25.02
2018-06-20T11:53:14.353Z,25.10
2018-06-20T11:55:45.256Z,25.05
2018-06-20T11:58:20.081Z,25.11
2018-06-20T12:00:55.044Z,25.10
2018-06-20T12:03:29.960Z,25.19
2018-06-20T12:06:04.844Z,25.46
2018-06-20T12:08:39.389Z,25.49
2018-06-20T12:11:14.821Z,25.46
2018-06-20T12:13:49.370Z,25.69
2018-06-20T12:16:23.114Z,25.70
2018-06-20T12:18:57.722Z,25.71
2018-06-20T12:21:32.459Z,25.79
2018-06-20T12:24:07.347Z,25.72
2018-06-20T12:26:41.977Z,25.88
2018-06-20T12:29:16.608Z,25.84
2018-06-20T12:31:51.142Z,26.12
2018-06-20T12:34:25.885Z,26.26
2018-06-20T12:37:00.548Z,26.19
2018-06-20T12:39:29.220Z,25.98
2018-06-20T12:42:03.890Z,25.94
2018-06-20T12:44:38.517Z,25.94
2018-06-20T12:47:13.315Z,26.05
2018-06-20T12:49:50.540Z,26.19
2018-06-20T12:52:19.986Z,26.12
2018-06-20T12:54:50.070Z,26.09
2018-06-20T12:57:19.653Z,26.28
2018-06-20T12:59:49.011Z,26.40
2018-06-20T13:02:21.695Z,26.42
2018-06-20T13:04:51.682Z,26.22
2018-06-20T13:07:21.000Z,26.56
2018-06-20T13:09:50.386Z,26.65
2018-06-20T13:12:19.683Z,26.75
2018-06-20T13:14:49.282Z,27.05
2018-06-20T13:17:19.475Z,27.06
2018-06-20T13:19:48.814Z,27.03
2018-06-20T13:22:18.265Z,27.17
2018-06-20T13:24:47.729Z,27.24
2018-06-20T13:27:23.049Z,27.03
2018-06-20T13:29:57.495Z,26.93
2018-06-20T13:32:32.382Z,26.98
2018-06-20T13:35:07.365Z,27.08
2018-06-20T13:37:42.452Z,27.04
2018-06-20T13:40:16.770Z,27.03
2018-06-20T13:42:51.334Z,27.10
2018-06-20T13:45:26.762Z,26.76
2018-06-20T13:48:01.584Z,26.82
2018-06-20T13:50:31.198Z,26.90
2018-06-20T13:53:01.101Z,27.11
2018-06-20T13:55:34.213Z,27.11
2018-06-20T13:58:03.776Z,27.07
2018-06-20T14:00:33.232Z,27.15
2018-06-20T14:03:02.657Z,27.05
2018-06-20T14:05:32.517Z,27.07
2018-06-20T14:08:02.369Z,27.15
2018-06-20T14:10:32.075Z,27.09
2018-06-20T14:13:01.976Z,27.17
2018-06-20T14:15:31.551Z,27.23
2018-06-20T14:18:01.001Z,27.11
2018-06-20T14:20:35.628Z,27.25
2018-06-20T14:23:05.202Z,27.47
2018-06-20T14:25:34.527Z,27.34
2018-06-20T14:28:03.998Z,27.18
2018-06-20T14:30:42.526Z,27.18
2018-06-20T14:33:17.220Z,27.24
2018-06-20T14:35:52.021Z,27.26
2018-06-20T14:38:26.926Z,27.14
2018-06-20T14:41:01.307Z,26.97
2018-06-20T14:43:35.945Z,26.98
2018-06-20T14:46:10.228Z,27.01
2018-06-20T14:48:40.619Z,27.19
2018-06-20T14:51:10.558Z,27.33
2018-06-20T14:53:40.210Z,27.28
2018-06-20T14:56:09.819Z,27.40
2018-06-20T14:58:39.540Z,27.28
2018-06-20T15:01:09.188Z,27.33
2018-06-20T15:03:38.407Z,27.42
2018-06-20T15:06:08.375Z,27.45
2018-06-20T15:08:38.069Z,27.42
2018-06-20T15:11:10.443Z,27.51
2018-06-20T15:13:44.703Z,27.53
2018-06-20T15:16:19.333Z,27.55
2018-06-20T15:18:48.719Z,27.47
2018-06-20T15:21:18.731Z,27.48
2018-06-20T15:23:48.318Z,27.45
2018-06-20T15:26:22.912Z,27.28
2018-06-20T15:28:57.547Z,27.20
2018-06-20T15:31:32.132Z,27.21
2018-06-20T15:34:06.882Z,27.16
2018-06-20T15:36:41.797Z,27.37
2018-06-20T15:39:11.490Z,27.30
2018-06-20T15:41:40.887Z,27.22
2018-06-20T15:44:10.423Z,27.17
2018-06-20T15:46:40.082Z,27.09
2018-06-20T15:49:09.639Z,27.09
2018-06-20T15:51:39.321Z,27.18
2018-06-20T15:54:09.634Z,27.17
2018-06-20T15:56:39.085Z,27.26
2018-06-20T15:59:10.824Z,27.34
2018-06-20T16:01:40.470Z,27.24
2018-06-20T16:04:10.309Z,27.09
2018-06-20T16:06:40.020Z,27.17
2018-06-20T16:09:14.614Z,27.14
2018-06-20T16:11:44.227Z,27.07
2018-06-20T16:14:13.531Z,27.02
2018-06-20T16:16:42.920Z,27.03
2018-06-20T16:19:17.597Z,27.05
2018-06-20T16:21:52.527Z,27.05
2018-06-20T16:24:27.247Z,27.11
2018-06-20T16:27:01.669Z,27.01
2018-06-20T16:29:36.352Z,26.93
2018-06-20T16:32:06.024Z,26.87
2018-06-20T16:34:35.777Z,26.87
2018-06-20T16:37:05.431Z,27.06
2018-06-20T16:39:37.094Z,27.09
2018-06-20T16:42:06.712Z,27.20
2018-06-20T16:44:36.132Z,27.26
2018-06-20T16:47:06.636Z,27.26
2018-06-20T16:49:35.909Z,27.08
2018-06-20T16:52:05.816Z,26.96
2018-06-20T16:54:35.240Z,26.95
2018-06-20T16:57:04.955Z,26.92
2018-06-20T16:59:34.494Z,26.94
2018-06-20T17:02:09.377Z,26.88
2018-06-20T17:04:38.967Z,26.98
2018-06-20T17:07:08.517Z,27.17
2018-06-20T17:09:38.192Z,27.04
2018-06-20T17:12:12.830Z,26.88
2018-06-20T17:14:48.079Z,26.87
2018-06-20T17:17:23.061Z,26.83
2018-06-20T17:19:57.761Z,26.96
2018-06-20T17:22:32.330Z,27.08
2018-06-20T17:25:07.489Z,26.92
2018-06-20T17:27:37.490Z,26.97
2018-06-20T17:30:07.064Z,26.91
2018-06-20T17:32:37.232Z,26.84
2018-06-20T17:35:08.269Z,26.73
2018-06-20T17:37:39.454Z,26.67
2018-06-20T17:40:08.966Z,26.67
2018-06-20T17:42:38.719Z,26.67
2018-06-20T17:45:08.367Z,26.62
2018-06-20T17:47:37.710Z,26.57
2018-06-20T17:50:07.448Z,26.69
2018-06-20T17:52:36.740Z,26.66
2018-06-20T17:55:07.055Z,26.59
2018-06-20T17:57:38.715Z,26.65
2018-06-20T18:00:08.347Z,26.52
2018-06-20T18:02:38.589Z,26.42
2018-06-20T18:05:13.657Z,26.38
2018-06-20T18:07:48.780Z,26.33
2018-06-20T18:10:23.712Z,26.35
2018-06-20T18:12:53.624Z,26.31
2018-06-20T18:15:29.199Z,26.23
2018-06-20T18:17:58.915Z,26.28
2018-06-20T18:20:28.477Z,26.21
2018-06-20T18:23:00.582Z,26.13
2018-06-20T18:25:32.151Z,26.14
2018-06-20T18:28:03.456Z,26.16
2018-06-20T18:30:34.050Z,26.06
2018-06-20T18:33:03.792Z,25.99
2018-06-20T18:35:34.265Z,25.88
2018-06-20T18:38:05.166Z,25.82
2018-06-20T18:40:34.891Z,25.81
2018-06-20T18:43:04.958Z,25.71
2018-06-20T18:45:34.692Z,25.67
2018-06-20T18:48:09.675Z,25.61
2018-06-20T18:50:40.431Z,25.60
2018-06-20T18:53:10.706Z,25.62
2018-06-20T18:55:40.890Z,25.60
2018-06-20T19:00:18.416Z,25.57
2018-06-20T19:02:53.706Z,25.45
2018-06-20T19:05:28.401Z,25.49
2018-06-20T19:08:02.761Z,25.50
2018-06-20T19:10:32.111Z,25.44
2018-06-20T19:13:01.658Z,25.41
2018-06-20T19:15:31.026Z,25.36
2018-06-20T19:18:00.585Z,25.33
2018-06-20T19:20:29.841Z,25.36
2018-06-20T19:22:59.646Z,25.30
2018-06-20T19:25:32.497Z,25.26
2018-06-20T19:28:01.829Z,25.22
2018-06-20T19:30:31.181Z,25.17
2018-06-20T19:33:00.958Z,25.16
2018-06-20T19:35:30.615Z,25.12
2018-06-20T19:38:00.392Z,25.08
2018-06-20T19:40:29.900Z,25.04
2018-06-20T19:42:59.526Z,25.05
2018-06-20T19:45:29.224Z,25.00
2018-06-20T19:47:58.689Z,24.99
2018-06-20T19:50:27.942Z,24.97
2018-06-20T19:52:57.768Z,24.92
2018-06-20T19:55:27.189Z,24.90
2018-06-20T19:57:56.465Z,24.88
2018-06-20T20:00:25.911Z,24.87
2018-06-20T20:02:55.414Z,24.84
2018-06-20T20:05:25.195Z,24.80
2018-06-20T20:07:54.917Z,24.73
2018-06-20T20:10:25.461Z,24.70
2018-06-20T20:12:54.877Z,24.68
2018-06-20T20:15:25.035Z,24.64
2018-06-20T20:17:56.334Z,24.60
2018-06-20T20:20:26.113Z,24.58
2018-06-20T20:22:55.885Z,24.55
2018-06-20T20:25:25.305Z,24.51
2018-06-20T20:27:55.429Z,24.48
2018-06-20T20:30:24.949Z,24.44
2018-06-20T20:32:54.483Z,24.41
2018-06-20T20:35:24.175Z,24.35
2018-06-20T20:37:53.607Z,24.30
2018-06-20T20:40:23.302Z,24.19
2018-06-20T20:42:52.714Z,24.07
2018-06-20T20:45:22.605Z,23.98
2018-06-20T20:47:52.219Z,23.87
2018-06-20T20:50:21.706Z,23.84
2018-06-20T20:52:51.047Z,23.81
2018-06-20T20:55:20.929Z,23.77
2018-06-20T20:57:50.608Z,23.70
2018-06-20T21:00:19.925Z,23.69
2018-06-20T21:02:49.308Z,23.58
2018-06-20T21:05:19.049Z,23.49
2018-06-20T21:07:48.697Z,23.41
2018-06-20T21:10:17.982Z,23.40
2018-06-20T21:12:47.343Z,23.27
2018-06-20T21:15:17.459Z,23.22
2018-06-20T21:17:48.001Z,23.20
2018-06-20T21:20:17.389Z,23.11
2018-06-20T21:22:46.816Z,23.09
2018-06-20T21:25:16.353Z,23.05
2018-06-20T21:27:46.092Z,22.98
2018-06-20T21:30:15.341Z,22.86
2018-06-20T21:32:45.346Z,22.77
2018-06-20T21:35:14.787Z,22.72
2018-06-20T21:37:44.892Z,22.62
2018-06-20T21:40:14.478Z,22.55
2018-06-20T21:42:44.190Z,22.52
2018-06-20T21:45:14.295Z,22.42
2018-06-20T21:47:43.703Z,22.35
2018-06-20T21:50:13.743Z,22.38
2018-06-20T21:52:43.099Z,22.23
2018-06-20T21:55:12.906Z,22.31
2018-06-20T21:57:42.541Z,22.28
2018-06-20T22:00:13.483Z,22.12
2018-06-20T22:02:42.798Z,22.11
2018-06-20T22:05:12.164Z,22.11
2018-06-20T22:07:41.612Z,22.12
2018-06-20T22:10:10.924Z,22.05
2018-06-20T22:12:40.564Z,21.96
2018-06-20T22:15:10.533Z,21.92
2018-06-20T22:17:40.214Z,21.82
2018-06-20T22:20:10.323Z,21.79
2018-06-20T22:22:40.021Z,21.64
2018-06-20T22:25:09.890Z,21.60
2018-06-20T22:27:39.803Z,21.53
2018-06-20T22:30:09.476Z,21.45
2018-06-20T22:32:39.299Z,21.45
2018-06-20T22:35:08.813Z,21.30
2018-06-20T22:37:38.448Z,21.33
2018-06-20T22:40:08.508Z,21.32
2018-06-20T22:42:38.279Z,21.28
2018-06-20T22:45:08.299Z,21.22
2018-06-20T22:47:38.141Z,21.19
2018-06-20T22:50:07.956Z,21.13
2018-06-20T22:52:37.788Z,21.11
2018-06-20T22:55:07.555Z,21.07
2018-06-20T22:57:37.360Z,21.10
2018-06-20T23:00:06.976Z,21.05
2018-06-20T23:02:36.783Z,21.07
2018-06-20T23:05:06.335Z,21.03
2018-06-20T23:07:35.995Z,21.04
2018-06-20T23:10:06.052Z,21.05
2018-06-20T23:12:35.880Z,21.10
2018-06-20T23:15:05.855Z,21.09
2018-06-20T23:17:35.305Z,21.07
2018-06-20T23:20:04.685Z,21.05
2018-06-20T23:22:34.608Z,21.09
2018-06-20T23:25:04.437Z,20.91
2018-06-20T23:27:34.639Z,20.96
2018-06-20T23:30:04.190Z,20.91
2018-06-20T23:32:33.728Z,20.84
2018-06-20T23:35:03.557Z,20.82
2018-06-20T23:37:33.434Z,20.86
2018-06-20T23:40:02.854Z,20.86
2018-06-20T23:42:32.566Z,20.78
2018-06-20T23:45:02.192Z,20.73
2018-06-20T23:47:31.993Z,20.70
2018-06-20T23:50:01.651Z,20.57
2018-06-20T23:52:31.497Z,20.44
2018-06-20T23:55:00.942Z,20.42
2018-06-20T23:57:30.580Z,20.36
