createdAt,value
2017-12-29T00:00:58.650Z,87.29
2017-12-29T00:01:58.514Z,86.54
2017-12-29T00:02:58.377Z,86.25
2017-12-29T00:03:58.239Z,86.25
2017-12-29T00:04:58.105Z,86.16
2017-12-29T00:05:57.967Z,86.35
2017-12-29T00:06:57.832Z,86.91
2017-12-29T00:07:57.694Z,87.10
2017-12-29T00:08:57.560Z,87.01
2017-12-29T00:09:57.423Z,87.01
2017-12-29T00:10:57.286Z,86.72
2017-12-29T00:11:57.152Z,85.78
2017-12-29T00:12:57.018Z,86.07
2017-12-29T00:13:56.883Z,85.60
2017-12-29T00:14:56.744Z,86.91
2017-12-29T00:15:56.610Z,86.44
2017-12-29T00:16:56.471Z,86.72
2017-12-29T00:17:56.336Z,86.82
2017-12-29T00:18:56.202Z,86.63
2017-12-29T00:19:56.063Z,86.72
2017-12-29T00:20:55.930Z,86.44
2017-12-29T00:21:55.795Z,86.63
2017-12-29T00:22:55.657Z,86.54
2017-12-29T00:23:55.520Z,86.44
2017-12-29T00:24:55.384Z,86.54
2017-12-29T00:25:55.250Z,86.35
2017-12-29T00:26:55.114Z,86.82
2017-12-29T00:27:54.977Z,86.25
2017-12-29T00:28:54.845Z,86.25
2017-12-29T00:29:54.709Z,86.72
2017-12-29T00:30:54.572Z,86.54
2017-12-29T00:31:54.434Z,87.01
2017-12-29T00:32:54.300Z,87.10
2017-12-29T00:33:54.168Z,87.38
2017-12-29T00:34:54.030Z,87.19
2017-12-29T00:35:53.895Z,87.10
2017-12-29T00:36:53.757Z,87.19
2017-12-29T00:37:53.624Z,87.48
2017-12-29T00:38:53.491Z,87.57
2017-12-29T00:39:53.350Z,87.38
2017-12-29T00:40:53.215Z,87.57
2017-12-29T00:41:53.081Z,87.57
2017-12-29T00:42:52.942Z,87.38
2017-12-29T00:43:52.807Z,87.19
2017-12-29T00:44:52.672Z,87.48
2017-12-29T00:45:52.535Z,87.29
2017-12-29T00:46:52.401Z,87.19
2017-12-29T00:47:52.266Z,87.19
2017-12-29T00:48:52.129Z,87.38
2017-12-29T00:49:51.993Z,87.38
2017-12-29T00:50:51.858Z,87.29
2017-12-29T00:51:51.723Z,87.19
2017-12-29T00:52:51.585Z,87.67
2017-12-29T00:53:51.449Z,87.86
2017-12-29T00:54:51.355Z,87.76
2017-12-29T00:55:51.179Z,87.76
2017-12-29T00:56:51.044Z,87.10
2017-12-29T00:57:50.908Z,85.69
2017-12-29T00:58:50.771Z,84.84
2017-12-29T00:59:50.636Z,84.37
2017-12-29T01:00:50.500Z,83.80
2017-12-29T01:01:50.365Z,83.80
2017-12-29T01:02:50.228Z,83.71
2017-12-29T01:03:50.093Z,83.33
2017-12-29T01:04:49.957Z,83.24
2017-12-29T01:05:49.821Z,83.52
2017-12-29T01:06:49.685Z,83.52
2017-12-29T01:07:49.547Z,83.52
2017-12-29T01:08:49.411Z,82.76
2017-12-29T01:09:49.277Z,83.14
2017-12-29T01:10:49.144Z,83.05
2017-12-29T01:11:49.005Z,83.33
2017-12-29T01:12:48.867Z,83.80
2017-12-29T01:13:48.732Z,83.61
2017-12-29T01:14:48.597Z,83.99
2017-12-29T01:15:48.460Z,84.09
2017-12-29T01:16:48.327Z,84.65
2017-12-29T01:17:48.190Z,84.18
2017-12-29T01:18:48.055Z,84.18
2017-12-29T01:19:47.919Z,84.18
2017-12-29T01:20:47.785Z,84.09
2017-12-29T01:21:47.647Z,84.65
2017-12-29T01:22:47.511Z,84.28
2017-12-29T01:23:47.376Z,84.18
2017-12-29T01:24:47.241Z,84.18
2017-12-29T01:25:47.106Z,84.84
2017-12-29T01:26:46.971Z,84.65
2017-12-29T01:27:46.833Z,84.94
2017-12-29T01:28:46.698Z,85.50
2017-12-29T01:29:46.565Z,85.69
2017-12-29T01:30:46.426Z,86.44
2017-12-29T01:31:46.341Z,87.10
2017-12-29T01:32:46.154Z,87.10
2017-12-29T01:33:46.019Z,87.01
2017-12-29T01:34:45.883Z,87.29
2017-12-29T01:35:45.747Z,87.29
2017-12-29T01:36:45.613Z,86.72
2017-12-29T01:37:45.476Z,86.72
2017-12-29T01:38:45.340Z,87.01
2017-12-29T01:39:45.205Z,87.57
2017-12-29T01:40:45.069Z,87.01
2017-12-29T01:41:44.934Z,87.67
2017-12-29T01:42:44.795Z,87.86
2017-12-29T01:43:44.659Z,88.23
2017-12-29T01:44:44.526Z,87.86
2017-12-29T01:45:44.390Z,88.42
2017-12-29T01:46:44.251Z,88.04
2017-12-29T01:47:44.118Z,88.52
2017-12-29T01:48:43.981Z,89.18
2017-12-29T01:49:43.845Z,89.46
2017-12-29T01:50:43.709Z,89.84
2017-12-29T01:51:43.574Z,89.56
2017-12-29T01:52:43.438Z,88.89
2017-12-29T01:53:43.304Z,89.08
2017-12-29T01:54:43.165Z,88.52
2017-12-29T01:55:43.031Z,87.86
2017-12-29T01:56:42.894Z,87.76
2017-12-29T01:57:42.760Z,88.80
2017-12-29T01:58:42.621Z,89.27
2017-12-29T01:59:42.487Z,89.27
2017-12-29T02:00:42.351Z,89.65
2017-12-29T02:01:42.217Z,90.12
2017-12-29T02:02:42.079Z,89.84
2017-12-29T02:03:41.944Z,90.22
2017-12-29T02:04:41.808Z,90.12
2017-12-29T02:05:41.671Z,90.69
2017-12-29T02:06:41.536Z,90.12
2017-12-29T02:07:41.399Z,91.35
2017-12-29T02:08:41.266Z,91.35
2017-12-29T02:09:41.129Z,91.25
2017-12-29T02:10:40.992Z,91.53
2017-12-29T02:11:40.862Z,91.82
2017-12-29T02:12:40.722Z,91.91
2017-12-29T02:13:40.589Z,91.82
2017-12-29T02:14:40.450Z,91.82
2017-12-29T02:15:40.320Z,91.25
2017-12-29T02:16:40.177Z,91.25
2017-12-29T02:17:40.044Z,91.06
2017-12-29T02:18:39.908Z,91.63
2017-12-29T02:19:39.771Z,91.53
2017-12-29T02:20:39.634Z,90.88
2017-12-29T02:21:39.500Z,91.16
2017-12-29T02:22:39.364Z,90.59
2017-12-29T02:23:39.229Z,91.25
2017-12-29T02:24:39.097Z,91.63
2017-12-29T02:25:38.959Z,92.00
2017-12-29T02:26:38.822Z,91.44
2017-12-29T02:27:38.685Z,91.44
2017-12-29T02:28:38.551Z,91.63
2017-12-29T02:29:38.414Z,91.63
2017-12-29T02:30:38.277Z,91.63
2017-12-29T02:31:38.143Z,91.82
2017-12-29T02:32:38.004Z,91.63
2017-12-29T02:33:37.871Z,90.78
2017-12-29T02:34:37.735Z,91.16
2017-12-29T02:35:37.597Z,91.16
2017-12-29T02:36:37.461Z,90.69
2017-12-29T02:37:37.327Z,91.25
2017-12-29T02:38:37.191Z,90.78
2017-12-29T02:39:37.052Z,90.50
2017-12-29T02:40:36.918Z,90.69
2017-12-29T02:41:36.782Z,90.41
2017-12-29T02:42:36.648Z,90.41
2017-12-29T02:43:36.511Z,90.41
2017-12-29T02:44:36.376Z,90.69
2017-12-29T02:45:36.241Z,90.59
2017-12-29T02:46:36.101Z,90.59
2017-12-29T02:47:35.968Z,90.31
2017-12-29T02:48:35.831Z,90.78
2017-12-29T02:49:35.696Z,90.03
2017-12-29T02:50:35.559Z,90.12
2017-12-29T02:51:35.421Z,90.50
2017-12-29T02:52:35.288Z,90.12
2017-12-29T02:53:35.155Z,90.41
2017-12-29T02:54:35.015Z,90.69
2017-12-29T02:55:34.882Z,90.78
2017-12-29T02:56:34.744Z,90.12
2017-12-29T02:57:34.606Z,90.31
2017-12-29T02:58:34.470Z,90.88
2017-12-29T02:59:34.334Z,91.25
2017-12-29T03:00:34.200Z,91.35
2017-12-29T03:01:34.063Z,90.88
2017-12-29T03:02:33.926Z,91.53
2017-12-29T03:03:33.791Z,91.63
2017-12-29T03:04:33.653Z,91.44
2017-12-29T03:05:33.517Z,91.06
2017-12-29T03:06:33.381Z,91.06
2017-12-29T03:07:33.245Z,91.06
2017-12-29T03:08:33.109Z,91.25
2017-12-29T03:09:32.976Z,90.97
2017-12-29T03:10:32.838Z,90.78
2017-12-29T03:11:32.705Z,90.88
2017-12-29T03:12:32.565Z,90.41
2017-12-29T03:13:32.430Z,90.59
2017-12-29T03:14:32.295Z,90.41
2017-12-29T03:15:32.158Z,90.31
2017-12-29T03:16:32.022Z,90.03
2017-12-29T03:17:31.884Z,90.50
2017-12-29T03:18:31.748Z,89.65
2017-12-29T03:19:31.612Z,89.93
2017-12-29T03:20:31.479Z,90.22
2017-12-29T03:21:31.344Z,90.31
2017-12-29T03:22:31.205Z,90.22
2017-12-29T03:23:31.069Z,89.65
2017-12-29T03:24:30.933Z,89.65
2017-12-29T03:25:30.798Z,89.27
2017-12-29T03:26:30.663Z,89.27
2017-12-29T03:27:30.530Z,89.27
2017-12-29T03:28:30.390Z,88.89
2017-12-29T03:29:30.255Z,88.99
2017-12-29T03:30:30.120Z,88.99
2017-12-29T03:31:29.983Z,89.08
2017-12-29T03:32:29.847Z,88.52
2017-12-29T03:33:29.713Z,88.52
2017-12-29T03:34:29.574Z,88.52
2017-12-29T03:35:29.441Z,88.14
2017-12-29T03:36:29.305Z,87.95
2017-12-29T03:37:29.173Z,88.61
2017-12-29T03:38:29.036Z,88.99
2017-12-29T03:39:28.898Z,89.18
2017-12-29T03:40:28.762Z,89.46
2017-12-29T03:41:28.627Z,90.03
2017-12-29T03:42:28.490Z,90.31
2017-12-29T03:43:28.354Z,90.78
2017-12-29T03:44:28.220Z,90.41
2017-12-29T03:45:28.081Z,90.12
2017-12-29T03:46:27.947Z,90.31
2017-12-29T03:47:27.812Z,90.31
2017-12-29T03:48:27.674Z,90.31
2017-12-29T03:49:27.538Z,90.59
2017-12-29T03:50:27.408Z,91.25
2017-12-29T03:51:27.266Z,91.16
2017-12-29T03:52:27.132Z,91.35
2017-12-29T03:53:26.997Z,91.06
2017-12-29T03:54:26.859Z,91.35
2017-12-29T03:55:26.728Z,90.69
2017-12-29T03:56:26.585Z,90.78
2017-12-29T03:57:26.452Z,90.59
2017-12-29T03:58:26.313Z,90.97
2017-12-29T03:59:26.178Z,91.06
2017-12-29T04:00:26.042Z,91.44
2017-12-29T04:01:25.907Z,91.16
2017-12-29T04:02:25.771Z,91.16
2017-12-29T04:03:25.637Z,91.44
2017-12-29T04:04:25.496Z,91.35
2017-12-29T04:05:25.362Z,91.06
2017-12-29T04:06:25.225Z,91.35
2017-12-29T04:07:25.089Z,91.25
2017-12-29T04:08:24.954Z,91.16
2017-12-29T04:09:24.817Z,91.06
2017-12-29T04:10:24.681Z,91.25
2017-12-29T04:11:24.545Z,91.35
2017-12-29T04:12:24.407Z,91.25
2017-12-29T04:13:24.273Z,90.50
2017-12-29T04:14:24.135Z,90.50
2017-12-29T04:15:23.998Z,90.59
2017-12-29T04:16:23.864Z,90.78
2017-12-29T04:17:23.728Z,90.78
2017-12-29T04:18:23.591Z,90.31
2017-12-29T04:19:23.457Z,90.59
2017-12-29T04:20:23.318Z,90.31
2017-12-29T04:21:23.184Z,90.31
2017-12-29T04:22:23.047Z,90.22
2017-12-29T04:23:22.909Z,89.84
2017-12-29T04:24:22.774Z,89.46
2017-12-29T04:25:22.640Z,88.99
2017-12-29T04:26:22.505Z,88.89
2017-12-29T04:27:22.369Z,89.18
2017-12-29T04:28:22.233Z,89.79
2017-12-29T04:29:22.096Z,89.42
2017-12-29T04:30:21.962Z,90.26
2017-12-29T04:31:21.826Z,90.08
2017-12-29T04:32:21.691Z,90.26
2017-12-29T04:33:21.554Z,90.55
2017-12-29T04:34:21.419Z,90.08
2017-12-29T04:35:21.281Z,89.79
2017-12-29T04:36:21.145Z,90.26
2017-12-29T04:37:21.011Z,90.26
2017-12-29T04:38:20.874Z,90.22
2017-12-29T04:39:20.737Z,89.74
2017-12-29T04:40:20.604Z,89.08
2017-12-29T04:41:20.466Z,89.13
2017-12-29T04:42:20.330Z,89.42
2017-12-29T04:43:20.245Z,89.42
2017-12-29T04:44:20.058Z,89.04
2017-12-29T04:45:19.923Z,88.38
2017-12-29T04:46:19.784Z,88.57
2017-12-29T04:47:19.649Z,88.57
2017-12-29T04:48:19.516Z,88.38
2017-12-29T04:49:19.379Z,87.72
2017-12-29T04:50:19.242Z,87.25
2017-12-29T04:51:19.107Z,87.15
2017-12-29T04:52:18.974Z,88.10
2017-12-29T04:53:18.832Z,88.57
2017-12-29T04:54:18.695Z,88.47
2017-12-29T04:55:18.561Z,88.66
2017-12-29T04:56:18.424Z,88.47
2017-12-29T04:57:18.291Z,88.38
2017-12-29T04:58:18.154Z,88.10
2017-12-29T04:59:18.012Z,87.72
2017-12-29T05:00:17.877Z,87.06
2017-12-29T05:01:17.744Z,87.25
2017-12-29T05:02:17.602Z,87.06
2017-12-29T05:03:17.464Z,87.44
2017-12-29T05:04:17.331Z,87.91
2017-12-29T05:05:17.192Z,88.47
2017-12-29T05:06:17.054Z,89.04
2017-12-29T05:07:16.917Z,89.13
2017-12-29T05:08:16.780Z,88.95
2017-12-29T05:09:16.642Z,88.57
2017-12-29T05:10:16.504Z,88.38
2017-12-29T05:11:16.368Z,88.66
2017-12-29T05:12:16.228Z,88.76
2017-12-29T05:13:16.094Z,87.91
2017-12-29T05:14:15.954Z,87.34
2017-12-29T05:15:15.829Z,87.53
2017-12-29T05:16:15.680Z,88.00
2017-12-29T05:17:15.544Z,88.19
2017-12-29T05:18:15.406Z,87.62
2017-12-29T05:19:15.268Z,88.00
2017-12-29T05:20:15.132Z,87.62
2017-12-29T05:21:14.995Z,87.91
2017-12-29T05:22:14.857Z,88.85
2017-12-29T05:23:14.724Z,88.57
2017-12-29T05:24:14.582Z,88.66
2017-12-29T05:25:14.445Z,88.76
2017-12-29T05:26:14.308Z,88.10
2017-12-29T05:27:14.171Z,88.10
2017-12-29T05:28:14.039Z,87.81
2017-12-29T05:29:13.898Z,87.91
2017-12-29T05:30:13.761Z,88.19
2017-12-29T05:31:13.623Z,88.00
2017-12-29T05:32:13.487Z,88.10
2017-12-29T05:33:13.348Z,88.76
2017-12-29T05:34:13.212Z,89.23
2017-12-29T05:35:13.077Z,89.51
2017-12-29T05:36:12.940Z,89.98
2017-12-29T05:37:12.802Z,90.26
2017-12-29T05:38:12.663Z,89.61
2017-12-29T05:39:12.529Z,89.13
2017-12-29T05:40:12.394Z,89.32
2017-12-29T05:41:12.255Z,88.38
2017-12-29T05:42:12.118Z,88.47
2017-12-29T05:43:11.982Z,88.57
2017-12-29T05:44:11.846Z,88.47
2017-12-29T05:45:11.712Z,88.57
2017-12-29T05:46:11.577Z,89.32
2017-12-29T05:47:11.436Z,89.23
2017-12-29T05:48:11.301Z,88.66
2017-12-29T05:49:11.161Z,88.47
2017-12-29T05:50:11.025Z,88.00
2017-12-29T05:51:10.889Z,87.81
2017-12-29T05:52:10.753Z,87.72
2017-12-29T05:53:10.617Z,88.38
2017-12-29T05:54:10.482Z,88.47
2017-12-29T05:55:10.345Z,89.42
2017-12-29T05:56:10.207Z,89.51
2017-12-29T05:57:10.072Z,90.45
2017-12-29T05:58:09.935Z,90.55
2017-12-29T05:59:09.799Z,91.02
2017-12-29T06:00:09.662Z,91.20
2017-12-29T06:01:09.525Z,90.45
2017-12-29T06:02:09.387Z,90.73
2017-12-29T06:03:09.251Z,90.36
2017-12-29T06:04:09.117Z,90.26
2017-12-29T06:05:08.980Z,90.08
2017-12-29T06:06:08.843Z,89.61
2017-12-29T06:07:08.705Z,89.42
2017-12-29T06:08:08.572Z,89.42
2017-12-29T06:09:08.434Z,89.79
2017-12-29T06:10:08.296Z,88.85
2017-12-29T06:11:08.161Z,88.47
2017-12-29T06:12:08.035Z,88.47
2017-12-29T06:13:07.886Z,88.57
2017-12-29T06:14:07.752Z,89.23
2017-12-29T06:15:07.614Z,88.95
2017-12-29T06:16:07.480Z,89.79
2017-12-29T06:17:07.342Z,89.89
2017-12-29T06:18:07.206Z,90.73
2017-12-29T06:19:07.067Z,90.45
2017-12-29T06:20:06.930Z,90.17
2017-12-29T06:21:06.794Z,90.26
2017-12-29T06:22:06.657Z,90.73
2017-12-29T06:23:06.519Z,89.61
2017-12-29T06:24:06.384Z,89.04
2017-12-29T06:25:06.245Z,89.32
2017-12-29T06:26:06.109Z,88.57
2017-12-29T06:27:05.970Z,88.47
2017-12-29T06:28:05.834Z,88.47
2017-12-29T06:29:05.699Z,89.04
2017-12-29T06:30:05.560Z,89.23
2017-12-29T06:31:05.423Z,89.23
2017-12-29T06:32:05.287Z,89.79
2017-12-29T06:33:05.148Z,89.23
2017-12-29T06:34:05.011Z,88.85
2017-12-29T06:35:04.873Z,88.85
2017-12-29T06:36:04.736Z,88.95
2017-12-29T06:37:04.598Z,88.76
2017-12-29T06:38:04.463Z,88.85
2017-12-29T06:39:04.325Z,89.79
2017-12-29T06:40:04.186Z,89.98
2017-12-29T06:41:04.052Z,89.61
2017-12-29T06:42:03.909Z,89.04
2017-12-29T06:43:03.774Z,88.85
2017-12-29T06:44:03.634Z,88.47
2017-12-29T06:45:03.498Z,88.38
2017-12-29T06:46:03.360Z,88.47
2017-12-29T06:47:03.221Z,89.04
2017-12-29T06:48:03.135Z,89.04
2017-12-29T06:49:02.947Z,88.85
2017-12-29T06:50:02.807Z,89.13
2017-12-29T06:51:02.672Z,89.28
2017-12-29T06:52:02.533Z,89.09
2017-12-29T06:53:02.395Z,89.00
2017-12-29T06:54:02.257Z,88.81
2017-12-29T06:55:02.116Z,89.00
2017-12-29T06:56:01.982Z,88.81
2017-12-29T06:57:01.857Z,89.18
2017-12-29T06:58:01.703Z,88.81
2017-12-29T06:59:01.567Z,89.28
2017-12-29T07:00:01.425Z,89.94
2017-12-29T07:01:01.289Z,89.94
2017-12-29T07:02:01.154Z,89.84
2017-12-29T07:03:01.013Z,89.00
2017-12-29T07:04:00.874Z,89.18
2017-12-29T07:05:00.738Z,89.18
2017-12-29T07:06:00.598Z,88.81
2017-12-29T07:07:00.458Z,89.00
2017-12-29T07:08:00.322Z,89.00
2017-12-29T07:09:00.184Z,89.28
2017-12-29T07:10:00.046Z,89.28
2017-12-29T07:10:59.904Z,89.47
2017-12-29T07:11:59.766Z,89.18
2017-12-29T07:12:59.629Z,89.00
2017-12-29T07:13:59.491Z,89.00
2017-12-29T07:14:59.350Z,88.90
2017-12-29T07:15:59.214Z,89.37
2017-12-29T07:16:59.074Z,89.28
2017-12-29T07:17:58.937Z,88.90
2017-12-29T07:18:58.798Z,89.18
2017-12-29T07:19:58.660Z,89.00
2017-12-29T07:20:58.519Z,88.52
2017-12-29T07:21:58.380Z,88.34
2017-12-29T07:22:58.244Z,88.52
2017-12-29T07:23:58.105Z,88.34
2017-12-29T07:24:57.963Z,88.52
2017-12-29T07:25:57.826Z,88.52
2017-12-29T07:26:57.686Z,88.34
2017-12-29T07:27:57.548Z,88.62
2017-12-29T07:28:57.412Z,88.62
2017-12-29T07:29:57.270Z,88.52
2017-12-29T07:30:57.130Z,88.34
2017-12-29T07:31:56.992Z,88.52
2017-12-29T07:32:56.853Z,88.52
2017-12-29T07:33:56.714Z,88.34
2017-12-29T07:34:56.573Z,88.52
2017-12-29T07:35:56.437Z,89.09
2017-12-29T07:36:56.298Z,88.90
2017-12-29T07:37:56.158Z,88.81
2017-12-29T07:38:56.022Z,88.81
2017-12-29T07:39:55.881Z,88.81
2017-12-29T07:40:55.742Z,88.90
2017-12-29T07:41:55.603Z,89.09
2017-12-29T07:42:55.466Z,89.09
2017-12-29T07:43:55.326Z,88.34
2017-12-29T07:44:55.188Z,88.71
2017-12-29T07:45:55.047Z,88.34
2017-12-29T07:46:54.909Z,88.71
2017-12-29T07:47:54.768Z,88.43
2017-12-29T07:48:54.631Z,88.52
2017-12-29T07:49:54.491Z,88.52
2017-12-29T07:50:54.353Z,88.43
2017-12-29T07:51:54.215Z,88.43
2017-12-29T07:52:54.073Z,88.52
2017-12-29T07:53:53.935Z,88.43
2017-12-29T07:54:53.796Z,88.52
2017-12-29T07:55:53.657Z,88.34
2017-12-29T07:56:53.517Z,88.52
2017-12-29T07:57:53.379Z,88.52
2017-12-29T07:58:53.243Z,88.34
2017-12-29T07:59:53.101Z,88.52
2017-12-29T08:00:52.963Z,88.34
2017-12-29T08:01:52.823Z,88.43
2017-12-29T08:02:52.685Z,88.52
2017-12-29T08:03:52.547Z,88.24
2017-12-29T08:04:52.406Z,88.52
2017-12-29T08:05:52.268Z,88.62
2017-12-29T08:06:52.131Z,88.62
2017-12-29T08:07:51.990Z,88.43
2017-12-29T08:08:51.850Z,88.34
2017-12-29T08:09:51.714Z,88.52
2017-12-29T08:10:51.574Z,88.81
2017-12-29T08:11:51.436Z,88.05
2017-12-29T08:12:51.299Z,88.05
2017-12-29T08:13:51.156Z,87.86
2017-12-29T08:14:51.019Z,87.96
2017-12-29T08:15:50.880Z,88.15
2017-12-29T08:16:50.741Z,88.15
2017-12-29T08:17:50.605Z,88.05
2017-12-29T08:18:50.465Z,87.96
2017-12-29T08:19:50.325Z,87.68
2017-12-29T08:20:50.188Z,87.30
2017-12-29T08:21:50.048Z,87.49
2017-12-29T08:22:49.907Z,87.39
2017-12-29T08:23:49.771Z,87.39
2017-12-29T08:24:49.630Z,87.39
2017-12-29T08:25:49.492Z,87.39
2017-12-29T08:26:49.355Z,86.92
2017-12-29T08:27:49.216Z,87.11
2017-12-29T08:28:49.077Z,87.49
2017-12-29T08:29:48.940Z,87.11
2017-12-29T08:30:48.801Z,87.49
2017-12-29T08:31:48.661Z,87.11
2017-12-29T08:32:48.522Z,86.92
2017-12-29T08:33:48.383Z,86.92
2017-12-29T08:34:48.246Z,86.73
2017-12-29T08:35:48.106Z,86.64
2017-12-29T08:36:47.966Z,86.54
2017-12-29T08:37:47.826Z,86.36
2017-12-29T08:38:47.687Z,86.64
2017-12-29T08:39:47.550Z,86.54
2017-12-29T08:40:47.410Z,86.45
2017-12-29T08:41:47.272Z,86.64
2017-12-29T08:42:47.132Z,86.45
2017-12-29T08:43:46.993Z,86.73
2017-12-29T08:44:46.853Z,86.92
2017-12-29T08:45:46.714Z,86.64
2017-12-29T08:46:46.576Z,86.17
2017-12-29T08:47:46.436Z,85.98
2017-12-29T08:48:46.296Z,86.07
2017-12-29T08:49:46.155Z,85.70
2017-12-29T08:50:46.020Z,84.56
2017-12-29T08:51:45.881Z,83.91
2017-12-29T08:52:45.742Z,83.25
2017-12-29T08:53:45.603Z,83.53
2017-12-29T08:54:45.465Z,82.87
2017-12-29T08:55:45.326Z,81.93
2017-12-29T08:56:45.185Z,81.65
2017-12-29T08:57:45.048Z,82.03
2017-12-29T08:58:44.909Z,82.40
2017-12-29T08:59:44.770Z,82.78
2017-12-29T09:00:44.631Z,82.50
2017-12-29T09:01:44.493Z,81.74
2017-12-29T09:02:44.360Z,81.08
2017-12-29T09:03:44.217Z,80.33
2017-12-29T09:04:44.074Z,80.61
2017-12-29T09:05:43.935Z,80.99
2017-12-29T09:06:43.799Z,81.18
2017-12-29T09:07:43.659Z,81.37
2017-12-29T09:08:43.520Z,81.65
2017-12-29T09:09:43.383Z,82.12
2017-12-29T09:10:43.246Z,81.27
2017-12-29T09:11:43.105Z,81.37
2017-12-29T09:12:42.966Z,80.33
2017-12-29T09:13:42.826Z,80.71
2017-12-29T09:14:42.689Z,80.99
2017-12-29T09:15:42.549Z,80.52
2017-12-29T09:16:42.411Z,80.99
2017-12-29T09:17:42.271Z,80.61
2017-12-29T09:18:42.131Z,80.33
2017-12-29T09:19:41.993Z,80.24
2017-12-29T09:20:41.856Z,79.10
2017-12-29T09:21:41.715Z,78.92
2017-12-29T09:22:41.576Z,78.26
2017-12-29T09:23:41.437Z,78.35
2017-12-29T09:24:41.297Z,78.35
2017-12-29T09:25:41.159Z,79.76
2017-12-29T09:26:41.022Z,80.90
2017-12-29T09:27:40.883Z,81.08
2017-12-29T09:28:40.744Z,81.46
2017-12-29T09:29:40.603Z,81.08
2017-12-29T09:30:40.467Z,81.37
2017-12-29T09:31:40.326Z,80.99
2017-12-29T09:32:40.187Z,80.05
2017-12-29T09:33:40.048Z,79.86
2017-12-29T09:34:39.909Z,80.33
2017-12-29T09:35:39.772Z,80.14
2017-12-29T09:36:39.633Z,79.48
2017-12-29T09:37:39.493Z,78.16
2017-12-29T09:38:39.353Z,77.31
2017-12-29T09:39:39.217Z,77.50
2017-12-29T09:40:39.077Z,76.75
2017-12-29T09:41:38.937Z,76.28
2017-12-29T09:42:38.800Z,74.40
2017-12-29T09:43:38.662Z,74.40
2017-12-29T09:44:38.522Z,74.53
2017-12-29T09:45:38.383Z,73.96
2017-12-29T09:46:38.246Z,73.77
2017-12-29T09:47:38.110Z,73.39
2017-12-29T09:48:37.970Z,73.30
2017-12-29T09:49:37.829Z,72.27
2017-12-29T09:50:37.694Z,72.74
2017-12-29T09:51:37.555Z,72.45
2017-12-29T09:52:37.416Z,72.08
2017-12-29T09:53:37.276Z,71.92
2017-12-29T09:54:37.140Z,70.70
2017-12-29T09:55:37.005Z,69.57
2017-12-29T09:56:36.866Z,68.63
2017-12-29T09:57:36.726Z,67.59
2017-12-29T09:58:36.591Z,67.02
2017-12-29T09:59:36.456Z,66.36
2017-12-29T10:00:36.319Z,64.98
2017-12-29T10:01:36.180Z,64.51
2017-12-29T10:02:36.043Z,64.51
2017-12-29T10:03:35.908Z,63.66
2017-12-29T10:04:35.774Z,62.91
2017-12-29T10:05:35.637Z,62.62
2017-12-29T10:06:35.506Z,62.72
2017-12-29T10:07:35.370Z,62.81
2017-12-29T10:08:35.232Z,62.72
2017-12-29T10:09:35.098Z,62.62
2017-12-29T10:10:34.959Z,62.09
2017-12-29T10:11:34.827Z,61.99
2017-12-29T10:12:34.690Z,60.77
2017-12-29T10:13:34.564Z,60.11
2017-12-29T10:14:34.426Z,59.45
2017-12-29T10:15:34.289Z,59.73
2017-12-29T10:16:34.161Z,58.76
2017-12-29T10:17:34.019Z,59.14
2017-12-29T10:18:33.890Z,59.23
2017-12-29T10:19:33.756Z,60.27
2017-12-29T10:20:33.622Z,61.11
2017-12-29T10:21:33.483Z,61.30
2017-12-29T10:22:33.353Z,60.74
2017-12-29T10:23:33.218Z,60.21
2017-12-29T10:24:33.082Z,60.11
2017-12-29T10:25:32.950Z,59.17
2017-12-29T10:26:32.813Z,59.92
2017-12-29T10:27:32.697Z,59.64
2017-12-29T10:28:32.548Z,59.07
2017-12-29T10:29:32.417Z,59.64
2017-12-29T10:30:32.377Z,59.54
2017-12-29T10:31:32.157Z,59.07
2017-12-29T10:32:32.042Z,58.88
2017-12-29T10:33:31.889Z,58.60
2017-12-29T10:34:31.753Z,58.44
2017-12-29T10:35:31.616Z,57.40
2017-12-29T10:36:31.486Z,56.84
2017-12-29T10:37:31.352Z,57.12
2017-12-29T10:38:31.221Z,56.84
2017-12-29T10:39:31.087Z,56.08
2017-12-29T10:40:30.954Z,55.80
2017-12-29T10:41:30.822Z,55.44
2017-12-29T10:42:30.694Z,55.07
2017-12-29T10:43:30.559Z,54.03
2017-12-29T10:44:30.429Z,53.37
2017-12-29T10:45:30.296Z,52.99
2017-12-29T10:46:30.165Z,53.34
2017-12-29T10:47:30.040Z,53.25
2017-12-29T10:48:29.905Z,53.46
2017-12-29T10:49:29.775Z,53.18
2017-12-29T10:50:29.640Z,53.18
2017-12-29T10:51:29.507Z,52.51
2017-12-29T10:52:29.377Z,51.29
2017-12-29T10:53:29.251Z,51.20
2017-12-29T10:54:29.117Z,52.23
2017-12-29T10:55:28.981Z,51.86
2017-12-29T10:56:28.854Z,50.89
2017-12-29T10:57:28.722Z,51.36
2017-12-29T10:58:28.591Z,52.11
2017-12-29T10:59:28.460Z,53.15
2017-12-29T11:00:28.327Z,52.78
2017-12-29T11:01:28.197Z,53.44
2017-12-29T11:02:28.063Z,55.42
2017-12-29T11:03:27.935Z,55.98
2017-12-29T11:04:27.802Z,55.32
2017-12-29T11:05:27.672Z,54.94
2017-12-29T11:06:27.540Z,54.28
2017-12-29T11:07:27.409Z,54.41
2017-12-29T11:08:27.278Z,53.18
2017-12-29T11:09:27.145Z,52.70
2017-12-29T11:10:27.016Z,51.86
2017-12-29T11:11:26.885Z,51.10
2017-12-29T11:12:26.753Z,50.75
2017-12-29T11:13:26.622Z,50.27
2017-12-29T11:14:26.490Z,50.06
2017-12-29T11:15:26.359Z,50.91
2017-12-29T11:16:26.230Z,51.01
2017-12-29T11:17:26.105Z,50.75
2017-12-29T11:18:25.970Z,50.82
2017-12-29T11:19:25.886Z,49.59
2017-12-29T11:20:25.708Z,49.02
2017-12-29T11:21:25.577Z,48.18
2017-12-29T11:22:25.448Z,49.02
2017-12-29T11:23:25.320Z,48.15
2017-12-29T11:24:25.189Z,51.07
2017-12-29T11:25:25.057Z,53.46
2017-12-29T11:26:24.929Z,55.16
2017-12-29T11:27:24.799Z,55.54
2017-12-29T11:28:24.667Z,55.63
2017-12-29T11:29:24.538Z,54.32
2017-12-29T11:30:24.409Z,54.32
2017-12-29T11:31:24.276Z,54.13
2017-12-29T11:32:24.144Z,54.28
2017-12-29T11:33:24.015Z,55.13
2017-12-29T11:34:23.888Z,55.54
2017-12-29T11:35:23.755Z,55.54
2017-12-29T11:36:23.626Z,55.51
2017-12-29T11:37:23.493Z,55.89
2017-12-29T11:38:23.363Z,56.08
2017-12-29T11:39:23.231Z,56.84
2017-12-29T11:40:23.100Z,57.12
2017-12-29T11:41:22.970Z,56.93
2017-12-29T11:42:22.843Z,57.31
2017-12-29T11:43:22.770Z,57.31
2017-12-29T11:44:22.578Z,57.40
2017-12-29T11:45:22.487Z,56.74
2017-12-29T11:46:22.313Z,57.03
2017-12-29T11:47:22.183Z,56.84
2017-12-29T11:48:22.055Z,57.12
2017-12-29T11:49:21.919Z,57.31
2017-12-29T11:50:21.789Z,57.12
2017-12-29T11:51:21.658Z,56.74
2017-12-29T11:52:21.530Z,55.13
2017-12-29T11:53:21.393Z,54.28
2017-12-29T11:54:21.264Z,53.63
2017-12-29T11:55:21.130Z,52.96
2017-12-29T11:56:21.003Z,53.53
2017-12-29T11:57:20.869Z,53.78
2017-12-29T11:58:20.739Z,54.73
2017-12-29T11:59:20.606Z,55.20
2017-12-29T12:00:20.474Z,55.23
2017-12-29T12:01:20.341Z,54.57
2017-12-29T12:02:20.219Z,54.00
2017-12-29T12:03:20.077Z,53.63
2017-12-29T12:04:19.946Z,53.06
2017-12-29T12:05:19.813Z,52.96
2017-12-29T12:06:19.684Z,53.06
2017-12-29T12:07:19.552Z,53.91
2017-12-29T12:08:19.420Z,54.57
2017-12-29T12:09:19.287Z,55.26
2017-12-29T12:10:19.157Z,54.57
2017-12-29T12:11:19.025Z,55.32
2017-12-29T12:12:18.894Z,56.17
2017-12-29T12:13:18.762Z,56.74
2017-12-29T12:14:18.635Z,57.21
2017-12-29T12:15:18.504Z,55.89
2017-12-29T12:16:18.367Z,55.70
2017-12-29T12:17:18.245Z,55.13
2017-12-29T12:18:18.106Z,56.17
2017-12-29T12:19:17.974Z,56.93
2017-12-29T12:20:17.843Z,56.84
2017-12-29T12:21:17.709Z,57.21
2017-12-29T12:22:17.582Z,57.31
2017-12-29T12:23:17.446Z,57.31
2017-12-29T12:24:17.316Z,56.93
2017-12-29T12:25:17.184Z,57.12
2017-12-29T12:26:17.052Z,57.31
2017-12-29T12:27:16.921Z,56.74
2017-12-29T12:28:16.789Z,57.21
2017-12-29T12:29:16.655Z,58.34
2017-12-29T12:30:16.524Z,58.25
2017-12-29T12:31:16.393Z,57.40
2017-12-29T12:32:16.260Z,57.21
2017-12-29T12:33:16.130Z,56.84
2017-12-29T12:34:15.997Z,56.74
2017-12-29T12:35:15.869Z,57.28
2017-12-29T12:36:15.736Z,58.22
2017-12-29T12:37:15.603Z,59.54
2017-12-29T12:38:15.476Z,59.76
2017-12-29T12:39:15.339Z,59.26
2017-12-29T12:40:15.207Z,59.35
2017-12-29T12:41:15.076Z,60.02
2017-12-29T12:42:14.948Z,60.68
2017-12-29T12:43:14.814Z,61.46
2017-12-29T12:44:14.682Z,61.52
2017-12-29T12:45:14.554Z,61.15
2017-12-29T12:46:14.415Z,61.52
2017-12-29T12:47:14.299Z,62.09
2017-12-29T12:48:14.155Z,63.13
2017-12-29T12:49:14.020Z,63.41
2017-12-29T12:50:13.888Z,63.51
2017-12-29T12:51:13.756Z,63.51