createdAt,value
2022-08-07T00:00:29.863Z,0.30
2022-08-07T00:02:56.974Z,0.50
2022-08-07T00:05:25.384Z,0.47
2022-08-07T00:07:59.717Z,0.40
2022-08-07T00:10:31.009Z,0.30
2022-08-07T00:13:09.954Z,0.35
2022-08-07T00:15:51.586Z,0.25
2022-08-07T00:18:24.262Z,0.30
2022-08-07T00:21:01.649Z,0.50
2022-08-07T00:23:32.658Z,0.47
2022-08-07T00:26:13.217Z,0.40
2022-08-07T00:28:55.438Z,0.40
2022-08-07T00:31:38.433Z,0.50
2022-08-07T00:34:09.273Z,0.30
2022-08-07T00:36:43.032Z,0.20
2022-08-07T00:39:12.682Z,0.50
2022-08-07T00:42:01.989Z,0.50
2022-08-07T00:44:33.602Z,0.60
2022-08-07T00:47:16.120Z,0.90
2022-08-07T00:50:19.866Z,0.50
2022-08-07T00:52:40.541Z,0.40
2022-08-07T00:55:10.369Z,0.50
2022-08-07T00:57:55.100Z,0.50
2022-08-07T01:00:23.708Z,0.50
2022-08-07T01:02:51.985Z,0.57
2022-08-07T01:05:24.524Z,0.38
2022-08-07T01:07:51.928Z,0.52
2022-08-07T01:10:19.900Z,0.50
2022-08-07T01:12:54.079Z,0.70
2022-08-07T01:16:00.422Z,0.40
2022-08-07T01:18:16.828Z,0.40
2022-08-07T01:21:22.651Z,0.50
2022-08-07T01:23:56.990Z,0.45
2022-08-07T01:26:26.034Z,0.50
2022-08-07T01:28:54.807Z,0.60
2022-08-07T01:31:42.851Z,0.50
2022-08-07T01:34:15.597Z,0.45
2022-08-07T01:36:44.419Z,0.40
2022-08-07T01:39:23.651Z,0.50
2022-08-07T01:42:37.076Z,0.40
2022-08-07T01:44:48.913Z,0.40
2022-08-07T01:48:20.923Z,0.30
2022-08-07T01:50:06.216Z,0.40
2022-08-07T01:52:35.299Z,0.40
2022-08-07T01:55:03.779Z,0.70
2022-08-07T01:58:06.005Z,0.85
2022-08-07T02:00:29.543Z,0.30
2022-08-07T02:03:12.016Z,0.50
2022-08-07T02:05:59.398Z,0.40
2022-08-07T02:08:29.873Z,0.50
2022-08-07T02:10:59.518Z,0.50
2022-08-07T02:13:56.719Z,0.60
2022-08-07T02:16:28.663Z,0.82
2022-08-07T02:20:05.156Z,0.75
2022-08-07T02:21:58.623Z,0.40
2022-08-07T02:24:29.411Z,0.35
2022-08-07T02:27:00.155Z,0.65
2022-08-07T02:29:30.571Z,0.50
2022-08-07T02:32:00.610Z,0.50
2022-08-07T02:34:29.737Z,0.60
2022-08-07T02:37:01.058Z,0.30
2022-08-07T02:39:42.856Z,0.40
2022-08-07T02:42:16.442Z,0.55
2022-08-07T02:44:50.012Z,0.30
2022-08-07T02:47:45.264Z,0.60
2022-08-07T02:50:14.588Z,0.55
2022-08-07T02:52:48.976Z,0.50
2022-08-07T02:55:27.585Z,0.40
2022-08-07T02:58:03.068Z,0.77
2022-08-07T03:00:35.231Z,0.40
2022-08-07T03:03:06.485Z,0.43
2022-08-07T03:05:37.900Z,0.73
2022-08-07T03:08:10.546Z,0.45
2022-08-07T03:10:46.545Z,0.45
2022-08-07T03:13:19.589Z,0.22
2022-08-07T03:15:55.934Z,0.50
2022-08-07T03:18:34.188Z,0.40
2022-08-07T03:21:05.185Z,0.43
2022-08-07T03:24:19.719Z,0.60
2022-08-07T03:26:31.893Z,0.75
2022-08-07T03:29:03.127Z,0.40
2022-08-07T03:31:42.263Z,0.60
2022-08-07T03:34:21.781Z,0.52
2022-08-07T03:36:53.253Z,0.60
2022-08-07T03:39:46.509Z,0.50
2022-08-07T03:42:12.240Z,0.68
2022-08-07T03:44:41.003Z,0.70
2022-08-07T03:47:11.454Z,1.23
2022-08-07T03:49:52.531Z,0.50
2022-08-07T03:52:27.393Z,0.50
2022-08-07T03:55:06.966Z,0.47
2022-08-07T03:58:35.019Z,0.93
2022-08-07T04:03:04.782Z,1.10
2022-08-07T04:05:39.439Z,0.57
2022-08-07T04:08:15.983Z,0.98
2022-08-07T04:10:53.845Z,0.80
2022-08-07T04:13:27.555Z,1.10
2022-08-07T04:15:55.226Z,1.25
2022-08-07T04:18:57.425Z,0.80
2022-08-07T04:21:09.697Z,1.10
2022-08-07T04:23:43.234Z,0.70
2022-08-07T04:26:28.516Z,0.82
2022-08-07T04:28:56.887Z,1.60
2022-08-07T04:31:39.057Z,0.75
2022-08-07T04:34:16.490Z,1.00
2022-08-07T04:36:48.739Z,1.35
2022-08-07T04:39:17.851Z,0.80
2022-08-07T04:41:50.361Z,1.33
2022-08-07T04:44:19.049Z,1.15
2022-08-07T04:47:57.302Z,1.02
2022-08-07T04:50:38.132Z,1.00
2022-08-07T04:53:39.884Z,1.45
2022-08-07T04:58:16.265Z,1.10
2022-08-07T05:00:08.958Z,0.93
2022-08-07T05:02:16.930Z,1.33
2022-08-07T05:05:52.069Z,0.90
2022-08-07T05:08:02.212Z,0.73
2022-08-07T05:10:39.519Z,0.90
2022-08-07T05:14:52.748Z,0.95
2022-08-07T05:16:10.569Z,0.95
2022-08-07T05:18:47.454Z,1.00
2022-08-07T05:21:59.299Z,0.90
2022-08-07T05:24:12.130Z,1.08
2022-08-07T05:26:40.586Z,1.20
2022-08-07T05:29:17.257Z,1.23
2022-08-07T05:31:51.102Z,1.08
2022-08-07T05:34:26.164Z,1.42
2022-08-07T05:36:56.319Z,1.42
2022-08-07T05:40:13.424Z,1.92
2022-08-07T05:42:33.442Z,1.42
2022-08-07T05:45:25.974Z,1.85
2022-08-07T05:48:01.370Z,1.27
2022-08-07T05:50:34.155Z,1.40
2022-08-07T05:53:02.573Z,1.27
2022-08-07T05:56:03.162Z,1.25
2022-08-07T05:58:36.901Z,1.40
2022-08-07T06:01:14.812Z,1.48
2022-08-07T06:03:57.153Z,1.73
2022-08-07T06:06:32.601Z,1.40
2022-08-07T06:09:04.359Z,1.55
2022-08-07T06:11:34.374Z,1.42
2022-08-07T06:14:12.114Z,1.33
2022-08-07T06:16:50.587Z,1.60
2022-08-07T06:19:47.937Z,1.60
2022-08-07T06:22:23.973Z,1.10
2022-08-07T06:25:03.829Z,1.45
2022-08-07T06:28:00.054Z,1.58
2022-08-07T06:30:31.988Z,1.42
2022-08-07T06:33:09.930Z,1.58
2022-08-07T06:35:47.816Z,1.08
2022-08-07T06:38:31.999Z,1.50
2022-08-07T06:41:01.019Z,1.20
2022-08-07T06:43:39.642Z,0.88
2022-08-07T06:46:12.473Z,1.38
2022-08-07T06:48:41.973Z,1.35
2022-08-07T06:51:33.056Z,1.10
2022-08-07T06:55:29.298Z,1.10
2022-08-07T06:56:54.155Z,0.90
2022-08-07T07:00:11.914Z,0.80
2022-08-07T07:02:53.281Z,1.23
2022-08-07T07:05:13.027Z,0.43
2022-08-07T07:07:59.623Z,1.13
2022-08-07T07:10:34.641Z,0.88
2022-08-07T07:13:13.227Z,0.57
2022-08-07T07:15:51.689Z,0.85
2022-08-07T07:18:48.249Z,1.08
2022-08-07T07:21:20.053Z,1.15
2022-08-07T07:24:08.821Z,0.88
2022-08-07T07:26:37.958Z,1.05
2022-08-07T07:29:40.048Z,0.60
2022-08-07T07:32:08.723Z,0.88
2022-08-07T07:34:39.562Z,0.70
2022-08-07T07:37:22.063Z,0.63
2022-08-07T07:40:01.893Z,0.93
2022-08-07T07:42:33.208Z,0.70
2022-08-07T07:45:02.040Z,0.57
2022-08-07T07:47:30.227Z,0.90
2022-08-07T07:50:34.814Z,0.70
2022-08-07T07:53:20.249Z,0.73
2022-08-07T07:55:57.814Z,0.85
2022-08-07T07:58:40.334Z,0.95
2022-08-07T08:02:02.855Z,0.60
2022-08-07T08:04:11.086Z,0.80
2022-08-07T08:06:52.180Z,0.85
2022-08-07T08:09:24.711Z,0.73
2022-08-07T08:12:01.796Z,0.50
2022-08-07T08:14:34.412Z,0.80
2022-08-07T08:17:55.760Z,0.75
2022-08-07T08:20:18.507Z,0.65
2022-08-07T08:23:14.342Z,1.00
2022-08-07T08:26:06.871Z,0.60
2022-08-07T08:28:44.812Z,0.52
2022-08-07T08:31:30.175Z,0.60
2022-08-07T08:34:26.985Z,0.40
2022-08-07T08:36:58.333Z,0.50
2022-08-07T08:39:39.679Z,0.70
2022-08-07T08:42:25.906Z,0.63
2022-08-07T08:45:18.977Z,0.45
2022-08-07T08:48:01.721Z,0.60
2022-08-07T08:50:51.760Z,0.43
2022-08-07T08:53:39.171Z,1.05
2022-08-07T08:56:09.444Z,0.60
2022-08-07T08:59:10.610Z,0.60
2022-08-07T09:02:13.562Z,0.70
2022-08-07T09:05:32.148Z,0.70
2022-08-07T09:08:39.985Z,0.40
2022-08-07T09:11:25.038Z,0.65
2022-08-07T09:14:58.860Z,0.80
2022-08-07T09:17:59.462Z,0.70
2022-08-07T09:21:00.588Z,0.65
2022-08-07T09:24:31.272Z,0.40
2022-08-07T09:26:52.951Z,0.90
2022-08-07T09:30:03.991Z,1.42
2022-08-07T09:33:16.896Z,0.70
2022-08-07T09:36:31.171Z,0.65
2022-08-07T09:39:55.328Z,0.50
2022-08-07T09:42:39.518Z,0.50
2022-08-07T09:47:49.622Z,0.70
2022-08-07T09:49:59.743Z,0.52
2022-08-07T09:52:51.795Z,1.00
2022-08-07T09:56:19.879Z,0.40
2022-08-07T09:59:14.915Z,0.57
2022-08-07T10:02:40.007Z,1.10
2022-08-07T10:06:13.853Z,0.80
2022-08-07T10:09:23.813Z,0.22
2022-08-07T10:12:33.297Z,0.80
2022-08-07T10:15:29.462Z,0.52
2022-08-07T10:18:52.821Z,0.80
2022-08-07T10:22:12.474Z,0.60
2022-08-07T10:25:22.784Z,0.73
2022-08-07T10:28:24.128Z,0.55
2022-08-07T10:31:41.721Z,0.47
2022-08-07T10:34:45.452Z,0.63
2022-08-07T10:38:00.065Z,0.50
2022-08-07T10:40:47.726Z,0.50
2022-08-07T10:43:34.799Z,0.50
2022-08-07T10:46:14.467Z,0.40
2022-08-07T10:49:05.679Z,0.60
2022-08-07T10:52:12.992Z,0.40
2022-08-07T10:55:01.096Z,0.40
2022-08-07T10:57:46.580Z,0.40
2022-08-07T11:00:36.633Z,0.40
2022-08-07T11:03:37.358Z,0.50
2022-08-07T11:06:50.800Z,0.40
2022-08-07T11:10:10.259Z,0.30
2022-08-07T11:12:31.707Z,1.15
2022-08-07T11:15:17.232Z,0.50
2022-08-07T11:17:54.000Z,1.02
2022-08-07T11:20:47.020Z,0.50
2022-08-07T11:23:30.835Z,0.47
2022-08-07T11:26:48.104Z,0.40
2022-08-07T11:29:53.851Z,0.60
2022-08-07T11:33:01.945Z,0.60
2022-08-07T11:36:25.447Z,0.52
2022-08-07T11:39:59.285Z,0.77
2022-08-07T11:42:39.445Z,0.50
2022-08-07T11:45:35.453Z,0.40
2022-08-07T11:49:27.708Z,0.43
2022-08-07T11:52:14.154Z,0.30
2022-08-07T11:55:03.635Z,0.60
2022-08-07T11:58:49.867Z,0.40
2022-08-07T12:01:59.628Z,0.73
2022-08-07T12:04:54.977Z,0.38
2022-08-07T12:07:39.962Z,0.38
2022-08-07T12:10:20.670Z,0.40
2022-08-07T12:13:36.751Z,0.47
2022-08-07T12:16:30.056Z,0.45
2022-08-07T12:19:35.569Z,0.50
2022-08-07T12:22:59.001Z,0.50
2022-08-07T12:26:23.614Z,1.00
2022-08-07T12:29:15.969Z,0.60
2022-08-07T12:32:30.316Z,0.52
2022-08-07T12:35:01.011Z,0.60
2022-08-07T12:38:10.616Z,0.38
2022-08-07T12:40:47.756Z,0.40
2022-08-07T12:44:01.743Z,0.50
2022-08-07T12:46:34.681Z,0.50
2022-08-07T12:50:34.469Z,0.55
2022-08-07T12:53:22.005Z,0.43
2022-08-07T12:56:23.933Z,0.98
2022-08-07T12:58:57.090Z,0.40
2022-08-07T13:06:03.675Z,0.63
2022-08-07T13:08:31.796Z,0.50
2022-08-07T13:11:31.226Z,1.00
2022-08-07T13:14:51.536Z,1.50
2022-08-07T13:17:40.093Z,0.57
2022-08-07T13:20:27.853Z,0.70
2022-08-07T13:23:59.986Z,0.80
2022-08-07T13:26:03.550Z,0.80
2022-08-07T13:29:20.848Z,0.80
2022-08-07T13:32:06.416Z,0.70
2022-08-07T13:35:24.007Z,0.68
2022-08-07T13:38:24.629Z,0.98
2022-08-07T13:41:31.068Z,0.90
2022-08-07T13:44:02.648Z,1.00
2022-08-07T13:46:38.870Z,0.70
2022-08-07T13:50:33.660Z,0.60
2022-08-07T13:52:26.523Z,0.70
2022-08-07T13:54:57.326Z,0.73
2022-08-07T13:57:32.282Z,0.88
2022-08-07T14:00:13.461Z,0.43
2022-08-07T14:02:58.731Z,0.52
2022-08-07T14:05:37.373Z,0.50
2022-08-07T14:08:08.656Z,0.65
2022-08-07T14:10:42.017Z,0.93
2022-08-07T14:13:16.674Z,0.90
2022-08-07T14:15:56.963Z,0.73
2022-08-07T14:18:45.332Z,1.13
2022-08-07T14:22:03.118Z,1.20
2022-08-07T14:24:33.645Z,0.45
2022-08-07T14:28:09.711Z,0.40
2022-08-07T14:30:08.059Z,0.38
2022-08-07T14:32:56.311Z,0.90
2022-08-07T14:35:45.759Z,0.60
2022-08-07T14:38:26.780Z,0.60
2022-08-07T14:41:04.330Z,0.40
2022-08-07T14:43:57.526Z,0.38
2022-08-07T14:46:31.069Z,0.70
2022-08-07T14:49:17.569Z,0.60
2022-08-07T14:54:43.449Z,0.73
2022-08-07T15:02:56.738Z,0.52
2022-08-07T15:05:26.734Z,0.40
2022-08-07T15:07:55.944Z,0.75
2022-08-07T15:10:29.987Z,0.40
2022-08-07T15:13:11.452Z,0.47
2022-08-07T15:15:43.072Z,0.68
2022-08-07T15:18:34.920Z,0.50
2022-08-07T15:21:45.113Z,0.60
2022-08-07T15:25:13.619Z,0.60
2022-08-07T15:27:09.101Z,0.73
2022-08-07T15:30:04.746Z,0.30
2022-08-07T15:32:38.894Z,0.70
2022-08-07T15:35:14.591Z,0.40
2022-08-07T15:38:18.009Z,0.40
2022-08-07T15:40:37.918Z,0.70
2022-08-07T15:43:52.977Z,0.38
2022-08-07T15:46:31.760Z,0.30
2022-08-07T15:49:14.520Z,0.63
2022-08-07T15:52:02.028Z,0.30
2022-08-07T15:54:41.049Z,0.55
2022-08-07T15:57:27.850Z,0.75
2022-08-07T16:00:06.185Z,1.00
2022-08-07T16:02:46.544Z,0.68
2022-08-07T16:05:20.004Z,0.57
2022-08-07T16:08:30.741Z,0.50
2022-08-07T16:10:48.827Z,0.60
2022-08-07T16:13:57.500Z,0.30
2022-08-07T16:16:48.395Z,0.47
2022-08-07T16:20:00.964Z,0.85
2022-08-07T16:23:53.646Z,0.70
2022-08-07T16:26:39.543Z,0.82
2022-08-07T16:30:30.277Z,0.40
2022-08-07T16:34:03.254Z,0.52
2022-08-07T16:36:18.289Z,0.40
2022-08-07T16:39:33.680Z,0.40
2022-08-07T16:43:11.609Z,0.75
2022-08-07T16:46:33.408Z,1.00
2022-08-07T16:50:28.789Z,0.70
2022-08-07T16:52:51.991Z,0.82
2022-08-07T16:55:47.259Z,0.93
2022-08-07T16:59:14.376Z,0.50
2022-08-07T17:02:14.600Z,0.60
2022-08-07T17:06:18.972Z,0.50
2022-08-07T17:09:13.981Z,0.55
2022-08-07T17:12:35.119Z,0.63
2022-08-07T17:15:20.139Z,0.80
2022-08-07T17:17:47.635Z,0.38
2022-08-07T17:20:37.888Z,0.40
2022-08-07T17:23:32.645Z,0.70
2022-08-07T17:26:30.699Z,0.80
2022-08-07T17:30:14.410Z,0.40
2022-08-07T17:34:09.695Z,0.50
2022-08-07T17:36:05.533Z,0.60
2022-08-07T17:38:55.400Z,0.52
2022-08-07T17:42:02.580Z,1.00
2022-08-07T17:44:55.671Z,0.73
2022-08-07T17:47:56.465Z,0.45
2022-08-07T17:51:01.767Z,0.43
2022-08-07T17:54:01.243Z,0.60
2022-08-07T17:56:35.578Z,0.28
2022-08-07T17:59:23.139Z,0.60
2022-08-07T18:02:26.275Z,0.47
2022-08-07T18:05:20.828Z,0.50
2022-08-07T18:08:23.893Z,0.60
2022-08-07T18:12:06.220Z,0.50
2022-08-07T18:14:23.809Z,0.50
2022-08-07T18:18:45.093Z,0.40
2022-08-07T18:21:02.912Z,0.45
2022-08-07T18:23:42.301Z,0.60
2022-08-07T18:26:15.132Z,0.28
2022-08-07T18:30:05.749Z,0.30
2022-08-07T18:32:29.869Z,0.50
2022-08-07T18:35:51.642Z,0.22
2022-08-07T18:38:56.458Z,0.40
2022-08-07T18:42:27.796Z,0.52
2022-08-07T18:45:44.772Z,0.40
2022-08-07T18:49:23.742Z,0.30
2022-08-07T18:52:34.632Z,0.40
2022-08-07T18:55:41.154Z,0.63
2022-08-07T18:58:26.742Z,0.50
2022-08-07T19:02:19.300Z,0.40
2022-08-07T19:04:09.873Z,0.73
2022-08-07T19:07:00.611Z,0.40
2022-08-07T19:09:59.119Z,0.45
2022-08-07T19:12:59.152Z,0.50
2022-08-07T19:16:05.634Z,0.70
2022-08-07T19:19:14.360Z,0.47
2022-08-07T19:22:04.348Z,0.38
2022-08-07T19:24:46.317Z,0.50
2022-08-07T19:28:30.838Z,0.38
2022-08-07T19:31:05.750Z,0.20
2022-08-07T19:33:15.172Z,0.30
2022-08-07T19:35:53.282Z,0.38
2022-08-07T19:38:25.706Z,0.30
2022-08-07T19:40:59.636Z,0.30
2022-08-07T19:43:48.737Z,0.40
2022-08-07T19:46:26.379Z,0.30
2022-08-07T19:49:57.581Z,1.02
2022-08-07T19:52:18.286Z,0.40
2022-08-07T19:54:56.315Z,0.47
2022-08-07T19:58:02.985Z,0.63
2022-08-07T20:00:36.622Z,0.30
2022-08-07T20:03:32.744Z,0.30
2022-08-07T20:06:03.466Z,0.50
2022-08-07T20:08:35.205Z,0.40
2022-08-07T20:11:09.698Z,0.45
2022-08-07T20:13:46.831Z,0.40
2022-08-07T20:16:35.670Z,0.40
2022-08-07T20:19:10.016Z,0.32
2022-08-07T20:21:47.692Z,0.20
2022-08-07T20:24:23.658Z,0.30
2022-08-07T20:26:59.287Z,0.30
2022-08-07T20:29:48.060Z,0.60
2022-08-07T20:32:40.604Z,0.25
2022-08-07T20:35:23.284Z,0.65
2022-08-07T20:37:58.877Z,0.50
2022-08-07T20:40:33.510Z,0.45
2022-08-07T20:43:03.276Z,0.40
2022-08-07T20:46:26.874Z,0.30
2022-08-07T20:48:29.771Z,0.50
2022-08-07T20:51:00.812Z,0.20
2022-08-07T20:54:03.569Z,0.40
2022-08-07T20:56:26.007Z,0.20
2022-08-07T20:58:58.545Z,0.32
2022-08-07T21:01:45.842Z,0.28
2022-08-07T21:04:22.630Z,0.30
2022-08-07T21:06:53.739Z,0.60
2022-08-07T21:09:24.341Z,0.20
2022-08-07T21:11:57.126Z,0.30
2022-08-07T21:14:34.053Z,0.40
2022-08-07T21:18:02.150Z,0.50
2022-08-07T21:20:05.052Z,0.70
2022-08-07T21:22:45.106Z,0.28
2022-08-07T21:25:29.109Z,0.30
2022-08-07T21:28:05.192Z,0.30
2022-08-07T21:30:49.654Z,0.30
2022-08-07T21:33:41.451Z,0.40
2022-08-07T21:36:32.272Z,0.22
2022-08-07T21:39:46.706Z,0.43
2022-08-07T21:42:49.393Z,0.38
2022-08-07T21:46:10.365Z,0.20
2022-08-07T21:48:34.444Z,0.30
2022-08-07T21:51:27.972Z,0.20
2022-08-07T21:54:30.592Z,0.15
2022-08-07T21:57:31.347Z,0.47
2022-08-07T22:00:23.127Z,0.43
2022-08-07T22:03:31.140Z,0.40
2022-08-07T22:06:07.836Z,0.40
2022-08-07T22:09:11.674Z,0.30
2022-08-07T22:12:05.238Z,0.40
2022-08-07T22:14:44.066Z,0.50
2022-08-07T22:17:35.852Z,0.38
2022-08-07T22:20:37.112Z,0.30
2022-08-07T22:23:16.848Z,0.30
2022-08-07T22:26:07.039Z,0.60
2022-08-07T22:28:53.220Z,0.35
2022-08-07T22:32:05.875Z,0.40
2022-08-07T22:34:49.691Z,0.40
2022-08-07T22:37:27.939Z,0.20
2022-08-07T22:40:35.006Z,0.40
2022-08-07T22:43:12.057Z,0.40
2022-08-07T22:46:47.076Z,0.32
2022-08-07T22:49:26.396Z,0.38
2022-08-07T22:52:36.554Z,0.40
2022-08-07T22:55:30.559Z,0.30
2022-08-07T22:58:31.780Z,0.30
2022-08-07T23:01:42.156Z,0.40
2022-08-07T23:04:34.862Z,0.80
2022-08-07T23:07:40.155Z,0.47
2022-08-07T23:10:39.747Z,0.40
2022-08-07T23:13:49.151Z,0.45
2022-08-07T23:17:31.310Z,0.32
2022-08-07T23:20:52.573Z,0.30
2022-08-07T23:24:05.638Z,0.20
2022-08-07T23:27:18.076Z,0.52
2022-08-07T23:30:38.570Z,0.40
2022-08-07T23:34:34.963Z,0.20
2022-08-07T23:37:19.549Z,0.30
2022-08-07T23:40:35.058Z,0.40
2022-08-07T23:43:43.996Z,0.30
2022-08-07T23:46:27.903Z,0.47
2022-08-07T23:49:15.975Z,0.28
2022-08-07T23:53:01.378Z,0.40
2022-08-07T23:55:51.880Z,0.60
2022-08-07T23:58:25.520Z,0.60
