createdAt,value
2017-11-05T00:00:13.660Z,0
2017-11-05T00:00:45.694Z,0
2017-11-05T00:01:17.892Z,0
2017-11-05T00:01:50.046Z,0
2017-11-05T00:02:22.148Z,0
2017-11-05T00:02:54.348Z,0
2017-11-05T00:03:26.463Z,0
2017-11-05T00:03:58.624Z,0
2017-11-05T00:04:30.785Z,0
2017-11-05T00:05:03.038Z,0
2017-11-05T00:05:35.138Z,0
2017-11-05T00:06:07.186Z,0
2017-11-05T00:06:39.393Z,0
2017-11-05T00:07:12.142Z,0
2017-11-05T00:07:44.332Z,0
2017-11-05T00:08:16.638Z,0
2017-11-05T00:08:48.727Z,0
2017-11-05T00:09:20.891Z,0
2017-11-05T00:09:52.987Z,0
2017-11-05T00:10:25.227Z,0
2017-11-05T00:10:57.335Z,0
2017-11-05T00:11:29.484Z,0
2017-11-05T00:12:01.487Z,0
2017-11-05T00:12:33.661Z,0
2017-11-05T00:13:05.736Z,0
2017-11-05T00:13:37.930Z,0
2017-11-05T00:14:10.085Z,0
2017-11-05T00:14:42.382Z,0
2017-11-05T00:15:14.435Z,0
2017-11-05T00:15:46.520Z,0
2017-11-05T00:16:19.592Z,0
2017-11-05T00:16:51.684Z,0
2017-11-05T00:17:23.889Z,0
2017-11-05T00:17:56.039Z,0
2017-11-05T00:18:28.185Z,0
2017-11-05T00:19:00.377Z,0
2017-11-05T00:19:32.573Z,0
2017-11-05T00:20:04.786Z,0
2017-11-05T00:20:36.991Z,0
2017-11-05T00:21:09.075Z,0
2017-11-05T00:21:41.226Z,0
2017-11-05T00:22:13.236Z,0
2017-11-05T00:22:45.331Z,0
2017-11-05T00:23:17.576Z,0
2017-11-05T00:23:49.701Z,0
2017-11-05T00:24:21.783Z,0
2017-11-05T00:24:54.031Z,0
2017-11-05T00:25:26.201Z,0
2017-11-05T00:25:58.387Z,0
2017-11-05T00:26:30.467Z,0
2017-11-05T00:27:02.555Z,0
2017-11-05T00:27:34.562Z,0
2017-11-05T00:28:06.736Z,0
2017-11-05T00:28:38.817Z,0
2017-11-05T00:29:11.003Z,0
2017-11-05T00:29:43.039Z,0
2017-11-05T00:30:15.147Z,0
2017-11-05T00:30:47.322Z,0
2017-11-05T00:31:19.412Z,0
2017-11-05T00:31:51.591Z,0
2017-11-05T00:32:23.666Z,0
2017-11-05T00:32:55.736Z,0
2017-11-05T00:33:27.907Z,0
2017-11-05T00:34:00.032Z,0
2017-11-05T00:34:32.223Z,0
2017-11-05T00:35:04.372Z,0
2017-11-05T00:35:36.628Z,0
2017-11-05T00:36:08.760Z,0
2017-11-05T00:36:40.893Z,0
2017-11-05T00:37:13.152Z,0
2017-11-05T00:37:45.383Z,0
2017-11-05T00:38:17.551Z,0
2017-11-05T00:38:49.790Z,0
2017-11-05T00:39:22.032Z,0
2017-11-05T00:39:54.126Z,0
2017-11-05T00:40:26.272Z,0
2017-11-05T00:40:58.351Z,0
2017-11-05T00:41:31.306Z,0
2017-11-05T00:42:03.359Z,0
2017-11-05T00:42:35.571Z,0
2017-11-05T00:43:07.710Z,0
2017-11-05T00:43:39.804Z,0
2017-11-05T00:44:11.914Z,0
2017-11-05T00:44:44.078Z,0
2017-11-05T00:45:16.269Z,0
2017-11-05T00:45:48.488Z,0
2017-11-05T00:46:20.682Z,0
2017-11-05T00:46:52.795Z,0
2017-11-05T00:47:24.834Z,0
2017-11-05T00:47:56.909Z,0
2017-11-05T00:48:29.105Z,0
2017-11-05T00:49:01.303Z,0
2017-11-05T00:49:33.514Z,0
2017-11-05T00:50:05.788Z,0
2017-11-05T00:50:37.910Z,0
2017-11-05T00:51:09.991Z,0
2017-11-05T00:51:42.134Z,0
2017-11-05T00:52:14.313Z,0
2017-11-05T00:52:46.402Z,0
2017-11-05T00:53:18.554Z,0
2017-11-05T00:53:50.852Z,0
2017-11-05T00:54:22.953Z,0
2017-11-05T00:54:55.048Z,0
2017-11-05T00:55:27.265Z,0
2017-11-05T00:55:59.348Z,0
2017-11-05T00:56:31.529Z,0
2017-11-05T00:57:03.712Z,0
2017-11-05T00:57:35.858Z,0
2017-11-05T00:58:07.926Z,0
2017-11-05T00:58:40.847Z,0
2017-11-05T00:59:12.970Z,0
2017-11-05T00:59:45.065Z,0
2017-11-05T01:00:17.133Z,0
2017-11-05T01:00:49.452Z,0
2017-11-05T01:01:21.586Z,0
2017-11-05T01:01:53.778Z,0
2017-11-05T01:02:25.926Z,0
2017-11-05T01:02:58.070Z,0
2017-11-05T01:03:30.157Z,0
2017-11-05T01:04:02.433Z,0
2017-11-05T01:04:34.539Z,0
2017-11-05T01:05:06.714Z,0
2017-11-05T01:05:38.934Z,0
2017-11-05T01:06:11.081Z,0
2017-11-05T01:06:43.159Z,0
2017-11-05T01:07:15.296Z,0
2017-11-05T01:07:47.363Z,0
2017-11-05T01:08:19.396Z,0
2017-11-05T01:08:51.653Z,0
2017-11-05T01:09:23.655Z,0
2017-11-05T01:09:55.760Z,0
2017-11-05T01:10:27.989Z,0
2017-11-05T01:11:00.098Z,0
2017-11-05T01:11:32.348Z,0
2017-11-05T01:12:04.421Z,0
2017-11-05T01:12:36.441Z,0
2017-11-05T01:13:08.579Z,0
2017-11-05T01:13:40.701Z,0
2017-11-05T01:14:12.814Z,0
2017-11-05T01:14:44.922Z,0
2017-11-05T01:15:17.629Z,0
2017-11-05T01:15:49.760Z,0
2017-11-05T01:16:21.911Z,0
2017-11-05T01:16:53.944Z,0
2017-11-05T01:17:26.071Z,0
2017-11-05T01:17:58.176Z,0
2017-11-05T01:18:30.425Z,0
2017-11-05T01:19:02.569Z,0
2017-11-05T01:19:34.715Z,0
2017-11-05T01:20:06.854Z,0
2017-11-05T01:20:38.977Z,0
2017-11-05T01:21:11.261Z,0
2017-11-05T01:21:43.379Z,0
2017-11-05T01:22:15.575Z,0
2017-11-05T01:22:47.815Z,0
2017-11-05T01:23:19.859Z,0
2017-11-05T01:23:52.047Z,0
2017-11-05T01:24:24.196Z,0
2017-11-05T01:24:56.342Z,0
2017-11-05T01:25:28.440Z,0
2017-11-05T01:26:00.586Z,0
2017-11-05T01:26:32.788Z,0
2017-11-05T01:27:04.985Z,0
2017-11-05T01:27:37.162Z,0
2017-11-05T01:28:09.303Z,0
2017-11-05T01:28:41.507Z,0
2017-11-05T01:29:13.669Z,0
2017-11-05T01:29:45.861Z,0
2017-11-05T01:30:17.861Z,0
2017-11-05T01:30:50.016Z,0
2017-11-05T01:31:22.064Z,0
2017-11-05T01:31:54.199Z,0
2017-11-05T01:32:26.446Z,0
2017-11-05T01:32:58.463Z,0
2017-11-05T01:33:30.629Z,0
2017-11-05T01:34:02.701Z,0
2017-11-05T01:34:34.907Z,0
2017-11-05T01:35:07.041Z,0
2017-11-05T01:35:39.235Z,0
2017-11-05T01:36:11.494Z,0
2017-11-05T01:36:43.617Z,0
2017-11-05T01:37:15.821Z,0
2017-11-05T01:37:48.009Z,0
2017-11-05T01:38:20.094Z,0
2017-11-05T01:38:52.196Z,0
2017-11-05T01:39:24.399Z,0
2017-11-05T01:39:56.453Z,0
2017-11-05T01:40:28.553Z,0
2017-11-05T01:41:00.625Z,0
2017-11-05T01:41:32.723Z,0
2017-11-05T01:42:04.946Z,0
2017-11-05T01:42:37.050Z,0
2017-11-05T01:43:09.129Z,0
2017-11-05T01:43:41.222Z,0
2017-11-05T01:44:13.358Z,0
2017-11-05T01:44:45.551Z,0
2017-11-05T01:45:17.804Z,0
2017-11-05T01:45:50.009Z,0
2017-11-05T01:46:22.100Z,0
2017-11-05T01:46:54.288Z,0
2017-11-05T01:47:26.343Z,0
2017-11-05T01:47:58.428Z,0
2017-11-05T01:48:30.604Z,0
2017-11-05T01:49:02.711Z,0
2017-11-05T01:49:34.778Z,0
2017-11-05T01:50:06.845Z,0
2017-11-05T01:50:39.010Z,0
2017-11-05T01:51:11.049Z,0
2017-11-05T01:51:43.190Z,0
2017-11-05T01:52:15.313Z,0
2017-11-05T01:52:47.469Z,0
2017-11-05T01:53:19.620Z,0
2017-11-05T01:53:51.778Z,0
2017-11-05T01:54:24.045Z,0
2017-11-05T01:54:56.259Z,0
2017-11-05T01:55:28.332Z,0
2017-11-05T01:56:00.576Z,0
2017-11-05T01:56:32.649Z,0
2017-11-05T01:57:04.783Z,0
2017-11-05T01:57:36.941Z,0
2017-11-05T01:58:09.138Z,0
2017-11-05T01:58:41.166Z,0
2017-11-05T01:59:13.396Z,0
2017-11-05T01:59:45.589Z,0
2017-11-05T02:00:17.683Z,0
2017-11-05T02:00:49.762Z,0
2017-11-05T02:01:21.945Z,0
2017-11-05T02:01:54.049Z,0
2017-11-05T02:02:26.307Z,0
2017-11-05T02:02:58.376Z,0
2017-11-05T02:03:30.461Z,0
2017-11-05T02:04:02.715Z,0
2017-11-05T02:04:34.790Z,0
2017-11-05T02:05:07.023Z,0
2017-11-05T02:05:39.138Z,0
2017-11-05T02:06:11.206Z,0
2017-11-05T02:06:43.341Z,0
2017-11-05T02:07:15.491Z,0
2017-11-05T02:07:48.333Z,0
2017-11-05T02:08:20.409Z,0
2017-11-05T02:08:52.554Z,0
2017-11-05T02:09:24.642Z,0
2017-11-05T02:09:56.682Z,0
2017-11-05T02:10:28.899Z,0
2017-11-05T02:11:01.021Z,0
2017-11-05T02:11:33.257Z,0
2017-11-05T02:12:05.378Z,0
2017-11-05T02:12:37.537Z,0
2017-11-05T02:13:09.731Z,0
2017-11-05T02:13:41.808Z,0
2017-11-05T02:14:13.937Z,0
2017-11-05T02:14:46.084Z,0
2017-11-05T02:15:18.211Z,0
2017-11-05T02:15:50.420Z,0
2017-11-05T02:16:22.495Z,0
2017-11-05T02:16:54.529Z,0
2017-11-05T02:17:26.790Z,0
2017-11-05T02:17:58.873Z,0
2017-11-05T02:18:31.018Z,0
2017-11-05T02:19:03.043Z,0
2017-11-05T02:19:35.059Z,0
2017-11-05T02:20:07.130Z,0
2017-11-05T02:20:39.266Z,0
2017-11-05T02:21:11.461Z,0
2017-11-05T02:21:43.652Z,0
2017-11-05T02:22:15.736Z,0
2017-11-05T02:22:47.928Z,0
2017-11-05T02:23:20.068Z,0
2017-11-05T02:23:52.143Z,0
2017-11-05T02:24:24.259Z,0
2017-11-05T02:24:57.350Z,0
2017-11-05T02:25:29.478Z,0
2017-11-05T02:26:01.601Z,0
2017-11-05T02:26:33.626Z,0
2017-11-05T02:27:05.632Z,0
2017-11-05T02:27:37.745Z,0
2017-11-05T02:28:09.770Z,0
2017-11-05T02:28:41.912Z,0
2017-11-05T02:29:14.098Z,0
2017-11-05T02:29:46.164Z,0
2017-11-05T02:30:18.330Z,0
2017-11-05T02:30:50.570Z,0
2017-11-05T02:31:22.769Z,0
2017-11-05T02:31:54.829Z,0
2017-11-05T02:32:26.865Z,0
2017-11-05T02:32:58.941Z,0
2017-11-05T02:33:30.980Z,0
2017-11-05T02:34:03.117Z,0
2017-11-05T02:34:35.336Z,0
2017-11-05T02:35:07.552Z,0
2017-11-05T02:35:39.738Z,0
2017-11-05T02:36:11.927Z,0
2017-11-05T02:36:44.878Z,0
2017-11-05T02:37:17.799Z,0
2017-11-05T02:37:49.927Z,0
2017-11-05T02:38:22.081Z,0
2017-11-05T02:38:54.340Z,0
2017-11-05T02:39:26.482Z,0
2017-11-05T02:39:58.578Z,0
2017-11-05T02:40:30.759Z,0
2017-11-05T02:41:02.849Z,0
2017-11-05T02:41:35.779Z,0
2017-11-05T02:42:07.863Z,0
2017-11-05T02:42:39.931Z,0
2017-11-05T02:43:12.015Z,0
2017-11-05T02:43:44.155Z,0
2017-11-05T02:44:16.230Z,0
2017-11-05T02:44:48.339Z,0
2017-11-05T02:45:20.433Z,0
2017-11-05T02:45:52.618Z,0
2017-11-05T02:46:24.822Z,0
2017-11-05T02:46:56.947Z,0
2017-11-05T02:47:29.075Z,0
2017-11-05T02:48:01.160Z,0
2017-11-05T02:48:33.174Z,0
2017-11-05T02:49:05.296Z,0
2017-11-05T02:49:37.337Z,0
2017-11-05T02:50:09.530Z,0
2017-11-05T02:50:41.563Z,0
2017-11-05T02:51:13.707Z,0
2017-11-05T02:51:45.853Z,0
2017-11-05T02:52:18.051Z,0
2017-11-05T02:52:50.212Z,0
2017-11-05T02:53:22.320Z,0
2017-11-05T02:53:54.408Z,0
2017-11-05T02:54:27.365Z,0
2017-11-05T02:54:59.450Z,0
2017-11-05T02:55:31.670Z,0
2017-11-05T02:56:03.845Z,0
2017-11-05T02:56:35.983Z,0
2017-11-05T02:57:08.107Z,0
2017-11-05T02:57:40.310Z,0
2017-11-05T02:58:12.503Z,0
2017-11-05T02:58:44.597Z,0
2017-11-05T02:59:16.743Z,0
2017-11-05T02:59:48.991Z,0
2017-11-05T03:00:21.008Z,0
2017-11-05T03:00:53.056Z,0
2017-11-05T03:01:25.196Z,0
2017-11-05T03:01:57.343Z,0
2017-11-05T03:02:29.505Z,0
2017-11-05T03:03:01.595Z,0
2017-11-05T03:03:33.727Z,0
2017-11-05T03:04:05.918Z,0
2017-11-05T03:04:37.956Z,0
2017-11-05T03:05:10.084Z,0
2017-11-05T03:05:42.281Z,0
2017-11-05T03:06:14.380Z,0
2017-11-05T03:06:46.522Z,0
2017-11-05T03:07:18.701Z,0
2017-11-05T03:07:50.902Z,0
2017-11-05T03:08:22.990Z,0
2017-11-05T03:08:55.076Z,0
2017-11-05T03:09:27.191Z,0
2017-11-05T03:09:59.264Z,0
2017-11-05T03:10:31.425Z,0
2017-11-05T03:11:03.495Z,0
2017-11-05T03:11:36.090Z,0
2017-11-05T03:12:08.221Z,0
2017-11-05T03:12:40.423Z,0
2017-11-05T03:13:12.611Z,0
2017-11-05T03:13:44.744Z,0
2017-11-05T03:14:16.859Z,0
2017-11-05T03:14:48.955Z,0
2017-11-05T03:15:21.037Z,0
2017-11-05T03:15:53.108Z,0
2017-11-05T03:16:25.300Z,0
2017-11-05T03:16:58.181Z,0
2017-11-05T03:17:30.207Z,0
2017-11-05T03:18:02.398Z,0
2017-11-05T03:18:34.533Z,0
2017-11-05T03:19:06.554Z,0
2017-11-05T03:19:38.710Z,0
2017-11-05T03:20:10.852Z,0
2017-11-05T03:20:42.988Z,0
2017-11-05T03:21:15.083Z,0
2017-11-05T03:21:47.265Z,0
2017-11-05T03:22:19.477Z,0
2017-11-05T03:22:51.571Z,0
2017-11-05T03:23:23.758Z,0
2017-11-05T03:23:55.908Z,0
2017-11-05T03:24:28.155Z,0
2017-11-05T03:25:00.244Z,0
2017-11-05T03:25:32.461Z,0
2017-11-05T03:26:04.559Z,0
2017-11-05T03:26:36.796Z,0
2017-11-05T03:27:09.010Z,0
2017-11-05T03:27:41.280Z,0
2017-11-05T03:28:13.496Z,0
2017-11-05T03:28:45.629Z,0
2017-11-05T03:29:17.839Z,0
2017-11-05T03:29:49.916Z,0
2017-11-05T03:30:22.051Z,0
2017-11-05T03:30:54.319Z,0
2017-11-05T03:31:26.417Z,0
2017-11-05T03:31:58.503Z,0
2017-11-05T03:32:30.760Z,0
2017-11-05T03:33:02.960Z,0
2017-11-05T03:33:35.168Z,0
2017-11-05T03:34:07.505Z,0
2017-11-05T03:34:39.594Z,0
2017-11-05T03:35:11.854Z,0
2017-11-05T03:35:43.980Z,0
2017-11-05T03:36:16.000Z,0
2017-11-05T03:36:48.147Z,0
2017-11-05T03:37:20.311Z,0
2017-11-05T03:37:52.467Z,0
2017-11-05T03:38:24.548Z,0
2017-11-05T03:38:56.762Z,0
2017-11-05T03:39:28.835Z,0
2017-11-05T03:40:00.948Z,0
2017-11-05T03:40:33.067Z,0
2017-11-05T03:41:05.196Z,0
2017-11-05T03:41:37.335Z,0
2017-11-05T03:42:09.470Z,0
2017-11-05T03:42:41.601Z,0
2017-11-05T03:43:13.741Z,0
2017-11-05T03:43:45.811Z,0
2017-11-05T03:44:17.937Z,0
2017-11-05T03:44:50.124Z,0
2017-11-05T03:45:22.155Z,0
2017-11-05T03:45:54.252Z,0
2017-11-05T03:46:26.276Z,0
2017-11-05T03:46:58.533Z,0
2017-11-05T03:47:30.668Z,0
2017-11-05T03:48:02.747Z,0
2017-11-05T03:48:34.767Z,0
2017-11-05T03:49:06.856Z,0
2017-11-05T03:49:38.941Z,0
2017-11-05T03:50:11.033Z,0
2017-11-05T03:50:43.172Z,0
2017-11-05T03:51:15.258Z,0
2017-11-05T03:51:47.456Z,0
2017-11-05T03:52:19.531Z,0
2017-11-05T03:52:51.717Z,0
2017-11-05T03:53:23.855Z,0
2017-11-05T03:53:56.000Z,0
2017-11-05T03:54:28.132Z,0
2017-11-05T03:55:00.255Z,0
2017-11-05T03:55:32.418Z,0
2017-11-05T03:56:04.624Z,0
2017-11-05T03:56:36.702Z,0
2017-11-05T03:57:08.891Z,0
2017-11-05T03:57:40.992Z,0
2017-11-05T03:58:13.163Z,0
2017-11-05T03:58:45.243Z,0
2017-11-05T03:59:17.392Z,0
2017-11-05T03:59:49.588Z,0
2017-11-05T04:00:21.672Z,0
2017-11-05T04:00:53.740Z,0
2017-11-05T04:01:25.809Z,0
2017-11-05T04:01:57.892Z,0
2017-11-05T04:02:30.026Z,0
2017-11-05T04:03:02.127Z,0
2017-11-05T04:03:34.208Z,0
2017-11-05T04:04:06.286Z,0
2017-11-05T04:04:38.522Z,0
2017-11-05T04:05:10.723Z,0
2017-11-05T04:05:42.871Z,0
2017-11-05T04:06:14.968Z,0
2017-11-05T04:06:47.054Z,0
2017-11-05T04:07:19.184Z,0
2017-11-05T04:07:51.378Z,0
2017-11-05T04:08:23.511Z,0
2017-11-05T04:08:55.589Z,0
2017-11-05T04:09:27.694Z,0
2017-11-05T04:09:59.772Z,0
2017-11-05T04:10:31.972Z,0
2017-11-05T04:11:04.118Z,0
2017-11-05T04:11:36.187Z,0
2017-11-05T04:12:08.210Z,0
2017-11-05T04:12:40.411Z,0
2017-11-05T04:13:12.599Z,0
2017-11-05T04:13:44.755Z,0
2017-11-05T04:14:16.835Z,0
2017-11-05T04:14:49.005Z,0
2017-11-05T04:15:21.101Z,0
2017-11-05T04:15:53.196Z,0
2017-11-05T04:16:25.390Z,0
2017-11-05T04:16:57.582Z,0
2017-11-05T04:17:29.781Z,0
2017-11-05T04:18:01.860Z,0
2017-11-05T04:18:33.979Z,0
2017-11-05T04:19:06.127Z,0
2017-11-05T04:19:38.308Z,0
2017-11-05T04:20:10.449Z,0
2017-11-05T04:20:42.583Z,0
2017-11-05T04:21:14.609Z,0
2017-11-05T04:21:46.803Z,0
2017-11-05T04:22:18.945Z,0
2017-11-05T04:22:51.087Z,0
2017-11-05T04:23:23.125Z,0
2017-11-05T04:23:55.218Z,0
2017-11-05T04:24:27.418Z,0
2017-11-05T04:24:59.667Z,0
2017-11-05T04:25:31.746Z,0
2017-11-05T04:26:03.782Z,0
2017-11-05T04:26:35.918Z,0
2017-11-05T04:27:08.069Z,0
2017-11-05T04:27:40.087Z,0
2017-11-05T04:28:12.236Z,0
2017-11-05T04:28:44.475Z,0
2017-11-05T04:29:16.773Z,0
2017-11-05T04:29:48.810Z,0
2017-11-05T04:30:20.970Z,0
2017-11-05T04:30:53.118Z,0
2017-11-05T04:31:25.404Z,0
2017-11-05T04:31:57.544Z,0
2017-11-05T04:32:29.740Z,0
2017-11-05T04:33:01.907Z,0
2017-11-05T04:33:34.179Z,0
2017-11-05T04:34:06.256Z,0
2017-11-05T04:34:38.448Z,0
2017-11-05T04:35:10.650Z,0
2017-11-05T04:35:42.785Z,0
2017-11-05T04:36:14.929Z,0
2017-11-05T04:36:47.069Z,0
2017-11-05T04:37:19.188Z,0
2017-11-05T04:37:51.450Z,0
2017-11-05T04:38:23.529Z,0
2017-11-05T04:38:55.538Z,0
2017-11-05T04:39:27.676Z,0
2017-11-05T04:39:59.951Z,0
2017-11-05T04:40:32.942Z,0
2017-11-05T04:41:05.166Z,0
2017-11-05T04:41:37.184Z,0
2017-11-05T04:42:09.261Z,0
2017-11-05T04:42:41.456Z,0
2017-11-05T04:43:13.589Z,0
2017-11-05T04:43:45.732Z,0
2017-11-05T04:44:17.824Z,0
2017-11-05T04:44:49.987Z,0
2017-11-05T04:45:22.074Z,0
2017-11-05T04:45:54.094Z,0
2017-11-05T04:46:26.170Z,0
2017-11-05T04:46:58.262Z,0
2017-11-05T04:47:30.368Z,0
2017-11-05T04:48:02.523Z,0
2017-11-05T04:48:34.608Z,0
2017-11-05T04:49:06.931Z,0
2017-11-05T04:49:39.126Z,0
2017-11-05T04:50:11.282Z,0
2017-11-05T04:50:43.290Z,0
2017-11-05T04:51:15.377Z,0
2017-11-05T04:51:47.395Z,0
2017-11-05T04:52:20.310Z,0
2017-11-05T04:52:52.507Z,0
2017-11-05T04:53:24.684Z,0
2017-11-05T04:53:56.828Z,0
2017-11-05T04:54:29.096Z,0
2017-11-05T04:55:01.181Z,0
2017-11-05T04:55:33.319Z,0
2017-11-05T04:56:05.468Z,0
2017-11-05T04:56:37.614Z,0
2017-11-05T04:57:09.763Z,0
2017-11-05T04:57:41.901Z,0
2017-11-05T04:58:14.120Z,0
2017-11-05T04:58:46.143Z,0
2017-11-05T04:59:18.471Z,0
2017-11-05T04:59:50.657Z,0
2017-11-05T05:00:22.802Z,0
2017-11-05T05:00:54.870Z,0
2017-11-05T05:01:27.080Z,0
2017-11-05T05:01:59.167Z,0
2017-11-05T05:02:31.440Z,0
2017-11-05T05:03:03.570Z,0
2017-11-05T05:03:35.710Z,0
2017-11-05T05:04:07.898Z,0
2017-11-05T05:04:40.080Z,0
2017-11-05T05:05:12.160Z,0
2017-11-05T05:05:44.231Z,0
2017-11-05T05:06:16.379Z,0
2017-11-05T05:06:48.569Z,0
2017-11-05T05:07:20.713Z,0
2017-11-05T05:07:52.798Z,0
2017-11-05T05:08:25.070Z,0
2017-11-05T05:08:58.311Z,0
2017-11-05T05:09:30.547Z,0
2017-11-05T05:10:02.642Z,0
2017-11-05T05:10:34.788Z,0
2017-11-05T05:11:06.874Z,0
2017-11-05T05:11:38.905Z,0
2017-11-05T05:12:10.928Z,0
2017-11-05T05:12:43.090Z,0
2017-11-05T05:13:15.105Z,0
2017-11-05T05:13:47.283Z,0
2017-11-05T05:14:19.371Z,0
2017-11-05T05:14:51.507Z,0
2017-11-05T05:15:23.586Z,0
2017-11-05T05:15:56.280Z,0
2017-11-05T05:16:28.430Z,0
2017-11-05T05:17:00.627Z,0
2017-11-05T05:17:32.718Z,0
2017-11-05T05:18:04.921Z,0
2017-11-05T05:18:37.052Z,0
2017-11-05T05:19:09.190Z,0
2017-11-05T05:19:41.334Z,0
2017-11-05T05:20:13.501Z,0
2017-11-05T05:20:45.763Z,0
2017-11-05T05:21:17.894Z,0
2017-11-05T05:21:49.932Z,0
2017-11-05T05:22:22.106Z,0
2017-11-05T05:22:54.353Z,0
2017-11-05T05:23:26.567Z,0
2017-11-05T05:23:58.635Z,0
2017-11-05T05:24:30.763Z,0
2017-11-05T05:25:02.834Z,0
2017-11-05T05:25:34.912Z,0
2017-11-05T05:26:07.204Z,0
2017-11-05T05:26:39.370Z,0
2017-11-05T05:27:11.408Z,0
2017-11-05T05:27:43.587Z,0
2017-11-05T05:28:15.858Z,0
2017-11-05T05:28:48.115Z,0
2017-11-05T05:29:20.209Z,0
2017-11-05T05:29:52.290Z,0
2017-11-05T05:30:24.450Z,0
2017-11-05T05:30:56.696Z,0
2017-11-05T05:31:28.835Z,0
2017-11-05T05:32:00.972Z,0
2017-11-05T05:32:33.172Z,0
2017-11-05T05:33:05.357Z,0
2017-11-05T05:33:37.492Z,0
2017-11-05T05:34:09.624Z,0
2017-11-05T05:34:41.789Z,0
2017-11-05T05:35:13.796Z,0
2017-11-05T05:35:45.902Z,0
2017-11-05T05:36:17.938Z,0
2017-11-05T05:36:50.072Z,0
2017-11-05T05:37:22.262Z,0
2017-11-05T05:37:54.450Z,0
2017-11-05T05:38:26.582Z,0
2017-11-05T05:38:58.719Z,0
2017-11-05T05:39:30.782Z,0
2017-11-05T05:40:02.916Z,0
2017-11-05T05:40:35.213Z,0
2017-11-05T05:41:07.435Z,0
2017-11-05T05:41:39.651Z,0
2017-11-05T05:42:11.857Z,0
2017-11-05T05:42:43.980Z,0
2017-11-05T05:43:16.108Z,0
2017-11-05T05:43:48.351Z,0
2017-11-05T05:44:20.515Z,0
2017-11-05T05:44:52.634Z,0
2017-11-05T05:45:24.661Z,0
2017-11-05T05:45:56.908Z,0
2017-11-05T05:46:29.074Z,0
2017-11-05T05:47:01.370Z,0
2017-11-05T05:47:34.392Z,0
2017-11-05T05:48:06.509Z,0
2017-11-05T05:48:38.709Z,0
2017-11-05T05:49:10.902Z,0
2017-11-05T05:49:43.093Z,0
2017-11-05T05:50:15.278Z,0
2017-11-05T05:50:47.411Z,0
2017-11-05T05:51:19.668Z,0
2017-11-05T05:51:51.799Z,0
2017-11-05T05:52:23.981Z,0
2017-11-05T05:52:56.025Z,0
2017-11-05T05:53:28.161Z,0
2017-11-05T05:54:00.292Z,0
2017-11-05T05:54:32.420Z,0
2017-11-05T05:55:04.655Z,0
2017-11-05T05:55:36.830Z,0
2017-11-05T05:56:09.040Z,0
2017-11-05T05:56:41.157Z,0
2017-11-05T05:57:13.378Z,0
2017-11-05T05:57:45.458Z,0
2017-11-05T05:58:17.555Z,0
2017-11-05T05:58:49.644Z,0
2017-11-05T05:59:21.715Z,0
2017-11-05T05:59:54.738Z,0
2017-11-05T06:00:26.951Z,0
2017-11-05T06:00:59.043Z,0
2017-11-05T06:01:31.221Z,0
2017-11-05T06:02:03.456Z,0
2017-11-05T06:02:35.586Z,0
2017-11-05T06:03:07.653Z,0
2017-11-05T06:03:39.806Z,0
2017-11-05T06:04:11.951Z,0
2017-11-05T06:04:44.164Z,0
2017-11-05T06:05:16.316Z,0
2017-11-05T06:05:48.423Z,0
2017-11-05T06:06:20.570Z,0
2017-11-05T06:06:52.759Z,0
2017-11-05T06:07:24.773Z,0
2017-11-05T06:07:57.056Z,0
2017-11-05T06:08:29.386Z,0
2017-11-05T06:09:01.410Z,0
2017-11-05T06:09:33.481Z,0
2017-11-05T06:10:05.618Z,0
2017-11-05T06:10:37.759Z,0
2017-11-05T06:11:09.950Z,0
2017-11-05T06:11:42.099Z,0
2017-11-05T06:12:14.251Z,0
2017-11-05T06:12:46.397Z,0
2017-11-05T06:13:18.527Z,0
2017-11-05T06:13:50.618Z,0
2017-11-05T06:14:22.761Z,0
2017-11-05T06:14:54.779Z,0
2017-11-05T06:15:26.986Z,0
2017-11-05T06:15:59.134Z,0
2017-11-05T06:16:31.175Z,0
2017-11-05T06:17:03.223Z,0
2017-11-05T06:17:35.355Z,4
2017-11-05T06:18:07.558Z,4
2017-11-05T06:18:39.650Z,4
2017-11-05T06:19:11.772Z,4
2017-11-05T06:19:43.950Z,4
2017-11-05T06:20:16.063Z,4
2017-11-05T06:20:48.212Z,4
2017-11-05T06:21:20.354Z,4
2017-11-05T06:21:52.571Z,4
2017-11-05T06:22:24.677Z,0
2017-11-05T06:22:56.871Z,4
2017-11-05T06:23:29.092Z,4
2017-11-05T06:24:01.180Z,4
2017-11-05T06:24:33.309Z,4
2017-11-05T06:25:05.530Z,4
2017-11-05T06:25:37.786Z,8
2017-11-05T06:26:09.996Z,8
2017-11-05T06:26:42.191Z,8
2017-11-05T06:27:14.328Z,4
2017-11-05T06:27:46.460Z,8
2017-11-05T06:28:18.600Z,8
2017-11-05T06:28:50.687Z,8
2017-11-05T06:29:22.810Z,8
2017-11-05T06:29:55.006Z,12
2017-11-05T06:30:27.153Z,8
2017-11-05T06:30:59.234Z,8
2017-11-05T06:31:31.468Z,8
2017-11-05T06:32:03.541Z,12
2017-11-05T06:32:35.710Z,12
2017-11-05T06:33:07.734Z,12
2017-11-05T06:33:39.812Z,16
2017-11-05T06:34:11.893Z,12
2017-11-05T06:34:44.098Z,12
2017-11-05T06:35:16.121Z,12
2017-11-05T06:35:48.372Z,16
2017-11-05T06:36:20.579Z,16
2017-11-05T06:36:52.751Z,16
2017-11-05T06:37:25.011Z,16
2017-11-05T06:37:57.161Z,16
2017-11-05T06:38:29.360Z,16
2017-11-05T06:39:01.456Z,16
2017-11-05T06:39:33.524Z,20
2017-11-05T06:40:05.745Z,16
2017-11-05T06:40:37.829Z,20
2017-11-05T06:41:10.067Z,20
2017-11-05T06:41:42.218Z,20
2017-11-05T06:42:14.354Z,20
2017-11-05T06:42:46.494Z,20
2017-11-05T06:43:18.576Z,24
2017-11-05T06:43:50.729Z,24
2017-11-05T06:44:22.796Z,24
2017-11-05T06:44:54.923Z,24
2017-11-05T06:45:27.066Z,28
2017-11-05T06:45:59.160Z,28
2017-11-05T06:46:31.199Z,28
2017-11-05T06:47:03.284Z,32
2017-11-05T06:47:35.555Z,28
2017-11-05T06:48:07.703Z,32
2017-11-05T06:48:39.876Z,36
2017-11-05T06:49:12.012Z,32
2017-11-05T06:49:44.215Z,36
2017-11-05T06:50:16.362Z,36
2017-11-05T06:50:49.006Z,36
2017-11-05T06:51:21.261Z,36
2017-11-05T06:51:53.391Z,32
2017-11-05T06:52:26.512Z,36
2017-11-05T06:52:58.741Z,36
2017-11-05T06:53:30.863Z,36
2017-11-05T06:54:03.003Z,40
2017-11-05T06:54:35.148Z,36
2017-11-05T06:55:07.357Z,40
2017-11-05T06:55:39.427Z,44
2017-11-05T06:56:11.507Z,40
2017-11-05T06:56:43.663Z,44
2017-11-05T06:57:15.764Z,44
2017-11-05T06:57:47.868Z,48
2017-11-05T06:58:20.501Z,48
2017-11-05T06:58:52.667Z,48
2017-11-05T06:59:24.814Z,52
2017-11-05T06:59:57.003Z,52
2017-11-05T07:00:29.206Z,56
2017-11-05T07:01:01.334Z,56
2017-11-05T07:01:33.473Z,56
2017-11-05T07:02:05.532Z,60
2017-11-05T07:02:37.750Z,60
2017-11-05T07:03:09.945Z,64
2017-11-05T07:03:42.015Z,64
2017-11-05T07:04:14.165Z,68
2017-11-05T07:04:46.327Z,68
2017-11-05T07:05:18.480Z,72
2017-11-05T07:05:50.665Z,76
2017-11-05T07:06:22.789Z,76
2017-11-05T07:06:54.875Z,80
2017-11-05T07:07:27.091Z,84
2017-11-05T07:07:59.162Z,84
2017-11-05T07:08:31.347Z,84
2017-11-05T07:09:03.485Z,88
2017-11-05T07:09:35.618Z,88
2017-11-05T07:10:07.827Z,88
2017-11-05T07:10:39.958Z,88
2017-11-05T07:11:12.044Z,88
2017-11-05T07:11:44.337Z,88
2017-11-05T07:12:16.538Z,88
2017-11-05T07:12:48.660Z,88
2017-11-05T07:13:20.778Z,88
2017-11-05T07:13:52.906Z,92
2017-11-05T07:14:24.922Z,92
2017-11-05T07:14:57.075Z,92
2017-11-05T07:15:29.261Z,96
2017-11-05T07:16:01.344Z,96
2017-11-05T07:16:33.564Z,100
2017-11-05T07:17:05.674Z,100
2017-11-05T07:17:37.718Z,104
2017-11-05T07:18:09.976Z,100
2017-11-05T07:18:42.056Z,104
2017-11-05T07:19:14.151Z,104
2017-11-05T07:19:46.325Z,104
2017-11-05T07:20:18.523Z,108
2017-11-05T07:20:50.774Z,112
2017-11-05T07:21:22.935Z,112
2017-11-05T07:21:55.074Z,112
2017-11-05T07:22:27.184Z,112
2017-11-05T07:22:59.273Z,116
2017-11-05T07:23:31.446Z,116
2017-11-05T07:24:04.055Z,112
2017-11-05T07:24:36.259Z,112
2017-11-05T07:25:08.467Z,112
2017-11-05T07:25:40.542Z,112
2017-11-05T07:26:12.692Z,116
2017-11-05T07:26:44.882Z,116
2017-11-05T07:27:17.142Z,120
2017-11-05T07:27:49.851Z,120
2017-11-05T07:28:21.993Z,116
2017-11-05T07:28:54.251Z,116
2017-11-05T07:29:26.324Z,120
2017-11-05T07:29:58.625Z,116
2017-11-05T07:30:30.717Z,112
2017-11-05T07:31:02.783Z,120
2017-11-05T07:31:34.892Z,132
2017-11-05T07:32:07.020Z,136
2017-11-05T07:32:39.056Z,132
2017-11-05T07:33:11.179Z,120
2017-11-05T07:33:44.334Z,108
2017-11-05T07:34:16.466Z,116
2017-11-05T07:34:48.600Z,136
2017-11-05T07:35:20.777Z,148
2017-11-05T07:35:52.864Z,160
2017-11-05T07:36:25.036Z,160
2017-11-05T07:36:57.143Z,164
2017-11-05T07:37:29.321Z,156
2017-11-05T07:38:01.446Z,156
2017-11-05T07:38:33.577Z,152
2017-11-05T07:39:05.670Z,144
2017-11-05T07:39:37.664Z,140
2017-11-05T07:40:09.798Z,152
2017-11-05T07:40:41.846Z,156
2017-11-05T07:41:14.111Z,168
2017-11-05T07:41:46.179Z,184
2017-11-05T07:42:18.332Z,200
2017-11-05T07:42:50.475Z,208
2017-11-05T07:43:22.498Z,212
2017-11-05T07:43:54.608Z,212
2017-11-05T07:44:26.811Z,212
2017-11-05T07:44:58.986Z,212
2017-11-05T07:45:31.273Z,204
2017-11-05T07:46:03.463Z,204
2017-11-05T07:46:35.605Z,212
2017-11-05T07:47:07.750Z,220
2017-11-05T07:47:40.000Z,224
2017-11-05T07:48:12.139Z,228
2017-11-05T07:48:44.267Z,232
2017-11-05T07:49:16.364Z,244
2017-11-05T07:49:48.490Z,248
2017-11-05T07:50:20.669Z,244
2017-11-05T07:50:52.874Z,252
2017-11-05T07:51:25.125Z,248