createdAt,value
2019-04-05T00:00:09.504Z,144.17
2019-04-05T00:02:38.083Z,157.83
2019-04-05T00:05:06.948Z,149.70
2019-04-05T00:07:35.554Z,141.60
2019-04-05T00:10:05.700Z,147.57
2019-04-05T00:12:34.462Z,144.60
2019-04-05T00:15:14.625Z,138.97
2019-04-05T00:17:33.270Z,142.50
2019-04-05T00:20:01.563Z,139.20
2019-04-05T00:22:30.126Z,138.80
2019-04-05T00:24:58.457Z,133.90
2019-04-05T00:27:26.759Z,136.97
2019-04-05T00:29:55.044Z,131.47
2019-04-05T00:32:23.365Z,133.93
2019-04-05T00:34:51.640Z,128.57
2019-04-05T00:37:20.199Z,131.47
2019-04-05T00:39:48.515Z,125.30
2019-04-05T00:42:16.823Z,124.93
2019-04-05T00:44:45.118Z,128.43
2019-04-05T00:47:13.713Z,122.93
2019-04-05T00:49:42.013Z,126.87
2019-04-05T00:52:10.675Z,124.93
2019-04-05T00:54:39.359Z,123.83
2019-04-05T00:57:07.948Z,128.87
2019-04-05T00:59:36.530Z,118.87
2019-04-05T01:02:06.541Z,117.00
2019-04-05T01:04:35.126Z,121.90
2019-04-05T01:07:03.423Z,111.87
2019-04-05T01:09:31.724Z,112.47
2019-04-05T01:12:00.013Z,108.67
2019-04-05T01:14:28.321Z,113.90
2019-04-05T01:16:56.754Z,126.47
2019-04-05T01:19:26.644Z,142.70
2019-04-05T01:21:54.927Z,144.63
2019-04-05T01:24:23.600Z,145.10
2019-04-05T01:26:52.183Z,135.10
2019-04-05T01:29:20.765Z,134.47
2019-04-05T01:31:49.359Z,146.53
2019-04-05T01:34:18.237Z,155.67
2019-04-05T01:36:46.835Z,164.83
2019-04-05T01:39:15.402Z,162.70
2019-04-05T01:41:44.037Z,158.53
2019-04-05T01:44:12.714Z,167.97
2019-04-05T01:46:41.200Z,167.37
2019-04-05T01:49:09.862Z,165.63
2019-04-05T01:51:38.426Z,153.87
2019-04-05T01:54:07.012Z,152.33
2019-04-05T01:56:35.310Z,159.17
2019-04-05T01:59:03.869Z,170.33
2019-04-05T02:01:32.231Z,204.40
2019-04-05T02:04:00.836Z,179.27
2019-04-05T02:06:29.419Z,173.40
2019-04-05T02:08:57.726Z,171.70
2019-04-05T02:11:26.011Z,175.20
2019-04-05T02:13:54.309Z,169.37
2019-04-05T02:16:22.931Z,171.03
2019-04-05T02:18:51.514Z,165.27
2019-04-05T02:21:20.202Z,164.43
2019-04-05T02:23:48.502Z,158.87
2019-04-05T02:26:17.163Z,159.00
2019-04-05T02:28:45.726Z,155.83
2019-04-05T02:31:14.435Z,158.30
2019-04-05T02:33:43.018Z,155.43
2019-04-05T02:36:11.322Z,153.27
2019-04-05T02:38:39.630Z,151.10
2019-04-05T02:41:08.362Z,157.60
2019-04-05T02:43:36.688Z,148.83
2019-04-05T02:46:16.285Z,148.57
2019-04-05T02:48:35.648Z,136.23
2019-04-05T02:51:03.962Z,138.93
2019-04-05T02:53:32.334Z,129.07
2019-04-05T02:56:03.230Z,124.90
2019-04-05T02:58:32.294Z,132.30
2019-04-05T03:01:00.922Z,132.13
2019-04-05T03:03:29.224Z,139.57
2019-04-05T03:05:57.887Z,132.30
2019-04-05T03:08:26.169Z,133.93
2019-04-05T03:10:56.923Z,130.87
2019-04-05T03:13:26.656Z,126.77
2019-04-05T03:15:56.533Z,126.80
2019-04-05T03:18:25.405Z,120.30
2019-04-05T03:20:54.079Z,118.53
2019-04-05T03:23:22.685Z,117.63
2019-04-05T03:25:51.262Z,118.30
2019-04-05T03:28:19.593Z,125.03
2019-04-05T03:30:48.336Z,138.80
2019-04-05T03:33:16.722Z,120.03
2019-04-05T03:35:45.187Z,80.13
2019-04-05T03:38:13.771Z,77.27
2019-04-05T03:40:42.054Z,79.70
2019-04-05T03:43:11.003Z,85.83
2019-04-05T03:45:39.293Z,81.97
2019-04-05T03:48:07.595Z,76.90
2019-04-05T03:50:35.909Z,77.00
2019-04-05T03:53:04.196Z,73.27
2019-04-05T03:55:35.638Z,67.87
2019-04-05T03:58:04.032Z,67.13
2019-04-05T04:00:32.667Z,69.70
2019-04-05T04:03:01.252Z,64.97
2019-04-05T04:05:29.535Z,67.57
2019-04-05T04:07:57.830Z,62.53
2019-04-05T04:10:26.107Z,58.37
2019-04-05T04:12:54.497Z,56.57
2019-04-05T04:15:23.056Z,59.17
2019-04-05T04:17:51.527Z,54.27
2019-04-05T04:20:26.462Z,57.90
2019-04-05T04:22:54.961Z,56.53
2019-04-05T04:25:23.260Z,58.87
2019-04-05T04:27:51.583Z,51.57
2019-04-05T04:30:22.866Z,48.70
2019-04-05T04:32:51.262Z,50.30
2019-04-05T04:35:19.562Z,48.73
2019-04-05T04:37:47.862Z,46.27
2019-04-05T04:40:16.238Z,51.93
2019-04-05T04:42:44.522Z,48.67
2019-04-05T04:45:13.102Z,44.73
2019-04-05T04:47:41.904Z,46.33
2019-04-05T04:50:10.446Z,44.77
2019-04-05T04:52:38.720Z,45.27
2019-04-05T04:55:07.412Z,44.60
2019-04-05T04:57:35.768Z,43.37
2019-04-05T05:00:05.006Z,42.23
2019-04-05T05:02:33.310Z,44.33
2019-04-05T05:05:01.994Z,39.87
2019-04-05T05:07:30.679Z,43.30
2019-04-05T05:09:58.974Z,40.63
2019-04-05T05:12:27.371Z,40.27
2019-04-05T05:14:55.733Z,40.30
2019-04-05T05:17:24.028Z,41.37
2019-04-05T05:19:52.394Z,38.80
2019-04-05T05:22:21.042Z,39.63
2019-04-05T05:24:49.355Z,38.70
2019-04-05T05:27:17.658Z,40.07
2019-04-05T05:29:45.953Z,37.87
2019-04-05T05:32:14.253Z,37.93
2019-04-05T05:34:42.840Z,37.47
2019-04-05T05:37:11.599Z,36.47
2019-04-05T05:39:39.927Z,37.67
2019-04-05T05:42:08.558Z,36.50
2019-04-05T05:44:36.879Z,36.87
2019-04-05T05:47:05.186Z,40.57
2019-04-05T05:49:33.803Z,35.83
2019-04-05T05:52:02.359Z,36.70
2019-04-05T05:54:30.746Z,34.23
2019-04-05T05:56:59.352Z,36.30
2019-04-05T05:59:30.040Z,33.87
2019-04-05T06:01:57.954Z,34.17
2019-04-05T06:04:26.251Z,34.03
2019-04-05T06:06:54.565Z,34.70
2019-04-05T06:09:23.195Z,34.13
2019-04-05T06:11:51.543Z,32.73
2019-04-05T06:14:19.831Z,32.93
2019-04-05T06:16:48.395Z,33.73
2019-04-05T06:19:17.018Z,31.63
2019-04-05T06:21:45.318Z,36.10
2019-04-05T06:24:13.880Z,35.43
2019-04-05T06:26:42.466Z,34.13
2019-04-05T06:29:11.045Z,33.23
2019-04-05T06:31:39.622Z,33.13
2019-04-05T06:34:08.314Z,33.83
2019-04-05T06:36:36.609Z,32.80
2019-04-05T06:39:07.262Z,33.37
2019-04-05T06:41:35.585Z,31.87
2019-04-05T06:44:03.861Z,32.77
2019-04-05T06:46:32.143Z,31.00
2019-04-05T06:49:01.071Z,32.63
2019-04-05T06:51:29.359Z,33.33
2019-04-05T06:53:57.668Z,33.40
2019-04-05T06:56:25.952Z,32.57
2019-04-05T06:58:54.250Z,33.93
2019-04-05T07:01:22.531Z,37.53
2019-04-05T07:03:50.861Z,40.03
2019-04-05T07:06:19.202Z,51.67
2019-04-05T07:08:53.767Z,44.47
2019-04-05T07:11:17.552Z,40.13
2019-04-05T07:13:46.174Z,43.70
2019-04-05T07:16:14.495Z,44.87
2019-04-05T07:18:43.139Z,40.70
2019-04-05T07:21:11.725Z,43.00
2019-04-05T07:23:40.025Z,42.07
2019-04-05T07:26:08.572Z,47.47
2019-04-05T07:28:37.155Z,50.83
2019-04-05T07:31:05.534Z,48.73
2019-04-05T07:33:33.833Z,56.13
2019-04-05T07:36:03.621Z,53.47
2019-04-05T07:38:32.106Z,55.47
2019-04-05T07:41:00.902Z,56.63
2019-04-05T07:43:29.193Z,52.10
2019-04-05T07:45:57.506Z,69.07
2019-04-05T07:48:26.142Z,103.73
2019-04-05T07:50:54.462Z,102.07
2019-04-05T07:53:23.105Z,101.70
2019-04-05T07:55:51.398Z,96.10
2019-04-05T07:58:19.690Z,108.57
2019-04-05T08:00:55.509Z,98.23
2019-04-05T08:03:24.295Z,99.53
2019-04-05T08:05:53.104Z,95.13
2019-04-05T08:08:39.697Z,98.43
2019-04-05T08:11:08.333Z,147.50
2019-04-05T08:13:37.373Z,145.27
2019-04-05T08:16:05.672Z,143.83
2019-04-05T08:18:34.235Z,143.53
2019-04-05T08:21:02.558Z,139.40
2019-04-05T08:23:30.847Z,133.30
2019-04-05T08:25:59.156Z,134.23
2019-04-05T08:28:29.667Z,126.07
2019-04-05T08:30:57.758Z,118.63
2019-04-05T08:33:26.074Z,165.00
2019-04-05T08:35:54.830Z,142.90
2019-04-05T08:38:23.419Z,135.50
2019-04-05T08:40:51.713Z,142.63
2019-04-05T08:43:20.007Z,137.53
2019-04-05T08:45:48.330Z,129.23
2019-04-05T08:48:16.635Z,129.10
2019-04-05T08:50:45.211Z,123.17
2019-04-05T08:53:13.520Z,119.53
2019-04-05T08:55:41.978Z,119.00
2019-04-05T08:58:10.352Z,134.27
2019-04-05T09:00:38.648Z,158.10
2019-04-05T09:03:07.202Z,152.60
2019-04-05T09:05:35.790Z,144.00
2019-04-05T09:08:04.082Z,143.40
2019-04-05T09:10:32.370Z,143.03
2019-04-05T09:13:01.028Z,131.37
2019-04-05T09:15:29.310Z,136.13
2019-04-05T09:17:57.898Z,131.53
2019-04-05T09:20:26.187Z,134.87
2019-04-05T09:22:54.758Z,123.97
2019-04-05T09:25:23.101Z,116.77
2019-04-05T09:27:51.417Z,128.47
2019-04-05T09:30:19.986Z,120.60
2019-04-05T09:32:48.569Z,117.97
2019-04-05T09:35:16.866Z,123.03
2019-04-05T09:37:45.431Z,123.40
2019-04-05T09:40:14.010Z,118.70
2019-04-05T09:42:42.590Z,120.37
2019-04-05T09:45:11.504Z,125.83
2019-04-05T09:47:40.073Z,122.70
2019-04-05T09:50:08.659Z,117.10
2019-04-05T09:52:39.885Z,132.63
2019-04-05T09:55:06.977Z,142.77
2019-04-05T09:57:35.376Z,135.40
2019-04-05T10:00:07.113Z,136.93
2019-04-05T10:02:35.519Z,134.97
2019-04-05T10:05:05.734Z,128.03
2019-04-05T10:07:34.391Z,123.27
2019-04-05T10:10:02.771Z,121.83
2019-04-05T10:12:31.345Z,122.77
2019-04-05T10:14:59.645Z,116.20
2019-04-05T10:17:28.191Z,115.17
2019-04-05T10:19:56.787Z,103.90
2019-04-05T10:22:25.314Z,89.00
2019-04-05T10:24:53.711Z,71.37
2019-04-05T10:27:23.091Z,77.67
2019-04-05T10:29:51.487Z,80.53
2019-04-05T10:32:20.203Z,114.20
2019-04-05T10:34:48.789Z,104.40
2019-04-05T10:37:17.370Z,94.03
2019-04-05T10:39:45.955Z,86.23
2019-04-05T10:42:31.955Z,83.13
2019-04-05T10:45:00.244Z,113.40
2019-04-05T10:47:29.114Z,119.80
2019-04-05T10:50:03.357Z,117.43
2019-04-05T10:52:29.261Z,109.50
2019-04-05T10:54:58.137Z,108.97
2019-04-05T10:57:26.849Z,101.37
2019-04-05T10:59:55.138Z,102.57
2019-04-05T11:02:23.453Z,118.73
2019-04-05T11:04:51.820Z,109.37
2019-04-05T11:07:20.519Z,108.90
2019-04-05T11:09:49.135Z,112.87
2019-04-05T11:12:17.727Z,106.07
2019-04-05T11:14:46.033Z,104.00
2019-04-05T11:17:14.410Z,103.87
2019-04-05T11:19:44.646Z,98.37
2019-04-05T11:22:13.383Z,103.23
2019-04-05T11:24:50.981Z,93.20
2019-04-05T11:27:19.505Z,92.30
2019-04-05T11:29:47.858Z,90.53
2019-04-05T11:32:16.431Z,97.50
2019-04-05T11:34:44.718Z,87.50
2019-04-05T11:37:13.384Z,86.33
2019-04-05T11:39:41.697Z,85.57
2019-04-05T11:42:10.374Z,80.53
2019-04-05T11:44:38.740Z,104.73
2019-04-05T11:47:07.315Z,119.70
2019-04-05T11:49:35.610Z,135.27
2019-04-05T11:52:04.177Z,131.13
2019-04-05T11:54:32.769Z,96.07
2019-04-05T11:57:01.082Z,98.83
2019-04-05T11:59:32.423Z,97.27
2019-04-05T12:02:14.387Z,100.07
2019-04-05T12:04:42.973Z,120.50
2019-04-05T12:07:11.564Z,92.90
2019-04-05T12:09:40.236Z,96.40
2019-04-05T12:12:08.820Z,87.93
2019-04-05T12:14:37.431Z,89.27
2019-04-05T12:17:06.221Z,80.70
2019-04-05T12:19:37.929Z,84.57
2019-04-05T12:22:05.874Z,75.30
2019-04-05T12:24:35.351Z,75.77
2019-04-05T12:27:04.827Z,69.70
2019-04-05T12:29:34.342Z,66.40
2019-04-05T12:32:02.638Z,68.97
2019-04-05T12:34:31.401Z,67.63
2019-04-05T12:36:59.686Z,62.83
2019-04-05T12:39:28.036Z,58.87
2019-04-05T12:41:56.314Z,59.53
2019-04-05T12:44:24.908Z,55.47
2019-04-05T12:46:54.205Z,55.13
2019-04-05T12:49:22.578Z,50.87
2019-04-05T12:51:50.861Z,47.43
2019-04-05T12:54:19.233Z,52.83
2019-04-05T12:56:47.524Z,50.97
2019-04-05T12:59:15.958Z,47.57
2019-04-05T13:01:45.632Z,42.23
2019-04-05T13:04:14.419Z,40.50
2019-04-05T13:06:43.095Z,44.67
2019-04-05T13:09:13.076Z,43.47
2019-04-05T13:11:41.886Z,41.53
2019-04-05T13:14:10.182Z,39.87
2019-04-05T13:16:38.924Z,40.13
2019-04-05T13:19:07.218Z,39.13
2019-04-05T13:21:36.219Z,40.17
2019-04-05T13:24:09.477Z,36.13
2019-04-05T13:26:36.794Z,36.27
2019-04-05T13:29:05.475Z,69.13
2019-04-05T13:31:34.156Z,65.83
2019-04-05T13:34:02.731Z,47.40
2019-04-05T13:36:31.330Z,61.40
2019-04-05T13:39:00.621Z,61.83
2019-04-05T13:41:31.319Z,58.67
2019-04-05T13:44:01.718Z,56.23
2019-04-05T13:46:30.259Z,53.00
2019-04-05T13:48:58.915Z,53.43
2019-04-05T13:51:29.379Z,50.17
2019-04-05T13:53:57.374Z,48.20
2019-04-05T13:56:25.664Z,46.10
2019-04-05T13:58:53.973Z,43.60
2019-04-05T14:01:22.262Z,52.47
2019-04-05T14:03:50.859Z,63.20
2019-04-05T14:06:19.444Z,54.27
2019-04-05T14:08:48.024Z,58.30
2019-04-05T14:11:16.369Z,52.80
2019-04-05T14:13:44.739Z,44.23
2019-04-05T14:16:13.246Z,46.80
2019-04-05T14:18:45.758Z,44.03
2019-04-05T14:21:11.980Z,44.43
2019-04-05T14:23:40.264Z,42.50
2019-04-05T14:26:08.930Z,37.77
2019-04-05T14:28:37.210Z,44.33
2019-04-05T14:31:05.660Z,45.70
2019-04-05T14:33:33.970Z,49.70
2019-04-05T14:36:04.634Z,45.03
2019-04-05T14:38:33.378Z,43.53
2019-04-05T14:41:04.411Z,39.17
2019-04-05T14:43:33.214Z,39.53
2019-04-05T14:46:02.895Z,39.10
2019-04-05T14:48:31.997Z,38.60
2019-04-05T14:51:00.811Z,35.80
2019-04-05T14:53:31.917Z,35.23
2019-04-05T14:55:59.679Z,32.70
2019-04-05T14:58:28.167Z,31.10
2019-04-05T15:00:56.459Z,34.73
2019-04-05T15:03:24.750Z,32.83
2019-04-05T15:05:53.067Z,32.70
2019-04-05T15:08:21.360Z,37.03
2019-04-05T15:10:51.363Z,35.50
2019-04-05T15:13:19.948Z,37.73
2019-04-05T15:15:48.288Z,40.87
2019-04-05T15:18:19.378Z,45.33
2019-04-05T15:20:47.301Z,39.17
2019-04-05T15:23:15.874Z,38.73
2019-04-05T15:25:44.469Z,36.77
2019-04-05T15:28:13.066Z,39.43
2019-04-05T15:30:41.365Z,33.40
2019-04-05T15:33:09.697Z,35.50
2019-04-05T15:35:38.027Z,30.77
2019-04-05T15:38:06.311Z,30.67
2019-04-05T15:40:34.683Z,30.77
2019-04-05T15:43:03.044Z,32.70
2019-04-05T15:45:31.343Z,33.93
2019-04-05T15:47:59.668Z,30.60
2019-04-05T15:50:28.414Z,34.80
2019-04-05T15:52:56.770Z,41.90
2019-04-05T15:55:25.348Z,38.97
2019-04-05T15:57:53.632Z,34.80
2019-04-05T16:00:33.690Z,34.83
2019-04-05T16:03:02.564Z,33.77
2019-04-05T16:05:31.845Z,40.47
2019-04-05T16:08:00.424Z,34.70
2019-04-05T16:10:28.819Z,34.73
2019-04-05T16:12:57.188Z,35.67
2019-04-05T16:15:25.472Z,35.17
2019-04-05T16:17:53.916Z,32.67
2019-04-05T16:20:22.523Z,35.17
2019-04-05T16:22:50.814Z,62.50
2019-04-05T16:25:19.110Z,40.73
2019-04-05T16:27:47.437Z,53.60
2019-04-05T16:30:15.728Z,37.40
2019-04-05T16:32:44.089Z,45.83
2019-04-05T16:35:14.577Z,53.50
2019-04-05T16:37:42.815Z,52.87
2019-04-05T16:40:11.383Z,49.13
2019-04-05T16:42:39.680Z,49.63
2019-04-05T16:45:09.547Z,49.67
2019-04-05T16:47:38.163Z,56.23
2019-04-05T16:50:07.392Z,46.57
2019-04-05T16:52:44.606Z,48.83
2019-04-05T16:55:07.027Z,43.93
2019-04-05T16:57:35.345Z,44.80
2019-04-05T17:00:08.683Z,43.83
2019-04-05T17:02:37.355Z,40.87
2019-04-05T17:05:06.559Z,39.90
2019-04-05T17:07:35.172Z,43.70
2019-04-05T17:10:04.329Z,37.63
2019-04-05T17:12:34.144Z,37.53
2019-04-05T17:15:02.566Z,50.43
2019-04-05T17:17:30.873Z,45.57
2019-04-05T17:19:59.253Z,52.60
2019-04-05T17:22:27.887Z,51.97
2019-04-05T17:24:56.295Z,52.33
2019-04-05T17:27:26.467Z,62.70
2019-04-05T17:29:54.801Z,52.13
2019-04-05T17:32:29.199Z,53.37
2019-04-05T17:34:57.859Z,61.33
2019-04-05T17:37:26.824Z,58.47
2019-04-05T17:39:55.314Z,74.27
2019-04-05T17:42:23.637Z,78.17
2019-04-05T17:44:51.940Z,85.50
2019-04-05T17:47:20.558Z,82.07
2019-04-05T17:49:49.255Z,74.10
2019-04-05T17:52:18.019Z,68.97
2019-04-05T17:54:46.309Z,61.67
2019-04-05T17:57:14.900Z,56.03
2019-04-05T17:59:43.688Z,54.80
2019-04-05T18:02:12.382Z,51.93
2019-04-05T18:04:40.951Z,55.70
2019-04-05T18:07:09.650Z,55.17
2019-04-05T18:09:38.230Z,65.67
2019-04-05T18:12:06.908Z,102.80
2019-04-05T18:14:35.218Z,94.53
2019-04-05T18:17:03.877Z,75.20
2019-04-05T18:19:32.762Z,67.60
2019-04-05T18:22:01.358Z,64.17
2019-04-05T18:24:29.646Z,63.00
2019-04-05T18:26:58.328Z,64.10
2019-04-05T18:29:26.960Z,68.00
2019-04-05T18:31:55.686Z,68.90
2019-04-05T18:34:24.267Z,68.87
2019-04-05T18:36:52.959Z,73.97
2019-04-05T18:39:21.543Z,71.43
2019-04-05T18:41:50.234Z,64.03
2019-04-05T18:44:18.921Z,64.80
2019-04-05T18:46:47.285Z,56.20
2019-04-05T18:49:15.584Z,54.73
2019-04-05T18:51:45.151Z,50.00
2019-04-05T18:54:13.685Z,46.93
2019-04-05T18:56:42.235Z,52.23
2019-04-05T18:59:10.564Z,52.50
2019-04-05T19:01:40.734Z,56.27
2019-04-05T19:04:09.051Z,53.93
2019-04-05T19:06:37.395Z,46.40
2019-04-05T19:09:07.207Z,44.07
2019-04-05T19:11:35.502Z,40.37
2019-04-05T19:14:04.101Z,39.87
2019-04-05T19:16:32.755Z,40.67
2019-04-05T19:19:01.338Z,42.87
2019-04-05T19:21:29.640Z,36.63
2019-04-05T19:23:58.311Z,42.20
2019-04-05T19:26:26.855Z,47.57
2019-04-05T19:28:58.143Z,37.13
2019-04-05T19:49:10.698Z,55.07
2019-04-05T19:51:39.469Z,46.90
2019-04-05T19:54:07.834Z,39.30
2019-04-05T19:56:36.122Z,40.50
2019-04-05T19:59:04.798Z,38.37
2019-04-05T20:01:33.070Z,61.83
2019-04-05T20:04:01.795Z,46.13
2019-04-05T20:06:31.781Z,51.47
2019-04-05T20:09:00.375Z,48.80
2019-04-05T20:11:29.046Z,53.53
2019-04-05T20:13:57.638Z,58.37
2019-04-05T20:16:28.528Z,53.23
2019-04-05T20:18:56.335Z,49.80
2019-04-05T20:21:24.626Z,50.90
2019-04-05T20:23:53.293Z,50.67
2019-04-05T20:26:21.890Z,45.10
2019-04-05T20:28:51.334Z,41.37
2019-04-05T20:31:20.280Z,45.37
2019-04-05T20:33:48.847Z,41.70
2019-04-05T20:36:17.162Z,44.67
2019-04-05T20:38:45.714Z,38.10
2019-04-05T20:41:15.703Z,37.93
2019-04-05T20:43:43.998Z,52.93
2019-04-05T20:46:12.695Z,44.53
2019-04-05T20:48:41.279Z,44.23
2019-04-05T20:51:09.579Z,43.00
2019-04-05T20:53:37.939Z,54.57
2019-04-05T20:56:06.525Z,66.40
2019-04-05T20:58:35.305Z,80.10
2019-04-05T21:01:03.837Z,90.13
2019-04-05T21:03:32.170Z,82.30
2019-04-05T21:06:00.464Z,103.30
2019-04-05T21:08:29.136Z,70.47
2019-04-05T21:10:57.759Z,64.77
2019-04-05T21:13:26.406Z,71.20
2019-04-05T21:15:54.981Z,72.13
2019-04-05T21:18:23.563Z,72.90
2019-04-05T21:20:52.163Z,68.60
2019-04-05T21:23:20.546Z,75.57
2019-04-05T21:25:49.111Z,74.50
2019-04-05T21:28:17.405Z,77.13
2019-04-05T21:30:46.078Z,74.80
2019-04-05T21:33:14.680Z,73.10
2019-04-05T21:35:45.781Z,66.73
2019-04-05T21:38:13.419Z,66.57
2019-04-05T21:40:41.768Z,95.90
2019-04-05T21:43:10.452Z,91.33
2019-04-05T21:45:39.131Z,95.57
2019-04-05T21:48:07.824Z,96.53
2019-04-05T21:50:36.135Z,99.87
2019-04-05T21:53:04.792Z,94.77
2019-04-05T21:55:33.489Z,91.03
2019-04-05T21:58:01.900Z,98.90
2019-04-05T22:00:34.601Z,105.47
2019-04-05T22:03:03.328Z,96.83
2019-04-05T22:05:32.138Z,102.30
2019-04-05T22:08:00.458Z,103.47
2019-04-05T22:10:28.873Z,95.80
2019-04-05T22:12:58.312Z,84.30
2019-04-05T22:15:26.870Z,85.47
2019-04-05T22:17:55.655Z,79.23
2019-04-05T22:20:24.090Z,85.23
2019-04-05T22:22:52.926Z,84.80
2019-04-05T22:25:21.320Z,94.73
2019-04-05T22:27:50.087Z,80.47
2019-04-05T22:30:18.489Z,66.80
2019-04-05T22:32:46.910Z,58.23
2019-04-05T22:35:15.323Z,55.00
2019-04-05T22:37:44.025Z,59.70
2019-04-05T22:40:12.437Z,56.20
2019-04-05T22:42:41.184Z,58.03
2019-04-05T22:45:09.613Z,52.00
2019-04-05T22:47:38.020Z,55.47
2019-04-05T22:50:06.857Z,52.37
2019-04-05T22:52:35.267Z,53.57
2019-04-05T22:55:11.078Z,52.20
2019-04-05T22:57:35.357Z,54.13
2019-04-05T23:00:07.311Z,58.97
2019-04-05T23:02:38.464Z,62.03
2019-04-05T23:05:06.892Z,81.47
2019-04-05T23:07:35.668Z,84.57
2019-04-05T23:10:06.934Z,65.70
2019-04-05T23:12:35.961Z,76.40
2019-04-05T23:15:06.984Z,79.37
2019-04-05T23:17:37.199Z,81.83
2019-04-05T23:20:05.926Z,71.70
2019-04-05T23:22:34.275Z,76.83
2019-04-05T23:25:02.889Z,77.40
2019-04-05T23:27:31.506Z,75.07
2019-04-05T23:30:00.351Z,72.33
2019-04-05T23:32:28.771Z,70.37
2019-04-05T23:34:57.194Z,76.07
2019-04-05T23:37:25.891Z,74.63
2019-04-05T23:39:54.685Z,70.13
2019-04-05T23:42:23.078Z,69.53
2019-04-05T23:44:51.851Z,67.10
2019-04-05T23:47:20.246Z,65.83
2019-04-05T23:49:48.682Z,68.77
2019-04-05T23:52:17.500Z,66.73
2019-04-05T23:54:45.921Z,62.40
2019-04-05T23:57:14.661Z,64.90
2019-04-05T23:59:43.066Z,67.70
