createdAt,value
2018-05-17T00:02:06.377Z,89.90
2018-05-17T00:04:35.857Z,89.70
2018-05-17T00:07:04.630Z,89.90
2018-05-17T00:09:34.504Z,89.20
2018-05-17T00:12:03.978Z,89.20
2018-05-17T00:14:33.820Z,90.40
2018-05-17T00:17:03.297Z,90.40
2018-05-17T00:19:32.772Z,90.20
2018-05-17T00:22:02.213Z,90.70
2018-05-17T00:24:31.669Z,90.70
2018-05-17T00:27:01.146Z,91.10
2018-05-17T00:29:30.822Z,89.80
2018-05-17T00:32:00.294Z,89.30
2018-05-17T00:34:29.957Z,89.10
2018-05-17T00:36:59.466Z,89.20
2018-05-17T00:39:28.948Z,88.70
2018-05-17T00:41:58.396Z,88.70
2018-05-17T00:44:27.860Z,88.20
2018-05-17T00:46:57.430Z,88.90
2018-05-17T00:49:26.870Z,88.80
2018-05-17T00:51:56.342Z,88.70
2018-05-17T00:54:25.812Z,89.30
2018-05-17T00:56:55.298Z,88.30
2018-05-17T00:59:24.765Z,89.70
2018-05-17T01:01:54.242Z,90.10
2018-05-17T01:04:23.715Z,89.30
2018-05-17T01:06:52.876Z,89.40
2018-05-17T01:09:22.352Z,89.70
2018-05-17T01:11:52.217Z,90.30
2018-05-17T01:14:21.388Z,90.20
2018-05-17T01:16:50.845Z,90.00
2018-05-17T01:19:20.299Z,90.10
2018-05-17T01:21:49.745Z,89.10
2018-05-17T01:24:19.273Z,89.40
2018-05-17T01:26:48.710Z,89.80
2018-05-17T01:29:18.181Z,89.20
2018-05-17T01:31:47.642Z,90.60
2018-05-17T01:34:17.545Z,89.60
2018-05-17T01:36:58.406Z,89.60
2018-05-17T01:39:27.592Z,89.30
2018-05-17T01:41:57.039Z,88.90
2018-05-17T01:44:26.506Z,88.80
2018-05-17T01:46:56.397Z,89.10
2018-05-17T01:49:25.568Z,89.10
2018-05-17T01:51:55.061Z,89.50
2018-05-17T01:54:24.897Z,89.50
2018-05-17T01:56:54.760Z,89.10
2018-05-17T01:59:24.212Z,89.00
2018-05-17T02:01:53.687Z,89.30
2018-05-17T02:04:23.161Z,89.00
2018-05-17T02:06:52.602Z,89.60
2018-05-17T02:09:22.229Z,89.90
2018-05-17T02:11:52.112Z,88.50
2018-05-17T02:14:21.592Z,88.50
2018-05-17T02:16:51.049Z,89.50
2018-05-17T02:19:20.516Z,88.70
2018-05-17T02:21:50.172Z,89.20
2018-05-17T02:24:19.644Z,89.10
2018-05-17T02:26:49.108Z,88.80
2018-05-17T02:29:18.565Z,88.30
2018-05-17T02:31:48.018Z,88.50
2018-05-17T02:34:17.470Z,88.20
2018-05-17T02:36:46.930Z,88.80
2018-05-17T02:39:16.388Z,88.10
2018-05-17T02:41:45.921Z,89.20
2018-05-17T02:44:15.372Z,89.20
2018-05-17T02:46:44.490Z,88.90
2018-05-17T02:49:13.996Z,88.40
2018-05-17T02:51:43.634Z,88.60
2018-05-17T02:54:13.127Z,88.80
2018-05-17T02:56:42.776Z,89.00
2018-05-17T02:59:12.227Z,89.10
2018-05-17T03:01:41.705Z,89.70
2018-05-17T03:04:11.149Z,90.00
2018-05-17T03:06:40.626Z,88.80
2018-05-17T03:09:09.828Z,89.30
2018-05-17T03:11:39.698Z,89.20
2018-05-17T03:14:09.185Z,89.20
2018-05-17T03:16:39.111Z,89.40
2018-05-17T03:19:08.708Z,89.40
2018-05-17T03:21:38.201Z,89.50
2018-05-17T03:24:07.651Z,89.60
2018-05-17T03:26:37.113Z,89.30
2018-05-17T03:29:06.562Z,89.20
2018-05-17T03:31:36.000Z,89.70
2018-05-17T03:34:05.494Z,89.70
2018-05-17T03:36:34.942Z,88.20
2018-05-17T03:39:03.515Z,89.70
2018-05-17T03:41:32.729Z,89.10
2018-05-17T03:44:02.177Z,89.70
2018-05-17T03:46:31.739Z,89.50
2018-05-17T03:49:01.304Z,89.90
2018-05-17T03:51:30.412Z,89.20
2018-05-17T03:53:59.884Z,89.40
2018-05-17T03:56:29.733Z,88.90
2018-05-17T03:58:59.189Z,88.90
2018-05-17T04:01:39.936Z,88.30
2018-05-17T04:04:20.397Z,89.30
2018-05-17T04:06:49.559Z,88.00
2018-05-17T04:09:19.155Z,89.50
2018-05-17T04:11:48.641Z,89.50
2018-05-17T04:14:18.497Z,88.70
2018-05-17T04:16:47.984Z,88.70
2018-05-17T04:19:17.154Z,90.30
2018-05-17T04:21:46.608Z,88.30
2018-05-17T04:24:16.097Z,89.40
2018-05-17T04:26:45.567Z,89.10
2018-05-17T04:29:15.671Z,89.30
2018-05-17T04:31:45.121Z,89.40
2018-05-17T04:34:14.959Z,89.40
2018-05-17T04:36:44.421Z,89.30
2018-05-17T04:39:13.886Z,89.30
2018-05-17T04:41:43.772Z,88.30
2018-05-17T04:44:13.214Z,88.30
2018-05-17T04:46:42.660Z,89.30
2018-05-17T04:49:12.534Z,89.20
2018-05-17T04:51:41.990Z,89.20
2018-05-17T04:54:11.437Z,89.10
2018-05-17T04:56:40.906Z,88.80
2018-05-17T04:59:10.382Z,88.00
2018-05-17T05:01:40.466Z,88.50
2018-05-17T05:04:09.899Z,88.50
2018-05-17T05:06:39.374Z,88.30
2018-05-17T05:09:08.630Z,88.80
2018-05-17T05:11:38.045Z,88.70
2018-05-17T05:14:07.528Z,88.00
2018-05-17T05:16:37.188Z,87.00
2018-05-17T05:19:06.621Z,86.80
2018-05-17T05:21:36.112Z,87.40
2018-05-17T05:24:05.676Z,87.60
2018-05-17T05:26:35.554Z,87.50
2018-05-17T05:29:05.009Z,87.60
2018-05-17T05:31:34.506Z,86.90
2018-05-17T05:34:03.826Z,86.00
2018-05-17T05:36:33.273Z,87.50
2018-05-17T05:39:02.497Z,88.40
2018-05-17T05:41:31.888Z,87.10
2018-05-17T05:44:01.346Z,86.00
2018-05-17T05:46:31.193Z,87.20
2018-05-17T05:49:00.744Z,87.10
2018-05-17T05:51:30.208Z,83.80
2018-05-17T05:54:00.077Z,85.30
2018-05-17T05:56:29.538Z,85.30
2018-05-17T05:58:59.000Z,85.00
2018-05-17T06:01:28.452Z,85.50
2018-05-17T06:03:57.904Z,84.90
2018-05-17T06:06:27.401Z,85.60
2018-05-17T06:08:56.840Z,85.60
2018-05-17T06:11:26.326Z,83.80
2018-05-17T06:13:55.770Z,85.10
2018-05-17T06:16:25.244Z,85.10
2018-05-17T06:18:54.717Z,84.60
2018-05-17T06:21:24.200Z,84.60
2018-05-17T06:23:53.872Z,85.40
2018-05-17T06:26:23.226Z,84.60
2018-05-17T06:28:52.704Z,85.30
2018-05-17T06:31:22.180Z,86.20
2018-05-17T06:33:51.654Z,85.20
2018-05-17T06:36:21.124Z,84.30
2018-05-17T06:38:50.601Z,84.10
2018-05-17T06:41:20.118Z,84.40
2018-05-17T06:43:49.673Z,82.70
2018-05-17T06:46:19.244Z,84.60
2018-05-17T06:48:48.729Z,81.60
2018-05-17T06:51:18.197Z,83.20
2018-05-17T06:53:47.676Z,83.00
2018-05-17T06:56:17.154Z,83.60
2018-05-17T06:58:47.004Z,83.00
2018-05-17T07:01:16.586Z,83.00
2018-05-17T07:03:46.557Z,82.70
2018-05-17T07:06:16.001Z,82.70
2018-05-17T07:08:45.486Z,80.60
2018-05-17T07:11:15.489Z,79.10
2018-05-17T07:13:44.940Z,79.10
2018-05-17T07:16:14.428Z,76.80
2018-05-17T07:18:44.289Z,81.20
2018-05-17T07:21:13.627Z,78.00
2018-05-17T07:23:43.104Z,79.30
2018-05-17T07:26:12.586Z,80.70
2018-05-17T07:28:42.029Z,78.50
2018-05-17T07:31:11.500Z,78.60
2018-05-17T07:33:40.953Z,80.60
2018-05-17T07:36:10.431Z,79.40
2018-05-17T07:38:40.292Z,79.80
2018-05-17T07:41:09.736Z,79.80
2018-05-17T07:43:39.340Z,76.30
2018-05-17T07:46:08.798Z,76.40
2018-05-17T07:48:38.252Z,79.30
2018-05-17T07:51:07.724Z,75.70
2018-05-17T07:53:36.824Z,79.10
2018-05-17T07:56:06.277Z,76.90
2018-05-17T07:58:35.748Z,78.10
2018-05-17T08:01:05.198Z,77.60
2018-05-17T08:03:34.662Z,76.90
2018-05-17T08:06:05.172Z,77.90
2018-05-17T08:08:35.881Z,78.10
2018-05-17T08:11:05.030Z,76.10
2018-05-17T08:13:34.468Z,77.50
2018-05-17T08:16:04.074Z,75.00
2018-05-17T08:18:33.696Z,75.00
2018-05-17T08:21:03.181Z,75.10
2018-05-17T08:23:32.631Z,71.70
2018-05-17T08:26:01.777Z,74.20
2018-05-17T08:28:31.629Z,73.60
2018-05-17T08:31:01.105Z,73.60
2018-05-17T08:33:30.583Z,73.60
2018-05-17T08:36:00.041Z,72.60
2018-05-17T08:38:29.514Z,75.10
2018-05-17T08:40:58.952Z,74.20
2018-05-17T08:43:28.405Z,72.30
2018-05-17T08:45:57.870Z,69.80
2018-05-17T08:48:27.344Z,70.40
2018-05-17T08:50:57.037Z,71.90
2018-05-17T08:53:27.040Z,69.10
2018-05-17T08:55:56.495Z,69.10
2018-05-17T08:58:25.969Z,71.40
2018-05-17T09:00:55.809Z,73.40
2018-05-17T09:03:25.269Z,73.40
2018-05-17T09:05:54.721Z,71.30
2018-05-17T09:08:24.177Z,71.30
2018-05-17T09:10:54.022Z,71.20
2018-05-17T09:13:23.479Z,71.10
2018-05-17T09:15:52.628Z,72.90
2018-05-17T09:18:22.088Z,70.80
2018-05-17T09:20:51.624Z,69.60
2018-05-17T09:23:21.089Z,67.50
2018-05-17T09:25:50.948Z,69.90
2018-05-17T09:28:20.406Z,69.90
2018-05-17T09:30:49.890Z,70.60
2018-05-17T09:33:19.345Z,65.40
2018-05-17T09:35:49.018Z,68.30
2018-05-17T09:38:18.585Z,68.20
2018-05-17T09:40:48.030Z,68.10
2018-05-17T09:43:17.878Z,67.10
2018-05-17T09:45:47.704Z,68.00
2018-05-17T09:48:17.189Z,68.00
2018-05-17T09:50:46.649Z,65.80
2018-05-17T09:53:16.112Z,67.40
2018-05-17T09:55:45.580Z,66.50
2018-05-17T09:58:15.429Z,65.60
2018-05-17T10:00:48.728Z,65.60
2018-05-17T10:03:17.853Z,66.30
2018-05-17T10:05:47.296Z,65.00
2018-05-17T10:08:16.749Z,64.60
2018-05-17T10:10:46.237Z,64.30
2018-05-17T10:13:15.713Z,62.30
2018-05-17T10:15:45.546Z,64.20
2018-05-17T10:18:15.003Z,64.10
2018-05-17T10:20:44.479Z,65.50
2018-05-17T10:23:14.347Z,68.70
2018-05-17T10:25:43.794Z,68.70
2018-05-17T10:28:13.252Z,66.60
2018-05-17T10:30:43.116Z,66.80
2018-05-17T10:33:12.556Z,66.80
2018-05-17T10:35:42.004Z,63.40
2018-05-17T10:38:11.913Z,64.00
2018-05-17T10:40:41.096Z,64.10
2018-05-17T10:43:10.604Z,62.30
2018-05-17T10:45:40.069Z,64.80
2018-05-17T10:48:09.667Z,62.80
2018-05-17T10:50:39.153Z,63.10
2018-05-17T10:53:08.596Z,63.00
2018-05-17T10:55:38.060Z,61.60
2018-05-17T10:58:07.519Z,63.00
2018-05-17T11:00:36.957Z,61.10
2018-05-17T11:03:06.405Z,60.70
2018-05-17T11:05:35.854Z,58.00
2018-05-17T11:08:05.746Z,61.40
2018-05-17T11:10:35.213Z,61.40
2018-05-17T11:13:04.737Z,63.20
2018-05-17T11:15:34.598Z,60.70
2018-05-17T11:18:03.706Z,60.70
2018-05-17T11:20:33.756Z,64.10
2018-05-17T11:23:03.217Z,64.20
2018-05-17T11:25:32.653Z,62.00
2018-05-17T11:28:02.529Z,61.40
2018-05-17T11:30:31.989Z,61.40
2018-05-17T11:33:01.518Z,61.80
2018-05-17T11:35:31.156Z,59.20
2018-05-17T11:38:00.649Z,57.20
2018-05-17T11:40:30.109Z,58.80
2018-05-17T11:42:59.285Z,57.80
2018-05-17T11:45:28.720Z,58.50
2018-05-17T11:47:58.610Z,58.90
2018-05-17T11:50:28.086Z,58.90
2018-05-17T11:52:58.694Z,56.00
2018-05-17T11:55:28.125Z,56.00
2018-05-17T11:57:58.049Z,58.50
2018-05-17T12:00:27.537Z,58.50
2018-05-17T12:02:57.242Z,57.00
2018-05-17T12:05:26.721Z,55.20
2018-05-17T12:07:56.180Z,55.20
2018-05-17T12:10:25.676Z,55.40
2018-05-17T12:12:55.545Z,58.10
2018-05-17T12:15:25.002Z,58.20
2018-05-17T12:17:54.523Z,57.60
2018-05-17T12:20:23.988Z,58.70
2018-05-17T12:22:53.874Z,57.10
2018-05-17T12:25:23.563Z,56.60
2018-05-17T12:27:52.981Z,60.30
2018-05-17T12:30:22.444Z,57.70
2018-05-17T12:32:51.964Z,58.70
2018-05-17T12:35:21.428Z,56.70
2018-05-17T12:37:50.869Z,54.90
2018-05-17T12:40:20.320Z,56.40
2018-05-17T12:42:49.904Z,61.10
2018-05-17T12:45:19.452Z,57.90
2018-05-17T12:47:48.903Z,58.50
2018-05-17T12:50:18.777Z,54.40
2018-05-17T12:52:48.237Z,54.40
2018-05-17T12:55:17.336Z,55.60
2018-05-17T12:57:46.790Z,54.20
2018-05-17T13:00:16.627Z,57.50
2018-05-17T13:02:45.788Z,57.50
2018-05-17T13:05:23.297Z,56.10
2018-05-17T13:07:52.725Z,55.60
2018-05-17T13:10:22.179Z,56.30
2018-05-17T13:12:52.016Z,53.40
2018-05-17T13:15:21.461Z,53.40
2018-05-17T13:17:50.982Z,56.00
2018-05-17T13:20:20.429Z,53.20
2018-05-17T13:22:50.020Z,55.60
2018-05-17T13:25:19.524Z,55.60
2018-05-17T13:27:49.104Z,53.40
2018-05-17T13:30:18.667Z,53.40
2018-05-17T13:32:48.256Z,53.60
2018-05-17T13:35:17.697Z,56.60
2018-05-17T13:37:47.529Z,54.10
2018-05-17T13:40:21.022Z,54.00
2018-05-17T13:42:50.529Z,55.30
2018-05-17T13:45:20.618Z,51.70
2018-05-17T13:47:50.158Z,51.80
2018-05-17T13:50:19.732Z,53.00
2018-05-17T13:52:49.568Z,53.40
2018-05-17T13:55:19.473Z,52.60
2018-05-17T13:57:48.913Z,52.60
2018-05-17T14:00:18.774Z,49.60
2018-05-17T14:02:48.279Z,49.70
2018-05-17T14:05:17.883Z,50.90
2018-05-17T14:07:47.752Z,52.70
2018-05-17T14:10:17.208Z,52.80
2018-05-17T14:12:46.645Z,55.20
2018-05-17T14:15:16.279Z,50.50
2018-05-17T14:17:46.237Z,51.10
2018-05-17T14:20:15.715Z,51.10
2018-05-17T14:22:45.184Z,53.00
2018-05-17T14:25:14.649Z,52.60
2018-05-17T14:27:44.130Z,52.20
2018-05-17T14:30:13.581Z,50.70
2018-05-17T14:32:43.023Z,50.10
2018-05-17T14:35:12.496Z,49.40
2018-05-17T14:37:41.957Z,50.80
2018-05-17T14:40:11.389Z,51.40
2018-05-17T14:42:41.225Z,48.30
2018-05-17T14:45:11.251Z,47.40
2018-05-17T14:47:41.109Z,45.20
2018-05-17T14:50:10.553Z,45.20
2018-05-17T14:52:40.050Z,45.20
2018-05-17T14:55:09.511Z,46.40
2018-05-17T14:57:39.135Z,45.90
2018-05-17T15:00:08.773Z,44.90
2018-05-17T15:02:38.381Z,43.40
2018-05-17T15:05:07.540Z,43.30
2018-05-17T15:07:37.432Z,42.10
2018-05-17T15:10:08.671Z,42.10
2018-05-17T15:12:38.107Z,42.00
2018-05-17T15:15:07.573Z,41.40
2018-05-17T15:17:37.038Z,42.00
2018-05-17T15:20:06.488Z,43.60
2018-05-17T15:22:35.973Z,42.90
2018-05-17T15:25:05.454Z,43.50
2018-05-17T15:27:35.372Z,42.00
2018-05-17T15:30:04.310Z,42.10
2018-05-17T15:32:33.773Z,42.60
2018-05-17T15:35:03.249Z,41.60
2018-05-17T15:37:32.712Z,41.70
2018-05-17T15:40:02.184Z,40.50
2018-05-17T15:42:32.090Z,42.60
2018-05-17T15:45:02.431Z,42.40
2018-05-17T15:47:31.901Z,42.30
2018-05-17T15:50:01.393Z,42.90
2018-05-17T15:52:31.276Z,45.60
2018-05-17T15:55:00.718Z,45.60
2018-05-17T15:57:30.581Z,44.70
2018-05-17T16:00:00.012Z,44.70
2018-05-17T16:02:29.485Z,44.50
2018-05-17T16:04:58.944Z,44.40
2018-05-17T16:07:28.413Z,44.10
2018-05-17T16:09:57.864Z,43.50
2018-05-17T16:12:27.708Z,43.20
2018-05-17T16:14:57.221Z,43.20
2018-05-17T16:17:26.845Z,43.90
2018-05-17T16:19:56.330Z,43.60
2018-05-17T16:22:25.813Z,42.70
2018-05-17T16:24:55.260Z,43.60
2018-05-17T16:27:24.765Z,40.60
2018-05-17T16:29:54.799Z,39.80
2018-05-17T16:32:24.234Z,39.90
2018-05-17T16:34:53.680Z,39.00
2018-05-17T16:37:23.116Z,40.30
2018-05-17T16:39:52.601Z,41.20
2018-05-17T16:42:22.059Z,40.80
2018-05-17T16:44:51.934Z,41.10
2018-05-17T16:47:21.430Z,41.00
2018-05-17T16:49:50.910Z,41.40
2018-05-17T16:52:20.355Z,39.00
2018-05-17T16:54:49.830Z,39.90
2018-05-17T16:57:19.284Z,40.20
2018-05-17T16:59:49.153Z,42.00
2018-05-17T17:02:18.660Z,42.00
2018-05-17T17:04:48.735Z,41.90
2018-05-17T17:07:18.885Z,42.30
2018-05-17T17:09:49.691Z,42.30
2018-05-17T17:12:19.213Z,41.80
2018-05-17T17:14:48.835Z,41.60
2018-05-17T17:17:18.507Z,41.10
2018-05-17T17:19:48.574Z,42.00
2018-05-17T17:22:18.624Z,41.30
2018-05-17T17:24:48.476Z,40.80
2018-05-17T17:27:17.956Z,40.80
2018-05-17T17:29:47.431Z,41.20
2018-05-17T17:32:16.877Z,40.90
2018-05-17T17:34:46.731Z,40.70
2018-05-17T17:37:16.216Z,40.70
2018-05-17T17:39:45.704Z,41.00
2018-05-17T17:42:15.182Z,42.50
2018-05-17T17:44:45.014Z,42.40
2018-05-17T17:47:14.494Z,42.40
2018-05-17T17:49:44.003Z,42.20
2018-05-17T17:52:13.448Z,43.10
2018-05-17T17:54:42.905Z,43.10
2018-05-17T17:57:12.407Z,42.50
2018-05-17T17:59:42.253Z,44.00
2018-05-17T18:02:11.732Z,44.00
2018-05-17T18:04:41.594Z,44.10
2018-05-17T18:07:11.025Z,44.10
2018-05-17T18:15:24.822Z,45.10
2018-05-17T18:17:54.285Z,46.50
2018-05-17T18:20:23.762Z,47.10
2018-05-17T18:22:53.424Z,46.90
2018-05-17T18:25:22.871Z,47.70
2018-05-17T18:27:52.325Z,48.50
2018-05-17T18:30:21.805Z,49.30
2018-05-17T18:32:51.275Z,51.40
2018-05-17T18:35:20.743Z,52.30
2018-05-17T18:37:50.193Z,54.00
2018-05-17T18:40:20.077Z,55.70
2018-05-17T18:42:49.553Z,55.80
2018-05-17T18:45:19.015Z,56.90
2018-05-17T18:47:48.488Z,57.30
2018-05-17T18:50:18.353Z,58.70
2018-05-17T18:52:47.830Z,58.60
2018-05-17T18:55:22.913Z,59.20
2018-05-17T18:57:47.381Z,59.20
2018-05-17T19:00:17.319Z,60.00
2018-05-17T19:02:46.954Z,60.00
2018-05-17T19:05:16.253Z,60.50
2018-05-17T19:07:46.129Z,60.80
2018-05-17T19:10:15.577Z,60.80
2018-05-17T19:12:45.013Z,61.70
2018-05-17T19:15:14.501Z,62.00
2018-05-17T19:17:43.944Z,62.40
2018-05-17T19:20:13.069Z,62.40
2018-05-17T19:22:42.950Z,62.50
2018-05-17T19:25:12.389Z,62.50
2018-05-17T19:27:41.837Z,63.50
2018-05-17T19:30:11.304Z,64.10
2018-05-17T19:32:40.768Z,64.30
2018-05-17T19:35:10.197Z,64.40
2018-05-17T19:37:39.738Z,64.90
2018-05-17T19:40:09.594Z,65.20
2018-05-17T19:42:39.044Z,65.20
2018-05-17T19:45:09.821Z,65.10
2018-05-17T19:47:39.413Z,65.40
2018-05-17T19:50:08.845Z,65.50
2018-05-17T19:52:38.314Z,65.50
2018-05-17T19:55:07.747Z,65.60
2018-05-17T19:57:37.212Z,66.30
2018-05-17T20:00:06.014Z,68.20
2018-05-17T20:02:35.465Z,67.30
2018-05-17T20:05:05.339Z,68.60
2018-05-17T20:07:35.001Z,68.60
2018-05-17T20:10:04.174Z,68.10
2018-05-17T20:12:33.615Z,68.10
2018-05-17T20:15:03.088Z,67.90
2018-05-17T20:17:32.554Z,68.80
2018-05-17T20:20:01.990Z,69.30
2018-05-17T20:25:31.050Z,69.70
2018-05-17T20:28:00.517Z,69.80
2018-05-17T20:30:30.007Z,69.40
2018-05-17T20:32:59.469Z,70.00
2018-05-17T20:35:28.932Z,70.30
2018-05-17T20:37:58.371Z,70.20
2018-05-17T20:40:27.817Z,70.20
2018-05-17T20:42:57.265Z,70.70
2018-05-17T20:45:27.141Z,70.80
2018-05-17T20:47:56.594Z,70.70
2018-05-17T20:50:26.057Z,71.20
2018-05-17T20:52:55.504Z,71.40
2018-05-17T20:55:24.976Z,71.70
2018-05-17T20:57:54.831Z,71.50
2018-05-17T21:00:24.324Z,71.50
2018-05-17T21:02:53.997Z,71.40
2018-05-17T21:05:23.443Z,71.70
2018-05-17T21:07:52.913Z,72.90
2018-05-17T21:10:22.350Z,73.80
2018-05-17T21:12:51.857Z,74.50
2018-05-17T21:15:21.476Z,73.90
2018-05-17T21:17:50.926Z,75.10
2018-05-17T21:20:20.098Z,74.30
2018-05-17T21:22:49.975Z,75.60
2018-05-17T21:25:19.418Z,75.60
2018-05-17T21:27:48.886Z,74.60
2018-05-17T21:30:18.346Z,74.40
2018-05-17T21:32:47.812Z,74.80
2018-05-17T21:35:17.652Z,75.80
2018-05-17T21:37:47.102Z,75.80
2018-05-17T21:40:16.543Z,75.30
2018-05-17T21:42:45.988Z,75.50
2018-05-17T21:45:15.880Z,76.30
2018-05-17T21:47:45.360Z,76.20
2018-05-17T21:50:14.860Z,77.10
2018-05-17T21:52:44.758Z,76.90
2018-05-17T21:55:14.198Z,76.90
2018-05-17T21:57:43.435Z,77.30
2018-05-17T22:00:12.628Z,77.00
2018-05-17T22:02:42.253Z,76.80
2018-05-17T22:05:11.591Z,76.80
2018-05-17T22:07:41.465Z,76.30
2018-05-17T22:10:10.920Z,76.30
2018-05-17T22:12:40.765Z,77.00
2018-05-17T22:15:10.632Z,78.20
2018-05-17T22:17:40.105Z,78.20
2018-05-17T22:20:09.545Z,78.20
2018-05-17T22:22:39.012Z,78.10
2018-05-17T22:25:08.489Z,78.50
2018-05-17T22:27:37.943Z,78.70
2018-05-17T22:30:07.423Z,78.60
2018-05-17T22:32:36.597Z,78.30
2018-05-17T22:35:06.067Z,78.40
2018-05-17T22:37:35.508Z,78.40
2018-05-17T22:40:04.993Z,78.00
2018-05-17T22:42:33.773Z,78.50
2018-05-17T22:45:03.249Z,77.40
2018-05-17T22:47:34.603Z,78.70
2018-05-17T22:50:03.737Z,78.70
2018-05-17T22:52:33.185Z,79.00
2018-05-17T22:55:02.652Z,79.40
2018-05-17T22:57:43.204Z,79.80
2018-05-17T23:00:12.481Z,80.10
2018-05-17T23:02:41.426Z,80.20
2018-05-17T23:05:10.248Z,80.40
2018-05-17T23:07:39.701Z,80.80
2018-05-17T23:10:08.872Z,80.00
2018-05-17T23:12:38.049Z,80.60
2018-05-17T23:15:07.643Z,81.30
2018-05-17T23:17:37.120Z,81.30
2018-05-17T23:20:06.978Z,81.30
2018-05-17T23:22:36.573Z,81.30
2018-05-17T23:25:08.884Z,82.20
2018-05-17T23:27:38.380Z,82.20
2018-05-17T23:30:08.033Z,82.10
2018-05-17T23:32:36.828Z,82.50
2018-05-17T23:35:06.298Z,82.20
2018-05-17T23:37:35.777Z,82.80
2018-05-17T23:40:16.078Z,82.70
2018-05-17T23:42:45.270Z,82.90
2018-05-17T23:45:14.726Z,83.70
2018-05-17T23:47:44.193Z,83.60
2018-05-17T23:50:13.665Z,83.90
2018-05-17T23:52:43.145Z,84.10
2018-05-17T23:55:12.589Z,83.60
2018-05-17T23:57:42.060Z,83.80
