createdAt,value
2022-12-18T00:02:11.975Z,102852.94
2022-12-18T00:04:38.345Z,102854.69
2022-12-18T00:07:04.695Z,102853.84
2022-12-18T00:09:39.527Z,102840.19
2022-12-18T00:14:45.474Z,102831.69
2022-12-18T00:17:11.971Z,102830.84
2022-12-18T00:19:38.371Z,102831.75
2022-12-18T00:22:04.736Z,102839.44
2022-12-18T00:24:31.323Z,102836.03
2022-12-18T00:26:57.715Z,102828.31
2022-12-18T00:29:24.090Z,102842.88
2022-12-18T00:31:50.520Z,102835.16
2022-12-18T00:34:17.010Z,102834.31
2022-12-18T00:36:43.402Z,102821.47
2022-12-18T00:39:11.723Z,102820.59
2022-12-18T00:41:56.716Z,102812.06
2022-12-18T00:44:23.160Z,102815.47
2022-12-18T00:46:49.725Z,102824.88
2022-12-18T00:49:18.785Z,102830.88
2022-12-18T00:51:46.132Z,102827.47
2022-12-18T00:54:12.567Z,102823.22
2022-12-18T00:56:48.186Z,102839.44
2022-12-18T00:59:16.170Z,102839.47
2022-12-18T01:01:43.105Z,102829.22
2022-12-18T01:04:09.602Z,102828.38
2022-12-18T01:06:35.963Z,102833.53
2022-12-18T01:09:03.095Z,102842.94
2022-12-18T01:11:29.519Z,102845.50
2022-12-18T01:13:56.283Z,102820.72
2022-12-18T01:16:23.731Z,102822.44
2022-12-18T01:18:54.473Z,102816.47
2022-12-18T01:21:21.738Z,102818.19
2022-12-18T01:23:51.634Z,102812.22
2022-12-18T01:26:18.028Z,102808.78
2022-12-18T01:28:45.280Z,102813.06
2022-12-18T01:31:21.102Z,102812.19
2022-12-18T01:33:48.993Z,102806.25
2022-12-18T01:36:19.260Z,102809.66
2022-12-18T01:38:46.778Z,102826.75
2022-12-18T01:41:14.176Z,102828.47
2022-12-18T01:44:26.653Z,102828.44
2022-12-18T01:46:53.022Z,102834.44
2022-12-18T01:49:19.369Z,102828.47
2022-12-18T01:51:45.714Z,102829.31
2022-12-18T01:54:12.081Z,102832.72
2022-12-18T01:56:38.413Z,102827.59
2022-12-18T01:59:09.971Z,102824.16
2022-12-18T02:01:38.872Z,102822.50
2022-12-18T02:04:26.503Z,102828.47
2022-12-18T02:06:58.136Z,102831.84
2022-12-18T02:09:32.883Z,102829.31
2022-12-18T02:12:14.170Z,102836.97
2022-12-18T02:14:54.143Z,102832.72
2022-12-18T02:17:24.173Z,102830.16
2022-12-18T02:20:09.320Z,102829.31
2022-12-18T02:22:38.576Z,102829.31
2022-12-18T02:25:14.346Z,102829.28
2022-12-18T02:27:44.761Z,65435.88
2022-12-18T02:30:11.480Z,65435.88
2022-12-18T02:32:43.244Z,65435.88
2022-12-18T02:35:15.813Z,65435.88
2022-12-18T02:37:45.669Z,65435.88
2022-12-18T02:40:14.985Z,65435.88
2022-12-18T02:42:41.397Z,65435.88
2022-12-18T02:45:08.307Z,65435.88
2022-12-18T02:47:38.749Z,65435.88
2022-12-18T02:50:14.440Z,65435.88
2022-12-18T02:52:50.392Z,65435.88
2022-12-18T02:55:27.356Z,65435.88
2022-12-18T02:58:19.710Z,65435.88
2022-12-18T03:00:59.817Z,65435.88
2022-12-18T03:03:33.676Z,65435.88
2022-12-18T03:06:05.373Z,65435.88
2022-12-18T03:08:40.041Z,65435.88
2022-12-18T03:11:09.866Z,65435.88
2022-12-18T03:13:56.983Z,65435.88
2022-12-18T03:16:27.265Z,65435.88
2022-12-18T03:18:58.337Z,65435.88
2022-12-18T03:21:37.662Z,65435.88
2022-12-18T03:24:08.775Z,65435.88
2022-12-18T03:26:41.119Z,65435.88
2022-12-18T03:29:13.547Z,65435.88
2022-12-18T03:31:44.165Z,65435.88
2022-12-18T03:34:16.122Z,65435.88
2022-12-18T03:36:42.470Z,65435.88
2022-12-18T03:39:08.838Z,65435.88
2022-12-18T03:41:46.132Z,65435.88
2022-12-18T03:44:19.495Z,65435.88
2022-12-18T03:47:04.598Z,65435.88
2022-12-18T03:49:59.919Z,65435.88
2022-12-18T03:52:37.341Z,65435.88
2022-12-18T03:55:06.032Z,65435.88
2022-12-18T03:57:33.974Z,65435.88
2022-12-18T04:00:14.238Z,65435.88
2022-12-18T04:02:45.756Z,65435.88
2022-12-18T04:05:14.183Z,65435.88
2022-12-18T04:07:41.536Z,65435.88
2022-12-18T04:10:09.993Z,65435.88
2022-12-18T04:12:38.255Z,65435.88
2022-12-18T04:15:05.687Z,65435.88
2022-12-18T04:17:32.113Z,65435.88
2022-12-18T04:19:58.434Z,65435.88
2022-12-18T04:22:24.776Z,65435.88
2022-12-18T04:24:51.173Z,65435.88
2022-12-18T04:27:17.745Z,65435.88
2022-12-18T04:29:44.106Z,65435.88
2022-12-18T04:32:10.582Z,65435.88
2022-12-18T04:34:36.922Z,65435.88
2022-12-18T04:37:03.612Z,65435.88
2022-12-18T04:39:30.122Z,65435.88
2022-12-18T04:41:56.458Z,65435.88
2022-12-18T04:44:23.549Z,65435.88
2022-12-18T04:46:50.139Z,65435.88
2022-12-18T04:49:16.723Z,65435.88
2022-12-18T04:51:43.101Z,65435.88
2022-12-18T04:54:09.430Z,65435.88
2022-12-18T04:56:35.837Z,65435.88
2022-12-18T04:59:02.165Z,65435.88
2022-12-18T05:01:34.280Z,65435.88
2022-12-18T05:04:02.201Z,65435.88
2022-12-18T05:06:28.668Z,65435.88
2022-12-18T05:08:55.042Z,65435.88
2022-12-18T05:11:21.520Z,65435.88
2022-12-18T05:13:47.918Z,65435.88
2022-12-18T05:16:15.094Z,65435.88
2022-12-18T05:18:42.302Z,65435.88
2022-12-18T05:21:08.750Z,65435.88
2022-12-18T05:23:35.786Z,65435.88
2022-12-18T05:26:05.516Z,65435.88
2022-12-18T05:28:33.485Z,65435.88
2022-12-18T05:31:03.076Z,65435.88
2022-12-18T05:33:32.417Z,65435.88
2022-12-18T05:36:06.370Z,65435.88
2022-12-18T05:38:34.252Z,65435.88
2022-12-18T05:41:00.758Z,65435.88
2022-12-18T05:43:28.180Z,65435.88
2022-12-18T05:45:55.388Z,65435.88
2022-12-18T05:48:22.461Z,65435.88
2022-12-18T05:50:50.518Z,65435.88
2022-12-18T05:53:20.145Z,65435.88
2022-12-18T05:55:47.165Z,65435.88
2022-12-18T05:58:14.635Z,65435.88
2022-12-18T06:00:44.480Z,65435.88
2022-12-18T06:03:12.060Z,65435.88
2022-12-18T06:05:40.840Z,65435.88
2022-12-18T06:08:07.939Z,65435.88
2022-12-18T06:10:34.374Z,65435.88
2022-12-18T06:13:01.277Z,65435.88
2022-12-18T06:15:27.752Z,65435.88
2022-12-18T06:17:54.193Z,65435.88
2022-12-18T06:20:21.040Z,65435.88
2022-12-18T06:22:47.455Z,65435.88
2022-12-18T06:25:13.825Z,65435.88
2022-12-18T06:27:40.258Z,65435.88
2022-12-18T06:30:09.440Z,65435.88
2022-12-18T06:32:35.967Z,65435.88
2022-12-18T06:35:02.332Z,65435.88
2022-12-18T06:37:29.165Z,65435.88
2022-12-18T06:39:55.605Z,65435.88
2022-12-18T06:42:23.132Z,65435.88
2022-12-18T06:44:49.485Z,65435.88
2022-12-18T06:47:15.824Z,65435.88
2022-12-18T06:49:42.162Z,65435.88
2022-12-18T06:52:08.553Z,65435.88
2022-12-18T06:54:35.029Z,65435.88
2022-12-18T06:57:01.337Z,65435.88
2022-12-18T06:59:27.749Z,65435.88
2022-12-18T07:01:54.741Z,65435.88
2022-12-18T07:04:21.195Z,65435.88
2022-12-18T07:06:47.630Z,65435.88
2022-12-18T07:09:13.929Z,65435.88
2022-12-18T07:11:40.265Z,65435.88
2022-12-18T07:14:06.631Z,65435.88
2022-12-18T07:16:32.956Z,65435.88
2022-12-18T07:18:59.323Z,65435.88
2022-12-18T07:21:26.194Z,65435.88
2022-12-18T07:23:53.222Z,65435.88
2022-12-18T07:26:21.696Z,65435.88
2022-12-18T07:28:48.898Z,65435.88
2022-12-18T07:31:21.837Z,65435.88
2022-12-18T07:33:49.052Z,65435.88
2022-12-18T07:36:15.692Z,65435.88
2022-12-18T07:38:42.581Z,65435.88
2022-12-18T07:41:12.321Z,65435.88
2022-12-18T07:43:39.859Z,65435.88
2022-12-18T07:46:07.894Z,65435.88
2022-12-18T07:48:34.490Z,65435.88
2022-12-18T07:51:05.920Z,65435.88
2022-12-18T07:53:33.666Z,65435.88
2022-12-18T07:56:26.545Z,65435.88
2022-12-18T07:58:49.337Z,65435.88
2022-12-18T08:01:15.892Z,65435.88
2022-12-18T08:03:42.664Z,65435.88
2022-12-18T08:06:10.708Z,65435.88
2022-12-18T08:08:37.898Z,65435.88
2022-12-18T08:11:04.298Z,65435.88
2022-12-18T08:13:30.925Z,65435.88
2022-12-18T08:16:06.579Z,102829.28
2022-12-18T08:18:34.617Z,102651.72
2022-12-18T08:21:12.089Z,102655.97
2022-12-18T08:23:42.645Z,102661.06
2022-12-18T08:26:11.230Z,102661.09
2022-12-18T08:28:37.737Z,102656.81
2022-12-18T08:31:04.858Z,102650.81
2022-12-18T08:33:31.570Z,102646.47
2022-12-18T08:35:59.413Z,102638.75
2022-12-18T08:38:25.759Z,102637.91
2022-12-18T08:41:00.491Z,102642.97
2022-12-18T08:43:45.734Z,102639.50
2022-12-18T08:46:13.190Z,102651.41
2022-12-18T08:48:39.611Z,102641.94
2022-12-18T08:51:06.085Z,102650.44
2022-12-18T08:53:35.655Z,102644.31
2022-12-18T08:56:02.698Z,102651.06
2022-12-18T08:58:29.073Z,102653.59
2022-12-18T09:00:55.484Z,102645.81
2022-12-18T09:03:23.419Z,102647.50
2022-12-18T09:05:49.962Z,102649.16
2022-12-18T09:08:16.315Z,102645.63
2022-12-18T09:10:44.356Z,102648.06
2022-12-18T09:13:12.031Z,102655.75
2022-12-18T09:15:54.576Z,102651.38
2022-12-18T09:18:22.892Z,102646.19
2022-12-18T09:20:49.267Z,102647.06
2022-12-18T09:23:15.718Z,102641.84
2022-12-18T09:25:42.054Z,102629.78
2022-12-18T09:28:16.237Z,102636.50
2022-12-18T09:30:45.624Z,102633.00
2022-12-18T09:33:12.063Z,102641.44
2022-12-18T09:35:41.489Z,102643.94
2022-12-18T09:38:09.665Z,102639.59
2022-12-18T09:40:42.272Z,102640.38
2022-12-18T09:43:18.967Z,102629.13
2022-12-18T09:45:50.251Z,102636.75
2022-12-18T09:48:27.105Z,102632.44
2022-12-18T09:50:59.389Z,102625.47
2022-12-18T09:53:31.122Z,102628.00
2022-12-18T09:55:58.448Z,102622.88
2022-12-18T09:58:45.265Z,102621.03
2022-12-18T10:01:19.235Z,102624.38
2022-12-18T10:03:45.740Z,102618.31
2022-12-18T10:06:17.301Z,102605.28
2022-12-18T10:08:49.985Z,102599.16
2022-12-18T10:11:46.695Z,102597.53
2022-12-18T10:14:24.306Z,102604.28
2022-12-18T10:17:12.881Z,102604.19
2022-12-18T10:19:49.965Z,102603.28
2022-12-18T10:22:22.167Z,102585.13
2022-12-18T10:25:02.475Z,102591.09
2022-12-18T10:27:29.762Z,102587.53
2022-12-18T10:29:56.889Z,102578.03
2022-12-18T10:32:28.724Z,102568.41
2022-12-18T10:35:00.551Z,102575.28
2022-12-18T10:37:30.462Z,102568.22
2022-12-18T10:40:09.183Z,102563.81
2022-12-18T10:42:35.507Z,102565.59
2022-12-18T10:45:05.071Z,102553.53
2022-12-18T10:47:31.495Z,102568.06
2022-12-18T10:49:57.949Z,102560.09
2022-12-18T10:52:26.651Z,102553.97
2022-12-18T10:54:57.893Z,102543.59
2022-12-18T10:57:26.982Z,102546.03
2022-12-18T10:59:56.127Z,102531.44
2022-12-18T11:02:40.566Z,102538.03
2022-12-18T11:05:30.002Z,102538.78
2022-12-18T11:07:57.639Z,102534.50
2022-12-18T11:10:29.709Z,102530.97
2022-12-18T11:12:56.235Z,102533.53
2022-12-18T11:15:31.475Z,102529.84
2022-12-18T11:17:57.871Z,102530.78
2022-12-18T11:20:30.591Z,102524.78
2022-12-18T11:23:00.292Z,102519.22
2022-12-18T11:25:35.341Z,102515.19
2022-12-18T11:28:06.130Z,102504.69
2022-12-18T11:30:37.719Z,102489.19
2022-12-18T11:33:08.029Z,102491.66
2022-12-18T11:36:04.668Z,102487.25
2022-12-18T11:38:35.545Z,102480.22
2022-12-18T11:41:17.340Z,102484.50
2022-12-18T11:43:53.926Z,102482.72
2022-12-18T11:46:31.807Z,102487.66
2022-12-18T11:49:23.413Z,102486.81
2022-12-18T11:51:56.418Z,102478.03
2022-12-18T11:54:22.837Z,102483.34
2022-12-18T11:56:54.156Z,102478.00
2022-12-18T11:59:40.492Z,102475.31
2022-12-18T12:02:34.679Z,102470.06
2022-12-18T12:05:32.544Z,102462.19
2022-12-18T12:08:19.712Z,102457.00
2022-12-18T12:11:11.124Z,102446.63
2022-12-18T12:14:06.554Z,102439.56
2022-12-18T12:16:44.488Z,102435.38
2022-12-18T12:19:41.819Z,102433.56
2022-12-18T12:22:35.935Z,102431.66
2022-12-18T12:25:21.768Z,102427.16
2022-12-18T12:28:07.200Z,102429.63
2022-12-18T12:30:51.065Z,102438.22
2022-12-18T12:33:38.481Z,102434.72
2022-12-18T12:36:27.533Z,102427.00
2022-12-18T12:38:58.561Z,102431.34
2022-12-18T12:41:54.758Z,102427.94
2022-12-18T12:44:27.540Z,102418.34
2022-12-18T12:47:00.295Z,102407.19
2022-12-18T12:49:32.230Z,102392.63
2022-12-18T12:52:11.869Z,102401.09
2022-12-18T12:54:38.750Z,102397.75
2022-12-18T12:57:28.074Z,102394.81
2022-12-18T13:00:12.217Z,102386.31
2022-12-18T13:02:53.984Z,102380.31
2022-12-18T13:05:31.066Z,102372.59
2022-12-18T13:08:04.552Z,102377.75
2022-12-18T13:10:37.492Z,102373.41
2022-12-18T13:13:09.123Z,102369.97
2022-12-18T13:15:40.166Z,102367.41
2022-12-18T13:18:09.859Z,102370.84
2022-12-18T13:20:42.552Z,102368.28
2022-12-18T13:23:25.419Z,102356.84
2022-12-18T13:26:07.488Z,102352.69
2022-12-18T13:28:33.892Z,102359.53
2022-12-18T13:31:02.348Z,102356.91
2022-12-18T13:34:23.968Z,102366.25
2022-12-18T13:36:34.821Z,102357.06
2022-12-18T13:39:35.454Z,102359.50
2022-12-18T13:42:05.298Z,102366.19
2022-12-18T13:44:43.148Z,102358.50
2022-12-18T13:47:31.998Z,102356.88
2022-12-18T13:49:58.497Z,102353.13
2022-12-18T13:52:37.162Z,102339.44
2022-12-18T13:55:15.550Z,102339.41
2022-12-18T13:57:42.220Z,102332.56
2022-12-18T14:00:25.811Z,102337.72
2022-12-18T14:02:52.940Z,102333.63
2022-12-18T14:05:35.205Z,102324.25
2022-12-18T14:08:10.985Z,102327.47
2022-12-18T14:10:49.086Z,102317.19
2022-12-18T14:13:18.960Z,102323.25
2022-12-18T14:15:49.745Z,102320.56
2022-12-18T14:18:48.853Z,102322.34
2022-12-18T14:21:22.475Z,102325.84
2022-12-18T14:23:49.256Z,102318.22
2022-12-18T14:26:30.679Z,102314.59
2022-12-18T14:28:58.060Z,102303.44
2022-12-18T14:31:30.336Z,102294.69
2022-12-18T14:33:56.871Z,102290.59
2022-12-18T14:36:26.295Z,102297.09
2022-12-18T14:38:57.970Z,102285.31
2022-12-18T14:41:26.014Z,102275.09
2022-12-18T14:43:54.826Z,102276.84
2022-12-18T14:46:36.819Z,102277.88
2022-12-18T14:49:33.748Z,102275.06
2022-12-18T14:52:02.209Z,102271.78
2022-12-18T14:54:30.075Z,102263.97
2022-12-18T14:57:24.245Z,102261.38
2022-12-18T14:59:51.472Z,102271.69
2022-12-18T15:02:25.147Z,102280.03
2022-12-18T15:05:14.693Z,102278.41
2022-12-18T15:07:50.352Z,102276.66
2022-12-18T15:10:28.775Z,102262.19
2022-12-18T15:12:57.865Z,102267.34
2022-12-18T15:15:44.330Z,102255.31
2022-12-18T15:18:11.367Z,102266.91
2022-12-18T15:20:59.975Z,102261.28
2022-12-18T15:23:38.701Z,102247.56
2022-12-18T15:26:09.959Z,102251.19
2022-12-18T15:28:46.091Z,102262.31
2022-12-18T15:31:13.017Z,102261.59
2022-12-18T15:34:03.999Z,102268.22
2022-12-18T15:36:31.273Z,102267.53
2022-12-18T15:39:04.704Z,102253.03
2022-12-18T15:41:36.495Z,102247.03
2022-12-18T15:44:16.633Z,102249.50
2022-12-18T15:46:43.162Z,102242.66
2022-12-18T15:49:09.590Z,102241.16
2022-12-18T15:51:38.210Z,102260.31
2022-12-18T15:54:10.349Z,102254.22
2022-12-18T15:56:55.438Z,102262.94
2022-12-18T15:59:23.707Z,102258.53
2022-12-18T16:01:52.366Z,102261.19
2022-12-18T16:04:21.501Z,102261.34
2022-12-18T16:07:13.737Z,102259.88
2022-12-18T16:09:36.356Z,102258.00
2022-12-18T16:12:03.420Z,102265.75
2022-12-18T16:14:31.608Z,102261.44
2022-12-18T16:17:03.534Z,102251.88
2022-12-18T16:19:30.419Z,102244.53
2022-12-18T16:21:58.659Z,102246.28
2022-12-18T16:24:27.485Z,102227.25
2022-12-18T16:26:54.288Z,102216.00
2022-12-18T16:29:25.650Z,102207.41
2022-12-18T16:31:52.966Z,102210.13
2022-12-18T16:34:28.683Z,102211.81
2022-12-18T16:37:05.273Z,102207.19
2022-12-18T16:39:34.088Z,102212.50
2022-12-18T16:42:03.884Z,102202.25
2022-12-18T16:44:32.898Z,102190.25
2022-12-18T16:47:02.627Z,102189.31
2022-12-18T16:49:29.500Z,102188.53
2022-12-18T16:51:55.904Z,102198.25
2022-12-18T16:54:22.277Z,102194.78
2022-12-18T16:56:50.297Z,102191.34
2022-12-18T16:59:16.592Z,102185.22
2022-12-18T17:01:43.069Z,102179.25
2022-12-18T17:04:09.817Z,102174.75
2022-12-18T17:06:41.175Z,102173.06
2022-12-18T17:09:12.068Z,102175.63
2022-12-18T17:11:38.448Z,102177.38
2022-12-18T17:14:08.757Z,102179.94
2022-12-18T17:16:35.680Z,102182.78
2022-12-18T17:19:02.377Z,102167.28
2022-12-18T17:21:28.987Z,102159.63
2022-12-18T17:23:55.341Z,102164.66
2022-12-18T17:26:21.708Z,102176.91
2022-12-18T17:28:48.114Z,102175.91
2022-12-18T17:31:21.163Z,102170.75
2022-12-18T17:33:48.468Z,102184.78
2022-12-18T17:36:16.019Z,102181.22
2022-12-18T17:38:43.317Z,102183.09
2022-12-18T17:41:11.383Z,102183.75
2022-12-18T17:43:45.876Z,102171.88
2022-12-18T17:46:14.485Z,102170.72
2022-12-18T17:48:41.374Z,102164.25
2022-12-18T17:51:09.742Z,102178.63
2022-12-18T17:53:41.763Z,102175.91
2022-12-18T17:56:12.593Z,102175.91
2022-12-18T17:58:39.761Z,102168.16
2022-12-18T18:01:06.985Z,102177.56
2022-12-18T18:03:34.581Z,102177.63
2022-12-18T18:06:02.452Z,102176.09
2022-12-18T18:08:29.364Z,102174.13
2022-12-18T18:11:16.059Z,102166.69
2022-12-18T18:14:00.732Z,102181.19
2022-12-18T18:16:34.015Z,102199.38
2022-12-18T18:19:02.762Z,102190.03
2022-12-18T18:21:30.415Z,102182.97
2022-12-18T18:24:04.280Z,102185.41
2022-12-18T18:26:32.879Z,102185.34
2022-12-18T18:29:00.550Z,102179.47
2022-12-18T18:31:30.663Z,102182.06
2022-12-18T18:33:57.447Z,102182.81
2022-12-18T18:36:24.226Z,102181.19
2022-12-18T18:38:51.759Z,102174.91
2022-12-18T18:41:19.543Z,102175.00
2022-12-18T18:43:46.178Z,102180.94
2022-12-18T18:46:14.486Z,102178.25
2022-12-18T18:48:41.761Z,102175.78
2022-12-18T18:51:21.455Z,102168.59
2022-12-18T18:53:49.986Z,102161.94
2022-12-18T18:59:06.928Z,102167.47
2022-12-18T19:01:33.426Z,102169.19
2022-12-18T19:04:00.864Z,102168.31
2022-12-18T19:06:28.958Z,102159.44
2022-12-18T19:08:56.825Z,102154.19
2022-12-18T19:11:47.967Z,102155.81
2022-12-18T19:14:15.693Z,102153.16
2022-12-18T19:16:43.653Z,102142.97
2022-12-18T19:19:10.392Z,102143.16
2022-12-18T19:21:38.182Z,102146.41
2022-12-18T19:24:05.219Z,102144.47
2022-12-18T19:26:31.776Z,102144.44
2022-12-18T19:29:06.475Z,102146.00
2022-12-18T19:31:36.013Z,102135.09
2022-12-18T19:34:04.230Z,102150.44
2022-12-18T19:36:31.076Z,102144.47
2022-12-18T19:39:02.702Z,102145.19
2022-12-18T19:41:31.622Z,102152.06
2022-12-18T19:43:59.629Z,102144.22
2022-12-18T19:46:26.117Z,102152.25
2022-12-18T19:48:55.759Z,102154.41
2022-12-18T19:51:25.086Z,102158.09
2022-12-18T19:53:58.216Z,102153.81
2022-12-18T19:56:27.463Z,102152.00
2022-12-18T19:58:54.919Z,102146.88
2022-12-18T20:01:23.771Z,102138.88
2022-12-18T20:03:53.798Z,102143.03
2022-12-18T20:06:28.391Z,102141.25
2022-12-18T20:08:59.454Z,102142.13
2022-12-18T20:11:27.390Z,102131.13
2022-12-18T20:13:53.883Z,102144.56
2022-12-18T20:16:20.599Z,102142.00
2022-12-18T20:18:49.239Z,102133.56
2022-12-18T20:21:16.004Z,102136.78
2022-12-18T20:23:43.085Z,102130.00
2022-12-18T20:26:10.093Z,102133.41
2022-12-18T20:28:36.525Z,102127.28
2022-12-18T20:31:08.163Z,102123.84
2022-12-18T20:33:36.913Z,102124.13
2022-12-18T20:36:06.824Z,102123.16
2022-12-18T20:38:35.404Z,102135.19
2022-12-18T20:41:06.423Z,102145.72
2022-12-18T20:43:32.868Z,102152.53
2022-12-18T20:46:07.423Z,102148.31
2022-12-18T20:48:33.884Z,102158.03
2022-12-18T20:51:02.103Z,102158.97
2022-12-18T20:53:30.833Z,102150.38
2022-12-18T20:55:57.488Z,102154.84
2022-12-18T20:58:25.088Z,102147.59
2022-12-18T21:01:03.763Z,102147.31
2022-12-18T21:03:30.181Z,102150.00
2022-12-18T21:05:56.538Z,102136.28
2022-12-18T21:08:22.976Z,102139.78
2022-12-18T21:10:49.320Z,102134.75
2022-12-18T21:13:16.390Z,102128.81
2022-12-18T21:15:43.539Z,102128.53
2022-12-18T21:18:09.933Z,102122.44
2022-12-18T21:20:36.460Z,102117.97
2022-12-18T21:23:16.000Z,102114.44
2022-12-18T21:25:43.252Z,102109.22
2022-12-18T21:28:09.583Z,102108.59
2022-12-18T21:30:36.032Z,102104.41
2022-12-18T21:33:02.430Z,102093.88
2022-12-18T21:35:29.276Z,102087.97
2022-12-18T21:37:58.689Z,102092.38
2022-12-18T21:40:25.124Z,102092.25
2022-12-18T21:43:10.749Z,102084.44
2022-12-18T21:45:41.458Z,102079.41
2022-12-18T21:48:07.881Z,102076.06
2022-12-18T21:50:34.252Z,102069.16
2022-12-18T21:53:00.659Z,102065.69
2022-12-18T21:55:26.957Z,102059.47
2022-12-18T21:57:54.033Z,102053.38
2022-12-18T22:00:20.576Z,102056.72
2022-12-18T22:02:48.577Z,102052.53
2022-12-18T22:05:33.733Z,102043.03
2022-12-18T22:08:01.369Z,102047.25
2022-12-18T22:10:27.683Z,102049.25
2022-12-18T22:12:55.023Z,102042.13
2022-12-18T22:15:22.075Z,102043.06
2022-12-18T22:17:50.095Z,102043.13
2022-12-18T22:20:16.850Z,102036.25
2022-12-18T22:22:43.267Z,102043.13
2022-12-18T22:25:10.608Z,102031.25
2022-12-18T22:27:37.614Z,102034.84
2022-12-18T22:30:05.191Z,102033.69
2022-12-18T22:32:36.055Z,102027.63
2022-12-18T22:35:09.218Z,102023.22
2022-12-18T22:37:39.200Z,102011.13
2022-12-18T22:40:07.623Z,102011.13
2022-12-18T22:42:35.049Z,102003.69
2022-12-18T22:45:01.444Z,101988.69
2022-12-18T22:47:29.971Z,101988.09
2022-12-18T22:49:57.357Z,101994.44
2022-12-18T22:52:24.850Z,101980.69
2022-12-18T22:54:53.711Z,101959.97
2022-12-18T22:57:21.491Z,101963.16
2022-12-18T22:59:47.907Z,101964.22
2022-12-18T23:02:14.381Z,101962.56
2022-12-18T23:04:40.831Z,101967.88
2022-12-18T23:07:07.302Z,101960.97
2022-12-18T23:09:33.765Z,101952.22
2022-12-18T23:12:01.085Z,101940.06
2022-12-18T23:14:28.521Z,101929.47
2022-12-18T23:16:54.859Z,101929.63
2022-12-18T23:19:22.529Z,101919.13
2022-12-18T23:21:50.216Z,101921.53
2022-12-18T23:24:16.621Z,101913.63
2022-12-18T23:26:43.178Z,101899.31
2022-12-18T23:29:09.679Z,101890.78
2022-12-18T23:31:38.416Z,101876.56
2022-12-18T23:34:05.434Z,101884.16
2022-12-18T23:36:35.238Z,101888.69
2022-12-18T23:39:12.605Z,101887.81
2022-12-18T23:41:56.185Z,101889.25
2022-12-18T23:44:22.560Z,101876.66
2022-12-18T23:46:48.935Z,101866.13
2022-12-18T23:49:15.423Z,101873.06
2022-12-18T23:51:41.758Z,101858.50
2022-12-18T23:54:10.191Z,101869.59
2022-12-18T23:56:36.526Z,101872.19
2022-12-18T23:59:02.909Z,101877.09
