createdAt,value
2022-10-15T00:01:50.616Z,14.70
2022-10-15T00:04:21.366Z,14.80
2022-10-15T00:06:50.083Z,14.70
2022-10-15T00:09:19.028Z,14.70
2022-10-15T00:11:47.768Z,14.70
2022-10-15T00:14:17.117Z,14.70
2022-10-15T00:16:46.657Z,14.70
2022-10-15T00:19:15.112Z,14.70
2022-10-15T00:21:44.963Z,14.70
2022-10-15T00:24:13.395Z,14.70
2022-10-15T00:26:42.181Z,14.70
2022-10-15T00:29:14.569Z,14.70
2022-10-15T00:31:43.118Z,14.70
2022-10-15T00:34:12.501Z,14.80
2022-10-15T00:36:41.007Z,14.80
2022-10-15T00:39:11.852Z,14.80
2022-10-15T00:41:44.967Z,14.80
2022-10-15T00:44:54.143Z,14.80
2022-10-15T00:47:30.983Z,14.80
2022-10-15T00:50:07.922Z,14.80
2022-10-15T00:52:46.467Z,14.80
2022-10-15T00:55:25.303Z,14.80
2022-10-15T00:57:55.201Z,14.80
2022-10-15T01:00:23.819Z,14.90
2022-10-15T01:02:52.891Z,14.90
2022-10-15T01:05:23.206Z,14.90
2022-10-15T01:07:51.785Z,14.90
2022-10-15T01:10:27.139Z,14.90
2022-10-15T01:13:10.126Z,14.90
2022-10-15T01:15:48.260Z,14.90
2022-10-15T01:18:23.409Z,14.90
2022-10-15T01:21:07.095Z,14.80
2022-10-15T01:24:29.600Z,14.80
2022-10-15T01:27:34.858Z,14.80
2022-10-15T01:30:37.342Z,14.90
2022-10-15T01:33:23.879Z,14.80
2022-10-15T01:36:01.340Z,14.90
2022-10-15T01:38:55.911Z,14.80
2022-10-15T01:41:38.382Z,14.80
2022-10-15T01:44:14.460Z,14.90
2022-10-15T01:47:05.433Z,14.90
2022-10-15T01:49:42.566Z,14.90
2022-10-15T01:52:16.528Z,14.90
2022-10-15T01:54:50.344Z,14.80
2022-10-15T01:57:23.304Z,14.80
2022-10-15T01:59:54.173Z,14.80
2022-10-15T02:02:26.769Z,14.80
2022-10-15T02:04:55.397Z,14.80
2022-10-15T02:07:42.089Z,14.90
2022-10-15T02:10:22.991Z,14.90
2022-10-15T02:13:06.423Z,15.00
2022-10-15T02:15:52.597Z,15.10
2022-10-15T02:18:32.332Z,15.00
2022-10-15T02:21:09.165Z,15.00
2022-10-15T02:23:47.438Z,15.00
2022-10-15T02:26:18.026Z,15.00
2022-10-15T02:28:55.755Z,15.00
2022-10-15T02:31:25.904Z,14.90
2022-10-15T02:34:02.059Z,15.00
2022-10-15T02:36:31.668Z,15.00
2022-10-15T02:39:04.711Z,15.00
2022-10-15T02:41:37.119Z,15.00
2022-10-15T02:44:05.983Z,14.90
2022-10-15T02:46:34.759Z,14.90
2022-10-15T02:49:05.542Z,14.90
2022-10-15T02:51:35.137Z,14.90
2022-10-15T02:54:07.094Z,15.00
2022-10-15T02:56:39.558Z,15.10
2022-10-15T02:59:08.975Z,15.00
2022-10-15T03:01:37.460Z,15.00
2022-10-15T03:04:08.483Z,15.00
2022-10-15T03:06:38.728Z,14.90
2022-10-15T03:09:08.075Z,14.90
2022-10-15T03:11:36.572Z,15.00
2022-10-15T03:14:05.366Z,15.00
2022-10-15T03:16:35.312Z,14.90
2022-10-15T03:19:03.842Z,15.00
2022-10-15T03:21:34.139Z,15.00
2022-10-15T03:24:11.961Z,15.00
2022-10-15T03:26:40.739Z,15.00
2022-10-15T03:29:09.509Z,15.00
2022-10-15T03:31:48.170Z,15.00
2022-10-15T03:34:17.656Z,15.00
2022-10-15T03:36:48.046Z,14.90
2022-10-15T03:39:17.814Z,14.90
2022-10-15T03:41:46.731Z,15.00
2022-10-15T03:44:24.005Z,14.90
2022-10-15T03:47:03.970Z,14.90
2022-10-15T03:49:42.353Z,14.90
2022-10-15T03:52:12.325Z,14.90
2022-10-15T03:54:42.098Z,14.90
2022-10-15T03:57:12.142Z,14.90
2022-10-15T03:59:47.194Z,14.90
2022-10-15T04:02:17.543Z,14.90
2022-10-15T04:04:46.119Z,14.90
2022-10-15T04:07:16.926Z,14.90
2022-10-15T04:09:45.379Z,14.90
2022-10-15T04:12:39.234Z,14.80
2022-10-15T04:15:10.771Z,14.90
2022-10-15T04:17:43.534Z,14.80
2022-10-15T04:20:13.305Z,14.80
2022-10-15T04:22:45.921Z,14.90
2022-10-15T04:25:16.095Z,14.90
2022-10-15T04:27:44.880Z,14.80
2022-10-15T04:30:17.724Z,14.80
2022-10-15T04:32:53.609Z,14.90
2022-10-15T04:35:22.923Z,14.80
2022-10-15T04:38:05.425Z,14.80
2022-10-15T04:41:01.603Z,14.80
2022-10-15T04:43:40.639Z,14.70
2022-10-15T04:46:11.271Z,14.70
2022-10-15T04:48:43.095Z,14.70
2022-10-15T04:51:16.819Z,14.80
2022-10-15T04:54:16.341Z,14.70
2022-10-15T04:57:20.749Z,14.70
2022-10-15T04:59:52.675Z,14.70
2022-10-15T05:02:36.322Z,14.70
2022-10-15T05:05:20.055Z,14.60
2022-10-15T05:08:01.631Z,14.60
2022-10-15T05:10:33.248Z,14.60
2022-10-15T05:13:06.099Z,14.60
2022-10-15T05:15:37.038Z,14.70
2022-10-15T05:18:09.010Z,14.70
2022-10-15T05:20:46.765Z,14.70
2022-10-15T05:23:19.578Z,14.60
2022-10-15T05:26:02.448Z,14.60
2022-10-15T05:28:31.997Z,14.60
2022-10-15T05:31:06.519Z,14.60
2022-10-15T05:33:35.473Z,14.60
2022-10-15T05:36:13.054Z,14.60
2022-10-15T05:38:42.429Z,14.60
2022-10-15T05:41:12.529Z,14.60
2022-10-15T05:43:42.227Z,14.50
2022-10-15T05:46:20.329Z,14.60
2022-10-15T05:48:50.861Z,14.60
2022-10-15T05:51:20.561Z,14.50
2022-10-15T05:53:52.839Z,14.60
2022-10-15T05:56:23.080Z,14.60
2022-10-15T05:58:52.240Z,14.60
2022-10-15T06:01:24.004Z,14.60
2022-10-15T06:03:55.416Z,14.70
2022-10-15T06:06:27.209Z,14.80
2022-10-15T06:08:56.628Z,14.80
2022-10-15T06:11:26.368Z,14.80
2022-10-15T06:13:55.216Z,14.80
2022-10-15T06:16:24.183Z,14.90
2022-10-15T06:18:54.359Z,15.00
2022-10-15T06:21:22.903Z,15.00
2022-10-15T06:23:51.448Z,15.00
2022-10-15T06:26:20.278Z,15.10
2022-10-15T06:28:51.154Z,15.20
2022-10-15T06:31:19.711Z,15.30
2022-10-15T06:33:48.321Z,15.30
2022-10-15T06:36:17.441Z,15.30
2022-10-15T06:38:48.214Z,15.30
2022-10-15T06:41:16.966Z,15.30
2022-10-15T06:43:46.057Z,15.40
2022-10-15T06:46:16.991Z,15.40
2022-10-15T06:48:45.442Z,15.40
2022-10-15T06:51:14.144Z,15.40
2022-10-15T06:53:49.408Z,15.40
2022-10-15T06:56:17.840Z,15.50
2022-10-15T06:58:47.438Z,15.50
2022-10-15T07:01:17.323Z,15.60
2022-10-15T07:03:45.779Z,15.70
2022-10-15T07:06:14.552Z,15.70
2022-10-15T07:08:44.807Z,15.80
2022-10-15T07:11:13.465Z,15.90
2022-10-15T07:13:42.498Z,16.10
2022-10-15T07:16:13.533Z,16.10
2022-10-15T07:18:43.263Z,16.30
2022-10-15T07:21:12.582Z,16.40
2022-10-15T07:23:41.449Z,16.50
2022-10-15T07:26:09.892Z,16.60
2022-10-15T07:28:39.059Z,16.90
2022-10-15T07:31:09.082Z,17.20
2022-10-15T07:33:37.632Z,17.40
2022-10-15T07:36:10.327Z,17.50
2022-10-15T07:38:41.065Z,17.50
2022-10-15T07:41:11.833Z,17.50
2022-10-15T07:43:44.496Z,17.50
2022-10-15T07:46:13.759Z,17.50
2022-10-15T07:48:42.436Z,17.60
2022-10-15T07:51:13.418Z,17.80
2022-10-15T07:53:43.876Z,18.00
2022-10-15T07:56:14.818Z,18.10
2022-10-15T07:58:51.554Z,18.20
2022-10-15T08:01:21.786Z,18.20
2022-10-15T08:03:50.783Z,18.20
2022-10-15T08:06:20.739Z,18.20
2022-10-15T08:08:49.700Z,18.20
2022-10-15T08:11:18.729Z,18.40
2022-10-15T08:13:48.810Z,18.50
2022-10-15T08:16:19.584Z,18.50
2022-10-15T08:18:59.921Z,18.50
2022-10-15T08:21:30.250Z,18.50
2022-10-15T08:24:00.788Z,18.60
2022-10-15T08:26:35.099Z,18.50
2022-10-15T08:29:03.804Z,18.50
2022-10-15T08:31:33.057Z,18.60
2022-10-15T08:34:02.062Z,18.50
2022-10-15T08:36:31.953Z,18.50
2022-10-15T08:39:00.650Z,18.50
2022-10-15T08:41:36.166Z,18.50
2022-10-15T08:44:07.124Z,18.50
2022-10-15T08:46:43.204Z,18.50
2022-10-15T08:49:27.188Z,18.40
2022-10-15T08:52:07.884Z,18.20
2022-10-15T08:54:37.148Z,18.20
2022-10-15T08:57:22.823Z,18.20
2022-10-15T09:00:02.535Z,18.30
2022-10-15T09:02:38.767Z,18.30
2022-10-15T09:05:29.537Z,18.30
2022-10-15T09:08:11.905Z,18.30
2022-10-15T09:10:47.514Z,18.40
2022-10-15T09:13:26.791Z,18.50
2022-10-15T09:16:01.184Z,18.70
2022-10-15T09:18:35.168Z,18.70
2022-10-15T09:21:06.971Z,18.90
2022-10-15T09:23:37.207Z,19.10
2022-10-15T09:26:23.644Z,19.30
2022-10-15T09:29:02.237Z,19.50
2022-10-15T09:31:44.555Z,19.90
2022-10-15T09:34:23.542Z,20.10
2022-10-15T09:36:58.568Z,20.30
2022-10-15T09:40:01.769Z,20.50
2022-10-15T09:42:39.280Z,20.50
2022-10-15T09:45:14.798Z,20.30
2022-10-15T09:47:45.222Z,20.10
2022-10-15T09:50:16.073Z,19.80
2022-10-15T09:53:05.243Z,19.70
2022-10-15T09:55:48.684Z,19.40
2022-10-15T09:58:26.433Z,18.80
2022-10-15T10:01:00.403Z,18.90
2022-10-15T10:03:37.902Z,19.30
2022-10-15T10:06:10.512Z,19.70
2022-10-15T10:08:53.712Z,20.00
2022-10-15T10:11:27.700Z,20.30
2022-10-15T10:13:59.013Z,21.10
2022-10-15T10:16:30.102Z,21.80
2022-10-15T10:19:13.508Z,22.10
2022-10-15T10:21:44.357Z,22.00
2022-10-15T10:24:30.655Z,22.00
2022-10-15T10:29:41.150Z,22.20
2022-10-15T10:32:20.309Z,22.20
2022-10-15T10:34:52.704Z,21.80
2022-10-15T10:37:22.745Z,21.60
2022-10-15T10:39:57.164Z,21.30
2022-10-15T10:42:33.801Z,21.20
2022-10-15T10:48:00.572Z,21.00
2022-10-15T10:50:34.579Z,20.40
2022-10-15T10:53:25.690Z,20.00
2022-10-15T10:55:57.438Z,19.80
2022-10-15T10:58:34.600Z,20.00
2022-10-15T11:01:03.133Z,20.20
2022-10-15T11:03:37.408Z,20.40
2022-10-15T11:06:32.932Z,20.20
2022-10-15T11:09:18.960Z,19.80
2022-10-15T11:12:07.340Z,19.80
2022-10-15T11:14:52.991Z,20.10
2022-10-15T11:17:40.805Z,20.20
2022-10-15T11:20:48.299Z,20.10
2022-10-15T11:23:33.498Z,20.00
2022-10-15T11:26:23.362Z,19.90
2022-10-15T11:29:11.430Z,19.90
2022-10-15T11:32:01.904Z,19.80
2022-10-15T11:34:53.102Z,19.70
2022-10-15T11:37:40.291Z,19.50
2022-10-15T11:40:25.838Z,19.30
2022-10-15T11:42:59.565Z,19.10
2022-10-15T11:45:48.789Z,19.00
2022-10-15T11:48:35.515Z,19.00
2022-10-15T11:51:18.831Z,19.20
2022-10-15T11:54:18.709Z,19.10
2022-10-15T11:56:53.223Z,18.90
2022-10-15T11:59:36.728Z,18.80
2022-10-15T12:02:14.867Z,18.80
2022-10-15T12:04:50.956Z,18.70
2022-10-15T12:07:26.745Z,18.70
2022-10-15T12:10:06.600Z,18.70
2022-10-15T12:12:44.959Z,18.70
2022-10-15T12:15:28.679Z,18.80
2022-10-15T12:18:05.559Z,18.80
2022-10-15T12:20:35.475Z,18.80
2022-10-15T12:23:05.016Z,18.80
2022-10-15T12:25:48.404Z,18.70
2022-10-15T12:28:23.986Z,18.70
2022-10-15T12:30:59.617Z,18.80
2022-10-15T12:33:36.616Z,18.90
2022-10-15T12:36:21.945Z,18.90
2022-10-15T12:39:00.613Z,18.70
2022-10-15T12:41:43.111Z,18.60
2022-10-15T12:44:23.545Z,18.60
2022-10-15T12:46:53.369Z,18.60
2022-10-15T12:49:48.892Z,18.60
2022-10-15T12:52:57.894Z,18.70
2022-10-15T12:55:31.694Z,18.70
2022-10-15T12:58:07.227Z,18.70
2022-10-15T13:00:40.216Z,18.70
2022-10-15T13:03:26.153Z,18.70
2022-10-15T13:05:55.821Z,18.70
2022-10-15T13:08:47.781Z,18.70
2022-10-15T13:11:24.940Z,18.80
2022-10-15T13:14:00.601Z,18.80
2022-10-15T13:16:31.264Z,18.80
2022-10-15T13:19:00.594Z,18.80
2022-10-15T13:21:51.169Z,18.80
2022-10-15T13:24:24.309Z,18.90
2022-10-15T13:26:54.131Z,19.10
2022-10-15T13:29:25.873Z,19.00
2022-10-15T13:31:58.529Z,19.10
2022-10-15T13:34:31.601Z,19.10
2022-10-15T13:37:03.763Z,19.10
2022-10-15T13:39:37.872Z,19.20
2022-10-15T13:42:16.307Z,19.30
2022-10-15T13:44:58.264Z,19.90
2022-10-15T13:47:31.688Z,19.30
2022-10-15T13:50:21.461Z,19.30
2022-10-15T13:52:56.462Z,19.30
2022-10-15T13:55:29.388Z,19.40
2022-10-15T13:58:03.270Z,19.40
2022-10-15T14:00:35.812Z,19.40
2022-10-15T14:03:17.836Z,19.50
2022-10-15T14:05:48.992Z,19.50
2022-10-15T14:08:22.985Z,19.50
2022-10-15T14:10:58.193Z,19.30
2022-10-15T14:13:28.030Z,19.20
2022-10-15T14:16:19.035Z,19.10
2022-10-15T14:18:51.656Z,19.00
2022-10-15T14:21:28.627Z,18.70
2022-10-15T14:24:07.157Z,18.60
2022-10-15T14:26:39.100Z,18.50
2022-10-15T14:29:17.388Z,18.50
2022-10-15T14:31:50.081Z,18.50
2022-10-15T14:34:35.964Z,18.40
2022-10-15T14:37:33.935Z,18.50
2022-10-15T14:40:17.043Z,18.40
2022-10-15T14:42:48.470Z,18.40
2022-10-15T14:45:26.070Z,18.40
2022-10-15T14:47:58.456Z,18.50
2022-10-15T14:50:33.990Z,18.50
2022-10-15T14:53:10.979Z,18.60
2022-10-15T14:55:45.042Z,18.50
2022-10-15T14:58:21.440Z,18.40
2022-10-15T15:00:56.863Z,18.40
2022-10-15T15:03:29.992Z,18.50
2022-10-15T15:05:59.472Z,18.30
2022-10-15T15:08:29.214Z,18.20
2022-10-15T15:11:02.359Z,18.20
2022-10-15T15:13:37.887Z,18.30
2022-10-15T15:16:08.431Z,18.10
2022-10-15T15:18:37.373Z,18.10
2022-10-15T15:21:14.051Z,18.10
2022-10-15T15:23:44.579Z,18.00
2022-10-15T15:26:12.967Z,18.00
2022-10-15T15:28:41.559Z,18.00
2022-10-15T15:31:17.967Z,18.00
2022-10-15T15:33:46.539Z,17.90
2022-10-15T15:36:20.709Z,18.00
2022-10-15T15:38:58.669Z,18.10
2022-10-15T15:41:33.748Z,18.00
2022-10-15T15:44:04.619Z,18.10
2022-10-15T15:46:33.149Z,18.10
2022-10-15T15:49:02.124Z,18.00
2022-10-15T15:51:32.731Z,18.00
2022-10-15T15:54:06.162Z,18.10
2022-10-15T15:56:35.339Z,18.10
2022-10-15T15:59:03.799Z,18.00
2022-10-15T16:01:32.862Z,18.10
2022-10-15T16:04:01.747Z,18.10
2022-10-15T16:06:30.662Z,18.00
2022-10-15T16:09:00.000Z,18.10
2022-10-15T16:11:30.251Z,18.00
2022-10-15T16:13:59.315Z,18.00
2022-10-15T16:16:28.404Z,17.80
2022-10-15T16:18:57.268Z,17.70
2022-10-15T16:21:27.612Z,17.60
2022-10-15T16:23:56.067Z,17.60
2022-10-15T16:26:24.939Z,17.60
2022-10-15T16:28:54.930Z,17.50
2022-10-15T16:31:29.401Z,17.60
2022-10-15T16:34:00.089Z,17.60
2022-10-15T16:36:29.095Z,17.50
2022-10-15T16:38:57.624Z,17.50
2022-10-15T16:41:26.038Z,17.60
2022-10-15T16:43:56.068Z,17.50
2022-10-15T16:46:24.476Z,17.40
2022-10-15T16:48:55.148Z,17.40
2022-10-15T16:51:24.912Z,17.50
2022-10-15T16:53:54.620Z,17.40
2022-10-15T16:56:26.500Z,17.40
2022-10-15T16:58:57.548Z,17.30
2022-10-15T17:01:29.998Z,17.20
2022-10-15T17:04:00.572Z,17.20
2022-10-15T17:06:32.037Z,17.20
2022-10-15T17:09:03.911Z,17.30
2022-10-15T17:11:35.633Z,17.30
2022-10-15T17:14:08.535Z,17.30
2022-10-15T17:16:40.959Z,17.30
2022-10-15T17:19:11.317Z,17.20
2022-10-15T17:21:42.640Z,17.10
2022-10-15T17:24:14.920Z,17.20
2022-10-15T17:26:44.989Z,17.20
2022-10-15T17:29:20.600Z,17.10
2022-10-15T17:31:51.201Z,17.00
2022-10-15T17:34:21.516Z,16.90
2022-10-15T17:36:50.817Z,16.90
2022-10-15T17:39:22.411Z,17.00
2022-10-15T17:41:52.156Z,17.00
2022-10-15T17:44:22.056Z,16.90
2022-10-15T17:46:52.410Z,16.90
2022-10-15T17:49:26.566Z,17.00
2022-10-15T17:51:55.072Z,17.10
2022-10-15T17:54:23.786Z,17.00
2022-10-15T17:56:52.866Z,16.90
2022-10-15T17:59:22.787Z,16.80
2022-10-15T18:02:00.022Z,16.80
2022-10-15T18:04:30.358Z,16.90
2022-10-15T18:06:59.644Z,16.90
2022-10-15T18:09:29.211Z,16.90
2022-10-15T18:12:01.744Z,16.80
2022-10-15T18:14:34.163Z,16.80
2022-10-15T18:17:02.655Z,16.90
2022-10-15T18:19:31.628Z,17.00
2022-10-15T18:22:00.041Z,17.00
2022-10-15T18:24:29.000Z,17.00
2022-10-15T18:26:57.432Z,17.00
2022-10-15T18:29:25.914Z,16.90
2022-10-15T18:31:57.920Z,16.80
2022-10-15T18:34:30.249Z,16.80
2022-10-15T18:36:59.211Z,16.80
2022-10-15T18:39:28.161Z,16.70
2022-10-15T18:41:56.607Z,16.70
2022-10-15T18:44:27.692Z,16.80
2022-10-15T18:46:57.732Z,16.90
2022-10-15T18:49:26.168Z,16.90
2022-10-15T18:51:55.338Z,16.90
2022-10-15T18:54:24.400Z,16.90
2022-10-15T18:56:53.740Z,17.00
2022-10-15T18:59:22.818Z,17.00
2022-10-15T19:01:53.817Z,17.00
2022-10-15T19:04:24.575Z,17.00
2022-10-15T19:06:55.191Z,16.90
2022-10-15T19:09:27.384Z,16.90
2022-10-15T19:11:57.338Z,16.80
2022-10-15T19:14:29.059Z,16.90
2022-10-15T19:16:58.329Z,17.00
2022-10-15T19:19:30.309Z,17.10
2022-10-15T19:21:59.294Z,17.00
2022-10-15T19:24:28.174Z,17.00
2022-10-15T19:26:57.160Z,16.90
2022-10-15T19:29:25.778Z,16.80
2022-10-15T19:31:56.768Z,16.70
2022-10-15T19:34:25.501Z,16.80
2022-10-15T19:36:55.358Z,16.70
2022-10-15T19:39:25.326Z,16.60
2022-10-15T19:41:54.675Z,16.50
2022-10-15T19:44:27.517Z,16.50
2022-10-15T19:46:56.807Z,16.50
2022-10-15T19:49:26.455Z,16.40
2022-10-15T19:51:56.720Z,16.40
2022-10-15T19:56:59.229Z,16.30
2022-10-15T19:59:27.723Z,16.30
2022-10-15T20:01:56.367Z,16.30
2022-10-15T20:04:24.932Z,16.20
2022-10-15T20:06:53.484Z,16.20
2022-10-15T20:09:23.247Z,16.10
2022-10-15T20:11:51.688Z,16.10
2022-10-15T20:14:20.172Z,16.10
2022-10-15T20:16:49.521Z,16.20
2022-10-15T20:19:20.545Z,16.20
2022-10-15T20:24:25.336Z,16.20
2022-10-15T20:26:53.846Z,16.20
2022-10-15T20:29:22.744Z,16.30
2022-10-15T20:31:52.012Z,16.30
2022-10-15T20:34:20.815Z,16.20
2022-10-15T20:36:52.948Z,16.20
2022-10-15T20:39:22.314Z,16.20
2022-10-15T20:41:52.784Z,16.20
2022-10-15T20:44:21.160Z,16.20
2022-10-15T20:46:55.434Z,16.20
2022-10-15T20:49:30.824Z,16.20
2022-10-15T20:52:00.047Z,16.30
2022-10-15T20:54:29.363Z,16.20
2022-10-15T20:56:59.330Z,16.20
2022-10-15T20:59:30.325Z,16.20
2022-10-15T21:01:59.618Z,16.30
2022-10-15T21:04:28.161Z,16.30
2022-10-15T21:06:57.220Z,16.40
2022-10-15T21:09:25.941Z,16.40
2022-10-15T21:11:54.343Z,16.40
2022-10-15T21:14:24.191Z,16.40
2022-10-15T21:16:52.645Z,16.40
2022-10-15T21:19:21.048Z,16.40
2022-10-15T21:21:49.997Z,16.40
2022-10-15T21:24:19.287Z,16.40
2022-10-15T21:26:48.912Z,16.40
2022-10-15T21:29:17.458Z,16.30
2022-10-15T21:31:48.651Z,16.30
2022-10-15T21:34:17.106Z,16.30
2022-10-15T21:36:45.820Z,16.30
2022-10-15T21:39:14.476Z,16.30
2022-10-15T21:41:43.182Z,16.30
2022-10-15T21:44:11.964Z,16.30
2022-10-15T21:46:41.748Z,15.60
2022-10-15T21:49:13.865Z,16.30
2022-10-15T21:51:42.498Z,16.30
2022-10-15T21:54:11.087Z,16.30
2022-10-15T21:56:40.061Z,16.20
2022-10-15T21:59:09.243Z,16.20
2022-10-15T22:01:38.665Z,16.20
2022-10-15T22:04:09.821Z,16.20
2022-10-15T22:06:41.872Z,16.20
2022-10-15T22:09:12.173Z,16.10
2022-10-15T22:11:42.649Z,16.20
2022-10-15T22:14:14.389Z,16.10
2022-10-15T22:16:43.911Z,16.10
2022-10-15T22:19:16.047Z,16.00
2022-10-15T22:21:46.449Z,16.00
2022-10-15T22:24:18.416Z,16.00
2022-10-15T22:26:49.919Z,16.00
2022-10-15T22:29:21.701Z,16.10
2022-10-15T22:31:51.454Z,16.00
2022-10-15T22:34:21.857Z,16.00
2022-10-15T22:36:52.278Z,16.00
2022-10-15T22:39:21.267Z,16.00
2022-10-15T22:41:50.288Z,15.90
2022-10-15T22:44:21.855Z,15.90
2022-10-15T22:46:51.188Z,15.90
2022-10-15T22:49:22.763Z,15.90
2022-10-15T22:51:53.005Z,16.00
2022-10-15T22:54:23.204Z,16.00
2022-10-15T22:56:52.835Z,16.00
2022-10-15T22:59:21.869Z,16.00
2022-10-15T23:01:50.912Z,16.10
2022-10-15T23:04:19.579Z,16.10
2022-10-15T23:06:47.971Z,16.40
2022-10-15T23:09:19.822Z,16.40
2022-10-15T23:11:48.696Z,16.40
2022-10-15T23:14:18.471Z,16.30
2022-10-15T23:16:48.799Z,16.30
2022-10-15T23:19:19.852Z,16.20
2022-10-15T23:21:50.926Z,16.20
2022-10-15T23:24:25.021Z,16.10
2022-10-15T23:26:54.396Z,16.10
2022-10-15T23:29:26.011Z,16.00
2022-10-15T23:31:55.590Z,16.00
2022-10-15T23:34:27.118Z,15.90
2022-10-15T23:36:55.588Z,15.90
2022-10-15T23:39:27.927Z,15.90
2022-10-15T23:41:56.476Z,15.90
2022-10-15T23:44:26.718Z,15.80
2022-10-15T23:46:55.368Z,15.70
2022-10-15T23:49:23.799Z,15.70
2022-10-15T23:51:53.030Z,15.60
2022-10-15T23:54:21.633Z,15.60
2022-10-15T23:56:51.360Z,15.50
2022-10-15T23:59:21.268Z,15.50
