createdAt,value
2018-11-03T05:00:14.672Z,2.20
2018-11-03T05:02:42.783Z,2.20
2018-11-03T05:05:10.833Z,2.20
2018-11-03T05:07:38.898Z,2.20
2018-11-03T05:10:07.938Z,2.20
2018-11-03T05:12:36.295Z,2.20
2018-11-03T05:15:04.403Z,2.20
2018-11-03T05:17:32.504Z,2.20
2018-11-03T05:20:00.599Z,2.20
2018-11-03T05:22:28.758Z,2.10
2018-11-03T05:24:56.827Z,2.10
2018-11-03T05:27:24.925Z,2.10
2018-11-03T05:29:53.010Z,2.00
2018-11-03T05:32:21.125Z,2.00
2018-11-03T05:34:49.187Z,2.10
2018-11-03T05:37:17.277Z,2.10
2018-11-03T05:39:45.345Z,2.10
2018-11-03T05:42:13.408Z,2.00
2018-11-03T05:44:41.498Z,2.00
2018-11-03T05:47:09.592Z,2.00
2018-11-03T05:49:37.650Z,1.90
2018-11-03T05:52:05.757Z,1.90
2018-11-03T05:54:33.833Z,1.90
2018-11-03T05:57:01.914Z,1.90
2018-11-03T05:59:30.022Z,1.90
2018-11-03T06:01:58.206Z,1.90
2018-11-03T06:04:26.310Z,1.90
2018-11-03T06:06:54.371Z,1.90
2018-11-03T06:09:22.458Z,1.80
2018-11-03T06:11:50.511Z,1.80
2018-11-03T06:14:18.607Z,1.80
2018-11-03T06:16:46.663Z,1.80
2018-11-03T06:19:14.742Z,1.80
2018-11-03T06:21:42.818Z,1.80
2018-11-03T06:24:10.910Z,1.80
2018-11-03T06:26:39.047Z,1.70
2018-11-03T06:29:07.144Z,1.70
2018-11-03T06:31:35.220Z,1.70
2018-11-03T06:34:03.315Z,1.70
2018-11-03T06:36:31.394Z,1.70
2018-11-03T06:38:59.518Z,1.70
2018-11-03T06:41:27.586Z,1.70
2018-11-03T06:43:55.671Z,1.70
2018-11-03T06:46:23.763Z,1.60
2018-11-03T06:48:51.846Z,1.60
2018-11-03T06:51:19.929Z,1.60
2018-11-03T06:53:48.057Z,1.60
2018-11-03T06:56:16.204Z,1.60
2018-11-03T06:58:44.231Z,1.70
2018-11-03T07:01:12.538Z,1.60
2018-11-03T07:03:40.601Z,1.60
2018-11-03T07:06:09.574Z,1.60
2018-11-03T07:08:57.612Z,1.50
2018-11-03T07:11:30.570Z,1.50
2018-11-03T07:14:04.488Z,1.60
2018-11-03T07:16:32.593Z,1.50
2018-11-03T07:19:00.771Z,1.50
2018-11-03T07:21:28.901Z,1.50
2018-11-03T07:23:57.191Z,1.50
2018-11-03T07:26:25.369Z,1.50
2018-11-03T07:28:53.564Z,1.60
2018-11-03T07:31:21.722Z,1.60
2018-11-03T07:33:49.762Z,1.50
2018-11-03T07:36:17.847Z,1.60
2018-11-03T07:38:45.999Z,1.70
2018-11-03T07:41:14.081Z,1.80
2018-11-03T07:43:42.162Z,1.80
2018-11-03T07:46:10.282Z,1.90
2018-11-03T07:48:38.495Z,1.90
2018-11-03T07:51:06.529Z,2.00
2018-11-03T07:53:34.622Z,2.10
2018-11-03T07:56:02.698Z,2.20
2018-11-03T07:58:30.865Z,2.30
2018-11-03T08:00:58.944Z,2.40
2018-11-03T08:03:27.003Z,2.50
2018-11-03T08:05:55.105Z,2.60
2018-11-03T08:08:23.206Z,2.80
2018-11-03T08:10:51.297Z,2.90
2018-11-03T08:13:19.386Z,3.10
2018-11-03T08:15:47.677Z,3.30
2018-11-03T08:18:15.574Z,3.50
2018-11-03T08:20:43.662Z,3.80
2018-11-03T08:23:11.758Z,4.00
2018-11-03T08:25:39.863Z,4.30
2018-11-03T08:28:07.954Z,4.50
2018-11-03T08:30:36.063Z,4.80
2018-11-03T08:33:04.130Z,5.00
2018-11-03T08:35:32.214Z,5.30
2018-11-03T08:38:00.492Z,5.60
2018-11-03T08:40:28.609Z,5.80
2018-11-03T08:42:56.751Z,6.00
2018-11-03T08:45:24.840Z,6.30
2018-11-03T08:47:52.922Z,6.50
2018-11-03T08:50:21.005Z,6.70
2018-11-03T08:52:49.117Z,6.90
2018-11-03T08:55:17.193Z,7.10
2018-11-03T08:57:45.285Z,7.30
2018-11-03T09:00:14.564Z,7.50
2018-11-03T09:02:42.906Z,7.60
2018-11-03T09:05:11.665Z,7.80
2018-11-03T09:07:40.278Z,7.90
2018-11-03T09:10:12.031Z,8.10
2018-11-03T09:12:40.125Z,8.20
2018-11-03T09:15:09.800Z,8.30
2018-11-03T09:17:38.725Z,8.40
2018-11-03T09:20:07.846Z,8.50
2018-11-03T09:22:36.641Z,8.60
2018-11-03T09:25:05.998Z,8.60
2018-11-03T09:27:34.089Z,8.70
2018-11-03T09:30:02.198Z,8.80
2018-11-03T09:32:30.273Z,8.90
2018-11-03T09:34:58.410Z,9.00
2018-11-03T09:37:26.899Z,8.90
2018-11-03T09:39:55.011Z,9.00
2018-11-03T09:42:23.179Z,9.00
2018-11-03T09:44:51.288Z,9.00
2018-11-03T09:47:19.488Z,9.00
2018-11-03T09:49:47.585Z,8.90
2018-11-03T09:52:15.710Z,8.90
2018-11-03T09:54:43.816Z,8.90
2018-11-03T09:57:11.977Z,8.80
2018-11-03T09:59:40.387Z,8.90
2018-11-03T10:02:08.513Z,8.90
2018-11-03T10:04:36.662Z,9.00
2018-11-03T10:07:04.819Z,9.00
2018-11-03T10:09:32.962Z,9.00
2018-11-03T10:12:01.102Z,9.10
2018-11-03T10:14:29.264Z,9.20
2018-11-03T10:16:57.587Z,9.30
2018-11-03T10:19:25.866Z,9.40
2018-11-03T10:21:55.120Z,9.40
2018-11-03T10:24:23.208Z,9.50
2018-11-03T10:26:51.282Z,9.40
2018-11-03T10:29:19.342Z,9.50
2018-11-03T10:31:47.445Z,9.60
2018-11-03T10:34:15.515Z,9.70
2018-11-03T10:36:43.604Z,9.80
2018-11-03T10:39:13.890Z,9.90
2018-11-03T10:41:42.494Z,10.00
2018-11-03T10:44:10.942Z,10.10
2018-11-03T10:46:39.193Z,10.20
2018-11-03T10:49:07.279Z,10.30
2018-11-03T10:51:35.383Z,10.40
2018-11-03T10:54:03.452Z,10.40
2018-11-03T10:56:31.503Z,10.50
2018-11-03T10:58:59.593Z,10.50
2018-11-03T11:01:33.148Z,10.50
2018-11-03T11:04:06.691Z,10.50
2018-11-03T11:06:40.492Z,10.50
2018-11-03T11:09:13.902Z,10.60
2018-11-03T11:11:47.555Z,10.80
2018-11-03T11:14:16.241Z,10.90
2018-11-03T11:16:44.252Z,11.00
2018-11-03T11:19:12.379Z,11.10
2018-11-03T11:21:40.444Z,11.20
2018-11-03T11:24:08.801Z,11.40
2018-11-03T11:26:36.816Z,11.50
2018-11-03T11:29:04.963Z,11.70
2018-11-03T11:31:38.421Z,11.80
2018-11-03T11:34:06.522Z,12.00
2018-11-03T11:36:34.914Z,12.30
2018-11-03T11:39:03.839Z,12.50
2018-11-03T11:41:32.233Z,12.60
2018-11-03T11:44:00.400Z,12.90
2018-11-03T11:46:31.190Z,13.20
2018-11-03T11:48:59.482Z,13.60
2018-11-03T11:51:27.618Z,13.90
2018-11-03T11:53:55.704Z,14.40
2018-11-03T11:56:23.902Z,14.80
2018-11-03T11:58:52.035Z,15.00
2018-11-03T12:01:20.165Z,15.10
2018-11-03T12:03:48.274Z,15.30
2018-11-03T12:06:16.387Z,15.60
2018-11-03T12:08:44.479Z,15.80
2018-11-03T12:11:12.603Z,15.70
2018-11-03T12:13:40.717Z,15.70
2018-11-03T12:16:08.915Z,15.80
2018-11-03T12:18:36.954Z,16.10
2018-11-03T12:21:05.054Z,16.40
2018-11-03T12:23:33.139Z,16.70
2018-11-03T12:26:01.199Z,17.00
2018-11-03T12:28:29.282Z,17.20
2018-11-03T12:30:57.337Z,17.60
2018-11-03T12:33:25.425Z,18.00
2018-11-03T12:35:53.493Z,18.20
2018-11-03T12:38:21.583Z,18.30
2018-11-03T12:40:49.752Z,18.10
2018-11-03T12:43:17.750Z,17.80
2018-11-03T12:45:45.810Z,17.40
2018-11-03T12:48:13.929Z,17.10
2018-11-03T12:50:42.034Z,16.50
2018-11-03T12:53:10.140Z,16.20
2018-11-03T12:55:38.218Z,15.00
2018-11-03T12:58:06.330Z,14.50
2018-11-03T13:00:34.404Z,14.00
2018-11-03T13:03:02.546Z,13.70
2018-11-03T13:05:30.768Z,13.40
2018-11-03T13:07:58.878Z,13.20
2018-11-03T13:10:26.969Z,13.10
2018-11-03T13:12:55.160Z,13.00
2018-11-03T13:15:23.313Z,12.80
2018-11-03T13:17:51.398Z,12.70
2018-11-03T13:20:19.534Z,12.60
2018-11-03T13:22:47.653Z,12.50
2018-11-03T13:25:15.739Z,12.40
2018-11-03T13:27:43.909Z,12.40
2018-11-03T13:30:13.868Z,12.20
2018-11-03T13:32:41.983Z,12.20
2018-11-03T13:35:11.398Z,12.10
2018-11-03T13:37:39.486Z,12.10
2018-11-03T13:40:08.514Z,12.00
2018-11-03T13:42:36.577Z,11.90
2018-11-03T13:45:05.145Z,11.90
2018-11-03T13:47:33.280Z,11.80
2018-11-03T13:50:01.328Z,11.80
2018-11-03T13:52:29.517Z,11.80
2018-11-03T13:54:57.591Z,11.80
2018-11-03T13:57:25.696Z,11.80
2018-11-03T13:59:53.777Z,11.80
2018-11-03T14:02:21.873Z,11.80
2018-11-03T14:04:49.953Z,11.80
2018-11-03T14:07:18.058Z,11.70
2018-11-03T14:09:46.150Z,11.60
2018-11-03T14:12:14.221Z,11.60
2018-11-03T14:14:42.329Z,11.60
2018-11-03T14:17:10.531Z,11.60
2018-11-03T14:19:38.618Z,11.60
2018-11-03T14:22:06.693Z,11.50
2018-11-03T14:24:34.790Z,11.50
2018-11-03T14:27:02.856Z,11.40
2018-11-03T14:29:30.950Z,11.30
2018-11-03T14:31:59.024Z,11.20
2018-11-03T14:34:28.177Z,11.10
2018-11-03T14:36:56.281Z,11.10
2018-11-03T14:39:24.374Z,11.00
2018-11-03T14:41:52.467Z,10.90
2018-11-03T14:44:20.569Z,10.70
2018-11-03T14:46:48.680Z,10.70
2018-11-03T14:49:16.729Z,10.60
2018-11-03T14:51:44.870Z,10.50
2018-11-03T14:54:12.975Z,10.50
2018-11-03T14:56:41.100Z,10.40
2018-11-03T14:59:09.182Z,10.40
2018-11-03T15:01:37.286Z,10.40
2018-11-03T15:04:05.542Z,10.30
2018-11-03T15:06:33.645Z,10.30
2018-11-03T15:09:01.719Z,10.20
2018-11-03T15:11:29.847Z,10.20
2018-11-03T15:13:58.045Z,10.20
2018-11-03T15:16:25.996Z,10.10
2018-11-03T15:18:54.086Z,10.10
2018-11-03T15:21:22.161Z,10.00
2018-11-03T15:23:50.214Z,9.90
2018-11-03T15:26:18.290Z,9.80
2018-11-03T15:28:46.359Z,9.80
2018-11-03T15:31:14.454Z,9.70
2018-11-03T15:33:42.565Z,9.60
2018-11-03T15:36:10.686Z,9.50
2018-11-03T15:38:38.742Z,9.40
2018-11-03T15:41:06.838Z,9.30
2018-11-03T15:43:34.931Z,9.30
2018-11-03T15:46:02.990Z,9.20
2018-11-03T15:48:31.072Z,9.10
2018-11-03T15:50:59.149Z,9.00
2018-11-03T15:53:27.228Z,8.80
2018-11-03T15:55:55.329Z,8.70
2018-11-03T15:58:23.409Z,8.50
2018-11-03T16:00:51.498Z,8.30
2018-11-03T16:03:19.558Z,8.10
2018-11-03T16:05:47.664Z,7.90
2018-11-03T16:08:15.733Z,7.80
2018-11-03T16:10:43.798Z,7.70
2018-11-03T16:13:11.906Z,7.60
2018-11-03T16:15:39.982Z,7.60
2018-11-03T16:18:08.045Z,7.50
2018-11-03T16:20:36.113Z,7.40
2018-11-03T16:23:05.282Z,7.30
2018-11-03T16:25:33.337Z,7.20
2018-11-03T16:28:01.404Z,7.10
2018-11-03T16:30:29.601Z,7.00
2018-11-03T16:32:57.698Z,7.00
2018-11-03T16:35:25.782Z,6.90
2018-11-03T16:37:53.823Z,6.90
2018-11-03T16:40:21.925Z,6.80
2018-11-03T16:42:49.994Z,6.70
2018-11-03T16:45:18.077Z,6.70
2018-11-03T16:47:46.195Z,6.70
2018-11-03T16:50:15.299Z,6.60
2018-11-03T16:52:43.505Z,6.60
2018-11-03T16:55:12.578Z,6.50
2018-11-03T16:57:40.702Z,6.40
2018-11-03T17:00:11.125Z,6.30
2018-11-03T17:02:39.630Z,6.20
2018-11-03T17:05:08.621Z,6.10
2018-11-03T17:07:36.696Z,6.10
2018-11-03T17:10:06.798Z,6.10
2018-11-03T17:12:34.978Z,6.00
2018-11-03T17:15:03.015Z,5.90
2018-11-03T17:17:31.174Z,5.80
2018-11-03T17:19:59.253Z,5.70
2018-11-03T17:22:27.356Z,5.60
2018-11-03T17:24:55.488Z,5.50
2018-11-03T17:27:23.534Z,5.50
2018-11-03T17:29:51.611Z,5.50
2018-11-03T17:32:19.731Z,5.50
2018-11-03T17:34:47.894Z,5.40
2018-11-03T17:37:15.992Z,5.30
2018-11-03T17:39:44.055Z,5.30
2018-11-03T17:42:12.129Z,5.20
2018-11-03T17:44:40.235Z,5.10
2018-11-03T17:47:08.449Z,5.10
2018-11-03T17:49:36.589Z,5.10
2018-11-03T17:52:04.720Z,5.10
2018-11-03T17:54:32.856Z,5.10
2018-11-03T17:57:01.092Z,5.00
2018-11-03T17:59:29.576Z,5.00
2018-11-03T18:01:57.774Z,5.00
2018-11-03T18:04:26.357Z,4.90
2018-11-03T18:06:54.434Z,4.80
2018-11-03T18:09:22.527Z,4.80
2018-11-03T18:11:50.642Z,4.90
2018-11-03T18:14:18.742Z,4.80
2018-11-03T18:16:46.841Z,4.80
2018-11-03T18:19:14.914Z,4.80
2018-11-03T18:21:43.018Z,4.80
2018-11-03T18:24:11.086Z,4.90
2018-11-03T18:26:39.235Z,4.90
2018-11-03T18:29:07.273Z,4.80
2018-11-03T18:31:35.349Z,4.80
2018-11-03T18:34:03.442Z,4.80
2018-11-03T18:36:31.639Z,4.70
2018-11-03T18:38:59.708Z,4.70
2018-11-03T18:41:27.818Z,4.60
2018-11-03T18:43:55.875Z,4.60
2018-11-03T18:46:24.144Z,4.60
2018-11-03T18:48:52.147Z,4.60
2018-11-03T18:51:20.229Z,4.60
2018-11-03T18:53:48.303Z,4.60
2018-11-03T18:56:16.394Z,4.60
2018-11-03T18:58:45.585Z,4.60
2018-11-03T19:01:13.705Z,4.60
2018-11-03T19:03:41.892Z,4.60
2018-11-03T19:06:09.975Z,4.70
2018-11-03T19:08:38.075Z,4.80
2018-11-03T19:11:06.780Z,4.80
2018-11-03T19:13:34.856Z,4.90
2018-11-03T19:16:02.934Z,5.00
2018-11-03T19:18:31.019Z,5.10
2018-11-03T19:20:59.094Z,5.10
2018-11-03T19:23:27.186Z,5.20
2018-11-03T19:25:55.255Z,5.20
2018-11-03T19:28:23.478Z,5.20
2018-11-03T19:30:51.557Z,5.30
2018-11-03T19:33:19.622Z,5.40
2018-11-03T19:35:47.786Z,5.40
2018-11-03T19:38:15.895Z,5.50
2018-11-03T19:40:44.076Z,5.60
2018-11-03T19:43:12.134Z,5.60
2018-11-03T19:45:40.219Z,5.70
2018-11-03T19:48:08.361Z,5.70
2018-11-03T19:50:36.403Z,5.80
2018-11-03T19:53:04.498Z,5.80
2018-11-03T19:55:32.629Z,5.90
2018-11-03T19:58:00.695Z,5.90
2018-11-03T20:00:28.795Z,5.90
2018-11-03T20:02:56.908Z,6.00
2018-11-03T20:05:24.971Z,6.10
2018-11-03T20:07:53.039Z,6.20
2018-11-03T20:10:21.130Z,6.20
2018-11-03T20:12:49.254Z,6.20
2018-11-03T20:15:17.371Z,6.30
2018-11-03T20:17:45.602Z,6.30
2018-11-03T20:20:14.427Z,6.40
2018-11-03T20:22:42.622Z,6.40
2018-11-03T20:25:11.744Z,6.40
2018-11-03T20:27:39.839Z,6.50
2018-11-03T20:30:10.614Z,6.50
2018-11-03T20:32:38.731Z,6.50
2018-11-03T20:35:07.122Z,6.50
2018-11-03T20:37:35.272Z,6.50
2018-11-03T20:40:03.567Z,6.60
2018-11-03T20:42:31.657Z,6.60
2018-11-03T20:44:59.794Z,6.60
2018-11-03T20:47:27.894Z,6.60
2018-11-03T20:49:56.009Z,6.60
2018-11-03T20:52:25.138Z,6.50
2018-11-03T20:54:53.271Z,6.50
2018-11-03T20:57:21.381Z,6.50
2018-11-03T20:59:52.685Z,6.50
2018-11-03T21:02:21.500Z,6.50
2018-11-03T21:04:49.582Z,6.60
2018-11-03T21:07:17.702Z,6.60
2018-11-03T21:09:45.788Z,6.60
2018-11-03T21:12:13.916Z,6.60
2018-11-03T21:14:41.976Z,6.60
2018-11-03T21:17:10.078Z,6.50
2018-11-03T21:19:38.183Z,6.50
2018-11-03T21:22:08.449Z,6.60
2018-11-03T21:24:36.945Z,6.60
2018-11-03T21:27:05.938Z,6.60
2018-11-03T21:29:34.036Z,6.60
2018-11-03T21:32:02.205Z,6.60
2018-11-03T21:34:30.224Z,6.60
2018-11-03T21:36:58.306Z,6.60
2018-11-03T21:39:26.356Z,6.60
2018-11-03T21:41:54.667Z,6.60
2018-11-03T21:44:22.877Z,6.60
2018-11-03T21:46:51.218Z,6.50
2018-11-03T21:49:19.205Z,6.50
2018-11-03T21:51:47.997Z,6.50
2018-11-03T21:54:16.052Z,6.50
2018-11-03T21:56:44.152Z,6.50
2018-11-03T21:59:12.242Z,6.50
2018-11-03T22:01:40.480Z,6.50
2018-11-03T22:04:08.578Z,6.60
2018-11-03T22:06:36.633Z,6.60
2018-11-03T22:09:07.505Z,6.60
2018-11-03T22:11:35.970Z,6.60
2018-11-03T22:14:04.078Z,6.50
2018-11-03T22:16:32.130Z,6.50
2018-11-03T22:19:00.211Z,6.50
2018-11-03T22:21:28.867Z,6.60
2018-11-03T22:23:56.964Z,6.60
2018-11-03T22:26:25.033Z,6.50
2018-11-03T22:28:53.113Z,6.50
2018-11-03T22:31:21.183Z,6.50
2018-11-03T22:33:49.303Z,6.50
2018-11-03T22:36:17.378Z,6.50
2018-11-03T22:38:45.453Z,6.50
2018-11-03T22:41:13.506Z,6.50
2018-11-03T22:43:41.629Z,6.50
2018-11-03T22:46:09.690Z,6.40
2018-11-03T22:48:37.746Z,6.40
2018-11-03T22:51:05.846Z,6.40
2018-11-03T22:53:33.997Z,6.40
2018-11-03T22:56:02.069Z,6.40
2018-11-03T22:58:30.122Z,6.40
2018-11-03T23:00:58.309Z,6.40
2018-11-03T23:03:27.106Z,6.40
2018-11-03T23:05:55.318Z,6.40
2018-11-03T23:08:23.414Z,6.40
2018-11-03T23:10:51.525Z,6.40
2018-11-03T23:13:19.610Z,6.40
2018-11-03T23:15:47.652Z,6.30
2018-11-03T23:18:15.711Z,6.30
2018-11-03T23:20:43.778Z,6.40
2018-11-03T23:23:11.858Z,6.40
2018-11-03T23:25:39.948Z,6.40
2018-11-03T23:28:08.034Z,6.40
2018-11-03T23:30:36.097Z,6.40
2018-11-03T23:33:04.150Z,6.40
2018-11-03T23:35:32.214Z,6.50
2018-11-03T23:38:00.277Z,6.40
2018-11-03T23:40:28.347Z,6.40
2018-11-03T23:42:56.397Z,6.40
2018-11-03T23:45:24.453Z,6.40
2018-11-03T23:47:52.510Z,6.40
2018-11-03T23:50:20.603Z,6.40
2018-11-03T23:52:48.698Z,6.40
2018-11-03T23:55:16.837Z,6.40
2018-11-03T23:57:44.853Z,6.40
