createdAt,value
2023-03-05T00:01:41.982Z,40.50
2023-03-05T00:04:14.778Z,75.30
2023-03-05T00:06:44.790Z,99.90
2023-03-05T00:09:13.333Z,99.90
2023-03-05T00:11:42.065Z,99.90
2023-03-05T00:14:12.023Z,99.90
2023-03-05T00:16:40.787Z,99.90
2023-03-05T00:19:09.525Z,99.90
2023-03-05T00:40:57.242Z,1.00
2023-03-05T00:43:25.857Z,1.00
2023-03-05T00:45:54.514Z,1.00
2023-03-05T00:48:23.544Z,1.00
2023-03-05T00:50:52.204Z,1.00
2023-03-05T00:53:21.348Z,1.00
2023-03-05T00:55:49.928Z,1.00
2023-03-05T00:58:20.025Z,1.00
2023-03-05T01:00:50.653Z,1.00
2023-03-05T01:03:19.776Z,1.00
2023-03-05T01:05:48.303Z,1.00
2023-03-05T01:08:17.013Z,1.00
2023-03-05T01:10:45.578Z,1.00
2023-03-05T01:13:14.241Z,1.00
2023-03-05T01:15:44.217Z,1.00
2023-03-05T01:18:12.785Z,1.00
2023-03-05T01:20:41.479Z,1.00
2023-03-05T01:23:10.160Z,1.00
2023-03-05T01:25:39.036Z,1.00
2023-03-05T01:28:07.787Z,1.00
2023-03-05T01:30:36.390Z,1.00
2023-03-05T01:33:06.437Z,1.00
2023-03-05T01:35:35.247Z,1.00
2023-03-05T01:38:04.006Z,1.00
2023-03-05T01:40:33.236Z,1.00
2023-03-05T01:43:08.152Z,1.00
2023-03-05T01:45:36.787Z,1.00
2023-03-05T01:48:07.314Z,1.00
2023-03-05T01:50:36.081Z,1.00
2023-03-05T01:53:07.670Z,1.00
2023-03-05T01:55:37.529Z,1.00
2023-03-05T01:58:09.422Z,1.00
2023-03-05T02:00:44.454Z,1.00
2023-03-05T02:03:15.522Z,1.00
2023-03-05T02:05:44.671Z,1.00
2023-03-05T02:08:16.355Z,1.00
2023-03-05T02:10:47.996Z,1.00
2023-03-05T02:13:21.490Z,1.00
2023-03-05T02:15:50.990Z,1.00
2023-03-05T02:18:22.703Z,1.00
2023-03-05T02:20:54.477Z,1.00
2023-03-05T02:23:26.778Z,1.00
2023-03-05T02:25:55.422Z,1.00
2023-03-05T02:28:27.455Z,1.00
2023-03-05T02:30:56.193Z,1.00
2023-03-05T02:33:25.099Z,1.00
2023-03-05T02:35:54.159Z,1.00
2023-03-05T02:38:24.236Z,1.00
2023-03-05T02:40:54.343Z,1.00
2023-03-05T02:43:23.006Z,1.00
2023-03-05T02:45:51.673Z,1.00
2023-03-05T02:48:20.231Z,1.00
2023-03-05T02:50:49.100Z,1.00
2023-03-05T02:53:18.353Z,1.00
2023-03-05T02:55:50.044Z,1.00
2023-03-05T02:58:19.470Z,1.00
2023-03-05T03:00:48.305Z,1.00
2023-03-05T03:03:16.907Z,1.00
2023-03-05T03:05:45.574Z,1.00
2023-03-05T03:08:15.197Z,1.00
2023-03-05T03:10:43.693Z,1.00
2023-03-05T03:13:13.565Z,1.00
2023-03-05T03:15:42.228Z,1.00
2023-03-05T03:18:11.044Z,1.00
2023-03-05T03:20:40.057Z,1.00
2023-03-05T03:23:08.853Z,1.00
2023-03-05T03:25:37.460Z,1.00
2023-03-05T03:28:06.152Z,1.00
2023-03-05T03:30:36.191Z,1.00
2023-03-05T03:33:04.906Z,1.00
2023-03-05T03:35:33.529Z,1.00
2023-03-05T03:38:02.084Z,1.00
2023-03-05T03:40:31.042Z,1.00
2023-03-05T03:42:59.608Z,1.00
2023-03-05T03:45:28.699Z,1.00
2023-03-05T03:47:58.655Z,1.00
2023-03-05T03:50:27.256Z,1.00
2023-03-05T03:52:55.834Z,3.00
2023-03-05T03:55:24.504Z,10.30
2023-03-05T03:57:53.072Z,22.70
2023-03-05T04:00:22.134Z,39.20
2023-03-05T04:02:50.733Z,32.50
2023-03-05T04:05:20.769Z,48.90
2023-03-05T04:07:49.297Z,60.30
2023-03-05T04:10:18.169Z,93.20
2023-03-05T04:12:46.685Z,99.90
2023-03-05T04:15:15.217Z,99.90
2023-03-05T04:17:43.725Z,99.90
2023-03-05T04:20:13.385Z,99.90
2023-03-05T04:22:43.291Z,99.90
2023-03-05T04:25:12.376Z,99.90
2023-03-05T04:27:41.304Z,99.90
2023-03-05T04:30:14.785Z,99.90
2023-03-05T04:32:43.537Z,99.90
2023-03-05T04:35:12.099Z,99.90
2023-03-05T04:37:42.091Z,1.00
2023-03-05T04:40:12.457Z,1.00
2023-03-05T04:42:41.043Z,1.00
2023-03-05T04:45:10.817Z,1.00
2023-03-05T04:47:39.638Z,1.00
2023-03-05T04:50:10.082Z,1.00
2023-03-05T04:52:40.387Z,1.00
2023-03-05T04:55:12.208Z,1.00
2023-03-05T04:57:40.982Z,1.00
2023-03-05T05:00:14.424Z,1.00
2023-03-05T05:02:43.589Z,1.00
2023-03-05T05:05:14.742Z,39.90
2023-03-05T05:07:43.261Z,99.90
2023-03-05T05:10:14.711Z,99.90
2023-03-05T05:12:43.296Z,99.90
2023-03-05T05:15:13.866Z,99.90
2023-03-05T05:17:42.550Z,99.90
2023-03-05T05:20:14.333Z,1.00
2023-03-05T05:22:49.872Z,1.00
2023-03-05T05:25:19.894Z,1.00
2023-03-05T05:27:48.580Z,1.00
2023-03-05T05:30:17.503Z,1.00
2023-03-05T05:32:46.130Z,1.00
2023-03-05T05:35:14.786Z,1.00
2023-03-05T05:38:08.358Z,1.00
2023-03-05T05:40:38.287Z,1.00
2023-03-05T05:43:06.976Z,61.30
2023-03-05T05:45:35.773Z,99.90
2023-03-05T05:48:04.598Z,99.90
2023-03-05T05:50:33.134Z,99.90
2023-03-05T05:53:01.849Z,99.90
2023-03-05T05:55:30.491Z,99.90
2023-03-05T05:58:00.508Z,1.00
2023-03-05T06:00:29.266Z,1.00
2023-03-05T06:02:57.896Z,1.00
2023-03-05T06:05:26.714Z,99.90
2023-03-05T06:07:55.257Z,99.90
2023-03-05T06:10:23.801Z,99.90
2023-03-05T06:12:53.481Z,99.90
2023-03-05T06:15:23.381Z,42.70
2023-03-05T06:17:52.967Z,68.10
2023-03-05T06:20:21.906Z,33.30
2023-03-05T06:22:50.467Z,43.40
2023-03-05T06:25:19.209Z,99.90
2023-03-05T06:27:47.828Z,38.00
2023-03-05T06:30:16.687Z,1.00
2023-03-05T06:32:46.656Z,53.50
2023-03-05T06:35:15.261Z,69.90
2023-03-05T06:37:43.908Z,99.90
2023-03-05T06:40:14.062Z,99.90
2023-03-05T06:42:42.668Z,99.90
2023-03-05T06:45:12.199Z,99.90
2023-03-05T06:47:40.833Z,99.90
2023-03-05T06:50:12.579Z,99.90
2023-03-05T06:52:41.587Z,99.90
2023-03-05T06:55:11.355Z,99.90
2023-03-05T06:57:40.845Z,1.00
2023-03-05T07:00:12.106Z,1.00
2023-03-05T07:02:40.840Z,1.00
2023-03-05T07:05:11.423Z,1.00
2023-03-05T07:07:40.032Z,1.00
2023-03-05T07:10:10.163Z,1.00
2023-03-05T07:38:31.949Z,1.00
2023-03-05T07:41:04.373Z,99.90
2023-03-05T07:43:33.059Z,1.00
2023-03-05T07:46:04.696Z,99.90
2023-03-05T07:48:33.403Z,99.90
2023-03-05T07:51:03.312Z,1.00
2023-03-05T07:53:33.313Z,1.00
2023-03-05T07:56:01.970Z,1.00
2023-03-05T07:58:30.768Z,99.90
2023-03-05T08:00:59.523Z,99.90
2023-03-05T08:03:28.225Z,99.90
2023-03-05T08:05:57.011Z,1.00
2023-03-05T08:08:25.583Z,1.00
2023-03-05T08:10:55.535Z,1.00
2023-03-05T08:13:24.176Z,99.90
2023-03-05T08:15:52.872Z,99.90
2023-03-05T08:18:21.550Z,1.00
2023-03-05T08:20:50.360Z,90.80
2023-03-05T08:23:18.968Z,1.00
2023-03-05T08:25:47.550Z,1.00
2023-03-05T08:28:19.767Z,1.00
2023-03-05T08:30:49.140Z,26.50
2023-03-05T08:33:18.670Z,99.90
2023-03-05T08:35:47.417Z,99.90
2023-03-05T08:38:16.071Z,99.90
2023-03-05T08:40:44.705Z,1.00
2023-03-05T08:43:15.283Z,99.90
2023-03-05T08:45:45.368Z,16.30
2023-03-05T08:48:20.630Z,1.00
2023-03-05T08:50:49.181Z,1.00
2023-03-05T08:53:17.989Z,1.00
2023-03-05T08:55:54.442Z,1.00
2023-03-05T08:58:23.108Z,1.00
2023-03-05T09:00:53.343Z,1.00
2023-03-05T09:03:22.125Z,99.90
2023-03-05T09:05:51.551Z,99.90
2023-03-05T09:08:20.915Z,99.90
2023-03-05T09:10:49.597Z,99.90
2023-03-05T09:13:18.228Z,99.90
2023-03-05T09:15:46.805Z,99.90
2023-03-05T09:18:16.850Z,82.10
2023-03-05T09:20:45.390Z,80.10
2023-03-05T09:23:14.162Z,1.00
2023-03-05T09:25:42.875Z,1.00
2023-03-05T09:28:11.554Z,1.00
2023-03-05T09:30:40.331Z,1.00
2023-03-05T09:33:09.187Z,1.00
2023-03-05T09:35:39.326Z,1.00
2023-03-05T09:38:08.148Z,1.00
2023-03-05T09:40:45.090Z,1.00
2023-03-05T09:43:25.837Z,1.00
2023-03-05T09:46:14.901Z,1.00
2023-03-05T09:48:51.806Z,1.00
2023-03-05T09:51:27.249Z,1.00
2023-03-05T09:54:03.244Z,1.00
2023-03-05T09:56:35.987Z,1.00
2023-03-05T09:59:15.792Z,1.00
2023-03-05T10:01:46.344Z,1.00
2023-03-05T10:04:17.674Z,1.00
2023-03-05T10:06:52.391Z,1.00
2023-03-05T10:09:37.064Z,1.00
2023-03-05T10:12:09.587Z,1.00
2023-03-05T10:14:41.342Z,1.00
2023-03-05T10:17:46.159Z,1.00
2023-03-05T10:20:43.748Z,1.00
2023-03-05T10:23:29.719Z,1.00
2023-03-05T11:01:34.518Z,1.00
2023-03-05T11:04:04.771Z,1.00
2023-03-05T11:06:39.161Z,1.00
2023-03-05T11:09:24.289Z,1.00
2023-03-05T11:12:14.177Z,1.00
2023-03-05T11:14:45.151Z,1.00
2023-03-05T11:17:32.537Z,1.00
2023-03-05T11:20:29.798Z,1.00
2023-03-05T11:23:07.204Z,1.00
2023-03-05T11:25:37.264Z,1.00
2023-03-05T11:28:05.941Z,1.00
2023-03-05T11:30:37.041Z,1.00
2023-03-05T11:33:12.214Z,1.00
2023-03-05T11:35:43.206Z,1.00
2023-03-05T11:38:19.338Z,1.00
2023-03-05T11:40:49.219Z,1.00
2023-03-05T11:43:19.880Z,1.00
2023-03-05T11:45:52.098Z,1.00
2023-03-05T11:48:26.449Z,1.00
2023-03-05T11:50:59.097Z,1.00
2023-03-05T11:53:29.889Z,1.00
2023-03-05T11:56:04.474Z,1.00
2023-03-05T11:58:37.388Z,1.00
2023-03-05T12:01:16.062Z,1.00
2023-03-05T12:03:46.614Z,1.00
2023-03-05T12:06:21.748Z,1.00
2023-03-05T12:08:52.945Z,1.00
2023-03-05T12:24:39.907Z,1.00
2023-03-05T12:27:14.828Z,1.00
2023-03-05T12:29:51.554Z,1.00
2023-03-05T12:33:02.458Z,1.00
2023-03-05T12:35:37.295Z,1.00
2023-03-05T12:38:34.782Z,1.00
2023-03-05T12:53:56.784Z,1.00
2023-03-05T12:56:31.582Z,1.00
2023-03-05T12:59:04.351Z,1.00
2023-03-05T13:01:43.361Z,1.00
2023-03-05T13:04:19.883Z,1.00
2023-03-05T13:06:58.966Z,1.00
2023-03-05T13:09:31.766Z,1.00
2023-03-05T13:12:00.921Z,1.00
2023-03-05T13:14:37.304Z,1.00
2023-03-05T13:17:39.341Z,1.00
2023-03-05T13:20:29.141Z,1.00
2023-03-05T13:23:15.342Z,1.00
2023-03-05T13:25:46.212Z,1.00
2023-03-05T13:28:17.080Z,1.00
2023-03-05T13:30:51.790Z,1.00
2023-03-05T13:33:25.901Z,1.00
2023-03-05T13:35:55.094Z,13.90
2023-03-05T13:38:39.171Z,48.50
2023-03-05T13:41:21.709Z,64.90
2023-03-05T13:43:52.846Z,99.90
2023-03-05T13:46:29.621Z,99.90
2023-03-05T13:48:59.433Z,1.00
2023-03-05T13:51:43.469Z,1.00
2023-03-05T13:54:16.824Z,1.00
2023-03-05T13:56:58.847Z,1.00
2023-03-05T13:59:30.833Z,1.00
2023-03-05T14:02:00.648Z,1.00
2023-03-05T14:04:31.263Z,1.00
2023-03-05T14:07:03.583Z,1.00
2023-03-05T14:09:45.452Z,1.00
2023-03-05T14:12:32.742Z,1.00
2023-03-05T14:15:02.854Z,1.00
2023-03-05T14:17:41.883Z,1.00
2023-03-05T14:20:23.194Z,1.00
2023-03-05T14:22:53.613Z,1.00
2023-03-05T14:38:27.860Z,1.00
2023-03-05T14:40:56.540Z,1.00
2023-03-05T14:43:25.436Z,1.00
2023-03-05T14:45:54.177Z,1.00
2023-03-05T14:48:22.842Z,1.00
2023-03-05T14:50:56.777Z,1.00
2023-03-05T14:53:30.560Z,1.00
2023-03-05T14:55:59.207Z,1.00
2023-03-05T14:58:32.307Z,1.00
2023-03-05T15:01:01.256Z,1.00
2023-03-05T15:03:29.976Z,1.00
2023-03-05T15:06:00.448Z,1.00
2023-03-05T15:08:32.377Z,1.00
2023-03-05T15:11:01.957Z,1.00
2023-03-05T15:13:30.562Z,1.00
2023-03-05T15:16:00.090Z,1.00
2023-03-05T15:18:28.916Z,1.00
2023-03-05T15:20:58.202Z,1.00
2023-03-05T15:43:06.458Z,99.90
2023-03-05T15:45:36.385Z,99.90
2023-03-05T15:48:05.172Z,99.90
2023-03-05T15:50:33.775Z,99.90
2023-03-05T15:53:02.338Z,99.90
2023-03-05T15:55:30.895Z,99.90
2023-03-05T16:04:29.828Z,99.90
2023-03-05T16:06:59.730Z,99.90
2023-03-05T16:09:35.806Z,99.90
2023-03-05T16:12:07.993Z,99.90
2023-03-05T16:14:38.360Z,99.90
2023-03-05T16:17:08.207Z,99.90
2023-03-05T16:19:42.990Z,99.90
2023-03-05T16:22:11.679Z,99.90
2023-03-05T16:24:40.361Z,99.90
2023-03-05T16:27:09.092Z,99.90
2023-03-05T16:29:37.748Z,99.90
2023-03-05T16:32:07.324Z,99.90
2023-03-05T16:34:37.300Z,99.90
2023-03-05T16:37:07.032Z,99.90
2023-03-05T16:39:35.958Z,99.90
2023-03-05T16:42:05.410Z,99.90
2023-03-05T16:44:34.061Z,99.90
2023-03-05T16:47:02.918Z,99.90
2023-03-05T16:49:32.806Z,99.90
2023-03-05T16:52:17.727Z,99.90
2023-03-05T16:54:47.376Z,99.90
2023-03-05T16:57:15.999Z,99.90
2023-03-05T16:59:44.886Z,99.90
2023-03-05T17:02:15.417Z,99.90
2023-03-05T17:24:22.926Z,99.90
2023-03-05T17:26:51.523Z,99.90
2023-03-05T17:29:21.527Z,99.90
2023-03-05T17:31:53.760Z,99.90
2023-03-05T17:34:33.330Z,99.90
2023-03-05T17:37:03.184Z,99.90
2023-03-05T17:39:33.400Z,99.90
2023-03-05T17:42:02.085Z,99.90
2023-03-05T17:44:30.788Z,99.90
2023-03-05T17:46:59.350Z,99.90
2023-03-05T17:49:27.945Z,99.90
2023-03-05T17:51:56.925Z,99.90
2023-03-05T17:54:25.700Z,99.90
2023-03-05T17:56:57.737Z,99.90
2023-03-05T17:59:26.836Z,99.90
2023-03-05T18:01:55.533Z,99.90
2023-03-05T18:04:24.318Z,99.90
2023-03-05T18:06:52.904Z,99.90
2023-03-05T18:09:21.493Z,99.90
2023-03-05T18:11:50.081Z,98.70
2023-03-05T18:14:20.097Z,66.20
2023-03-05T18:16:48.930Z,43.30
2023-03-05T18:19:18.754Z,35.30
2023-03-05T18:21:48.838Z,28.30
2023-03-05T18:24:17.394Z,8.80
2023-03-05T18:26:45.961Z,5.90
2023-03-05T18:29:17.639Z,11.00
2023-03-05T18:31:48.710Z,14.20
2023-03-05T18:34:21.063Z,1.00
2023-03-05T18:36:49.696Z,1.00
2023-03-05T18:39:18.814Z,1.00
2023-03-05T18:41:48.033Z,1.00
2023-03-05T18:44:17.301Z,1.00
2023-03-05T18:46:48.191Z,1.00
2023-03-05T18:49:16.767Z,1.00
2023-03-05T18:51:45.864Z,1.00
2023-03-05T18:54:14.487Z,1.00
2023-03-05T18:56:43.059Z,1.00
2023-03-05T18:59:11.605Z,1.00
2023-03-05T19:01:40.323Z,1.00
2023-03-05T19:04:11.210Z,1.00
2023-03-05T19:06:39.933Z,1.00
2023-03-05T19:09:28.760Z,1.00
2023-03-05T19:11:57.404Z,1.00
2023-03-05T19:14:26.040Z,1.00
2023-03-05T19:16:54.699Z,1.00
2023-03-05T19:19:24.803Z,1.00
2023-03-05T19:21:56.483Z,1.00
2023-03-05T19:24:26.793Z,1.00
2023-03-05T19:26:56.818Z,1.00
2023-03-05T19:29:27.073Z,1.00
2023-03-05T19:31:56.053Z,1.00
2023-03-05T19:34:26.141Z,1.00
2023-03-05T19:36:54.772Z,1.00
2023-03-05T19:39:23.522Z,1.00
2023-03-05T19:41:52.193Z,1.00
2023-03-05T19:44:20.761Z,1.00
2023-03-05T19:46:49.480Z,1.00
2023-03-05T19:49:19.101Z,1.00
2023-03-05T19:51:50.053Z,1.00
2023-03-05T19:54:20.044Z,1.00
2023-03-05T19:56:50.831Z,1.00
2023-03-05T19:59:21.262Z,1.00
2023-03-05T20:01:50.749Z,1.00
2023-03-05T20:04:20.948Z,1.00
2023-03-05T20:06:51.136Z,1.00
2023-03-05T20:09:19.851Z,1.00
2023-03-05T20:11:48.687Z,1.00
2023-03-05T20:14:17.339Z,1.00
2023-03-05T20:16:45.999Z,1.00
2023-03-05T20:19:17.788Z,1.00
2023-03-05T20:21:46.964Z,1.00
2023-03-05T20:24:19.528Z,1.00
2023-03-05T20:26:49.322Z,1.00
2023-03-05T20:29:18.911Z,1.00
2023-03-05T20:31:48.318Z,1.00
2023-03-05T20:34:19.574Z,1.00
2023-03-05T20:36:48.212Z,1.00
2023-03-05T20:39:18.677Z,1.00
2023-03-05T20:41:48.069Z,1.00
2023-03-05T20:44:16.839Z,1.00
2023-03-05T20:46:53.031Z,1.00
2023-03-05T20:49:22.389Z,1.00
2023-03-05T20:51:51.384Z,1.00
2023-03-05T20:54:21.669Z,1.00
2023-03-05T20:56:50.269Z,1.00
2023-03-05T20:59:18.800Z,1.00
2023-03-05T21:01:47.364Z,1.00
2023-03-05T21:04:16.511Z,1.00
2023-03-05T21:06:45.128Z,1.00
2023-03-05T21:09:13.665Z,1.00
2023-03-05T21:11:43.635Z,1.00
2023-03-05T21:14:12.169Z,99.90
2023-03-05T21:16:41.001Z,1.00
2023-03-05T21:19:09.645Z,99.90
2023-03-05T21:21:39.136Z,99.90
2023-03-05T21:24:08.345Z,99.90
2023-03-05T21:26:36.914Z,99.90
2023-03-05T21:29:06.925Z,1.00
2023-03-05T21:31:37.553Z,1.00
2023-03-05T21:34:06.217Z,1.00
2023-03-05T21:36:35.140Z,1.00
2023-03-05T21:39:03.806Z,1.00
2023-03-05T21:41:32.398Z,1.00
2023-03-05T21:44:04.153Z,1.00
2023-03-05T21:46:35.223Z,1.00
2023-03-05T21:49:03.832Z,1.00
2023-03-05T21:51:38.737Z,1.00
2023-03-05T21:54:09.029Z,1.00
2023-03-05T21:56:38.033Z,1.00
2023-03-05T21:59:06.588Z,99.90
2023-03-05T22:01:36.607Z,1.00
2023-03-05T22:04:05.377Z,1.00
2023-03-05T22:06:33.956Z,1.00
2023-03-05T22:09:02.486Z,1.00
2023-03-05T22:11:31.021Z,1.00
2023-03-05T22:13:59.545Z,1.00
2023-03-05T22:16:29.438Z,1.00
2023-03-05T22:18:59.633Z,1.00
2023-03-05T22:21:29.476Z,99.90
2023-03-05T22:23:58.501Z,99.90
2023-03-05T22:26:33.962Z,99.90
2023-03-05T22:29:03.230Z,1.00
2023-03-05T22:31:31.902Z,1.00
2023-03-05T22:34:01.979Z,1.00
2023-03-05T22:36:30.579Z,1.00
2023-03-05T22:38:59.188Z,1.00
2023-03-05T22:41:27.901Z,1.00
2023-03-05T22:43:56.489Z,1.00
2023-03-05T22:46:27.469Z,1.00
2023-03-05T22:48:56.176Z,1.00
2023-03-05T22:51:26.163Z,1.00
2023-03-05T22:53:54.807Z,1.00
2023-03-05T22:56:23.443Z,1.00
2023-03-05T22:58:52.105Z,1.00
2023-03-05T23:01:23.296Z,1.00
2023-03-05T23:03:57.364Z,1.00
2023-03-05T23:06:27.346Z,44.50
2023-03-05T23:08:56.101Z,1.00
2023-03-05T23:11:24.893Z,99.90
2023-03-05T23:13:53.451Z,99.90
2023-03-05T23:16:22.114Z,99.90
2023-03-05T23:18:50.642Z,99.90
2023-03-05T23:21:19.560Z,99.90
2023-03-05T23:23:49.520Z,1.00
2023-03-05T23:26:18.096Z,1.00
2023-03-05T23:28:46.599Z,1.00
2023-03-05T23:31:18.124Z,1.00
2023-03-05T23:33:46.869Z,1.00
2023-03-05T23:36:15.613Z,1.00
2023-03-05T23:38:44.170Z,99.90
2023-03-05T23:41:14.166Z,1.00
2023-03-05T23:43:42.731Z,1.00
2023-03-05T23:46:12.421Z,1.00
2023-03-05T23:48:41.041Z,1.00
2023-03-05T23:51:10.795Z,99.90
2023-03-05T23:53:39.476Z,99.90
2023-03-05T23:56:13.486Z,99.90
2023-03-05T23:58:42.786Z,99.90
