createdAt,value
2023-12-01T10:14:52.649Z,1.10
2023-12-01T10:15:53.656Z,1.20
2023-12-01T10:16:53.778Z,1.70
2023-12-01T10:17:53.867Z,1.00
2023-12-01T10:18:54.057Z,1.30
2023-12-01T10:19:54.049Z,1.30
2023-12-01T10:20:54.083Z,1.20
2023-12-01T10:21:54.098Z,1.10
2023-12-01T10:22:54.175Z,1.00
2023-12-01T10:23:54.290Z,1.10
2023-12-01T10:24:54.385Z,1.20
2023-12-01T10:25:54.474Z,1.10
2023-12-01T10:26:54.632Z,2.00
2023-12-01T10:27:54.779Z,2.20
2023-12-01T10:28:54.669Z,2.80
2023-12-01T10:29:54.781Z,2.10
2023-12-01T10:30:54.847Z,1.80
2023-12-01T10:31:54.940Z,1.70
2023-12-01T10:32:55.065Z,1.70
2023-12-01T10:33:55.441Z,1.60
2023-12-01T10:34:55.392Z,1.90
2023-12-01T10:35:56.010Z,1.80
2023-12-01T10:36:55.484Z,1.60
2023-12-01T10:37:55.478Z,1.50
2023-12-01T10:38:55.872Z,1.80
2023-12-01T10:39:55.933Z,1.50
2023-12-01T10:40:55.925Z,1.60
2023-12-01T10:42:00.970Z,1.70
2023-12-01T10:42:56.005Z,1.70
2023-12-01T10:43:56.164Z,1.60
2023-12-01T10:44:56.327Z,1.70
2023-12-01T10:45:56.453Z,1.50
2023-12-01T10:46:56.515Z,1.70
2023-12-01T10:47:56.284Z,1.50
2023-12-01T10:48:56.500Z,1.40
2023-12-01T10:49:56.567Z,1.30
2023-12-01T10:50:56.705Z,1.50
2023-12-01T10:51:56.653Z,1.90
2023-12-01T10:52:56.687Z,1.40
2023-12-01T10:53:57.639Z,1.90
2023-12-01T10:54:56.970Z,1.60
2023-12-01T10:55:57.032Z,1.60
2023-12-01T10:56:56.928Z,1.60
2023-12-01T10:57:56.893Z,1.60
2023-12-01T10:58:57.202Z,1.60
2023-12-01T10:59:59.604Z,1.30
2023-12-01T11:00:57.172Z,1.40
2023-12-01T11:01:57.226Z,1.60
2023-12-01T11:03:13.903Z,1.20
2023-12-01T11:04:14.975Z,1.30
2023-12-01T11:05:31.675Z,1.30
2023-12-01T11:06:32.749Z,1.50
2023-12-01T11:07:32.787Z,1.40
2023-12-01T11:08:33.023Z,1.40
2023-12-01T11:09:33.087Z,1.30
2023-12-01T11:10:33.177Z,1.40
2023-12-01T11:11:33.061Z,1.50
2023-12-01T11:12:33.126Z,1.40
2023-12-01T11:13:33.248Z,1.40
2023-12-01T11:14:33.382Z,1.20
2023-12-01T11:15:33.428Z,1.70
2023-12-01T11:16:33.490Z,1.40
2023-12-01T11:17:33.708Z,1.40
2023-12-01T11:18:33.770Z,1.30
2023-12-01T11:19:33.744Z,1.60
2023-12-01T11:20:33.931Z,1.20
2023-12-01T11:21:33.846Z,1.40
2023-12-01T11:22:33.887Z,1.40
2023-12-01T11:23:33.932Z,2.00
2023-12-01T11:24:34.498Z,2.60
2023-12-01T11:25:34.411Z,3.80
2023-12-01T11:26:34.464Z,2.40
2023-12-01T11:27:34.508Z,2.50
2023-12-01T11:28:34.646Z,2.40
2023-12-01T11:29:34.672Z,2.40
2023-12-01T11:30:34.753Z,2.40
2023-12-01T11:31:34.769Z,2.10
2023-12-01T11:32:35.067Z,2.20
2023-12-01T11:33:35.210Z,2.60
2023-12-01T11:34:35.312Z,2.30
2023-12-01T11:35:35.097Z,2.10
2023-12-01T11:36:35.392Z,1.80
2023-12-01T11:37:35.191Z,2.00
2023-12-01T11:38:35.325Z,2.10
2023-12-01T11:39:35.334Z,2.10
2023-12-01T11:40:35.455Z,1.70
2023-12-01T11:41:37.659Z,1.60
2023-12-01T11:42:35.436Z,2.00
2023-12-01T11:43:38.361Z,1.80
2023-12-01T11:44:35.552Z,1.80
2023-12-01T11:45:35.808Z,2.00
2023-12-01T11:46:35.826Z,2.20
2023-12-01T11:47:36.025Z,1.70
2023-12-01T11:48:36.016Z,1.70
2023-12-01T11:49:36.127Z,1.70
2023-12-01T11:50:36.135Z,1.50
2023-12-01T11:51:36.168Z,2.40
2023-12-01T11:52:36.417Z,1.80
2023-12-01T11:53:36.389Z,1.50
2023-12-01T11:54:36.641Z,2.00
2023-12-01T11:55:36.582Z,1.80
2023-12-01T11:56:36.656Z,1.50
2023-12-01T11:57:36.675Z,1.80
2023-12-01T11:58:36.756Z,1.80
2023-12-01T11:59:36.853Z,1.90
