createdAt,value
2018-11-05T00:00:12.369Z,0.00
2018-11-05T00:01:12.789Z,0.00
2018-11-05T00:02:13.058Z,0.00
2018-11-05T00:03:13.361Z,0.00
2018-11-05T00:04:14.060Z,0.00
2018-11-05T00:05:14.436Z,0.00
2018-11-05T00:06:14.245Z,0.00
2018-11-05T00:07:14.560Z,0.00
2018-11-05T00:08:14.884Z,0.00
2018-11-05T00:09:15.329Z,0.00
2018-11-05T00:10:16.106Z,0.00
2018-11-05T00:11:15.915Z,0.00
2018-11-05T00:12:16.232Z,0.00
2018-11-05T00:13:16.545Z,0.00
2018-11-05T00:14:16.869Z,0.00
2018-11-05T00:15:17.177Z,0.00
2018-11-05T00:16:17.507Z,0.00
2018-11-05T00:17:17.830Z,0.00
2018-11-05T00:18:18.705Z,0.00
2018-11-05T00:19:19.530Z,0.00
2018-11-05T00:20:19.756Z,0.00
2018-11-05T00:21:19.855Z,0.00
2018-11-05T00:22:19.958Z,0.00
2018-11-05T00:23:20.277Z,0.00
2018-11-05T00:24:20.587Z,0.00
2018-11-05T00:25:21.013Z,0.00
2018-11-05T00:26:21.321Z,0.00
2018-11-05T00:27:21.429Z,0.00
2018-11-05T00:28:21.841Z,0.00
2018-11-05T00:29:22.043Z,0.00
2018-11-05T00:30:21.962Z,0.00
2018-11-05T00:31:22.199Z,0.00
2018-11-05T00:32:22.410Z,0.00
2018-11-05T00:33:22.653Z,0.00
2018-11-05T00:34:22.752Z,0.00
2018-11-05T00:35:22.903Z,0.00
2018-11-05T00:36:23.092Z,0.00
2018-11-05T00:37:23.236Z,0.00
2018-11-05T00:38:23.401Z,0.00
2018-11-05T00:39:23.612Z,0.00
2018-11-05T00:40:23.940Z,0.00
2018-11-05T00:41:24.135Z,0.00
2018-11-05T00:42:24.144Z,0.00
2018-11-05T00:43:24.072Z,0.00
2018-11-05T00:44:24.497Z,0.00
2018-11-05T00:45:24.919Z,0.00
2018-11-05T00:46:25.173Z,0.00
2018-11-05T00:47:25.498Z,0.00
2018-11-05T00:48:25.895Z,0.00
2018-11-05T00:49:26.213Z,0.00
2018-11-05T00:50:26.543Z,0.00
2018-11-05T00:51:26.857Z,0.00
2018-11-05T00:52:27.152Z,0.00
2018-11-05T00:53:27.439Z,0.00
2018-11-05T00:54:27.771Z,0.00
2018-11-05T00:55:28.140Z,0.00
2018-11-05T00:56:28.536Z,0.00
2018-11-05T00:57:28.909Z,0.00
2018-11-05T00:58:29.241Z,0.00
2018-11-05T00:59:29.658Z,0.00
2018-11-05T01:00:30.096Z,0.00
2018-11-05T01:01:31.097Z,0.00
2018-11-05T01:02:30.957Z,0.00
2018-11-05T01:03:31.315Z,0.00
2018-11-05T01:04:31.773Z,0.00
2018-11-05T01:05:32.170Z,0.00
2018-11-05T01:06:32.452Z,0.00
2018-11-05T01:07:32.910Z,0.00
2018-11-05T01:08:33.972Z,0.00
2018-11-05T01:10:34.414Z,0.00
2018-11-05T01:11:34.512Z,0.00
2018-11-05T01:12:35.058Z,0.00
2018-11-05T01:13:35.345Z,0.00
2018-11-05T01:14:35.761Z,0.00
2018-11-05T01:15:36.189Z,0.00
2018-11-05T01:16:36.695Z,0.00
2018-11-05T01:17:36.814Z,0.00
2018-11-05T01:18:36.711Z,0.00
2018-11-05T01:19:36.806Z,0.00
2018-11-05T01:20:36.934Z,0.00
2018-11-05T01:21:36.996Z,0.00
2018-11-05T01:22:36.914Z,0.00
2018-11-05T01:23:37.242Z,0.00
2018-11-05T01:24:37.216Z,0.00
2018-11-05T01:25:37.414Z,0.00
2018-11-05T01:26:37.499Z,0.00
2018-11-05T01:27:37.630Z,0.00
2018-11-05T01:28:37.711Z,0.00
2018-11-05T01:29:37.835Z,0.00
2018-11-05T01:30:37.941Z,0.00
2018-11-05T01:31:38.075Z,0.00
2018-11-05T01:32:38.265Z,0.00
2018-11-05T01:33:38.434Z,0.00
2018-11-05T01:34:38.609Z,0.00
2018-11-05T01:35:38.727Z,0.00
2018-11-05T01:36:38.919Z,0.00
2018-11-05T01:37:38.875Z,0.00
2018-11-05T01:38:39.002Z,0.00
2018-11-05T01:39:39.107Z,0.00
2018-11-05T01:40:39.167Z,0.00
2018-11-05T01:41:39.393Z,0.00
2018-11-05T01:42:39.285Z,0.00
2018-11-05T01:43:39.767Z,0.00
2018-11-05T01:44:39.547Z,0.00
2018-11-05T01:45:39.856Z,0.00
2018-11-05T01:46:40.212Z,0.00
2018-11-05T01:47:40.601Z,0.00
2018-11-05T01:48:40.631Z,0.00
2018-11-05T01:49:40.946Z,0.00
2018-11-05T01:50:41.244Z,0.00
2018-11-05T01:51:41.572Z,0.00
2018-11-05T01:52:41.848Z,0.00
2018-11-05T01:53:42.026Z,0.00
2018-11-05T01:54:42.400Z,0.00
2018-11-05T01:55:42.824Z,0.00
2018-11-05T01:56:43.131Z,0.00
2018-11-05T01:57:43.447Z,0.00
2018-11-05T01:58:43.758Z,0.00
2018-11-05T01:59:44.290Z,0.00
2018-11-05T02:00:44.174Z,0.00
2018-11-05T02:01:44.502Z,0.00
2018-11-05T02:02:44.916Z,0.00
2018-11-05T02:03:45.059Z,0.00
2018-11-05T02:04:45.443Z,0.00
2018-11-05T02:05:45.740Z,0.00
2018-11-05T02:06:46.209Z,0.00
2018-11-05T02:07:46.607Z,0.00
2018-11-05T02:08:46.940Z,0.00
2018-11-05T02:09:47.341Z,0.00
2018-11-05T02:10:47.730Z,0.00
2018-11-05T02:11:48.329Z,0.00
2018-11-05T02:12:49.040Z,0.00
2018-11-05T02:13:49.253Z,0.00
2018-11-05T02:14:49.562Z,0.00
2018-11-05T02:15:49.840Z,0.00
2018-11-05T02:16:50.110Z,0.00
2018-11-05T02:17:50.505Z,0.00
2018-11-05T02:18:51.024Z,0.00
2018-11-05T02:19:51.033Z,0.00
2018-11-05T02:20:50.833Z,0.00
2018-11-05T02:21:51.158Z,0.00
2018-11-05T02:22:51.358Z,0.00
2018-11-05T02:23:51.572Z,0.00
2018-11-05T02:24:51.678Z,0.00
2018-11-05T02:25:51.775Z,0.00
2018-11-05T02:26:51.905Z,0.00
2018-11-05T02:27:52.022Z,0.00
2018-11-05T02:28:52.068Z,0.00
2018-11-05T02:29:52.507Z,0.00
2018-11-05T02:30:52.573Z,0.00
2018-11-05T02:31:52.683Z,0.00
2018-11-05T02:32:52.749Z,0.00
2018-11-05T02:33:52.929Z,0.00
2018-11-05T02:34:53.081Z,0.00
2018-11-05T02:35:53.203Z,0.00
2018-11-05T02:36:53.393Z,0.00
2018-11-05T02:37:53.585Z,0.00
2018-11-05T02:38:56.191Z,0.00
2018-11-05T02:39:53.859Z,0.00
2018-11-05T02:40:54.925Z,0.00
2018-11-05T02:41:54.019Z,0.00
2018-11-05T02:42:53.967Z,0.00
2018-11-05T02:43:54.299Z,0.00
2018-11-05T02:44:54.574Z,0.00
2018-11-05T02:45:54.852Z,0.00
2018-11-05T02:46:55.132Z,0.00
2018-11-05T02:47:55.434Z,0.00
2018-11-05T02:48:55.852Z,0.00
2018-11-05T02:49:56.228Z,0.00
2018-11-05T02:50:56.621Z,0.00
2018-11-05T02:51:56.907Z,0.00
2018-11-05T02:52:57.257Z,0.00
2018-11-05T02:53:57.631Z,0.00
2018-11-05T02:54:57.937Z,0.00
2018-11-05T02:55:58.335Z,0.00
2018-11-05T02:56:58.678Z,0.00
2018-11-05T02:57:58.959Z,0.00
2018-11-05T02:58:59.410Z,0.00
2018-11-05T02:59:59.664Z,0.00
2018-11-05T03:01:00.026Z,0.00
2018-11-05T03:02:00.351Z,0.00
2018-11-05T03:03:00.677Z,0.00
2018-11-05T03:04:00.965Z,0.00
2018-11-05T03:05:01.289Z,0.00
2018-11-05T03:06:01.390Z,0.00
2018-11-05T03:07:01.825Z,0.00
2018-11-05T03:08:02.324Z,0.00
2018-11-05T03:09:02.785Z,0.00
2018-11-05T03:10:02.935Z,0.00
2018-11-05T03:11:03.550Z,0.00
2018-11-05T03:12:04.389Z,0.00
2018-11-05T03:13:04.664Z,0.00
2018-11-05T03:14:04.904Z,0.00
2018-11-05T03:15:05.320Z,0.00
2018-11-05T03:16:05.631Z,0.00
2018-11-05T03:17:05.965Z,0.00
2018-11-05T03:18:05.983Z,0.00
2018-11-05T03:19:06.166Z,0.00
2018-11-05T03:20:06.481Z,0.00
2018-11-05T03:21:06.341Z,0.00
2018-11-05T03:22:06.399Z,0.00
2018-11-05T03:23:06.495Z,0.00
2018-11-05T03:24:06.607Z,0.00
2018-11-05T03:25:06.925Z,0.00
2018-11-05T03:26:07.133Z,0.00
2018-11-05T03:27:07.235Z,0.00
2018-11-05T03:28:07.203Z,0.00
2018-11-05T03:29:07.494Z,0.00
2018-11-05T03:30:07.631Z,0.00
2018-11-05T03:31:07.592Z,0.00
2018-11-05T03:32:07.942Z,0.00
2018-11-05T03:33:08.583Z,0.00
2018-11-05T03:34:08.468Z,0.00
2018-11-05T03:35:09.426Z,0.00
2018-11-05T03:36:09.724Z,0.00
2018-11-05T03:37:09.594Z,0.00
2018-11-05T03:38:09.872Z,0.00
2018-11-05T03:39:10.215Z,0.00
2018-11-05T03:40:10.228Z,0.00
2018-11-05T03:41:10.425Z,0.00
2018-11-05T03:42:10.836Z,0.00
2018-11-05T03:43:10.949Z,0.00
2018-11-05T03:44:11.263Z,0.00
2018-11-05T03:45:11.637Z,0.00
2018-11-05T03:46:12.003Z,0.00
2018-11-05T03:47:12.479Z,0.00
2018-11-05T03:48:12.837Z,0.00
2018-11-05T03:49:13.153Z,0.00
2018-11-05T03:50:13.741Z,0.00
2018-11-05T03:51:13.472Z,0.00
2018-11-05T03:52:13.786Z,0.00
2018-11-05T03:53:14.155Z,0.00
2018-11-05T03:54:14.552Z,0.00
2018-11-05T03:55:15.376Z,0.00
2018-11-05T03:56:15.202Z,0.00
2018-11-05T03:57:15.622Z,0.00
2018-11-05T03:58:15.623Z,0.00
2018-11-05T03:59:15.900Z,0.00
2018-11-05T04:00:16.601Z,0.00
2018-11-05T04:01:16.644Z,0.00
2018-11-05T04:02:17.037Z,0.00
2018-11-05T04:03:17.531Z,0.00
2018-11-05T04:04:18.278Z,0.00
2018-11-05T04:05:18.752Z,0.00
2018-11-05T04:06:19.375Z,0.00
2018-11-05T04:07:19.697Z,0.00
2018-11-05T04:08:19.900Z,0.00
2018-11-05T04:09:19.913Z,0.00
2018-11-05T04:10:20.118Z,0.00
2018-11-05T04:11:20.229Z,0.00
2018-11-05T04:12:20.759Z,0.00
2018-11-05T04:13:21.127Z,0.00
2018-11-05T04:14:21.575Z,0.00
2018-11-05T04:15:21.672Z,0.00
2018-11-05T04:16:21.781Z,0.00
2018-11-05T04:17:21.903Z,0.00
2018-11-05T04:18:22.000Z,0.00
2018-11-05T04:19:22.004Z,0.00
2018-11-05T04:20:21.908Z,0.00
2018-11-05T04:21:22.392Z,0.00
2018-11-05T04:22:22.311Z,0.00
2018-11-05T04:23:22.557Z,0.00
2018-11-05T04:24:22.757Z,0.00
2018-11-05T04:25:22.960Z,0.00
2018-11-05T04:26:23.075Z,0.00
2018-11-05T04:27:23.208Z,0.00
2018-11-05T04:28:23.401Z,0.00
2018-11-05T04:29:23.594Z,0.00
2018-11-05T04:30:24.098Z,0.00
2018-11-05T04:31:24.039Z,0.00
2018-11-05T04:32:24.002Z,0.00
2018-11-05T04:33:24.530Z,0.00
2018-11-05T04:34:24.306Z,0.00
2018-11-05T04:35:24.773Z,0.00
2018-11-05T04:36:25.132Z,0.00
2018-11-05T04:37:25.439Z,0.00
2018-11-05T04:38:25.860Z,0.00
2018-11-05T04:39:26.286Z,0.00
2018-11-05T04:40:26.694Z,0.00
2018-11-05T04:41:27.112Z,0.00
2018-11-05T04:42:27.516Z,0.00
2018-11-05T04:43:27.871Z,0.00
2018-11-05T04:44:28.288Z,0.00
2018-11-05T04:45:28.695Z,0.00
2018-11-05T04:46:29.095Z,0.00
2018-11-05T04:47:29.546Z,0.00
2018-11-05T04:48:29.851Z,0.00
2018-11-05T04:49:30.469Z,0.00
2018-11-05T04:50:30.416Z,0.00
2018-11-05T04:51:30.980Z,0.00
2018-11-05T04:52:30.967Z,0.00
2018-11-05T04:53:31.391Z,0.00
2018-11-05T04:54:31.961Z,0.00
2018-11-05T04:55:31.908Z,0.00
2018-11-05T04:56:32.225Z,0.00
2018-11-05T04:57:32.636Z,0.00
2018-11-05T04:58:33.044Z,0.00
2018-11-05T04:59:34.368Z,0.00
2018-11-05T05:00:34.678Z,0.00
2018-11-05T05:01:34.507Z,0.00
2018-11-05T05:02:35.000Z,0.00
2018-11-05T05:03:35.223Z,0.00
2018-11-05T05:04:35.421Z,0.00
2018-11-05T05:05:35.530Z,0.00
2018-11-05T05:06:35.958Z,0.00
2018-11-05T05:07:35.993Z,0.00
2018-11-05T05:08:36.127Z,0.00
2018-11-05T05:09:36.375Z,0.00
2018-11-05T05:10:36.589Z,0.00
2018-11-05T05:11:36.894Z,0.00
2018-11-05T05:12:37.086Z,0.00
2018-11-05T05:13:37.106Z,0.00
2018-11-05T05:14:37.387Z,0.00
2018-11-05T05:15:37.565Z,0.00
2018-11-05T05:16:37.693Z,0.00
2018-11-05T05:17:37.895Z,0.00
2018-11-05T05:18:38.300Z,0.00
2018-11-05T05:19:38.586Z,0.00
2018-11-05T05:20:38.971Z,0.00
2018-11-05T05:21:39.048Z,0.00
2018-11-05T05:22:39.329Z,0.00
2018-11-05T05:23:39.150Z,0.00
2018-11-05T05:24:39.209Z,0.00
2018-11-05T05:25:39.858Z,0.00
2018-11-05T05:26:39.382Z,0.00
2018-11-05T05:27:39.283Z,0.00
2018-11-05T05:28:39.523Z,0.00
2018-11-05T05:29:39.595Z,0.00
2018-11-05T05:30:39.365Z,0.00
2018-11-05T05:31:39.817Z,0.00
2018-11-05T05:32:40.140Z,0.00
2018-11-05T05:33:40.765Z,0.00
2018-11-05T05:34:41.553Z,0.00
2018-11-05T05:35:41.453Z,0.00
2018-11-05T05:36:41.810Z,0.00
2018-11-05T05:37:42.225Z,0.00
2018-11-05T05:38:42.795Z,0.00
2018-11-05T05:39:42.956Z,0.00
2018-11-05T05:40:42.927Z,0.00
2018-11-05T05:41:43.228Z,0.00
2018-11-05T05:42:43.512Z,0.00
2018-11-05T05:43:43.946Z,0.00
2018-11-05T05:44:44.379Z,0.00
2018-11-05T05:45:44.318Z,1.00
2018-11-05T05:46:44.668Z,0.00
2018-11-05T05:47:45.253Z,0.00
2018-11-05T05:48:45.199Z,0.00
2018-11-05T05:49:45.595Z,1.00
2018-11-05T05:50:45.994Z,1.00
2018-11-05T05:51:46.626Z,1.00
2018-11-05T05:52:46.562Z,1.00
2018-11-05T05:53:46.948Z,2.00
2018-11-05T05:54:47.360Z,2.00
2018-11-05T05:55:47.709Z,2.00
2018-11-05T05:56:48.359Z,3.00
2018-11-05T05:57:48.872Z,4.00
2018-11-05T05:58:49.187Z,4.00
2018-11-05T05:59:49.481Z,6.00
2018-11-05T06:00:49.915Z,7.00
2018-11-05T06:01:50.226Z,8.00
2018-11-05T06:02:50.747Z,10.00
2018-11-05T06:03:50.754Z,10.00
2018-11-05T06:04:50.668Z,13.00
2018-11-05T06:05:51.183Z,15.00
2018-11-05T06:06:51.144Z,18.00
2018-11-05T06:07:51.500Z,20.00
2018-11-05T06:08:51.532Z,24.00
2018-11-05T06:09:52.026Z,27.00
2018-11-05T06:10:52.039Z,29.00
2018-11-05T06:11:52.044Z,33.00
2018-11-05T06:12:52.179Z,37.00
2018-11-05T06:13:52.469Z,42.00
2018-11-05T06:14:52.770Z,46.00
2018-11-05T06:15:53.095Z,53.00
2018-11-05T06:16:53.047Z,59.00
2018-11-05T06:17:53.204Z,65.00
2018-11-05T06:18:53.321Z,72.00
2018-11-05T06:19:53.506Z,82.00
2018-11-05T06:20:53.687Z,93.00
2018-11-05T06:21:53.949Z,100.00
2018-11-05T06:22:54.017Z,108.00
2018-11-05T06:23:53.936Z,124.00
2018-11-05T06:24:54.300Z,144.00
2018-11-05T06:25:54.633Z,167.00
2018-11-05T06:26:55.034Z,188.00
2018-11-05T06:27:55.638Z,202.00
2018-11-05T06:28:55.552Z,209.00
2018-11-05T06:29:55.879Z,218.00
2018-11-05T06:30:56.298Z,229.00
2018-11-05T06:31:56.673Z,236.00
2018-11-05T06:32:57.018Z,246.00
2018-11-05T06:33:57.401Z,263.00
2018-11-05T06:34:57.801Z,278.00
2018-11-05T06:35:58.182Z,281.00
2018-11-05T06:36:58.634Z,288.00
2018-11-05T06:37:58.961Z,302.00
2018-11-05T06:38:59.590Z,321.00
2018-11-05T06:39:59.416Z,342.00
2018-11-05T06:40:59.803Z,359.00
2018-11-05T06:42:00.194Z,372.00
2018-11-05T06:43:00.600Z,374.00
2018-11-05T06:44:01.006Z,375.00
2018-11-05T06:45:01.479Z,392.00
2018-11-05T06:46:01.762Z,440.00
2018-11-05T06:47:02.167Z,485.00
2018-11-05T06:48:02.396Z,513.00
2018-11-05T06:49:02.796Z,533.00
2018-11-05T06:50:02.582Z,560.00
2018-11-05T06:51:02.698Z,574.00
2018-11-05T06:52:02.499Z,579.00
2018-11-05T06:53:03.560Z,601.00
2018-11-05T06:54:04.075Z,655.00
2018-11-05T06:55:04.400Z,694.00
2018-11-05T06:56:04.629Z,722.00
2018-11-05T06:57:04.931Z,768.00
2018-11-05T06:58:05.355Z,803.00
2018-11-05T06:59:05.760Z,815.00
2018-11-05T07:00:05.969Z,806.00
2018-11-05T07:01:06.501Z,816.00
2018-11-05T07:02:06.815Z,853.00
2018-11-05T07:03:07.101Z,862.00
2018-11-05T07:04:07.102Z,862.00
2018-11-05T07:05:07.190Z,880.00
2018-11-05T07:06:07.010Z,888.00
2018-11-05T07:07:07.464Z,905.00
2018-11-05T07:09:07.721Z,910.00
2018-11-05T07:10:07.990Z,901.00
2018-11-05T07:11:07.829Z,895.00
2018-11-05T07:12:08.752Z,885.00
2018-11-05T07:13:08.898Z,932.00
2018-11-05T07:14:09.024Z,1001.00
2018-11-05T07:15:09.061Z,1066.00
2018-11-05T07:17:09.397Z,1179.00
2018-11-05T07:18:09.570Z,1166.00
2018-11-05T07:19:09.841Z,1141.00
2018-11-05T07:20:09.823Z,1131.00
2018-11-05T07:21:09.942Z,1148.00
2018-11-05T07:22:10.324Z,1185.00
2018-11-05T07:23:10.847Z,1249.00
2018-11-05T07:24:11.224Z,1284.00
2018-11-05T07:25:12.062Z,1294.00
2018-11-05T07:26:11.785Z,1310.00
2018-11-05T07:28:12.251Z,1364.00
2018-11-05T07:29:12.641Z,1371.00
2018-11-05T07:30:13.223Z,1427.00
2018-11-05T07:31:13.258Z,1477.00
2018-11-05T07:32:13.745Z,1566.00
2018-11-05T07:33:14.210Z,1615.00
2018-11-05T07:34:14.596Z,1677.00
2018-11-05T07:35:15.416Z,1759.00
2018-11-05T07:36:15.107Z,1845.00
2018-11-05T07:37:14.931Z,1893.00
2018-11-05T07:38:15.392Z,1935.00
2018-11-05T07:39:15.801Z,1930.00
2018-11-05T07:40:16.358Z,1850.00
2018-11-05T07:41:16.507Z,1775.00
2018-11-05T07:42:16.938Z,1798.00
2018-11-05T07:43:17.336Z,1911.00
2018-11-05T07:44:17.657Z,2012.00
2018-11-05T07:45:18.558Z,2061.00
2018-11-05T07:46:18.870Z,2135.00
2018-11-05T07:47:18.990Z,2245.00
2018-11-05T07:48:19.067Z,2367.00
2018-11-05T07:49:19.200Z,2409.00
2018-11-05T07:50:19.413Z,2428.00
2018-11-05T07:51:19.943Z,2410.00
2018-11-05T07:52:20.250Z,2560.00
2018-11-05T07:53:20.858Z,2779.00
2018-11-05T07:54:20.963Z,2702.00
2018-11-05T07:55:20.970Z,2746.00
2018-11-05T07:56:20.576Z,2902.00
2018-11-05T07:57:20.942Z,3121.00
2018-11-05T07:58:21.096Z,3198.00
2018-11-05T07:59:21.123Z,3176.00
2018-11-05T08:00:21.218Z,3181.00
2018-11-05T08:01:21.835Z,3307.00
2018-11-05T08:02:21.955Z,3288.00
2018-11-05T08:03:22.043Z,3196.00
2018-11-05T08:04:22.352Z,3121.00
2018-11-05T08:05:22.581Z,3193.00
2018-11-05T08:06:22.682Z,3147.00
2018-11-05T08:07:22.868Z,3317.00
2018-11-05T08:08:23.080Z,3398.00
2018-11-05T08:09:23.216Z,3306.00
2018-11-05T08:10:23.511Z,3509.00
2018-11-05T08:11:23.760Z,3698.00
2018-11-05T08:12:23.849Z,4207.00
2018-11-05T08:13:23.918Z,4172.00
2018-11-05T08:14:24.180Z,4085.00
2018-11-05T08:15:24.148Z,4193.00
2018-11-05T08:16:24.106Z,4508.00
2018-11-05T08:17:24.603Z,4693.00
2018-11-05T08:18:24.945Z,4696.00
2018-11-05T08:19:25.492Z,4919.00
2018-11-05T08:20:25.304Z,4846.00
2018-11-05T08:21:25.711Z,4813.00
2018-11-05T08:22:26.090Z,4812.00
2018-11-05T08:23:26.483Z,4912.00
2018-11-05T08:24:26.998Z,4927.00
2018-11-05T08:25:26.812Z,4984.00
2018-11-05T08:26:27.354Z,4769.00
2018-11-05T08:27:27.287Z,4508.00
2018-11-05T08:28:27.686Z,4339.00
2018-11-05T08:29:28.239Z,4018.00
2018-11-05T08:30:28.285Z,3818.00
2018-11-05T08:31:28.122Z,3794.00
2018-11-05T08:32:28.557Z,3664.00
2018-11-05T08:33:29.847Z,3450.00
2018-11-05T08:34:28.735Z,3601.00
2018-11-05T08:35:29.327Z,3637.00
2018-11-05T08:36:29.202Z,3898.00
2018-11-05T08:37:29.818Z,4504.00
2018-11-05T08:38:29.797Z,5020.00
2018-11-05T08:39:30.224Z,4906.00
2018-11-05T08:40:30.507Z,5203.00
2018-11-05T08:41:30.826Z,5445.00
2018-11-05T08:42:31.359Z,5899.00
2018-11-05T08:43:31.261Z,6208.00
2018-11-05T08:44:31.755Z,6186.00
2018-11-05T08:45:32.228Z,5984.00
2018-11-05T08:46:32.603Z,6191.00
2018-11-05T08:47:32.937Z,6119.00
2018-11-05T08:48:34.235Z,5974.00
2018-11-05T08:49:34.333Z,5776.00
2018-11-05T08:50:34.523Z,5746.00
2018-11-05T08:51:35.200Z,6005.00
2018-11-05T08:52:35.273Z,6341.00
2018-11-05T08:53:35.543Z,6407.00
2018-11-05T08:54:36.000Z,6109.00
2018-11-05T08:56:36.016Z,6563.00
2018-11-05T08:57:36.359Z,6429.00
2018-11-05T08:58:36.550Z,6452.00
2018-11-05T08:59:36.540Z,6566.00
2018-11-05T09:00:36.756Z,6559.00
2018-11-05T09:01:36.409Z,6664.00
2018-11-05T09:02:37.064Z,6788.00
2018-11-05T09:03:37.187Z,7058.00
2018-11-05T09:04:37.214Z,6811.00
2018-11-05T09:05:37.353Z,6350.00
2018-11-05T09:06:37.520Z,6041.00
2018-11-05T09:07:37.628Z,5966.00
2018-11-05T09:08:37.736Z,5625.00
2018-11-05T09:09:37.943Z,5632.00
2018-11-05T09:10:38.430Z,5074.00
2018-11-05T09:11:38.644Z,4596.00
2018-11-05T09:12:38.445Z,4775.00
2018-11-05T09:13:38.749Z,4886.00
2018-11-05T09:14:39.200Z,4749.00
2018-11-05T09:15:39.172Z,4975.00
2018-11-05T09:16:39.697Z,5058.00
2018-11-05T09:17:39.516Z,4793.00
2018-11-05T09:18:39.750Z,4462.00
2018-11-05T09:19:39.549Z,4831.00
2018-11-05T09:20:39.980Z,5089.00
2018-11-05T09:21:40.311Z,4759.00
2018-11-05T09:22:40.899Z,3968.00
2018-11-05T09:23:40.846Z,4234.00
2018-11-05T09:24:41.244Z,4267.00
2018-11-05T09:25:41.574Z,4201.00
2018-11-05T09:26:42.137Z,4148.00
2018-11-05T09:27:42.032Z,4352.00
2018-11-05T09:28:42.566Z,4200.00
2018-11-05T09:29:42.451Z,4272.00
2018-11-05T09:30:42.853Z,4670.00
2018-11-05T09:31:43.267Z,6253.00
2018-11-05T09:32:43.653Z,7225.00
2018-11-05T09:33:44.095Z,7350.00
2018-11-05T09:34:44.492Z,7766.00
2018-11-05T09:35:44.813Z,8052.00
2018-11-05T09:36:45.236Z,8145.00
2018-11-05T09:37:45.675Z,8307.00
2018-11-05T09:38:46.047Z,8706.00
2018-11-05T09:39:46.451Z,9146.00
2018-11-05T09:40:47.056Z,9388.00
2018-11-05T09:41:46.911Z,9441.00
2018-11-05T09:42:47.369Z,8501.00
2018-11-05T09:43:47.526Z,7028.00
2018-11-05T09:44:47.614Z,7785.00
2018-11-05T09:45:48.417Z,9435.00
2018-11-05T09:46:49.013Z,10469.00
2018-11-05T09:47:49.253Z,11547.00
2018-11-05T09:48:49.386Z,12160.00
2018-11-05T09:49:49.880Z,12087.00
2018-11-05T09:50:50.180Z,11520.00
2018-11-05T09:51:50.607Z,11293.00
2018-11-05T09:52:51.023Z,10928.00
2018-11-05T09:53:51.349Z,11003.00
2018-11-05T09:54:51.275Z,10727.00
2018-11-05T09:55:51.971Z,10255.00
2018-11-05T09:56:51.955Z,9830.00
2018-11-05T09:57:51.840Z,9684.00
2018-11-05T09:58:52.311Z,9641.00
2018-11-05T09:59:52.532Z,9397.00
2018-11-05T10:00:55.684Z,9319.00
2018-11-05T10:01:52.802Z,9200.00
2018-11-05T10:02:53.192Z,9265.00
2018-11-05T10:03:53.383Z,9794.00
2018-11-05T10:04:53.902Z,9540.00
2018-11-05T10:05:53.901Z,9208.00
2018-11-05T10:06:54.155Z,9371.00
2018-11-05T10:07:54.311Z,9493.00
2018-11-05T10:09:54.293Z,9078.00
2018-11-05T10:10:54.628Z,8389.00
2018-11-05T10:11:54.961Z,7565.00
2018-11-05T10:12:55.469Z,7236.00
2018-11-05T10:13:55.804Z,6787.00
2018-11-05T10:14:56.290Z,6496.00
2018-11-05T10:15:56.638Z,5852.00
2018-11-05T10:16:57.047Z,5407.00
2018-11-05T10:17:57.358Z,5282.00
2018-11-05T10:18:57.780Z,5606.00
2018-11-05T10:19:58.299Z,6519.00
2018-11-05T10:20:58.194Z,7291.00
2018-11-05T10:21:58.508Z,8045.00
2018-11-05T10:22:58.970Z,8750.00
2018-11-05T10:23:59.403Z,10230.00
2018-11-05T10:24:59.800Z,10873.00
2018-11-05T10:26:00.124Z,11193.00
2018-11-05T10:27:00.537Z,11829.00
2018-11-05T10:28:00.915Z,12094.00
2018-11-05T10:29:01.263Z,11438.00
2018-11-05T10:30:01.531Z,10058.00
2018-11-05T10:31:02.350Z,9131.00
2018-11-05T10:32:02.335Z,9389.00
2018-11-05T10:33:02.866Z,8563.00
2018-11-05T10:35:02.712Z,6463.00
2018-11-05T10:36:03.289Z,5916.00
2018-11-05T10:37:03.598Z,6518.00
2018-11-05T10:38:04.424Z,7273.00
2018-11-05T10:39:04.838Z,7665.00
2018-11-05T10:40:04.347Z,8163.00
2018-11-05T10:41:05.056Z,8524.00
2018-11-05T10:42:05.269Z,8499.00
2018-11-05T10:43:05.386Z,7883.00
2018-11-05T10:44:05.852Z,7767.00
2018-11-05T10:45:06.063Z,7884.00
2018-11-05T10:46:06.229Z,7694.00
2018-11-05T10:47:06.741Z,7541.00
2018-11-05T10:48:06.637Z,7989.00
2018-11-05T10:49:06.647Z,8675.00
2018-11-05T10:50:07.126Z,9216.00
2018-11-05T10:51:07.313Z,9970.00
2018-11-05T10:52:07.694Z,10869.00
2018-11-05T10:53:07.709Z,11166.00
2018-11-05T10:54:07.803Z,11208.00
2018-11-05T10:55:08.015Z,11396.00
2018-11-05T10:56:07.716Z,11597.00
2018-11-05T10:57:08.093Z,11468.00
2018-11-05T10:58:08.932Z,11296.00
2018-11-05T10:59:08.700Z,11121.00
2018-11-05T11:00:09.304Z,11074.00
2018-11-05T11:01:09.235Z,10731.00
2018-11-05T11:02:09.745Z,10313.00
2018-11-05T11:03:09.913Z,10282.00
2018-11-05T11:04:09.939Z,10303.00
2018-11-05T11:05:10.434Z,10426.00
2018-11-05T11:06:10.270Z,10312.00
2018-11-05T11:07:10.588Z,9869.00
2018-11-05T11:08:10.896Z,9462.00
2018-11-05T11:10:11.332Z,9205.00
2018-11-05T11:11:11.733Z,9917.00
2018-11-05T11:12:12.059Z,10588.00
2018-11-05T11:13:12.457Z,9533.00
2018-11-05T11:14:12.787Z,9070.00
2018-11-05T11:15:13.647Z,9108.00
2018-11-05T11:16:13.413Z,9995.00
2018-11-05T11:17:13.819Z,11078.00
2018-11-05T11:18:14.112Z,11132.00
2018-11-05T11:19:15.688Z,11165.00
2018-11-05T11:20:14.944Z,11511.00
2018-11-05T11:21:14.774Z,11986.00
2018-11-05T11:22:15.409Z,12109.00
2018-11-05T11:23:15.604Z,12075.00
2018-11-05T11:24:15.712Z,11950.00
2018-11-05T11:25:16.469Z,11625.00
2018-11-05T11:26:16.388Z,11455.00
2018-11-05T11:27:16.859Z,11222.00
2018-11-05T11:28:17.410Z,11166.00
2018-11-05T11:29:18.001Z,11155.00
2018-11-05T11:30:18.563Z,11253.00
2018-11-05T11:31:17.916Z,11102.00
2018-11-05T11:32:18.911Z,10701.00
2018-11-05T11:33:19.530Z,10315.00
2018-11-05T11:34:19.846Z,9451.00
2018-11-05T11:35:20.076Z,8279.00
2018-11-05T11:36:20.382Z,7799.00
2018-11-05T11:37:20.423Z,7806.00
2018-11-05T11:38:20.592Z,7959.00
2018-11-05T11:39:20.798Z,8035.00
2018-11-05T11:40:21.111Z,8178.00
2018-11-05T11:41:21.229Z,8416.00
2018-11-05T11:42:21.641Z,8875.00
2018-11-05T11:43:21.849Z,9573.00
2018-11-05T11:44:22.022Z,10382.00
2018-11-05T11:45:21.958Z,10523.00
2018-11-05T11:46:21.891Z,10685.00
2018-11-05T11:47:22.154Z,10993.00
2018-11-05T11:48:22.381Z,10706.00
2018-11-05T11:49:22.472Z,10211.00
2018-11-05T11:50:22.555Z,9890.00
2018-11-05T11:51:22.665Z,9711.00
2018-11-05T11:52:22.798Z,9274.00
2018-11-05T11:53:22.927Z,8027.00
2018-11-05T11:54:23.109Z,7222.00
2018-11-05T11:55:23.363Z,6779.00
2018-11-05T11:56:23.551Z,6635.00
2018-11-05T11:57:24.086Z,6662.00
2018-11-05T11:58:23.915Z,6789.00
2018-11-05T11:59:24.002Z,6905.00
2018-11-05T12:00:24.117Z,6916.00
2018-11-05T12:01:24.169Z,7113.00
2018-11-05T12:02:24.214Z,7297.00
2018-11-05T12:03:24.418Z,7400.00
2018-11-05T12:04:24.382Z,7400.00
2018-11-05T12:05:24.825Z,7350.00
2018-11-05T12:06:25.220Z,7270.00
2018-11-05T12:07:25.343Z,7329.00
2018-11-05T12:08:25.148Z,7382.00
2018-11-05T12:09:25.530Z,7402.00
2018-11-05T12:11:25.879Z,7370.00
2018-11-05T12:12:27.462Z,7336.00
2018-11-05T12:13:26.262Z,7330.00
2018-11-05T12:14:26.853Z,7359.00
2018-11-05T12:15:26.678Z,7355.00
2018-11-05T12:16:27.002Z,7351.00
2018-11-05T12:17:27.501Z,7454.00
2018-11-05T12:18:27.913Z,7509.00
2018-11-05T12:19:28.587Z,7643.00
2018-11-05T12:20:28.759Z,7816.00
2018-11-05T12:21:28.577Z,8090.00
2018-11-05T12:22:28.888Z,8474.00
2018-11-05T12:23:29.484Z,8896.00
2018-11-05T12:24:29.396Z,9209.00
2018-11-05T12:25:29.889Z,9475.00
2018-11-05T12:26:29.782Z,9711.00
2018-11-05T12:27:30.189Z,10065.00
2018-11-05T12:28:30.569Z,10475.00
2018-11-05T12:29:30.984Z,10806.00
2018-11-05T12:30:31.397Z,11019.00
2018-11-05T12:31:31.706Z,11178.00
2018-11-05T12:32:32.123Z,11288.00
2018-11-05T12:33:32.439Z,11240.00
2018-11-05T12:34:32.873Z,11297.00
2018-11-05T12:35:33.248Z,11290.00
2018-11-05T12:36:34.071Z,11349.00
2018-11-05T12:37:34.196Z,11349.00
2018-11-05T12:38:34.551Z,11231.00
2018-11-05T12:39:35.029Z,11163.00
2018-11-05T12:40:35.019Z,11021.00
2018-11-05T12:41:35.338Z,10985.00
2018-11-05T12:42:35.749Z,10931.00
2018-11-05T12:43:35.758Z,10793.00
2018-11-05T12:44:36.047Z,10751.00
2018-11-05T12:45:36.139Z,10609.00
2018-11-05T12:46:36.158Z,10418.00
2018-11-05T12:47:36.704Z,10232.00
2018-11-05T12:48:36.617Z,10018.00
2018-11-05T12:49:36.733Z,9777.00
2018-11-05T12:50:36.894Z,9580.00