createdAt,value
2022-11-20T00:01:31.036Z,-4.38
2022-11-20T00:03:59.722Z,-4.40
2022-11-20T00:06:29.135Z,-4.41
2022-11-20T00:09:00.048Z,-4.40
2022-11-20T00:11:29.463Z,-4.37
2022-11-20T00:14:00.335Z,-4.34
2022-11-20T00:16:30.852Z,-4.33
2022-11-20T00:18:58.898Z,-4.30
2022-11-20T00:21:28.704Z,-4.28
2022-11-20T00:23:58.310Z,-4.24
2022-11-20T00:26:28.233Z,-4.21
2022-11-20T00:28:58.447Z,-4.17
2022-11-20T00:31:27.002Z,-4.15
2022-11-20T00:33:54.890Z,-4.13
2022-11-20T00:36:25.423Z,-4.12
2022-11-20T00:38:55.234Z,-4.11
2022-11-20T00:41:24.126Z,-4.10
2022-11-20T00:43:55.818Z,-4.07
2022-11-20T00:46:25.835Z,-4.05
2022-11-20T00:48:53.839Z,-4.03
2022-11-20T00:51:25.015Z,-4.02
2022-11-20T00:53:53.075Z,-3.99
2022-11-20T00:56:21.452Z,-3.96
2022-11-20T00:58:50.340Z,-3.93
2022-11-20T01:01:25.335Z,-3.91
2022-11-20T01:03:55.193Z,-3.90
2022-11-20T01:06:37.295Z,-3.90
2022-11-20T01:09:12.251Z,-3.88
2022-11-20T01:11:45.408Z,-3.86
2022-11-20T01:14:15.983Z,-3.85
2022-11-20T01:16:47.896Z,-3.83
2022-11-20T01:19:22.827Z,-3.80
2022-11-20T01:21:53.353Z,-3.78
2022-11-20T01:24:23.284Z,-3.76
2022-11-20T01:26:52.387Z,-3.74
2022-11-20T01:29:26.205Z,-3.72
2022-11-20T01:31:54.658Z,-3.71
2022-11-20T01:34:23.656Z,-3.69
2022-11-20T01:36:53.222Z,-3.68
2022-11-20T01:39:27.062Z,-3.68
2022-11-20T01:42:15.527Z,-3.67
2022-11-20T01:44:52.377Z,-3.66
2022-11-20T01:47:45.443Z,-3.64
2022-11-20T01:50:19.394Z,-3.64
2022-11-20T01:52:52.445Z,-3.62
2022-11-20T01:55:28.086Z,-3.62
2022-11-20T01:57:56.500Z,-3.60
2022-11-20T02:00:24.421Z,-3.60
2022-11-20T02:02:58.173Z,-3.58
2022-11-20T02:05:44.029Z,-3.58
2022-11-20T02:08:13.049Z,-3.56
2022-11-20T02:10:41.075Z,-3.58
2022-11-20T02:13:28.706Z,-3.58
2022-11-20T02:15:56.767Z,-3.59
2022-11-20T02:18:25.617Z,-3.58
2022-11-20T02:21:22.715Z,-3.57
2022-11-20T02:24:07.825Z,-3.55
2022-11-20T02:26:42.863Z,-3.56
2022-11-20T02:29:10.815Z,-3.55
2022-11-20T02:31:42.436Z,-3.55
2022-11-20T02:34:10.784Z,-3.56
2022-11-20T02:36:41.647Z,-3.56
2022-11-20T02:39:13.303Z,-3.55
2022-11-20T02:41:41.190Z,-3.54
2022-11-20T02:44:09.189Z,-3.54
2022-11-20T02:46:37.017Z,-3.53
2022-11-20T02:49:06.096Z,-3.55
2022-11-20T02:51:34.271Z,-3.54
2022-11-20T02:54:02.181Z,-3.56
2022-11-20T02:56:30.100Z,-3.53
2022-11-20T02:58:57.977Z,-3.51
2022-11-20T03:01:25.849Z,-3.51
2022-11-20T03:03:55.647Z,-3.52
2022-11-20T03:06:23.721Z,-3.53
2022-11-20T03:08:51.683Z,-3.55
2022-11-20T03:11:19.551Z,-3.59
2022-11-20T03:13:47.515Z,-3.62
2022-11-20T03:16:22.108Z,-3.63
2022-11-20T03:18:50.597Z,-3.66
2022-11-20T03:21:18.594Z,-3.68
2022-11-20T03:23:46.451Z,-3.70
2022-11-20T03:26:19.027Z,-3.74
2022-11-20T03:28:52.481Z,-3.76
2022-11-20T03:31:23.819Z,-3.77
2022-11-20T03:33:52.046Z,-3.78
2022-11-20T03:36:21.138Z,-3.79
2022-11-20T03:38:50.139Z,-3.80
2022-11-20T03:41:27.067Z,-3.80
2022-11-20T03:44:00.539Z,-3.82
2022-11-20T03:46:29.703Z,-3.85
2022-11-20T03:48:57.877Z,-3.86
2022-11-20T03:51:36.808Z,-3.88
2022-11-20T03:54:07.130Z,-3.89
2022-11-20T03:56:38.574Z,-3.92
2022-11-20T03:59:07.020Z,-3.95
2022-11-20T04:01:38.480Z,-3.97
2022-11-20T04:04:06.781Z,-4.01
2022-11-20T04:06:37.921Z,-4.03
2022-11-20T04:09:07.002Z,-4.08
2022-11-20T04:11:37.166Z,-4.13
2022-11-20T04:14:07.061Z,-4.19
2022-11-20T04:16:37.369Z,-4.26
2022-11-20T04:19:07.591Z,-4.34
2022-11-20T04:21:35.903Z,-4.40
2022-11-20T04:24:05.006Z,-4.46
2022-11-20T04:26:33.340Z,-4.51
2022-11-20T04:29:03.046Z,-4.56
2022-11-20T04:31:33.882Z,-4.60
2022-11-20T04:34:03.690Z,-4.63
2022-11-20T04:36:32.763Z,-4.66
2022-11-20T04:39:04.236Z,-4.69
2022-11-20T04:41:36.611Z,-4.71
2022-11-20T04:44:06.347Z,-4.75
2022-11-20T04:46:42.855Z,-4.80
2022-11-20T04:49:12.724Z,-4.87
2022-11-20T04:51:40.677Z,-4.92
2022-11-20T04:54:10.581Z,-4.96
2022-11-20T04:56:38.383Z,-4.98
2022-11-20T04:59:06.174Z,-5.01
2022-11-20T05:01:34.236Z,-5.06
2022-11-20T05:04:02.248Z,-5.10
2022-11-20T05:06:30.076Z,-5.13
2022-11-20T05:08:57.975Z,-5.16
2022-11-20T05:11:26.153Z,-5.21
2022-11-20T05:13:53.929Z,-5.23
2022-11-20T05:16:24.955Z,-5.25
2022-11-20T05:18:55.482Z,-5.27
2022-11-20T05:21:23.940Z,-5.31
2022-11-20T05:23:51.763Z,-5.35
2022-11-20T05:26:22.786Z,-5.37
2022-11-20T05:28:52.675Z,-5.40
2022-11-20T05:31:27.673Z,-5.43
2022-11-20T05:33:58.305Z,-5.46
2022-11-20T05:36:26.724Z,-5.49
2022-11-20T05:38:59.801Z,-5.52
2022-11-20T05:41:30.204Z,-5.56
2022-11-20T05:43:59.332Z,-5.57
2022-11-20T05:46:29.115Z,-5.61
2022-11-20T05:48:58.635Z,-5.63
2022-11-20T05:51:27.273Z,-5.65
2022-11-20T05:53:57.506Z,-5.67
2022-11-20T05:56:25.545Z,-5.67
2022-11-20T05:58:53.486Z,-5.69
2022-11-20T06:01:23.916Z,-5.70
2022-11-20T06:03:53.470Z,-5.74
2022-11-20T06:06:22.106Z,-5.78
2022-11-20T06:08:50.375Z,-5.81
2022-11-20T06:11:18.757Z,-5.82
2022-11-20T06:13:47.745Z,-5.83
2022-11-20T06:16:18.664Z,-5.83
2022-11-20T06:18:47.671Z,-5.85
2022-11-20T06:21:18.274Z,-5.88
2022-11-20T06:23:46.599Z,-5.92
2022-11-20T06:26:23.557Z,-5.93
2022-11-20T06:28:52.548Z,-5.93
2022-11-20T06:31:22.767Z,-5.93
2022-11-20T06:33:51.309Z,-5.95
2022-11-20T06:36:22.553Z,-5.94
2022-11-20T06:38:51.288Z,-5.93
2022-11-20T06:41:23.131Z,-5.92
2022-11-20T06:43:51.480Z,-5.92
2022-11-20T06:46:20.918Z,-5.91
2022-11-20T06:48:50.098Z,-5.89
2022-11-20T06:51:18.171Z,-5.86
2022-11-20T06:53:46.157Z,-5.83
2022-11-20T06:56:14.426Z,-5.81
2022-11-20T06:58:42.395Z,-5.77
2022-11-20T07:01:13.724Z,-5.75
2022-11-20T07:03:42.800Z,-5.71
2022-11-20T07:06:11.116Z,-5.71
2022-11-20T07:08:39.218Z,-5.69
2022-11-20T07:11:08.473Z,-5.65
2022-11-20T07:13:36.696Z,-5.61
2022-11-20T07:16:07.756Z,-5.58
2022-11-20T07:18:36.248Z,-5.53
2022-11-20T07:21:06.392Z,-5.48
2022-11-20T07:23:34.447Z,-5.44
2022-11-20T07:26:11.445Z,-5.38
2022-11-20T07:28:39.721Z,-5.30
2022-11-20T07:31:08.691Z,-5.25
2022-11-20T07:33:36.577Z,-5.19
2022-11-20T07:36:05.432Z,-5.13
2022-11-20T07:38:33.231Z,-5.06
2022-11-20T07:41:02.707Z,-5.01
2022-11-20T07:43:31.428Z,-4.94
2022-11-20T07:46:00.278Z,-4.89
2022-11-20T07:48:28.174Z,-4.83
2022-11-20T07:50:57.277Z,-4.81
2022-11-20T07:53:25.729Z,-4.76
2022-11-20T07:55:53.660Z,-4.71
2022-11-20T07:58:22.777Z,-4.66
2022-11-20T08:00:51.049Z,-4.58
2022-11-20T08:03:24.418Z,-4.49
2022-11-20T08:05:53.378Z,-4.37
2022-11-20T08:08:22.675Z,-4.23
2022-11-20T08:10:50.513Z,-4.08
2022-11-20T08:13:37.345Z,-3.96
2022-11-20T08:16:05.517Z,-3.82
2022-11-20T08:18:33.559Z,-3.71
2022-11-20T08:21:05.811Z,-3.59
2022-11-20T08:23:33.733Z,-3.48
2022-11-20T08:26:01.617Z,-3.36
2022-11-20T08:28:29.563Z,-3.22
2022-11-20T08:31:04.356Z,-3.09
2022-11-20T08:33:33.843Z,-2.93
2022-11-20T08:36:04.210Z,-2.80
2022-11-20T08:38:33.234Z,-2.69
2022-11-20T08:41:21.343Z,-2.58
2022-11-20T08:43:49.518Z,-2.45
2022-11-20T08:46:18.164Z,-2.36
2022-11-20T08:48:46.278Z,-2.28
2022-11-20T08:51:15.020Z,-2.20
2022-11-20T08:53:42.924Z,-2.12
2022-11-20T08:56:11.489Z,-2.06
2022-11-20T08:59:09.762Z,-2.01
2022-11-20T09:01:29.330Z,-1.96
2022-11-20T09:03:58.234Z,-1.92
2022-11-20T09:06:26.522Z,-1.87
2022-11-20T09:08:55.310Z,-1.82
2022-11-20T09:11:23.401Z,-1.81
2022-11-20T09:13:51.860Z,-1.76
2022-11-20T09:16:20.276Z,-1.71
2022-11-20T09:19:02.040Z,-1.66
2022-11-20T09:21:38.596Z,-1.58
2022-11-20T09:24:07.029Z,-1.50
2022-11-20T09:26:34.869Z,-1.46
2022-11-20T09:29:02.681Z,-1.39
2022-11-20T09:31:30.454Z,-1.36
2022-11-20T09:33:58.769Z,-1.33
2022-11-20T09:36:27.417Z,-1.32
2022-11-20T09:38:55.382Z,-1.26
2022-11-20T09:41:29.262Z,-1.22
2022-11-20T09:44:39.729Z,-1.18
2022-11-20T09:47:29.517Z,-1.10
2022-11-20T09:50:31.722Z,-1.03
2022-11-20T09:53:27.111Z,-0.94
2022-11-20T09:55:56.845Z,-0.87
2022-11-20T09:58:40.586Z,-0.82
2022-11-20T10:01:15.604Z,-0.77
2022-11-20T10:03:46.138Z,-0.73
2022-11-20T10:06:18.889Z,-0.70
2022-11-20T10:09:00.026Z,-0.68
2022-11-20T10:11:49.579Z,-0.66
2022-11-20T10:14:44.908Z,-0.66
2022-11-20T10:17:21.666Z,-0.66
2022-11-20T10:20:11.226Z,-0.65
2022-11-20T10:22:52.480Z,-0.63
2022-11-20T10:25:23.110Z,-0.59
2022-11-20T10:27:57.654Z,-0.58
2022-11-20T10:30:26.567Z,-0.57
2022-11-20T10:33:07.518Z,-0.57
2022-11-20T10:35:53.403Z,-0.58
2022-11-20T10:38:44.212Z,-0.56
2022-11-20T10:41:27.126Z,-0.54
2022-11-20T10:44:07.177Z,-0.53
2022-11-20T10:46:44.363Z,-0.51
2022-11-20T10:49:16.632Z,-0.48
2022-11-20T10:52:02.010Z,-0.45
2022-11-20T10:54:58.759Z,-0.41
2022-11-20T10:57:37.366Z,-0.36
2022-11-20T11:00:11.994Z,-0.33
2022-11-20T11:02:47.538Z,-0.28
2022-11-20T11:05:21.443Z,-0.23
2022-11-20T11:07:54.511Z,-0.19
2022-11-20T11:10:30.283Z,-0.17
2022-11-20T11:12:58.263Z,-0.14
2022-11-20T11:15:30.729Z,-0.12
2022-11-20T11:17:58.594Z,-0.10
2022-11-20T11:20:27.513Z,-0.08
2022-11-20T11:22:58.431Z,-0.05
2022-11-20T11:25:38.062Z,-0.01
2022-11-20T11:28:26.094Z,0.04
2022-11-20T11:30:54.746Z,0.09
2022-11-20T11:33:28.097Z,0.13
2022-11-20T11:35:59.589Z,0.14
2022-11-20T11:38:35.980Z,0.16
2022-11-20T11:41:05.799Z,0.20
2022-11-20T11:43:54.559Z,0.24
2022-11-20T11:46:26.223Z,0.25
2022-11-20T11:49:02.165Z,0.28
2022-11-20T11:51:34.442Z,0.31
2022-11-20T11:54:06.608Z,0.33
2022-11-20T11:56:34.782Z,0.34
2022-11-20T11:59:12.839Z,0.38
2022-11-20T12:01:45.706Z,0.40
2022-11-20T12:04:36.159Z,0.40
2022-11-20T12:07:46.557Z,0.45
2022-11-20T12:10:29.906Z,0.49
2022-11-20T12:13:10.249Z,0.52
2022-11-20T12:15:43.694Z,0.54
2022-11-20T12:18:17.007Z,0.56
2022-11-20T12:20:53.462Z,0.58
2022-11-20T12:23:35.867Z,0.58
2022-11-20T12:26:17.249Z,0.59
2022-11-20T12:28:53.006Z,0.55
2022-11-20T12:31:32.955Z,0.53
2022-11-20T12:34:11.156Z,0.55
2022-11-20T12:37:10.975Z,0.57
2022-11-20T12:39:56.451Z,0.57
2022-11-20T12:42:47.152Z,0.59
2022-11-20T12:45:20.865Z,0.62
2022-11-20T12:47:57.300Z,0.65
2022-11-20T12:51:00.354Z,0.70
2022-11-20T12:54:21.948Z,0.70
2022-11-20T12:56:52.465Z,0.68
2022-11-20T12:59:47.260Z,0.68
2022-11-20T13:02:18.095Z,0.71
2022-11-20T13:04:53.135Z,0.72
2022-11-20T13:07:22.602Z,0.72
2022-11-20T13:09:51.888Z,0.72
2022-11-20T13:12:30.654Z,0.70
2022-11-20T13:15:20.123Z,0.67
2022-11-20T13:17:51.680Z,0.62
2022-11-20T13:20:20.821Z,0.58
2022-11-20T13:22:49.860Z,0.54
2022-11-20T13:25:38.316Z,0.52
2022-11-20T13:28:26.148Z,0.51
2022-11-20T13:30:55.957Z,0.52
2022-11-20T13:33:33.856Z,0.52
2022-11-20T13:36:03.256Z,0.48
2022-11-20T13:38:45.914Z,0.47
2022-11-20T13:41:29.812Z,0.45
2022-11-20T13:44:12.523Z,0.43
2022-11-20T13:46:46.946Z,0.41
2022-11-20T13:49:33.284Z,0.38
2022-11-20T13:52:09.916Z,0.35
2022-11-20T13:54:53.694Z,0.33
2022-11-20T13:57:46.501Z,0.29
2022-11-20T14:00:14.445Z,0.25
2022-11-20T14:02:43.367Z,0.22
2022-11-20T14:05:24.339Z,0.20
2022-11-20T14:07:53.873Z,0.17
2022-11-20T14:10:32.362Z,0.11
2022-11-20T14:13:12.259Z,0.06
2022-11-20T14:15:44.779Z,0.03
2022-11-20T14:18:23.887Z,-0.02
2022-11-20T14:20:51.769Z,-0.06
2022-11-20T14:23:30.607Z,-0.10
2022-11-20T14:25:58.661Z,-0.15
2022-11-20T14:28:31.808Z,-0.17
2022-11-20T14:30:59.718Z,-0.19
2022-11-20T14:33:28.851Z,-0.22
2022-11-20T14:35:58.933Z,-0.26
2022-11-20T14:38:29.792Z,-0.29
2022-11-20T14:41:17.599Z,-0.30
2022-11-20T14:43:58.779Z,-0.33
2022-11-20T14:46:27.405Z,-0.35
2022-11-20T14:48:58.237Z,-0.37
2022-11-20T14:51:35.893Z,-0.39
2022-11-20T14:54:09.797Z,-0.42
2022-11-20T14:56:38.072Z,-0.44
2022-11-20T14:59:06.249Z,-0.47
2022-11-20T15:01:34.476Z,-0.50
2022-11-20T15:04:11.865Z,-0.51
2022-11-20T15:06:55.850Z,-0.54
2022-11-20T15:09:24.511Z,-0.56
2022-11-20T15:12:02.235Z,-0.60
2022-11-20T15:14:33.711Z,-0.65
2022-11-20T15:17:01.753Z,-0.70
2022-11-20T15:19:32.793Z,-0.74
2022-11-20T15:22:00.661Z,-0.79
2022-11-20T15:24:28.425Z,-0.84
2022-11-20T15:26:56.284Z,-0.89
2022-11-20T15:29:24.855Z,-0.95
2022-11-20T15:31:53.860Z,-1.03
2022-11-20T15:34:21.986Z,-1.10
2022-11-20T15:36:50.205Z,-1.18
2022-11-20T15:39:19.056Z,-1.26
2022-11-20T15:41:47.779Z,-1.33
2022-11-20T15:44:15.751Z,-1.42
2022-11-20T15:46:46.119Z,-1.49
2022-11-20T15:49:16.927Z,-1.55
2022-11-20T15:51:48.152Z,-1.60
2022-11-20T15:54:22.691Z,-1.64
2022-11-20T15:56:53.439Z,-1.69
2022-11-20T15:59:21.686Z,-1.74
2022-11-20T16:01:50.132Z,-1.79
2022-11-20T16:04:18.335Z,-1.83
2022-11-20T16:06:46.302Z,-1.87
2022-11-20T16:09:14.164Z,-1.89
2022-11-20T16:11:42.031Z,-1.92
2022-11-20T16:14:30.707Z,-1.97
2022-11-20T16:16:58.553Z,-2.00
2022-11-20T16:19:26.419Z,-2.04
2022-11-20T16:21:57.039Z,-2.07
2022-11-20T16:24:27.779Z,-2.11
2022-11-20T16:26:56.838Z,-2.14
2022-11-20T16:29:24.637Z,-2.19
2022-11-20T16:31:52.426Z,-2.24
2022-11-20T16:34:20.364Z,-2.29
2022-11-20T16:36:48.333Z,-2.33
2022-11-20T16:39:21.969Z,-2.36
2022-11-20T16:41:51.645Z,-2.40
2022-11-20T16:44:19.506Z,-2.44
2022-11-20T16:46:47.374Z,-2.48
2022-11-20T16:49:15.562Z,-2.53
2022-11-20T16:51:43.726Z,-2.57
2022-11-20T16:54:16.374Z,-2.59
2022-11-20T16:56:51.977Z,-2.64
2022-11-20T16:59:20.014Z,-2.67
2022-11-20T17:01:48.026Z,-2.72
2022-11-20T17:04:16.276Z,-2.76
2022-11-20T17:06:44.740Z,-2.81
2022-11-20T17:09:13.158Z,-2.85
2022-11-20T17:11:41.253Z,-2.89
2022-11-20T17:14:11.616Z,-2.93
2022-11-20T17:16:39.682Z,-2.98
2022-11-20T17:19:08.466Z,-3.01
2022-11-20T17:21:36.928Z,-3.03
2022-11-20T17:24:10.595Z,-3.08
2022-11-20T17:26:40.677Z,-3.11
2022-11-20T17:29:11.909Z,-3.14
2022-11-20T17:31:41.004Z,-3.15
2022-11-20T17:34:12.557Z,-3.16
2022-11-20T17:36:45.278Z,-3.18
2022-11-20T17:39:15.664Z,-3.21
2022-11-20T17:41:44.472Z,-3.24
2022-11-20T17:44:13.233Z,-3.26
2022-11-20T17:46:41.513Z,-3.29
2022-11-20T17:49:09.322Z,-3.31
2022-11-20T17:51:37.245Z,-3.31
2022-11-20T17:54:07.630Z,-3.34
2022-11-20T17:56:54.860Z,-3.37
2022-11-20T17:59:23.076Z,-3.40
2022-11-20T18:01:51.119Z,-3.42
2022-11-20T18:04:19.202Z,-3.45
2022-11-20T18:06:47.168Z,-3.47
2022-11-20T18:09:15.343Z,-3.50
2022-11-20T18:11:43.860Z,-3.53
2022-11-20T18:14:29.202Z,-3.56
2022-11-20T18:16:59.724Z,-3.61
2022-11-20T18:19:32.611Z,-3.64
2022-11-20T18:22:04.266Z,-3.66
2022-11-20T18:24:33.152Z,-3.68
2022-11-20T18:27:01.034Z,-3.70
2022-11-20T18:29:31.222Z,-3.73
2022-11-20T18:31:59.208Z,-3.76
2022-11-20T18:34:27.688Z,-3.78
2022-11-20T18:36:55.556Z,-3.82
2022-11-20T18:39:24.341Z,-3.86
2022-11-20T18:42:11.972Z,-3.89
2022-11-20T18:44:51.822Z,-3.92
2022-11-20T18:47:31.225Z,-3.96
2022-11-20T18:50:01.211Z,-3.98
2022-11-20T18:52:40.605Z,-4.00
2022-11-20T18:55:09.081Z,-4.02
2022-11-20T18:57:37.268Z,-4.05
2022-11-20T19:00:09.333Z,-4.08
2022-11-20T19:02:42.228Z,-4.09
2022-11-20T19:05:13.141Z,-4.11
2022-11-20T19:07:41.918Z,-4.13
2022-11-20T19:10:11.145Z,-4.16
2022-11-20T19:12:39.092Z,-4.17
2022-11-20T19:15:07.644Z,-4.18
2022-11-20T19:17:35.542Z,-4.16
2022-11-20T19:20:03.606Z,-4.17
2022-11-20T19:22:31.476Z,-4.18
2022-11-20T19:24:59.340Z,-4.19
2022-11-20T19:27:27.231Z,-4.20
2022-11-20T19:30:03.249Z,-4.23
2022-11-20T19:32:32.713Z,-4.25
2022-11-20T19:35:00.941Z,-4.26
2022-11-20T19:37:28.804Z,-4.28
2022-11-20T19:39:59.699Z,-4.33
2022-11-20T19:42:27.609Z,-4.37
2022-11-20T19:44:55.420Z,-4.41
2022-11-20T19:47:35.416Z,-4.41
2022-11-20T19:50:11.600Z,-4.43
2022-11-20T19:52:39.651Z,-4.43
2022-11-20T19:55:07.827Z,-4.41
2022-11-20T19:57:35.770Z,-4.40
2022-11-20T20:00:04.632Z,-4.39
2022-11-20T20:02:32.459Z,-4.37
2022-11-20T20:05:00.822Z,-4.35
2022-11-20T20:07:28.735Z,-4.34
2022-11-20T20:09:56.763Z,-4.32
2022-11-20T20:12:24.628Z,-4.30
2022-11-20T20:14:52.497Z,-4.26
2022-11-20T20:17:20.765Z,-4.23
2022-11-20T20:19:48.637Z,-4.19
2022-11-20T20:22:16.445Z,-4.13
2022-11-20T20:24:44.370Z,-4.05
2022-11-20T20:27:12.538Z,-3.98
2022-11-20T20:29:40.310Z,-3.92
2022-11-20T20:32:08.165Z,-3.85
2022-11-20T20:34:36.133Z,-3.78
2022-11-20T20:37:05.662Z,-3.72
2022-11-20T20:39:33.534Z,-3.66
2022-11-20T20:42:01.366Z,-3.60
2022-11-20T20:44:47.804Z,-3.55
2022-11-20T20:47:15.736Z,-3.50
2022-11-20T20:49:43.709Z,-3.45
2022-11-20T20:52:11.820Z,-3.41
2022-11-20T20:54:42.101Z,-3.39
2022-11-20T20:57:09.963Z,-3.40
2022-11-20T20:59:37.829Z,-3.42
2022-11-20T21:02:06.082Z,-3.44
2022-11-20T21:04:34.177Z,-3.48
2022-11-20T21:07:02.114Z,-3.51
2022-11-20T21:09:30.210Z,-3.54
2022-11-20T21:11:58.182Z,-3.60
2022-11-20T21:14:26.329Z,-3.61
2022-11-20T21:16:54.525Z,-3.63
2022-11-20T21:19:22.390Z,-3.63
2022-11-20T21:21:59.472Z,-3.66
2022-11-20T21:24:28.775Z,-3.68
2022-11-20T21:26:57.557Z,-3.71
2022-11-20T21:29:27.063Z,-3.74
2022-11-20T21:31:56.278Z,-3.73
2022-11-20T21:34:25.962Z,-3.71
2022-11-20T21:36:54.454Z,-3.68
2022-11-20T21:39:22.525Z,-3.66
2022-11-20T21:41:50.487Z,-3.63
2022-11-20T21:44:33.569Z,-3.61
2022-11-20T21:47:01.482Z,-3.60
2022-11-20T21:49:29.309Z,-3.59
2022-11-20T21:51:57.311Z,-3.57
2022-11-20T21:54:25.353Z,-3.56
2022-11-20T21:56:53.452Z,-3.55
2022-11-20T21:59:22.345Z,-3.58
2022-11-20T22:01:50.253Z,-3.60
2022-11-20T22:04:18.275Z,-3.64
2022-11-20T22:06:46.105Z,-3.70
2022-11-20T22:09:13.903Z,-3.73
2022-11-20T22:11:41.768Z,-3.77
2022-11-20T22:14:23.991Z,-3.82
2022-11-20T22:16:53.681Z,-3.88
2022-11-20T22:19:23.506Z,-3.92
2022-11-20T22:21:51.874Z,-3.97
2022-11-20T22:24:21.758Z,-4.02
2022-11-20T22:26:50.058Z,-4.08
2022-11-20T22:29:21.155Z,-4.13
2022-11-20T22:31:52.496Z,-4.17
2022-11-20T22:34:20.597Z,-4.22
2022-11-20T22:36:48.790Z,-4.25
2022-11-20T22:39:17.698Z,-4.28
2022-11-20T22:41:45.645Z,-4.31
2022-11-20T22:44:15.544Z,-4.35
2022-11-20T22:46:43.531Z,-4.36
2022-11-20T22:49:11.394Z,-4.37
2022-11-20T22:51:41.313Z,-4.39
2022-11-20T22:54:11.843Z,-4.40
2022-11-20T22:56:40.215Z,-4.41
2022-11-20T22:59:08.390Z,-4.42
2022-11-20T23:01:37.032Z,-4.44
2022-11-20T23:04:09.545Z,-4.45
2022-11-20T23:06:37.717Z,-4.47
2022-11-20T23:09:07.528Z,-4.47
2022-11-20T23:11:36.387Z,-4.46
2022-11-20T23:14:07.256Z,-4.49
2022-11-20T23:16:35.441Z,-4.50
2022-11-20T23:19:08.824Z,-4.49
2022-11-20T23:21:38.939Z,-4.50
2022-11-20T23:24:08.203Z,-4.49
2022-11-20T23:26:38.368Z,-4.48
2022-11-20T23:29:06.971Z,-4.47
2022-11-20T23:31:35.731Z,-4.44
2022-11-20T23:34:04.457Z,-4.43
2022-11-20T23:36:32.685Z,-4.41
2022-11-20T23:39:00.558Z,-4.39
2022-11-20T23:41:28.517Z,-4.36
2022-11-20T23:43:56.494Z,-4.31
2022-11-20T23:46:24.457Z,-4.27
2022-11-20T23:48:52.269Z,-4.24
2022-11-20T23:51:20.188Z,-4.19
2022-11-20T23:53:48.057Z,-4.17
2022-11-20T23:56:15.892Z,-4.13
2022-11-20T23:58:43.987Z,-4.09
