createdAt,value
2019-02-04T00:01:39.789Z,60.23
2019-02-04T00:04:11.061Z,52.40
2019-02-04T00:06:42.270Z,51.70
2019-02-04T00:09:13.549Z,28.33
2019-02-04T00:11:44.789Z,39.90
2019-02-04T00:14:15.990Z,34.33
2019-02-04T00:16:47.233Z,24.87
2019-02-04T00:19:18.549Z,40.93
2019-02-04T00:21:49.781Z,40.20
2019-02-04T00:24:21.349Z,20.93
2019-02-04T00:26:53.549Z,39.87
2019-02-04T00:29:24.833Z,28.40
2019-02-04T00:32:14.427Z,33.40
2019-02-04T00:34:46.061Z,31.83
2019-02-04T00:37:17.324Z,17.63
2019-02-04T00:39:48.506Z,30.17
2019-02-04T00:42:19.790Z,22.20
2019-02-04T00:44:51.069Z,26.70
2019-02-04T00:47:22.472Z,24.57
2019-02-04T00:49:53.661Z,22.10
2019-02-04T00:52:24.949Z,25.63
2019-02-04T00:54:56.189Z,27.40
2019-02-04T00:57:27.437Z,28.57
2019-02-04T00:59:58.700Z,29.53
2019-02-04T01:02:29.990Z,35.43
2019-02-04T01:05:01.350Z,33.67
2019-02-04T01:07:32.549Z,25.30
2019-02-04T01:10:05.829Z,25.03
2019-02-04T01:12:38.032Z,15.80
2019-02-04T01:15:20.874Z,22.93
2019-02-04T01:17:45.942Z,19.07
2019-02-04T01:23:02.186Z,8.63
2019-02-04T01:25:33.381Z,19.13
2019-02-04T01:28:06.074Z,22.83
2019-02-04T01:30:37.269Z,20.33
2019-02-04T01:33:10.234Z,20.10
2019-02-04T01:35:41.566Z,23.63
2019-02-04T01:38:12.741Z,18.40
2019-02-04T01:40:43.990Z,11.67
2019-02-04T01:46:47.744Z,17.07
2019-02-04T01:49:25.234Z,19.97
2019-02-04T01:51:57.962Z,23.97
2019-02-04T01:54:29.229Z,14.00
2019-02-04T01:57:12.462Z,19.80
2019-02-04T01:59:43.704Z,11.97
2019-02-04T02:02:14.915Z,13.90
2019-02-04T02:04:46.190Z,11.93
2019-02-04T02:07:17.462Z,12.60
2019-02-04T02:10:00.434Z,15.37
2019-02-04T02:15:56.349Z,14.13
2019-02-04T02:18:27.550Z,10.00
2019-02-04T02:20:58.794Z,18.10
2019-02-04T02:23:32.343Z,14.60
2019-02-04T02:26:03.717Z,21.40
2019-02-04T02:28:34.943Z,10.60
2019-02-04T02:31:06.261Z,10.60
2019-02-04T02:33:37.501Z,11.70
2019-02-04T02:36:10.630Z,5.20
2019-02-04T02:38:41.785Z,16.53
2019-02-04T02:41:12.996Z,7.57
2019-02-04T02:43:44.101Z,8.27
2019-02-04T02:46:15.275Z,10.20
2019-02-04T02:48:46.879Z,13.10
2019-02-04T02:51:18.142Z,13.70
2019-02-04T02:53:49.505Z,16.03
2019-02-04T02:56:20.763Z,9.97
2019-02-04T02:58:51.981Z,12.23
2019-02-04T03:01:23.619Z,7.57
2019-02-04T03:03:54.849Z,17.67
2019-02-04T03:06:27.546Z,11.57
2019-02-04T03:08:59.299Z,10.93
2019-02-04T03:11:30.542Z,12.07
2019-02-04T03:14:02.033Z,11.00
2019-02-04T03:16:33.270Z,12.00
2019-02-04T03:19:04.470Z,6.67
2019-02-04T03:21:35.705Z,8.27
2019-02-04T03:24:06.895Z,7.83
2019-02-04T03:26:38.143Z,12.00
2019-02-04T03:29:09.323Z,9.53
2019-02-04T03:31:45.682Z,10.33
2019-02-04T03:34:13.382Z,11.77
2019-02-04T03:36:46.070Z,7.63
2019-02-04T03:39:17.282Z,5.37
2019-02-04T03:41:49.949Z,8.17
2019-02-04T03:44:21.224Z,5.53
2019-02-04T03:46:54.023Z,5.60
2019-02-04T03:49:25.263Z,4.97
2019-02-04T03:51:56.478Z,5.63
2019-02-04T03:54:27.652Z,7.63
2019-02-04T03:56:58.883Z,8.57
2019-02-04T03:59:30.062Z,7.57
2019-02-04T04:02:01.678Z,9.00
2019-02-04T04:04:32.853Z,8.73
2019-02-04T04:07:04.095Z,7.97
2019-02-04T04:09:35.290Z,9.73
2019-02-04T04:12:06.539Z,8.83
2019-02-04T04:14:38.165Z,7.40
2019-02-04T04:17:11.949Z,3.63
2019-02-04T04:19:43.118Z,8.97
2019-02-04T04:22:14.359Z,7.73
2019-02-04T04:24:45.537Z,8.23
2019-02-04T04:27:17.257Z,8.77
2019-02-04T04:29:48.386Z,6.67
2019-02-04T04:32:19.628Z,3.83
2019-02-04T04:34:50.799Z,9.80
2019-02-04T04:37:22.046Z,6.60
2019-02-04T04:39:53.538Z,7.87
2019-02-04T04:42:24.773Z,5.53
2019-02-04T04:44:55.950Z,4.13
2019-02-04T04:47:27.182Z,6.07
2019-02-04T04:49:58.478Z,8.53
2019-02-04T04:52:30.143Z,1.43
2019-02-04T04:55:01.241Z,5.17
2019-02-04T04:57:32.499Z,9.33
2019-02-04T05:00:05.170Z,5.53
2019-02-04T05:05:37.853Z,6.97
2019-02-04T05:08:12.630Z,7.80
2019-02-04T05:10:43.812Z,4.40
2019-02-04T05:13:15.063Z,8.30
2019-02-04T05:15:46.234Z,6.57
2019-02-04T05:18:17.483Z,7.00
2019-02-04T05:20:49.280Z,8.43
2019-02-04T05:23:22.226Z,7.13
2019-02-04T05:25:53.422Z,5.30
2019-02-04T05:28:24.638Z,7.77
2019-02-04T05:30:55.830Z,8.53
2019-02-04T05:33:27.064Z,8.93
2019-02-04T05:35:59.453Z,11.07
2019-02-04T05:38:30.682Z,11.00
2019-02-04T05:41:01.912Z,15.17
2019-02-04T05:43:33.155Z,15.40
2019-02-04T05:46:04.355Z,20.63
2019-02-04T05:48:35.989Z,8.93
2019-02-04T05:51:07.055Z,8.10
2019-02-04T05:53:38.312Z,12.50
2019-02-04T05:56:09.542Z,25.17
2019-02-04T05:58:40.703Z,19.10
2019-02-04T06:01:12.201Z,21.33
2019-02-04T06:03:43.383Z,23.57
2019-02-04T06:06:14.601Z,18.37
2019-02-04T06:08:45.789Z,16.43
2019-02-04T06:11:17.007Z,12.60
2019-02-04T06:13:48.541Z,13.47
2019-02-04T06:16:19.744Z,9.90
2019-02-04T06:19:00.513Z,13.73
2019-02-04T06:21:24.128Z,6.33
2019-02-04T06:23:55.335Z,12.70
2019-02-04T06:26:26.543Z,6.60
2019-02-04T06:28:57.778Z,13.40
2019-02-04T06:31:28.957Z,15.03
2019-02-04T06:34:00.147Z,17.97
2019-02-04T06:36:31.346Z,14.80
2019-02-04T06:39:05.707Z,16.87
2019-02-04T06:41:36.910Z,21.60
2019-02-04T06:44:10.298Z,14.93
2019-02-04T06:46:41.504Z,14.43
2019-02-04T06:49:12.797Z,9.63
2019-02-04T06:51:43.973Z,12.37
2019-02-04T06:54:15.263Z,17.77
2019-02-04T06:56:46.482Z,18.43
2019-02-04T06:59:17.743Z,17.77
2019-02-04T07:01:48.952Z,22.30
2019-02-04T07:04:20.127Z,47.53
2019-02-04T07:06:51.315Z,29.60
2019-02-04T07:09:22.562Z,15.77
2019-02-04T07:11:53.751Z,14.10
2019-02-04T07:14:25.001Z,13.93
2019-02-04T07:16:56.220Z,10.83
2019-02-04T07:19:27.501Z,13.37
2019-02-04T07:21:58.748Z,17.67
2019-02-04T07:24:29.979Z,15.40
2019-02-04T07:27:01.177Z,17.07
2019-02-04T07:29:32.423Z,17.70
2019-02-04T07:32:03.642Z,14.47
2019-02-04T07:34:37.833Z,16.67
2019-02-04T07:37:09.007Z,24.57
2019-02-04T07:39:40.209Z,16.13
2019-02-04T07:42:11.339Z,19.07
2019-02-04T07:44:45.353Z,21.30
2019-02-04T07:47:16.542Z,20.27
2019-02-04T07:49:47.816Z,22.57
2019-02-04T07:52:19.043Z,21.10
2019-02-04T07:54:50.575Z,12.20
2019-02-04T07:57:21.702Z,19.13
2019-02-04T07:59:52.932Z,25.90
2019-02-04T08:02:24.069Z,15.43
2019-02-04T08:04:55.281Z,20.37
2019-02-04T08:07:26.458Z,10.10
2019-02-04T08:09:59.401Z,17.80
2019-02-04T08:12:30.617Z,16.27
2019-02-04T08:15:01.870Z,21.70
2019-02-04T08:17:33.021Z,23.33
2019-02-04T08:20:15.921Z,21.77
2019-02-04T08:22:47.121Z,20.17
2019-02-04T08:25:19.812Z,22.70
2019-02-04T08:27:50.962Z,38.33
2019-02-04T08:30:28.274Z,27.20
2019-02-04T08:32:59.482Z,26.77
2019-02-04T08:35:31.071Z,39.33
2019-02-04T08:38:04.163Z,47.93
2019-02-04T08:40:35.889Z,44.83
2019-02-04T08:43:07.081Z,28.00
2019-02-04T08:45:38.254Z,22.20
2019-02-04T08:48:09.461Z,19.37
2019-02-04T08:50:46.879Z,17.40
2019-02-04T08:53:18.423Z,18.87
2019-02-04T08:56:05.632Z,19.17
2019-02-04T08:58:36.787Z,19.70
2019-02-04T09:01:08.138Z,10.43
2019-02-04T09:03:39.722Z,21.07
2019-02-04T09:06:10.963Z,27.27
2019-02-04T09:08:42.157Z,25.87
2019-02-04T09:11:13.312Z,25.33
2019-02-04T09:13:44.541Z,10.73
2019-02-04T09:16:15.723Z,18.20
2019-02-04T09:18:51.862Z,28.30
2019-02-04T09:21:23.134Z,29.43
2019-02-04T09:23:54.531Z,37.27
2019-02-04T09:26:25.761Z,27.63
2019-02-04T09:28:56.903Z,25.63
2019-02-04T09:31:28.067Z,29.83
2019-02-04T09:33:59.247Z,37.70
2019-02-04T09:36:30.522Z,36.83
2019-02-04T09:39:20.383Z,27.20
2019-02-04T09:41:51.504Z,27.13
2019-02-04T09:44:22.741Z,25.77
2019-02-04T09:46:53.949Z,28.40
2019-02-04T09:49:25.161Z,36.37
2019-02-04T09:51:56.327Z,31.33
2019-02-04T09:54:28.634Z,24.27
2019-02-04T09:57:07.053Z,31.70
2019-02-04T09:59:36.622Z,23.37
2019-02-04T10:02:07.791Z,24.30
2019-02-04T10:04:39.524Z,32.90
2019-02-04T10:07:10.737Z,49.13
2019-02-04T10:09:42.018Z,35.60
2019-02-04T10:12:13.212Z,38.40
2019-02-04T10:14:44.404Z,44.37
2019-02-04T10:17:15.949Z,34.07
2019-02-04T10:19:47.200Z,48.17
2019-02-04T10:22:18.331Z,47.03
2019-02-04T10:24:49.583Z,48.93
2019-02-04T10:27:20.786Z,38.93
2019-02-04T10:29:52.498Z,46.47
2019-02-04T10:32:23.798Z,38.83
2019-02-04T10:34:55.041Z,51.43
2019-02-04T10:37:27.195Z,38.80
2019-02-04T10:43:29.347Z,39.17
2019-02-04T10:46:00.557Z,47.37
2019-02-04T10:48:31.864Z,81.17
2019-02-04T10:51:03.106Z,53.97
2019-02-04T10:53:34.781Z,43.40
2019-02-04T10:56:06.121Z,73.90
2019-02-04T11:04:12.772Z,68.43
2019-02-04T11:06:43.977Z,70.23
2019-02-04T11:16:38.522Z,56.83
2019-02-04T11:19:10.022Z,51.07
2019-02-04T11:21:41.262Z,37.40
2019-02-04T11:24:13.451Z,134.40
2019-02-04T11:26:44.693Z,43.53
2019-02-04T11:29:18.662Z,67.63
2019-02-04T11:31:48.832Z,141.13
2019-02-04T11:34:21.134Z,73.30
2019-02-04T11:36:52.432Z,138.80
2019-02-04T11:39:23.650Z,106.70
2019-02-04T11:41:55.011Z,100.20
2019-02-04T11:44:29.259Z,182.17
2019-02-04T11:47:00.670Z,62.63
2019-02-04T11:49:31.887Z,75.77
2019-02-04T11:52:03.141Z,160.63
2019-02-04T11:54:34.354Z,209.70
2019-02-04T12:00:37.978Z,157.67
2019-02-04T12:03:11.707Z,79.00
2019-02-04T12:05:43.001Z,143.20
2019-02-04T12:08:14.223Z,152.10
2019-02-04T12:10:49.022Z,161.80
2019-02-04T12:13:20.229Z,158.87
2019-02-04T12:15:52.241Z,151.80
2019-02-04T12:18:23.458Z,101.57
2019-02-04T12:20:54.718Z,128.30
2019-02-04T12:23:26.230Z,108.77
2019-02-04T12:25:57.469Z,68.63
2019-02-04T12:28:28.603Z,56.53
2019-02-04T12:30:59.862Z,67.07
2019-02-04T12:33:32.517Z,64.60
2019-02-04T12:36:03.793Z,58.90
2019-02-04T12:38:38.018Z,64.03
2019-02-04T12:41:09.271Z,35.63
2019-02-04T12:43:40.382Z,35.77
2019-02-04T12:46:11.643Z,36.13
2019-02-04T12:48:42.954Z,46.40
2019-02-04T12:51:14.242Z,108.70
2019-02-04T12:53:45.492Z,112.67
2019-02-04T12:56:16.763Z,132.60
2019-02-04T12:58:55.323Z,61.90
2019-02-04T13:01:20.805Z,141.30
2019-02-04T13:03:52.002Z,155.60
2019-02-04T13:06:23.229Z,32.93
2019-02-04T13:08:54.462Z,95.00
2019-02-04T13:11:25.706Z,63.60
2019-02-04T13:13:57.054Z,143.47
2019-02-04T13:16:28.329Z,80.53
2019-02-04T13:18:59.382Z,89.23
2019-02-04T13:21:30.558Z,116.53
2019-02-04T13:24:01.804Z,81.20
2019-02-04T13:26:33.045Z,61.20
2019-02-04T13:29:04.259Z,88.17
2019-02-04T13:31:35.494Z,39.63
2019-02-04T13:34:06.697Z,65.17
2019-02-04T13:36:37.947Z,51.03
2019-02-04T13:39:09.217Z,61.13
2019-02-04T13:41:42.010Z,54.50
2019-02-04T13:44:14.201Z,65.37
2019-02-04T13:46:45.429Z,73.23
2019-02-04T13:49:16.661Z,88.47
2019-02-04T13:51:57.059Z,77.00
2019-02-04T13:54:20.753Z,61.77
2019-02-04T13:56:52.982Z,63.10
2019-02-04T13:59:25.240Z,62.23
2019-02-04T14:01:56.730Z,70.83
2019-02-04T14:04:29.360Z,70.03
2019-02-04T14:07:00.601Z,68.87
2019-02-04T14:09:31.809Z,65.63
2019-02-04T14:12:03.028Z,62.23
2019-02-04T14:14:34.653Z,61.90
2019-02-04T14:17:05.910Z,47.73
2019-02-04T14:19:37.086Z,72.23
2019-02-04T14:22:09.568Z,66.17
2019-02-04T14:24:41.058Z,56.70
2019-02-04T14:27:12.415Z,106.83
2019-02-04T14:29:43.637Z,149.47
2019-02-04T14:32:14.876Z,98.40
2019-02-04T14:34:46.000Z,77.50
2019-02-04T14:37:17.232Z,95.90
2019-02-04T14:39:48.459Z,106.70
2019-02-04T14:42:19.607Z,58.40
2019-02-04T14:44:52.014Z,49.17
2019-02-04T14:47:26.409Z,57.03
2019-02-04T14:50:09.914Z,54.27
2019-02-04T14:52:47.015Z,40.57
2019-02-04T14:55:30.765Z,45.77
2019-02-04T14:58:08.410Z,48.33
2019-02-04T15:00:57.806Z,54.30
2019-02-04T15:03:43.994Z,27.43
2019-02-04T15:06:30.312Z,41.03
2019-02-04T15:09:32.350Z,49.07
2019-02-04T15:12:21.698Z,60.40
2019-02-04T15:15:05.191Z,50.97
2019-02-04T15:17:36.895Z,62.97
2019-02-04T15:20:27.831Z,52.90
2019-02-04T15:23:16.890Z,222.23
2019-02-04T15:26:00.545Z,66.70
2019-02-04T15:28:48.479Z,61.07
2019-02-04T15:31:25.833Z,60.13
2019-02-04T15:34:07.631Z,71.53
2019-02-04T15:37:05.747Z,74.93
2019-02-04T15:39:51.771Z,71.13
2019-02-04T15:42:42.356Z,84.53
2019-02-04T15:45:19.525Z,85.50
2019-02-04T15:47:54.893Z,94.37
2019-02-04T15:50:44.306Z,92.50
2019-02-04T15:53:15.499Z,99.00
2019-02-04T15:55:46.705Z,100.80
2019-02-04T15:58:19.420Z,122.20
2019-02-04T16:00:50.772Z,96.60
2019-02-04T16:03:22.056Z,95.77
2019-02-04T16:06:01.045Z,136.20
2019-02-04T16:08:27.153Z,129.57
2019-02-04T16:10:58.381Z,95.20
2019-02-04T16:13:29.944Z,131.70
2019-02-04T16:16:01.454Z,88.47
2019-02-04T16:18:32.758Z,84.50
2019-02-04T16:21:03.966Z,135.73
2019-02-04T16:23:35.200Z,84.90
2019-02-04T16:26:06.851Z,83.17
2019-02-04T16:28:37.991Z,66.87
2019-02-04T16:31:09.126Z,65.20
2019-02-04T16:33:40.383Z,74.07
2019-02-04T16:36:11.480Z,75.07
2019-02-04T16:38:46.112Z,69.17
2019-02-04T16:41:17.368Z,43.67
2019-02-04T16:43:48.635Z,70.30
2019-02-04T16:46:20.107Z,60.67
2019-02-04T16:48:51.346Z,52.50
2019-02-04T16:51:24.836Z,60.03
2019-02-04T16:53:56.018Z,33.17
2019-02-04T16:56:27.260Z,53.60
2019-02-04T16:58:58.431Z,85.23
2019-02-04T17:01:29.626Z,65.57
2019-02-04T17:04:01.139Z,45.53
2019-02-04T17:06:32.391Z,61.43
2019-02-04T17:09:04.720Z,54.47
2019-02-04T17:11:37.425Z,68.17
2019-02-04T17:14:08.707Z,55.33
2019-02-04T17:16:40.221Z,99.07
2019-02-04T17:19:11.524Z,57.60
2019-02-04T17:21:42.653Z,58.73
2019-02-04T17:24:13.983Z,46.57
2019-02-04T17:26:45.139Z,47.17
2019-02-04T17:29:18.907Z,49.37
2019-02-04T17:31:50.424Z,50.63
2019-02-04T17:34:21.842Z,39.40
2019-02-04T17:36:54.419Z,30.87
2019-02-04T17:39:25.696Z,37.13
2019-02-04T17:41:56.840Z,45.63
2019-02-04T17:44:28.084Z,43.97
2019-02-04T17:46:59.274Z,39.23
2019-02-04T17:49:30.572Z,33.47
2019-02-04T17:52:01.771Z,33.43
2019-02-04T17:54:33.031Z,35.73
2019-02-04T17:57:06.020Z,34.27
2019-02-04T17:59:37.097Z,36.77
2019-02-04T18:02:08.291Z,36.93
2019-02-04T18:04:39.495Z,40.97
2019-02-04T18:07:10.612Z,40.63
2019-02-04T18:09:41.881Z,47.10
2019-02-04T18:12:13.219Z,53.07
2019-02-04T18:14:44.493Z,63.53
2019-02-04T18:17:17.148Z,78.63
2019-02-04T18:19:48.408Z,130.33
2019-02-04T18:22:19.613Z,114.53
2019-02-04T18:24:52.555Z,155.20
2019-02-04T18:27:23.730Z,77.47
2019-02-04T18:29:55.054Z,90.43
2019-02-04T18:32:26.157Z,139.00
2019-02-04T18:34:57.243Z,100.33
2019-02-04T18:37:28.666Z,46.30
2019-02-04T18:39:59.908Z,90.57
2019-02-04T18:42:31.122Z,96.17
2019-02-04T18:45:02.308Z,85.40
2019-02-04T18:47:33.931Z,72.13
2019-02-04T18:50:08.407Z,62.83
2019-02-04T18:52:39.926Z,59.50
2019-02-04T18:55:16.871Z,64.93
2019-02-04T18:57:48.073Z,107.23
2019-02-04T19:00:24.334Z,67.70
2019-02-04T19:02:57.078Z,102.63
2019-02-04T19:05:28.401Z,108.33
2019-02-04T19:07:59.570Z,63.23
2019-02-04T19:10:30.821Z,50.77
2019-02-04T19:13:02.038Z,51.73
2019-02-04T19:15:33.269Z,57.97
2019-02-04T19:18:07.884Z,42.07
2019-02-04T19:20:39.214Z,44.63
2019-02-04T19:23:10.432Z,42.23
2019-02-04T19:25:43.119Z,49.83
2019-02-04T19:28:14.253Z,62.93
2019-02-04T19:30:54.594Z,48.40
2019-02-04T19:33:25.791Z,44.47
2019-02-04T19:36:01.074Z,37.20
2019-02-04T19:38:33.836Z,28.10
2019-02-04T19:41:07.043Z,28.60
2019-02-04T19:43:38.284Z,37.40
2019-02-04T19:46:09.433Z,44.73
2019-02-04T19:48:40.606Z,34.57
2019-02-04T19:51:11.774Z,29.40
2019-02-04T19:53:44.476Z,24.77
2019-02-04T19:56:15.740Z,21.50
2019-02-04T19:58:46.892Z,19.83
2019-02-04T20:01:18.055Z,29.03
2019-02-04T20:03:49.236Z,27.53
2019-02-04T20:06:21.601Z,25.37
2019-02-04T20:08:52.681Z,25.83
2019-02-04T20:11:23.944Z,29.90
2019-02-04T20:13:55.186Z,37.33
2019-02-04T20:16:26.351Z,61.07
2019-02-04T20:18:57.897Z,37.97
2019-02-04T20:21:29.177Z,33.80
2019-02-04T20:24:00.302Z,36.90
2019-02-04T20:26:31.471Z,46.17
2019-02-04T20:29:04.178Z,31.83
2019-02-04T20:31:35.690Z,33.30
2019-02-04T20:34:06.865Z,26.73
2019-02-04T20:36:38.134Z,25.80
2019-02-04T20:39:09.275Z,27.90
2019-02-04T20:41:40.545Z,30.87
2019-02-04T20:44:11.810Z,29.83
2019-02-04T20:46:43.004Z,23.53
2019-02-04T20:49:14.134Z,23.80
2019-02-04T20:51:45.192Z,50.00
2019-02-04T20:54:19.719Z,30.07
2019-02-04T20:56:50.251Z,69.13
2019-02-04T20:59:22.866Z,45.63
2019-02-04T21:01:54.071Z,39.23
2019-02-04T21:04:25.186Z,32.40
2019-02-04T21:06:56.488Z,46.60
2019-02-04T21:09:27.633Z,53.00
2019-02-04T21:11:58.846Z,47.57
2019-02-04T21:14:30.553Z,45.40
2019-02-04T21:17:03.350Z,48.17
2019-02-04T21:19:34.511Z,36.93
2019-02-04T21:22:08.673Z,33.13
2019-02-04T21:24:39.779Z,28.27
2019-02-04T21:27:10.957Z,37.40
2019-02-04T21:29:44.331Z,33.67
2019-02-04T21:32:16.086Z,42.90
2019-02-04T21:34:47.573Z,32.83
2019-02-04T21:37:18.722Z,25.03
2019-02-04T21:39:49.912Z,24.43
2019-02-04T21:42:21.961Z,26.43
2019-02-04T21:44:52.993Z,25.20
2019-02-04T21:47:24.603Z,25.93
2019-02-04T21:49:56.331Z,41.30
2019-02-04T21:52:28.852Z,32.77
2019-02-04T21:55:08.082Z,33.47
2019-02-04T21:57:32.944Z,34.80
2019-02-04T22:00:09.307Z,35.93
2019-02-04T22:02:40.471Z,43.13
2019-02-04T22:05:14.360Z,39.03
2019-02-04T22:07:45.510Z,42.60
2019-02-04T22:10:22.775Z,49.10
2019-02-04T22:12:53.926Z,54.90
2019-02-04T22:15:26.630Z,58.27
2019-02-04T22:17:58.920Z,66.90
2019-02-04T22:20:30.110Z,183.10
2019-02-04T22:23:01.394Z,150.17
2019-02-04T22:25:32.614Z,101.33
2019-02-04T22:28:05.120Z,46.73
2019-02-04T22:30:36.274Z,60.57
2019-02-04T22:33:09.236Z,50.77
2019-02-04T22:35:40.432Z,53.73
2019-02-04T22:38:12.740Z,67.37
2019-02-04T22:40:43.956Z,76.30
2019-02-04T22:43:15.215Z,70.77
2019-02-04T22:45:46.333Z,77.40
2019-02-04T22:48:18.290Z,78.17
2019-02-04T22:50:49.502Z,52.07
2019-02-04T22:53:20.736Z,54.93
2019-02-04T22:55:54.900Z,61.00
2019-02-04T22:58:26.140Z,68.27
2019-02-04T23:01:00.574Z,44.90
2019-02-04T23:03:31.824Z,45.73
2019-02-04T23:06:02.995Z,47.07
2019-02-04T23:08:41.278Z,43.37
2019-02-04T23:11:12.481Z,43.83
2019-02-04T23:13:43.736Z,47.63
2019-02-04T23:16:14.856Z,36.20
2019-02-04T23:18:46.116Z,41.97
2019-02-04T23:21:17.330Z,47.10
2019-02-04T23:23:48.597Z,42.47
2019-02-04T23:26:20.749Z,55.90
2019-02-04T23:28:53.516Z,73.63
2019-02-04T23:31:24.710Z,53.63
