createdAt,value
2023-02-05T00:01:47.820Z,19.00
2023-02-05T00:04:14.392Z,14.73
2023-02-05T00:06:40.927Z,16.60
2023-02-05T00:09:07.290Z,16.73
2023-02-05T00:11:33.710Z,16.23
2023-02-05T00:14:00.136Z,18.83
2023-02-05T00:16:26.596Z,16.90
2023-02-05T00:18:53.850Z,14.33
2023-02-05T00:21:22.321Z,27.90
2023-02-05T00:23:49.515Z,14.53
2023-02-05T00:26:16.726Z,17.40
2023-02-05T00:28:43.275Z,14.17
2023-02-05T00:31:13.948Z,15.47
2023-02-05T00:33:40.420Z,19.45
2023-02-05T00:36:07.556Z,16.97
2023-02-05T00:38:34.060Z,15.03
2023-02-05T00:41:00.487Z,16.67
2023-02-05T00:43:27.603Z,13.13
2023-02-05T00:45:56.122Z,13.00
2023-02-05T00:48:22.877Z,12.10
2023-02-05T00:50:50.740Z,12.07
2023-02-05T00:53:19.907Z,14.27
2023-02-05T00:55:46.414Z,15.10
2023-02-05T00:58:13.116Z,16.43
2023-02-05T01:00:39.689Z,14.83
2023-02-05T01:03:06.103Z,16.50
2023-02-05T01:05:35.266Z,17.50
2023-02-05T01:08:02.222Z,14.33
2023-02-05T01:10:28.704Z,13.50
2023-02-05T01:12:55.299Z,11.47
2023-02-05T01:15:21.948Z,13.77
2023-02-05T01:17:48.973Z,15.13
2023-02-05T01:20:15.821Z,16.57
2023-02-05T01:22:42.562Z,14.30
2023-02-05T01:25:10.408Z,18.20
2023-02-05T01:27:37.709Z,15.27
2023-02-05T01:30:05.988Z,21.00
2023-02-05T01:32:32.478Z,15.97
2023-02-05T01:34:58.844Z,18.37
2023-02-05T01:37:25.631Z,18.03
2023-02-05T01:39:52.027Z,18.60
2023-02-05T01:42:21.683Z,18.77
2023-02-05T01:45:20.155Z,13.50
2023-02-05T01:47:46.552Z,18.87
2023-02-05T01:50:13.651Z,19.53
2023-02-05T01:52:40.173Z,21.77
2023-02-05T01:55:08.450Z,17.17
2023-02-05T01:57:37.102Z,19.07
2023-02-05T02:00:05.675Z,15.70
2023-02-05T02:02:33.994Z,19.60
2023-02-05T02:05:06.170Z,17.00
2023-02-05T02:07:32.735Z,18.67
2023-02-05T02:09:59.668Z,20.60
2023-02-05T02:12:30.501Z,18.10
2023-02-05T02:15:01.415Z,15.82
2023-02-05T02:20:05.581Z,16.03
2023-02-05T02:23:00.593Z,18.60
2023-02-05T02:25:49.015Z,19.60
2023-02-05T02:28:44.936Z,19.83
2023-02-05T02:31:16.730Z,16.57
2023-02-05T02:34:10.274Z,17.37
2023-02-05T02:36:48.827Z,19.83
2023-02-05T02:39:23.301Z,18.67
2023-02-05T02:41:56.872Z,22.70
2023-02-05T02:44:37.518Z,15.63
2023-02-05T02:47:12.143Z,18.77
2023-02-05T02:49:47.293Z,16.03
2023-02-05T02:52:17.158Z,16.13
2023-02-05T02:54:47.503Z,14.77
2023-02-05T02:57:16.564Z,14.63
2023-02-05T02:59:46.158Z,14.17
2023-02-05T03:02:13.945Z,17.47
2023-02-05T03:04:44.541Z,13.17
2023-02-05T03:07:19.206Z,10.70
2023-02-05T03:10:06.697Z,18.17
2023-02-05T03:12:33.444Z,15.60
2023-02-05T03:14:59.986Z,13.33
2023-02-05T03:17:27.633Z,17.17
2023-02-05T03:20:03.149Z,18.00
2023-02-05T03:22:29.573Z,14.37
2023-02-05T03:24:56.420Z,18.13
2023-02-05T03:27:23.443Z,13.97
2023-02-05T03:29:50.449Z,12.90
2023-02-05T03:32:53.075Z,13.47
2023-02-05T03:35:42.693Z,17.07
2023-02-05T03:38:33.100Z,13.93
2023-02-05T03:41:06.384Z,15.45
2023-02-05T03:44:20.651Z,16.20
2023-02-05T03:47:25.468Z,17.20
2023-02-05T03:50:20.349Z,15.73
2023-02-05T03:52:54.944Z,13.90
2023-02-05T03:55:31.829Z,17.33
2023-02-05T03:58:10.252Z,12.80
2023-02-05T04:00:37.607Z,13.43
2023-02-05T04:03:04.432Z,12.17
2023-02-05T04:05:30.872Z,11.20
2023-02-05T04:07:57.993Z,13.50
2023-02-05T04:10:24.438Z,11.23
2023-02-05T04:12:51.132Z,13.40
2023-02-05T04:15:17.511Z,11.83
2023-02-05T04:17:43.881Z,13.17
2023-02-05T04:20:11.018Z,16.37
2023-02-05T04:22:37.401Z,14.67
2023-02-05T04:25:03.988Z,15.90
2023-02-05T04:27:30.471Z,12.70
2023-02-05T04:29:56.913Z,13.73
2023-02-05T04:32:23.319Z,13.17
2023-02-05T04:34:50.133Z,13.00
2023-02-05T04:37:16.488Z,10.70
2023-02-05T04:39:42.954Z,15.07
2023-02-05T04:42:09.456Z,10.20
2023-02-05T04:44:35.796Z,13.83
2023-02-05T04:47:02.186Z,12.90
2023-02-05T04:49:28.556Z,13.97
2023-02-05T04:51:54.910Z,12.83
2023-02-05T04:54:21.292Z,13.60
2023-02-05T04:56:47.655Z,12.70
2023-02-05T04:59:14.034Z,14.17
2023-02-05T05:01:40.519Z,15.40
2023-02-05T05:04:06.993Z,12.13
2023-02-05T05:06:34.269Z,12.17
2023-02-05T05:09:00.684Z,16.27
2023-02-05T05:11:27.129Z,16.20
2023-02-05T05:13:53.492Z,11.90
2023-02-05T05:16:20.365Z,13.23
2023-02-05T05:18:47.068Z,15.87
2023-02-05T05:21:13.689Z,13.67
2023-02-05T05:23:40.040Z,17.33
2023-02-05T05:26:09.091Z,13.83
2023-02-05T05:28:36.375Z,14.43
2023-02-05T05:31:11.559Z,16.00
2023-02-05T05:33:38.327Z,18.10
2023-02-05T05:36:06.645Z,15.20
2023-02-05T05:38:33.167Z,17.50
2023-02-05T05:40:59.905Z,13.40
2023-02-05T05:43:26.271Z,15.20
2023-02-05T05:45:52.931Z,15.10
2023-02-05T05:48:19.430Z,15.93
2023-02-05T05:50:46.143Z,14.90
2023-02-05T05:53:12.814Z,14.90
2023-02-05T05:55:39.207Z,20.87
2023-02-05T05:58:07.020Z,17.43
2023-02-05T06:00:33.725Z,17.90
2023-02-05T06:03:00.228Z,19.77
2023-02-05T06:05:26.885Z,17.90
2023-02-05T06:07:53.552Z,20.23
2023-02-05T06:10:19.998Z,20.97
2023-02-05T06:12:46.690Z,13.17
2023-02-05T06:15:13.121Z,14.77
2023-02-05T06:17:39.626Z,17.00
2023-02-05T06:20:06.476Z,17.63
2023-02-05T06:22:32.951Z,18.87
2023-02-05T06:24:59.608Z,19.13
2023-02-05T06:27:26.255Z,18.23
2023-02-05T06:29:52.643Z,18.43
2023-02-05T06:32:19.292Z,18.13
2023-02-05T06:34:45.964Z,15.97
2023-02-05T06:37:12.360Z,15.93
2023-02-05T06:39:38.809Z,16.13
2023-02-05T06:42:07.145Z,19.67
2023-02-05T06:44:33.668Z,12.47
2023-02-05T06:47:00.764Z,14.30
2023-02-05T06:49:28.019Z,13.37
2023-02-05T06:51:54.611Z,13.07
2023-02-05T06:54:21.362Z,12.77
2023-02-05T06:56:47.741Z,12.17
2023-02-05T06:59:14.121Z,13.43
2023-02-05T07:01:40.639Z,13.67
2023-02-05T07:04:07.064Z,34.63
2023-02-05T07:06:33.478Z,25.73
2023-02-05T07:08:59.929Z,25.67
2023-02-05T07:11:26.824Z,29.57
2023-02-05T07:13:53.493Z,25.93
2023-02-05T07:16:20.308Z,22.23
2023-02-05T07:18:46.865Z,19.47
2023-02-05T07:21:16.273Z,17.37
2023-02-05T07:23:43.230Z,17.90
2023-02-05T07:26:12.061Z,11.23
2023-02-05T07:28:38.636Z,11.40
2023-02-05T07:31:06.354Z,12.57
2023-02-05T07:33:33.184Z,13.67
2023-02-05T07:36:03.927Z,15.33
2023-02-05T07:38:30.641Z,16.50
2023-02-05T07:40:57.195Z,16.37
2023-02-05T07:43:24.160Z,10.17
2023-02-05T07:46:02.204Z,15.13
2023-02-05T07:48:28.615Z,10.23
2023-02-05T07:50:55.154Z,10.37
2023-02-05T07:53:21.697Z,13.97
2023-02-05T07:55:48.161Z,12.47
2023-02-05T07:58:15.008Z,11.30
2023-02-05T08:00:41.686Z,14.30
2023-02-05T08:03:08.199Z,12.90
2023-02-05T08:05:36.307Z,13.37
2023-02-05T08:08:03.311Z,11.00
2023-02-05T08:10:29.727Z,15.17
2023-02-05T08:12:56.124Z,17.80
2023-02-05T08:15:23.194Z,11.67
2023-02-05T08:17:50.628Z,14.33
2023-02-05T08:20:17.557Z,13.60
2023-02-05T08:22:44.089Z,12.97
2023-02-05T08:25:14.046Z,11.90
2023-02-05T08:27:42.164Z,19.23
2023-02-05T08:30:12.097Z,13.57
2023-02-05T08:32:38.639Z,16.13
2023-02-05T08:35:05.595Z,12.90
2023-02-05T08:37:32.327Z,15.37
2023-02-05T08:39:58.745Z,17.27
2023-02-05T08:42:25.215Z,16.17
2023-02-05T08:44:51.909Z,17.37
2023-02-05T08:47:21.694Z,15.00
2023-02-05T08:49:48.164Z,17.03
2023-02-05T08:52:14.634Z,16.17
2023-02-05T08:54:41.147Z,16.40
2023-02-05T08:57:08.338Z,14.57
2023-02-05T08:59:35.113Z,18.25
2023-02-05T09:02:02.102Z,12.90
2023-02-05T09:04:28.735Z,14.85
2023-02-05T09:06:55.272Z,19.73
2023-02-05T09:09:21.680Z,15.75
2023-02-05T09:11:48.631Z,14.63
2023-02-05T09:14:15.412Z,13.87
2023-02-05T09:16:42.051Z,20.75
2023-02-05T09:19:09.825Z,16.93
2023-02-05T09:21:36.603Z,17.35
2023-02-05T09:24:03.351Z,15.90
2023-02-05T09:26:29.835Z,16.55
2023-02-05T09:28:57.743Z,18.33
2023-02-05T09:31:24.855Z,18.25
2023-02-05T09:33:52.940Z,17.90
2023-02-05T09:36:22.587Z,16.90
2023-02-05T09:38:50.466Z,18.05
2023-02-05T09:41:26.479Z,18.25
2023-02-05T09:44:11.638Z,18.02
2023-02-05T09:46:50.390Z,17.35
2023-02-05T09:49:30.015Z,18.35
2023-02-05T09:52:01.447Z,16.33
2023-02-05T09:54:40.158Z,21.85
2023-02-05T09:57:15.336Z,19.75
2023-02-05T09:59:44.642Z,16.38
2023-02-05T10:02:54.723Z,16.45
2023-02-05T10:05:26.996Z,15.30
2023-02-05T10:08:18.072Z,19.58
2023-02-05T10:13:21.765Z,18.95
2023-02-05T10:16:19.885Z,19.55
2023-02-05T10:19:01.681Z,17.90
2023-02-05T10:22:07.403Z,16.13
2023-02-05T10:24:45.887Z,20.42
2023-02-05T10:27:24.432Z,33.47
2023-02-05T10:30:12.477Z,40.75
2023-02-05T10:32:51.984Z,21.30
2023-02-05T10:35:47.545Z,18.52
2023-02-05T10:38:23.018Z,20.95
2023-02-05T10:40:52.966Z,22.50
2023-02-05T10:43:25.028Z,20.40
2023-02-05T10:45:52.602Z,21.77
2023-02-05T10:48:46.548Z,16.90
2023-02-05T10:51:17.575Z,25.77
2023-02-05T10:53:44.245Z,20.63
2023-02-05T10:56:17.272Z,22.13
2023-02-05T10:58:51.074Z,23.25
2023-02-05T11:01:22.777Z,21.90
2023-02-05T11:04:17.322Z,24.42
2023-02-05T11:06:53.104Z,21.42
2023-02-05T11:09:25.693Z,17.75
2023-02-05T11:12:03.728Z,24.73
2023-02-05T11:14:32.864Z,18.27
2023-02-05T11:17:04.607Z,18.85
2023-02-05T11:19:31.466Z,20.10
2023-02-05T11:22:03.835Z,21.67
2023-02-05T11:24:34.855Z,20.85
2023-02-05T11:27:25.016Z,24.50
2023-02-05T11:29:51.521Z,19.08
2023-02-05T11:32:30.078Z,18.38
2023-02-05T11:35:18.102Z,19.90
2023-02-05T11:37:45.676Z,23.38
2023-02-05T11:40:31.867Z,21.30
2023-02-05T11:43:06.544Z,22.50
2023-02-05T11:45:36.005Z,26.65
2023-02-05T11:48:06.643Z,19.88
2023-02-05T11:50:33.873Z,15.55
2023-02-05T11:53:09.623Z,23.85
2023-02-05T11:55:36.622Z,27.75
2023-02-05T11:58:06.061Z,28.92
2023-02-05T12:00:33.599Z,25.15
2023-02-05T12:03:14.107Z,22.55
2023-02-05T12:05:47.807Z,21.80
2023-02-05T12:08:45.240Z,13.88
2023-02-05T12:11:30.628Z,20.13
2023-02-05T12:14:16.452Z,23.15
2023-02-05T12:17:17.614Z,20.90
2023-02-05T12:22:51.412Z,21.40
2023-02-05T12:26:15.346Z,25.17
2023-02-05T12:28:52.302Z,21.90
2023-02-05T12:31:30.404Z,24.75
2023-02-05T12:34:13.186Z,23.70
2023-02-05T12:37:00.870Z,22.67
2023-02-05T12:39:38.410Z,22.33
2023-02-05T12:42:23.745Z,20.15
2023-02-05T12:45:05.058Z,26.38
2023-02-05T12:47:50.749Z,19.55
2023-02-05T12:50:26.489Z,17.65
2023-02-05T12:52:58.712Z,21.48
2023-02-05T12:55:59.590Z,19.88
2023-02-05T12:58:36.110Z,19.40
2023-02-05T13:01:08.984Z,21.88
2023-02-05T13:03:42.841Z,23.67
2023-02-05T13:06:33.476Z,18.70
2023-02-05T13:09:20.086Z,24.45
2023-02-05T13:11:56.846Z,15.45
2023-02-05T13:14:30.415Z,21.92
2023-02-05T13:17:27.884Z,27.63
2023-02-05T13:20:22.079Z,24.15
2023-02-05T13:22:58.131Z,23.98
2023-02-05T13:25:37.773Z,24.80
2023-02-05T13:28:31.104Z,20.77
2023-02-05T13:30:59.224Z,27.67
2023-02-05T13:33:28.157Z,26.48
2023-02-05T13:36:03.862Z,20.33
2023-02-05T13:38:47.168Z,16.77
2023-02-05T13:41:26.704Z,17.13
2023-02-05T13:44:22.345Z,10.48
2023-02-05T13:47:05.755Z,12.03
2023-02-05T13:50:07.672Z,8.33
2023-02-05T13:52:57.568Z,7.78
2023-02-05T13:55:39.997Z,8.15
2023-02-05T13:58:28.773Z,9.52
2023-02-05T14:01:05.868Z,9.32
2023-02-05T14:03:46.299Z,14.82
2023-02-05T14:06:17.045Z,6.53
2023-02-05T14:08:45.255Z,12.18
2023-02-05T14:11:12.073Z,16.00
2023-02-05T14:13:38.802Z,10.07
2023-02-05T14:16:32.900Z,8.98
2023-02-05T14:18:59.248Z,8.10
2023-02-05T14:21:32.584Z,9.07
2023-02-05T14:24:19.106Z,8.18
2023-02-05T14:26:51.566Z,6.70
2023-02-05T14:29:39.795Z,6.45
2023-02-05T14:32:08.963Z,8.90
2023-02-05T14:34:46.097Z,8.60
2023-02-05T14:37:43.428Z,9.20
2023-02-05T14:40:27.733Z,6.60
2023-02-05T14:43:16.136Z,10.02
2023-02-05T14:45:46.031Z,9.75
2023-02-05T14:48:22.599Z,7.53
2023-02-05T14:51:01.276Z,6.20
2023-02-05T14:53:29.328Z,8.77
2023-02-05T14:55:56.220Z,8.63
2023-02-05T14:58:38.658Z,8.20
2023-02-05T15:01:32.950Z,9.40
2023-02-05T15:04:04.793Z,12.45
2023-02-05T15:06:40.022Z,9.48
2023-02-05T15:09:39.328Z,7.65
2023-02-05T15:12:09.238Z,9.40
2023-02-05T15:14:39.026Z,7.90
2023-02-05T15:17:05.417Z,9.32
2023-02-05T15:19:43.262Z,7.18
2023-02-05T15:22:26.868Z,10.45
2023-02-05T15:24:54.632Z,7.18
2023-02-05T15:27:26.318Z,10.90
2023-02-05T15:29:56.413Z,8.67
2023-02-05T15:32:47.569Z,9.98
2023-02-05T15:35:21.888Z,13.70
2023-02-05T15:37:55.299Z,17.05
2023-02-05T15:40:31.949Z,19.02
2023-02-05T15:43:01.215Z,24.13
2023-02-05T15:45:33.016Z,15.93
2023-02-05T15:48:01.141Z,10.52
2023-02-05T15:50:28.982Z,9.27
2023-02-05T15:52:56.340Z,7.18
2023-02-05T15:55:24.894Z,4.72
2023-02-05T15:57:51.516Z,6.25
2023-02-05T16:00:29.346Z,5.18
2023-02-05T16:03:00.053Z,4.55
2023-02-05T16:05:29.595Z,6.00
2023-02-05T16:07:56.477Z,4.35
2023-02-05T16:10:31.619Z,6.13
2023-02-05T16:13:02.332Z,6.38
2023-02-05T16:15:41.288Z,6.95
2023-02-05T16:18:32.386Z,6.95
2023-02-05T16:23:34.082Z,5.18
2023-02-05T16:26:20.356Z,6.05
2023-02-05T16:28:57.604Z,7.50
2023-02-05T16:31:26.983Z,7.22
2023-02-05T16:34:01.625Z,9.73
2023-02-05T16:36:32.474Z,9.38
2023-02-05T16:41:30.784Z,11.65
2023-02-05T16:44:01.441Z,9.53
2023-02-05T16:46:35.829Z,11.90
2023-02-05T16:49:28.970Z,10.60
2023-02-05T16:51:55.947Z,9.93
2023-02-05T16:54:33.046Z,11.65
2023-02-05T16:57:04.159Z,9.68
2023-02-05T16:59:35.405Z,8.30
2023-02-05T17:02:02.918Z,11.80
2023-02-05T17:04:34.609Z,8.70
2023-02-05T17:07:02.660Z,11.90
2023-02-05T17:09:39.756Z,10.27
2023-02-05T17:12:36.663Z,11.50
2023-02-05T17:15:15.321Z,14.40
2023-02-05T17:17:50.343Z,12.90
2023-02-05T17:20:20.375Z,15.37
2023-02-05T17:23:01.915Z,16.55
2023-02-05T17:25:34.212Z,16.15
2023-02-05T17:28:03.138Z,17.38
2023-02-05T17:30:29.915Z,20.52
2023-02-05T17:32:56.341Z,17.08
2023-02-05T17:35:23.076Z,19.40
2023-02-05T17:37:49.484Z,18.52
2023-02-05T17:40:16.056Z,20.67
2023-02-05T17:42:44.228Z,22.37
2023-02-05T17:45:26.207Z,21.80
2023-02-05T17:47:53.337Z,29.08
2023-02-05T17:50:21.809Z,29.63
2023-02-05T17:52:48.203Z,34.87
2023-02-05T17:55:18.146Z,38.00
2023-02-05T17:57:45.458Z,43.20
2023-02-05T18:00:15.926Z,37.47
2023-02-05T18:02:44.040Z,30.60
2023-02-05T18:05:10.511Z,40.60
2023-02-05T18:07:41.394Z,40.10
2023-02-05T18:12:36.871Z,39.57
2023-02-05T18:15:03.566Z,44.40
2023-02-05T18:17:29.941Z,43.17
2023-02-05T18:19:56.472Z,37.30
2023-02-05T18:22:22.913Z,35.80
2023-02-05T18:24:49.732Z,37.57
2023-02-05T18:27:16.112Z,32.73
2023-02-05T18:29:43.909Z,32.83
2023-02-05T18:32:10.389Z,26.63
2023-02-05T18:34:36.879Z,29.50
2023-02-05T18:37:03.447Z,26.67
2023-02-05T18:39:30.770Z,28.57
2023-02-05T18:41:58.240Z,27.90
2023-02-05T18:44:27.045Z,32.33
2023-02-05T18:46:53.471Z,29.03
2023-02-05T18:49:20.114Z,27.03
2023-02-05T18:51:46.557Z,29.13
2023-02-05T18:54:13.308Z,33.97
2023-02-05T18:56:43.080Z,34.13
2023-02-05T18:59:14.605Z,29.47
2023-02-05T19:01:44.997Z,30.97
2023-02-05T19:04:14.133Z,30.63
2023-02-05T19:06:46.273Z,27.38
2023-02-05T19:09:12.650Z,27.00
2023-02-05T19:11:40.127Z,30.75
2023-02-05T19:14:08.316Z,28.73
2023-02-05T19:16:36.183Z,31.80
2023-02-05T19:19:03.925Z,28.73
2023-02-05T19:21:31.150Z,31.70
2023-02-05T19:24:01.020Z,36.83
2023-02-05T19:26:29.395Z,30.92
2023-02-05T19:28:58.214Z,34.47
2023-02-05T19:31:26.584Z,18.58
2023-02-05T19:33:53.375Z,24.83
2023-02-05T19:36:19.805Z,23.00
2023-02-05T19:38:47.162Z,20.73
2023-02-05T19:41:17.173Z,12.43
2023-02-05T19:43:49.095Z,10.05
2023-02-05T19:46:17.160Z,9.25
2023-02-05T19:48:43.813Z,9.95
2023-02-05T19:51:12.429Z,11.38
2023-02-05T19:53:40.906Z,13.13
2023-02-05T19:56:10.350Z,11.98
2023-02-05T19:58:38.860Z,10.43
2023-02-05T20:01:19.233Z,13.38
2023-02-05T20:03:45.983Z,11.40
2023-02-05T20:06:15.677Z,11.23
2023-02-05T20:08:44.527Z,9.87
2023-02-05T20:11:11.664Z,10.07
2023-02-05T20:13:39.370Z,9.20
2023-02-05T20:16:08.204Z,8.87
2023-02-05T20:18:34.691Z,10.13
2023-02-05T20:21:23.382Z,9.63
2023-02-05T20:23:50.925Z,9.43
2023-02-05T20:26:18.500Z,9.53
2023-02-05T20:28:46.822Z,9.70
2023-02-05T20:31:15.740Z,10.83
2023-02-05T20:33:42.803Z,9.80
2023-02-05T20:36:12.263Z,9.67
2023-02-05T20:38:39.479Z,9.13
2023-02-05T20:41:15.940Z,8.47
2023-02-05T20:43:42.480Z,9.60
2023-02-05T20:46:10.233Z,9.90
2023-02-05T20:48:38.657Z,8.37
2023-02-05T20:51:15.684Z,7.97
2023-02-05T20:53:43.647Z,8.53
2023-02-05T20:56:15.620Z,8.50
2023-02-05T20:58:42.819Z,7.73
2023-02-05T21:01:18.787Z,8.77
2023-02-05T21:03:48.013Z,8.32
2023-02-05T21:06:15.534Z,7.85
2023-02-05T21:08:45.153Z,9.40
2023-02-05T21:11:12.873Z,7.47
2023-02-05T21:13:40.224Z,7.97
2023-02-05T21:16:07.548Z,9.55
2023-02-05T21:18:35.004Z,8.70
2023-02-05T21:21:09.274Z,14.98
2023-02-05T21:23:36.181Z,7.55
2023-02-05T21:26:03.869Z,8.10
2023-02-05T21:28:30.728Z,10.63
2023-02-05T21:31:02.896Z,9.50
2023-02-05T21:33:29.505Z,9.63
2023-02-05T21:35:56.285Z,9.93
2023-02-05T21:38:23.194Z,8.83
2023-02-05T21:40:50.821Z,9.67
2023-02-05T21:43:17.416Z,10.97
2023-02-05T21:45:43.963Z,10.67
2023-02-05T21:48:10.359Z,11.35
2023-02-05T21:50:38.755Z,11.33
2023-02-05T21:53:05.551Z,12.30
2023-02-05T21:55:33.519Z,15.00
2023-02-05T21:58:00.039Z,12.40
2023-02-05T22:00:26.663Z,15.43
2023-02-05T22:02:53.037Z,12.68
2023-02-05T22:05:19.394Z,13.70
2023-02-05T22:07:45.702Z,12.27
2023-02-05T22:10:12.634Z,14.77
2023-02-05T22:12:38.994Z,12.52
2023-02-05T22:15:05.693Z,11.23
2023-02-05T22:17:32.182Z,12.90
2023-02-05T22:19:58.547Z,11.63
2023-02-05T22:22:24.933Z,15.13
2023-02-05T22:24:51.287Z,14.67
2023-02-05T22:27:17.790Z,13.00
2023-02-05T22:29:44.204Z,13.27
2023-02-05T22:32:10.578Z,13.73
2023-02-05T22:34:37.166Z,17.02
2023-02-05T22:37:03.625Z,16.20
2023-02-05T22:39:32.533Z,16.30
2023-02-05T22:41:58.925Z,16.65
2023-02-05T22:44:25.327Z,17.48
2023-02-05T22:46:51.768Z,21.08
2023-02-05T22:49:18.538Z,20.17
2023-02-05T22:51:47.633Z,20.45
2023-02-05T22:54:14.554Z,19.92
2023-02-05T22:56:40.915Z,20.27
2023-02-05T22:59:09.715Z,19.95
2023-02-05T23:01:38.064Z,21.13
2023-02-05T23:04:07.463Z,21.58
2023-02-05T23:06:36.972Z,26.15
2023-02-05T23:09:07.467Z,23.63
2023-02-05T23:11:35.086Z,22.95
2023-02-05T23:14:03.863Z,27.27
2023-02-05T23:16:38.132Z,22.65
2023-02-05T23:19:10.710Z,24.40
2023-02-05T23:21:39.173Z,25.27
2023-02-05T23:24:06.768Z,21.88
2023-02-05T23:26:36.667Z,25.33
2023-02-05T23:29:03.119Z,24.10
2023-02-05T23:31:30.094Z,24.20
2023-02-05T23:33:56.606Z,23.83
2023-02-05T23:36:24.422Z,26.80
2023-02-05T23:38:50.918Z,24.43
2023-02-05T23:41:17.540Z,23.00
2023-02-05T23:43:43.924Z,27.23
2023-02-05T23:46:10.863Z,27.40
2023-02-05T23:48:37.190Z,25.97
2023-02-05T23:51:03.718Z,28.57
2023-02-05T23:53:30.057Z,26.53
2023-02-05T23:55:56.566Z,24.77
2023-02-05T23:58:23.034Z,27.37
