createdAt,value
2019-03-11T00:00:57.943Z,37.57
2019-03-11T00:04:06.420Z,37.00
2019-03-11T00:06:54.787Z,34.70
2019-03-11T00:09:59.540Z,44.10
2019-03-11T00:12:47.739Z,45.43
2019-03-11T00:15:52.281Z,43.50
2019-03-11T00:18:40.287Z,45.83
2019-03-11T00:21:45.059Z,46.07
2019-03-11T00:24:32.851Z,45.87
2019-03-11T00:27:37.564Z,46.20
2019-03-11T00:30:42.352Z,41.63
2019-03-11T00:33:30.279Z,37.97
2019-03-11T00:36:36.786Z,39.80
2019-03-11T00:39:24.621Z,37.57
2019-03-11T00:42:29.056Z,40.13
2019-03-11T00:45:16.883Z,36.93
2019-03-11T00:48:21.765Z,35.67
2019-03-11T00:51:10.095Z,38.00
2019-03-11T00:54:14.806Z,41.20
2019-03-11T00:57:02.500Z,34.00
2019-03-11T01:00:08.579Z,40.83
2019-03-11T01:02:56.646Z,35.90
2019-03-11T01:06:01.206Z,37.97
2019-03-11T01:08:49.367Z,41.90
2019-03-11T01:11:55.087Z,52.90
2019-03-11T01:14:42.980Z,43.63
2019-03-11T01:17:47.459Z,46.20
2019-03-11T01:20:35.806Z,53.97
2019-03-11T01:23:40.409Z,58.27
2019-03-11T01:26:28.413Z,52.07
2019-03-11T01:29:32.842Z,55.80
2019-03-11T01:32:20.678Z,51.97
2019-03-11T01:35:25.632Z,48.53
2019-03-11T01:38:13.753Z,48.30
2019-03-11T01:41:18.599Z,36.00
2019-03-11T01:44:06.542Z,41.93
2019-03-11T01:47:11.352Z,35.53
2019-03-11T01:49:59.294Z,35.27
2019-03-11T01:53:07.054Z,35.73
2019-03-11T01:55:55.904Z,31.87
2019-03-11T01:59:01.942Z,26.20
2019-03-11T02:01:49.951Z,29.43
2019-03-11T02:04:56.860Z,31.67
2019-03-11T02:07:45.000Z,31.70
2019-03-11T02:10:50.112Z,28.13
2019-03-11T02:13:37.956Z,29.83
2019-03-11T02:16:42.787Z,24.23
2019-03-11T02:19:30.903Z,26.23
2019-03-11T02:22:36.008Z,22.30
2019-03-11T02:25:24.132Z,26.83
2019-03-11T02:28:28.756Z,18.73
2019-03-11T02:31:17.017Z,24.40
2019-03-11T02:34:21.682Z,25.33
2019-03-11T02:37:09.807Z,27.70
2019-03-11T02:40:14.419Z,23.30
2019-03-11T02:43:02.360Z,24.57
2019-03-11T02:46:07.257Z,33.10
2019-03-11T02:48:55.134Z,46.20
2019-03-11T02:52:00.024Z,53.97
2019-03-11T02:54:48.329Z,41.60
2019-03-11T02:57:54.498Z,27.30
2019-03-11T03:00:42.402Z,29.23
2019-03-11T03:06:59.730Z,26.63
2019-03-11T03:10:04.411Z,30.43
2019-03-11T03:12:52.204Z,23.97
2019-03-11T03:15:56.606Z,23.93
2019-03-11T03:18:44.850Z,27.17
2019-03-11T03:21:49.782Z,26.57
2019-03-11T03:24:37.606Z,25.87
2019-03-11T03:27:42.614Z,25.87
2019-03-11T03:30:30.489Z,24.33
2019-03-11T03:33:35.455Z,24.80
2019-03-11T03:36:23.735Z,23.77
2019-03-11T03:39:28.141Z,20.17
2019-03-11T03:42:16.202Z,21.83
2019-03-11T03:45:20.697Z,18.73
2019-03-11T03:48:08.794Z,20.70
2019-03-11T03:51:13.398Z,18.63
2019-03-11T03:54:01.119Z,25.23
2019-03-11T03:57:05.929Z,19.53
2019-03-11T03:59:53.741Z,20.20
2019-03-11T04:02:58.724Z,17.13
2019-03-11T04:05:46.468Z,17.70
2019-03-11T04:08:51.026Z,12.83
2019-03-11T04:11:39.156Z,14.73
2019-03-11T04:14:43.810Z,14.53
2019-03-11T04:17:31.693Z,16.73
2019-03-11T04:20:36.490Z,20.40
2019-03-11T04:23:24.381Z,13.00
2019-03-11T04:26:29.416Z,14.80
2019-03-11T04:29:17.428Z,15.23
2019-03-11T04:32:22.362Z,17.10
2019-03-11T04:35:10.162Z,14.13
2019-03-11T04:38:15.163Z,18.50
2019-03-11T04:41:03.294Z,14.63
2019-03-11T04:44:07.928Z,17.47
2019-03-11T04:46:55.878Z,19.47
2019-03-11T04:50:00.718Z,13.70
2019-03-11T04:52:48.736Z,17.63
2019-03-11T04:55:53.670Z,28.40
2019-03-11T04:58:41.916Z,25.50
2019-03-11T05:01:46.636Z,22.10
2019-03-11T05:04:35.901Z,23.73
2019-03-11T05:07:40.574Z,15.03
2019-03-11T05:10:28.831Z,16.93
2019-03-11T05:13:33.580Z,17.53
2019-03-11T05:16:21.363Z,14.73
2019-03-11T05:19:26.249Z,14.57
2019-03-11T05:22:14.414Z,14.73
2019-03-11T05:25:19.252Z,17.60
2019-03-11T05:28:07.499Z,14.07
2019-03-11T05:53:34.535Z,12.60
2019-03-11T05:56:39.693Z,17.77
2019-03-11T05:59:28.119Z,18.43
2019-03-11T06:02:32.514Z,19.60
2019-03-11T06:05:20.515Z,18.23
2019-03-11T06:08:24.976Z,14.87
2019-03-11T06:11:13.654Z,12.10
2019-03-11T06:14:18.245Z,8.40
2019-03-11T06:17:06.063Z,8.93
2019-03-11T06:20:21.769Z,6.43
2019-03-11T06:23:11.867Z,45.07
2019-03-11T06:26:16.594Z,15.53
2019-03-11T06:29:06.757Z,16.07
2019-03-11T06:32:14.515Z,12.30
2019-03-11T06:35:02.856Z,13.57
2019-03-11T08:18:03.348Z,6.03
2019-03-11T08:20:32.543Z,4.93
2019-03-11T08:23:01.629Z,4.50
2019-03-11T08:25:33.577Z,8.07
2019-03-11T08:28:05.195Z,11.00
2019-03-11T08:30:34.014Z,6.87
2019-03-11T08:33:06.112Z,8.03
2019-03-11T08:35:34.967Z,10.00
2019-03-11T08:38:05.188Z,11.68
2019-03-11T08:40:37.366Z,6.73
2019-03-11T08:43:06.336Z,10.77
2019-03-11T08:45:35.082Z,9.20
2019-03-11T08:48:06.932Z,9.07
2019-03-11T08:50:35.642Z,6.43
2019-03-11T08:53:05.977Z,7.90
2019-03-11T08:55:34.873Z,9.43
2019-03-11T08:58:03.634Z,5.00
2019-03-11T09:00:32.415Z,7.28
2019-03-11T09:03:03.074Z,5.17
2019-03-11T09:05:32.066Z,8.50
2019-03-11T09:08:03.401Z,7.35
2019-03-11T09:10:33.959Z,10.32
2019-03-11T09:13:02.747Z,5.53
2019-03-11T09:15:32.680Z,5.70
2019-03-11T09:18:02.348Z,5.65
2019-03-11T09:20:31.136Z,5.70
2019-03-11T09:23:01.667Z,5.90
2019-03-11T09:25:33.657Z,6.00
2019-03-11T09:28:02.447Z,6.75
2019-03-11T09:30:31.221Z,5.55
2019-03-11T09:33:00.021Z,11.25
2019-03-11T09:35:28.790Z,6.12
2019-03-11T09:37:59.262Z,4.53
2019-03-11T09:40:28.072Z,8.70
2019-03-11T09:42:58.195Z,9.38
2019-03-11T09:45:27.175Z,9.88
2019-03-11T09:47:55.977Z,6.25
2019-03-11T09:50:24.879Z,4.40
2019-03-11T09:52:54.034Z,53.05
2019-03-11T09:55:25.027Z,8.63
2019-03-11T09:57:53.939Z,5.67
2019-03-11T10:00:24.888Z,4.60
2019-03-11T10:02:53.782Z,40.28
2019-03-11T10:05:22.467Z,11.73
2019-03-11T10:07:51.819Z,12.58
2019-03-11T10:10:22.433Z,3.27
2019-03-11T10:12:51.208Z,6.85
2019-03-11T10:15:23.785Z,5.22
2019-03-11T10:17:53.108Z,12.03
2019-03-11T10:20:22.410Z,6.75
2019-03-11T10:22:51.630Z,6.80
2019-03-11T10:25:21.442Z,11.03
2019-03-11T10:27:50.607Z,9.70
2019-03-11T10:30:20.634Z,6.10
2019-03-11T10:33:05.973Z,3.00
2019-03-11T10:35:34.166Z,3.25
2019-03-11T10:38:02.932Z,4.47
2019-03-11T10:40:34.688Z,2.52
2019-03-11T10:43:03.475Z,11.33
2019-03-11T10:45:32.504Z,19.35
2019-03-11T10:48:01.427Z,5.33
2019-03-11T10:50:30.469Z,4.10
2019-03-11T10:52:59.155Z,4.70
2019-03-11T10:55:28.512Z,3.90
2019-03-11T10:57:57.254Z,4.20
2019-03-11T11:00:29.133Z,3.70
2019-03-11T11:03:01.248Z,3.45
2019-03-11T11:05:30.080Z,5.97
2019-03-11T11:07:59.101Z,17.35
2019-03-11T11:10:30.888Z,28.10
2019-03-11T11:12:59.656Z,6.92
2019-03-11T11:15:30.809Z,33.83
2019-03-11T11:17:59.614Z,10.28
2019-03-11T11:20:28.800Z,3.75
2019-03-11T11:22:57.650Z,3.50
2019-03-11T11:25:28.144Z,15.63
2019-03-11T11:27:57.275Z,3.72
2019-03-11T11:30:49.594Z,6.70
2019-03-11T11:33:37.698Z,2.80
2019-03-11T11:36:42.104Z,12.18
2019-03-11T11:39:30.171Z,9.20
2019-03-11T11:42:34.767Z,50.10
2019-03-11T11:45:22.844Z,3.25
2019-03-11T11:48:27.922Z,64.92
2019-03-11T11:51:16.257Z,3.80
2019-03-11T11:54:20.832Z,5.42
2019-03-11T11:57:09.046Z,4.08
2019-03-11T12:00:14.051Z,2.80
2019-03-11T12:03:02.109Z,11.73
2019-03-11T12:06:07.288Z,6.45
2019-03-11T12:08:55.471Z,5.10
2019-03-11T12:12:00.337Z,8.28
2019-03-11T12:14:48.690Z,3.52
2019-03-11T12:17:53.741Z,4.55
2019-03-11T12:20:58.765Z,5.83
2019-03-11T12:23:47.309Z,5.22
2019-03-11T12:26:51.909Z,6.28
2019-03-11T12:29:39.993Z,6.08
2019-03-11T12:32:45.115Z,6.37
2019-03-11T12:35:33.283Z,4.37
2019-03-11T12:38:38.251Z,6.90
2019-03-11T12:41:26.466Z,5.05
2019-03-11T12:44:31.073Z,5.20
2019-03-11T12:47:19.016Z,4.40
2019-03-11T12:50:24.074Z,15.53
2019-03-11T12:53:12.252Z,25.57
2019-03-11T12:56:16.772Z,7.33
2019-03-11T12:59:04.636Z,17.75
2019-03-11T13:02:09.638Z,16.20
2019-03-11T13:04:57.757Z,15.80
2019-03-11T13:08:02.419Z,4.78
2019-03-11T13:10:50.136Z,5.53
2019-03-11T13:13:54.656Z,13.60
2019-03-11T13:16:42.616Z,5.33
2019-03-11T13:19:47.362Z,4.87
2019-03-11T13:22:35.528Z,6.40
2019-03-11T13:25:40.235Z,4.92
2019-03-11T13:28:29.056Z,6.83
2019-03-11T13:31:34.005Z,7.22
2019-03-11T13:34:21.951Z,8.23
2019-03-11T13:37:26.746Z,3.65
2019-03-11T13:40:16.272Z,18.50
2019-03-11T13:43:22.881Z,14.23
2019-03-11T13:46:10.767Z,9.80
2019-03-11T13:49:18.810Z,4.27
2019-03-11T13:52:09.670Z,9.60
2019-03-11T13:55:14.574Z,7.40
2019-03-11T13:58:03.231Z,9.43
2019-03-11T14:01:08.399Z,8.78
2019-03-11T14:03:56.500Z,14.13
2019-03-11T14:07:00.988Z,6.53
2019-03-11T14:09:48.895Z,12.17
2019-03-11T14:12:53.969Z,8.37
2019-03-11T14:15:41.759Z,5.60
2019-03-11T14:18:46.674Z,5.77
2019-03-11T14:21:34.472Z,7.50
2019-03-11T14:24:39.103Z,9.57
2019-03-11T14:27:27.381Z,5.70
2019-03-11T14:30:32.128Z,5.97
2019-03-11T14:33:20.098Z,8.40
2019-03-11T14:36:24.649Z,9.90
2019-03-11T14:39:12.867Z,28.33
2019-03-11T14:42:17.497Z,6.93
2019-03-11T14:45:05.567Z,9.00
2019-03-11T14:48:10.062Z,5.90
2019-03-11T14:50:38.844Z,24.77
2019-03-11T14:53:07.526Z,22.03
2019-03-11T14:55:36.234Z,22.20
2019-03-11T14:58:04.903Z,11.87
2019-03-11T15:00:33.574Z,11.67
2019-03-11T15:03:02.200Z,14.47
2019-03-11T15:05:31.383Z,16.33
2019-03-11T15:08:00.006Z,11.73
2019-03-11T15:10:28.651Z,15.33
2019-03-11T15:12:57.332Z,9.13
2019-03-11T15:15:26.506Z,11.30
2019-03-11T15:17:55.131Z,21.03
2019-03-11T15:20:23.794Z,8.77
2019-03-11T15:22:52.417Z,9.73
2019-03-11T15:25:21.164Z,13.27
2019-03-11T15:27:52.704Z,14.50
2019-03-11T15:30:22.880Z,10.73
2019-03-11T15:32:51.600Z,9.60
2019-03-11T15:35:20.619Z,10.57
2019-03-11T15:37:49.387Z,12.63
2019-03-11T15:40:18.777Z,10.40
2019-03-11T15:42:50.228Z,7.60
2019-03-11T15:45:19.767Z,20.53
2019-03-11T15:47:51.457Z,16.23
2019-03-11T15:50:33.840Z,12.20
2019-03-11T15:53:02.609Z,14.60
2019-03-11T15:55:31.349Z,26.93
2019-03-11T15:57:59.986Z,16.13
2019-03-11T16:00:28.726Z,16.00
2019-03-11T16:02:57.462Z,20.83
2019-03-11T16:05:26.752Z,16.00
2019-03-11T16:07:58.655Z,19.13
2019-03-11T16:10:27.401Z,9.67
2019-03-11T16:12:56.055Z,10.73
2019-03-11T16:15:24.719Z,12.70
2019-03-11T16:17:53.306Z,12.30
2019-03-11T16:20:24.108Z,19.60
2019-03-11T16:22:52.797Z,16.37
2019-03-11T16:25:21.548Z,16.97
2019-03-11T16:27:55.968Z,14.37
2019-03-11T16:30:25.741Z,13.40
2019-03-11T16:33:00.451Z,23.60
2019-03-11T16:35:27.039Z,28.97
2019-03-11T16:37:55.793Z,44.20
2019-03-11T16:40:24.474Z,43.17
2019-03-11T16:42:53.112Z,32.83
2019-03-11T16:45:22.061Z,23.53
2019-03-11T16:47:50.690Z,27.77
2019-03-11T16:50:26.775Z,18.97
2019-03-11T16:52:55.388Z,11.13
2019-03-11T16:55:28.742Z,11.63
2019-03-11T16:57:57.382Z,11.13
2019-03-11T17:00:39.738Z,13.33
2019-03-11T17:03:08.853Z,19.40
2019-03-11T17:05:37.529Z,24.20
2019-03-11T17:08:06.171Z,23.33
2019-03-11T17:10:34.843Z,30.77
2019-03-11T17:13:03.477Z,26.63
2019-03-11T17:15:32.148Z,24.37
2019-03-11T17:18:00.785Z,28.17
2019-03-11T17:20:29.519Z,25.63
2019-03-11T17:22:58.141Z,36.90
2019-03-11T17:25:26.779Z,30.80
2019-03-11T17:27:55.447Z,34.00
2019-03-11T17:30:27.536Z,30.13
2019-03-11T17:32:56.170Z,26.03
2019-03-11T17:35:24.879Z,39.53
2019-03-11T17:37:53.546Z,36.23
2019-03-11T17:40:23.570Z,31.60
2019-03-11T17:42:52.506Z,29.50
2019-03-11T17:45:21.264Z,31.33
2019-03-11T17:47:49.899Z,32.60
2019-03-11T17:50:25.798Z,32.40
2019-03-11T17:52:54.438Z,34.83
2019-03-11T17:55:23.073Z,35.73
2019-03-11T17:57:51.813Z,40.80
2019-03-11T18:00:38.147Z,26.03
2019-03-11T18:03:06.991Z,27.83
2019-03-11T18:05:35.685Z,39.47
2019-03-11T18:08:04.639Z,51.70
2019-03-11T18:10:33.327Z,61.77
2019-03-11T18:13:02.175Z,55.03
2019-03-11T18:15:30.889Z,56.43
2019-03-11T18:17:59.621Z,55.53
2019-03-11T18:20:28.573Z,47.50
2019-03-11T18:22:57.513Z,54.43
2019-03-11T18:25:26.512Z,41.60
2019-03-11T18:27:55.566Z,31.53
2019-03-11T18:30:30.458Z,49.00
2019-03-11T18:32:59.219Z,52.17
2019-03-11T18:35:27.825Z,40.37
2019-03-11T18:38:04.197Z,47.83
2019-03-11T18:40:29.876Z,36.33
2019-03-11T18:43:01.274Z,58.40
2019-03-11T18:45:29.947Z,32.53
2019-03-11T18:47:58.589Z,37.63
2019-03-11T18:50:27.299Z,32.80
2019-03-11T18:52:55.843Z,30.93
2019-03-11T18:55:27.552Z,41.70
2019-03-11T18:57:56.237Z,33.90
2019-03-11T19:00:25.298Z,36.67
2019-03-11T19:02:53.981Z,28.30
2019-03-11T19:05:23.740Z,32.73
2019-03-11T19:07:54.891Z,32.87
2019-03-11T19:10:22.730Z,35.07
2019-03-11T19:12:51.367Z,29.60
2019-03-11T19:15:24.498Z,32.03
2019-03-11T19:17:55.793Z,28.60
2019-03-11T19:20:27.725Z,26.93
2019-03-11T19:22:56.346Z,24.67
2019-03-11T19:25:24.818Z,22.57
2019-03-11T19:27:53.423Z,21.03
2019-03-11T19:30:26.588Z,20.63
2019-03-11T19:32:55.298Z,22.63
2019-03-11T19:35:24.027Z,24.03
2019-03-11T19:37:52.813Z,23.33
2019-03-11T19:40:23.584Z,30.73
2019-03-11T19:42:52.295Z,28.27
2019-03-11T19:45:20.989Z,22.37
2019-03-11T19:47:49.672Z,24.47
2019-03-11T19:50:19.147Z,24.27
2019-03-11T19:52:57.959Z,18.47
2019-03-11T19:55:18.291Z,18.70
2019-03-11T19:57:47.163Z,16.30
2019-03-11T20:00:23.926Z,16.43
2019-03-11T20:02:52.757Z,18.47
2019-03-11T20:05:24.438Z,18.60
2019-03-11T20:07:53.184Z,15.93
2019-03-11T20:10:21.857Z,15.10
2019-03-11T20:12:50.513Z,13.90
2019-03-11T20:15:19.152Z,14.90
2019-03-11T20:17:48.108Z,17.53
2019-03-11T20:20:18.698Z,13.37
2019-03-11T20:22:48.495Z,11.80
2019-03-11T20:25:22.883Z,19.13
2019-03-11T20:27:51.438Z,14.00
2019-03-11T20:30:21.866Z,12.73
2019-03-11T20:32:50.502Z,18.67
2019-03-11T20:35:21.921Z,16.30
2019-03-11T20:37:50.536Z,16.87
2019-03-11T20:40:19.121Z,16.17
2019-03-11T20:42:47.982Z,14.53
2019-03-11T20:45:18.823Z,17.97
2019-03-11T20:47:47.522Z,21.00
2019-03-11T20:50:17.045Z,17.87
2019-03-11T20:52:45.775Z,20.40
2019-03-11T20:55:15.544Z,22.07
2019-03-11T20:57:44.153Z,16.50
2019-03-11T21:00:15.522Z,18.20
2019-03-11T21:02:44.273Z,18.03
2019-03-11T21:05:15.584Z,19.73
2019-03-11T21:07:44.158Z,13.27
2019-03-11T21:10:14.702Z,15.73
2019-03-11T21:12:43.516Z,15.97
2019-03-11T21:15:14.748Z,12.70
2019-03-11T21:17:43.467Z,15.90
2019-03-11T21:20:14.798Z,12.57
2019-03-11T21:22:43.475Z,14.77
2019-03-11T21:25:17.762Z,15.50
2019-03-11T21:27:46.516Z,18.80
2019-03-11T21:30:20.581Z,21.53
2019-03-11T21:32:49.292Z,19.40
2019-03-11T21:35:18.081Z,19.13
2019-03-11T21:37:46.698Z,16.30
2019-03-11T21:40:17.158Z,15.17
2019-03-11T21:42:45.964Z,14.90
2019-03-11T21:45:15.727Z,16.00
2019-03-11T21:47:44.353Z,15.87
2019-03-11T21:50:28.694Z,13.90
2019-03-11T21:52:57.413Z,17.10
2019-03-11T21:55:26.062Z,14.87
2019-03-11T21:57:54.692Z,13.60
2019-03-11T22:00:34.002Z,14.83
2019-03-11T22:02:54.528Z,19.60
2019-03-11T22:05:23.086Z,17.77
2019-03-11T22:07:51.759Z,23.53
2019-03-11T22:10:20.892Z,19.43
2019-03-11T22:12:49.802Z,18.93
2019-03-11T22:15:20.523Z,16.77
2019-03-11T22:17:49.082Z,20.83
2019-03-11T22:20:18.381Z,22.07
2019-03-11T22:22:47.016Z,20.50
2019-03-11T22:25:16.686Z,18.30
2019-03-11T22:27:45.367Z,16.73
2019-03-11T22:30:19.294Z,14.40
2019-03-11T22:32:47.932Z,17.70
2019-03-11T22:35:16.566Z,16.13
2019-03-11T22:37:45.166Z,14.87
2019-03-11T22:40:17.571Z,14.00
2019-03-11T22:42:46.206Z,18.00
2019-03-11T22:45:26.162Z,11.37
2019-03-11T22:47:54.767Z,14.00
2019-03-11T22:50:23.394Z,11.93
2019-03-11T22:52:52.066Z,17.40
2019-03-11T22:55:20.791Z,12.93
2019-03-11T22:57:49.414Z,17.23
2019-03-11T23:00:25.593Z,15.93
2019-03-11T23:02:54.191Z,14.13
2019-03-11T23:05:22.821Z,13.43
2019-03-11T23:07:51.491Z,12.50
2019-03-11T23:10:20.116Z,16.70
2019-03-11T23:12:48.718Z,13.07
2019-03-11T23:15:17.401Z,13.30
2019-03-11T23:17:45.893Z,11.23
2019-03-11T23:20:14.618Z,13.80
2019-03-11T23:22:43.226Z,10.97
2019-03-11T23:25:11.847Z,13.30
2019-03-11T23:27:40.521Z,12.07
2019-03-11T23:30:12.221Z,11.87
2019-03-11T23:32:40.805Z,16.60
2019-03-11T23:35:09.444Z,12.87
2019-03-11T23:37:38.070Z,16.03
2019-03-11T23:40:08.847Z,12.10
2019-03-11T23:42:37.522Z,12.33
2019-03-11T23:45:08.006Z,11.30
2019-03-11T23:47:36.577Z,14.97
2019-03-11T23:50:07.309Z,15.20
2019-03-11T23:52:35.868Z,11.13
2019-03-11T23:55:06.702Z,13.57
2019-03-11T23:57:35.301Z,11.50
