createdAt,value
2022-11-25T00:00:46.615Z,1011.69
2022-11-25T00:01:46.703Z,1011.68
2022-11-25T00:02:46.745Z,1011.66
2022-11-25T00:03:46.581Z,1011.64
2022-11-25T00:04:46.571Z,1011.62
2022-11-25T00:05:46.562Z,1011.61
2022-11-25T00:06:46.548Z,1011.63
2022-11-25T00:07:46.659Z,1011.62
2022-11-25T00:08:46.528Z,1011.68
2022-11-25T00:09:46.513Z,1011.68
2022-11-25T00:10:46.504Z,1011.66
2022-11-25T00:11:46.496Z,1011.64
2022-11-25T00:12:46.481Z,1011.68
2022-11-25T00:13:46.486Z,1011.79
2022-11-25T00:14:46.458Z,1011.73
2022-11-25T00:15:46.446Z,1011.74
2022-11-25T00:16:48.578Z,1011.74
2022-11-25T00:17:46.424Z,1011.71
2022-11-25T00:18:46.415Z,1011.78
2022-11-25T00:19:46.407Z,1011.72
2022-11-25T00:20:46.391Z,1011.72
2022-11-25T00:21:46.379Z,1011.70
2022-11-25T00:22:46.369Z,1011.70
2022-11-25T00:23:46.494Z,1011.69
2022-11-25T00:24:46.346Z,1011.74
2022-11-25T00:25:46.347Z,1011.64
2022-11-25T00:26:46.326Z,1011.63
2022-11-25T00:27:46.313Z,1011.64
2022-11-25T00:28:46.300Z,1011.64
2022-11-25T00:29:46.289Z,1011.64
2022-11-25T00:30:46.279Z,1011.66
2022-11-25T00:31:46.366Z,1011.70
2022-11-25T00:32:46.255Z,1011.64
2022-11-25T00:33:46.245Z,1011.62
2022-11-25T00:34:46.234Z,1011.61
2022-11-25T00:35:46.223Z,1011.65
2022-11-25T00:36:46.211Z,1011.63
2022-11-25T00:37:46.204Z,1011.65
2022-11-25T00:38:46.187Z,1011.61
2022-11-25T00:39:46.197Z,1011.64
2022-11-25T00:40:46.166Z,1011.62
2022-11-25T00:41:46.155Z,1011.63
2022-11-25T00:42:46.144Z,1011.64
2022-11-25T00:43:46.163Z,1011.68
2022-11-25T00:44:46.121Z,1011.64
2022-11-25T00:45:46.177Z,1011.68
2022-11-25T00:46:46.099Z,1011.62
2022-11-25T00:47:46.088Z,1011.68
2022-11-25T00:48:46.076Z,1011.64
2022-11-25T00:49:46.082Z,1011.68
2022-11-25T00:50:46.054Z,1011.70
2022-11-25T00:51:46.045Z,1011.67
2022-11-25T00:52:46.031Z,1011.67
2022-11-25T00:53:46.021Z,1011.68
2022-11-25T00:54:46.011Z,1011.68
2022-11-25T00:55:46.025Z,1011.69
2022-11-25T00:56:45.986Z,1011.73
2022-11-25T00:57:45.976Z,1011.74
2022-11-25T00:58:45.965Z,1011.74
2022-11-25T00:59:45.953Z,1011.76
2022-11-25T01:00:45.982Z,1011.79
2022-11-25T01:01:45.971Z,1011.82
2022-11-25T01:02:45.985Z,1011.85
2022-11-25T01:03:45.907Z,1011.87
2022-11-25T01:04:45.897Z,1011.85
2022-11-25T01:05:45.886Z,1011.83
2022-11-25T01:06:45.874Z,1011.81
2022-11-25T01:07:45.960Z,1011.78
2022-11-25T01:08:45.852Z,1011.77
2022-11-25T01:09:45.855Z,1011.74
2022-11-25T01:10:45.829Z,1011.72
2022-11-25T01:11:45.833Z,1011.76
2022-11-25T01:12:45.806Z,1011.75
2022-11-25T01:13:45.801Z,1011.77
2022-11-25T01:14:45.783Z,1011.74
2022-11-25T01:15:45.781Z,1011.74
2022-11-25T01:16:45.826Z,1011.72
2022-11-25T01:17:45.750Z,1011.73
2022-11-25T01:18:45.740Z,1011.73
2022-11-25T01:19:45.761Z,1011.73
2022-11-25T01:20:45.717Z,1011.74
2022-11-25T01:21:45.706Z,1011.76
2022-11-25T01:22:45.694Z,1011.78
2022-11-25T01:23:45.682Z,1011.77
2022-11-25T01:24:45.672Z,1011.77
2022-11-25T01:25:45.676Z,1011.79
2022-11-25T01:26:45.649Z,1011.75
2022-11-25T01:27:45.671Z,1011.78
2022-11-25T01:28:45.627Z,1011.76
2022-11-25T01:29:45.616Z,1011.75
2022-11-25T01:30:45.604Z,1011.76
2022-11-25T01:31:45.671Z,1011.73
2022-11-25T01:32:45.583Z,1011.74
2022-11-25T01:33:45.571Z,1011.72
2022-11-25T01:34:45.559Z,1011.70
2022-11-25T01:35:45.548Z,1011.72
2022-11-25T01:36:45.538Z,1011.72
2022-11-25T01:37:45.548Z,1011.72
2022-11-25T01:38:45.515Z,1011.68
2022-11-25T01:39:45.505Z,1011.68
2022-11-25T01:40:45.492Z,1011.67
2022-11-25T01:41:45.481Z,1011.62
2022-11-25T01:42:45.470Z,1011.62
2022-11-25T01:43:45.500Z,1011.64
2022-11-25T01:44:45.448Z,1011.63
2022-11-25T01:45:45.499Z,1011.62
2022-11-25T01:46:45.424Z,1011.61
2022-11-25T01:47:45.416Z,1011.65
2022-11-25T01:48:45.406Z,1011.59
2022-11-25T01:49:45.420Z,1011.59
2022-11-25T01:50:45.385Z,1011.62
2022-11-25T01:51:45.368Z,1011.59
2022-11-25T01:52:45.356Z,1011.58
2022-11-25T01:53:45.346Z,1011.64
2022-11-25T01:54:45.336Z,1011.60
2022-11-25T01:55:45.329Z,1011.60
2022-11-25T01:56:45.313Z,1011.61
2022-11-25T01:57:45.305Z,1011.56
2022-11-25T01:58:45.290Z,1011.57
2022-11-25T01:59:45.303Z,1011.57
2022-11-25T02:00:45.300Z,1011.54
2022-11-25T02:01:45.381Z,1011.48
2022-11-25T02:02:45.304Z,1011.45
2022-11-25T02:03:45.234Z,1011.47
2022-11-25T02:04:45.225Z,1011.45
2022-11-25T02:05:45.211Z,1011.41
2022-11-25T02:06:45.201Z,1011.47
2022-11-25T02:07:45.295Z,1011.41
2022-11-25T02:08:45.182Z,1011.48
2022-11-25T02:09:45.167Z,1011.43
2022-11-25T02:10:45.155Z,1011.45
2022-11-25T02:11:45.144Z,1011.47
2022-11-25T02:12:45.134Z,1011.49
2022-11-25T02:13:45.127Z,1011.44
2022-11-25T02:14:45.110Z,1011.44
2022-11-25T02:15:45.118Z,1011.45
2022-11-25T02:16:45.106Z,1011.46
2022-11-25T02:17:45.077Z,1011.48
2022-11-25T02:18:45.073Z,1011.51
2022-11-25T02:19:45.060Z,1011.46
2022-11-25T02:20:45.047Z,1011.44
2022-11-25T02:21:45.032Z,1011.43
2022-11-25T02:22:45.023Z,1011.45
2022-11-25T02:23:45.012Z,1011.42
2022-11-25T02:24:45.003Z,1011.45
2022-11-25T02:25:45.023Z,1011.48
2022-11-25T02:26:44.977Z,1011.51
2022-11-25T02:27:44.966Z,1011.44
2022-11-25T02:28:44.953Z,1011.46
2022-11-25T02:29:44.945Z,1011.44
2022-11-25T02:30:44.933Z,1011.42
2022-11-25T02:31:45.009Z,1011.43
2022-11-25T02:32:44.909Z,1011.43
2022-11-25T02:33:44.899Z,1011.42
2022-11-25T02:34:44.887Z,1011.41
2022-11-25T02:35:44.874Z,1011.47
2022-11-25T02:36:44.863Z,1011.47
2022-11-25T02:37:44.869Z,1011.46
2022-11-25T02:38:44.841Z,1011.47
2022-11-25T02:39:44.831Z,1011.37
2022-11-25T02:40:44.824Z,1011.42
2022-11-25T02:41:44.807Z,1011.38
2022-11-25T02:42:44.796Z,1011.40
2022-11-25T02:43:44.808Z,1011.39
2022-11-25T02:44:44.774Z,1011.41
2022-11-25T02:45:44.821Z,1011.42
2022-11-25T02:46:44.760Z,1011.41
2022-11-25T02:47:44.760Z,1011.37
2022-11-25T02:49:07.952Z,1011.37
2022-11-25T02:49:45.723Z,1011.38
2022-11-25T02:50:44.706Z,1011.34
2022-11-25T02:51:44.714Z,1011.37
2022-11-25T02:52:44.684Z,1011.39
2022-11-25T02:53:44.673Z,1011.39
2022-11-25T02:54:44.661Z,1011.39
2022-11-25T02:55:44.658Z,1011.41
2022-11-25T02:56:44.639Z,1011.44
2022-11-25T02:57:44.629Z,1011.42
2022-11-25T02:58:44.616Z,1011.44
2022-11-25T02:59:44.605Z,1011.46
2022-11-25T03:00:44.672Z,1011.44
2022-11-25T03:01:44.697Z,1011.43
2022-11-25T03:02:44.597Z,1011.40
2022-11-25T03:03:44.578Z,1011.39
2022-11-25T03:04:44.553Z,1011.40
2022-11-25T03:05:44.541Z,1011.45
2022-11-25T03:06:44.526Z,1011.47
2022-11-25T03:07:44.600Z,1011.52
2022-11-25T03:08:45.526Z,1011.52
2022-11-25T03:09:44.493Z,1011.50
2022-11-25T03:10:44.483Z,1011.53
2022-11-25T03:11:44.473Z,1011.53
2022-11-25T03:12:44.460Z,1011.56
2022-11-25T03:13:44.465Z,1011.57
2022-11-25T03:14:44.438Z,1011.59
2022-11-25T03:15:44.428Z,1011.57
2022-11-25T03:16:44.472Z,1011.56
2022-11-25T03:17:44.405Z,1011.59
2022-11-25T03:18:44.395Z,1011.59
2022-11-25T03:19:44.422Z,1011.60
2022-11-25T03:20:44.373Z,1011.60
2022-11-25T03:21:44.360Z,1011.59
2022-11-25T03:22:44.349Z,1011.57
2022-11-25T03:23:44.337Z,1011.54
2022-11-25T03:24:44.326Z,1011.58
2022-11-25T03:25:44.320Z,1011.58
2022-11-25T03:26:44.304Z,1011.54
2022-11-25T03:27:44.292Z,1011.60
2022-11-25T03:28:44.281Z,1011.56
2022-11-25T03:29:44.270Z,1011.54
2022-11-25T03:30:44.258Z,1011.51
2022-11-25T03:31:44.396Z,1011.51
2022-11-25T03:32:44.237Z,1011.54
2022-11-25T03:33:44.225Z,1011.60
2022-11-25T03:34:44.216Z,1011.63
2022-11-25T03:35:44.222Z,1011.63
2022-11-25T03:36:44.280Z,1011.64
2022-11-25T03:37:44.214Z,1011.67
2022-11-25T03:38:44.171Z,1011.68
2022-11-25T03:39:44.159Z,1011.66
2022-11-25T03:40:44.148Z,1011.66
2022-11-25T03:41:44.137Z,1011.65
2022-11-25T03:42:44.132Z,1011.65
2022-11-25T03:43:44.123Z,1011.66
2022-11-25T03:44:44.103Z,1011.71
2022-11-25T03:45:44.176Z,1011.66
2022-11-25T03:46:44.106Z,1011.67
2022-11-25T03:47:44.094Z,1011.70
2022-11-25T03:48:44.068Z,1011.72
2022-11-25T03:49:44.109Z,1011.66
2022-11-25T03:50:44.035Z,1011.67
2022-11-25T03:51:44.046Z,1011.66
2022-11-25T03:52:44.038Z,1011.65
2022-11-25T03:53:44.001Z,1011.67
2022-11-25T03:54:43.990Z,1011.67
2022-11-25T03:55:43.996Z,1011.69
2022-11-25T03:56:43.968Z,1011.66
2022-11-25T03:57:43.957Z,1011.66
2022-11-25T03:58:43.945Z,1011.68
2022-11-25T03:59:43.934Z,1011.67
2022-11-25T04:00:43.925Z,1011.66
2022-11-25T04:01:44.576Z,1011.61
2022-11-25T04:02:43.954Z,1011.69
2022-11-25T04:03:43.892Z,1011.64
2022-11-25T04:04:43.880Z,1011.67
2022-11-25T04:05:43.867Z,1011.63
2022-11-25T04:06:43.860Z,1011.68
2022-11-25T04:07:43.960Z,1011.68
2022-11-25T04:08:43.835Z,1011.68
2022-11-25T04:09:43.831Z,1011.70
2022-11-25T04:10:43.816Z,1011.70
2022-11-25T04:11:43.804Z,1011.69
2022-11-25T04:12:43.790Z,1011.69
2022-11-25T04:13:43.823Z,1011.72
2022-11-25T04:14:43.765Z,1011.74
2022-11-25T04:15:43.754Z,1011.73
2022-11-25T04:16:43.822Z,1011.72
2022-11-25T04:17:43.733Z,1011.72
2022-11-25T04:18:43.721Z,1011.67
2022-11-25T04:19:43.718Z,1011.75
2022-11-25T04:20:43.702Z,1011.70
2022-11-25T04:21:46.829Z,1011.71
2022-11-25T04:22:44.675Z,1011.68
2022-11-25T04:23:43.683Z,1011.65
2022-11-25T04:24:43.655Z,1011.64
2022-11-25T04:25:43.665Z,1011.70
2022-11-25T04:26:43.632Z,1011.73
2022-11-25T04:27:43.623Z,1011.71
2022-11-25T04:28:43.609Z,1011.72
2022-11-25T04:29:43.598Z,1011.72
2022-11-25T04:30:43.656Z,1011.73
2022-11-25T04:31:43.590Z,1011.72
2022-11-25T04:32:43.564Z,1011.70
2022-11-25T04:33:46.037Z,1011.74
2022-11-25T04:34:44.545Z,1011.75
2022-11-25T04:35:43.530Z,1011.77
2022-11-25T04:36:43.520Z,1011.78
2022-11-25T04:37:43.517Z,1011.83
2022-11-25T04:38:43.497Z,1011.87
2022-11-25T04:39:43.504Z,1011.88
2022-11-25T04:40:43.476Z,1011.88
2022-11-25T04:41:43.463Z,1011.91
2022-11-25T04:42:43.452Z,1011.87
2022-11-25T04:43:43.447Z,1011.88
2022-11-25T04:44:55.869Z,1011.92
2022-11-25T04:46:12.582Z,1011.87
2022-11-25T04:46:44.499Z,1011.88
2022-11-25T04:47:43.396Z,1011.84
2022-11-25T04:48:43.384Z,1011.91
2022-11-25T04:49:43.403Z,1011.94
2022-11-25T04:50:43.364Z,1011.94
2022-11-25T04:51:43.355Z,1011.92
2022-11-25T04:52:43.339Z,1011.95
2022-11-25T04:53:43.330Z,1011.93
2022-11-25T04:54:43.318Z,1011.92
2022-11-25T04:55:43.330Z,1011.88
2022-11-25T04:56:43.296Z,1011.91
2022-11-25T04:57:43.285Z,1011.92
2022-11-25T04:58:43.272Z,1011.96
2022-11-25T04:59:43.261Z,1011.95
2022-11-25T05:00:43.250Z,1011.93
2022-11-25T05:01:43.359Z,1011.95
2022-11-25T05:02:43.347Z,1011.98
2022-11-25T05:03:48.820Z,1011.95
2022-11-25T05:04:44.216Z,1011.93
2022-11-25T05:05:43.193Z,1011.93
2022-11-25T05:06:43.184Z,1011.90
2022-11-25T05:07:43.245Z,1011.92
2022-11-25T05:08:43.163Z,1011.97
2022-11-25T05:09:43.149Z,1011.92
2022-11-25T05:10:43.136Z,1011.94
2022-11-25T05:11:43.144Z,1011.90
2022-11-25T05:12:43.127Z,1011.90
2022-11-25T05:13:43.127Z,1011.91
2022-11-25T05:14:43.098Z,1011.91
2022-11-25T05:15:43.083Z,1011.96
2022-11-25T05:16:43.104Z,1011.97
2022-11-25T05:17:43.059Z,1011.96
2022-11-25T05:18:43.048Z,1011.95
2022-11-25T05:19:43.043Z,1011.96
2022-11-25T05:20:43.025Z,1011.94
2022-11-25T05:21:43.016Z,1011.93
2022-11-25T05:22:43.003Z,1011.97
2022-11-25T05:23:42.992Z,1011.95
2022-11-25T05:24:42.981Z,1011.99
2022-11-25T05:25:43.001Z,1011.97
2022-11-25T05:26:42.959Z,1012.02
2022-11-25T05:27:42.966Z,1011.99
2022-11-25T05:28:42.936Z,1012.00
2022-11-25T05:29:42.935Z,1012.04
2022-11-25T05:30:42.942Z,1012.04
2022-11-25T05:31:42.908Z,1012.03
2022-11-25T05:32:42.891Z,1011.99
2022-11-25T05:33:42.881Z,1011.99
2022-11-25T05:34:42.869Z,1012.01
2022-11-25T05:35:42.857Z,1012.03
2022-11-25T05:36:42.847Z,1012.03
2022-11-25T05:37:42.852Z,1012.05
2022-11-25T05:38:42.825Z,1012.04
2022-11-25T05:39:42.813Z,1012.11
2022-11-25T05:40:42.805Z,1012.09
2022-11-25T05:41:42.791Z,1012.13
2022-11-25T05:42:42.779Z,1012.15
2022-11-25T05:43:42.792Z,1012.13
2022-11-25T05:44:42.766Z,1012.15
2022-11-25T05:45:42.816Z,1012.16
2022-11-25T05:46:42.738Z,1012.17
2022-11-25T05:47:42.723Z,1012.16
2022-11-25T05:48:42.715Z,1012.16
2022-11-25T05:49:42.708Z,1012.17
2022-11-25T05:50:42.690Z,1012.17
2022-11-25T05:51:42.678Z,1012.12
2022-11-25T05:52:42.666Z,1012.15
2022-11-25T05:53:42.656Z,1012.16
2022-11-25T05:54:42.644Z,1012.11
2022-11-25T05:55:42.639Z,1012.15
2022-11-25T05:56:42.635Z,1012.17
2022-11-25T05:57:42.611Z,1012.18
2022-11-25T05:58:42.600Z,1012.15
2022-11-25T05:59:42.607Z,1012.19
2022-11-25T06:00:42.577Z,1012.22
2022-11-25T06:01:42.596Z,1012.20
2022-11-25T06:02:42.674Z,1012.18
2022-11-25T06:03:42.606Z,1012.20
2022-11-25T06:04:42.533Z,1012.22
2022-11-25T06:05:42.528Z,1012.21
2022-11-25T06:06:42.509Z,1012.18
2022-11-25T06:07:42.535Z,1012.19
2022-11-25T06:08:42.490Z,1012.19
2022-11-25T06:09:42.479Z,1012.18
2022-11-25T06:10:42.464Z,1012.18
2022-11-25T06:11:42.454Z,1012.17
2022-11-25T06:12:42.443Z,1012.16
2022-11-25T06:13:42.446Z,1012.14
2022-11-25T06:14:42.421Z,1012.15
2022-11-25T06:15:42.501Z,1012.17
2022-11-25T06:16:42.398Z,1012.18
2022-11-25T06:17:42.389Z,1012.24
2022-11-25T06:18:42.376Z,1012.22
2022-11-25T06:19:42.395Z,1012.23
2022-11-25T06:20:42.352Z,1012.23
2022-11-25T06:21:42.347Z,1012.22
2022-11-25T06:22:42.337Z,1012.18
2022-11-25T06:23:42.321Z,1012.21
2022-11-25T06:24:42.309Z,1012.19
2022-11-25T06:25:42.304Z,1012.17
2022-11-25T06:26:42.290Z,1012.17
2022-11-25T06:28:10.833Z,1012.14
2022-11-25T06:28:43.263Z,1012.15
2022-11-25T06:29:42.253Z,1012.15
2022-11-25T06:30:42.248Z,1012.08
2022-11-25T06:31:42.387Z,1012.08
2022-11-25T06:32:42.219Z,1012.06
2022-11-25T06:33:42.209Z,1012.06
2022-11-25T06:34:42.197Z,1012.05
2022-11-25T06:35:42.187Z,1012.07
2022-11-25T06:36:42.178Z,1012.08
2022-11-25T06:37:42.183Z,1012.06
2022-11-25T06:38:42.152Z,1012.10
2022-11-25T06:39:42.141Z,1012.06
2022-11-25T06:40:42.129Z,1012.06
2022-11-25T06:41:42.118Z,1012.08
2022-11-25T06:42:42.108Z,1012.09
2022-11-25T06:43:42.116Z,1012.11
2022-11-25T06:44:42.086Z,1012.10
2022-11-25T06:45:42.073Z,1012.09
2022-11-25T06:46:42.147Z,1012.08
2022-11-25T06:47:42.071Z,1012.11
2022-11-25T06:48:42.039Z,1012.13
2022-11-25T06:49:42.047Z,1012.14
2022-11-25T06:50:42.018Z,1012.17
2022-11-25T06:51:42.010Z,1012.16
2022-11-25T06:52:41.995Z,1012.18
2022-11-25T06:53:41.991Z,1012.14
2022-11-25T06:54:41.981Z,1012.19
2022-11-25T06:55:41.968Z,1012.21
2022-11-25T06:56:41.951Z,1012.23
2022-11-25T06:57:41.940Z,1012.25
2022-11-25T06:58:41.929Z,1012.32
2022-11-25T06:59:41.917Z,1012.32
2022-11-25T07:00:41.908Z,1012.37
2022-11-25T07:01:41.959Z,1012.40
2022-11-25T07:02:46.617Z,1012.41
2022-11-25T07:03:42.888Z,1012.43
2022-11-25T07:04:41.863Z,1012.43
2022-11-25T07:05:41.850Z,1012.45
2022-11-25T07:06:41.840Z,1012.45
2022-11-25T07:07:41.910Z,1012.43
2022-11-25T07:08:41.817Z,1012.39
2022-11-25T07:09:41.806Z,1012.39
2022-11-25T07:10:41.795Z,1012.41
2022-11-25T07:11:41.785Z,1012.39
2022-11-25T07:12:41.773Z,1012.45
2022-11-25T07:13:41.777Z,1012.43
2022-11-25T07:14:41.748Z,1012.45
2022-11-25T07:15:41.781Z,1012.43
2022-11-25T07:16:43.701Z,1012.49
2022-11-25T07:17:41.716Z,1012.59
2022-11-25T07:18:41.703Z,1012.53
2022-11-25T07:19:41.725Z,1012.54
2022-11-25T07:20:41.684Z,1012.53
2022-11-25T07:21:41.672Z,1012.56
2022-11-25T07:22:41.662Z,1012.62
2022-11-25T07:23:41.650Z,1012.65
2022-11-25T07:24:41.636Z,1012.65
2022-11-25T07:25:41.657Z,1012.62
2022-11-25T07:26:41.616Z,1012.68
2022-11-25T07:27:41.608Z,1012.73
2022-11-25T07:28:41.592Z,1012.73
2022-11-25T07:30:03.230Z,1012.71
2022-11-25T07:31:22.375Z,1012.70
2022-11-25T07:31:42.557Z,1012.73
2022-11-25T07:32:41.547Z,1012.77
2022-11-25T07:33:41.625Z,1012.79
2022-11-25T07:34:41.526Z,1012.80
2022-11-25T07:35:41.534Z,1012.83
2022-11-25T07:36:41.516Z,1012.87
2022-11-25T07:37:41.509Z,1012.86
2022-11-25T07:38:46.335Z,1012.87
2022-11-25T07:39:42.468Z,1012.88
2022-11-25T07:40:41.462Z,1012.90
2022-11-25T07:41:41.488Z,1012.95
2022-11-25T07:42:41.442Z,1012.89
2022-11-25T07:43:41.427Z,1012.91
2022-11-25T07:44:41.416Z,1012.92
2022-11-25T07:45:41.403Z,1012.92
2022-11-25T07:46:41.501Z,1012.87
2022-11-25T07:47:41.381Z,1012.92
2022-11-25T07:48:41.374Z,1012.96
2022-11-25T07:49:41.369Z,1012.95
2022-11-25T07:50:41.354Z,1012.97
2022-11-25T07:51:41.355Z,1012.94
2022-11-25T07:52:41.329Z,1012.90
2022-11-25T07:53:41.313Z,1012.88
2022-11-25T07:54:41.317Z,1012.87
2022-11-25T07:55:41.291Z,1012.82
2022-11-25T07:56:41.280Z,1012.80
2022-11-25T07:57:41.268Z,1012.81
2022-11-25T07:58:45.740Z,1012.80
2022-11-25T07:59:41.252Z,1012.78
2022-11-25T08:00:41.241Z,1012.77
2022-11-25T08:01:41.361Z,1012.76
2022-11-25T08:02:41.326Z,1012.75
2022-11-25T08:03:41.201Z,1012.74
2022-11-25T08:04:41.189Z,1012.76
2022-11-25T08:05:41.180Z,1012.73
2022-11-25T08:06:41.173Z,1012.75
2022-11-25T08:07:41.307Z,1012.70
2022-11-25T08:08:41.148Z,1012.69
2022-11-25T08:09:41.138Z,1012.75
2022-11-25T08:10:41.127Z,1012.72
2022-11-25T08:11:41.113Z,1012.75
2022-11-25T08:12:41.107Z,1012.72
2022-11-25T08:13:41.091Z,1012.77
2022-11-25T08:14:41.078Z,1012.76
2022-11-25T08:15:41.087Z,1012.75
2022-11-25T08:16:41.055Z,1012.77
2022-11-25T08:17:41.044Z,1012.74
2022-11-25T08:18:41.038Z,1012.83
2022-11-25T08:19:41.023Z,1012.83
2022-11-25T08:20:41.011Z,1012.86
2022-11-25T08:21:41.002Z,1012.82
2022-11-25T08:22:40.987Z,1012.84
2022-11-25T08:23:40.996Z,1012.88
2022-11-25T08:24:40.987Z,1012.86
2022-11-25T08:25:42.951Z,1012.88
2022-11-25T08:26:40.943Z,1012.87
2022-11-25T08:27:40.932Z,1012.85
2022-11-25T08:28:40.921Z,1012.97
2022-11-25T08:29:40.915Z,1012.90
2022-11-25T08:30:40.919Z,1012.90
2022-11-25T08:31:40.946Z,1012.92
2022-11-25T08:32:40.876Z,1012.93
2022-11-25T08:33:40.864Z,1012.93
2022-11-25T08:34:40.857Z,1012.93
2022-11-25T08:35:40.842Z,1012.93
2022-11-25T08:36:46.547Z,1012.91
2022-11-25T08:37:41.819Z,1012.88
2022-11-25T08:38:40.808Z,1012.86
2022-11-25T08:39:56.683Z,1012.90
2022-11-25T08:40:41.786Z,1012.88
2022-11-25T08:41:40.775Z,1012.87
2022-11-25T08:42:40.774Z,1012.93
2022-11-25T08:43:40.752Z,1012.90
2022-11-25T08:44:40.742Z,1012.94
2022-11-25T08:45:40.730Z,1012.93
2022-11-25T08:46:40.784Z,1012.94
2022-11-25T08:47:40.707Z,1012.94
2022-11-25T08:48:40.712Z,1012.97
2022-11-25T08:49:41.902Z,1012.95
2022-11-25T08:50:40.673Z,1012.99
2022-11-25T08:51:40.663Z,1012.98
2022-11-25T08:52:40.653Z,1012.97
2022-11-25T08:53:40.640Z,1012.96
2022-11-25T08:54:40.639Z,1013.00
2022-11-25T08:55:40.645Z,1013.01
2022-11-25T08:56:40.606Z,1013.04
2022-11-25T08:57:40.595Z,1013.00
2022-11-25T08:58:40.583Z,1012.98
2022-11-25T08:59:40.748Z,1013.01
2022-11-25T09:00:40.568Z,1013.05
2022-11-25T09:01:40.672Z,1013.10
2022-11-25T09:02:40.594Z,1013.06
2022-11-25T09:03:40.528Z,1013.03
2022-11-25T09:04:40.523Z,1013.04
2022-11-25T09:05:40.508Z,1013.09
2022-11-25T09:06:40.500Z,1013.12
2022-11-25T09:07:40.613Z,1013.08
2022-11-25T09:08:40.511Z,1013.15
2022-11-25T09:09:40.613Z,1013.12
2022-11-25T09:10:40.449Z,1013.11
2022-11-25T09:11:40.489Z,1013.10
2022-11-25T09:12:40.433Z,1013.13
2022-11-25T09:13:40.462Z,1013.14
2022-11-25T09:14:40.410Z,1013.13
2022-11-25T09:15:40.423Z,1013.12
2022-11-25T09:16:40.528Z,1013.09
2022-11-25T09:17:40.372Z,1013.14
2022-11-25T09:18:40.416Z,1013.15
2022-11-25T09:19:40.350Z,1013.12
2022-11-25T09:20:40.338Z,1013.15
2022-11-25T09:21:40.326Z,1013.10
2022-11-25T09:22:40.317Z,1013.15
2022-11-25T09:23:40.304Z,1013.16
2022-11-25T09:24:40.304Z,1013.13
2022-11-25T09:25:40.281Z,1013.12
2022-11-25T09:26:40.271Z,1013.11
2022-11-25T09:27:40.277Z,1013.13
2022-11-25T09:28:40.249Z,1013.12
2022-11-25T09:29:40.236Z,1013.12
2022-11-25T09:30:40.249Z,1013.16
2022-11-25T09:31:40.239Z,1013.17
2022-11-25T09:32:40.204Z,1013.14
2022-11-25T09:33:40.197Z,1013.15
2022-11-25T09:34:40.181Z,1013.09
2022-11-25T09:35:40.171Z,1013.07
2022-11-25T09:36:40.165Z,1013.05
2022-11-25T09:37:40.153Z,1013.12
2022-11-25T09:38:43.173Z,1013.13
2022-11-25T09:39:40.129Z,1013.10
2022-11-25T09:40:40.113Z,1013.12
2022-11-25T09:41:40.104Z,1013.12
2022-11-25T09:42:40.097Z,1013.10
2022-11-25T09:43:40.103Z,1013.11
2022-11-25T09:44:40.071Z,1013.13
2022-11-25T09:45:40.057Z,1013.14
2022-11-25T09:46:40.132Z,1013.14
2022-11-25T09:47:45.236Z,1013.13
2022-11-25T09:48:41.029Z,1013.15
2022-11-25T09:49:40.198Z,1013.12
2022-11-25T09:50:40.001Z,1013.12
2022-11-25T09:51:39.990Z,1013.11
2022-11-25T09:52:39.980Z,1013.12
2022-11-25T09:53:39.971Z,1013.11
2022-11-25T09:54:39.962Z,1013.10
2022-11-25T09:55:39.945Z,1013.07
2022-11-25T09:56:39.934Z,1013.12
2022-11-25T09:57:39.924Z,1013.06
2022-11-25T09:58:39.912Z,1013.03
2022-11-25T09:59:39.922Z,1013.02
2022-11-25T10:00:39.896Z,1013.07
2022-11-25T10:01:39.886Z,1013.08
2022-11-25T10:02:40.012Z,1013.04
2022-11-25T10:03:39.926Z,1013.08
2022-11-25T10:04:39.844Z,1013.07
2022-11-25T10:05:39.833Z,1013.05
2022-11-25T10:06:39.858Z,1013.02
2022-11-25T10:07:39.811Z,1012.99
2022-11-25T10:08:39.801Z,1013.01
2022-11-25T10:09:39.963Z,1013.01
2022-11-25T10:10:39.777Z,1012.99
2022-11-25T10:11:39.769Z,1013.01
2022-11-25T10:12:39.761Z,1012.95
2022-11-25T10:13:39.744Z,1013.00
2022-11-25T10:14:39.738Z,1012.98
2022-11-25T10:15:39.824Z,1013.00
2022-11-25T10:16:39.765Z,1012.98
2022-11-25T10:17:39.700Z,1012.94
2022-11-25T10:18:39.694Z,1012.96
2022-11-25T10:19:39.721Z,1012.98
2022-11-25T10:20:39.665Z,1012.96
2022-11-25T10:21:39.655Z,1012.96
2022-11-25T10:22:39.646Z,1012.97
2022-11-25T10:23:39.633Z,1012.99
2022-11-25T10:24:41.415Z,1012.98
2022-11-25T10:25:39.610Z,1012.95
2022-11-25T10:26:39.598Z,1012.93
2022-11-25T10:27:39.586Z,1012.95
2022-11-25T10:28:39.576Z,1012.97
2022-11-25T10:29:39.567Z,1012.86
2022-11-25T10:30:39.563Z,1012.91
2022-11-25T10:31:39.577Z,1012.90
2022-11-25T10:32:39.531Z,1012.91
2022-11-25T10:33:39.522Z,1012.89
2022-11-25T10:34:39.694Z,1012.90
2022-11-25T10:35:39.498Z,1012.91
2022-11-25T10:36:39.530Z,1012.90
2022-11-25T10:37:39.475Z,1012.87
2022-11-25T10:38:39.464Z,1012.88
2022-11-25T10:39:39.457Z,1012.89
2022-11-25T10:40:39.444Z,1012.90
2022-11-25T10:41:39.430Z,1012.91
2022-11-25T10:42:39.426Z,1012.89
2022-11-25T10:43:39.410Z,1012.91
2022-11-25T10:44:39.833Z,1012.87
2022-11-25T10:45:39.386Z,1012.93
2022-11-25T10:47:11.740Z,1012.90
2022-11-25T10:47:40.475Z,1012.94
2022-11-25T10:48:43.997Z,1012.92
2022-11-25T10:49:40.339Z,1012.89
2022-11-25T10:50:39.329Z,1012.92
2022-11-25T10:51:39.321Z,1012.85
2022-11-25T10:52:39.308Z,1012.86
2022-11-25T10:53:39.301Z,1012.83
2022-11-25T10:54:39.419Z,1012.87
2022-11-25T10:55:39.276Z,1012.88
2022-11-25T10:56:39.262Z,1012.88
2022-11-25T10:57:39.270Z,1012.88
2022-11-25T10:58:39.240Z,1012.94
2022-11-25T10:59:39.234Z,1012.91
2022-11-25T11:00:39.217Z,1012.91
2022-11-25T11:01:39.292Z,1012.96
2022-11-25T11:02:39.232Z,1012.94
2022-11-25T11:03:39.204Z,1012.96
2022-11-25T11:04:39.178Z,1012.96
2022-11-25T11:05:43.702Z,1012.99
2022-11-25T11:06:40.148Z,1012.96
2022-11-25T11:07:39.189Z,1012.94
2022-11-25T11:08:39.132Z,1012.97
2022-11-25T11:09:39.130Z,1012.98
2022-11-25T11:10:39.104Z,1013.01
2022-11-25T11:11:39.100Z,1012.98
2022-11-25T11:12:39.088Z,1012.98
2022-11-25T11:13:39.071Z,1012.98
2022-11-25T11:14:39.275Z,1013.03
2022-11-25T11:15:39.047Z,1013.06
2022-11-25T11:16:39.143Z,1013.05
2022-11-25T11:17:39.075Z,1013.05
2022-11-25T11:18:39.017Z,1013.15
2022-11-25T11:19:39.022Z,1013.10
2022-11-25T11:20:38.992Z,1013.07
2022-11-25T11:21:38.983Z,1013.04
2022-11-25T11:22:38.970Z,1012.99
2022-11-25T11:23:38.965Z,1012.98
2022-11-25T11:24:39.261Z,1012.97
2022-11-25T11:25:38.950Z,1012.95
2022-11-25T11:26:38.926Z,1012.92
2022-11-25T11:27:38.925Z,1012.95
2022-11-25T11:28:38.904Z,1012.95
2022-11-25T11:29:38.897Z,1012.93
2022-11-25T11:30:38.880Z,1012.92
2022-11-25T11:31:38.937Z,1012.90
2022-11-25T11:32:38.858Z,1012.92
2022-11-25T11:33:38.846Z,1012.93
2022-11-25T11:34:39.088Z,1012.91
2022-11-25T11:35:41.840Z,1012.93
2022-11-25T11:36:38.817Z,1012.92
2022-11-25T11:37:38.802Z,1012.90
2022-11-25T11:38:38.793Z,1012.92
2022-11-25T11:39:38.781Z,1012.90
2022-11-25T11:40:38.771Z,1012.89
2022-11-25T11:41:38.779Z,1012.90
2022-11-25T11:42:38.746Z,1012.90
2022-11-25T11:43:38.735Z,1012.90
2022-11-25T11:44:38.899Z,1012.89
2022-11-25T11:45:38.712Z,1012.89
2022-11-25T11:46:38.721Z,1012.86
2022-11-25T11:47:38.695Z,1012.90
2022-11-25T11:48:38.687Z,1012.88
2022-11-25T11:49:38.675Z,1012.89
2022-11-25T11:50:38.656Z,1012.90
2022-11-25T11:51:38.664Z,1012.91
2022-11-25T11:52:38.635Z,1012.91
2022-11-25T11:53:38.632Z,1012.88
2022-11-25T11:54:38.905Z,1012.92
2022-11-25T11:55:38.614Z,1012.89
2022-11-25T11:56:38.591Z,1012.88
2022-11-25T11:57:38.582Z,1012.88
2022-11-25T11:58:38.567Z,1012.89
2022-11-25T11:59:38.563Z,1012.86
2022-11-25T12:00:38.551Z,1012.87
2022-11-25T12:01:38.597Z,1012.84
2022-11-25T12:02:38.523Z,1012.80
2022-11-25T12:03:38.592Z,1012.77
2022-11-25T12:04:38.894Z,1012.82
2022-11-25T12:05:38.494Z,1012.83