createdAt,value
2019-03-21T00:00:12.348Z,79.82
2019-03-21T00:01:12.349Z,79.82
2019-03-21T00:02:12.343Z,80.12
2019-03-21T00:03:12.344Z,80.33
2019-03-21T00:04:12.309Z,80.12
2019-03-21T00:05:12.294Z,80.43
2019-03-21T00:06:12.278Z,79.82
2019-03-21T00:07:12.277Z,80.02
2019-03-21T00:08:12.262Z,79.91
2019-03-21T00:09:12.293Z,80.63
2019-03-21T00:10:12.242Z,80.02
2019-03-21T00:11:12.231Z,80.53
2019-03-21T00:12:12.216Z,80.22
2019-03-21T00:13:12.211Z,80.53
2019-03-21T00:14:12.217Z,80.33
2019-03-21T00:15:12.191Z,80.53
2019-03-21T00:16:13.573Z,80.53
2019-03-21T00:17:12.159Z,80.53
2019-03-21T00:18:12.145Z,80.63
2019-03-21T00:19:12.173Z,80.63
2019-03-21T00:20:12.145Z,80.53
2019-03-21T00:21:12.122Z,80.12
2019-03-21T00:22:12.113Z,80.12
2019-03-21T00:23:12.096Z,80.33
2019-03-21T00:24:12.089Z,79.91
2019-03-21T00:25:12.126Z,80.22
2019-03-21T00:26:12.059Z,80.12
2019-03-21T00:27:12.058Z,79.75
2019-03-21T00:28:12.052Z,79.82
2019-03-21T00:29:12.033Z,80.33
2019-03-21T00:30:12.055Z,80.12
2019-03-21T00:31:12.005Z,79.71
2019-03-21T00:32:11.992Z,79.71
2019-03-21T00:33:11.993Z,79.71
2019-03-21T00:34:11.976Z,80.02
2019-03-21T00:35:12.008Z,80.33
2019-03-21T00:36:11.967Z,79.96
2019-03-21T00:37:11.941Z,79.91
2019-03-21T00:38:11.944Z,79.96
2019-03-21T00:39:11.927Z,79.91
2019-03-21T00:40:11.915Z,80.02
2019-03-21T00:41:11.930Z,80.02
2019-03-21T00:42:11.896Z,79.61
2019-03-21T00:43:11.874Z,79.71
2019-03-21T00:44:18.072Z,79.91
2019-03-21T00:45:12.855Z,79.75
2019-03-21T00:46:11.864Z,80.02
2019-03-21T00:47:11.862Z,79.91
2019-03-21T00:48:11.838Z,80.33
2019-03-21T00:49:11.801Z,79.85
2019-03-21T00:50:11.788Z,79.82
2019-03-21T00:51:11.787Z,79.96
2019-03-21T00:52:11.791Z,80.26
2019-03-21T00:53:11.768Z,79.75
2019-03-21T00:54:11.769Z,79.91
2019-03-21T00:55:11.737Z,79.91
2019-03-21T00:56:11.737Z,80.26
2019-03-21T00:57:11.741Z,79.91
2019-03-21T00:58:11.770Z,80.16
2019-03-21T00:59:11.703Z,79.71
2019-03-21T01:00:11.697Z,80.26
2019-03-21T01:01:11.692Z,80.12
2019-03-21T01:02:11.672Z,79.91
2019-03-21T01:03:11.670Z,80.26
2019-03-21T01:04:11.639Z,80.05
2019-03-21T01:05:11.641Z,80.36
2019-03-21T01:06:11.627Z,80.36
2019-03-21T01:07:11.606Z,80.12
2019-03-21T01:08:11.629Z,80.26
2019-03-21T01:09:11.581Z,80.22
2019-03-21T01:10:11.574Z,80.12
2019-03-21T01:11:11.583Z,80.36
2019-03-21T01:12:11.558Z,79.96
2019-03-21T01:13:11.552Z,80.22
2019-03-21T01:14:11.587Z,79.96
2019-03-21T01:15:11.521Z,80.05
2019-03-21T01:16:11.513Z,80.16
2019-03-21T01:17:11.497Z,80.67
2019-03-21T01:18:11.491Z,80.57
2019-03-21T01:19:11.508Z,80.67
2019-03-21T01:20:11.470Z,80.57
2019-03-21T01:21:11.459Z,80.33
2019-03-21T01:22:11.450Z,80.67
2019-03-21T01:23:11.456Z,80.53
2019-03-21T01:24:11.459Z,80.33
2019-03-21T01:25:11.423Z,80.46
2019-03-21T01:26:11.411Z,80.33
2019-03-21T01:27:11.383Z,80.26
2019-03-21T01:28:11.376Z,80.63
2019-03-21T01:29:11.397Z,80.46
2019-03-21T01:30:11.362Z,80.88
2019-03-21T01:31:11.352Z,80.98
2019-03-21T01:32:11.347Z,80.88
2019-03-21T01:33:11.332Z,80.88
2019-03-21T01:34:11.334Z,80.98
2019-03-21T01:35:11.320Z,81.49
2019-03-21T01:36:11.296Z,80.94
2019-03-21T01:37:11.307Z,80.77
2019-03-21T01:38:11.276Z,80.43
2019-03-21T01:39:11.262Z,81.49
2019-03-21T01:40:11.272Z,80.83
2019-03-21T01:41:11.233Z,81.18
2019-03-21T01:42:11.229Z,81.18
2019-03-21T01:43:11.218Z,80.57
2019-03-21T01:44:11.219Z,81.08
2019-03-21T01:45:11.200Z,80.46
2019-03-21T01:46:11.207Z,81.08
2019-03-21T01:47:11.192Z,81.08
2019-03-21T01:48:11.167Z,81.70
2019-03-21T01:49:11.140Z,81.38
2019-03-21T01:50:11.131Z,80.57
2019-03-21T01:51:11.170Z,80.77
2019-03-21T01:52:11.126Z,80.88
2019-03-21T01:53:11.097Z,81.18
2019-03-21T01:54:11.087Z,81.18
2019-03-21T01:55:11.537Z,81.49
2019-03-21T01:56:11.074Z,81.29
2019-03-21T01:57:11.097Z,81.49
2019-03-21T01:58:11.059Z,80.88
2019-03-21T01:59:11.034Z,81.59
2019-03-21T02:00:11.025Z,80.88
2019-03-21T02:01:11.023Z,80.88
2019-03-21T02:02:11.030Z,81.18
2019-03-21T02:03:11.021Z,81.08
2019-03-21T02:04:10.996Z,81.08
2019-03-21T02:05:10.982Z,81.18
2019-03-21T02:06:10.965Z,81.08
2019-03-21T02:07:10.945Z,80.98
2019-03-21T02:08:10.963Z,81.18
2019-03-21T02:09:10.940Z,81.29
2019-03-21T02:10:10.937Z,81.18
2019-03-21T02:11:10.904Z,81.18
2019-03-21T02:12:10.894Z,80.98
2019-03-21T02:13:10.881Z,81.29
2019-03-21T02:14:10.891Z,80.98
2019-03-21T02:15:10.865Z,80.77
2019-03-21T02:16:10.854Z,80.88
2019-03-21T02:17:10.849Z,81.18
2019-03-21T02:18:10.857Z,80.88
2019-03-21T02:19:10.840Z,80.88
2019-03-21T02:20:10.804Z,81.38
2019-03-21T02:21:10.793Z,81.59
2019-03-21T02:22:10.785Z,81.59
2019-03-21T02:23:10.811Z,81.08
2019-03-21T02:24:10.779Z,81.49
2019-03-21T02:25:10.751Z,81.49
2019-03-21T02:26:10.735Z,81.79
2019-03-21T02:27:10.739Z,81.79
2019-03-21T02:28:10.734Z,81.65
2019-03-21T02:29:10.749Z,81.79
2019-03-21T02:30:10.706Z,81.90
2019-03-21T02:31:10.698Z,82.00
2019-03-21T02:32:10.677Z,82.51
2019-03-21T02:33:10.692Z,82.31
2019-03-21T02:34:10.661Z,82.31
2019-03-21T02:35:10.673Z,82.00
2019-03-21T02:36:10.654Z,82.00
2019-03-21T02:37:10.631Z,82.82
2019-03-21T02:38:10.627Z,82.51
2019-03-21T02:39:10.596Z,82.31
2019-03-21T02:40:10.601Z,82.31
2019-03-21T02:41:10.597Z,82.10
2019-03-21T02:42:10.573Z,82.10
2019-03-21T02:43:10.556Z,82.51
2019-03-21T02:44:10.550Z,82.21
2019-03-21T02:45:10.588Z,82.31
2019-03-21T02:46:10.639Z,82.21
2019-03-21T02:47:10.526Z,82.35
2019-03-21T02:48:10.506Z,82.31
2019-03-21T02:49:10.498Z,82.41
2019-03-21T02:50:10.477Z,82.31
2019-03-21T02:51:10.470Z,82.86
2019-03-21T02:52:10.463Z,83.33
2019-03-21T02:53:10.479Z,82.92
2019-03-21T02:54:10.432Z,82.76
2019-03-21T02:55:10.437Z,82.86
2019-03-21T02:56:10.428Z,82.62
2019-03-21T02:57:10.418Z,82.45
2019-03-21T02:58:10.391Z,83.17
2019-03-21T02:59:10.393Z,82.92
2019-03-21T03:00:10.375Z,83.13
2019-03-21T03:01:10.411Z,82.71
2019-03-21T03:02:10.378Z,83.06
2019-03-21T03:03:10.333Z,83.17
2019-03-21T03:04:10.327Z,82.82
2019-03-21T03:05:10.316Z,83.27
2019-03-21T03:06:10.296Z,82.92
2019-03-21T03:07:10.301Z,83.23
2019-03-21T03:08:10.300Z,82.92
2019-03-21T03:09:10.274Z,82.96
2019-03-21T03:10:10.263Z,82.92
2019-03-21T03:11:10.952Z,83.27
2019-03-21T03:12:10.231Z,82.62
2019-03-21T03:13:10.269Z,82.71
2019-03-21T03:14:10.221Z,82.92
2019-03-21T03:15:21.983Z,83.03
2019-03-21T03:16:11.315Z,82.92
2019-03-21T03:17:10.179Z,82.92
2019-03-21T03:18:10.163Z,83.03
2019-03-21T03:19:10.198Z,82.71
2019-03-21T03:20:10.154Z,83.13
2019-03-21T03:21:10.146Z,83.13
2019-03-21T03:22:10.166Z,82.92
2019-03-21T03:23:10.107Z,82.76
2019-03-21T03:24:10.119Z,82.71
2019-03-21T03:25:10.095Z,82.92
2019-03-21T03:26:10.101Z,83.58
2019-03-21T03:27:10.075Z,83.03
2019-03-21T03:28:10.065Z,83.13
2019-03-21T03:29:10.067Z,83.03
2019-03-21T03:30:10.075Z,83.13
2019-03-21T03:31:10.042Z,82.82
2019-03-21T03:32:10.028Z,83.23
2019-03-21T03:33:10.014Z,82.62
2019-03-21T03:34:10.024Z,83.03
2019-03-21T03:35:09.979Z,83.23
2019-03-21T03:36:09.992Z,82.71
2019-03-21T03:37:09.976Z,82.71
2019-03-21T03:38:09.950Z,82.96
2019-03-21T03:39:09.964Z,82.92
2019-03-21T03:40:09.932Z,82.71
2019-03-21T03:41:09.921Z,83.17
2019-03-21T03:42:09.918Z,82.96
2019-03-21T03:43:09.892Z,82.62
2019-03-21T03:44:09.908Z,82.65
2019-03-21T03:45:09.899Z,82.55
2019-03-21T03:46:09.861Z,82.31
2019-03-21T03:47:09.859Z,82.62
2019-03-21T03:48:09.834Z,82.41
2019-03-21T03:49:09.820Z,82.31
2019-03-21T03:50:09.835Z,82.21
2019-03-21T03:51:09.807Z,82.21
2019-03-21T03:52:09.794Z,82.31
2019-03-21T03:53:09.789Z,82.21
2019-03-21T03:54:09.777Z,82.04
2019-03-21T03:55:09.767Z,82.00
2019-03-21T03:56:09.764Z,82.51
2019-03-21T03:57:09.731Z,82.82
2019-03-21T03:58:09.751Z,82.62
2019-03-21T03:59:09.722Z,82.31
2019-03-21T04:00:09.729Z,82.10
2019-03-21T04:01:09.714Z,82.00
2019-03-21T04:02:09.709Z,82.62
2019-03-21T04:03:09.686Z,82.55
2019-03-21T04:04:09.665Z,82.04
2019-03-21T04:05:09.659Z,82.00
2019-03-21T04:06:09.648Z,82.00
2019-03-21T04:07:09.627Z,82.55
2019-03-21T04:08:09.633Z,81.90
2019-03-21T04:09:09.599Z,81.79
2019-03-21T04:10:09.586Z,81.94
2019-03-21T04:11:09.593Z,82.10
2019-03-21T04:12:09.597Z,82.00
2019-03-21T04:13:09.576Z,81.94
2019-03-21T04:14:09.552Z,82.00
2019-03-21T04:15:09.535Z,81.79
2019-03-21T04:16:09.523Z,81.70
2019-03-21T04:17:09.541Z,81.49
2019-03-21T04:18:09.516Z,81.70
2019-03-21T04:19:09.494Z,81.38
2019-03-21T04:20:09.478Z,81.49
2019-03-21T04:21:09.487Z,81.59
2019-03-21T04:22:09.593Z,81.79
2019-03-21T04:23:09.465Z,81.59
2019-03-21T04:24:09.444Z,81.38
2019-03-21T04:25:09.434Z,81.63
2019-03-21T04:26:09.444Z,81.94
2019-03-21T04:27:09.426Z,81.70
2019-03-21T04:28:09.393Z,81.49
2019-03-21T04:29:09.385Z,81.49
2019-03-21T04:30:09.367Z,81.70
2019-03-21T04:31:09.370Z,81.90
2019-03-21T04:32:09.360Z,81.84
2019-03-21T04:33:09.363Z,82.00
2019-03-21T04:34:09.328Z,81.38
2019-03-21T04:35:09.325Z,81.73
2019-03-21T04:36:09.308Z,81.79
2019-03-21T04:37:09.303Z,82.04
2019-03-21T04:38:09.282Z,81.79
2019-03-21T04:39:09.291Z,81.49
2019-03-21T04:40:09.287Z,81.70
2019-03-21T04:41:09.256Z,81.90
2019-03-21T04:42:09.240Z,81.79
2019-03-21T04:43:09.231Z,81.70
2019-03-21T04:44:09.237Z,81.79
2019-03-21T04:45:09.215Z,81.90
2019-03-21T04:46:09.202Z,81.79
2019-03-21T04:47:09.186Z,81.59
2019-03-21T04:48:09.165Z,81.59
2019-03-21T04:49:09.209Z,81.79
2019-03-21T04:50:09.185Z,81.70
2019-03-21T04:51:09.146Z,81.70
2019-03-21T04:52:09.136Z,81.70
2019-03-21T04:53:09.116Z,81.59
2019-03-21T04:54:09.109Z,80.98
2019-03-21T04:55:09.125Z,81.49
2019-03-21T04:56:09.096Z,81.59
2019-03-21T04:57:09.083Z,81.79
2019-03-21T04:58:09.067Z,81.38
2019-03-21T04:59:09.051Z,81.38
2019-03-21T05:00:09.079Z,81.90
2019-03-21T05:01:09.025Z,81.38
2019-03-21T05:02:09.026Z,81.79
2019-03-21T05:03:09.021Z,81.59
2019-03-21T05:04:09.001Z,81.70
2019-03-21T05:05:08.988Z,81.73
2019-03-21T05:06:08.989Z,81.70
2019-03-21T05:07:09.020Z,81.12
2019-03-21T05:08:08.969Z,81.63
2019-03-21T05:09:08.953Z,81.38
2019-03-21T05:10:08.939Z,81.49
2019-03-21T05:11:08.929Z,81.18
2019-03-21T05:12:08.903Z,80.98
2019-03-21T05:13:08.894Z,80.98
2019-03-21T05:14:08.880Z,80.88
2019-03-21T05:15:08.884Z,81.08
2019-03-21T05:16:14.627Z,81.29
2019-03-21T05:17:09.854Z,81.59
2019-03-21T05:18:08.848Z,80.98
2019-03-21T05:19:08.830Z,81.76
2019-03-21T05:20:08.828Z,81.65
2019-03-21T05:21:08.821Z,81.59
2019-03-21T05:22:08.822Z,81.79
2019-03-21T05:23:08.785Z,81.08
2019-03-21T05:24:08.776Z,81.18
2019-03-21T05:25:08.764Z,80.98
2019-03-21T05:26:08.746Z,80.77
2019-03-21T05:27:08.800Z,81.49
2019-03-21T05:28:08.742Z,81.38
2019-03-21T05:29:08.739Z,81.08
2019-03-21T05:30:08.719Z,81.04
2019-03-21T05:31:08.689Z,81.35
2019-03-21T05:32:08.684Z,81.08
2019-03-21T05:33:08.706Z,81.04
2019-03-21T05:34:08.667Z,81.29
2019-03-21T05:35:08.660Z,81.38
2019-03-21T05:36:08.658Z,81.08
2019-03-21T05:37:08.637Z,80.94
2019-03-21T05:38:08.625Z,81.24
2019-03-21T05:39:08.637Z,81.08
2019-03-21T05:40:08.630Z,81.49
2019-03-21T05:41:08.598Z,81.49
2019-03-21T05:42:08.594Z,80.67
2019-03-21T05:43:08.573Z,81.18
2019-03-21T05:44:08.573Z,80.94
2019-03-21T05:45:08.555Z,81.15
2019-03-21T05:46:08.548Z,81.45
2019-03-21T05:47:08.526Z,81.35
2019-03-21T05:48:08.507Z,80.83
2019-03-21T05:49:08.526Z,81.24
2019-03-21T05:50:08.490Z,80.63
2019-03-21T05:51:08.484Z,80.94
2019-03-21T05:52:08.476Z,80.53
2019-03-21T05:53:08.452Z,80.43
2019-03-21T05:54:08.448Z,80.33
2019-03-21T05:55:08.460Z,80.22
2019-03-21T05:56:08.432Z,80.22
2019-03-21T05:57:08.421Z,80.33
2019-03-21T05:58:08.402Z,80.33
2019-03-21T05:59:08.418Z,80.63
2019-03-21T06:00:08.416Z,80.53
2019-03-21T06:01:08.364Z,80.33
2019-03-21T06:02:08.366Z,79.91
2019-03-21T06:03:08.358Z,79.82
2019-03-21T06:04:08.340Z,80.22
2019-03-21T06:05:08.351Z,80.02
2019-03-21T06:06:08.321Z,79.82
2019-03-21T06:07:08.312Z,80.12
2019-03-21T06:08:08.293Z,80.02
2019-03-21T06:09:08.316Z,80.12
2019-03-21T06:10:08.277Z,80.33
2019-03-21T06:11:08.263Z,79.82
2019-03-21T06:12:08.247Z,79.78
2019-03-21T06:13:08.240Z,79.88
2019-03-21T06:14:08.235Z,79.57
2019-03-21T06:15:08.235Z,79.57
2019-03-21T06:16:08.214Z,79.37
2019-03-21T06:17:08.206Z,79.16
2019-03-21T06:18:08.193Z,79.27
2019-03-21T06:19:08.167Z,79.37
2019-03-21T06:20:08.177Z,79.16
2019-03-21T06:21:08.148Z,78.55
2019-03-21T06:22:08.141Z,78.31
2019-03-21T06:23:08.135Z,78.20
2019-03-21T06:24:08.122Z,78.34
2019-03-21T06:25:08.140Z,78.34
2019-03-21T06:26:08.092Z,78.72
2019-03-21T06:27:14.489Z,78.20
2019-03-21T06:28:09.106Z,78.82
2019-03-21T06:29:08.065Z,78.92
2019-03-21T06:30:08.054Z,78.61
2019-03-21T06:31:08.053Z,78.34
2019-03-21T06:32:08.029Z,78.82
2019-03-21T06:33:08.013Z,78.92
2019-03-21T06:34:07.998Z,78.52
2019-03-21T06:35:08.033Z,78.72
2019-03-21T06:36:08.023Z,78.82
2019-03-21T06:37:07.981Z,78.61
2019-03-21T06:38:07.971Z,78.41
2019-03-21T06:39:07.958Z,78.31
2019-03-21T06:40:07.941Z,78.52
2019-03-21T06:41:07.940Z,78.27
2019-03-21T06:42:07.962Z,78.52
2019-03-21T06:43:07.917Z,77.97
2019-03-21T06:44:07.904Z,78.82
2019-03-21T06:45:07.877Z,78.20
2019-03-21T06:46:07.877Z,77.76
2019-03-21T06:47:07.902Z,77.80
2019-03-21T06:48:07.862Z,78.48
2019-03-21T06:49:07.887Z,77.56
2019-03-21T06:50:07.836Z,77.97
2019-03-21T06:51:07.818Z,77.90
2019-03-21T06:52:07.819Z,77.56
2019-03-21T06:53:07.799Z,77.45
2019-03-21T06:54:07.802Z,77.86
2019-03-21T06:55:07.793Z,78.27
2019-03-21T06:56:07.770Z,77.76
2019-03-21T06:57:07.752Z,77.97
2019-03-21T06:58:07.757Z,77.86
2019-03-21T06:59:07.771Z,78.07
2019-03-21T07:00:07.775Z,76.94
2019-03-21T07:01:07.731Z,77.86
2019-03-21T07:02:07.721Z,76.84
2019-03-21T07:03:07.700Z,77.25
2019-03-21T07:04:07.752Z,76.84
2019-03-21T07:05:07.705Z,77.04
2019-03-21T07:06:07.685Z,77.01
2019-03-21T07:07:08.665Z,77.15
2019-03-21T07:08:07.645Z,77.25
2019-03-21T07:09:07.622Z,76.74
2019-03-21T07:10:07.649Z,76.53
2019-03-21T07:11:07.598Z,77.25
2019-03-21T07:12:07.590Z,76.74
2019-03-21T07:13:07.582Z,76.50
2019-03-21T07:14:07.577Z,76.70
2019-03-21T07:15:07.548Z,76.60
2019-03-21T07:16:09.423Z,76.29
2019-03-21T07:17:07.532Z,76.50
2019-03-21T07:18:07.526Z,76.60
2019-03-21T07:19:07.512Z,76.09
2019-03-21T07:20:07.507Z,76.50
2019-03-21T07:21:07.527Z,76.40
2019-03-21T07:22:07.488Z,76.40
2019-03-21T07:23:07.461Z,75.99
2019-03-21T07:24:07.456Z,76.40
2019-03-21T07:25:07.439Z,76.70
2019-03-21T07:26:07.427Z,76.29
2019-03-21T07:27:07.449Z,75.89
2019-03-21T07:28:07.458Z,75.89
2019-03-21T07:29:07.436Z,76.29
2019-03-21T07:30:07.555Z,75.99
2019-03-21T07:31:07.379Z,76.09
2019-03-21T07:32:08.254Z,76.81
2019-03-21T07:33:07.359Z,76.36
2019-03-21T07:34:07.354Z,76.06
2019-03-21T07:35:07.334Z,76.56
2019-03-21T07:36:07.321Z,75.37
2019-03-21T07:37:07.338Z,75.75
2019-03-21T07:38:07.311Z,75.13
2019-03-21T07:39:07.307Z,75.44
2019-03-21T07:40:07.296Z,75.54
2019-03-21T07:41:07.274Z,76.06
2019-03-21T07:42:07.290Z,75.54
2019-03-21T07:43:07.275Z,75.75
2019-03-21T07:44:07.239Z,75.54
2019-03-21T07:45:07.234Z,76.16
2019-03-21T07:46:07.216Z,75.85
2019-03-21T07:47:12.749Z,76.26
2019-03-21T07:48:08.185Z,76.26
2019-03-21T07:49:07.175Z,76.46
2019-03-21T07:50:07.175Z,76.36
2019-03-21T07:51:07.190Z,76.16
2019-03-21T07:52:07.153Z,75.75
2019-03-21T07:53:07.168Z,75.95
2019-03-21T07:54:07.149Z,75.95
2019-03-21T07:55:07.120Z,76.06
2019-03-21T07:56:07.110Z,75.10
2019-03-21T07:57:07.103Z,75.54
2019-03-21T07:58:07.189Z,75.24
2019-03-21T07:59:07.081Z,75.34
2019-03-21T08:00:07.062Z,75.24
2019-03-21T08:01:07.053Z,76.06
2019-03-21T08:02:07.026Z,76.06
2019-03-21T08:03:07.082Z,75.75
2019-03-21T08:04:07.024Z,75.85
2019-03-21T08:05:07.005Z,76.36
2019-03-21T08:06:07.001Z,76.06
2019-03-21T08:07:06.995Z,76.46
2019-03-21T08:08:06.974Z,76.02
2019-03-21T08:09:06.970Z,75.95
2019-03-21T08:10:06.944Z,76.06
2019-03-21T08:11:06.934Z,76.36
2019-03-21T08:12:06.929Z,76.16
2019-03-21T08:13:06.927Z,76.87
2019-03-21T08:14:06.951Z,76.67
2019-03-21T08:15:06.895Z,76.12
2019-03-21T08:16:06.869Z,76.22
2019-03-21T08:17:06.878Z,76.02
2019-03-21T08:18:06.875Z,76.02
2019-03-21T08:19:06.854Z,75.71
2019-03-21T08:20:06.830Z,76.12
2019-03-21T08:21:06.822Z,75.92
2019-03-21T08:22:06.816Z,76.36
2019-03-21T08:23:06.812Z,76.26
2019-03-21T08:24:06.828Z,76.12
2019-03-21T08:25:06.811Z,75.82
2019-03-21T08:26:06.789Z,76.02
2019-03-21T08:27:06.774Z,75.92
2019-03-21T08:28:06.775Z,75.92
2019-03-21T08:29:06.729Z,75.71
2019-03-21T08:30:06.752Z,76.02
2019-03-21T08:31:06.728Z,76.02
2019-03-21T08:32:06.712Z,75.07
2019-03-21T08:33:06.684Z,75.27
2019-03-21T08:34:06.682Z,76.39
2019-03-21T08:35:06.678Z,75.07
2019-03-21T08:36:06.673Z,75.16
2019-03-21T08:37:06.666Z,75.92
2019-03-21T08:38:06.643Z,75.07
2019-03-21T08:39:06.636Z,75.98
2019-03-21T08:40:06.614Z,75.88
2019-03-21T08:41:06.627Z,75.16
2019-03-21T08:42:06.586Z,75.48
2019-03-21T08:43:06.582Z,75.68
2019-03-21T08:44:06.589Z,75.88
2019-03-21T08:45:06.556Z,75.88
2019-03-21T08:46:06.580Z,75.98
2019-03-21T08:47:06.556Z,74.86
2019-03-21T08:48:06.523Z,76.19
2019-03-21T08:49:06.513Z,76.19
2019-03-21T08:50:06.514Z,76.09
2019-03-21T08:51:08.583Z,76.29
2019-03-21T08:52:06.495Z,76.25
2019-03-21T08:53:06.459Z,76.25
2019-03-21T08:54:06.453Z,75.74
2019-03-21T08:55:06.452Z,75.95
2019-03-21T08:56:06.447Z,76.05
2019-03-21T08:57:06.450Z,75.23
2019-03-21T08:58:06.417Z,74.58
2019-03-21T08:59:06.394Z,74.62
2019-03-21T09:00:06.401Z,74.93
2019-03-21T09:01:06.372Z,74.83
2019-03-21T09:02:06.406Z,74.62
2019-03-21T09:03:06.374Z,74.99
2019-03-21T09:04:06.350Z,74.79
2019-03-21T09:05:06.326Z,74.79
2019-03-21T09:06:06.322Z,74.18
2019-03-21T09:07:06.325Z,74.08
2019-03-21T09:08:06.339Z,74.28
2019-03-21T09:09:06.293Z,74.18
2019-03-21T09:10:08.017Z,73.77
2019-03-21T09:11:06.271Z,74.04
2019-03-21T09:12:06.259Z,73.67
2019-03-21T09:13:06.275Z,72.82
2019-03-21T09:14:06.236Z,72.62
2019-03-21T09:15:08.119Z,72.38
2019-03-21T09:16:06.222Z,72.69
2019-03-21T09:17:06.211Z,72.69
2019-03-21T09:18:06.194Z,72.17
2019-03-21T09:19:06.296Z,72.89
2019-03-21T09:20:06.161Z,72.78
2019-03-21T09:21:06.164Z,72.69
2019-03-21T09:22:06.173Z,71.97
2019-03-21T09:23:06.148Z,71.67
2019-03-21T09:24:06.371Z,72.04
2019-03-21T09:25:06.149Z,71.64
2019-03-21T09:26:06.100Z,71.33
2019-03-21T09:27:06.103Z,71.53
2019-03-21T09:28:06.081Z,71.64
2019-03-21T09:29:06.080Z,71.23
2019-03-21T09:30:06.065Z,71.33
2019-03-21T09:31:06.072Z,70.92
2019-03-21T09:32:06.040Z,70.21
2019-03-21T09:33:06.017Z,70.41
2019-03-21T09:34:06.011Z,70.21
2019-03-21T09:35:06.012Z,70.10
2019-03-21T09:36:06.034Z,70.21
2019-03-21T09:37:05.988Z,70.21
2019-03-21T09:38:05.972Z,70.28
2019-03-21T09:39:05.957Z,70.38
2019-03-21T09:40:05.952Z,70.72
2019-03-21T09:41:05.936Z,70.79
2019-03-21T09:42:05.954Z,69.90
2019-03-21T09:43:05.907Z,70.51
2019-03-21T09:44:05.892Z,70.28
2019-03-21T09:45:05.890Z,69.77
2019-03-21T09:46:05.879Z,70.89
2019-03-21T09:47:05.908Z,70.31
2019-03-21T09:48:05.866Z,70.18
2019-03-21T09:49:05.856Z,70.28
2019-03-21T09:50:05.843Z,69.46
2019-03-21T09:51:05.822Z,70.31
2019-03-21T09:52:05.828Z,70.62
2019-03-21T09:53:05.834Z,69.60
2019-03-21T09:54:09.927Z,70.38
2019-03-21T09:55:05.783Z,70.58
2019-03-21T09:56:05.761Z,70.68
2019-03-21T09:57:05.750Z,70.31
2019-03-21T09:58:05.784Z,70.31
2019-03-21T09:59:05.743Z,70.31
2019-03-21T10:00:05.736Z,70.21
2019-03-21T10:01:05.801Z,70.62
2019-03-21T10:02:05.737Z,70.72
2019-03-21T10:03:05.748Z,70.31
2019-03-21T10:04:05.706Z,70.31
2019-03-21T10:05:05.668Z,71.33
2019-03-21T10:06:05.664Z,70.82
2019-03-21T10:07:05.663Z,70.51
2019-03-21T10:08:05.646Z,70.72
2019-03-21T10:09:05.644Z,70.41
2019-03-21T10:10:05.619Z,70.72
2019-03-21T10:11:05.605Z,71.47
2019-03-21T10:12:05.602Z,71.26
2019-03-21T10:13:05.683Z,71.16
2019-03-21T10:14:05.603Z,72.58
2019-03-21T10:15:05.563Z,72.14
2019-03-21T10:16:05.543Z,71.02
2019-03-21T10:17:05.543Z,71.43
2019-03-21T10:18:05.545Z,70.28
2019-03-21T10:19:05.521Z,70.89
2019-03-21T10:20:05.518Z,70.38
2019-03-21T10:21:05.530Z,70.18
2019-03-21T10:22:05.510Z,70.92
2019-03-21T10:23:05.473Z,70.07
2019-03-21T10:24:05.483Z,70.10
2019-03-21T10:25:05.462Z,70.58
2019-03-21T10:26:05.452Z,69.87
2019-03-21T10:27:05.580Z,69.77
2019-03-21T10:28:05.429Z,69.74
2019-03-21T10:29:05.406Z,70.14
2019-03-21T10:30:05.395Z,70.04
2019-03-21T10:31:05.393Z,69.94
2019-03-21T10:32:13.858Z,69.43
2019-03-21T10:33:06.492Z,69.13
2019-03-21T10:34:05.366Z,69.74
2019-03-21T10:35:05.366Z,69.13
2019-03-21T10:36:05.331Z,69.74
2019-03-21T10:37:05.315Z,70.14
2019-03-21T10:38:05.335Z,70.45
2019-03-21T10:39:05.304Z,69.84
2019-03-21T10:40:05.303Z,70.04
2019-03-21T10:41:05.281Z,69.64
2019-03-21T10:42:05.263Z,69.13
2019-03-21T10:43:05.343Z,69.43
2019-03-21T10:44:05.255Z,69.33
2019-03-21T10:45:05.240Z,69.53
2019-03-21T10:46:05.238Z,69.64
2019-03-21T10:47:05.215Z,69.74
2019-03-21T10:48:05.193Z,69.74
2019-03-21T10:49:05.218Z,69.53
2019-03-21T10:50:05.201Z,69.40
2019-03-21T10:51:05.168Z,68.89
2019-03-21T10:52:05.165Z,68.69
2019-03-21T10:53:05.152Z,69.40
2019-03-21T10:54:05.168Z,67.97
2019-03-21T10:55:05.140Z,68.69
2019-03-21T10:56:05.107Z,68.69
2019-03-21T10:57:05.113Z,68.32
2019-03-21T10:58:05.107Z,68.82
2019-03-21T10:59:05.073Z,69.23
2019-03-21T11:00:05.095Z,68.18
2019-03-21T11:01:05.071Z,68.11
2019-03-21T11:02:07.468Z,68.69
2019-03-21T11:03:05.044Z,69.64
2019-03-21T11:04:05.068Z,68.49
2019-03-21T11:05:05.026Z,69.02
2019-03-21T11:06:05.028Z,68.38
2019-03-21T11:07:04.996Z,68.52
2019-03-21T11:08:04.981Z,69.43
2019-03-21T11:09:04.982Z,69.43
2019-03-21T11:10:04.956Z,69.33
2019-03-21T11:11:04.990Z,69.50
2019-03-21T11:12:04.956Z,69.84
2019-03-21T11:13:04.918Z,69.13
2019-03-21T11:14:04.993Z,68.92
2019-03-21T11:15:04.908Z,68.69
2019-03-21T11:16:04.934Z,68.62
2019-03-21T11:17:04.976Z,68.82
2019-03-21T11:18:04.889Z,68.82
2019-03-21T11:19:04.866Z,68.82
2019-03-21T11:20:04.902Z,69.64
2019-03-21T11:21:04.836Z,68.82
2019-03-21T11:22:06.584Z,68.79
2019-03-21T11:23:04.818Z,68.92
2019-03-21T11:24:04.803Z,67.97
2019-03-21T11:25:04.805Z,68.69
2019-03-21T11:26:04.783Z,68.38
2019-03-21T11:27:04.796Z,68.62
2019-03-21T11:28:04.758Z,68.49
2019-03-21T11:29:04.752Z,68.18
2019-03-21T11:30:15.443Z,68.89
2019-03-21T11:31:05.719Z,69.09
2019-03-21T11:32:04.714Z,68.08
2019-03-21T11:33:04.725Z,67.97
2019-03-21T11:34:04.691Z,68.45
2019-03-21T11:35:04.685Z,67.54
2019-03-21T11:36:04.673Z,67.84
2019-03-21T11:37:04.664Z,67.74
2019-03-21T11:38:04.691Z,67.94
2019-03-21T11:39:04.643Z,68.15
2019-03-21T11:40:04.618Z,67.97
2019-03-21T11:41:04.615Z,67.88
2019-03-21T11:42:04.618Z,68.08
2019-03-21T11:43:04.614Z,67.74
2019-03-21T11:44:04.625Z,67.94
2019-03-21T11:45:04.560Z,67.84
2019-03-21T11:46:04.572Z,67.54
2019-03-21T11:47:04.558Z,67.54
2019-03-21T11:48:04.555Z,67.88
2019-03-21T11:49:04.534Z,68.89
2019-03-21T11:50:04.537Z,67.84
2019-03-21T11:51:04.512Z,68.28
2019-03-21T11:52:04.493Z,67.77
2019-03-21T11:53:04.477Z,67.97
2019-03-21T11:54:04.458Z,68.49
2019-03-21T11:55:04.503Z,67.94
2019-03-21T11:56:04.451Z,67.94
2019-03-21T11:57:04.460Z,68.25
2019-03-21T11:58:04.431Z,67.54
2019-03-21T11:59:04.419Z,67.54
2019-03-21T12:00:04.418Z,67.03
2019-03-21T12:01:04.410Z,67.13
2019-03-21T12:02:04.391Z,66.52
2019-03-21T12:03:04.520Z,66.93
2019-03-21T12:04:04.363Z,67.54
2019-03-21T12:05:04.342Z,67.03
2019-03-21T12:06:04.350Z,66.42
2019-03-21T12:07:04.332Z,66.80
2019-03-21T12:08:04.318Z,66.29
2019-03-21T12:09:04.305Z,66.49
2019-03-21T12:10:04.302Z,66.90
2019-03-21T12:11:04.302Z,66.29
2019-03-21T12:12:04.277Z,65.88
2019-03-21T12:13:04.260Z,65.58
2019-03-21T12:14:04.248Z,65.78
2019-03-21T12:15:04.238Z,66.08
2019-03-21T12:16:04.242Z,65.88
2019-03-21T12:17:04.255Z,65.99
2019-03-21T12:18:04.200Z,65.58
2019-03-21T12:19:04.190Z,66.19
2019-03-21T12:20:04.207Z,66.19
2019-03-21T12:21:04.179Z,66.39
2019-03-21T12:22:04.180Z,66.49
2019-03-21T12:23:04.165Z,67.00
2019-03-21T12:24:04.123Z,66.90
2019-03-21T12:25:04.116Z,66.60
2019-03-21T12:26:04.112Z,66.29
2019-03-21T12:27:04.128Z,66.49
2019-03-21T12:28:04.094Z,66.19
2019-03-21T12:29:04.086Z,66.39
2019-03-21T12:30:04.076Z,66.39
2019-03-21T12:31:04.052Z,66.39
2019-03-21T12:32:04.068Z,65.85
2019-03-21T12:33:04.039Z,66.39
2019-03-21T12:34:04.049Z,65.95
2019-03-21T12:35:04.008Z,66.80
2019-03-21T12:36:04.005Z,66.49
2019-03-21T12:37:03.989Z,67.00
2019-03-21T12:38:03.999Z,66.60
2019-03-21T12:39:03.998Z,66.49
2019-03-21T12:40:03.964Z,66.80
2019-03-21T12:41:03.953Z,66.49
2019-03-21T12:42:03.994Z,66.39
2019-03-21T12:43:03.948Z,66.90
2019-03-21T12:44:03.930Z,66.29
2019-03-21T12:45:03.898Z,66.39
2019-03-21T12:46:03.899Z,66.80
2019-03-21T12:47:03.881Z,66.49
2019-03-21T12:48:03.873Z,66.29
2019-03-21T12:49:03.875Z,65.99
2019-03-21T12:50:03.848Z,66.08
2019-03-21T12:51:03.842Z,65.78
2019-03-21T12:52:03.837Z,65.45