createdAt,value
2023-05-10T00:07:49.334Z,99.90
2023-05-10T00:17:53.048Z,99.90
2023-05-10T00:27:58.275Z,99.90
2023-05-10T00:38:01.943Z,99.90
2023-05-10T00:48:07.814Z,99.90
2023-05-10T00:58:11.481Z,99.90
2023-05-10T01:08:16.699Z,99.90
2023-05-10T01:18:22.749Z,99.90
2023-05-10T01:29:17.245Z,99.90
2023-05-10T01:39:28.040Z,99.90
2023-05-10T01:49:37.116Z,99.90
2023-05-10T01:59:45.304Z,99.90
2023-05-10T02:09:51.898Z,99.90
2023-05-10T02:19:58.535Z,99.90
2023-05-10T02:30:02.840Z,99.90
2023-05-10T02:40:09.824Z,99.90
2023-05-10T02:50:13.671Z,99.90
2023-05-10T03:00:19.253Z,99.90
2023-05-10T03:10:29.415Z,99.90
2023-05-10T03:20:42.594Z,99.90
2023-05-10T03:30:47.777Z,99.90
2023-05-10T03:40:52.718Z,99.90
2023-05-10T03:50:56.322Z,99.90
2023-05-10T04:01:01.305Z,99.90
2023-05-10T04:11:09.178Z,99.90
2023-05-10T04:21:17.227Z,99.90
2023-05-10T04:31:21.107Z,99.90
2023-05-10T04:41:26.224Z,99.90
2023-05-10T04:51:32.258Z,99.90
2023-05-10T05:01:37.327Z,99.90
2023-05-10T05:11:41.379Z,99.90
2023-05-10T05:21:46.364Z,99.90
2023-05-10T05:31:50.143Z,99.90
2023-05-10T05:41:55.163Z,99.90
2023-05-10T05:52:02.034Z,99.90
2023-05-10T06:02:09.912Z,99.90
2023-05-10T06:12:13.716Z,99.90
2023-05-10T06:22:18.982Z,99.90
2023-05-10T06:32:23.080Z,99.90
2023-05-10T06:42:28.337Z,99.90
2023-05-10T06:52:31.998Z,99.90
2023-05-10T07:02:37.071Z,99.90
2023-05-10T07:12:40.849Z,99.90
2023-05-10T07:22:45.910Z,99.90
2023-05-10T07:32:49.766Z,99.90
2023-05-10T07:42:54.854Z,99.90
2023-05-10T07:52:58.944Z,99.90
2023-05-10T08:03:04.118Z,99.90
2023-05-10T08:13:07.859Z,99.90
2023-05-10T08:23:14.198Z,99.90
2023-05-10T08:33:18.014Z,99.90
2023-05-10T08:43:23.081Z,99.90
2023-05-10T08:53:28.987Z,99.90
2023-05-10T09:03:34.353Z,99.90
2023-05-10T09:13:38.626Z,99.90
2023-05-10T09:23:48.646Z,99.90
2023-05-10T09:33:53.712Z,99.90
2023-05-10T09:43:58.999Z,99.90
2023-05-10T09:54:13.932Z,99.90
2023-05-10T10:04:21.433Z,99.40
2023-05-10T10:14:25.815Z,99.90
2023-05-10T10:24:30.891Z,99.90
2023-05-10T10:34:35.148Z,99.90
2023-05-10T10:44:42.560Z,98.80
2023-05-10T10:54:53.190Z,99.90
2023-05-10T11:04:58.213Z,99.90
2023-05-10T11:15:01.991Z,99.90
2023-05-10T11:25:09.067Z,99.60
2023-05-10T11:35:14.474Z,96.80
2023-05-10T11:45:19.829Z,97.70
2023-05-10T11:55:25.142Z,95.20
2023-05-10T12:05:34.397Z,94.20
2023-05-10T12:15:38.477Z,96.90
2023-05-10T12:25:43.715Z,99.80
2023-05-10T12:35:49.562Z,99.90
2023-05-10T12:45:54.588Z,99.90
2023-05-10T12:55:58.574Z,99.90
2023-05-10T13:06:03.830Z,99.40
2023-05-10T13:16:08.677Z,97.30
2023-05-10T13:26:14.184Z,95.40
2023-05-10T13:36:17.921Z,94.80
2023-05-10T13:46:22.942Z,91.30
2023-05-10T13:56:26.711Z,86.20
2023-05-10T14:06:31.672Z,80.90
2023-05-10T14:16:35.508Z,79.10
2023-05-10T14:26:40.533Z,69.70
2023-05-10T14:36:44.202Z,69.80
2023-05-10T14:46:49.311Z,70.80
2023-05-10T14:56:52.873Z,65.80
2023-05-10T15:07:00.120Z,66.50
2023-05-10T15:17:04.011Z,67.60
2023-05-10T15:27:09.671Z,68.80
2023-05-10T15:37:13.608Z,68.20
2023-05-10T15:47:18.764Z,65.30
2023-05-10T15:57:22.523Z,67.10
2023-05-10T16:07:27.677Z,71.40
2023-05-10T16:17:31.563Z,74.30
2023-05-10T16:27:37.106Z,77.10
2023-05-10T16:37:40.801Z,79.20
2023-05-10T16:47:46.173Z,78.30
2023-05-10T16:57:50.486Z,79.60
2023-05-10T17:07:55.976Z,81.60
2023-05-10T17:17:59.692Z,84.30
2023-05-10T17:28:04.806Z,82.40
2023-05-10T17:38:08.866Z,82.10
2023-05-10T17:48:13.910Z,83.30
2023-05-10T17:58:17.697Z,82.90
2023-05-10T18:08:26.694Z,84.30
2023-05-10T18:18:30.366Z,85.00
2023-05-10T18:28:35.601Z,86.60
2023-05-10T18:38:40.145Z,88.40
2023-05-10T18:48:45.097Z,89.60
2023-05-10T18:58:48.708Z,91.40
2023-05-10T19:08:53.770Z,92.10
2023-05-10T19:18:57.873Z,95.40
2023-05-10T19:29:03.533Z,99.90
2023-05-10T19:39:07.855Z,99.90
2023-05-10T19:49:12.954Z,99.90
2023-05-10T19:59:16.714Z,99.90
2023-05-10T20:09:21.644Z,99.90
2023-05-10T20:19:25.983Z,99.90
2023-05-10T20:29:32.415Z,99.90
2023-05-10T20:39:36.063Z,99.90
2023-05-10T20:49:41.274Z,99.90
2023-05-10T20:59:44.947Z,99.90
2023-05-10T21:09:49.981Z,99.90
2023-05-10T21:19:53.837Z,99.90
2023-05-10T21:29:59.110Z,99.90
2023-05-10T21:40:03.401Z,99.90
2023-05-10T21:50:10.402Z,99.90
2023-05-10T22:00:16.332Z,99.90
2023-05-10T22:10:21.846Z,99.90
2023-05-10T22:20:25.526Z,99.90
2023-05-10T22:30:32.785Z,99.90
2023-05-10T22:40:36.755Z,99.90
2023-05-10T22:50:41.843Z,99.90
2023-05-10T23:00:45.778Z,99.90
2023-05-10T23:10:51.058Z,99.90
2023-05-10T23:20:56.206Z,99.90
2023-05-10T23:31:01.475Z,99.90
2023-05-10T23:41:05.848Z,99.90
2023-05-10T23:51:10.844Z,99.90
