createdAt,value
2022-12-06T00:01:08.341Z,4.90
2022-12-06T00:03:36.262Z,4.90
2022-12-06T00:06:17.927Z,4.80
2022-12-06T00:08:45.259Z,4.90
2022-12-06T00:11:19.326Z,4.90
2022-12-06T00:13:46.570Z,4.90
2022-12-06T00:16:16.184Z,4.80
2022-12-06T00:18:44.742Z,4.60
2022-12-06T00:21:14.972Z,4.70
2022-12-06T00:23:48.165Z,4.80
2022-12-06T00:26:15.886Z,4.70
2022-12-06T00:28:42.640Z,4.80
2022-12-06T00:31:12.517Z,4.80
2022-12-06T00:33:39.255Z,4.70
2022-12-06T00:36:08.348Z,4.80
2022-12-06T00:38:36.378Z,4.60
2022-12-06T00:41:08.860Z,4.70
2022-12-06T00:43:36.911Z,4.60
2022-12-06T00:46:05.332Z,4.70
2022-12-06T00:48:32.422Z,4.70
2022-12-06T00:50:59.122Z,4.60
2022-12-06T00:53:25.927Z,4.60
2022-12-06T00:55:54.999Z,4.70
2022-12-06T00:58:22.918Z,4.70
2022-12-06T01:00:49.785Z,4.70
2022-12-06T01:03:16.803Z,4.60
2022-12-06T01:05:45.963Z,4.60
2022-12-06T01:08:12.813Z,4.50
2022-12-06T01:10:39.925Z,4.60
2022-12-06T01:13:07.234Z,4.60
2022-12-06T01:15:36.639Z,4.60
2022-12-06T01:18:04.044Z,4.70
2022-12-06T01:20:30.752Z,4.50
2022-12-06T01:22:57.416Z,4.60
2022-12-06T01:25:26.088Z,4.60
2022-12-06T01:27:53.280Z,4.70
2022-12-06T01:30:19.943Z,4.60
2022-12-06T01:32:46.610Z,4.60
2022-12-06T01:35:13.759Z,4.60
2022-12-06T01:37:40.638Z,4.60
2022-12-06T01:40:08.737Z,4.70
2022-12-06T01:42:35.662Z,4.60
2022-12-06T01:45:02.900Z,4.60
2022-12-06T01:47:37.315Z,4.70
2022-12-06T01:50:12.902Z,4.80
2022-12-06T01:52:42.669Z,4.80
2022-12-06T01:55:13.015Z,4.80
2022-12-06T01:57:40.527Z,4.80
2022-12-06T02:00:09.108Z,4.80
2022-12-06T02:02:38.634Z,4.80
2022-12-06T02:05:06.962Z,4.80
2022-12-06T02:07:33.898Z,4.60
2022-12-06T02:10:01.564Z,4.60
2022-12-06T02:12:28.369Z,4.70
2022-12-06T02:14:56.733Z,4.70
2022-12-06T02:17:38.538Z,4.70
2022-12-06T02:20:17.278Z,4.70
2022-12-06T02:23:05.898Z,4.70
2022-12-06T02:26:01.762Z,4.80
2022-12-06T02:28:46.537Z,4.80
2022-12-06T02:31:31.420Z,4.70
2022-12-06T02:34:03.831Z,4.70
2022-12-06T02:36:45.564Z,4.70
2022-12-06T02:39:20.586Z,4.60
2022-12-06T02:42:24.882Z,4.50
2022-12-06T02:44:55.009Z,4.60
2022-12-06T02:47:25.263Z,4.60
2022-12-06T02:49:54.898Z,4.60
2022-12-06T02:52:25.897Z,4.60
2022-12-06T02:54:56.548Z,4.60
2022-12-06T02:57:44.249Z,4.60
2022-12-06T03:00:35.544Z,4.50
2022-12-06T03:03:16.342Z,4.50
2022-12-06T03:06:02.299Z,4.50
2022-12-06T03:09:05.847Z,4.50
2022-12-06T03:11:58.275Z,4.50
2022-12-06T03:14:27.330Z,4.50
2022-12-06T03:17:09.715Z,4.40
2022-12-06T03:19:39.801Z,4.40
2022-12-06T03:22:16.054Z,4.40
2022-12-06T03:24:44.304Z,4.40
2022-12-06T03:27:16.003Z,4.30
2022-12-06T03:29:49.818Z,4.40
2022-12-06T03:32:20.614Z,4.30
2022-12-06T03:34:50.720Z,4.40
2022-12-06T03:37:23.286Z,4.40
2022-12-06T03:40:15.148Z,4.20
2022-12-06T03:42:42.165Z,4.40
2022-12-06T03:45:12.197Z,4.30
2022-12-06T03:48:03.038Z,4.30
2022-12-06T03:51:01.132Z,4.30
2022-12-06T03:53:27.920Z,4.30
2022-12-06T03:55:54.772Z,4.20
2022-12-06T03:58:21.504Z,4.20
2022-12-06T04:00:48.157Z,4.30
2022-12-06T04:03:14.843Z,4.30
2022-12-06T04:05:41.530Z,4.30
2022-12-06T04:08:08.466Z,4.30
2022-12-06T04:10:35.499Z,4.40
2022-12-06T04:13:02.220Z,4.40
2022-12-06T04:15:35.962Z,4.40
2022-12-06T04:18:10.644Z,4.40
2022-12-06T04:21:07.608Z,4.40
2022-12-06T04:23:43.878Z,4.40
2022-12-06T04:26:14.137Z,4.40
2022-12-06T04:28:59.733Z,4.40
2022-12-06T04:31:45.298Z,4.40
2022-12-06T04:34:30.649Z,4.50
2022-12-06T04:37:15.973Z,4.50
2022-12-06T04:39:42.922Z,4.50
2022-12-06T04:42:29.058Z,4.50
2022-12-06T04:44:55.897Z,4.50
2022-12-06T04:47:22.651Z,4.50
2022-12-06T04:49:49.393Z,4.50
2022-12-06T04:52:16.473Z,4.50
2022-12-06T04:54:43.285Z,4.30
2022-12-06T04:57:12.384Z,4.40
2022-12-06T04:59:40.725Z,4.30
2022-12-06T05:02:10.020Z,4.30
2022-12-06T05:04:36.695Z,4.30
2022-12-06T05:07:03.643Z,4.40
2022-12-06T05:09:30.404Z,4.30
2022-12-06T05:11:57.110Z,4.30
2022-12-06T05:14:23.848Z,4.30
2022-12-06T05:16:50.656Z,4.30
2022-12-06T05:19:17.485Z,4.30
2022-12-06T05:21:44.193Z,4.30
2022-12-06T05:24:10.844Z,4.40
2022-12-06T05:26:37.573Z,4.40
2022-12-06T05:29:04.453Z,4.40
2022-12-06T05:31:31.162Z,4.40
2022-12-06T05:33:57.825Z,4.20
2022-12-06T05:36:27.028Z,4.30
2022-12-06T05:38:54.072Z,4.30
2022-12-06T05:41:22.232Z,4.30
2022-12-06T05:43:49.111Z,4.30
2022-12-06T05:46:16.108Z,4.40
2022-12-06T05:48:42.792Z,4.40
2022-12-06T05:51:09.500Z,4.40
2022-12-06T05:53:36.255Z,4.40
2022-12-06T05:56:09.003Z,4.40
2022-12-06T05:58:35.997Z,4.40
2022-12-06T06:01:02.932Z,4.40
2022-12-06T06:03:29.730Z,4.40
2022-12-06T06:05:59.172Z,4.40
2022-12-06T06:08:27.421Z,4.40
2022-12-06T06:10:54.133Z,4.50
2022-12-06T06:13:21.105Z,4.50
2022-12-06T06:15:49.796Z,4.50
2022-12-06T06:18:17.421Z,4.40
2022-12-06T06:20:49.536Z,4.50
2022-12-06T06:23:16.460Z,4.50
2022-12-06T06:25:43.123Z,4.50
2022-12-06T06:28:09.834Z,4.50
2022-12-06T06:30:36.554Z,4.40
2022-12-06T06:33:03.200Z,4.40
2022-12-06T06:35:31.025Z,4.40
2022-12-06T06:37:57.657Z,4.40
2022-12-06T06:40:24.372Z,4.40
2022-12-06T06:42:51.006Z,4.30
2022-12-06T06:45:18.021Z,4.40
2022-12-06T06:47:44.825Z,4.30
2022-12-06T06:50:12.078Z,4.30
2022-12-06T06:52:38.773Z,4.30
2022-12-06T06:55:05.926Z,4.20
2022-12-06T06:57:32.650Z,4.30
2022-12-06T06:59:59.577Z,4.30
2022-12-06T07:02:26.471Z,4.40
2022-12-06T07:04:53.196Z,4.20
2022-12-06T07:07:21.407Z,4.30
2022-12-06T07:09:48.322Z,4.30
2022-12-06T07:12:15.449Z,4.40
2022-12-06T07:14:42.198Z,4.40
2022-12-06T07:17:09.230Z,4.50
2022-12-06T07:19:36.008Z,4.40
2022-12-06T07:22:02.649Z,4.50
2022-12-06T07:24:29.309Z,4.40
2022-12-06T07:26:57.326Z,4.50
2022-12-06T07:29:24.106Z,4.40
2022-12-06T07:31:50.759Z,4.50
2022-12-06T07:34:17.632Z,4.50
2022-12-06T07:36:44.338Z,4.50
2022-12-06T07:39:14.683Z,4.40
2022-12-06T07:42:00.351Z,4.30
2022-12-06T07:45:03.308Z,4.30
2022-12-06T07:47:38.589Z,4.40
2022-12-06T07:50:12.903Z,4.40
2022-12-06T07:52:43.341Z,4.50
2022-12-06T07:55:11.780Z,4.50
2022-12-06T07:57:43.472Z,4.50
2022-12-06T08:00:16.582Z,4.50
2022-12-06T08:02:43.641Z,4.50
2022-12-06T08:05:11.077Z,4.50
2022-12-06T08:07:38.393Z,4.50
2022-12-06T08:10:06.355Z,4.60
2022-12-06T08:12:33.026Z,4.60
2022-12-06T08:15:00.230Z,4.50
2022-12-06T08:17:27.798Z,4.50
2022-12-06T08:19:54.652Z,4.40
2022-12-06T08:22:21.525Z,4.50
2022-12-06T08:24:48.176Z,4.50
2022-12-06T08:27:15.018Z,4.50
2022-12-06T08:29:41.867Z,4.50
2022-12-06T08:32:08.646Z,4.60
2022-12-06T08:34:35.349Z,4.60
2022-12-06T08:37:03.714Z,4.70
2022-12-06T08:39:30.636Z,4.70
2022-12-06T08:42:02.193Z,4.60
2022-12-06T08:44:30.570Z,4.60
2022-12-06T08:46:59.736Z,4.60
2022-12-06T08:49:28.645Z,4.60
2022-12-06T08:51:55.881Z,4.70
2022-12-06T08:54:24.756Z,4.70
2022-12-06T08:56:52.446Z,4.80
2022-12-06T08:59:19.814Z,5.10
2022-12-06T09:01:47.057Z,5.10
2022-12-06T09:04:14.427Z,5.00
2022-12-06T09:06:43.031Z,5.00
2022-12-06T09:09:10.859Z,5.00
2022-12-06T09:11:38.472Z,4.90
2022-12-06T09:14:07.154Z,5.00
2022-12-06T09:16:33.886Z,5.00
2022-12-06T09:19:00.662Z,5.10
2022-12-06T09:21:32.839Z,5.00
2022-12-06T09:23:59.791Z,5.10
2022-12-06T09:26:27.438Z,5.10
2022-12-06T09:28:55.812Z,5.20
2022-12-06T09:31:23.264Z,5.20
2022-12-06T09:33:50.037Z,5.20
2022-12-06T09:36:26.058Z,5.30
2022-12-06T09:38:59.208Z,5.20
2022-12-06T09:41:37.987Z,5.20
2022-12-06T09:44:18.377Z,5.30
2022-12-06T09:47:19.090Z,5.30
2022-12-06T09:50:16.842Z,5.40
2022-12-06T09:52:53.455Z,5.30
2022-12-06T09:55:41.237Z,5.40
2022-12-06T09:58:14.177Z,5.40
2022-12-06T10:01:14.627Z,5.40
2022-12-06T10:03:58.910Z,5.30
2022-12-06T10:06:46.570Z,5.40
2022-12-06T10:09:33.699Z,5.40
2022-12-06T10:12:07.717Z,5.40
2022-12-06T10:14:56.436Z,5.20
2022-12-06T10:17:52.269Z,5.40
2022-12-06T10:20:22.334Z,5.30
2022-12-06T10:23:12.152Z,5.30
2022-12-06T10:25:50.358Z,5.50
2022-12-06T10:28:56.098Z,5.40
2022-12-06T10:31:27.200Z,5.60
2022-12-06T10:34:20.370Z,5.60
2022-12-06T10:37:20.833Z,5.60
2022-12-06T10:40:06.810Z,5.60
2022-12-06T10:42:58.002Z,5.60
2022-12-06T10:46:07.098Z,5.80
2022-12-06T10:49:07.483Z,5.90
2022-12-06T10:51:45.243Z,5.80
2022-12-06T10:54:27.064Z,5.90
2022-12-06T10:56:56.438Z,5.80
2022-12-06T10:59:38.301Z,5.80
2022-12-06T11:02:31.103Z,5.70
2022-12-06T11:05:03.034Z,5.80
2022-12-06T11:07:41.911Z,5.50
2022-12-06T11:10:26.729Z,5.60
2022-12-06T11:13:30.819Z,5.50
2022-12-06T11:16:06.733Z,5.60
2022-12-06T11:18:34.081Z,5.60
2022-12-06T11:21:03.673Z,5.60
2022-12-06T11:24:10.235Z,5.70
2022-12-06T11:26:59.015Z,5.90
2022-12-06T11:29:25.679Z,5.90
2022-12-06T11:31:57.437Z,5.80
2022-12-06T11:34:27.525Z,5.80
2022-12-06T11:37:00.133Z,5.80
2022-12-06T11:39:28.804Z,5.90
2022-12-06T11:41:59.393Z,5.90
2022-12-06T11:44:29.254Z,6.00
2022-12-06T11:46:59.933Z,6.10
2022-12-06T11:49:34.152Z,6.30
2022-12-06T11:52:06.137Z,6.30
2022-12-06T11:54:39.059Z,6.30
2022-12-06T11:57:22.788Z,6.20
2022-12-06T12:00:13.349Z,6.40
2022-12-06T12:02:41.576Z,6.50
2022-12-06T12:05:17.220Z,6.50
2022-12-06T12:07:46.856Z,6.40
2022-12-06T12:10:34.074Z,6.30
2022-12-06T12:13:31.279Z,6.30
2022-12-06T12:16:05.810Z,6.20
2022-12-06T12:18:36.348Z,6.20
2022-12-06T12:21:06.373Z,6.20
2022-12-06T12:23:37.239Z,6.10
2022-12-06T12:26:14.092Z,6.10
2022-12-06T12:28:43.204Z,6.10
2022-12-06T12:31:21.632Z,6.10
2022-12-06T12:33:49.082Z,6.10
2022-12-06T12:36:26.085Z,6.00
2022-12-06T12:39:01.655Z,6.00
2022-12-06T12:41:38.673Z,6.00
2022-12-06T12:44:36.480Z,6.10
2022-12-06T12:47:03.903Z,6.10
2022-12-06T12:49:36.857Z,6.20
2022-12-06T12:52:29.299Z,6.20
2022-12-06T12:55:19.720Z,6.10
2022-12-06T12:57:58.623Z,6.00
2022-12-06T13:00:30.943Z,6.10
2022-12-06T13:03:34.755Z,6.20
2022-12-06T13:06:00.475Z,6.30
2022-12-06T13:08:35.967Z,6.30
2022-12-06T13:11:05.293Z,6.30
2022-12-06T13:13:47.653Z,6.30
2022-12-06T13:16:21.099Z,6.30
2022-12-06T13:18:52.584Z,6.30
2022-12-06T13:21:33.804Z,6.40
2022-12-06T13:24:18.189Z,6.30
2022-12-06T13:26:52.962Z,6.30
2022-12-06T13:29:25.179Z,6.20
2022-12-06T13:31:54.700Z,6.20
2022-12-06T13:34:36.049Z,6.20
2022-12-06T13:37:04.490Z,6.20
2022-12-06T13:39:31.080Z,6.30
2022-12-06T13:42:18.026Z,6.30
2022-12-06T13:44:59.577Z,6.30
2022-12-06T13:47:29.269Z,6.30
2022-12-06T13:50:00.290Z,6.30
2022-12-06T13:52:42.275Z,6.40
2022-12-06T13:55:24.094Z,6.40
2022-12-06T13:58:11.121Z,6.40
2022-12-06T14:00:40.796Z,6.30
2022-12-06T14:03:13.309Z,6.40
2022-12-06T14:08:31.104Z,6.40
2022-12-06T14:11:23.245Z,6.40
2022-12-06T14:13:56.030Z,6.30
2022-12-06T14:16:26.914Z,6.30
2022-12-06T14:18:53.836Z,6.30
2022-12-06T14:21:34.880Z,6.20
2022-12-06T14:24:02.545Z,6.30
2022-12-06T14:26:31.454Z,6.20
2022-12-06T14:29:00.614Z,6.10
2022-12-06T14:31:38.203Z,6.10
2022-12-06T14:34:05.334Z,6.00
2022-12-06T14:36:33.832Z,6.10
2022-12-06T14:39:20.232Z,6.10
2022-12-06T14:42:13.839Z,6.10
2022-12-06T14:44:46.122Z,6.00
2022-12-06T14:47:16.132Z,5.90
2022-12-06T14:50:01.690Z,5.90
2022-12-06T14:52:30.874Z,6.00
2022-12-06T14:55:12.707Z,6.00
2022-12-06T14:57:51.386Z,5.90
2022-12-06T15:00:27.045Z,5.70
2022-12-06T15:03:11.421Z,5.70
2022-12-06T15:05:41.407Z,5.70
2022-12-06T15:08:26.630Z,5.70
2022-12-06T15:11:03.176Z,5.70
2022-12-06T15:13:30.275Z,5.60
2022-12-06T15:16:09.003Z,5.60
2022-12-06T15:18:41.135Z,5.40
2022-12-06T15:21:15.893Z,5.50
2022-12-06T15:23:56.458Z,5.50
2022-12-06T15:26:24.329Z,5.40
2022-12-06T15:28:51.781Z,5.50
2022-12-06T15:31:24.287Z,5.50
2022-12-06T15:33:51.040Z,5.50
2022-12-06T15:36:20.173Z,5.50
2022-12-06T15:38:47.120Z,5.40
2022-12-06T15:41:20.136Z,5.40
2022-12-06T15:43:47.951Z,5.30
2022-12-06T15:46:26.161Z,5.40
2022-12-06T15:48:53.924Z,5.40
2022-12-06T15:51:26.638Z,5.40
2022-12-06T15:53:55.312Z,5.40
2022-12-06T15:56:23.832Z,5.40
2022-12-06T15:58:51.531Z,5.40
2022-12-06T16:01:20.236Z,5.40
2022-12-06T16:03:47.353Z,5.40
2022-12-06T16:06:16.315Z,5.40
2022-12-06T16:08:43.846Z,5.40
2022-12-06T16:11:12.951Z,5.40
2022-12-06T16:13:40.033Z,5.40
2022-12-06T16:16:07.950Z,5.30
2022-12-06T16:18:35.929Z,5.30
2022-12-06T16:21:03.665Z,5.20
2022-12-06T16:24:12.363Z,5.30
2022-12-06T16:26:43.662Z,5.30
2022-12-06T16:29:17.355Z,5.30
2022-12-06T16:31:45.221Z,5.30
2022-12-06T16:34:12.177Z,5.30
2022-12-06T16:37:06.821Z,5.30
2022-12-06T16:39:34.598Z,5.30
2022-12-06T16:42:03.334Z,5.40
2022-12-06T16:44:30.061Z,5.30
2022-12-06T16:46:56.954Z,5.30
2022-12-06T16:52:13.013Z,5.30
2022-12-06T16:54:42.696Z,5.20
2022-12-06T16:57:13.077Z,5.20
2022-12-06T16:59:40.432Z,5.20
2022-12-06T17:02:29.954Z,5.20
2022-12-06T17:05:00.920Z,5.30
2022-12-06T17:07:28.358Z,5.30
2022-12-06T17:09:55.029Z,5.40
2022-12-06T17:12:21.757Z,5.40
2022-12-06T17:14:48.480Z,5.40
2022-12-06T17:17:17.305Z,5.40
2022-12-06T17:19:44.295Z,5.50
2022-12-06T17:22:12.741Z,5.40
2022-12-06T17:24:39.478Z,5.40
2022-12-06T17:27:08.721Z,5.30
2022-12-06T17:29:35.930Z,5.30
2022-12-06T17:32:02.669Z,5.30
2022-12-06T17:34:29.547Z,5.30
2022-12-06T17:36:57.426Z,5.20
2022-12-06T17:39:24.486Z,5.30
2022-12-06T17:42:09.790Z,5.30
2022-12-06T17:44:36.507Z,5.30
2022-12-06T17:47:03.225Z,5.30
2022-12-06T17:49:29.981Z,5.30
2022-12-06T17:51:56.988Z,5.30
2022-12-06T17:54:24.216Z,5.30
2022-12-06T17:56:53.227Z,5.30
2022-12-06T17:59:22.292Z,5.30
2022-12-06T18:04:36.956Z,5.30
2022-12-06T18:07:03.714Z,5.20
2022-12-06T18:09:30.376Z,5.20
2022-12-06T18:11:57.095Z,5.20
2022-12-06T18:14:23.748Z,5.20
2022-12-06T18:16:50.525Z,5.10
2022-12-06T18:19:19.395Z,5.10
2022-12-06T18:21:46.798Z,5.20
2022-12-06T18:24:26.817Z,5.10
2022-12-06T18:26:57.665Z,5.20
2022-12-06T18:29:24.579Z,5.10
2022-12-06T18:31:52.217Z,5.20
2022-12-06T18:34:19.428Z,5.20
2022-12-06T18:36:46.637Z,5.20
2022-12-06T18:39:15.991Z,5.10
2022-12-06T18:41:46.304Z,5.10
2022-12-06T18:44:13.531Z,5.10
2022-12-06T18:46:41.936Z,5.10
2022-12-06T18:49:10.776Z,5.10
2022-12-06T18:51:38.576Z,5.10
2022-12-06T18:54:06.044Z,5.00
2022-12-06T18:56:34.164Z,5.00
2022-12-06T18:59:03.058Z,5.00
2022-12-06T19:01:32.709Z,5.00
2022-12-06T19:04:02.847Z,5.00
2022-12-06T19:06:32.302Z,5.00
2022-12-06T19:09:02.156Z,5.00
2022-12-06T19:11:29.204Z,5.10
2022-12-06T19:14:00.514Z,5.10
2022-12-06T19:16:28.054Z,5.10
2022-12-06T19:18:56.230Z,5.10
2022-12-06T19:21:23.237Z,5.10
2022-12-06T19:23:53.447Z,5.10
2022-12-06T19:26:20.226Z,5.00
2022-12-06T19:28:46.945Z,5.00
2022-12-06T19:31:14.226Z,5.00
2022-12-06T19:33:43.952Z,4.90
2022-12-06T19:36:16.072Z,4.90
2022-12-06T19:38:43.475Z,4.90
2022-12-06T19:41:13.650Z,4.80
2022-12-06T19:43:59.346Z,4.80
2022-12-06T19:46:28.192Z,4.80
2022-12-06T19:49:00.202Z,4.80
2022-12-06T19:51:28.897Z,4.80
2022-12-06T19:53:57.901Z,4.90
2022-12-06T19:56:25.612Z,4.90
2022-12-06T19:58:52.963Z,4.90
2022-12-06T20:01:23.384Z,4.80
2022-12-06T20:03:51.494Z,4.80
2022-12-06T20:06:21.577Z,4.80
2022-12-06T20:08:48.867Z,4.70
2022-12-06T20:11:36.905Z,4.60
2022-12-06T20:14:06.817Z,4.60
2022-12-06T20:16:35.444Z,4.60
2022-12-06T20:19:02.541Z,4.60
2022-12-06T20:21:29.356Z,4.60
2022-12-06T20:23:58.343Z,4.70
2022-12-06T20:26:25.002Z,4.60
2022-12-06T20:28:51.686Z,4.70
2022-12-06T20:31:24.801Z,4.70
2022-12-06T20:33:54.453Z,4.70
2022-12-06T20:36:22.488Z,4.70
2022-12-06T20:38:50.537Z,4.70
2022-12-06T20:41:19.514Z,4.70
2022-12-06T20:43:46.806Z,4.60
2022-12-06T20:46:16.861Z,4.60
2022-12-06T20:48:44.524Z,4.60
2022-12-06T20:51:14.015Z,4.60
2022-12-06T20:53:41.016Z,4.60
2022-12-06T20:56:10.270Z,4.70
2022-12-06T20:58:37.360Z,4.70
2022-12-06T21:01:04.716Z,4.60
2022-12-06T21:03:32.167Z,4.70
2022-12-06T21:06:04.546Z,4.60
2022-12-06T21:08:31.447Z,4.60
2022-12-06T21:11:23.788Z,4.60
2022-12-06T21:13:45.134Z,4.50
2022-12-06T21:16:20.787Z,4.50
2022-12-06T21:18:49.272Z,4.40
2022-12-06T21:21:25.590Z,4.40
2022-12-06T21:23:52.291Z,4.50
2022-12-06T21:26:19.076Z,4.50
2022-12-06T21:28:45.883Z,4.50
2022-12-06T21:31:12.752Z,4.50
2022-12-06T21:33:39.540Z,4.40
2022-12-06T21:36:06.980Z,4.40
2022-12-06T21:38:34.583Z,4.40
2022-12-06T21:41:10.402Z,4.40
2022-12-06T21:43:37.142Z,4.50
2022-12-06T21:46:18.649Z,4.40
2022-12-06T21:48:52.900Z,4.50
2022-12-06T21:51:20.526Z,4.40
2022-12-06T21:53:47.570Z,4.50
2022-12-06T21:56:26.170Z,4.50
2022-12-06T21:58:53.258Z,4.50
2022-12-06T22:01:27.797Z,4.50
2022-12-06T22:03:57.779Z,4.50
2022-12-06T22:06:25.019Z,4.50
2022-12-06T22:09:01.682Z,4.50
2022-12-06T22:11:29.573Z,4.50
2022-12-06T22:13:58.232Z,4.40
2022-12-06T22:16:25.296Z,4.50
2022-12-06T22:18:54.797Z,4.50
2022-12-06T22:21:25.278Z,4.50
2022-12-06T22:23:52.498Z,4.50
2022-12-06T22:26:21.634Z,4.50
2022-12-06T22:28:48.789Z,4.40
2022-12-06T22:31:21.745Z,4.30
2022-12-06T22:33:49.710Z,4.30
2022-12-06T22:36:17.128Z,4.30
2022-12-06T22:38:44.195Z,4.30
2022-12-06T22:41:11.016Z,4.30
2022-12-06T22:43:39.125Z,4.30
2022-12-06T22:46:08.301Z,4.40
2022-12-06T22:48:35.170Z,4.50
2022-12-06T22:51:12.073Z,4.40
2022-12-06T22:53:40.760Z,4.40
2022-12-06T22:56:07.905Z,4.40
2022-12-06T22:58:34.915Z,4.30
2022-12-06T23:01:19.327Z,4.30
2022-12-06T23:03:48.139Z,4.40
2022-12-06T23:06:16.416Z,4.30
2022-12-06T23:08:43.655Z,4.30
2022-12-06T23:11:12.098Z,4.30
2022-12-06T23:13:39.167Z,4.30
2022-12-06T23:16:08.941Z,4.30
2022-12-06T23:18:35.674Z,4.40
2022-12-06T23:21:02.320Z,4.30
2022-12-06T23:23:29.295Z,4.30
2022-12-06T23:26:00.174Z,4.30
2022-12-06T23:28:26.804Z,4.30
2022-12-06T23:30:53.456Z,4.30
2022-12-06T23:33:22.846Z,4.30
2022-12-06T23:35:49.723Z,4.30
2022-12-06T23:38:16.420Z,4.30
2022-12-06T23:40:43.047Z,4.30
2022-12-06T23:43:09.708Z,4.30
2022-12-06T23:45:36.396Z,4.30
2022-12-06T23:48:03.180Z,4.20
2022-12-06T23:50:29.812Z,4.20
2022-12-06T23:52:56.462Z,4.20
2022-12-06T23:55:23.129Z,4.20
2022-12-06T23:57:49.860Z,3.90
