createdAt,value
2019-01-03T00:01:31.636Z,8.87
2019-01-03T00:04:33.047Z,8.43
2019-01-03T00:07:31.827Z,7.33
2019-01-03T00:10:33.329Z,8.53
2019-01-03T00:13:22.509Z,8.57
2019-01-03T00:16:27.466Z,7.07
2019-01-03T00:19:19.818Z,6.93
2019-01-03T00:22:10.541Z,6.60
2019-01-03T00:25:00.522Z,7.17
2019-01-03T00:27:56.256Z,6.80
2019-01-03T00:30:45.842Z,6.33
2019-01-03T00:33:44.477Z,6.80
2019-01-03T00:36:43.420Z,6.30
2019-01-03T00:39:44.949Z,4.93
2019-01-03T00:42:40.158Z,6.53
2019-01-03T00:45:38.652Z,6.17
2019-01-03T00:48:36.880Z,5.67
2019-01-03T00:51:29.874Z,5.33
2019-01-03T00:54:28.905Z,5.27
2019-01-03T00:57:30.213Z,4.50
2019-01-03T01:00:19.505Z,5.10
2019-01-03T01:03:21.051Z,6.07
2019-01-03T01:06:10.253Z,5.23
2019-01-03T01:09:16.792Z,5.80
2019-01-03T01:12:08.905Z,8.23
2019-01-03T01:15:15.618Z,7.57
2019-01-03T01:18:14.437Z,7.50
2019-01-03T01:21:04.348Z,6.30
2019-01-03T01:23:56.845Z,5.80
2019-01-03T01:26:58.705Z,5.23
2019-01-03T01:30:05.099Z,4.73
2019-01-03T01:33:00.118Z,5.13
2019-01-03T01:36:05.807Z,4.80
2019-01-03T01:39:00.902Z,5.23
2019-01-03T01:42:06.254Z,4.93
2019-01-03T01:45:04.789Z,4.33
2019-01-03T01:47:57.073Z,5.27
2019-01-03T01:50:52.574Z,4.97
2019-01-03T01:53:44.930Z,5.30
2019-01-03T01:56:37.209Z,5.10
2019-01-03T01:59:26.803Z,5.40
2019-01-03T02:02:22.224Z,5.03
2019-01-03T02:05:17.853Z,4.97
2019-01-03T02:08:19.330Z,5.33
2019-01-03T02:11:11.915Z,5.00
2019-01-03T02:14:01.505Z,5.20
2019-01-03T02:16:51.200Z,5.00
2019-01-03T02:19:46.622Z,4.80
2019-01-03T02:22:42.157Z,4.50
2019-01-03T02:25:34.559Z,5.03
2019-01-03T02:28:30.093Z,4.70
2019-01-03T02:31:31.962Z,4.97
2019-01-03T02:34:24.822Z,4.30
2019-01-03T02:37:26.989Z,4.27
2019-01-03T02:40:32.694Z,4.60
2019-01-03T02:43:31.241Z,4.47
2019-01-03T02:46:20.533Z,4.27
2019-01-03T02:49:09.988Z,4.67
2019-01-03T02:52:15.980Z,4.23
2019-01-03T02:55:11.696Z,4.23
2019-01-03T02:58:01.886Z,4.40
2019-01-03T03:01:00.359Z,4.40
2019-01-03T03:04:07.674Z,3.97
2019-01-03T03:06:56.967Z,3.43
2019-01-03T03:10:01.684Z,4.13
2019-01-03T03:12:51.354Z,4.10
2019-01-03T03:15:49.904Z,3.93
2019-01-03T03:18:48.849Z,4.53
2019-01-03T03:21:38.300Z,4.00
2019-01-03T03:24:27.801Z,3.93
2019-01-03T03:27:26.605Z,4.20
2019-01-03T03:30:32.476Z,4.27
2019-01-03T03:33:24.898Z,4.63
2019-01-03T03:36:26.837Z,4.37
2019-01-03T03:39:24.898Z,3.83
2019-01-03T03:42:16.965Z,3.90
2019-01-03T03:45:23.982Z,4.23
2019-01-03T03:48:13.563Z,4.13
2019-01-03T03:51:05.799Z,4.20
2019-01-03T03:54:13.315Z,3.80
2019-01-03T03:57:02.820Z,4.13
2019-01-03T03:59:52.072Z,4.60
2019-01-03T04:02:47.942Z,4.33
2019-01-03T04:05:53.673Z,4.80
2019-01-03T04:08:43.076Z,4.10
2019-01-03T04:11:48.759Z,4.70
2019-01-03T04:14:56.777Z,4.53
2019-01-03T04:17:46.367Z,4.07
2019-01-03T04:20:35.984Z,4.07
2019-01-03T04:23:34.456Z,4.10
2019-01-03T04:26:42.475Z,4.17
2019-01-03T04:29:37.917Z,3.97
2019-01-03T04:32:30.206Z,4.53
2019-01-03T04:35:23.139Z,4.07
2019-01-03T04:38:12.286Z,4.77
2019-01-03T04:41:16.734Z,4.03
2019-01-03T04:44:22.720Z,4.47
2019-01-03T04:47:17.979Z,5.27
2019-01-03T04:50:07.723Z,5.30
2019-01-03T04:52:57.535Z,5.40
2019-01-03T04:55:50.704Z,5.60
2019-01-03T05:02:52.945Z,4.43
2019-01-03T05:05:42.053Z,5.07
2019-01-03T05:08:31.385Z,4.90
2019-01-03T05:11:39.193Z,5.40
2019-01-03T05:14:31.348Z,5.03
2019-01-03T05:17:30.147Z,5.53
2019-01-03T05:20:35.961Z,5.30
2019-01-03T05:23:31.521Z,4.80
2019-01-03T05:26:24.025Z,5.13
2019-01-03T05:29:22.578Z,5.30
2019-01-03T05:32:26.957Z,5.13
2019-01-03T05:35:19.477Z,4.70
2019-01-03T05:38:25.163Z,5.50
2019-01-03T05:41:31.386Z,5.10
2019-01-03T05:44:29.653Z,4.80
2019-01-03T05:47:18.975Z,5.40
2019-01-03T05:50:27.337Z,5.70
2019-01-03T05:53:22.633Z,5.53
2019-01-03T05:56:24.133Z,5.70
2019-01-03T05:59:16.250Z,6.03
2019-01-03T06:02:15.316Z,5.10
2019-01-03T06:05:04.790Z,5.23
2019-01-03T06:07:54.287Z,4.40
2019-01-03T06:10:46.922Z,4.60
2019-01-03T06:13:42.866Z,4.37
2019-01-03T06:16:32.701Z,4.80
2019-01-03T06:19:38.843Z,4.50
2019-01-03T06:22:28.385Z,5.57
2019-01-03T06:25:34.098Z,4.80
2019-01-03T06:28:23.838Z,4.77
2019-01-03T06:31:19.102Z,5.13
2019-01-03T06:34:23.563Z,4.77
2019-01-03T06:37:13.096Z,4.53
2019-01-03T06:40:14.275Z,5.17
2019-01-03T06:43:06.445Z,5.50
2019-01-03T06:46:12.359Z,5.63
2019-01-03T06:49:17.337Z,5.60
2019-01-03T06:52:06.947Z,5.93
2019-01-03T06:55:02.177Z,5.53
2019-01-03T06:58:08.017Z,5.40
2019-01-03T07:01:00.606Z,5.00
2019-01-03T07:03:59.857Z,5.23
2019-01-03T07:07:05.705Z,4.93
2019-01-03T07:10:03.952Z,5.27
2019-01-03T07:13:08.497Z,5.57
2019-01-03T07:16:00.697Z,5.57
2019-01-03T07:18:58.663Z,5.43
2019-01-03T07:22:06.732Z,5.10
2019-01-03T07:24:59.317Z,5.53
2019-01-03T07:27:48.627Z,4.43
2019-01-03T07:30:41.333Z,4.57
2019-01-03T07:33:40.165Z,4.73
2019-01-03T07:36:46.369Z,4.37
2019-01-03T07:39:45.190Z,4.77
2019-01-03T07:42:46.348Z,5.83
2019-01-03T07:45:54.246Z,5.50
2019-01-03T07:49:00.132Z,5.60
2019-01-03T07:51:52.288Z,5.40
2019-01-03T07:54:58.646Z,5.57
2019-01-03T07:57:57.102Z,4.57
2019-01-03T08:01:04.770Z,6.00
2019-01-03T08:03:57.037Z,4.90
2019-01-03T08:07:02.948Z,5.37
2019-01-03T08:10:08.892Z,5.70
2019-01-03T08:13:16.573Z,6.73
2019-01-03T08:16:06.397Z,6.93
2019-01-03T08:18:55.956Z,6.97
2019-01-03T08:21:51.812Z,7.80
2019-01-03T08:24:47.144Z,7.40
2019-01-03T08:27:51.670Z,7.87
2019-01-03T08:30:59.753Z,8.87
2019-01-03T08:33:49.587Z,8.73
2019-01-03T08:36:54.614Z,9.10
2019-01-03T08:40:01.691Z,8.00
2019-01-03T08:42:54.273Z,7.57
2019-01-03T08:46:00.193Z,8.60
2019-01-03T08:49:00.489Z,7.80
2019-01-03T08:51:47.030Z,7.43
2019-01-03T08:54:46.325Z,6.63
2019-01-03T08:57:54.210Z,6.07
2019-01-03T09:00:59.349Z,7.50
2019-01-03T09:03:48.633Z,8.13
2019-01-03T09:06:54.282Z,9.03
2019-01-03T09:09:43.905Z,8.50
2019-01-03T09:12:39.132Z,7.80
2019-01-03T09:15:44.914Z,8.20
2019-01-03T09:18:49.358Z,8.90
2019-01-03T09:21:47.439Z,8.47
2019-01-03T09:24:53.189Z,8.10
2019-01-03T09:27:51.717Z,8.00
2019-01-03T09:30:41.127Z,8.10
2019-01-03T09:33:33.187Z,8.50
2019-01-03T09:36:39.036Z,9.20
2019-01-03T09:39:37.733Z,8.40
2019-01-03T09:42:27.127Z,9.80
2019-01-03T09:45:16.998Z,8.63
2019-01-03T09:48:04.842Z,9.43
2019-01-03T09:50:52.643Z,9.43
2019-01-03T09:53:40.536Z,8.37
2019-01-03T09:56:28.436Z,8.77
2019-01-03T09:59:16.327Z,8.97
2019-01-03T10:02:03.927Z,7.17
2019-01-03T10:04:51.837Z,7.10
2019-01-03T10:07:39.650Z,6.93
2019-01-03T10:10:27.169Z,8.07
2019-01-03T10:13:15.116Z,7.60
2019-01-03T10:16:03.030Z,8.70
2019-01-03T10:18:51.169Z,7.50
2019-01-03T10:21:38.999Z,8.30
2019-01-03T10:24:26.781Z,6.90
2019-01-03T10:27:14.593Z,6.17
2019-01-03T10:30:02.632Z,4.80
2019-01-03T10:32:50.470Z,4.90
2019-01-03T10:35:38.274Z,6.13
2019-01-03T10:38:25.936Z,6.30
2019-01-03T10:41:14.083Z,7.13
2019-01-03T10:44:01.924Z,7.10
2019-01-03T10:46:49.711Z,5.87
2019-01-03T10:49:37.605Z,5.90
2019-01-03T10:52:25.514Z,5.70
2019-01-03T10:55:13.417Z,5.13
2019-01-03T10:58:01.451Z,5.30
2019-01-03T11:00:49.467Z,6.03
2019-01-03T11:03:37.557Z,6.53
2019-01-03T11:06:25.291Z,6.20
2019-01-03T11:09:13.146Z,6.30
2019-01-03T11:12:00.915Z,4.93
2019-01-03T11:14:48.869Z,4.30
2019-01-03T11:17:36.500Z,4.97
2019-01-03T11:20:24.589Z,5.30
2019-01-03T11:23:12.349Z,5.33
2019-01-03T11:25:59.981Z,4.43
2019-01-03T11:28:47.553Z,3.70
2019-01-03T11:31:35.206Z,3.13
2019-01-03T11:34:23.266Z,3.07
2019-01-03T11:37:10.668Z,3.27
2019-01-03T11:39:58.429Z,3.03
2019-01-03T11:42:46.881Z,7.47
2019-01-03T11:45:34.909Z,8.70
2019-01-03T11:48:22.836Z,11.87
2019-01-03T11:51:10.538Z,5.73
2019-01-03T11:53:58.221Z,6.53
2019-01-03T11:56:46.213Z,5.50
2019-01-03T11:59:33.981Z,3.90
2019-01-03T12:02:25.549Z,3.90
2019-01-03T12:05:11.066Z,4.87
2019-01-03T12:07:58.849Z,4.10
2019-01-03T12:10:46.726Z,6.03
2019-01-03T12:13:34.561Z,4.83
2019-01-03T12:16:22.498Z,4.63
2019-01-03T12:19:10.371Z,4.63
2019-01-03T12:21:58.233Z,3.47
2019-01-03T12:24:45.953Z,4.60
2019-01-03T12:27:33.761Z,3.93
2019-01-03T12:30:21.456Z,3.97
2019-01-03T12:33:09.047Z,4.23
2019-01-03T12:35:56.706Z,4.53
2019-01-03T12:38:44.629Z,3.73
2019-01-03T12:41:32.739Z,4.50
2019-01-03T12:44:20.193Z,4.33
2019-01-03T12:50:09.605Z,3.80
2019-01-03T12:52:57.392Z,4.23
2019-01-03T12:55:45.113Z,4.23
2019-01-03T12:58:32.965Z,4.80
2019-01-03T13:01:20.661Z,4.73
2019-01-03T13:04:08.581Z,6.67
2019-01-03T13:06:56.428Z,5.17
2019-01-03T13:09:44.158Z,4.47
2019-01-03T13:12:33.048Z,4.20
2019-01-03T13:15:20.978Z,4.70
2019-01-03T13:18:08.820Z,4.53
2019-01-03T13:20:56.674Z,5.10
2019-01-03T13:23:44.660Z,4.90
2019-01-03T13:26:32.338Z,4.93
2019-01-03T13:29:20.170Z,4.87
2019-01-03T13:32:08.186Z,4.73
2019-01-03T13:34:56.248Z,5.40
2019-01-03T13:37:44.058Z,5.07
2019-01-03T13:40:31.706Z,5.33
2019-01-03T13:43:19.413Z,5.50
2019-01-03T13:46:07.322Z,6.80
2019-01-03T13:48:54.980Z,65.77
2019-01-03T13:51:42.707Z,14.43
2019-01-03T13:54:30.400Z,11.97
2019-01-03T13:57:18.352Z,6.67
2019-01-03T14:00:08.542Z,6.73
2019-01-03T14:02:56.325Z,5.73
2019-01-03T14:05:44.357Z,6.17
2019-01-03T14:08:33.056Z,6.13
2019-01-03T14:11:21.601Z,6.73
2019-01-03T14:14:09.282Z,6.37
2019-01-03T14:16:57.153Z,7.03
2019-01-03T14:19:46.557Z,6.23
2019-01-03T14:22:34.946Z,8.23
2019-01-03T14:25:22.498Z,7.53
2019-01-03T14:28:10.470Z,7.00
2019-01-03T14:30:58.127Z,6.17
2019-01-03T14:33:45.880Z,6.17
2019-01-03T14:36:33.792Z,8.30
2019-01-03T14:39:21.813Z,48.30
2019-01-03T14:42:09.684Z,6.50
2019-01-03T14:44:57.969Z,8.17
2019-01-03T14:47:46.094Z,7.97
2019-01-03T14:50:33.888Z,6.80
2019-01-03T14:53:21.733Z,8.90
2019-01-03T14:56:09.982Z,8.87
2019-01-03T14:58:57.553Z,7.97
2019-01-03T15:01:45.454Z,7.57
2019-01-03T15:04:33.257Z,7.80
2019-01-03T15:07:21.413Z,9.10
2019-01-03T15:10:09.145Z,8.43
2019-01-03T15:12:56.776Z,8.37
2019-01-03T15:15:44.568Z,7.80
2019-01-03T15:18:32.532Z,7.63
2019-01-03T15:21:20.120Z,8.67
2019-01-03T15:24:08.002Z,9.17
2019-01-03T15:26:55.836Z,9.90
2019-01-03T15:29:43.837Z,9.70
2019-01-03T15:32:31.818Z,10.23
2019-01-03T15:35:19.605Z,8.83
2019-01-03T15:38:07.595Z,9.60
2019-01-03T15:40:55.497Z,9.40
2019-01-03T15:43:43.060Z,13.20
2019-01-03T15:46:30.710Z,21.77
2019-01-03T15:49:21.993Z,17.30
2019-01-03T15:52:10.381Z,21.80
2019-01-03T15:54:58.165Z,13.40
2019-01-03T15:57:45.803Z,10.93
2019-01-03T16:00:33.925Z,22.27
2019-01-03T16:03:22.106Z,19.60
2019-01-03T16:06:09.830Z,19.30
2019-01-03T16:08:57.877Z,24.23
2019-01-03T16:11:45.919Z,20.83
2019-01-03T16:14:34.109Z,10.90
2019-01-03T16:17:21.858Z,31.77
2019-01-03T16:20:09.584Z,11.27
2019-01-03T16:22:57.621Z,33.67
2019-01-03T16:25:45.461Z,10.33
2019-01-03T16:28:33.304Z,9.73
2019-01-03T16:31:21.189Z,10.13
2019-01-03T16:34:09.040Z,9.77
2019-01-03T16:37:16.585Z,10.20
2019-01-03T16:40:06.864Z,17.37
2019-01-03T16:42:54.978Z,13.80
2019-01-03T16:45:42.557Z,15.03
2019-01-03T16:48:30.597Z,14.77
2019-01-03T16:51:18.541Z,11.27
2019-01-03T16:54:06.252Z,10.33
2019-01-03T16:56:53.858Z,10.33
2019-01-03T16:59:41.902Z,10.37
2019-01-03T17:02:29.477Z,11.30
2019-01-03T17:05:16.925Z,11.30
2019-01-03T17:08:04.418Z,36.13
2019-01-03T17:10:52.513Z,13.50
2019-01-03T17:13:40.504Z,12.63
2019-01-03T17:16:28.186Z,21.13
2019-01-03T17:19:15.754Z,11.27
2019-01-03T17:22:03.677Z,15.43
2019-01-03T17:24:51.486Z,11.43
2019-01-03T17:27:39.501Z,11.00
2019-01-03T17:30:27.190Z,20.67
2019-01-03T17:33:14.831Z,11.50
2019-01-03T17:36:02.588Z,16.20
2019-01-03T17:38:50.701Z,12.77
2019-01-03T17:41:38.428Z,13.63
2019-01-03T17:44:26.138Z,11.60
2019-01-03T17:47:13.935Z,11.73
2019-01-03T17:50:01.730Z,10.80
2019-01-03T17:52:49.720Z,11.83
2019-01-03T17:55:37.662Z,21.03
2019-01-03T17:58:27.353Z,12.10
2019-01-03T18:01:15.329Z,11.33
2019-01-03T18:04:03.804Z,12.00
2019-01-03T18:06:52.656Z,13.37
2019-01-03T18:09:40.854Z,12.30
2019-01-03T18:12:28.665Z,11.83
2019-01-03T18:15:16.480Z,11.87
2019-01-03T18:18:04.522Z,12.00
2019-01-03T18:20:52.162Z,12.07
2019-01-03T18:23:40.167Z,12.93
2019-01-03T18:26:28.065Z,11.50
2019-01-03T18:29:15.862Z,12.03
2019-01-03T18:32:03.472Z,12.03
2019-01-03T18:34:51.101Z,11.97
2019-01-03T18:37:39.025Z,12.43
2019-01-03T18:40:26.773Z,14.03
2019-01-03T18:43:14.998Z,11.40
2019-01-03T18:46:02.572Z,12.30
2019-01-03T18:48:50.495Z,13.30
2019-01-03T18:51:38.447Z,14.50
2019-01-03T18:54:26.733Z,13.97
2019-01-03T18:57:14.474Z,15.60
2019-01-03T19:00:04.309Z,14.27
2019-01-03T19:02:51.992Z,13.13
2019-01-03T19:05:39.954Z,16.43
2019-01-03T19:08:28.228Z,14.80
2019-01-03T19:11:16.176Z,13.10
2019-01-03T19:14:03.983Z,13.97
2019-01-03T19:16:51.967Z,13.57
2019-01-03T19:19:39.581Z,14.20
2019-01-03T19:22:27.208Z,13.87
2019-01-03T19:25:15.946Z,13.13
2019-01-03T19:28:04.029Z,13.17
2019-01-03T19:30:52.121Z,16.10
2019-01-03T19:33:39.802Z,14.37
2019-01-03T19:36:27.710Z,13.17
2019-01-03T19:39:15.662Z,14.20
2019-01-03T19:42:03.517Z,12.90
2019-01-03T19:44:52.828Z,12.07
2019-01-03T19:47:40.549Z,11.63
2019-01-03T19:50:29.562Z,13.30
2019-01-03T19:53:17.462Z,18.33
2019-01-03T19:56:05.086Z,18.40
2019-01-03T19:58:53.339Z,28.63
2019-01-03T20:01:41.209Z,14.27
2019-01-03T20:04:29.417Z,14.10
2019-01-03T20:07:17.066Z,14.00
2019-01-03T20:10:08.732Z,14.60
2019-01-03T20:12:56.579Z,13.73
2019-01-03T20:15:44.478Z,14.60
2019-01-03T20:18:32.604Z,14.63
2019-01-03T20:21:20.213Z,14.40
2019-01-03T20:24:07.738Z,15.50
2019-01-03T20:26:55.529Z,15.60
2019-01-03T20:29:43.226Z,15.47
2019-01-03T20:32:30.869Z,16.97
2019-01-03T20:35:18.734Z,16.87
2019-01-03T20:38:06.376Z,16.33
2019-01-03T20:40:54.265Z,16.03
2019-01-03T20:43:42.158Z,17.80
2019-01-03T20:46:30.079Z,17.70
2019-01-03T20:49:17.948Z,18.10
2019-01-03T20:52:05.810Z,15.70
2019-01-03T20:54:53.513Z,18.83
2019-01-03T20:57:41.310Z,17.73
2019-01-03T21:00:29.456Z,18.30
2019-01-03T21:03:17.218Z,17.47
2019-01-03T21:06:05.168Z,17.00
2019-01-03T21:08:52.708Z,17.33
2019-01-03T21:11:40.743Z,17.80
2019-01-03T21:14:47.741Z,20.47
2019-01-03T21:17:35.379Z,17.80
2019-01-03T21:20:23.217Z,17.77
2019-01-03T21:23:10.931Z,18.23
2019-01-03T21:25:58.791Z,17.23
2019-01-03T21:28:46.593Z,18.23
2019-01-03T21:31:34.416Z,18.27
2019-01-03T21:34:22.061Z,19.73
2019-01-03T21:37:09.998Z,19.70
2019-01-03T21:39:57.577Z,18.63
2019-01-03T21:42:45.436Z,20.30
2019-01-03T21:45:33.226Z,21.07
2019-01-03T21:48:20.954Z,18.77
2019-01-03T21:51:08.726Z,18.17
2019-01-03T21:53:56.641Z,21.63
2019-01-03T21:56:44.455Z,20.90
2019-01-03T21:59:32.197Z,21.00
2019-01-03T22:02:20.017Z,19.17
2019-01-03T22:05:07.888Z,19.77
2019-01-03T22:07:55.707Z,18.57
2019-01-03T22:10:43.259Z,19.00
2019-01-03T22:13:31.105Z,19.40
2019-01-03T22:16:19.027Z,35.90
2019-01-03T22:19:06.930Z,27.20
2019-01-03T22:21:54.779Z,35.43
2019-01-03T22:24:42.654Z,26.30
2019-01-03T22:27:30.510Z,21.37
2019-01-03T22:30:18.356Z,17.03
2019-01-03T22:33:06.109Z,19.23
2019-01-03T22:35:53.945Z,16.37
2019-01-03T22:38:41.764Z,17.73
2019-01-03T22:41:29.504Z,17.77
2019-01-03T22:44:17.350Z,17.23
2019-01-03T22:47:05.288Z,16.90
2019-01-03T22:49:52.922Z,18.43
2019-01-03T22:52:40.727Z,18.10
2019-01-03T22:55:28.529Z,17.10
2019-01-03T22:58:16.449Z,18.07
2019-01-03T23:01:04.929Z,17.70
2019-01-03T23:03:52.874Z,18.07
2019-01-03T23:06:40.697Z,18.97
2019-01-03T23:09:28.593Z,20.27
2019-01-03T23:12:16.449Z,19.97
2019-01-03T23:15:05.285Z,21.33
2019-01-03T23:17:52.821Z,24.13
2019-01-03T23:20:40.345Z,23.90
2019-01-03T23:23:28.188Z,21.73
2019-01-03T23:26:16.089Z,20.37
2019-01-03T23:29:03.857Z,18.93
2019-01-03T23:31:51.557Z,21.20
2019-01-03T23:34:39.543Z,20.77
2019-01-03T23:37:27.101Z,21.13
2019-01-03T23:40:14.797Z,20.73
2019-01-03T23:43:02.838Z,20.80
2019-01-03T23:45:50.665Z,21.17
2019-01-03T23:48:38.450Z,21.90
2019-01-03T23:51:26.248Z,21.30
2019-01-03T23:54:14.327Z,21.67
2019-01-03T23:57:02.386Z,20.77
2019-01-03T23:59:50.071Z,20.57
