createdAt,value
2022-10-03T00:02:00.461Z,100.00
2022-10-03T00:04:49.641Z,100.00
2022-10-03T00:08:05.236Z,100.00
2022-10-03T00:11:12.593Z,100.00
2022-10-03T00:14:06.967Z,100.00
2022-10-03T00:17:05.857Z,100.00
2022-10-03T00:20:06.204Z,100.00
2022-10-03T00:22:59.169Z,100.00
2022-10-03T00:25:42.813Z,100.00
2022-10-03T00:28:55.321Z,100.00
2022-10-03T00:31:45.180Z,100.00
2022-10-03T00:34:44.519Z,100.00
2022-10-03T00:37:27.542Z,100.00
2022-10-03T00:40:29.300Z,100.00
2022-10-03T00:43:26.885Z,100.00
2022-10-03T00:46:18.492Z,100.00
2022-10-03T00:48:58.784Z,100.00
2022-10-03T00:51:54.668Z,100.00
2022-10-03T00:54:53.058Z,100.00
2022-10-03T00:58:01.042Z,100.00
2022-10-03T01:00:36.593Z,100.00
2022-10-03T01:03:36.159Z,100.00
2022-10-03T01:06:34.449Z,100.00
2022-10-03T01:09:37.704Z,100.00
2022-10-03T01:12:47.557Z,100.00
2022-10-03T01:15:48.697Z,100.00
2022-10-03T01:18:29.679Z,100.00
2022-10-03T01:21:42.292Z,100.00
2022-10-03T01:24:44.261Z,100.00
2022-10-03T01:27:27.107Z,100.00
2022-10-03T01:30:24.538Z,100.00
2022-10-03T01:33:21.935Z,100.00
2022-10-03T01:36:28.462Z,100.00
2022-10-03T01:39:22.114Z,100.00
2022-10-03T01:42:08.719Z,100.00
2022-10-03T01:44:58.436Z,100.00
2022-10-03T01:47:57.276Z,100.00
2022-10-03T01:51:00.074Z,100.00
2022-10-03T01:53:46.174Z,100.00
2022-10-03T01:56:32.638Z,100.00
2022-10-03T01:59:21.450Z,100.00
2022-10-03T02:02:35.172Z,100.00
2022-10-03T02:05:38.584Z,100.00
2022-10-03T02:08:25.574Z,100.00
2022-10-03T02:11:10.463Z,100.00
2022-10-03T02:13:53.834Z,100.00
2022-10-03T02:16:48.839Z,100.00
2022-10-03T02:19:40.573Z,100.00
2022-10-03T02:22:36.750Z,100.00
2022-10-03T02:25:47.862Z,100.00
2022-10-03T02:28:51.089Z,100.00
2022-10-03T02:32:03.894Z,100.00
2022-10-03T02:35:12.782Z,100.00
2022-10-03T02:38:10.787Z,100.00
2022-10-03T02:41:33.815Z,100.00
2022-10-03T02:44:26.237Z,100.00
2022-10-03T02:47:46.427Z,100.00
2022-10-03T02:50:46.164Z,100.00
2022-10-03T02:54:12.170Z,100.00
2022-10-03T02:56:48.312Z,100.00
2022-10-03T02:59:30.904Z,100.00
2022-10-03T03:02:20.521Z,100.00
2022-10-03T03:05:16.397Z,100.00
2022-10-03T03:08:15.002Z,100.00
2022-10-03T03:11:04.907Z,100.00
2022-10-03T03:14:09.676Z,100.00
2022-10-03T03:17:23.751Z,100.00
2022-10-03T03:20:40.700Z,100.00
2022-10-03T03:23:45.548Z,100.00
2022-10-03T03:26:51.840Z,100.00
2022-10-03T03:29:58.705Z,100.00
2022-10-03T03:32:41.837Z,100.00
2022-10-03T03:35:48.541Z,100.00
2022-10-03T03:38:47.116Z,100.00
2022-10-03T03:41:50.495Z,100.00
2022-10-03T03:44:35.417Z,100.00
2022-10-03T03:47:32.569Z,100.00
2022-10-03T03:50:28.189Z,100.00
2022-10-03T03:53:24.925Z,100.00
2022-10-03T03:56:21.877Z,100.00
2022-10-03T03:58:59.894Z,100.00
2022-10-03T04:02:00.214Z,100.00
2022-10-03T04:04:58.837Z,100.00
2022-10-03T04:07:57.491Z,100.00
2022-10-03T04:11:23.708Z,100.00
2022-10-03T04:14:17.651Z,100.00
2022-10-03T04:17:44.912Z,100.00
2022-10-03T04:21:00.402Z,100.00
2022-10-03T04:24:00.506Z,100.00
2022-10-03T04:27:06.339Z,100.00
2022-10-03T04:30:14.497Z,100.00
2022-10-03T04:33:09.527Z,100.00
2022-10-03T04:36:27.627Z,100.00
2022-10-03T04:39:24.522Z,100.00
2022-10-03T04:42:19.692Z,100.00
2022-10-03T04:45:10.902Z,100.00
2022-10-03T04:48:03.008Z,100.00
2022-10-03T04:50:54.981Z,100.00
2022-10-03T04:53:50.627Z,100.00
2022-10-03T04:56:33.785Z,100.00
2022-10-03T04:59:23.025Z,100.00
2022-10-03T05:02:06.721Z,100.00
2022-10-03T05:04:55.781Z,100.00
2022-10-03T05:07:45.219Z,100.00
2022-10-03T05:10:43.607Z,100.00
2022-10-03T05:13:48.309Z,100.00
2022-10-03T05:16:31.889Z,100.00
2022-10-03T05:19:12.510Z,100.00
2022-10-03T05:21:58.842Z,100.00
2022-10-03T05:24:57.578Z,100.00
2022-10-03T05:27:56.153Z,100.00
2022-10-03T05:30:54.646Z,100.00
2022-10-03T05:33:37.709Z,100.00
2022-10-03T05:36:36.009Z,100.00
2022-10-03T05:39:42.868Z,100.00
2022-10-03T05:42:46.130Z,100.00
2022-10-03T05:45:32.743Z,100.00
2022-10-03T05:48:31.028Z,100.00
2022-10-03T05:51:43.375Z,100.00
2022-10-03T05:54:32.552Z,100.00
2022-10-03T05:57:16.190Z,100.00
2022-10-03T06:00:02.665Z,99.64
2022-10-03T06:03:09.266Z,99.60
2022-10-03T06:06:08.579Z,99.78
2022-10-03T06:09:19.815Z,99.34
2022-10-03T06:12:20.126Z,98.37
2022-10-03T06:15:00.512Z,97.87
2022-10-03T06:17:54.034Z,97.18
2022-10-03T06:20:55.489Z,96.54
2022-10-03T06:23:49.643Z,96.21
2022-10-03T06:26:48.206Z,96.12
2022-10-03T06:29:37.925Z,95.95
2022-10-03T06:32:39.294Z,95.63
2022-10-03T06:35:50.255Z,95.46
2022-10-03T06:39:18.328Z,94.59
2022-10-03T06:42:29.527Z,94.45
2022-10-03T06:45:44.778Z,94.74
2022-10-03T06:48:39.830Z,94.17
2022-10-03T06:51:58.247Z,93.90
2022-10-03T06:55:01.616Z,93.52
2022-10-03T06:58:02.070Z,92.50
2022-10-03T07:00:56.849Z,91.55
2022-10-03T07:04:24.793Z,91.94
2022-10-03T07:07:11.281Z,91.97
2022-10-03T07:10:26.705Z,91.82
2022-10-03T07:13:24.480Z,91.08
2022-10-03T07:16:32.085Z,90.70
2022-10-03T07:19:23.033Z,90.27
2022-10-03T07:22:25.280Z,90.53
2022-10-03T07:25:46.330Z,90.35
2022-10-03T07:28:49.450Z,88.68
2022-10-03T07:32:01.841Z,87.43
2022-10-03T07:35:10.965Z,86.44
2022-10-03T07:38:35.162Z,85.98
2022-10-03T07:41:35.422Z,85.71
2022-10-03T07:44:52.048Z,84.28
2022-10-03T07:48:04.733Z,84.69
2022-10-03T07:51:09.995Z,84.89
2022-10-03T07:54:27.270Z,84.35
2022-10-03T07:57:04.856Z,84.42
2022-10-03T07:59:57.821Z,84.18
2022-10-03T08:03:21.314Z,84.31
2022-10-03T08:06:24.285Z,82.90
2022-10-03T08:09:25.559Z,82.77
2022-10-03T08:12:29.544Z,82.05
2022-10-03T08:15:07.253Z,80.88
2022-10-03T08:17:57.444Z,81.07
2022-10-03T08:20:55.512Z,81.79
2022-10-03T08:24:01.259Z,82.11
2022-10-03T08:27:02.923Z,80.79
2022-10-03T08:30:10.847Z,80.17
2022-10-03T08:33:00.619Z,79.95
2022-10-03T08:36:10.039Z,79.88
2022-10-03T08:38:52.775Z,79.43
2022-10-03T08:41:56.007Z,79.12
2022-10-03T08:45:03.740Z,80.04
2022-10-03T08:47:42.528Z,80.48
2022-10-03T08:50:31.450Z,78.66
2022-10-03T08:53:31.711Z,78.25
2022-10-03T08:56:23.025Z,76.18
2022-10-03T08:59:12.422Z,75.71
2022-10-03T09:02:18.531Z,75.92
2022-10-03T09:05:30.819Z,75.32
2022-10-03T09:08:27.429Z,74.73
2022-10-03T09:11:41.409Z,74.98
2022-10-03T09:14:36.755Z,72.93
2022-10-03T09:17:23.878Z,72.66
2022-10-03T09:20:26.885Z,72.37
2022-10-03T09:23:30.156Z,72.51
2022-10-03T09:26:46.851Z,71.85
2022-10-03T09:29:42.337Z,71.58
2022-10-03T09:32:34.749Z,70.95
2022-10-03T09:35:46.120Z,70.81
2022-10-03T09:38:52.797Z,69.64
2022-10-03T09:42:04.201Z,69.08
2022-10-03T09:44:51.169Z,68.31
2022-10-03T09:48:11.495Z,67.33
2022-10-03T09:51:12.276Z,67.72
2022-10-03T09:54:26.143Z,68.39
2022-10-03T09:57:22.600Z,68.46
2022-10-03T10:00:06.147Z,69.37
2022-10-03T10:03:12.503Z,67.85
2022-10-03T10:06:08.806Z,67.51
2022-10-03T10:09:22.136Z,67.86
2022-10-03T10:12:08.666Z,67.46
2022-10-03T10:15:00.835Z,67.89
2022-10-03T10:18:16.341Z,67.28
2022-10-03T10:21:16.496Z,67.33
2022-10-03T10:24:26.243Z,66.38
2022-10-03T10:27:35.394Z,66.74
2022-10-03T10:30:33.962Z,65.81
2022-10-03T10:33:24.638Z,66.26
2022-10-03T10:36:50.797Z,67.23
2022-10-03T10:39:30.951Z,65.75
2022-10-03T10:42:29.459Z,66.06
2022-10-03T10:45:36.321Z,66.82
2022-10-03T10:48:40.205Z,66.09
2022-10-03T10:51:36.973Z,66.07
2022-10-03T10:54:46.644Z,64.53
2022-10-03T10:57:54.984Z,64.59
2022-10-03T11:00:50.329Z,64.78
2022-10-03T11:03:48.596Z,65.67
2022-10-03T11:06:32.535Z,65.15
2022-10-03T11:09:24.759Z,62.66
2022-10-03T11:12:40.091Z,62.46
2022-10-03T11:15:57.431Z,61.71
2022-10-03T11:19:03.397Z,61.13
2022-10-03T11:22:00.062Z,61.88
2022-10-03T11:25:08.115Z,61.98
2022-10-03T11:28:29.644Z,62.26
2022-10-03T11:31:40.318Z,62.43
2022-10-03T11:34:49.809Z,62.17
2022-10-03T11:38:08.402Z,61.79
2022-10-03T11:41:23.371Z,62.15
2022-10-03T11:44:24.051Z,61.38
2022-10-03T11:47:22.783Z,59.81
2022-10-03T11:50:15.143Z,59.79
2022-10-03T11:53:08.177Z,59.10
2022-10-03T11:55:57.720Z,58.14
2022-10-03T11:58:46.612Z,57.90
2022-10-03T12:01:51.335Z,57.85
2022-10-03T12:05:04.216Z,57.61
2022-10-03T12:08:14.952Z,56.83
2022-10-03T12:11:06.270Z,56.71
2022-10-03T12:14:10.759Z,57.41
2022-10-03T12:17:20.403Z,56.49
2022-10-03T12:20:06.756Z,56.91
2022-10-03T12:23:12.490Z,56.54
2022-10-03T12:25:47.393Z,55.42
2022-10-03T12:28:40.760Z,55.87
2022-10-03T12:31:25.098Z,56.10
2022-10-03T12:34:36.119Z,56.31
2022-10-03T12:37:43.956Z,56.83
2022-10-03T12:40:36.440Z,57.26
2022-10-03T12:43:51.799Z,57.40
2022-10-03T12:46:41.635Z,57.81
2022-10-03T12:49:20.817Z,58.67
2022-10-03T12:52:03.230Z,57.04
2022-10-03T12:55:12.618Z,56.14
2022-10-03T12:58:02.039Z,56.31
2022-10-03T13:01:07.382Z,57.14
2022-10-03T13:04:00.800Z,57.24
2022-10-03T13:07:03.773Z,57.37
2022-10-03T13:10:09.454Z,57.70
2022-10-03T13:12:50.976Z,58.24
2022-10-03T13:15:45.370Z,58.07
2022-10-03T13:18:32.069Z,58.04
2022-10-03T13:21:45.105Z,57.18
2022-10-03T13:24:11.663Z,57.06
2022-10-03T13:27:07.433Z,56.77
2022-10-03T13:29:49.351Z,57.62
2022-10-03T13:32:41.059Z,58.15
2022-10-03T13:35:42.531Z,58.62
2022-10-03T13:38:54.922Z,58.87
2022-10-03T13:41:58.394Z,58.17
2022-10-03T13:44:41.664Z,58.60
2022-10-03T13:47:51.839Z,58.96
2022-10-03T13:51:05.767Z,57.79
2022-10-03T13:53:51.831Z,56.97
2022-10-03T13:56:51.000Z,57.36
2022-10-03T13:59:46.959Z,57.48
2022-10-03T14:02:36.840Z,57.48
2022-10-03T14:05:34.988Z,57.65
2022-10-03T14:08:39.749Z,57.12
2022-10-03T14:11:38.715Z,56.47
2022-10-03T14:14:25.573Z,56.61
2022-10-03T14:17:22.361Z,56.96
2022-10-03T14:20:34.791Z,57.36
2022-10-03T14:23:30.102Z,57.74
2022-10-03T14:26:23.112Z,58.05
2022-10-03T14:29:18.158Z,58.67
2022-10-03T14:31:59.584Z,59.87
2022-10-03T14:35:00.894Z,59.96
2022-10-03T14:37:41.242Z,60.26
2022-10-03T14:40:28.516Z,60.92
2022-10-03T14:43:29.936Z,61.25
2022-10-03T14:46:04.507Z,61.78
2022-10-03T14:48:46.325Z,61.99
2022-10-03T14:51:26.360Z,62.37
2022-10-03T14:54:05.818Z,62.86
2022-10-03T14:56:45.720Z,63.53
2022-10-03T14:59:25.900Z,63.86
2022-10-03T15:02:01.187Z,64.45
2022-10-03T15:04:42.918Z,64.95
2022-10-03T15:07:15.994Z,65.35
2022-10-03T15:09:50.572Z,66.65
2022-10-03T15:12:28.858Z,67.46
2022-10-03T15:15:13.626Z,67.87
2022-10-03T15:17:52.503Z,68.43
2022-10-03T15:20:38.289Z,68.89
2022-10-03T15:23:35.092Z,69.22
2022-10-03T15:26:18.954Z,69.92
2022-10-03T15:28:55.619Z,70.05
2022-10-03T15:31:37.957Z,70.50
2022-10-03T15:34:15.994Z,70.77
2022-10-03T15:36:52.483Z,70.79
2022-10-03T15:39:37.706Z,71.25
2022-10-03T15:42:25.747Z,71.38
2022-10-03T15:45:07.087Z,71.62
2022-10-03T15:47:44.285Z,71.36
2022-10-03T15:50:34.281Z,71.30
2022-10-03T15:53:36.145Z,71.54
2022-10-03T15:56:15.717Z,71.34
2022-10-03T15:58:51.872Z,71.66
2022-10-03T16:01:38.380Z,71.75
2022-10-03T16:04:38.322Z,72.13
2022-10-03T16:07:28.966Z,72.51
2022-10-03T16:10:23.863Z,72.88
2022-10-03T16:13:03.746Z,72.93
2022-10-03T16:16:00.954Z,72.98
2022-10-03T16:18:48.712Z,73.39
2022-10-03T16:22:12.822Z,73.96
2022-10-03T16:25:07.443Z,73.84
2022-10-03T16:27:43.316Z,74.55
2022-10-03T16:30:20.787Z,74.66
2022-10-03T16:33:32.759Z,74.89
2022-10-03T16:36:16.572Z,75.35
2022-10-03T16:38:59.936Z,75.73
2022-10-03T16:41:35.913Z,75.92
2022-10-03T16:44:38.757Z,75.62
2022-10-03T16:47:12.374Z,75.67
2022-10-03T16:50:16.005Z,75.83
2022-10-03T16:52:54.545Z,75.79
2022-10-03T16:55:37.369Z,75.64
2022-10-03T16:58:34.395Z,75.71
2022-10-03T17:01:26.946Z,75.86
2022-10-03T17:03:54.348Z,76.27
2022-10-03T17:06:38.678Z,76.62
2022-10-03T17:09:28.408Z,76.98
2022-10-03T17:12:02.448Z,77.52
2022-10-03T17:14:42.142Z,78.14
2022-10-03T17:17:42.598Z,78.60
2022-10-03T17:20:38.313Z,79.19
2022-10-03T17:23:38.239Z,80.09
2022-10-03T17:26:18.094Z,81.05
2022-10-03T17:29:13.444Z,81.89
2022-10-03T17:32:05.480Z,82.39
2022-10-03T17:34:54.015Z,82.82
2022-10-03T17:37:55.916Z,83.49
2022-10-03T17:40:48.032Z,84.09
2022-10-03T17:43:36.295Z,85.03
2022-10-03T17:46:41.512Z,85.28
2022-10-03T17:49:39.705Z,85.92
2022-10-03T17:52:16.785Z,86.25
2022-10-03T17:55:04.807Z,86.74
2022-10-03T17:57:50.755Z,87.22
2022-10-03T18:00:33.343Z,87.70
2022-10-03T18:03:20.501Z,88.32
2022-10-03T18:05:58.063Z,88.62
2022-10-03T18:08:39.139Z,88.92
2022-10-03T18:11:20.755Z,89.07
2022-10-03T18:14:02.505Z,89.26
2022-10-03T18:16:41.680Z,89.37
2022-10-03T18:19:28.551Z,89.36
2022-10-03T18:22:12.793Z,89.62
2022-10-03T18:25:35.348Z,89.83
2022-10-03T18:28:21.301Z,90.08
2022-10-03T18:31:03.969Z,90.03
2022-10-03T18:33:58.992Z,89.98
2022-10-03T18:36:39.390Z,90.17
2022-10-03T18:39:22.500Z,90.12
2022-10-03T18:42:01.864Z,90.12
2022-10-03T18:44:36.495Z,90.23
2022-10-03T18:47:38.689Z,90.39
2022-10-03T18:50:30.522Z,90.59
2022-10-03T18:53:28.231Z,90.61
2022-10-03T18:56:08.958Z,90.59
2022-10-03T18:58:45.334Z,90.82
2022-10-03T19:01:47.870Z,90.82
2022-10-03T19:04:40.247Z,91.12
2022-10-03T19:07:30.026Z,91.23
2022-10-03T19:10:16.790Z,91.29
2022-10-03T19:13:10.901Z,91.25
2022-10-03T19:16:29.887Z,91.40
2022-10-03T19:19:42.095Z,91.62
2022-10-03T19:22:17.489Z,91.65
2022-10-03T19:24:58.798Z,91.91
2022-10-03T19:27:50.018Z,91.80
2022-10-03T19:30:26.286Z,91.86
2022-10-03T19:33:19.331Z,92.00
2022-10-03T19:35:53.095Z,92.05
2022-10-03T19:38:29.609Z,91.99
2022-10-03T19:41:40.840Z,92.10
2022-10-03T19:44:27.046Z,91.95
2022-10-03T19:47:21.559Z,91.88
2022-10-03T19:50:23.438Z,92.16
2022-10-03T19:52:56.266Z,92.11
2022-10-03T19:55:36.578Z,92.15
2022-10-03T19:58:24.553Z,92.20
2022-10-03T20:01:01.495Z,92.22
2022-10-03T20:03:44.998Z,92.50
2022-10-03T20:06:28.025Z,92.77
2022-10-03T20:09:20.373Z,93.07
2022-10-03T20:12:10.341Z,93.02
2022-10-03T20:14:44.266Z,93.04
2022-10-03T20:17:23.426Z,93.16
2022-10-03T20:19:59.486Z,93.21
2022-10-03T20:22:37.743Z,93.10
2022-10-03T20:25:28.541Z,93.21
2022-10-03T20:28:02.580Z,93.00
2022-10-03T20:30:54.089Z,92.91
2022-10-03T20:33:35.797Z,92.69
2022-10-03T20:36:33.307Z,92.65
2022-10-03T20:39:29.060Z,92.66
2022-10-03T20:42:13.636Z,93.03
2022-10-03T20:45:10.117Z,92.99
2022-10-03T20:48:06.641Z,92.88
2022-10-03T20:50:45.674Z,92.81
2022-10-03T20:53:27.959Z,93.04
2022-10-03T20:56:07.203Z,92.99
2022-10-03T20:58:52.857Z,93.16
2022-10-03T21:01:32.483Z,93.19
2022-10-03T21:04:34.202Z,93.06
2022-10-03T21:07:31.341Z,93.00
2022-10-03T21:10:27.054Z,92.92
2022-10-03T21:13:04.586Z,93.08
2022-10-03T21:15:47.730Z,93.01
2022-10-03T21:18:37.332Z,92.95
2022-10-03T21:21:26.848Z,92.88
2022-10-03T21:24:26.226Z,92.77
2022-10-03T21:27:07.800Z,92.73
2022-10-03T21:29:42.053Z,92.56
2022-10-03T21:32:25.411Z,92.84
2022-10-03T21:35:23.318Z,92.76
2022-10-03T21:38:27.130Z,92.61
2022-10-03T21:41:30.531Z,92.57
2022-10-03T21:44:06.446Z,92.37
2022-10-03T21:47:02.851Z,92.59
2022-10-03T21:49:55.918Z,92.49
2022-10-03T21:52:54.556Z,92.56
2022-10-03T21:55:55.062Z,92.67
2022-10-03T21:58:50.575Z,92.92
2022-10-03T22:01:42.545Z,93.15
2022-10-03T22:04:34.795Z,93.07
2022-10-03T22:07:12.714Z,92.99
2022-10-03T22:09:53.752Z,92.86
2022-10-03T22:12:32.558Z,92.68
2022-10-03T22:15:13.039Z,92.67
2022-10-03T22:18:08.137Z,92.67
2022-10-03T22:21:14.131Z,92.58
2022-10-03T22:23:58.707Z,92.73
2022-10-03T22:26:36.239Z,93.08
2022-10-03T22:29:37.450Z,93.14
2022-10-03T22:32:23.365Z,93.03
2022-10-03T22:35:24.210Z,92.96
2022-10-03T22:37:58.409Z,92.83
2022-10-03T22:40:31.897Z,92.50
2022-10-03T22:43:06.476Z,92.67
2022-10-03T22:45:42.405Z,92.59
2022-10-03T22:48:22.815Z,92.49
2022-10-03T22:50:56.687Z,92.43
2022-10-03T22:53:33.281Z,92.42
2022-10-03T22:56:30.224Z,92.42
2022-10-03T22:59:06.732Z,92.52
2022-10-03T23:01:45.295Z,92.61
2022-10-03T23:04:47.265Z,93.03
2022-10-03T23:07:58.164Z,93.23
2022-10-03T23:11:00.381Z,93.25
2022-10-03T23:13:44.502Z,93.36
2022-10-03T23:16:39.969Z,93.59
2022-10-03T23:19:18.292Z,93.63
2022-10-03T23:21:53.249Z,93.69
2022-10-03T23:24:35.797Z,93.79
2022-10-03T23:27:49.187Z,93.69
2022-10-03T23:30:29.765Z,93.72
2022-10-03T23:33:02.994Z,93.72
2022-10-03T23:35:47.476Z,93.80
2022-10-03T23:38:40.212Z,93.94
2022-10-03T23:41:16.810Z,94.08
2022-10-03T23:43:58.988Z,94.44
2022-10-03T23:46:33.655Z,94.59
2022-10-03T23:49:08.036Z,94.82
2022-10-03T23:51:41.614Z,94.89
2022-10-03T23:54:15.911Z,94.89
2022-10-03T23:56:50.746Z,95.19
2022-10-03T23:59:27.750Z,95.27
