createdAt,value
2018-06-02T00:01:16.435Z,6.10
2018-06-02T00:03:43.779Z,6.62
2018-06-02T00:06:10.267Z,6.70
2018-06-02T00:08:36.830Z,6.20
2018-06-02T00:11:03.325Z,6.72
2018-06-02T00:13:29.719Z,6.20
2018-06-02T00:15:56.159Z,6.60
2018-06-02T00:18:22.586Z,6.40
2018-06-02T00:20:49.011Z,6.50
2018-06-02T00:23:21.497Z,6.57
2018-06-02T00:25:48.716Z,6.72
2018-06-02T00:28:15.191Z,6.55
2018-06-02T00:30:41.632Z,6.80
2018-06-02T00:33:08.069Z,6.20
2018-06-02T00:35:34.483Z,6.90
2018-06-02T00:38:01.651Z,7.05
2018-06-02T00:40:28.113Z,6.78
2018-06-02T00:42:55.296Z,6.55
2018-06-02T00:45:22.482Z,6.53
2018-06-02T00:47:48.894Z,7.55
2018-06-02T00:50:15.340Z,6.75
2018-06-02T00:52:41.741Z,7.30
2018-06-02T00:55:08.914Z,6.93
2018-06-02T00:57:35.471Z,7.30
2018-06-02T01:00:01.917Z,6.90
2018-06-02T01:02:28.433Z,6.70
2018-06-02T01:04:55.468Z,6.70
2018-06-02T01:07:21.904Z,6.62
2018-06-02T01:09:49.092Z,6.30
2018-06-02T01:12:15.574Z,6.90
2018-06-02T01:14:42.478Z,6.62
2018-06-02T01:17:09.664Z,7.07
2018-06-02T01:19:36.819Z,7.00
2018-06-02T01:22:03.245Z,6.20
2018-06-02T01:24:29.765Z,6.70
2018-06-02T01:26:56.200Z,6.80
2018-06-02T01:29:22.606Z,6.82
2018-06-02T01:31:49.073Z,6.72
2018-06-02T01:34:15.503Z,6.75
2018-06-02T01:36:41.938Z,6.50
2018-06-02T01:39:09.217Z,7.50
2018-06-02T01:41:36.361Z,6.65
2018-06-02T01:44:02.810Z,6.72
2018-06-02T01:46:29.221Z,7.00
2018-06-02T01:48:55.760Z,7.03
2018-06-02T01:51:22.920Z,7.15
2018-06-02T01:53:50.084Z,6.85
2018-06-02T01:56:17.394Z,6.37
2018-06-02T01:58:43.866Z,7.00
2018-06-02T02:01:11.113Z,7.10
2018-06-02T02:03:37.547Z,6.60
2018-06-02T02:06:04.125Z,6.25
2018-06-02T02:08:31.307Z,7.00
2018-06-02T02:10:57.860Z,6.43
2018-06-02T02:13:25.134Z,6.90
2018-06-02T02:15:51.600Z,6.85
2018-06-02T02:18:18.075Z,6.80
2018-06-02T02:20:45.530Z,6.90
2018-06-02T02:23:12.735Z,7.03
2018-06-02T02:25:39.916Z,6.90
2018-06-02T02:28:06.351Z,7.20
2018-06-02T02:30:33.537Z,7.12
2018-06-02T02:33:00.734Z,6.90
2018-06-02T02:35:27.160Z,6.90
2018-06-02T02:37:53.606Z,7.18
2018-06-02T02:40:20.058Z,7.50
2018-06-02T02:42:46.452Z,7.20
2018-06-02T02:45:12.945Z,7.40
2018-06-02T02:47:39.389Z,7.65
2018-06-02T02:50:05.852Z,7.10
2018-06-02T02:52:32.305Z,7.10
2018-06-02T02:54:59.470Z,7.10
2018-06-02T02:57:25.865Z,6.93
2018-06-02T02:59:52.258Z,7.30
2018-06-02T03:02:18.760Z,7.00
2018-06-02T03:06:29.690Z,7.40
2018-06-02T03:08:59.569Z,7.30
2018-06-02T03:11:26.726Z,6.90
2018-06-02T03:13:53.163Z,7.60
2018-06-02T03:16:19.582Z,7.20
2018-06-02T03:18:46.005Z,7.82
2018-06-02T03:21:12.420Z,7.90
2018-06-02T03:23:38.924Z,7.37
2018-06-02T03:26:06.116Z,7.30
2018-06-02T03:28:33.252Z,7.00
2018-06-02T03:31:00.541Z,7.80
2018-06-02T03:33:27.670Z,7.40
2018-06-02T03:35:54.621Z,7.10
2018-06-02T03:38:21.099Z,7.30
2018-06-02T03:40:47.602Z,7.60
2018-06-02T03:43:14.044Z,8.10
2018-06-02T03:45:41.206Z,7.45
2018-06-02T03:48:10.377Z,7.75
2018-06-02T03:50:36.898Z,7.40
2018-06-02T03:53:04.175Z,7.82
2018-06-02T03:55:31.340Z,6.90
2018-06-02T03:57:58.517Z,7.80
2018-06-02T04:00:25.679Z,6.70
2018-06-02T04:02:52.857Z,6.78
2018-06-02T04:05:20.137Z,6.37
2018-06-02T04:07:47.414Z,6.37
2018-06-02T04:10:13.855Z,6.80
2018-06-02T04:12:41.090Z,6.47
2018-06-02T04:15:07.601Z,6.10
2018-06-02T04:17:34.739Z,6.15
2018-06-02T04:20:01.249Z,6.18
2018-06-02T04:22:27.675Z,6.30
2018-06-02T04:24:54.245Z,5.55
2018-06-02T04:27:21.456Z,5.10
2018-06-02T04:29:47.932Z,5.25
2018-06-02T04:32:15.093Z,5.03
2018-06-02T04:34:41.560Z,4.85
2018-06-02T04:37:08.060Z,4.87
2018-06-02T04:39:35.339Z,5.30
2018-06-02T04:42:02.493Z,4.80
2018-06-02T04:44:29.645Z,4.85
2018-06-02T04:46:56.052Z,4.97
2018-06-02T04:49:22.596Z,4.80
2018-06-02T04:51:49.642Z,4.70
2018-06-02T04:54:16.811Z,4.97
2018-06-02T04:56:44.011Z,4.85
2018-06-02T04:59:10.469Z,5.10
2018-06-02T05:01:36.909Z,4.72
2018-06-02T05:04:04.093Z,4.40
2018-06-02T05:06:31.328Z,4.50
2018-06-02T05:08:57.828Z,4.30
2018-06-02T05:11:24.386Z,5.10
2018-06-02T05:13:51.573Z,5.05
2018-06-02T05:16:17.996Z,4.80
2018-06-02T05:18:44.417Z,5.62
2018-06-02T05:21:10.928Z,7.28
2018-06-02T05:23:38.094Z,8.37
2018-06-02T05:26:05.324Z,7.40
2018-06-02T05:28:31.783Z,5.10
2018-06-02T05:30:58.230Z,4.60
2018-06-02T05:33:24.662Z,4.07
2018-06-02T05:35:51.263Z,3.87
2018-06-02T05:38:17.720Z,3.28
2018-06-02T05:40:44.215Z,3.50
2018-06-02T05:43:11.489Z,3.00
2018-06-02T05:45:38.676Z,2.90
2018-06-02T05:48:05.166Z,2.60
2018-06-02T05:50:31.782Z,2.42
2018-06-02T05:52:59.012Z,2.72
2018-06-02T05:55:26.251Z,2.30
2018-06-02T05:57:52.731Z,2.55
2018-06-02T06:00:19.241Z,2.37
2018-06-02T06:02:45.682Z,2.20
2018-06-02T06:05:12.900Z,2.35
2018-06-02T06:07:39.332Z,2.40
2018-06-02T06:10:05.767Z,2.47
2018-06-02T06:12:33.058Z,2.30
2018-06-02T06:15:00.209Z,2.80
2018-06-02T06:17:26.892Z,2.33
2018-06-02T06:19:53.341Z,2.70
2018-06-02T06:22:20.491Z,2.95
2018-06-02T06:24:46.977Z,2.83
2018-06-02T06:27:14.133Z,2.30
2018-06-02T06:29:41.298Z,2.70
2018-06-02T06:32:08.492Z,2.40
2018-06-02T06:34:35.666Z,2.47
2018-06-02T06:37:02.851Z,2.70
2018-06-02T06:39:29.309Z,3.80
2018-06-02T06:41:55.755Z,2.60
2018-06-02T06:44:22.899Z,2.30
2018-06-02T06:46:50.094Z,2.50
2018-06-02T06:49:17.251Z,2.50
2018-06-02T06:51:44.444Z,2.78
2018-06-02T06:54:10.906Z,2.70
2018-06-02T06:56:37.329Z,2.45
2018-06-02T06:59:03.784Z,2.55
2018-06-02T07:01:30.369Z,2.40
2018-06-02T07:03:56.827Z,2.83
2018-06-02T07:06:23.883Z,2.62
2018-06-02T07:08:51.120Z,2.85
2018-06-02T07:11:18.015Z,2.62
2018-06-02T07:13:44.699Z,2.83
2018-06-02T07:16:11.972Z,2.90
2018-06-02T07:18:38.487Z,3.30
2018-06-02T07:21:05.586Z,2.75
2018-06-02T07:23:32.005Z,3.17
2018-06-02T07:25:58.445Z,3.30
2018-06-02T07:28:24.891Z,2.90
2018-06-02T07:30:51.311Z,3.37
2018-06-02T07:33:18.483Z,2.78
2018-06-02T07:35:45.680Z,3.50
2018-06-02T07:38:12.136Z,2.70
2018-06-02T07:40:39.343Z,3.03
2018-06-02T07:43:05.822Z,2.60
2018-06-02T07:45:36.514Z,2.95
2018-06-02T07:48:02.987Z,3.00
2018-06-02T07:50:29.453Z,3.10
2018-06-02T07:52:55.924Z,3.00
2018-06-02T07:55:22.374Z,3.00
2018-06-02T07:57:48.892Z,3.10
2018-06-02T08:00:15.332Z,3.30
2018-06-02T08:02:42.625Z,3.60
2018-06-02T08:05:09.078Z,3.20
2018-06-02T08:07:35.527Z,3.60
2018-06-02T08:10:02.833Z,3.40
2018-06-02T08:12:30.085Z,3.50
2018-06-02T08:14:57.282Z,3.10
2018-06-02T08:17:23.816Z,3.12
2018-06-02T08:19:51.562Z,3.55
2018-06-02T08:22:18.058Z,3.70
2018-06-02T08:24:45.236Z,3.75
2018-06-02T08:27:12.409Z,4.05
2018-06-02T08:29:38.846Z,5.93
2018-06-02T08:32:06.238Z,3.90
2018-06-02T08:34:33.551Z,4.72
2018-06-02T08:36:59.975Z,4.10
2018-06-02T08:39:26.407Z,4.72
2018-06-02T08:41:53.601Z,4.50
2018-06-02T08:44:20.156Z,4.47
2018-06-02T08:46:46.647Z,4.50
2018-06-02T08:49:13.136Z,4.32
2018-06-02T08:51:39.625Z,5.60
2018-06-02T08:54:06.883Z,5.85
2018-06-02T08:56:33.311Z,5.12
2018-06-02T08:58:59.813Z,5.10
2018-06-02T09:01:27.056Z,4.50
2018-06-02T09:03:53.511Z,5.25
2018-06-02T09:06:19.951Z,4.70
2018-06-02T09:08:46.460Z,4.70
2018-06-02T09:11:12.900Z,4.90
2018-06-02T09:13:40.291Z,5.25
2018-06-02T09:16:07.517Z,4.90
2018-06-02T09:18:34.000Z,5.55
2018-06-02T09:21:00.439Z,5.40
2018-06-02T09:23:26.940Z,5.13
2018-06-02T09:25:54.463Z,5.35
2018-06-02T09:28:20.898Z,4.82
2018-06-02T09:30:47.372Z,5.20
2018-06-02T09:33:13.889Z,5.60
2018-06-02T09:35:41.161Z,5.90
2018-06-02T09:38:08.364Z,5.70
2018-06-02T09:40:34.998Z,5.93
2018-06-02T09:43:01.444Z,6.25
2018-06-02T09:45:28.727Z,6.20
2018-06-02T09:47:55.180Z,6.05
2018-06-02T09:50:22.356Z,5.78
2018-06-02T09:52:49.629Z,6.20
2018-06-02T09:55:16.794Z,6.00
2018-06-02T09:57:44.103Z,6.00
2018-06-02T10:00:10.642Z,5.43
2018-06-02T10:02:37.120Z,6.00
2018-06-02T10:05:04.577Z,6.07
2018-06-02T10:07:31.316Z,6.00
2018-06-02T10:09:58.611Z,5.10
2018-06-02T10:12:25.885Z,5.35
2018-06-02T10:14:52.363Z,5.60
2018-06-02T10:17:18.805Z,5.40
2018-06-02T10:19:45.234Z,5.70
2018-06-02T10:22:12.634Z,5.80
2018-06-02T10:24:39.092Z,5.28
2018-06-02T10:27:05.758Z,5.28
2018-06-02T10:29:32.223Z,5.20
2018-06-02T10:31:59.309Z,4.82
2018-06-02T10:34:25.843Z,4.75
2018-06-02T10:36:52.267Z,4.65
2018-06-02T10:39:18.717Z,4.62
2018-06-02T10:41:45.151Z,5.00
2018-06-02T10:44:11.600Z,5.00
2018-06-02T10:46:38.094Z,5.00
2018-06-02T10:49:05.340Z,5.00
2018-06-02T10:51:31.844Z,5.32
2018-06-02T10:53:59.045Z,5.77
2018-06-02T10:56:25.576Z,5.20
2018-06-02T10:58:52.771Z,5.15
2018-06-02T11:01:19.738Z,5.30
2018-06-02T11:03:46.276Z,4.65
2018-06-02T11:06:13.477Z,5.10
2018-06-02T11:08:39.920Z,4.87
2018-06-02T11:11:06.352Z,4.90
2018-06-02T11:13:33.522Z,4.80
2018-06-02T11:16:00.858Z,5.00
2018-06-02T11:18:27.784Z,4.60
2018-06-02T11:20:54.199Z,4.47
2018-06-02T11:23:20.592Z,4.70
2018-06-02T11:25:47.038Z,5.10
2018-06-02T11:28:14.200Z,4.70
2018-06-02T11:30:40.776Z,4.70
2018-06-02T11:33:07.945Z,4.70
2018-06-02T11:35:34.506Z,4.85
2018-06-02T11:38:01.676Z,4.50
2018-06-02T11:40:28.846Z,5.00
2018-06-02T11:42:55.316Z,4.60
2018-06-02T11:45:21.793Z,4.70
2018-06-02T11:47:48.201Z,4.70
2018-06-02T11:50:15.495Z,4.70
2018-06-02T11:52:42.876Z,4.50
2018-06-02T11:55:09.531Z,4.20
2018-06-02T11:57:36.702Z,3.90
2018-06-02T12:00:03.979Z,4.70
2018-06-02T12:02:30.451Z,4.40
2018-06-02T12:04:56.904Z,4.40
2018-06-02T12:07:24.054Z,4.47
2018-06-02T12:09:51.232Z,4.35
2018-06-02T12:12:17.705Z,4.72
2018-06-02T12:14:44.151Z,4.62
2018-06-02T12:17:10.584Z,5.00
2018-06-02T12:19:37.165Z,4.20
2018-06-02T12:22:04.354Z,4.60
2018-06-02T12:24:30.897Z,4.50
2018-06-02T12:26:58.169Z,3.80
2018-06-02T12:29:25.353Z,4.60
2018-06-02T12:31:51.906Z,4.40
2018-06-02T12:34:18.327Z,4.40
2018-06-02T12:36:45.451Z,4.43
2018-06-02T12:39:12.765Z,4.30
2018-06-02T12:41:39.139Z,4.60
2018-06-02T12:44:06.330Z,4.70
2018-06-02T12:46:33.521Z,4.90
2018-06-02T12:48:59.975Z,4.50
2018-06-02T12:51:27.237Z,4.70
2018-06-02T12:53:54.396Z,4.90
2018-06-02T12:56:21.552Z,6.70
2018-06-02T12:58:48.736Z,6.90
2018-06-02T13:01:15.956Z,7.60
2018-06-02T13:03:43.121Z,6.70
2018-06-02T13:06:09.525Z,7.35
2018-06-02T13:08:35.948Z,6.55
2018-06-02T13:11:02.662Z,6.93
2018-06-02T13:13:29.784Z,6.53
2018-06-02T13:15:56.250Z,7.20
2018-06-02T13:18:22.710Z,7.55
2018-06-02T13:20:49.160Z,8.25
2018-06-02T13:23:15.625Z,12.15
2018-06-02T13:25:42.126Z,7.80
2018-06-02T13:28:09.401Z,7.80
2018-06-02T13:30:36.801Z,8.43
2018-06-02T13:33:03.277Z,7.70
2018-06-02T13:35:29.719Z,8.63
2018-06-02T13:37:56.128Z,7.40
2018-06-02T13:40:23.314Z,7.32
2018-06-02T13:42:50.593Z,7.18
2018-06-02T13:45:18.535Z,6.87
2018-06-02T13:47:44.949Z,6.87
2018-06-02T13:50:11.429Z,7.03
2018-06-02T13:52:37.862Z,6.80
2018-06-02T13:55:04.412Z,6.85
2018-06-02T13:57:30.846Z,6.60
2018-06-02T13:59:58.058Z,6.55
2018-06-02T14:02:24.464Z,6.68
2018-06-02T14:04:50.953Z,6.57
2018-06-02T14:07:18.177Z,6.20
2018-06-02T14:09:44.619Z,5.87
2018-06-02T14:12:11.243Z,6.20
2018-06-02T14:14:37.799Z,5.68
2018-06-02T14:17:05.078Z,5.40
2018-06-02T14:19:32.351Z,5.55
2018-06-02T14:21:59.596Z,5.50
2018-06-02T14:24:26.900Z,5.75
2018-06-02T14:26:54.091Z,5.80
2018-06-02T14:29:20.525Z,5.40
2018-06-02T14:31:47.721Z,5.40
2018-06-02T14:34:14.155Z,4.75
2018-06-02T14:36:41.369Z,5.05
2018-06-02T14:39:07.946Z,4.65
2018-06-02T14:41:34.648Z,5.10
2018-06-02T14:44:01.868Z,5.20
2018-06-02T14:46:28.307Z,4.80
2018-06-02T14:48:54.751Z,5.00
2018-06-02T14:51:21.209Z,4.60
2018-06-02T14:53:47.648Z,4.10
2018-06-02T14:56:14.836Z,4.45
2018-06-02T14:58:41.302Z,4.60
2018-06-02T15:01:07.758Z,3.87
2018-06-02T15:03:34.207Z,3.70
2018-06-02T15:06:00.626Z,4.20
2018-06-02T15:08:27.103Z,3.35
2018-06-02T15:10:53.547Z,3.80
2018-06-02T15:13:20.784Z,3.65
2018-06-02T15:15:47.395Z,3.22
2018-06-02T15:18:14.548Z,3.03
2018-06-02T15:20:40.991Z,3.00
2018-06-02T15:23:07.392Z,3.15
2018-06-02T15:25:33.881Z,2.60
2018-06-02T15:28:00.272Z,3.08
2018-06-02T15:30:27.422Z,3.30
2018-06-02T15:32:53.924Z,3.30
2018-06-02T15:35:20.383Z,3.28
2018-06-02T15:37:46.801Z,3.00
2018-06-02T15:40:13.321Z,3.60
2018-06-02T15:42:39.847Z,4.10
2018-06-02T15:45:06.988Z,3.80
2018-06-02T15:47:33.446Z,3.95
2018-06-02T15:49:59.858Z,4.60
2018-06-02T15:52:26.297Z,4.20
2018-06-02T15:54:52.720Z,3.85
2018-06-02T15:57:19.137Z,4.12
2018-06-02T15:59:45.581Z,3.70
2018-06-02T16:02:12.019Z,4.10
2018-06-02T16:04:38.468Z,3.80
2018-06-02T16:07:04.940Z,3.70
2018-06-02T16:09:31.451Z,3.90
2018-06-02T16:11:57.943Z,3.65
2018-06-02T16:14:24.704Z,4.07
2018-06-02T16:16:51.894Z,4.15
2018-06-02T16:19:18.341Z,4.10
2018-06-02T16:21:44.867Z,4.50
2018-06-02T16:24:12.065Z,4.00
2018-06-02T16:26:39.337Z,4.18
2018-06-02T16:29:06.922Z,3.67
2018-06-02T16:31:33.377Z,3.60
2018-06-02T16:34:00.561Z,4.10
2018-06-02T16:36:27.012Z,4.45
2018-06-02T16:38:53.516Z,3.90
2018-06-02T16:41:19.956Z,4.12
2018-06-02T16:43:46.424Z,4.50
2018-06-02T16:46:13.036Z,5.15
2018-06-02T16:48:39.539Z,4.60
2018-06-02T16:51:05.991Z,4.45
2018-06-02T16:53:32.506Z,4.12
2018-06-02T16:55:59.733Z,4.47
2018-06-02T16:58:26.151Z,4.80
2018-06-02T17:00:52.629Z,4.87
2018-06-02T17:03:19.076Z,4.82
2018-06-02T17:05:45.523Z,4.95
2018-06-02T17:08:11.977Z,4.93
2018-06-02T17:10:38.420Z,5.00
2018-06-02T17:13:05.608Z,4.90
2018-06-02T17:15:32.071Z,4.93
2018-06-02T17:17:58.537Z,5.57
2018-06-02T17:20:24.997Z,5.30
2018-06-02T17:22:51.476Z,5.10
2018-06-02T17:25:18.511Z,5.30
2018-06-02T17:27:45.321Z,5.45
2018-06-02T17:30:12.632Z,5.40
2018-06-02T17:32:39.047Z,5.30
2018-06-02T17:35:05.537Z,5.57
2018-06-02T17:37:32.005Z,5.32
2018-06-02T17:40:00.473Z,5.32
2018-06-02T17:42:27.127Z,5.28
2018-06-02T17:44:53.616Z,5.40
2018-06-02T17:47:20.174Z,5.35
2018-06-02T17:49:46.729Z,6.30
2018-06-02T17:52:13.954Z,6.20
2018-06-02T17:54:40.392Z,5.97
2018-06-02T17:57:07.024Z,5.87
2018-06-02T17:59:33.472Z,5.20
2018-06-02T18:02:00.962Z,5.60
2018-06-02T18:04:27.402Z,5.60
2018-06-02T18:06:54.625Z,5.78
2018-06-02T18:09:21.153Z,5.40
2018-06-02T18:11:48.099Z,5.60
2018-06-02T18:14:15.296Z,5.90
2018-06-02T18:16:41.788Z,6.07
2018-06-02T18:19:08.222Z,6.20
2018-06-02T18:21:34.638Z,6.60
2018-06-02T18:24:01.095Z,6.45
2018-06-02T18:26:28.257Z,6.80
2018-06-02T18:28:54.654Z,5.90
2018-06-02T18:31:21.217Z,6.62
2018-06-02T18:33:47.631Z,6.90
2018-06-02T18:36:14.027Z,6.32
2018-06-02T18:38:40.492Z,6.32
2018-06-02T18:41:07.238Z,6.50
2018-06-02T18:43:37.059Z,6.25
2018-06-02T18:46:04.235Z,6.80
2018-06-02T18:48:30.782Z,6.50
2018-06-02T18:50:58.065Z,6.47
2018-06-02T18:53:25.252Z,6.78
2018-06-02T18:55:51.764Z,7.00
2018-06-02T18:58:18.203Z,7.20
2018-06-02T19:00:44.656Z,6.82
2018-06-02T19:03:11.072Z,7.00
2018-06-02T19:05:37.494Z,7.15
2018-06-02T19:08:03.954Z,7.07
2018-06-02T19:10:30.368Z,7.10
2018-06-02T19:12:56.889Z,7.47
2018-06-02T19:15:24.093Z,6.87
2018-06-02T19:17:50.541Z,6.95
2018-06-02T19:20:16.961Z,6.80
2018-06-02T19:22:44.252Z,7.12
2018-06-02T19:25:11.363Z,7.30
2018-06-02T19:27:37.775Z,7.55
2018-06-02T19:30:05.134Z,7.25
2018-06-02T19:32:32.258Z,7.87
2018-06-02T19:34:58.663Z,8.00
2018-06-02T19:37:25.851Z,9.27
2018-06-02T19:39:53.000Z,7.80
2018-06-02T19:42:19.436Z,8.02
2018-06-02T19:44:45.908Z,8.75
2018-06-02T19:47:12.339Z,8.70
2018-06-02T19:49:38.782Z,10.25
2018-06-02T19:52:05.243Z,8.80
2018-06-02T19:54:32.278Z,9.93
2018-06-02T19:56:58.831Z,10.02
2018-06-02T19:59:26.105Z,8.13
2018-06-02T20:01:53.382Z,8.30
2018-06-02T20:04:20.655Z,8.95
2018-06-02T20:06:47.127Z,8.30
2018-06-02T20:09:14.049Z,8.73
2018-06-02T20:11:40.503Z,9.57
2018-06-02T20:14:07.097Z,8.98
2018-06-02T20:16:33.597Z,9.10
2018-06-02T20:19:00.067Z,9.50
2018-06-02T20:21:26.670Z,9.77
2018-06-02T20:23:53.826Z,9.60
2018-06-02T20:26:21.060Z,9.25
2018-06-02T20:28:47.674Z,9.57
2018-06-02T20:31:14.874Z,9.70
2018-06-02T20:33:41.367Z,9.70
2018-06-02T20:36:07.831Z,10.02
2018-06-02T20:38:34.289Z,9.90
2018-06-02T20:41:00.777Z,11.20
2018-06-02T20:43:27.195Z,9.80
2018-06-02T20:45:53.639Z,10.60
2018-06-02T20:48:20.129Z,10.82
2018-06-02T20:50:47.420Z,12.60
2018-06-02T20:53:13.924Z,11.88
2018-06-02T20:55:40.637Z,10.52
2018-06-02T20:58:07.823Z,10.68
2018-06-02T21:00:34.578Z,10.85
2018-06-02T21:03:01.031Z,10.60
2018-06-02T21:05:28.920Z,10.88
2018-06-02T21:07:55.583Z,10.65
2018-06-02T21:10:22.735Z,10.15
2018-06-02T21:12:49.927Z,10.20
2018-06-02T21:15:16.398Z,10.40
2018-06-02T21:17:43.158Z,11.00
2018-06-02T21:20:09.588Z,9.80
2018-06-02T21:22:36.948Z,10.88
2018-06-02T21:27:08.312Z,10.72
2018-06-02T21:29:36.681Z,10.58
2018-06-02T21:32:04.932Z,10.68
2018-06-02T21:34:33.074Z,10.15
2018-06-02T21:37:01.553Z,10.05
2018-06-02T21:39:29.783Z,10.80
2018-06-02T21:41:57.777Z,9.93
2018-06-02T21:44:26.290Z,9.70
2018-06-02T21:46:55.084Z,10.48
2018-06-02T21:49:23.047Z,10.23
2018-06-02T21:51:51.288Z,11.85
2018-06-02T21:54:19.369Z,10.95
2018-06-02T21:56:47.778Z,10.30
2018-06-02T21:59:16.269Z,10.50
2018-06-02T22:01:45.397Z,10.48
2018-06-02T22:04:13.661Z,9.53
2018-06-02T22:06:42.298Z,10.20
2018-06-02T22:09:10.574Z,10.60
2018-06-02T22:11:39.099Z,10.90
2018-06-02T22:14:07.601Z,10.32
2018-06-02T22:16:35.873Z,10.72
2018-06-02T22:19:04.187Z,10.80
2018-06-02T22:21:32.281Z,10.60
2018-06-02T22:24:00.581Z,11.10
2018-06-02T22:26:28.864Z,11.05
2018-06-02T22:28:57.084Z,10.40
2018-06-02T22:31:25.458Z,11.00
2018-06-02T22:33:53.882Z,11.83
2018-06-02T22:36:22.241Z,11.00
2018-06-02T22:38:50.755Z,11.38
2018-06-02T22:41:19.075Z,10.72
2018-06-02T22:43:47.367Z,11.47
2018-06-02T22:46:15.447Z,12.88
2018-06-02T22:48:43.765Z,16.60
2018-06-02T22:51:12.278Z,17.07
2018-06-02T22:53:40.747Z,24.23
2018-06-02T22:56:09.312Z,19.50
2018-06-02T22:58:37.829Z,16.50
2018-06-02T23:01:07.100Z,14.50
2018-06-02T23:03:35.418Z,14.30
2018-06-02T23:06:03.673Z,14.78
2018-06-02T23:08:31.880Z,15.48
2018-06-02T23:11:00.470Z,15.30
2018-06-02T23:13:28.679Z,14.95
2018-06-02T23:15:57.056Z,15.80
2018-06-02T23:18:25.582Z,15.30
2018-06-02T23:20:53.988Z,15.40
2018-06-02T23:23:22.385Z,15.28
2018-06-02T23:25:50.906Z,14.05
2018-06-02T23:28:19.193Z,14.53
2018-06-02T23:30:48.532Z,14.18
2018-06-02T23:33:16.993Z,14.10
2018-06-02T23:35:45.412Z,15.18
2018-06-02T23:38:14.047Z,15.45
2018-06-02T23:40:43.305Z,15.23
2018-06-02T23:43:11.827Z,14.90
2018-06-02T23:45:40.214Z,13.93
2018-06-02T23:48:08.516Z,14.20
2018-06-02T23:50:37.236Z,13.40
2018-06-02T23:53:06.427Z,13.50
2018-06-02T23:55:34.829Z,12.23
2018-06-02T23:58:02.835Z,11.93
