createdAt,value
2022-10-22T00:00:07.807Z,12.57
2022-10-22T00:02:34.672Z,12.50
2022-10-22T00:05:01.861Z,12.42
2022-10-22T00:07:29.102Z,12.37
2022-10-22T00:09:55.880Z,12.29
2022-10-22T00:12:22.871Z,12.19
2022-10-22T00:14:50.942Z,12.18
2022-10-22T00:17:18.241Z,12.14
2022-10-22T00:19:45.141Z,12.08
2022-10-22T00:22:12.480Z,12.02
2022-10-22T00:24:39.918Z,12.02
2022-10-22T00:27:08.697Z,11.99
2022-10-22T00:29:35.532Z,11.99
2022-10-22T00:32:02.726Z,11.98
2022-10-22T00:34:29.699Z,11.98
2022-10-22T00:36:56.765Z,12.01
2022-10-22T00:39:26.011Z,12.04
2022-10-22T00:41:54.610Z,12.08
2022-10-22T00:44:59.379Z,12.05
2022-10-22T00:47:28.991Z,11.99
2022-10-22T00:49:56.506Z,11.95
2022-10-22T00:52:24.087Z,11.96
2022-10-22T00:54:51.892Z,11.98
2022-10-22T00:57:20.367Z,11.95
2022-10-22T00:59:48.751Z,11.94
2022-10-22T01:02:16.765Z,11.99
2022-10-22T01:04:43.797Z,12.02
2022-10-22T01:07:19.035Z,12.06
2022-10-22T01:10:26.770Z,12.10
2022-10-22T01:13:10.982Z,12.07
2022-10-22T01:15:51.073Z,12.06
2022-10-22T01:18:47.959Z,12.10
2022-10-22T01:21:31.448Z,12.12
2022-10-22T01:24:26.665Z,12.09
2022-10-22T01:27:38.979Z,12.09
2022-10-22T01:30:08.993Z,12.14
2022-10-22T01:32:48.266Z,12.12
2022-10-22T01:35:23.083Z,12.13
2022-10-22T01:37:55.943Z,12.14
2022-10-22T01:40:24.419Z,12.15
2022-10-22T01:42:59.390Z,12.17
2022-10-22T01:45:28.023Z,12.23
2022-10-22T01:48:05.312Z,12.21
2022-10-22T01:50:46.039Z,12.17
2022-10-22T01:53:18.878Z,12.19
2022-10-22T01:56:10.403Z,12.24
2022-10-22T01:59:15.872Z,12.28
2022-10-22T02:01:55.298Z,12.36
2022-10-22T02:04:33.749Z,12.43
2022-10-22T02:07:06.972Z,12.46
2022-10-22T02:09:35.475Z,12.49
2022-10-22T02:14:41.324Z,12.55
2022-10-22T02:17:15.928Z,12.55
2022-10-22T02:19:56.574Z,12.53
2022-10-22T02:22:25.207Z,12.53
2022-10-22T02:24:52.114Z,12.55
2022-10-22T02:27:38.006Z,12.56
2022-10-22T02:30:08.340Z,12.58
2022-10-22T02:33:18.038Z,12.61
2022-10-22T02:35:45.864Z,12.61
2022-10-22T02:38:13.814Z,12.61
2022-10-22T02:40:42.107Z,12.64
2022-10-22T02:43:08.992Z,12.70
2022-10-22T02:45:37.521Z,12.71
2022-10-22T02:48:05.419Z,12.75
2022-10-22T02:50:32.284Z,12.74
2022-10-22T02:52:59.447Z,12.79
2022-10-22T02:55:26.486Z,12.83
2022-10-22T02:57:53.727Z,12.87
2022-10-22T03:00:20.886Z,12.91
2022-10-22T03:02:47.828Z,12.90
2022-10-22T03:05:14.811Z,12.94
2022-10-22T03:07:41.798Z,12.94
2022-10-22T03:10:09.345Z,12.96
2022-10-22T03:12:36.262Z,12.97
2022-10-22T03:15:03.578Z,13.00
2022-10-22T03:17:30.920Z,12.98
2022-10-22T03:19:58.097Z,12.99
2022-10-22T03:22:33.102Z,12.97
2022-10-22T03:25:07.975Z,13.01
2022-10-22T03:27:37.695Z,13.04
2022-10-22T03:30:07.125Z,13.06
2022-10-22T03:32:33.994Z,13.05
2022-10-22T03:37:33.937Z,13.09
2022-10-22T03:40:01.427Z,13.11
2022-10-22T03:42:28.350Z,13.11
2022-10-22T03:44:55.104Z,13.13
2022-10-22T03:47:24.529Z,13.15
2022-10-22T03:49:52.193Z,13.15
2022-10-22T03:52:19.118Z,13.15
2022-10-22T03:54:46.306Z,13.12
2022-10-22T03:57:13.298Z,13.11
2022-10-22T03:59:43.774Z,13.03
2022-10-22T04:02:12.842Z,12.99
2022-10-22T04:04:39.840Z,12.94
2022-10-22T04:07:08.058Z,12.90
2022-10-22T04:09:36.067Z,12.83
2022-10-22T04:12:05.592Z,12.83
2022-10-22T04:14:32.583Z,12.81
2022-10-22T04:16:59.489Z,12.80
2022-10-22T04:19:26.616Z,12.77
2022-10-22T04:21:53.620Z,12.75
2022-10-22T04:24:20.666Z,12.76
2022-10-22T04:26:47.474Z,12.72
2022-10-22T04:29:16.198Z,12.71
2022-10-22T04:31:43.477Z,12.69
2022-10-22T04:34:10.667Z,12.72
2022-10-22T04:36:37.679Z,12.71
2022-10-22T04:39:05.321Z,12.72
2022-10-22T04:41:35.288Z,12.74
2022-10-22T04:44:02.947Z,12.73
2022-10-22T04:46:32.214Z,12.73
2022-10-22T04:48:59.861Z,12.78
2022-10-22T04:51:27.930Z,12.77
2022-10-22T04:53:55.127Z,12.77
2022-10-22T04:56:25.068Z,12.79
2022-10-22T04:58:58.374Z,12.78
2022-10-22T05:01:36.948Z,12.78
2022-10-22T05:04:08.829Z,12.78
2022-10-22T05:06:36.972Z,12.75
2022-10-22T05:09:06.778Z,12.75
2022-10-22T05:11:38.902Z,12.75
2022-10-22T05:14:07.779Z,12.74
2022-10-22T05:16:35.576Z,12.73
2022-10-22T05:19:03.304Z,12.74
2022-10-22T05:21:30.540Z,12.73
2022-10-22T05:23:59.943Z,12.70
2022-10-22T05:26:27.964Z,12.73
2022-10-22T05:28:55.076Z,12.72
2022-10-22T05:31:22.081Z,12.74
2022-10-22T05:33:49.125Z,12.76
2022-10-22T05:36:19.745Z,12.77
2022-10-22T05:38:47.248Z,12.77
2022-10-22T05:41:17.324Z,12.76
2022-10-22T05:43:44.257Z,12.77
2022-10-22T05:46:22.152Z,12.76
2022-10-22T05:48:54.075Z,12.77
2022-10-22T05:51:21.248Z,12.79
2022-10-22T05:53:52.950Z,12.80
2022-10-22T05:56:20.343Z,12.82
2022-10-22T05:58:47.626Z,12.82
2022-10-22T06:01:19.406Z,12.82
2022-10-22T06:03:47.139Z,12.81
2022-10-22T06:06:36.842Z,12.85
2022-10-22T06:09:23.625Z,12.88
2022-10-22T06:11:51.078Z,12.89
2022-10-22T06:14:19.624Z,12.90
2022-10-22T06:16:46.581Z,12.91
2022-10-22T06:19:15.091Z,12.89
2022-10-22T06:21:42.640Z,12.90
2022-10-22T06:24:10.958Z,12.90
2022-10-22T06:26:38.248Z,12.91
2022-10-22T06:29:05.028Z,12.94
2022-10-22T06:31:36.932Z,12.97
2022-10-22T06:34:05.875Z,12.96
2022-10-22T06:36:32.897Z,12.98
2022-10-22T06:38:59.760Z,13.02
2022-10-22T06:41:28.773Z,13.06
2022-10-22T06:43:57.679Z,13.07
2022-10-22T06:46:25.612Z,13.10
2022-10-22T06:48:56.110Z,13.09
2022-10-22T06:51:23.486Z,13.10
2022-10-22T06:53:50.929Z,13.12
2022-10-22T06:56:20.543Z,13.14
2022-10-22T06:58:52.356Z,13.18
2022-10-22T07:01:22.186Z,13.22
2022-10-22T07:03:51.238Z,13.23
2022-10-22T07:06:19.269Z,13.25
2022-10-22T07:08:46.354Z,13.29
2022-10-22T07:11:15.407Z,13.30
2022-10-22T07:13:42.905Z,13.35
2022-10-22T07:16:10.417Z,13.40
2022-10-22T07:18:38.764Z,13.41
2022-10-22T07:21:07.109Z,13.43
2022-10-22T07:23:34.302Z,13.46
2022-10-22T07:26:02.851Z,13.47
2022-10-22T07:28:31.010Z,13.47
2022-10-22T07:30:58.298Z,13.48
2022-10-22T07:33:25.285Z,13.48
2022-10-22T07:35:58.075Z,13.48
2022-10-22T07:38:25.136Z,13.48
2022-10-22T07:40:51.978Z,13.50
2022-10-22T07:43:18.837Z,13.51
2022-10-22T07:45:45.609Z,13.51
2022-10-22T07:48:12.677Z,13.50
2022-10-22T07:50:39.575Z,13.51
2022-10-22T07:53:06.540Z,13.51
2022-10-22T07:55:34.404Z,13.53
2022-10-22T07:58:01.683Z,13.54
2022-10-22T08:00:28.654Z,13.58
2022-10-22T08:02:55.492Z,13.62
2022-10-22T08:05:22.477Z,13.68
2022-10-22T08:07:49.635Z,13.73
2022-10-22T08:10:16.420Z,13.76
2022-10-22T08:12:44.116Z,13.81
2022-10-22T08:15:11.130Z,13.85
2022-10-22T08:17:38.191Z,13.91
2022-10-22T08:20:05.496Z,14.01
2022-10-22T08:22:32.324Z,14.10
2022-10-22T08:25:00.531Z,14.21
2022-10-22T08:27:27.902Z,14.33
2022-10-22T08:29:54.659Z,14.48
2022-10-22T08:32:22.108Z,14.68
2022-10-22T08:34:49.109Z,14.85
2022-10-22T08:37:17.928Z,15.00
2022-10-22T08:39:45.168Z,15.15
2022-10-22T08:42:28.650Z,15.23
2022-10-22T08:45:13.491Z,15.19
2022-10-22T08:47:42.997Z,15.19
2022-10-22T08:50:15.445Z,15.20
2022-10-22T08:52:48.030Z,15.29
2022-10-22T08:55:15.793Z,15.41
2022-10-22T08:58:03.560Z,15.53
2022-10-22T09:01:00.049Z,15.65
2022-10-22T09:03:49.666Z,15.63
2022-10-22T09:06:29.315Z,15.58
2022-10-22T09:08:58.775Z,15.68
2022-10-22T09:14:51.179Z,15.86
2022-10-22T09:17:34.122Z,15.91
2022-10-22T09:20:26.095Z,15.96
2022-10-22T09:23:37.976Z,15.94
2022-10-22T09:26:26.275Z,15.96
2022-10-22T09:28:54.925Z,15.95
2022-10-22T09:31:22.699Z,15.98
2022-10-22T09:33:51.493Z,15.93
2022-10-22T09:36:23.273Z,15.88
2022-10-22T09:38:53.322Z,15.86
2022-10-22T09:41:25.232Z,15.84
2022-10-22T09:43:52.535Z,15.84
2022-10-22T09:46:22.557Z,15.79
2022-10-22T09:49:12.245Z,15.82
2022-10-22T09:51:53.694Z,16.03
2022-10-22T09:54:34.397Z,16.21
2022-10-22T09:57:10.411Z,16.29
2022-10-22T09:59:41.331Z,16.44
2022-10-22T10:02:37.554Z,16.47
2022-10-22T10:05:05.543Z,16.42
2022-10-22T10:07:34.537Z,16.36
2022-10-22T10:10:01.909Z,16.34
2022-10-22T10:12:57.572Z,16.38
2022-10-22T10:15:36.607Z,16.35
2022-10-22T10:18:27.802Z,16.37
2022-10-22T10:20:57.702Z,16.31
2022-10-22T10:23:53.688Z,16.16
2022-10-22T10:26:48.803Z,16.01
2022-10-22T10:29:50.020Z,15.86
2022-10-22T10:32:55.205Z,15.81
2022-10-22T10:35:31.343Z,15.86
2022-10-22T10:38:07.064Z,15.94
2022-10-22T10:40:46.342Z,16.04
2022-10-22T10:43:39.022Z,16.19
2022-10-22T10:46:20.231Z,16.25
2022-10-22T10:49:19.076Z,16.26
2022-10-22T10:52:46.132Z,16.15
2022-10-22T10:55:27.438Z,15.97
2022-10-22T10:57:54.554Z,15.83
2022-10-22T11:00:22.306Z,15.67
2022-10-22T11:03:37.398Z,15.50
2022-10-22T11:06:09.941Z,15.43
2022-10-22T11:08:39.819Z,15.40
2022-10-22T11:11:18.381Z,15.34
2022-10-22T11:13:47.962Z,15.39
2022-10-22T11:16:25.841Z,15.44
2022-10-22T11:19:04.462Z,15.40
2022-10-22T11:21:43.959Z,15.58
2022-10-22T11:24:10.878Z,15.82
2022-10-22T11:26:45.262Z,16.01
2022-10-22T11:29:21.286Z,16.23
2022-10-22T11:31:49.359Z,16.30
2022-10-22T11:34:34.017Z,16.36
2022-10-22T11:37:03.483Z,16.35
2022-10-22T11:40:03.592Z,16.36
2022-10-22T11:42:34.914Z,16.33
2022-10-22T11:45:28.212Z,16.08
2022-10-22T11:48:10.224Z,15.93
2022-10-22T11:50:48.348Z,15.81
2022-10-22T11:53:15.137Z,15.71
2022-10-22T11:55:55.621Z,15.76
2022-10-22T11:58:28.457Z,15.82
2022-10-22T12:01:02.513Z,15.88
2022-10-22T12:03:32.259Z,15.82
2022-10-22T12:06:05.121Z,16.01
2022-10-22T12:08:34.015Z,16.10
2022-10-22T12:11:04.484Z,16.24
2022-10-22T12:13:59.499Z,16.29
2022-10-22T12:16:37.941Z,16.42
2022-10-22T12:19:24.163Z,16.60
2022-10-22T12:21:59.218Z,16.81
2022-10-22T12:24:32.363Z,17.01
2022-10-22T12:26:59.419Z,17.08
2022-10-22T12:29:27.714Z,17.18
2022-10-22T12:31:55.290Z,17.24
2022-10-22T12:34:23.979Z,17.14
2022-10-22T12:36:53.033Z,17.17
2022-10-22T12:39:27.321Z,17.16
2022-10-22T12:41:55.059Z,17.14
2022-10-22T12:44:21.859Z,17.20
2022-10-22T12:46:52.983Z,17.28
2022-10-22T12:49:36.586Z,17.17
2022-10-22T12:52:08.791Z,17.15
2022-10-22T12:54:39.208Z,17.12
2022-10-22T12:57:06.801Z,17.09
2022-10-22T12:59:39.430Z,17.16
2022-10-22T13:02:21.566Z,17.38
2022-10-22T13:05:27.324Z,17.48
2022-10-22T13:08:03.425Z,17.56
2022-10-22T13:10:39.057Z,17.70
2022-10-22T13:13:09.317Z,17.69
2022-10-22T13:15:39.248Z,17.82
2022-10-22T13:18:22.528Z,17.94
2022-10-22T13:21:02.600Z,17.90
2022-10-22T13:23:31.707Z,17.75
2022-10-22T13:26:02.633Z,17.56
2022-10-22T13:28:32.076Z,17.44
2022-10-22T13:31:15.777Z,17.48
2022-10-22T13:33:45.067Z,17.50
2022-10-22T13:36:15.227Z,17.55
2022-10-22T13:38:48.006Z,17.73
2022-10-22T13:41:27.270Z,17.69
2022-10-22T13:43:55.180Z,17.81
2022-10-22T13:46:23.706Z,17.80
2022-10-22T13:48:53.655Z,17.65
2022-10-22T13:51:23.670Z,17.46
2022-10-22T13:53:52.861Z,17.48
2022-10-22T13:56:21.262Z,17.44
2022-10-22T13:58:49.089Z,17.41
2022-10-22T14:01:25.018Z,17.33
2022-10-22T14:03:54.468Z,17.31
2022-10-22T14:06:22.621Z,17.15
2022-10-22T14:08:55.118Z,17.00
2022-10-22T14:11:22.167Z,17.01
2022-10-22T14:13:49.009Z,17.11
2022-10-22T14:16:21.851Z,17.28
2022-10-22T14:18:49.237Z,17.32
2022-10-22T14:21:17.294Z,17.36
2022-10-22T14:23:46.754Z,17.45
2022-10-22T14:26:30.268Z,17.36
2022-10-22T14:29:09.178Z,17.22
2022-10-22T14:34:12.796Z,16.75
2022-10-22T14:36:39.626Z,16.65
2022-10-22T14:39:06.493Z,16.59
2022-10-22T14:41:33.897Z,16.64
2022-10-22T14:44:01.793Z,16.56
2022-10-22T14:46:28.624Z,16.34
2022-10-22T14:48:55.609Z,16.23
2022-10-22T14:51:23.240Z,16.24
2022-10-22T14:53:50.198Z,16.35
2022-10-22T14:56:21.595Z,16.38
2022-10-22T14:58:49.284Z,16.35
2022-10-22T15:01:16.480Z,16.20
2022-10-22T15:03:43.665Z,16.05
2022-10-22T15:06:10.482Z,15.82
2022-10-22T15:08:37.661Z,15.62
2022-10-22T15:11:10.457Z,15.50
2022-10-22T15:13:37.955Z,15.39
2022-10-22T15:16:09.680Z,15.28
2022-10-22T15:18:37.029Z,15.16
2022-10-22T15:21:07.351Z,15.05
2022-10-22T15:23:34.290Z,14.93
2022-10-22T15:26:01.387Z,14.84
2022-10-22T15:28:28.296Z,14.75
2022-10-22T15:31:00.687Z,14.68
2022-10-22T15:33:29.413Z,14.67
2022-10-22T15:35:57.304Z,14.66
2022-10-22T15:41:08.140Z,14.68
2022-10-22T15:43:35.286Z,14.62
2022-10-22T15:46:20.351Z,14.59
2022-10-22T15:48:47.269Z,14.63
2022-10-22T15:51:17.488Z,14.61
2022-10-22T15:53:45.001Z,14.50
2022-10-22T15:56:12.106Z,14.38
2022-10-22T15:58:39.064Z,14.29
2022-10-22T16:01:08.807Z,14.23
2022-10-22T16:03:36.347Z,14.21
2022-10-22T16:06:04.683Z,14.16
2022-10-22T16:08:31.824Z,14.06
2022-10-22T16:10:59.222Z,13.95
2022-10-22T16:13:26.611Z,13.84
2022-10-22T16:15:53.926Z,13.73
2022-10-22T16:18:23.758Z,13.63
2022-10-22T16:20:50.786Z,13.55
2022-10-22T16:23:19.273Z,13.43
2022-10-22T16:25:46.700Z,13.34
2022-10-22T16:28:13.993Z,13.28
2022-10-22T16:30:41.824Z,13.20
2022-10-22T16:33:10.021Z,13.12
2022-10-22T16:35:41.461Z,13.00
2022-10-22T16:38:10.813Z,12.88
2022-10-22T16:40:37.722Z,12.82
2022-10-22T16:43:05.262Z,12.79
2022-10-22T16:45:32.381Z,12.73
2022-10-22T16:47:59.180Z,12.71
2022-10-22T16:50:26.221Z,12.69
2022-10-22T16:53:25.486Z,12.62
2022-10-22T16:55:52.846Z,12.59
2022-10-22T16:58:19.878Z,12.51
2022-10-22T17:00:46.879Z,12.48
2022-10-22T17:03:13.862Z,12.42
2022-10-22T17:05:40.694Z,12.42
2022-10-22T17:08:08.134Z,12.39
2022-10-22T17:10:37.262Z,12.37
2022-10-22T17:13:04.437Z,12.32
2022-10-22T17:15:32.042Z,12.24
2022-10-22T17:18:04.036Z,12.13
2022-10-22T17:20:30.782Z,12.06
2022-10-22T17:22:57.675Z,11.98
2022-10-22T17:25:32.812Z,11.92
2022-10-22T17:28:02.551Z,11.84
2022-10-22T17:30:30.399Z,11.77
2022-10-22T17:32:57.392Z,11.69
2022-10-22T17:35:24.583Z,11.63
2022-10-22T17:37:51.548Z,11.58
2022-10-22T17:40:18.630Z,11.61
2022-10-22T17:42:45.623Z,11.66
2022-10-22T17:45:12.539Z,11.68
2022-10-22T17:47:39.597Z,11.70
2022-10-22T17:50:07.660Z,11.75
2022-10-22T17:52:35.559Z,11.70
2022-10-22T17:55:03.318Z,11.67
2022-10-22T17:57:30.081Z,11.61
2022-10-22T17:59:56.912Z,11.57
2022-10-22T18:02:23.993Z,11.52
2022-10-22T18:04:52.424Z,11.43
2022-10-22T18:07:20.767Z,11.35
2022-10-22T18:09:48.425Z,11.32
2022-10-22T18:12:18.078Z,11.31
2022-10-22T18:14:46.980Z,11.28
2022-10-22T18:19:47.771Z,11.21
2022-10-22T18:22:14.735Z,11.18
2022-10-22T18:24:41.791Z,11.24
2022-10-22T18:27:08.675Z,11.25
2022-10-22T18:29:35.644Z,11.27
2022-10-22T18:32:09.400Z,11.31
2022-10-22T18:34:39.039Z,11.37
2022-10-22T18:37:06.297Z,11.33
2022-10-22T18:39:33.163Z,11.28
2022-10-22T18:42:00.142Z,11.23
2022-10-22T18:44:27.137Z,11.18
2022-10-22T18:46:53.904Z,11.15
2022-10-22T18:49:20.905Z,11.21
2022-10-22T18:51:52.782Z,11.25
2022-10-22T18:54:23.880Z,11.23
2022-10-22T18:56:53.239Z,11.18
2022-10-22T18:59:22.279Z,11.16
2022-10-22T19:01:51.340Z,11.21
2022-10-22T19:04:18.422Z,11.23
2022-10-22T19:06:45.901Z,11.19
2022-10-22T19:09:16.172Z,11.12
2022-10-22T19:11:44.969Z,11.06
2022-10-22T19:14:13.784Z,11.04
2022-10-22T19:16:40.787Z,11.07
2022-10-22T19:19:08.467Z,11.09
2022-10-22T19:21:36.806Z,11.13
2022-10-22T19:24:04.066Z,11.14
2022-10-22T19:26:31.827Z,11.16
2022-10-22T19:28:59.901Z,11.26
2022-10-22T19:31:27.867Z,11.34
2022-10-22T19:33:55.479Z,11.39
2022-10-22T19:36:27.666Z,11.39
2022-10-22T19:38:55.248Z,11.36
2022-10-22T19:41:24.901Z,11.35
2022-10-22T19:43:54.043Z,11.32
2022-10-22T19:46:22.642Z,11.35
2022-10-22T19:48:51.573Z,11.34
2022-10-22T19:51:20.966Z,11.31
2022-10-22T19:53:48.835Z,11.38
2022-10-22T19:56:20.742Z,11.43
2022-10-22T19:58:48.014Z,11.39
2022-10-22T20:01:17.279Z,11.32
2022-10-22T20:03:44.315Z,11.29
2022-10-22T20:06:12.790Z,11.21
2022-10-22T20:08:40.170Z,11.16
2022-10-22T20:11:11.076Z,11.11
2022-10-22T20:16:07.309Z,11.04
2022-10-22T20:18:34.799Z,11.00
2022-10-22T20:21:09.199Z,10.99
2022-10-22T20:23:36.888Z,10.95
2022-10-22T20:26:05.816Z,10.95
2022-10-22T20:28:33.147Z,10.93
2022-10-22T20:31:00.304Z,10.93
2022-10-22T20:33:27.171Z,10.93
2022-10-22T20:36:01.869Z,10.95
2022-10-22T20:38:29.444Z,10.99
2022-10-22T20:41:04.818Z,11.02
2022-10-22T20:43:32.522Z,11.03
2022-10-22T20:45:59.762Z,11.05
2022-10-22T20:48:31.418Z,11.10
2022-10-22T20:51:00.097Z,11.12
2022-10-22T20:53:28.521Z,11.12
2022-10-22T20:55:59.055Z,11.12
2022-10-22T20:58:27.557Z,11.11
2022-10-22T21:00:55.442Z,11.08
2022-10-22T21:03:22.861Z,11.12
2022-10-22T21:05:50.195Z,11.13
2022-10-22T21:08:17.764Z,11.11
2022-10-22T21:10:46.515Z,11.11
2022-10-22T21:13:14.106Z,11.08
2022-10-22T21:15:41.396Z,11.03
2022-10-22T21:18:08.975Z,10.99
2022-10-22T21:20:35.922Z,10.98
2022-10-22T21:23:03.576Z,10.93
2022-10-22T21:25:30.517Z,10.89
2022-10-22T21:27:57.368Z,10.88
2022-10-22T21:30:24.340Z,10.90
2022-10-22T21:32:52.167Z,10.92
2022-10-22T21:35:19.107Z,10.90
2022-10-22T21:37:46.095Z,10.90
2022-10-22T21:40:13.141Z,10.92
2022-10-22T21:42:40.302Z,10.94
2022-10-22T21:45:12.136Z,10.95
2022-10-22T21:47:41.333Z,10.95
2022-10-22T21:50:08.735Z,10.95
2022-10-22T21:52:35.656Z,10.93
2022-10-22T21:55:02.676Z,10.88
2022-10-22T21:57:29.551Z,10.85
2022-10-22T21:59:56.728Z,10.80
2022-10-22T22:02:24.078Z,10.76
2022-10-22T22:04:54.850Z,10.74
2022-10-22T22:07:22.263Z,10.70
2022-10-22T22:09:50.384Z,10.71
2022-10-22T22:12:17.827Z,10.71
2022-10-22T22:14:44.711Z,10.71
2022-10-22T22:17:11.563Z,10.68
2022-10-22T22:19:39.234Z,10.68
2022-10-22T22:22:06.106Z,10.67
2022-10-22T22:24:33.339Z,10.65
2022-10-22T22:27:00.354Z,10.66
2022-10-22T22:29:27.173Z,10.65
2022-10-22T22:31:54.301Z,10.61
2022-10-22T22:34:21.275Z,10.63
2022-10-22T22:36:49.491Z,10.62
2022-10-22T22:39:22.613Z,10.64
2022-10-22T22:41:49.937Z,10.63
2022-10-22T22:44:17.196Z,10.59
2022-10-22T22:46:44.340Z,10.61
2022-10-22T22:49:12.543Z,10.56
2022-10-22T22:51:39.511Z,10.52
2022-10-22T22:54:06.748Z,10.48
2022-10-22T22:56:34.635Z,10.44
2022-10-22T22:59:01.999Z,10.43
2022-10-22T23:01:31.898Z,10.40
2022-10-22T23:04:06.807Z,10.39
2022-10-22T23:06:39.113Z,10.37
2022-10-22T23:09:08.423Z,10.35
2022-10-22T23:11:35.950Z,10.36
2022-10-22T23:14:04.909Z,10.39
2022-10-22T23:16:34.856Z,10.41
2022-10-22T23:19:01.844Z,10.41
2022-10-22T23:21:32.010Z,10.43
2022-10-22T23:24:01.832Z,10.41
2022-10-22T23:26:31.851Z,10.46
2022-10-22T23:29:03.264Z,10.40
2022-10-22T23:31:30.088Z,10.40
2022-10-22T23:33:56.985Z,10.39
2022-10-22T23:36:24.245Z,10.44
2022-10-22T23:38:51.225Z,10.56
2022-10-22T23:41:18.099Z,10.65
2022-10-22T23:43:44.824Z,10.67
2022-10-22T23:46:12.865Z,10.69
2022-10-22T23:48:40.165Z,10.69
2022-10-22T23:51:09.689Z,10.65
2022-10-22T23:53:37.229Z,10.64
2022-10-22T23:56:09.761Z,10.60
2022-10-22T23:58:36.947Z,10.58
