createdAt,value
2022-09-12T00:00:16.489Z,0.00
2022-09-12T00:01:16.528Z,0.00
2022-09-12T00:02:16.515Z,0.00
2022-09-12T00:03:16.443Z,0.00
2022-09-12T00:04:16.435Z,0.00
2022-09-12T00:05:16.426Z,0.00
2022-09-12T00:06:21.840Z,0.00
2022-09-12T00:07:17.424Z,0.00
2022-09-12T00:08:16.389Z,0.00
2022-09-12T00:09:16.385Z,0.00
2022-09-12T00:10:16.362Z,0.00
2022-09-12T00:11:16.384Z,0.00
2022-09-12T00:12:16.342Z,0.00
2022-09-12T00:13:16.342Z,0.00
2022-09-12T00:14:16.323Z,0.00
2022-09-12T00:15:16.317Z,0.00
2022-09-12T00:16:16.392Z,0.00
2022-09-12T00:17:16.310Z,0.00
2022-09-12T00:18:16.283Z,0.00
2022-09-12T00:19:16.273Z,0.00
2022-09-12T00:20:16.252Z,0.00
2022-09-12T00:21:16.262Z,0.00
2022-09-12T00:22:16.232Z,0.00
2022-09-12T00:23:16.230Z,0.00
2022-09-12T00:24:16.217Z,0.00
2022-09-12T00:25:16.200Z,0.00
2022-09-12T00:26:16.279Z,0.00
2022-09-12T00:27:16.189Z,0.00
2022-09-12T00:28:16.159Z,0.00
2022-09-12T00:29:16.159Z,0.00
2022-09-12T00:30:16.150Z,0.00
2022-09-12T00:31:16.228Z,0.00
2022-09-12T00:32:16.132Z,0.00
2022-09-12T00:33:16.151Z,0.00
2022-09-12T00:34:16.099Z,0.00
2022-09-12T00:35:16.090Z,0.00
2022-09-12T00:36:16.079Z,0.00
2022-09-12T00:37:16.078Z,0.00
2022-09-12T00:38:16.079Z,0.00
2022-09-12T00:39:16.067Z,0.00
2022-09-12T00:40:16.069Z,0.00
2022-09-12T00:41:16.018Z,0.00
2022-09-12T00:42:16.015Z,0.00
2022-09-12T00:43:15.998Z,0.00
2022-09-12T00:44:15.997Z,0.00
2022-09-12T00:45:15.977Z,0.00
2022-09-12T00:46:15.968Z,0.00
2022-09-12T00:47:15.976Z,0.00
2022-09-12T00:48:15.947Z,0.00
2022-09-12T00:49:15.947Z,0.00
2022-09-12T00:50:15.917Z,0.00
2022-09-12T00:51:15.914Z,0.00
2022-09-12T00:52:15.897Z,0.00
2022-09-12T00:53:15.908Z,0.00
2022-09-12T00:54:15.886Z,0.00
2022-09-12T00:55:15.865Z,0.00
2022-09-12T00:56:15.866Z,0.00
2022-09-12T00:57:15.855Z,0.00
2022-09-12T00:58:15.843Z,0.00
2022-09-12T00:59:15.822Z,0.00
2022-09-12T01:00:15.828Z,0.00
2022-09-12T01:01:15.861Z,0.00
2022-09-12T01:02:15.866Z,0.00
2022-09-12T01:03:15.874Z,0.00
2022-09-12T01:04:15.767Z,0.00
2022-09-12T01:05:15.765Z,0.00
2022-09-12T01:06:15.746Z,0.00
2022-09-12T01:07:15.745Z,0.00
2022-09-12T01:08:15.723Z,0.00
2022-09-12T01:09:15.711Z,0.00
2022-09-12T01:10:15.704Z,0.00
2022-09-12T01:11:15.700Z,0.00
2022-09-12T01:12:15.675Z,0.00
2022-09-12T01:13:15.672Z,0.00
2022-09-12T01:14:15.652Z,0.00
2022-09-12T01:15:15.663Z,0.00
2022-09-12T01:16:15.676Z,0.00
2022-09-12T01:17:15.633Z,0.00
2022-09-12T01:18:15.625Z,0.00
2022-09-12T01:19:15.605Z,0.00
2022-09-12T01:20:15.593Z,0.00
2022-09-12T01:21:15.622Z,0.00
2022-09-12T01:22:15.565Z,0.00
2022-09-12T01:23:15.551Z,0.00
2022-09-12T01:24:15.570Z,0.00
2022-09-12T01:25:15.531Z,0.00
2022-09-12T01:26:15.520Z,0.00
2022-09-12T01:27:15.519Z,0.00
2022-09-12T01:28:15.499Z,0.00
2022-09-12T01:29:15.490Z,0.00
2022-09-12T01:30:15.497Z,0.00
2022-09-12T01:31:15.461Z,0.00
2022-09-12T01:32:15.488Z,0.00
2022-09-12T01:33:15.476Z,0.00
2022-09-12T01:34:15.440Z,0.00
2022-09-12T01:35:15.428Z,0.00
2022-09-12T01:36:15.418Z,0.00
2022-09-12T01:37:15.399Z,0.00
2022-09-12T01:38:15.378Z,0.00
2022-09-12T01:39:15.376Z,0.00
2022-09-12T01:40:15.411Z,0.00
2022-09-12T01:41:15.348Z,0.00
2022-09-12T01:42:15.340Z,0.00
2022-09-12T01:43:15.328Z,0.00
2022-09-12T01:44:15.319Z,0.00
2022-09-12T01:45:15.317Z,0.00
2022-09-12T01:46:16.238Z,0.00
2022-09-12T01:47:15.290Z,0.00
2022-09-12T01:48:15.269Z,0.00
2022-09-12T01:49:15.257Z,0.00
2022-09-12T01:50:15.265Z,0.00
2022-09-12T01:51:15.237Z,0.00
2022-09-12T01:52:15.216Z,0.00
2022-09-12T01:53:15.215Z,0.00
2022-09-12T01:54:15.197Z,0.00
2022-09-12T01:55:15.191Z,0.00
2022-09-12T01:56:15.186Z,0.00
2022-09-12T01:57:15.176Z,0.00
2022-09-12T01:58:15.153Z,0.00
2022-09-12T01:59:15.145Z,0.00
2022-09-12T02:00:15.137Z,0.00
2022-09-12T02:01:15.160Z,0.00
2022-09-12T02:02:15.183Z,0.00
2022-09-12T02:03:15.097Z,0.00
2022-09-12T02:04:15.085Z,0.00
2022-09-12T02:05:15.074Z,0.00
2022-09-12T02:06:15.076Z,0.00
2022-09-12T02:07:15.055Z,0.00
2022-09-12T02:08:15.042Z,0.00
2022-09-12T02:09:15.023Z,0.00
2022-09-12T02:10:15.023Z,0.00
2022-09-12T02:11:15.013Z,0.00
2022-09-12T02:12:14.993Z,0.00
2022-09-12T02:13:14.993Z,0.00
2022-09-12T02:14:14.973Z,0.00
2022-09-12T02:15:14.953Z,0.00
2022-09-12T02:16:14.999Z,0.00
2022-09-12T02:17:14.941Z,0.00
2022-09-12T02:18:14.932Z,0.00
2022-09-12T02:19:14.922Z,0.00
2022-09-12T02:20:31.082Z,0.00
2022-09-12T02:21:15.891Z,0.00
2022-09-12T02:22:14.883Z,0.00
2022-09-12T02:23:14.871Z,0.00
2022-09-12T02:24:14.869Z,0.00
2022-09-12T02:25:14.841Z,0.00
2022-09-12T02:26:14.830Z,0.00
2022-09-12T02:27:14.821Z,0.00
2022-09-12T02:28:14.830Z,0.00
2022-09-12T02:29:14.800Z,0.00
2022-09-12T02:30:14.790Z,0.00
2022-09-12T02:31:14.781Z,0.00
2022-09-12T02:32:14.770Z,0.00
2022-09-12T02:33:14.770Z,0.00
2022-09-12T02:34:14.759Z,0.00
2022-09-12T02:35:14.729Z,0.00
2022-09-12T02:36:14.720Z,0.00
2022-09-12T02:37:14.710Z,0.00
2022-09-12T02:38:14.700Z,0.00
2022-09-12T02:39:14.689Z,0.00
2022-09-12T02:40:14.770Z,0.00
2022-09-12T02:41:14.658Z,0.00
2022-09-12T02:42:14.656Z,0.00
2022-09-12T02:43:14.640Z,0.00
2022-09-12T02:44:14.667Z,0.00
2022-09-12T02:45:14.617Z,0.00
2022-09-12T02:46:14.609Z,0.00
2022-09-12T02:47:14.587Z,0.00
2022-09-12T02:48:14.585Z,0.00
2022-09-12T02:49:14.575Z,0.00
2022-09-12T02:50:14.576Z,0.00
2022-09-12T02:51:14.547Z,0.00
2022-09-12T02:52:14.536Z,0.00
2022-09-12T02:53:14.525Z,0.00
2022-09-12T02:54:14.516Z,0.00
2022-09-12T02:55:14.527Z,0.00
2022-09-12T02:56:14.495Z,0.00
2022-09-12T02:57:14.476Z,0.00
2022-09-12T02:58:14.474Z,0.00
2022-09-12T02:59:14.455Z,0.00
2022-09-12T03:00:14.452Z,0.00
2022-09-12T03:01:14.522Z,0.00
2022-09-12T03:02:14.462Z,0.00
2022-09-12T03:03:14.413Z,0.00
2022-09-12T03:04:14.405Z,0.00
2022-09-12T03:05:14.394Z,0.00
2022-09-12T03:06:14.385Z,0.00
2022-09-12T03:07:14.392Z,0.00
2022-09-12T03:08:14.363Z,0.00
2022-09-12T03:09:14.343Z,0.00
2022-09-12T03:10:14.333Z,0.00
2022-09-12T03:11:14.323Z,0.00
2022-09-12T03:12:14.313Z,0.00
2022-09-12T03:13:14.313Z,0.00
2022-09-12T03:14:14.281Z,0.00
2022-09-12T03:15:14.281Z,0.00
2022-09-12T03:16:14.282Z,0.00
2022-09-12T03:17:14.262Z,0.00
2022-09-12T03:18:14.241Z,0.00
2022-09-12T03:19:14.241Z,0.00
2022-09-12T03:20:14.221Z,0.00
2022-09-12T03:21:14.210Z,0.00
2022-09-12T03:22:14.201Z,0.00
2022-09-12T03:23:14.191Z,0.00
2022-09-12T03:24:14.171Z,0.00
2022-09-12T03:25:14.179Z,0.00
2022-09-12T03:26:14.159Z,0.00
2022-09-12T03:27:14.147Z,0.00
2022-09-12T03:28:14.131Z,0.00
2022-09-12T03:29:14.118Z,0.00
2022-09-12T03:30:14.107Z,0.00
2022-09-12T03:31:14.127Z,0.00
2022-09-12T03:32:14.087Z,0.00
2022-09-12T03:33:14.077Z,0.00
2022-09-12T03:34:14.081Z,0.00
2022-09-12T03:35:14.058Z,0.00
2022-09-12T03:36:14.039Z,0.00
2022-09-12T03:37:14.038Z,0.00
2022-09-12T03:38:14.016Z,0.00
2022-09-12T03:39:14.008Z,0.00
2022-09-12T03:40:14.056Z,0.00
2022-09-12T03:41:13.978Z,0.00
2022-09-12T03:42:13.967Z,0.00
2022-09-12T03:43:13.967Z,0.00
2022-09-12T03:44:13.947Z,0.00
2022-09-12T03:45:13.937Z,0.00
2022-09-12T03:46:13.935Z,0.00
2022-09-12T03:47:13.915Z,0.00
2022-09-12T03:48:13.900Z,0.00
2022-09-12T03:49:13.887Z,0.00
2022-09-12T03:50:13.876Z,0.00
2022-09-12T03:51:13.866Z,0.00
2022-09-12T03:52:13.866Z,0.00
2022-09-12T03:53:17.016Z,0.00
2022-09-12T03:54:13.828Z,0.00
2022-09-12T03:55:13.824Z,0.00
2022-09-12T03:56:13.806Z,0.00
2022-09-12T03:57:13.874Z,0.00
2022-09-12T03:58:13.797Z,0.00
2022-09-12T03:59:13.784Z,0.00
2022-09-12T04:00:19.010Z,0.00
2022-09-12T04:01:14.816Z,0.00
2022-09-12T04:02:13.797Z,0.00
2022-09-12T04:03:13.756Z,0.00
2022-09-12T04:04:13.714Z,0.00
2022-09-12T04:05:13.704Z,0.00
2022-09-12T04:06:13.702Z,0.00
2022-09-12T04:07:13.686Z,0.00
2022-09-12T04:08:13.693Z,0.00
2022-09-12T04:09:13.763Z,0.00
2022-09-12T04:10:16.058Z,0.00
2022-09-12T04:11:13.643Z,0.00
2022-09-12T04:12:13.632Z,0.00
2022-09-12T04:13:13.623Z,0.00
2022-09-12T04:14:13.650Z,0.00
2022-09-12T04:15:13.593Z,0.00
2022-09-12T04:16:13.620Z,0.00
2022-09-12T04:17:13.574Z,0.00
2022-09-12T04:18:13.562Z,0.00
2022-09-12T04:19:13.571Z,0.00
2022-09-12T04:20:13.531Z,0.00
2022-09-12T04:21:13.532Z,0.00
2022-09-12T04:22:13.510Z,0.00
2022-09-12T04:23:13.502Z,0.00
2022-09-12T04:24:13.500Z,0.00
2022-09-12T04:25:13.501Z,0.00
2022-09-12T04:26:13.475Z,0.00
2022-09-12T04:27:13.459Z,0.00
2022-09-12T04:28:13.439Z,0.00
2022-09-12T04:29:13.460Z,0.00
2022-09-12T04:30:13.426Z,0.00
2022-09-12T04:31:13.418Z,0.00
2022-09-12T04:32:13.399Z,0.00
2022-09-12T04:33:13.388Z,0.00
2022-09-12T04:34:13.378Z,0.00
2022-09-12T04:35:13.380Z,0.00
2022-09-12T04:36:13.352Z,0.00
2022-09-12T04:37:13.347Z,0.00
2022-09-12T04:38:13.328Z,0.00
2022-09-12T04:39:13.464Z,0.00
2022-09-12T04:40:13.371Z,0.00
2022-09-12T04:41:13.367Z,0.00
2022-09-12T04:42:13.287Z,0.00
2022-09-12T04:43:14.695Z,0.00
2022-09-12T04:44:13.272Z,0.00
2022-09-12T04:45:13.265Z,0.00
2022-09-12T04:46:13.281Z,0.00
2022-09-12T04:47:13.236Z,0.00
2022-09-12T04:48:13.218Z,0.00
2022-09-12T04:49:13.206Z,0.00
2022-09-12T04:50:13.216Z,0.00
2022-09-12T04:51:13.185Z,0.00
2022-09-12T04:52:13.215Z,0.00
2022-09-12T04:53:13.165Z,0.00
2022-09-12T04:54:13.145Z,0.00
2022-09-12T04:55:13.159Z,0.00
2022-09-12T04:56:13.146Z,0.00
2022-09-12T04:57:13.114Z,0.00
2022-09-12T04:58:13.105Z,0.00
2022-09-12T04:59:13.094Z,0.00
2022-09-12T05:00:13.081Z,5.62
2022-09-12T05:01:13.104Z,5.62
2022-09-12T05:02:13.090Z,5.62
2022-09-12T05:03:13.073Z,5.62
2022-09-12T05:04:13.035Z,5.62
2022-09-12T05:05:13.024Z,5.62
2022-09-12T05:06:13.022Z,5.62
2022-09-12T05:07:13.000Z,5.62
2022-09-12T05:08:12.992Z,5.62
2022-09-12T05:09:12.972Z,5.62
2022-09-12T05:10:12.972Z,5.62
2022-09-12T05:11:12.965Z,5.62
2022-09-12T05:12:12.952Z,5.62
2022-09-12T05:13:12.930Z,11.25
2022-09-12T05:14:12.951Z,11.25
2022-09-12T05:15:12.912Z,16.88
2022-09-12T05:16:12.923Z,11.25
2022-09-12T05:17:12.912Z,16.88
2022-09-12T05:18:12.880Z,16.88
2022-09-12T05:19:12.860Z,16.88
2022-09-12T05:20:12.885Z,22.50
2022-09-12T05:21:12.870Z,16.88
2022-09-12T05:22:12.830Z,22.50
2022-09-12T05:23:12.820Z,22.50
2022-09-12T05:24:12.809Z,22.50
2022-09-12T05:25:12.800Z,22.50
2022-09-12T05:26:12.788Z,11.25
2022-09-12T05:27:12.779Z,22.50
2022-09-12T05:28:12.767Z,28.12
2022-09-12T05:29:12.750Z,22.50
2022-09-12T05:30:12.807Z,28.12
2022-09-12T05:31:12.728Z,28.12
2022-09-12T05:32:12.718Z,28.12
2022-09-12T05:33:12.758Z,28.12
2022-09-12T05:34:12.721Z,28.12
2022-09-12T05:35:12.677Z,28.12
2022-09-12T05:36:12.667Z,28.12
2022-09-12T05:37:12.656Z,28.12
2022-09-12T05:38:12.657Z,28.12
2022-09-12T05:39:12.652Z,28.12
2022-09-12T05:40:12.637Z,33.75
2022-09-12T05:41:17.073Z,33.75
2022-09-12T05:42:13.617Z,33.75
2022-09-12T05:43:12.596Z,33.75
2022-09-12T05:44:12.577Z,33.75
2022-09-12T05:45:12.565Z,33.75
2022-09-12T05:46:12.659Z,39.38
2022-09-12T05:47:12.545Z,39.38
2022-09-12T05:48:12.546Z,39.38
2022-09-12T05:49:12.533Z,39.38
2022-09-12T05:50:12.594Z,39.38
2022-09-12T05:51:12.505Z,39.38
2022-09-12T05:52:12.494Z,39.38
2022-09-12T05:53:12.484Z,39.38
2022-09-12T05:54:12.485Z,45.00
2022-09-12T05:55:12.454Z,45.00
2022-09-12T05:56:12.446Z,45.00
2022-09-12T05:57:12.492Z,45.00
2022-09-12T05:58:12.425Z,45.00
2022-09-12T05:59:12.415Z,45.00
2022-09-12T06:00:12.402Z,45.00
2022-09-12T06:01:12.417Z,45.00
2022-09-12T06:02:12.419Z,45.00
2022-09-12T06:03:12.366Z,50.62
2022-09-12T06:04:12.382Z,50.62
2022-09-12T06:05:12.341Z,50.62
2022-09-12T06:06:12.373Z,50.62
2022-09-12T06:07:12.333Z,50.62
2022-09-12T06:08:12.312Z,50.62
2022-09-12T06:09:12.301Z,50.62
2022-09-12T06:10:12.319Z,50.62
2022-09-12T06:11:12.279Z,50.62
2022-09-12T06:12:12.270Z,50.62
2022-09-12T06:13:12.261Z,50.62
2022-09-12T06:14:12.240Z,50.62
2022-09-12T06:15:12.232Z,50.62
2022-09-12T06:16:12.242Z,50.62
2022-09-12T06:17:12.211Z,50.62
2022-09-12T06:18:12.199Z,50.62
2022-09-12T06:19:12.191Z,50.62
2022-09-12T06:20:12.179Z,50.62
2022-09-12T06:21:12.178Z,50.62
2022-09-12T06:22:12.158Z,56.25
2022-09-12T06:23:12.141Z,56.25
2022-09-12T06:24:12.152Z,56.25
2022-09-12T06:25:12.140Z,56.25
2022-09-12T06:26:12.108Z,56.25
2022-09-12T06:27:12.098Z,56.25
2022-09-12T06:28:12.100Z,56.25
2022-09-12T06:29:12.077Z,56.25
2022-09-12T06:30:12.068Z,56.25
2022-09-12T06:31:12.094Z,56.25
2022-09-12T06:32:12.044Z,56.25
2022-09-12T06:33:12.037Z,56.25
2022-09-12T06:34:12.040Z,61.88
2022-09-12T06:35:12.008Z,61.88
2022-09-12T06:36:12.722Z,61.88
2022-09-12T06:37:11.986Z,61.88
2022-09-12T06:38:11.978Z,61.88
2022-09-12T06:39:11.966Z,61.88
2022-09-12T06:40:12.004Z,61.88
2022-09-12T06:41:11.946Z,61.88
2022-09-12T06:42:11.926Z,61.88
2022-09-12T06:43:11.913Z,61.88
2022-09-12T06:44:11.906Z,61.88
2022-09-12T06:45:11.895Z,61.88
2022-09-12T06:46:11.935Z,67.50
2022-09-12T06:47:11.880Z,67.50
2022-09-12T06:48:11.876Z,67.50
2022-09-12T06:49:11.846Z,67.50
2022-09-12T06:50:11.835Z,67.50
2022-09-12T06:51:11.833Z,67.50
2022-09-12T06:52:11.814Z,67.50
2022-09-12T06:53:11.835Z,67.50
2022-09-12T06:54:11.794Z,67.50
2022-09-12T06:55:14.261Z,67.50
2022-09-12T06:56:12.785Z,67.50
2022-09-12T06:57:11.756Z,67.50
2022-09-12T06:58:11.743Z,73.12
2022-09-12T06:59:11.737Z,73.12
2022-09-12T07:00:11.722Z,73.12
2022-09-12T07:01:11.745Z,73.12
2022-09-12T07:02:11.742Z,73.12
2022-09-12T07:03:11.692Z,73.12
2022-09-12T07:04:11.675Z,73.12
2022-09-12T07:05:11.662Z,73.12
2022-09-12T07:06:11.662Z,73.12
2022-09-12T07:07:11.632Z,73.12
2022-09-12T07:08:11.632Z,73.12
2022-09-12T07:09:11.619Z,73.12
2022-09-12T07:10:11.612Z,73.12
2022-09-12T07:11:11.614Z,73.12
2022-09-12T07:12:11.584Z,73.12
2022-09-12T07:13:11.581Z,73.12
2022-09-12T07:14:11.616Z,73.12
2022-09-12T07:15:11.551Z,73.12
2022-09-12T07:16:14.843Z,73.12
2022-09-12T07:17:12.602Z,73.12
2022-09-12T07:18:11.521Z,73.12
2022-09-12T07:19:11.509Z,73.12
2022-09-12T07:20:11.497Z,73.12
2022-09-12T07:21:11.492Z,73.12
2022-09-12T07:22:11.470Z,73.12
2022-09-12T07:23:11.461Z,78.75
2022-09-12T07:24:11.510Z,78.75
2022-09-12T07:25:11.432Z,78.75
2022-09-12T07:26:11.441Z,78.75
2022-09-12T07:27:11.432Z,78.75
2022-09-12T07:28:11.399Z,78.75
2022-09-12T07:29:36.519Z,78.75
2022-09-12T07:30:12.388Z,78.75
2022-09-12T07:31:11.396Z,78.75
2022-09-12T07:32:11.370Z,78.75
2022-09-12T07:33:11.340Z,78.75
2022-09-12T07:34:11.330Z,78.75
2022-09-12T07:35:11.328Z,78.75
2022-09-12T07:36:11.309Z,78.75
2022-09-12T07:37:11.309Z,78.75
2022-09-12T07:38:11.289Z,84.38
2022-09-12T07:39:12.228Z,84.38
2022-09-12T07:40:11.326Z,84.38
2022-09-12T07:41:11.269Z,84.38
2022-09-12T07:42:11.246Z,84.38
2022-09-12T07:43:11.239Z,84.38
2022-09-12T07:44:11.227Z,84.38
2022-09-12T07:45:11.216Z,84.38
2022-09-12T07:46:11.273Z,84.38
2022-09-12T07:47:11.197Z,84.38
2022-09-12T07:48:11.167Z,84.38
2022-09-12T07:49:11.157Z,84.38
2022-09-12T07:50:11.148Z,84.38
2022-09-12T07:51:11.146Z,84.38
2022-09-12T07:52:11.148Z,84.38
2022-09-12T07:53:11.199Z,84.38
2022-09-12T07:54:11.118Z,84.38
2022-09-12T07:55:11.097Z,84.38
2022-09-12T07:56:11.116Z,84.38
2022-09-12T07:57:11.085Z,90.00
2022-09-12T07:58:11.057Z,90.00
2022-09-12T07:59:11.047Z,90.00
2022-09-12T08:00:11.036Z,90.00
2022-09-12T08:01:11.056Z,90.00
2022-09-12T08:02:15.969Z,90.00
2022-09-12T08:03:12.038Z,90.00
2022-09-12T08:04:10.986Z,90.00
2022-09-12T08:05:10.984Z,90.00
2022-09-12T08:06:10.967Z,90.00
2022-09-12T08:07:11.018Z,90.00
2022-09-12T08:08:10.944Z,90.00
2022-09-12T08:09:10.941Z,90.00
2022-09-12T08:10:10.925Z,90.00
2022-09-12T08:11:10.915Z,90.00
2022-09-12T08:12:10.925Z,90.00
2022-09-12T08:13:11.025Z,90.00
2022-09-12T08:14:11.065Z,90.00
2022-09-12T08:15:10.864Z,90.00
2022-09-12T08:16:10.879Z,95.62
2022-09-12T08:17:11.173Z,95.62
2022-09-12T08:18:10.845Z,95.62
2022-09-12T08:19:11.605Z,95.62
2022-09-12T08:20:10.844Z,95.62
2022-09-12T08:21:10.794Z,95.62
2022-09-12T08:22:10.784Z,95.62
2022-09-12T08:23:10.783Z,95.62
2022-09-12T08:24:10.773Z,95.62
2022-09-12T08:25:10.757Z,95.62
2022-09-12T08:26:10.744Z,95.62
2022-09-12T08:27:10.722Z,95.62
2022-09-12T08:28:10.732Z,95.62
2022-09-12T08:29:10.702Z,95.62
2022-09-12T08:30:10.693Z,95.62
2022-09-12T08:31:10.749Z,95.62
2022-09-12T08:32:10.674Z,95.62
2022-09-12T08:33:10.671Z,95.62
2022-09-12T08:34:10.665Z,95.62
2022-09-12T08:35:10.632Z,95.62
2022-09-12T08:36:10.631Z,95.62
2022-09-12T08:37:10.616Z,95.62
2022-09-12T08:38:10.601Z,95.62
2022-09-12T08:39:10.669Z,95.62
2022-09-12T08:40:10.635Z,95.62
2022-09-12T08:41:10.575Z,95.62
2022-09-12T08:43:10.541Z,101.25
2022-09-12T08:44:10.549Z,101.25
2022-09-12T08:45:10.524Z,101.25
2022-09-12T08:46:10.545Z,101.25
2022-09-12T08:47:10.503Z,101.25
2022-09-12T08:48:11.209Z,101.25
2022-09-12T08:49:10.490Z,101.25
2022-09-12T08:50:10.488Z,101.25
2022-09-12T08:51:10.461Z,101.25
2022-09-12T08:52:10.447Z,101.25
2022-09-12T08:53:10.421Z,106.88
2022-09-12T08:54:10.432Z,106.88
2022-09-12T08:55:10.402Z,106.88
2022-09-12T08:56:10.399Z,106.88
2022-09-12T08:57:10.389Z,106.88
2022-09-12T08:58:10.384Z,106.88
2022-09-12T08:59:10.373Z,106.88
2022-09-12T09:00:10.349Z,106.88
2022-09-12T09:01:10.396Z,112.50
2022-09-12T09:02:10.362Z,112.50
2022-09-12T09:03:10.311Z,112.50
2022-09-12T09:04:10.320Z,112.50
2022-09-12T09:05:10.300Z,112.50
2022-09-12T09:06:10.382Z,112.50
2022-09-12T09:07:10.268Z,112.50
2022-09-12T09:08:10.263Z,112.50
2022-09-12T09:09:10.248Z,118.12
2022-09-12T09:10:10.248Z,118.12
2022-09-12T09:11:10.247Z,118.12
2022-09-12T09:12:10.231Z,118.12
2022-09-12T09:13:10.201Z,118.12
2022-09-12T09:14:10.197Z,118.12
2022-09-12T09:15:10.192Z,118.12
2022-09-12T09:16:10.246Z,118.12
2022-09-12T09:17:10.175Z,118.12
2022-09-12T09:18:10.998Z,118.12
2022-09-12T09:19:10.128Z,118.12
2022-09-12T09:20:10.138Z,118.12
2022-09-12T09:21:10.109Z,118.12
2022-09-12T09:22:10.098Z,118.12
2022-09-12T09:23:10.088Z,123.75
2022-09-12T09:24:10.099Z,123.75
2022-09-12T09:25:10.076Z,123.75
2022-09-12T09:26:10.056Z,123.75
2022-09-12T09:27:29.888Z,123.75
2022-09-12T09:28:11.027Z,123.75
2022-09-12T09:29:10.019Z,123.75
2022-09-12T09:30:10.020Z,123.75
2022-09-12T09:31:10.068Z,123.75
2022-09-12T09:32:09.988Z,129.38
2022-09-12T09:33:09.996Z,129.38
2022-09-12T09:34:09.966Z,129.38
2022-09-12T09:35:09.955Z,129.38
2022-09-12T09:36:09.936Z,129.38
2022-09-12T09:37:09.937Z,129.38
2022-09-12T09:38:09.916Z,129.38
2022-09-12T09:39:09.906Z,129.38
2022-09-12T09:40:09.933Z,129.38
2022-09-12T09:41:09.906Z,129.38
2022-09-12T09:42:09.873Z,129.38
2022-09-12T09:43:09.855Z,129.38
2022-09-12T09:44:09.867Z,129.38
2022-09-12T09:45:09.850Z,129.38
2022-09-12T09:46:09.853Z,129.38
2022-09-12T09:47:09.826Z,129.38
2022-09-12T09:48:09.803Z,129.38
2022-09-12T09:49:09.793Z,129.38
2022-09-12T09:50:09.776Z,135.00
2022-09-12T09:51:09.766Z,135.00
2022-09-12T09:52:09.765Z,135.00
2022-09-12T09:53:09.746Z,135.00
2022-09-12T09:54:09.746Z,135.00
2022-09-12T09:55:09.724Z,135.00
2022-09-12T09:56:09.705Z,135.00
2022-09-12T09:57:09.695Z,135.00
2022-09-12T09:58:09.698Z,135.00
2022-09-12T09:59:09.685Z,135.00
2022-09-12T10:00:09.665Z,135.00
2022-09-12T10:01:09.670Z,135.00
2022-09-12T10:02:09.652Z,135.00
2022-09-12T10:03:13.410Z,140.62
2022-09-12T10:04:09.633Z,135.00
2022-09-12T10:05:09.605Z,140.62
2022-09-12T10:06:09.594Z,140.62
2022-09-12T10:07:09.584Z,140.62
2022-09-12T10:08:09.574Z,140.62
2022-09-12T10:09:09.562Z,140.62
2022-09-12T10:10:09.564Z,140.62
2022-09-12T10:11:09.534Z,140.62
2022-09-12T10:12:09.554Z,140.62
2022-09-12T10:13:09.615Z,140.62
2022-09-12T10:14:09.512Z,140.62
2022-09-12T10:15:09.515Z,140.62
2022-09-12T10:16:09.562Z,146.25
2022-09-12T10:17:09.474Z,146.25
2022-09-12T10:18:09.473Z,146.25
2022-09-12T10:19:09.474Z,146.25
2022-09-12T10:20:24.658Z,146.25
2022-09-12T10:21:10.454Z,146.25
2022-09-12T10:22:09.434Z,146.25
2022-09-12T10:23:09.403Z,146.25
2022-09-12T10:24:09.401Z,146.25
2022-09-12T10:25:09.375Z,146.25
2022-09-12T10:26:09.383Z,146.25
2022-09-12T10:27:09.353Z,146.25
2022-09-12T10:28:09.409Z,146.25
2022-09-12T10:29:09.332Z,146.25
2022-09-12T10:30:09.351Z,146.25
2022-09-12T10:31:09.350Z,146.25
2022-09-12T10:32:09.303Z,151.88
2022-09-12T10:33:09.284Z,151.88
2022-09-12T10:34:09.283Z,151.88
2022-09-12T10:35:09.264Z,151.88
2022-09-12T10:36:09.255Z,151.88
2022-09-12T10:37:09.255Z,151.88
2022-09-12T10:38:09.232Z,157.50
2022-09-12T10:39:09.243Z,157.50
2022-09-12T10:40:09.441Z,157.50
2022-09-12T10:41:09.192Z,157.50
2022-09-12T10:42:09.202Z,157.50
2022-09-12T10:43:09.173Z,157.50
2022-09-12T10:44:09.162Z,163.12
2022-09-12T10:45:09.152Z,163.12
2022-09-12T10:46:09.200Z,163.12
2022-09-12T10:47:09.141Z,163.12
2022-09-12T10:48:09.121Z,163.12
2022-09-12T10:49:09.122Z,163.12
2022-09-12T10:50:09.101Z,163.12
2022-09-12T10:51:09.082Z,163.12
2022-09-12T10:52:09.091Z,163.12
2022-09-12T10:53:09.062Z,163.12
2022-09-12T10:54:09.056Z,168.75
2022-09-12T10:55:09.032Z,168.75
2022-09-12T10:56:09.029Z,168.75
2022-09-12T10:57:09.021Z,168.75
2022-09-12T10:58:09.012Z,168.75
2022-09-12T10:59:08.993Z,168.75
2022-09-12T11:00:08.981Z,168.75
2022-09-12T11:01:08.977Z,174.38
2022-09-12T11:02:09.004Z,174.38
2022-09-12T11:03:08.941Z,174.38
2022-09-12T11:04:08.943Z,174.38
2022-09-12T11:05:08.921Z,174.38
2022-09-12T11:06:08.913Z,174.38
2022-09-12T11:07:08.920Z,174.38
2022-09-12T11:08:08.890Z,174.38
2022-09-12T11:09:08.910Z,174.38
2022-09-12T11:10:08.910Z,174.38
2022-09-12T11:11:08.860Z,180.00
2022-09-12T11:12:08.849Z,180.00
2022-09-12T11:13:08.881Z,180.00
2022-09-12T11:14:08.821Z,180.00
2022-09-12T11:15:08.812Z,180.00
2022-09-12T11:16:08.839Z,185.62
2022-09-12T11:17:11.692Z,185.62
2022-09-12T11:18:08.810Z,185.62
2022-09-12T11:19:08.773Z,191.25
2022-09-12T11:20:08.750Z,185.62
2022-09-12T11:21:08.750Z,191.25
2022-09-12T11:22:08.780Z,185.62
2022-09-12T11:23:08.739Z,191.25
2022-09-12T11:24:08.710Z,191.25
2022-09-12T11:25:08.713Z,185.62
2022-09-12T11:26:08.691Z,191.25
2022-09-12T11:27:08.680Z,191.25
2022-09-12T11:28:08.668Z,185.62
2022-09-12T11:29:08.701Z,185.62
2022-09-12T11:30:08.640Z,180.00
2022-09-12T11:31:08.690Z,180.00
2022-09-12T11:32:08.620Z,180.00
2022-09-12T11:33:08.610Z,174.38
2022-09-12T11:34:08.612Z,174.38
2022-09-12T11:35:08.629Z,174.38
2022-09-12T11:36:08.570Z,174.38
2022-09-12T11:37:10.664Z,174.38
2022-09-12T11:38:08.563Z,174.38
2022-09-12T11:39:08.562Z,163.12
2022-09-12T11:40:08.576Z,157.50
2022-09-12T11:41:08.518Z,151.88
2022-09-12T11:42:08.509Z,151.88
2022-09-12T11:43:08.505Z,146.25
2022-09-12T11:44:08.492Z,151.88
2022-09-12T11:45:08.479Z,146.25
2022-09-12T11:46:08.485Z,140.62
2022-09-12T11:47:08.449Z,140.62
2022-09-12T11:48:08.466Z,135.00
2022-09-12T11:49:08.422Z,129.38
2022-09-12T11:50:08.427Z,123.75
2022-09-12T11:51:08.399Z,118.12
2022-09-12T11:52:08.389Z,118.12
2022-09-12T11:53:08.377Z,118.12
2022-09-12T11:54:08.391Z,112.50
2022-09-12T11:55:08.361Z,106.88
2022-09-12T11:56:08.366Z,106.88
2022-09-12T11:57:08.330Z,106.88
2022-09-12T11:58:08.321Z,101.25
2022-09-12T11:59:08.316Z,101.25
2022-09-12T12:00:08.309Z,101.25
2022-09-12T12:01:08.290Z,101.25
2022-09-12T12:02:08.309Z,95.62
2022-09-12T12:03:08.398Z,90.00
2022-09-12T12:04:08.259Z,90.00
2022-09-12T12:05:08.239Z,95.62
2022-09-12T12:06:08.248Z,95.62
2022-09-12T12:07:08.248Z,95.62
2022-09-12T12:08:08.209Z,90.00
2022-09-12T12:09:08.198Z,95.62
2022-09-12T12:10:08.188Z,101.25
2022-09-12T12:11:08.178Z,101.25
2022-09-12T12:12:08.168Z,101.25
2022-09-12T12:13:13.255Z,101.25
2022-09-12T12:14:09.139Z,106.88
2022-09-12T12:15:08.138Z,106.88
2022-09-12T12:16:08.227Z,106.88
2022-09-12T12:17:08.109Z,101.25
2022-09-12T12:18:08.098Z,101.25
2022-09-12T12:19:10.698Z,106.88
2022-09-12T12:20:08.857Z,101.25
2022-09-12T12:21:08.070Z,101.25
2022-09-12T12:22:08.141Z,101.25
2022-09-12T12:23:08.057Z,95.62
2022-09-12T12:24:08.039Z,101.25
2022-09-12T12:25:08.017Z,101.25
2022-09-12T12:26:08.019Z,95.62
2022-09-12T12:27:08.002Z,95.62
2022-09-12T12:28:07.987Z,95.62
2022-09-12T12:29:07.968Z,95.62
2022-09-12T12:30:07.969Z,95.62
2022-09-12T12:31:07.973Z,95.62
2022-09-12T12:32:07.958Z,90.00
2022-09-12T12:33:07.927Z,90.00
2022-09-12T12:34:07.917Z,90.00
2022-09-12T12:35:07.937Z,90.00
2022-09-12T12:36:07.897Z,84.38
2022-09-12T12:37:07.927Z,84.38
2022-09-12T12:38:07.884Z,84.38
2022-09-12T12:39:07.858Z,84.38
2022-09-12T12:40:07.897Z,78.75
2022-09-12T12:41:07.838Z,78.75
2022-09-12T12:42:07.829Z,78.75
2022-09-12T12:43:07.829Z,78.75
2022-09-12T12:44:07.807Z,78.75
2022-09-12T12:45:07.788Z,78.75
2022-09-12T12:46:07.822Z,78.75
2022-09-12T12:47:07.766Z,84.38
2022-09-12T12:48:08.320Z,78.75
2022-09-12T12:49:07.750Z,84.38
2022-09-12T12:50:07.834Z,84.38
2022-09-12T12:51:07.726Z,78.75
2022-09-12T12:52:07.716Z,78.75
2022-09-12T12:53:07.717Z,84.38
2022-09-12T12:54:12.341Z,84.38
2022-09-12T12:55:08.694Z,84.38
2022-09-12T12:56:07.668Z,78.75