createdAt,value
2022-09-28T00:01:24.816Z,1.50
2022-09-28T00:03:54.916Z,1.75
2022-09-28T00:06:26.478Z,1.20
2022-09-28T00:08:53.713Z,1.55
2022-09-28T00:11:22.375Z,2.53
2022-09-28T00:13:52.495Z,1.75
2022-09-28T00:16:27.470Z,1.52
2022-09-28T00:18:55.271Z,1.42
2022-09-28T00:21:29.520Z,1.42
2022-09-28T00:24:18.636Z,1.52
2022-09-28T00:26:55.471Z,1.35
2022-09-28T00:29:31.502Z,2.33
2022-09-28T00:32:11.646Z,2.42
2022-09-28T00:34:43.110Z,1.20
2022-09-28T00:37:10.619Z,1.65
2022-09-28T00:39:41.176Z,1.30
2022-09-28T00:42:26.205Z,1.33
2022-09-28T00:44:57.086Z,1.40
2022-09-28T00:47:51.430Z,0.90
2022-09-28T00:50:30.213Z,1.92
2022-09-28T00:53:17.786Z,1.95
2022-09-28T00:55:55.573Z,0.90
2022-09-28T00:58:29.999Z,1.83
2022-09-28T01:00:59.120Z,1.55
2022-09-28T01:03:28.584Z,2.10
2022-09-28T01:05:59.344Z,1.90
2022-09-28T01:08:39.030Z,1.38
2022-09-28T01:11:06.006Z,2.00
2022-09-28T01:13:33.495Z,2.08
2022-09-28T01:16:34.831Z,2.20
2022-09-28T01:19:29.161Z,1.80
2022-09-28T01:22:39.678Z,1.67
2022-09-28T01:25:27.694Z,1.10
2022-09-28T01:28:09.425Z,1.45
2022-09-28T01:31:04.755Z,1.65
2022-09-28T01:33:40.066Z,1.67
2022-09-28T01:36:15.682Z,1.65
2022-09-28T01:38:52.140Z,1.15
2022-09-28T01:41:47.107Z,0.90
2022-09-28T01:44:30.100Z,0.95
2022-09-28T01:47:58.833Z,1.17
2022-09-28T01:53:43.464Z,1.05
2022-09-28T01:59:40.891Z,1.17
2022-09-28T02:04:54.311Z,1.58
2022-09-28T02:07:45.203Z,1.10
2022-09-28T02:10:24.886Z,1.00
2022-09-28T02:13:25.064Z,1.85
2022-09-28T02:15:54.703Z,1.33
2022-09-28T02:18:21.507Z,0.95
2022-09-28T02:21:09.402Z,1.10
2022-09-28T02:23:40.032Z,1.40
2022-09-28T02:26:14.019Z,1.08
2022-09-28T02:28:40.828Z,0.73
2022-09-28T02:31:07.673Z,0.63
2022-09-28T02:33:38.816Z,0.85
2022-09-28T02:36:06.436Z,0.90
2022-09-28T02:38:33.598Z,1.17
2022-09-28T02:41:26.499Z,0.80
2022-09-28T02:44:17.430Z,1.05
2022-09-28T02:46:55.754Z,0.45
2022-09-28T02:49:38.614Z,0.60
2022-09-28T02:52:15.700Z,0.20
2022-09-28T02:55:03.118Z,0.60
2022-09-28T02:57:55.507Z,1.05
2022-09-28T03:00:23.996Z,0.77
2022-09-28T03:03:31.204Z,0.20
2022-09-28T03:06:09.550Z,0.43
2022-09-28T03:08:52.423Z,0.88
2022-09-28T03:11:42.519Z,0.75
2022-09-28T03:14:10.984Z,1.20
2022-09-28T03:16:37.800Z,0.40
2022-09-28T03:19:04.676Z,0.60
2022-09-28T03:21:31.394Z,0.45
2022-09-28T03:23:58.132Z,0.35
2022-09-28T03:26:24.914Z,0.40
2022-09-28T03:28:51.826Z,0.28
2022-09-28T03:31:18.829Z,0.65
2022-09-28T03:33:45.643Z,0.60
2022-09-28T03:36:14.579Z,0.47
2022-09-28T03:38:41.493Z,0.57
2022-09-28T03:41:08.264Z,0.40
2022-09-28T03:43:35.292Z,0.98
2022-09-28T03:46:03.033Z,0.40
2022-09-28T03:48:33.245Z,0.60
2022-09-28T03:51:06.886Z,0.20
2022-09-28T03:53:33.946Z,0.38
2022-09-28T03:56:14.861Z,0.70
2022-09-28T03:58:42.227Z,0.28
2022-09-28T04:01:16.805Z,0.30
2022-09-28T04:03:44.777Z,0.40
2022-09-28T04:06:12.235Z,0.30
2022-09-28T04:08:39.208Z,0.40
2022-09-28T04:11:06.338Z,0.52
2022-09-28T04:13:33.094Z,0.38
2022-09-28T04:16:01.528Z,0.52
2022-09-28T04:18:28.901Z,0.20
2022-09-28T04:21:08.045Z,0.40
2022-09-28T04:23:40.034Z,0.40
2022-09-28T04:26:16.511Z,0.50
2022-09-28T04:29:06.514Z,0.50
2022-09-28T04:31:50.132Z,0.60
2022-09-28T04:34:22.599Z,0.17
2022-09-28T04:36:49.908Z,0.20
2022-09-28T04:39:19.023Z,0.70
2022-09-28T04:41:48.717Z,0.60
2022-09-28T04:44:15.775Z,0.50
2022-09-28T04:46:42.528Z,1.77
2022-09-28T04:49:10.819Z,2.05
2022-09-28T04:51:37.650Z,0.65
2022-09-28T04:54:04.435Z,0.38
2022-09-28T04:56:31.155Z,0.40
2022-09-28T04:58:57.900Z,0.68
2022-09-28T05:01:25.291Z,0.30
2022-09-28T05:03:52.341Z,0.50
2022-09-28T05:06:19.123Z,0.40
2022-09-28T05:08:48.528Z,0.30
2022-09-28T05:11:15.317Z,0.80
2022-09-28T05:13:45.302Z,0.93
2022-09-28T05:16:15.669Z,0.98
2022-09-28T05:18:42.597Z,1.20
2022-09-28T05:21:12.648Z,1.30
2022-09-28T05:23:40.479Z,0.80
2022-09-28T05:26:08.179Z,0.80
2022-09-28T05:28:34.963Z,0.70
2022-09-28T05:31:04.389Z,0.80
2022-09-28T05:33:32.733Z,0.70
2022-09-28T05:36:01.466Z,0.68
2022-09-28T05:38:29.782Z,0.70
2022-09-28T05:40:56.751Z,0.60
2022-09-28T05:43:23.704Z,0.70
2022-09-28T05:45:55.281Z,0.70
2022-09-28T05:48:22.966Z,0.70
2022-09-28T05:50:53.431Z,0.82
2022-09-28T05:53:20.591Z,0.52
2022-09-28T05:55:47.454Z,0.50
2022-09-28T05:58:14.170Z,0.70
2022-09-28T06:00:40.906Z,0.70
2022-09-28T06:03:12.145Z,0.90
2022-09-28T06:08:08.449Z,0.90
2022-09-28T06:10:35.443Z,0.50
2022-09-28T06:13:02.332Z,1.02
2022-09-28T06:15:32.030Z,0.60
2022-09-28T06:18:05.703Z,0.38
2022-09-28T06:20:36.996Z,1.00
2022-09-28T06:25:31.027Z,0.90
2022-09-28T06:28:07.661Z,0.60
2022-09-28T06:30:38.069Z,0.50
2022-09-28T06:33:07.172Z,0.52
2022-09-28T06:35:34.952Z,0.55
2022-09-28T06:38:02.413Z,0.68
2022-09-28T06:40:29.494Z,0.55
2022-09-28T06:43:14.655Z,0.80
2022-09-28T06:45:42.890Z,0.57
2022-09-28T06:48:11.135Z,0.82
2022-09-28T06:50:40.853Z,0.70
2022-09-28T06:53:11.204Z,0.60
2022-09-28T06:55:48.177Z,1.40
2022-09-28T06:58:19.487Z,1.00
2022-09-28T07:03:18.354Z,0.60
2022-09-28T07:05:49.422Z,0.55
2022-09-28T07:08:17.827Z,0.55
2022-09-28T07:10:47.343Z,0.45
2022-09-28T07:13:38.396Z,0.40
2022-09-28T07:16:03.228Z,0.52
2022-09-28T07:18:30.133Z,0.60
2022-09-28T07:20:57.366Z,0.40
2022-09-28T07:23:26.171Z,0.88
2022-09-28T07:25:53.608Z,0.75
2022-09-28T07:28:21.072Z,0.80
2022-09-28T07:30:48.188Z,1.15
2022-09-28T07:33:17.077Z,1.27
2022-09-28T07:35:55.243Z,1.00
2022-09-28T07:38:22.016Z,1.05
2022-09-28T07:41:07.546Z,0.73
2022-09-28T07:43:34.392Z,0.65
2022-09-28T07:46:01.268Z,0.80
2022-09-28T07:48:28.140Z,0.70
2022-09-28T07:50:57.264Z,1.20
2022-09-28T07:53:25.659Z,0.93
2022-09-28T07:56:06.136Z,1.17
2022-09-28T07:58:35.303Z,0.80
2022-09-28T08:01:14.797Z,1.00
2022-09-28T08:03:45.092Z,0.95
2022-09-28T08:06:17.011Z,1.13
2022-09-28T08:08:44.650Z,1.27
2022-09-28T08:11:17.767Z,1.30
2022-09-28T08:13:46.350Z,1.40
2022-09-28T08:16:13.230Z,1.48
2022-09-28T08:18:41.273Z,1.73
2022-09-28T08:21:29.144Z,1.33
2022-09-28T08:23:56.234Z,1.55
2022-09-28T08:26:22.952Z,1.50
2022-09-28T08:28:50.103Z,1.85
2022-09-28T08:31:16.942Z,1.40
2022-09-28T08:33:43.726Z,1.27
2022-09-28T08:36:11.078Z,1.40
2022-09-28T08:38:37.829Z,1.40
2022-09-28T08:41:25.233Z,1.38
2022-09-28T08:43:57.487Z,1.55
2022-09-28T08:46:36.098Z,1.58
2022-09-28T08:49:30.318Z,1.38
2022-09-28T08:52:13.993Z,1.33
2022-09-28T08:54:56.058Z,1.35
2022-09-28T08:57:47.652Z,1.30
2022-09-28T09:00:39.898Z,1.75
2022-09-28T09:03:12.506Z,2.90
2022-09-28T09:06:18.677Z,2.15
2022-09-28T09:09:26.491Z,2.00
2022-09-28T09:12:13.395Z,1.60
2022-09-28T09:15:31.541Z,1.75
2022-09-28T09:18:37.225Z,1.75
2022-09-28T09:21:16.780Z,1.90
2022-09-28T09:23:56.623Z,1.85
2022-09-28T09:26:39.157Z,2.35
2022-09-28T09:29:40.097Z,1.70
2022-09-28T09:32:34.476Z,1.50
2022-09-28T09:35:40.590Z,1.52
2022-09-28T09:38:50.907Z,1.88
2022-09-28T09:41:58.691Z,2.40
2022-09-28T09:44:47.151Z,1.70
2022-09-28T09:47:37.062Z,1.77
2022-09-28T09:50:33.339Z,1.90
2022-09-28T09:56:54.975Z,1.83
2022-09-28T09:59:36.605Z,1.67
2022-09-28T10:02:37.049Z,1.67
2022-09-28T10:05:18.008Z,1.20
2022-09-28T10:08:10.835Z,1.35
2022-09-28T10:10:49.455Z,1.67
2022-09-28T10:13:16.210Z,1.85
2022-09-28T10:15:45.288Z,1.90
2022-09-28T10:18:35.906Z,1.48
2022-09-28T10:21:03.196Z,2.08
2022-09-28T10:23:59.577Z,1.40
2022-09-28T10:26:49.620Z,1.83
2022-09-28T10:29:23.082Z,1.85
2022-09-28T10:31:52.305Z,1.60
2022-09-28T10:34:27.250Z,1.33
2022-09-28T10:37:05.376Z,1.90
2022-09-28T10:39:48.204Z,2.08
2022-09-28T10:42:30.499Z,1.30
2022-09-28T10:45:05.180Z,2.00
2022-09-28T10:47:33.281Z,1.45
2022-09-28T10:50:00.815Z,1.50
2022-09-28T10:52:42.197Z,1.30
2022-09-28T10:57:48.374Z,1.73
2022-09-28T11:00:32.271Z,2.05
2022-09-28T11:03:01.372Z,1.55
2022-09-28T11:05:28.901Z,1.95
2022-09-28T11:07:58.598Z,2.22
2022-09-28T11:10:29.502Z,1.45
2022-09-28T11:12:57.435Z,1.58
2022-09-28T11:15:33.186Z,1.38
2022-09-28T11:18:31.477Z,1.38
2022-09-28T11:21:16.679Z,2.10
2022-09-28T11:24:06.408Z,1.65
2022-09-28T11:26:59.090Z,1.40
2022-09-28T11:29:42.211Z,2.80
2022-09-28T11:32:15.514Z,1.75
2022-09-28T11:34:59.019Z,3.38
2022-09-28T11:37:49.217Z,2.45
2022-09-28T11:40:45.773Z,2.08
2022-09-28T11:43:27.677Z,1.73
2022-09-28T11:45:59.969Z,1.80
2022-09-28T11:48:58.206Z,1.75
2022-09-28T11:51:30.451Z,1.33
2022-09-28T11:54:23.008Z,2.35
2022-09-28T11:56:51.258Z,2.03
2022-09-28T12:00:13.030Z,1.80
2022-09-28T12:05:27.071Z,3.72
2022-09-28T12:08:08.900Z,6.22
2022-09-28T12:10:48.139Z,4.50
2022-09-28T12:13:27.372Z,2.40
2022-09-28T12:16:32.843Z,7.72
2022-09-28T12:19:04.330Z,7.30
2022-09-28T12:21:44.861Z,3.70
2022-09-28T12:24:33.792Z,2.78
2022-09-28T12:27:11.531Z,2.65
2022-09-28T12:29:50.473Z,2.55
2022-09-28T12:32:42.868Z,3.33
2022-09-28T12:35:45.964Z,2.33
2022-09-28T12:39:08.766Z,2.55
2022-09-28T12:42:15.000Z,2.90
2022-09-28T12:45:02.442Z,1.98
2022-09-28T12:48:14.439Z,3.50
2022-09-28T12:51:03.226Z,2.22
2022-09-28T12:53:51.266Z,4.30
2022-09-28T12:56:55.905Z,3.58
2022-09-28T12:59:39.172Z,1.90
2022-09-28T13:02:55.601Z,1.52
2022-09-28T13:06:05.309Z,1.33
2022-09-28T13:09:11.100Z,1.20
2022-09-28T13:12:24.350Z,2.00
2022-09-28T13:15:21.700Z,1.77
2022-09-28T13:18:11.557Z,1.48
2022-09-28T13:21:37.747Z,2.13
2022-09-28T13:24:20.934Z,3.30
2022-09-28T13:26:56.035Z,1.55
2022-09-28T13:29:24.452Z,1.38
2022-09-28T13:31:58.852Z,1.90
2022-09-28T13:34:32.391Z,0.80
2022-09-28T13:37:16.057Z,0.93
2022-09-28T13:39:45.926Z,1.30
2022-09-28T13:42:42.251Z,0.90
2022-09-28T13:45:21.111Z,0.80
2022-09-28T13:48:16.302Z,0.98
2022-09-28T13:51:04.757Z,0.85
2022-09-28T13:54:07.306Z,1.08
2022-09-28T13:57:25.225Z,1.70
2022-09-28T14:00:10.634Z,3.22
2022-09-28T14:03:04.124Z,1.58
2022-09-28T14:06:00.700Z,2.35
2022-09-28T14:09:15.777Z,2.33
2022-09-28T14:12:01.273Z,1.90
2022-09-28T14:14:45.421Z,3.25
2022-09-28T14:17:21.300Z,4.25
2022-09-28T14:20:03.276Z,2.00
2022-09-28T14:23:01.649Z,2.30
2022-09-28T14:25:32.947Z,2.75
2022-09-28T14:31:15.507Z,2.33
2022-09-28T14:33:42.972Z,15.65
2022-09-28T14:36:57.654Z,3.55
2022-09-28T14:39:50.575Z,7.22
2022-09-28T14:42:24.745Z,3.42
2022-09-28T14:45:06.516Z,9.57
2022-09-28T14:48:04.130Z,11.95
2022-09-28T14:50:31.068Z,9.15
2022-09-28T14:53:13.476Z,16.83
2022-09-28T14:56:00.756Z,2.25
2022-09-28T14:58:29.873Z,22.77
2022-09-28T15:01:07.517Z,6.72
2022-09-28T15:03:36.245Z,15.90
2022-09-28T15:06:03.042Z,4.40
2022-09-28T15:08:40.013Z,1.80
2022-09-28T15:11:16.823Z,1.88
2022-09-28T15:13:44.168Z,2.65
2022-09-28T15:16:15.538Z,2.15
2022-09-28T15:19:01.006Z,2.67
2022-09-28T15:21:37.556Z,2.20
2022-09-28T15:24:47.174Z,1.48
2022-09-28T15:27:19.046Z,2.00
2022-09-28T15:30:00.978Z,2.22
2022-09-28T15:32:29.706Z,2.20
2022-09-28T15:34:58.419Z,1.65
2022-09-28T15:37:30.070Z,1.70
2022-09-28T15:40:02.624Z,1.35
2022-09-28T15:42:36.698Z,1.10
2022-09-28T15:45:27.174Z,1.20
2022-09-28T15:48:17.592Z,1.50
2022-09-28T15:51:10.973Z,1.40
2022-09-28T15:54:10.558Z,1.60
2022-09-28T15:57:02.373Z,1.50
2022-09-28T15:59:38.197Z,1.05
2022-09-28T16:02:16.314Z,1.15
2022-09-28T16:04:55.219Z,1.10
2022-09-28T16:07:27.496Z,1.10
2022-09-28T16:10:27.793Z,0.80
2022-09-28T16:13:18.489Z,1.70
2022-09-28T16:15:45.805Z,1.02
2022-09-28T16:18:20.585Z,1.60
2022-09-28T16:20:52.103Z,1.00
2022-09-28T16:23:31.120Z,0.95
2022-09-28T16:26:05.317Z,1.48
2022-09-28T16:28:42.179Z,1.15
2022-09-28T16:31:14.813Z,1.23
2022-09-28T16:33:56.639Z,1.00
2022-09-28T16:36:27.340Z,0.93
2022-09-28T16:38:55.142Z,1.05
2022-09-28T16:41:26.899Z,0.90
2022-09-28T16:44:02.819Z,1.38
2022-09-28T16:46:37.505Z,0.70
2022-09-28T16:49:06.773Z,0.80
2022-09-28T16:51:33.934Z,1.02
2022-09-28T16:54:32.419Z,0.80
2022-09-28T16:57:00.020Z,0.88
2022-09-28T16:59:27.178Z,1.10
2022-09-28T17:01:56.265Z,1.23
2022-09-28T17:04:26.768Z,1.30
2022-09-28T17:06:55.480Z,2.03
2022-09-28T17:09:23.119Z,1.67
2022-09-28T17:11:56.586Z,2.00
2022-09-28T17:14:24.132Z,1.95
2022-09-28T17:17:12.629Z,1.00
2022-09-28T17:19:40.936Z,1.00
2022-09-28T17:22:09.882Z,1.42
2022-09-28T17:24:37.207Z,8.60
2022-09-28T17:27:06.754Z,6.72
2022-09-28T17:29:33.533Z,3.10
2022-09-28T17:32:00.299Z,2.60
2022-09-28T17:34:27.054Z,1.92
2022-09-28T17:36:54.169Z,2.67
2022-09-28T17:39:21.186Z,1.80
2022-09-28T17:41:47.918Z,1.80
2022-09-28T17:44:15.766Z,4.85
2022-09-28T17:46:48.396Z,2.35
2022-09-28T17:49:15.607Z,2.70
2022-09-28T17:51:42.441Z,2.17
2022-09-28T17:54:09.412Z,2.55
2022-09-28T17:56:36.991Z,1.63
2022-09-28T17:59:12.674Z,7.47
2022-09-28T18:01:40.341Z,3.90
2022-09-28T18:04:09.176Z,4.10
2022-09-28T18:06:39.520Z,8.40
2022-09-28T18:09:06.406Z,6.63
2022-09-28T18:11:34.319Z,10.15
2022-09-28T18:14:01.438Z,12.80
2022-09-28T18:16:29.041Z,9.88
2022-09-28T18:18:56.386Z,12.15
2022-09-28T18:21:23.146Z,6.40
2022-09-28T18:23:49.864Z,11.38
2022-09-28T18:26:19.436Z,8.52
2022-09-28T18:28:46.555Z,7.50
2022-09-28T18:31:15.672Z,9.02
2022-09-28T18:33:43.231Z,12.57
2022-09-28T18:36:09.964Z,4.28
2022-09-28T18:38:38.378Z,4.30
2022-09-28T18:41:15.541Z,3.53
2022-09-28T18:43:48.794Z,2.30
2022-09-28T18:46:18.047Z,3.00
2022-09-28T18:48:44.984Z,2.08
2022-09-28T18:51:12.966Z,1.17
2022-09-28T18:53:45.329Z,0.88
2022-09-28T18:56:21.199Z,1.50
2022-09-28T18:58:52.843Z,1.40
2022-09-28T19:01:31.718Z,1.20
2022-09-28T19:04:05.847Z,1.80
2022-09-28T19:06:34.608Z,5.10
2022-09-28T19:09:04.621Z,2.53
2022-09-28T19:11:34.850Z,6.90
2022-09-28T19:14:04.449Z,7.82
2022-09-28T19:16:34.157Z,8.85
2022-09-28T19:19:02.916Z,10.18
2022-09-28T19:21:33.377Z,8.88
2022-09-28T19:24:02.543Z,8.88
2022-09-28T19:26:32.470Z,7.68
2022-09-28T19:29:02.574Z,4.65
2022-09-28T19:31:34.905Z,3.35
2022-09-28T19:34:02.117Z,3.00
2022-09-28T19:36:32.083Z,2.00
2022-09-28T19:39:03.584Z,2.58
2022-09-28T19:41:51.634Z,1.95
2022-09-28T19:44:27.810Z,1.58
2022-09-28T19:47:08.207Z,1.60
2022-09-28T19:49:41.321Z,1.70
2022-09-28T19:52:16.803Z,1.77
2022-09-28T19:54:58.574Z,1.75
2022-09-28T20:00:04.180Z,1.40
2022-09-28T20:02:31.528Z,1.67
2022-09-28T20:04:59.109Z,1.75
2022-09-28T20:07:36.229Z,1.70
2022-09-28T20:10:06.759Z,2.00
2022-09-28T20:12:34.529Z,1.50
2022-09-28T20:15:01.840Z,1.73
2022-09-28T20:17:29.094Z,1.50
2022-09-28T20:19:57.418Z,2.15
2022-09-28T20:22:24.671Z,1.90
2022-09-28T20:24:51.932Z,2.10
2022-09-28T20:27:26.686Z,2.13
2022-09-28T20:29:56.977Z,2.00
2022-09-28T20:32:24.231Z,1.55
2022-09-28T20:34:51.584Z,1.48
2022-09-28T20:37:27.034Z,1.50
2022-09-28T20:39:54.487Z,1.60
2022-09-28T20:42:25.519Z,1.70
2022-09-28T20:44:52.968Z,1.35
2022-09-28T20:47:22.799Z,1.48
2022-09-28T20:49:50.103Z,1.42
2022-09-28T20:52:17.407Z,1.63
2022-09-28T20:54:57.451Z,1.75
2022-09-28T20:57:37.922Z,1.20
2022-09-28T21:00:06.814Z,1.53
2022-09-28T21:02:34.143Z,1.50
2022-09-28T21:05:01.531Z,1.67
2022-09-28T21:07:34.827Z,1.88
2022-09-28T21:10:02.275Z,1.00
2022-09-28T21:12:37.106Z,1.90
2022-09-28T21:15:10.010Z,1.60
2022-09-28T21:17:39.496Z,1.48
2022-09-28T21:20:12.175Z,1.58
2022-09-28T21:22:42.502Z,1.52
2022-09-28T21:25:10.259Z,2.37
2022-09-28T21:27:37.517Z,1.90
2022-09-28T21:30:05.691Z,1.60
2022-09-28T21:32:35.913Z,1.40
2022-09-28T21:35:03.373Z,1.70
2022-09-28T21:37:30.830Z,1.52
2022-09-28T21:39:59.721Z,1.55
2022-09-28T21:42:27.180Z,1.95
2022-09-28T21:44:59.439Z,1.60
2022-09-28T21:47:27.112Z,1.73
2022-09-28T21:49:54.569Z,1.60
2022-09-28T21:52:25.011Z,2.55
2022-09-28T21:54:57.779Z,1.60
2022-09-28T21:57:25.205Z,1.77
2022-09-28T21:59:52.897Z,2.13
2022-09-28T22:02:22.388Z,2.20
2022-09-28T22:04:49.809Z,1.58
2022-09-28T22:07:19.825Z,2.15
2022-09-28T22:09:50.418Z,1.75
2022-09-28T22:12:20.221Z,1.70
2022-09-28T22:14:49.624Z,1.75
2022-09-28T22:17:22.100Z,1.85
2022-09-28T22:19:49.762Z,1.15
2022-09-28T22:22:17.221Z,1.75
2022-09-28T22:24:46.731Z,1.55
2022-09-28T22:27:15.572Z,1.60
2022-09-28T22:29:46.566Z,1.50
2022-09-28T22:32:14.129Z,1.70
2022-09-28T22:34:43.841Z,1.65
2022-09-28T22:37:15.802Z,1.52
2022-09-28T22:39:43.346Z,1.58
2022-09-28T22:42:13.140Z,1.05
2022-09-28T22:44:43.793Z,1.48
2022-09-28T22:47:11.459Z,1.73
2022-09-28T22:49:39.119Z,1.20
2022-09-28T22:52:06.679Z,1.67
2022-09-28T22:54:38.027Z,1.70
2022-09-28T22:59:35.093Z,1.70
2022-09-28T23:02:02.443Z,1.60
2022-09-28T23:04:33.897Z,1.40
2022-09-28T23:07:01.461Z,1.30
2022-09-28T23:09:29.020Z,1.30
2022-09-28T23:12:11.224Z,1.15
2022-09-28T23:14:38.580Z,2.13
2022-09-28T23:17:05.832Z,1.50
2022-09-28T23:19:36.355Z,1.70
2022-09-28T23:22:06.014Z,1.35
2022-09-28T23:24:36.907Z,1.40
2022-09-28T23:27:07.436Z,2.15
2022-09-28T23:29:37.046Z,1.58
2022-09-28T23:32:07.369Z,1.25
2022-09-28T23:34:36.563Z,1.50
2022-09-28T23:37:03.820Z,1.30
2022-09-28T23:39:33.934Z,1.30
2022-09-28T23:42:04.572Z,1.30
2022-09-28T23:44:39.198Z,1.85
2022-09-28T23:47:06.659Z,1.58
2022-09-28T23:49:38.061Z,1.40
2022-09-28T23:52:20.417Z,1.25
2022-09-28T23:54:47.875Z,1.38
2022-09-28T23:57:18.086Z,1.35
2022-09-28T23:59:54.375Z,1.17
