createdAt,value
2023-07-26T00:02:58.504Z,1.7
2023-07-26T00:05:00.398Z,1.9
2023-07-26T00:07:02.273Z,1.3
2023-07-26T00:09:04.190Z,1.7
2023-07-26T00:11:06.105Z,1.9
2023-07-26T00:25:22.654Z,2.2
2023-07-26T00:27:24.564Z,2.2
2023-07-26T00:29:26.486Z,2.1
2023-07-26T00:31:31.519Z,2.8
2023-07-26T00:35:35.326Z,2.2
2023-07-26T00:37:37.243Z,2.5
2023-07-26T00:39:39.157Z,1.9
2023-07-26T00:41:41.050Z,1.9
2023-07-26T00:43:42.973Z,3.1
2023-07-26T00:45:48.003Z,2.9
2023-07-26T00:54:58.133Z,2.8
2023-07-26T00:57:00.088Z,3.2
2023-07-26T00:59:07.204Z,2.7
2023-07-26T01:01:07.071Z,2.7
2023-07-26T01:03:08.966Z,3.2
2023-07-26T01:07:12.734Z,3
2023-07-26T01:19:27.304Z,3.1
2023-07-26T01:21:29.279Z,3.8
2023-07-26T01:23:31.116Z,2.6
2023-07-26T01:25:33.009Z,2.7
2023-07-26T01:27:38.079Z,3.1
2023-07-26T01:29:40.009Z,3.6
2023-07-26T01:31:41.874Z,3.3
2023-07-26T01:33:43.777Z,3
2023-07-26T01:35:45.692Z,3.5
2023-07-26T01:37:47.603Z,2.7
2023-07-26T01:39:49.526Z,3.2
2023-07-26T01:41:54.604Z,2.6
2023-07-26T01:43:56.471Z,3.3
2023-07-26T01:45:58.434Z,3.1
2023-07-26T01:47:01.066Z,2.7
2023-07-26T01:49:03.085Z,3.6
2023-07-26T01:51:04.953Z,3
2023-07-26T01:53:06.890Z,3.8
2023-07-26T01:55:13.572Z,4.2
2023-07-26T01:57:15.472Z,3.1
2023-07-26T01:59:17.394Z,3.8
2023-07-26T02:01:19.317Z,3.6
2023-07-26T02:03:21.330Z,3.7
2023-07-26T02:05:23.268Z,2.6
2023-07-26T02:07:25.171Z,3.1
2023-07-26T02:11:32.529Z,3.5
2023-07-26T02:21:42.234Z,3.7
2023-07-26T02:33:57.280Z,3.5
2023-07-26T02:44:37.080Z,3.2
2023-07-26T02:46:39.001Z,3.4
2023-07-26T02:48:41.037Z,4.5
2023-07-26T02:50:46.165Z,3.5
2023-07-26T02:52:48.188Z,4.2
2023-07-26T02:56:52.139Z,3.8
2023-07-26T02:58:54.068Z,3.7
2023-07-26T03:07:05.071Z,4.7
2023-07-26T03:09:06.980Z,4.2
2023-07-26T03:11:08.897Z,3.8
2023-07-26T03:15:12.985Z,4.6
2023-07-26T03:23:24.238Z,3.8
2023-07-26T03:25:26.273Z,3.6
2023-07-26T03:27:28.265Z,3.5
2023-07-26T03:29:30.301Z,4
2023-07-26T03:31:32.199Z,4.8
2023-07-26T03:33:37.351Z,3.9
2023-07-26T03:35:39.343Z,4.6
2023-07-26T03:38:43.913Z,4.9
2023-07-26T03:40:46.007Z,4.5
2023-07-26T03:42:47.948Z,4.4
2023-07-26T03:44:49.941Z,3.8
2023-07-26T03:46:55.104Z,4.2
2023-07-26T03:48:57.152Z,5.2
2023-07-26T03:55:03.143Z,4.9
2023-07-26T03:57:05.192Z,4.3
2023-07-26T03:59:07.207Z,3.9
2023-07-26T04:01:12.512Z,5.4
2023-07-26T04:05:16.410Z,4.5
2023-07-26T04:07:18.413Z,3.9
2023-07-26T04:11:22.457Z,4.4
2023-07-26T04:13:24.491Z,5.6
2023-07-26T04:19:33.803Z,4.7
2023-07-26T04:27:41.856Z,4
2023-07-26T04:29:47.074Z,4.2
2023-07-26T04:36:55.742Z,4.6
2023-07-26T04:38:57.782Z,5.2
2023-07-26T04:40:59.798Z,4
2023-07-26T04:43:05.021Z,5.2
2023-07-26T04:45:07.064Z,4.7
2023-07-26T04:47:09.070Z,4.9
2023-07-26T04:49:11.076Z,4.7
2023-07-26T04:51:13.113Z,5.3
2023-07-26T04:53:15.173Z,7.2
2023-07-26T04:57:22.379Z,6.2
2023-07-26T04:59:24.412Z,7
2023-07-26T05:03:28.340Z,6.1
2023-07-26T05:07:32.268Z,7.2
2023-07-26T05:11:39.240Z,5.5
2023-07-26T05:13:41.262Z,6.2
2023-07-26T05:15:44.966Z,6.5
2023-07-26T05:17:45.187Z,6.2
2023-07-26T05:21:48.981Z,5.9
2023-07-26T05:29:59.925Z,4.8
2023-07-26T05:31:02.559Z,5.1
2023-07-26T05:35:06.247Z,5.6
2023-07-26T05:37:08.127Z,6.2
2023-07-26T05:39:13.301Z,5.3
2023-07-26T05:41:15.253Z,5.1
2023-07-26T05:47:21.078Z,5.4
2023-07-26T05:49:22.939Z,5.5
2023-07-26T05:55:31.808Z,5.5
2023-07-26T05:57:33.703Z,4.5
2023-07-26T05:59:35.658Z,4.6
2023-07-26T06:01:37.553Z,5.2
2023-07-26T06:03:39.469Z,3.3
2023-07-26T06:07:46.393Z,6.7
2023-07-26T06:11:56.802Z,4.5
2023-07-26T06:22:02.932Z,4.4
2023-07-26T06:24:04.824Z,3.9
2023-07-26T06:28:35.408Z,3
2023-07-26T06:30:37.307Z,4.2
2023-07-26T06:32:39.217Z,3.4
2023-07-26T06:34:44.324Z,3.3
2023-07-26T06:36:46.144Z,3.8
2023-07-26T06:38:48.078Z,3.3
2023-07-26T06:40:49.935Z,3.2
2023-07-26T06:46:55.632Z,3.2
2023-07-26T06:49:00.682Z,3.6
2023-07-26T06:53:04.460Z,2.6
2023-07-26T06:57:08.248Z,3.4
2023-07-26T06:59:10.156Z,2.8
2023-07-26T07:01:12.091Z,3.2
2023-07-26T07:07:20.902Z,4.5
2023-07-26T07:11:24.675Z,4.6
2023-07-26T07:13:26.593Z,5.5
2023-07-26T07:15:28.476Z,5.2
2023-07-26T07:17:33.550Z,5.7
2023-07-26T07:19:35.432Z,6
2023-07-26T07:22:39.835Z,6.2
2023-07-26T07:24:41.770Z,6.3
2023-07-26T07:30:50.665Z,8
2023-07-26T07:32:52.575Z,8
2023-07-26T07:34:56.146Z,7.7
2023-07-26T07:36:56.342Z,9
2023-07-26T07:43:02.114Z,8.9
2023-07-26T07:51:14.392Z,9.2
2023-07-26T07:53:16.293Z,9.2
2023-07-26T07:55:18.165Z,9
2023-07-26T07:57:20.134Z,8.6
2023-07-26T07:59:25.129Z,10.3
2023-07-26T08:01:27.108Z,11.5
2023-07-26T08:03:29.027Z,12.1
2023-07-26T08:11:36.589Z,12.2
2023-07-26T08:18:47.957Z,9
2023-07-26T08:22:52.821Z,8.9
2023-07-26T08:24:53.748Z,8.4
2023-07-26T08:26:58.743Z,7.4
2023-07-26T08:29:00.642Z,5.7
2023-07-26T08:33:04.494Z,3.9
2023-07-26T08:35:06.364Z,3.2
2023-07-26T08:37:08.272Z,2.7
2023-07-26T08:43:17.110Z,2.4
2023-07-26T08:45:19.009Z,1.6
2023-07-26T08:47:21.004Z,2
2023-07-26T08:49:22.793Z,2.1
2023-07-26T08:53:26.613Z,2.2
2023-07-26T09:01:55.033Z,2.1
2023-07-26T09:09:48.064Z,1.9
2023-07-26T09:11:49.950Z,1.9
2023-07-26T09:14:54.339Z,1.8
2023-07-26T09:16:56.200Z,2.2
2023-07-26T09:18:58.088Z,2.4
2023-07-26T09:20:59.977Z,1.7
2023-07-26T09:23:05.054Z,2
2023-07-26T09:25:06.859Z,1.9
2023-07-26T09:29:10.638Z,2.2
2023-07-26T09:31:12.522Z,1.9
2023-07-26T09:33:14.453Z,2.8
2023-07-26T09:57:43.028Z,3.5
2023-07-26T09:59:44.888Z,3.7
2023-07-26T10:01:46.759Z,3.7
2023-07-26T10:05:53.604Z,2.7
2023-07-26T10:07:55.483Z,2.6
2023-07-26T10:09:57.338Z,2.1
2023-07-26T10:12:25.756Z,3.5
2023-07-26T10:14:27.626Z,2.9
2023-07-26T10:16:29.557Z,2.5
2023-07-26T10:18:34.483Z,2.3
2023-07-26T10:22:38.164Z,1.9
2023-07-26T10:24:40.021Z,2.5
2023-07-26T10:26:41.801Z,2.2
2023-07-26T10:42:59.695Z,1.7
2023-07-26T10:49:08.420Z,0.5
2023-07-26T10:51:10.275Z,1.2
2023-07-26T10:53:12.148Z,0.7
2023-07-26T11:06:28.929Z,1.2
2023-07-26T11:08:30.783Z,1.5
2023-07-26T11:10:32.838Z,1.3
2023-07-26T11:12:34.503Z,1.9
2023-07-26T11:14:39.507Z,3.4
2023-07-26T11:16:41.472Z,1.7
2023-07-26T11:18:43.377Z,1.8
2023-07-26T11:20:45.064Z,1.9
2023-07-26T11:22:46.921Z,1.3
2023-07-26T11:24:48.897Z,2
2023-07-26T11:28:55.604Z,1.6
2023-07-26T11:32:59.369Z,1.6
2023-07-26T11:39:04.883Z,2.1
2023-07-26T11:55:22.746Z,4.6
2023-07-26T11:57:27.775Z,2.8
2023-07-26T12:01:31.490Z,2.1
2023-07-26T12:02:33.977Z,2.6
2023-07-26T12:04:35.877Z,2.3
2023-07-26T12:06:37.605Z,2.1
2023-07-26T12:08:39.836Z,3
2023-07-26T12:10:44.442Z,2.6
2023-07-26T12:12:46.325Z,3.1
2023-07-26T12:14:48.163Z,2.3
2023-07-26T12:16:50.158Z,2.6
2023-07-26T12:18:51.906Z,2.2
2023-07-26T12:21:01.552Z,2.2
2023-07-26T12:22:55.477Z,2.5
2023-07-26T12:25:00.564Z,2.2
2023-07-26T12:27:02.368Z,2.4
2023-07-26T12:29:04.138Z,2.2
2023-07-26T12:31:05.994Z,1.2
2023-07-26T12:37:11.527Z,1.5
2023-07-26T12:39:16.508Z,2.3
2023-07-26T12:41:18.322Z,2.4
2023-07-26T12:43:21.021Z,1.9
2023-07-26T12:45:22.847Z,1.9
2023-07-26T12:47:30.562Z,2.8
2023-07-26T12:49:26.509Z,2.7
2023-07-26T12:58:49.422Z,2.2
2023-07-26T13:00:41.279Z,1.9
2023-07-26T13:02:43.224Z,2.4
2023-07-26T13:06:49.958Z,2.4
2023-07-26T13:10:53.601Z,2
2023-07-26T13:12:55.421Z,2.8
2023-07-26T13:14:57.225Z,1.9
2023-07-26T13:16:59.076Z,1.7
2023-07-26T13:19:00.896Z,2
2023-07-26T13:21:05.898Z,1.8
2023-07-26T13:27:11.294Z,2.4
2023-07-26T13:29:13.118Z,2.2
2023-07-26T13:31:14.918Z,3.7
2023-07-26T13:33:16.828Z,1.7
2023-07-26T13:35:21.738Z,3
2023-07-26T13:37:25.085Z,2.8
2023-07-26T13:39:26.908Z,3
2023-07-26T14:12:28.858Z,2.9
2023-07-26T14:14:30.708Z,2.1
2023-07-26T14:16:35.691Z,1.8
2023-07-26T14:20:39.313Z,2.3
2023-07-26T14:24:42.979Z,1.9
2023-07-26T14:26:44.735Z,2.2
2023-07-26T14:30:51.711Z,2
2023-07-26T14:32:53.354Z,2
2023-07-26T14:34:55.095Z,2.4
2023-07-26T14:36:56.913Z,1.8
2023-07-26T14:49:10.763Z,2.4
2023-07-26T14:50:13.251Z,2.6
2023-07-26T14:54:16.791Z,1.8
2023-07-26T14:58:23.463Z,1.8
2023-07-26T15:00:25.281Z,2.3
2023-07-26T15:04:28.996Z,1.6
2023-07-26T15:06:30.782Z,1.5
2023-07-26T15:10:34.026Z,2.3
2023-07-26T15:12:38.888Z,2.1
2023-07-26T15:14:40.649Z,2.1
2023-07-26T15:39:09.648Z,1.8
2023-07-26T15:50:19.341Z,2.2
2023-07-26T15:52:20.526Z,2
2023-07-26T15:54:25.474Z,2.6
2023-07-26T15:56:27.167Z,1.8
2023-07-26T15:58:29.796Z,2.1
2023-07-26T16:00:31.146Z,2.2
2023-07-26T16:03:02.908Z,2.9
2023-07-26T16:04:34.120Z,1.7
2023-07-26T16:07:01.848Z,1.4
2023-07-26T16:10:42.389Z,2.2
2023-07-26T16:12:44.136Z,2.7
2023-07-26T16:24:57.687Z,1
2023-07-26T16:26:59.336Z,1.9
2023-07-26T16:39:12.928Z,2.6
2023-07-26T16:42:17.139Z,1.5
2023-07-26T16:44:18.917Z,1.6
2023-07-26T16:46:20.730Z,2.4
2023-07-26T16:48:22.409Z,2.1
2023-07-26T16:50:27.359Z,2.5
2023-07-26T16:52:29.134Z,2.1
2023-07-26T16:54:30.896Z,1.7
2023-07-26T16:56:32.958Z,2.4
2023-07-26T16:58:34.470Z,1.5
2023-07-26T17:00:36.253Z,2.4
2023-07-26T17:02:38.093Z,2.2
2023-07-26T17:04:42.994Z,1.9
2023-07-26T17:08:46.606Z,2
2023-07-26T17:10:48.392Z,2.5
2023-07-26T17:12:50.164Z,2.1
2023-07-26T17:14:51.979Z,1.5
2023-07-26T17:16:53.799Z,2.4
2023-07-26T17:18:58.742Z,1.9
2023-07-26T17:21:00.532Z,2.6
2023-07-26T17:29:07.761Z,2.5
2023-07-26T17:39:46.574Z,2.4
2023-07-26T17:43:50.187Z,1.8
2023-07-26T17:47:57.013Z,2.5
2023-07-26T17:49:58.763Z,2.1
2023-07-26T18:00:10.992Z,2.4
2023-07-26T18:02:12.809Z,1.8
2023-07-26T18:16:28.705Z,2.2
2023-07-26T18:18:30.538Z,2.6
2023-07-26T18:20:32.358Z,2.4
2023-07-26T18:22:34.205Z,1.8
2023-07-26T18:26:37.843Z,1.8
2023-07-26T18:32:46.547Z,1.7
2023-07-26T18:39:54.474Z,1.5
2023-07-26T18:41:59.474Z,1.8
2023-07-26T18:44:01.311Z,1.9
2023-07-26T18:46:03.131Z,1.6
2023-07-26T18:48:05.041Z,2.4
2023-07-26T18:50:06.843Z,1.5
2023-07-26T18:52:08.624Z,1.4
2023-07-26T18:54:10.493Z,2.2
2023-07-26T19:04:22.825Z,2.5
2023-07-26T19:06:24.694Z,1.8
2023-07-26T19:10:31.547Z,2.3
2023-07-26T19:12:33.382Z,1.6
2023-07-26T19:14:35.271Z,1.9
2023-07-26T19:16:37.497Z,1.9
2023-07-26T19:18:38.899Z,1.7
2023-07-26T19:24:47.665Z,2.2
2023-07-26T19:28:52.847Z,1.8
2023-07-26T19:29:55.317Z,1.7
2023-07-26T19:33:58.999Z,1.9
2023-07-26T19:38:05.865Z,1.3
2023-07-26T19:40:07.747Z,1.9
2023-07-26T19:42:09.588Z,2
2023-07-26T19:44:11.429Z,1.7
2023-07-26T19:46:13.357Z,2.3
2023-07-26T19:50:16.993Z,1.6
2023-07-26T19:52:22.001Z,2.1
2023-07-26T19:56:25.746Z,2.5
2023-07-26T19:58:27.598Z,2.1
2023-07-26T20:00:29.431Z,1.3
2023-07-26T20:06:38.155Z,2
2023-07-26T20:12:43.754Z,2.4
2023-07-26T20:24:58.091Z,2
2023-07-26T20:26:00.558Z,1.7
2023-07-26T20:28:02.436Z,3.2
2023-07-26T20:30:04.268Z,2.4
2023-07-26T20:32:06.152Z,2.2
2023-07-26T20:34:11.168Z,2.6
2023-07-26T20:36:12.999Z,2
2023-07-26T20:40:16.733Z,2.8
2023-07-26T20:44:20.457Z,2.6
2023-07-26T21:12:52.872Z,2.8
2023-07-26T21:16:59.804Z,3.1
2023-07-26T21:19:01.609Z,2.1
2023-07-26T21:21:03.462Z,2.3
2023-07-26T21:23:32.012Z,2.5
2023-07-26T21:25:33.869Z,3.7
2023-07-26T21:27:35.727Z,3
2023-07-26T21:31:42.622Z,3.1
2023-07-26T21:41:51.979Z,3
2023-07-26T21:43:56.969Z,3.3
2023-07-26T21:48:00.818Z,3
2023-07-26T21:52:04.510Z,2.8
2023-07-26T21:54:06.395Z,3.6
2023-07-26T21:56:08.265Z,2.8
2023-07-26T21:58:13.321Z,2.4
2023-07-26T22:00:15.166Z,2.5
2023-07-26T22:02:17.047Z,2.4
2023-07-26T22:17:35.895Z,2.7
2023-07-26T22:19:37.761Z,3.2
2023-07-26T22:21:39.631Z,2.8
2023-07-26T22:25:49.013Z,2.6
2023-07-26T22:27:48.398Z,1.7
2023-07-26T22:31:52.183Z,2.1
2023-07-26T22:33:54.056Z,2.1
2023-07-26T22:35:55.935Z,2.8
2023-07-26T22:37:57.808Z,2.4
2023-07-26T22:42:04.741Z,2.5
2023-07-26T22:52:14.157Z,2.4
2023-07-26T22:54:19.192Z,2.6
2023-07-26T22:56:21.067Z,1.7
2023-07-26T22:58:22.949Z,2.2
2023-07-26T23:00:24.831Z,2.2
2023-07-26T23:02:26.755Z,1.5
2023-07-26T23:04:28.596Z,2.4
2023-07-26T23:06:30.473Z,1.3
2023-07-26T23:08:35.469Z,2.1
2023-07-26T23:10:37.391Z,2.3
2023-07-26T23:17:45.573Z,2.8
2023-07-26T23:19:47.419Z,2.5
2023-07-26T23:21:52.435Z,2.3
2023-07-26T23:23:54.343Z,1.6
2023-07-26T23:25:56.236Z,2.4
2023-07-26T23:27:58.095Z,1.7
2023-07-26T23:30:00.032Z,2.8
2023-07-26T23:32:01.921Z,1.6
2023-07-26T23:44:16.367Z,2.6
2023-07-26T23:56:30.806Z,2.5
2023-07-26T23:58:32.702Z,2.5
