createdAt,value
2023-03-26T00:01:40.482Z,66.58
2023-03-26T00:04:08.575Z,66.71
2023-03-26T00:06:39.952Z,67.28
2023-03-26T00:09:19.777Z,67.95
2023-03-26T00:11:47.545Z,68.46
2023-03-26T00:14:17.726Z,69.07
2023-03-26T00:16:47.584Z,69.47
2023-03-26T00:19:16.079Z,69.99
2023-03-26T00:21:43.794Z,70.44
2023-03-26T00:24:17.569Z,70.40
2023-03-26T00:26:48.708Z,70.30
2023-03-26T00:29:16.990Z,70.35
2023-03-26T00:31:46.534Z,70.81
2023-03-26T00:34:18.815Z,72.64
2023-03-26T00:36:47.342Z,72.59
2023-03-26T00:39:15.513Z,70.96
2023-03-26T00:41:44.181Z,68.79
2023-03-26T00:44:12.916Z,68.40
2023-03-26T00:46:41.200Z,67.93
2023-03-26T00:49:11.068Z,66.81
2023-03-26T00:51:39.478Z,66.13
2023-03-26T00:54:08.868Z,66.24
2023-03-26T00:56:37.079Z,66.11
2023-03-26T00:59:05.064Z,65.81
2023-03-26T01:01:32.848Z,66.08
2023-03-26T01:04:31.304Z,65.57
2023-03-26T01:07:05.841Z,65.62
2023-03-26T01:09:45.156Z,65.23
2023-03-26T01:12:17.219Z,65.33
2023-03-26T01:14:47.670Z,64.69
2023-03-26T01:17:16.671Z,63.67
2023-03-26T01:20:13.623Z,63.04
2023-03-26T01:22:52.346Z,62.76
2023-03-26T01:25:27.563Z,62.04
2023-03-26T01:27:57.281Z,61.43
2023-03-26T01:30:52.507Z,60.97
2023-03-26T01:33:34.017Z,58.41
2023-03-26T01:36:13.278Z,58.03
2023-03-26T01:38:53.105Z,59.38
2023-03-26T01:41:44.109Z,63.86
2023-03-26T01:44:32.168Z,66.66
2023-03-26T01:47:01.369Z,65.97
2023-03-26T01:49:30.123Z,64.56
2023-03-26T01:52:00.861Z,64.09
2023-03-26T01:54:31.752Z,63.58
2023-03-26T01:57:06.630Z,63.37
2023-03-26T02:00:11.369Z,62.92
2023-03-26T02:03:19.729Z,62.55
2023-03-26T02:06:17.644Z,62.70
2023-03-26T02:09:11.504Z,62.56
2023-03-26T02:11:41.716Z,62.59
2023-03-26T02:14:10.968Z,62.41
2023-03-26T02:16:38.711Z,62.28
2023-03-26T02:19:15.981Z,61.78
2023-03-26T02:21:44.064Z,61.99
2023-03-26T02:24:11.806Z,62.48
2023-03-26T02:26:40.060Z,62.56
2023-03-26T02:29:08.226Z,62.33
2023-03-26T02:31:36.913Z,62.06
2023-03-26T02:34:05.166Z,62.05
2023-03-26T02:36:33.165Z,61.81
2023-03-26T02:39:01.101Z,61.93
2023-03-26T02:41:28.840Z,61.80
2023-03-26T02:43:56.658Z,61.95
2023-03-26T02:46:24.443Z,62.06
2023-03-26T02:48:52.202Z,61.67
2023-03-26T02:51:20.290Z,61.65
2023-03-26T02:53:48.064Z,62.12
2023-03-26T02:56:15.984Z,62.21
2023-03-26T02:58:43.726Z,62.10
2023-03-26T03:01:11.600Z,61.73
2023-03-26T03:03:39.517Z,61.46
2023-03-26T03:06:09.205Z,61.68
2023-03-26T03:08:39.433Z,61.60
2023-03-26T03:11:15.606Z,61.57
2023-03-26T03:13:45.729Z,61.88
2023-03-26T03:16:14.010Z,62.13
2023-03-26T03:18:41.777Z,62.14
2023-03-26T03:21:09.592Z,62.28
2023-03-26T03:23:38.237Z,62.53
2023-03-26T03:26:14.413Z,62.72
2023-03-26T03:28:42.831Z,61.94
2023-03-26T03:31:11.280Z,61.78
2023-03-26T03:33:39.185Z,62.23
2023-03-26T03:36:19.767Z,62.06
2023-03-26T03:38:50.567Z,62.03
2023-03-26T03:41:18.900Z,62.41
2023-03-26T03:43:46.831Z,62.25
2023-03-26T03:46:14.748Z,62.55
2023-03-26T03:48:48.254Z,62.56
2023-03-26T03:51:18.498Z,62.79
2023-03-26T03:53:47.910Z,62.78
2023-03-26T03:56:19.331Z,62.84
2023-03-26T03:58:47.602Z,63.15
2023-03-26T04:01:17.120Z,62.99
2023-03-26T04:03:46.612Z,63.24
2023-03-26T04:06:19.183Z,63.41
2023-03-26T04:08:47.774Z,63.24
2023-03-26T04:11:16.108Z,63.21
2023-03-26T04:13:44.880Z,63.06
2023-03-26T04:16:12.696Z,63.58
2023-03-26T04:18:40.762Z,63.79
2023-03-26T04:21:08.926Z,63.53
2023-03-26T04:23:36.697Z,63.35
2023-03-26T04:26:11.655Z,63.14
2023-03-26T04:28:48.971Z,63.29
2023-03-26T04:31:24.722Z,63.57
2023-03-26T04:34:01.677Z,63.37
2023-03-26T04:36:32.276Z,63.59
2023-03-26T04:39:05.320Z,63.36
2023-03-26T04:41:33.317Z,63.39
2023-03-26T04:44:02.305Z,62.98
2023-03-26T04:46:33.824Z,62.65
2023-03-26T04:49:02.143Z,62.47
2023-03-26T04:51:38.628Z,62.89
2023-03-26T04:54:07.341Z,63.16
2023-03-26T04:57:00.945Z,63.36
2023-03-26T04:59:35.113Z,63.51
2023-03-26T05:02:06.038Z,63.84
2023-03-26T05:04:36.952Z,64.20
2023-03-26T05:07:04.850Z,64.65
2023-03-26T05:09:32.691Z,64.74
2023-03-26T05:12:00.498Z,64.60
2023-03-26T05:14:28.269Z,64.80
2023-03-26T05:16:57.054Z,65.01
2023-03-26T05:19:25.062Z,64.37
2023-03-26T05:21:53.090Z,64.63
2023-03-26T05:24:21.155Z,64.36
2023-03-26T05:26:48.975Z,64.44
2023-03-26T05:29:18.310Z,64.63
2023-03-26T05:31:46.132Z,64.62
2023-03-26T05:34:13.917Z,64.63
2023-03-26T05:36:42.660Z,64.86
2023-03-26T05:39:10.525Z,65.12
2023-03-26T05:41:38.361Z,65.36
2023-03-26T05:44:06.422Z,65.49
2023-03-26T05:46:34.259Z,65.44
2023-03-26T05:49:02.183Z,65.43
2023-03-26T05:51:29.941Z,65.99
2023-03-26T05:53:57.790Z,66.10
2023-03-26T05:56:25.699Z,66.32
2023-03-26T05:58:53.478Z,66.79
2023-03-26T06:01:21.215Z,67.28
2023-03-26T06:03:49.576Z,67.90
2023-03-26T06:06:20.636Z,67.79
2023-03-26T06:09:02.073Z,67.09
2023-03-26T06:11:32.408Z,66.23
2023-03-26T06:14:01.106Z,65.21
2023-03-26T06:16:29.055Z,64.93
2023-03-26T06:18:57.996Z,65.45
2023-03-26T06:21:27.605Z,66.07
2023-03-26T06:23:55.770Z,66.67
2023-03-26T06:26:23.534Z,67.67
2023-03-26T06:28:51.316Z,67.31
2023-03-26T06:31:19.341Z,67.15
2023-03-26T06:33:48.840Z,65.77
2023-03-26T06:36:16.877Z,65.74
2023-03-26T06:38:44.789Z,65.38
2023-03-26T06:41:13.002Z,64.65
2023-03-26T06:43:40.822Z,64.21
2023-03-26T06:46:09.576Z,65.38
2023-03-26T06:48:37.942Z,66.41
2023-03-26T06:51:06.698Z,67.06
2023-03-26T06:53:39.784Z,67.55
2023-03-26T06:56:09.226Z,68.20
2023-03-26T06:58:37.334Z,68.65
2023-03-26T07:01:05.628Z,68.95
2023-03-26T07:03:36.544Z,69.08
2023-03-26T07:06:11.053Z,69.21
2023-03-26T07:08:38.874Z,69.34
2023-03-26T07:11:07.621Z,69.47
2023-03-26T07:13:36.963Z,69.67
2023-03-26T07:16:05.578Z,69.85
2023-03-26T07:18:33.616Z,69.86
2023-03-26T07:21:04.623Z,69.81
2023-03-26T07:23:36.440Z,69.73
2023-03-26T07:26:48.162Z,69.82
2023-03-26T07:29:43.337Z,69.88
2023-03-26T07:32:34.689Z,69.80
2023-03-26T07:35:14.758Z,69.80
2023-03-26T07:38:33.207Z,69.71
2023-03-26T07:41:24.691Z,69.84
2023-03-26T07:44:32.732Z,70.11
2023-03-26T07:47:17.342Z,70.18
2023-03-26T07:49:45.604Z,70.81
2023-03-26T07:52:14.045Z,70.92
2023-03-26T07:54:42.731Z,71.06
2023-03-26T07:57:38.237Z,71.27
2023-03-26T08:00:19.214Z,71.49
2023-03-26T08:03:13.322Z,71.86
2023-03-26T08:06:07.899Z,72.13
2023-03-26T08:08:53.745Z,72.07
2023-03-26T08:11:48.683Z,71.92
2023-03-26T08:14:30.681Z,72.17
2023-03-26T08:17:38.170Z,72.17
2023-03-26T08:20:34.535Z,71.53
2023-03-26T08:23:55.166Z,71.38
2023-03-26T08:26:36.009Z,71.28
2023-03-26T08:29:18.734Z,70.64
2023-03-26T08:31:57.589Z,70.21
2023-03-26T08:34:26.052Z,70.10
2023-03-26T08:36:53.843Z,69.44
2023-03-26T08:39:22.471Z,68.85
2023-03-26T08:42:33.959Z,69.01
2023-03-26T08:45:53.191Z,69.03
2023-03-26T08:48:51.500Z,69.32
2023-03-26T08:51:37.394Z,69.17
2023-03-26T08:55:00.926Z,68.86
2023-03-26T08:58:05.384Z,68.77
2023-03-26T09:01:07.526Z,68.31
2023-03-26T09:04:16.907Z,66.23
2023-03-26T09:07:38.278Z,63.97
2023-03-26T09:10:46.111Z,63.45
2023-03-26T09:13:26.413Z,64.51
2023-03-26T09:17:04.190Z,64.65
2023-03-26T09:20:12.469Z,63.70
2023-03-26T09:23:37.470Z,62.13
2023-03-26T09:26:54.964Z,62.47
2023-03-26T09:30:19.008Z,63.42
2023-03-26T09:33:28.709Z,63.84
2023-03-26T09:35:59.902Z,63.65
2023-03-26T09:39:00.584Z,63.74
2023-03-26T09:42:17.358Z,64.31
2023-03-26T09:45:24.233Z,63.86
2023-03-26T09:48:16.429Z,64.30
2023-03-26T09:50:58.162Z,65.13
2023-03-26T09:53:53.826Z,65.01
2023-03-26T09:57:05.612Z,65.28
2023-03-26T09:59:51.644Z,65.57
2023-03-26T10:02:45.624Z,65.87
2023-03-26T10:05:52.690Z,66.96
2023-03-26T10:08:53.229Z,65.92
2023-03-26T10:11:56.465Z,65.38
2023-03-26T10:14:38.344Z,65.57
2023-03-26T10:17:46.645Z,66.13
2023-03-26T10:20:55.918Z,66.90
2023-03-26T10:23:57.084Z,67.05
2023-03-26T10:27:08.872Z,66.66
2023-03-26T10:30:23.669Z,66.79
2023-03-26T10:33:48.555Z,66.09
2023-03-26T10:36:35.779Z,66.22
2023-03-26T10:39:40.652Z,66.19
2023-03-26T10:42:41.219Z,66.27
2023-03-26T10:45:55.154Z,66.18
2023-03-26T10:48:52.777Z,66.09
2023-03-26T10:51:44.706Z,65.71
2023-03-26T10:54:41.286Z,64.49
2023-03-26T10:57:36.674Z,62.87
2023-03-26T11:00:25.780Z,62.69
2023-03-26T11:03:28.535Z,62.23
2023-03-26T11:06:35.892Z,61.03
2023-03-26T11:09:13.383Z,60.95
2023-03-26T11:12:28.339Z,61.51
2023-03-26T11:15:22.240Z,63.06
2023-03-26T11:18:29.618Z,63.85
2023-03-26T11:21:18.539Z,64.25
2023-03-26T11:24:06.240Z,64.31
2023-03-26T11:27:14.567Z,64.54
2023-03-26T11:30:23.592Z,64.93
2023-03-26T11:33:11.614Z,64.85
2023-03-26T11:35:51.228Z,65.53
2023-03-26T11:38:33.560Z,66.03
2023-03-26T11:41:10.868Z,66.07
2023-03-26T11:43:38.912Z,65.19
2023-03-26T11:46:14.649Z,64.81
2023-03-26T11:49:00.916Z,64.30
2023-03-26T11:51:36.034Z,63.66
2023-03-26T11:54:08.102Z,62.43
2023-03-26T11:57:04.410Z,61.72
2023-03-26T11:59:57.503Z,61.99
2023-03-26T12:02:38.110Z,61.11
2023-03-26T12:05:29.619Z,60.01
2023-03-26T12:07:59.734Z,58.80
2023-03-26T12:10:38.472Z,60.46
2023-03-26T12:13:22.170Z,62.28
2023-03-26T12:15:50.123Z,64.18
2023-03-26T12:18:28.567Z,63.75
2023-03-26T12:21:11.113Z,62.44
2023-03-26T12:24:02.328Z,57.70
2023-03-26T12:26:42.470Z,57.80
2023-03-26T12:29:19.043Z,59.88
2023-03-26T12:32:09.481Z,61.84
2023-03-26T12:34:42.036Z,63.72
2023-03-26T12:37:43.734Z,62.27
2023-03-26T12:40:37.093Z,59.59
2023-03-26T12:44:47.213Z,58.37
2023-03-26T12:47:59.157Z,60.91
2023-03-26T12:49:28.739Z,62.21
2023-03-26T12:52:28.063Z,64.30
2023-03-26T12:55:23.740Z,63.93
2023-03-26T12:58:24.795Z,62.40
2023-03-26T13:01:33.572Z,60.25
2023-03-26T13:05:02.250Z,59.80
2023-03-26T13:08:35.628Z,58.67
2023-03-26T13:11:50.752Z,59.78
2023-03-26T13:14:39.780Z,61.96
2023-03-26T13:17:52.848Z,64.55
2023-03-26T13:20:53.040Z,65.30
2023-03-26T13:23:35.906Z,65.53
2023-03-26T13:26:32.078Z,65.47
2023-03-26T13:29:27.779Z,66.05
2023-03-26T13:32:09.204Z,64.49
2023-03-26T13:34:54.618Z,63.04
2023-03-26T13:37:35.827Z,62.71
2023-03-26T13:40:32.320Z,62.71
2023-03-26T13:43:25.048Z,63.11
2023-03-26T13:46:11.393Z,62.95
2023-03-26T13:48:59.264Z,63.07
2023-03-26T13:51:39.777Z,63.31
2023-03-26T13:54:17.321Z,62.78
2023-03-26T13:56:52.687Z,62.41
2023-03-26T13:59:39.670Z,62.41
2023-03-26T14:02:23.877Z,62.08
2023-03-26T14:05:10.789Z,61.50
2023-03-26T14:08:11.269Z,61.75
2023-03-26T14:10:51.411Z,61.53
2023-03-26T14:13:28.488Z,60.59
2023-03-26T14:16:10.005Z,60.34
2023-03-26T14:18:59.995Z,60.35
2023-03-26T14:21:55.602Z,60.55
2023-03-26T14:24:46.188Z,60.53
2023-03-26T14:28:18.043Z,58.93
2023-03-26T14:31:21.063Z,58.86
2023-03-26T14:34:12.964Z,59.37
2023-03-26T14:37:11.166Z,59.82
2023-03-26T14:40:13.166Z,60.42
2023-03-26T14:43:09.767Z,61.25
2023-03-26T14:46:11.274Z,61.60
2023-03-26T14:49:26.782Z,61.40
2023-03-26T14:52:13.982Z,61.28
2023-03-26T14:54:45.981Z,61.68
2023-03-26T14:57:43.706Z,60.85
2023-03-26T15:01:04.267Z,60.71
2023-03-26T15:04:13.539Z,61.09
2023-03-26T15:07:30.332Z,61.11
2023-03-26T15:10:43.492Z,60.81
2023-03-26T15:13:53.477Z,60.30
2023-03-26T15:16:51.440Z,60.33
2023-03-26T15:19:58.674Z,60.26
2023-03-26T15:23:06.594Z,59.19
2023-03-26T15:26:01.953Z,57.75
2023-03-26T15:29:04.193Z,58.22
2023-03-26T15:32:11.165Z,58.98
2023-03-26T15:35:20.152Z,59.50
2023-03-26T15:38:12.048Z,60.09
2023-03-26T15:41:38.284Z,60.42
2023-03-26T15:44:43.681Z,61.06
2023-03-26T15:48:01.206Z,61.39
2023-03-26T15:50:59.123Z,61.98
2023-03-26T15:53:50.178Z,62.70
2023-03-26T15:56:58.406Z,62.28
2023-03-26T15:59:36.883Z,60.70
2023-03-26T16:02:04.921Z,60.17
2023-03-26T16:04:51.830Z,59.14
2023-03-26T16:07:58.930Z,59.56
2023-03-26T16:10:58.979Z,60.94
2023-03-26T16:13:50.074Z,62.22
2023-03-26T16:16:25.548Z,63.72
2023-03-26T16:19:24.360Z,63.13
2023-03-26T16:22:14.521Z,62.43
2023-03-26T16:24:51.248Z,61.63
2023-03-26T16:27:34.414Z,61.63
2023-03-26T16:30:27.416Z,61.53
2023-03-26T16:33:15.605Z,60.69
2023-03-26T16:36:34.774Z,60.30
2023-03-26T16:39:05.600Z,59.44
2023-03-26T16:41:52.951Z,58.85
2023-03-26T16:44:52.933Z,59.64
2023-03-26T16:47:40.741Z,60.82
2023-03-26T16:50:38.075Z,61.65
2023-03-26T16:53:41.905Z,63.02
2023-03-26T16:56:37.698Z,63.22
2023-03-26T17:00:05.370Z,62.39
2023-03-26T17:03:28.461Z,54.25
2023-03-26T17:05:56.831Z,55.97
2023-03-26T17:08:57.165Z,57.93
2023-03-26T17:12:11.754Z,59.32
2023-03-26T17:14:53.032Z,60.16
2023-03-26T17:17:36.746Z,60.88
2023-03-26T17:20:43.956Z,61.11
2023-03-26T17:23:30.736Z,61.29
2023-03-26T17:26:41.331Z,61.69
2023-03-26T17:29:29.037Z,61.96
2023-03-26T17:32:15.363Z,61.48
2023-03-26T17:35:02.382Z,61.37
2023-03-26T17:37:45.735Z,61.55
2023-03-26T17:40:46.663Z,62.03
2023-03-26T17:43:53.281Z,62.29
2023-03-26T17:46:37.759Z,63.47
2023-03-26T17:49:31.479Z,62.56
2023-03-26T17:52:15.221Z,61.74
2023-03-26T17:54:51.049Z,60.54
2023-03-26T17:57:58.360Z,56.98
2023-03-26T18:00:52.612Z,56.90
2023-03-26T18:03:31.142Z,58.30
2023-03-26T18:06:08.431Z,59.46
2023-03-26T18:09:06.357Z,60.45
2023-03-26T18:12:08.733Z,61.23
2023-03-26T18:15:13.834Z,62.25
2023-03-26T18:17:46.567Z,64.36
2023-03-26T18:20:26.430Z,64.02
2023-03-26T18:22:59.235Z,62.97
2023-03-26T18:25:35.576Z,61.13
2023-03-26T18:28:05.677Z,60.20
2023-03-26T18:30:51.001Z,59.79
2023-03-26T18:33:19.712Z,58.94
2023-03-26T18:35:57.045Z,59.13
2023-03-26T18:38:35.954Z,59.88
2023-03-26T18:41:33.196Z,60.77
2023-03-26T18:44:05.366Z,62.13
2023-03-26T18:46:34.306Z,63.66
2023-03-26T18:49:03.479Z,63.98
2023-03-26T18:51:35.026Z,63.42
2023-03-26T18:54:14.181Z,62.53
2023-03-26T18:56:43.653Z,61.99
2023-03-26T18:59:38.074Z,61.91
2023-03-26T19:02:14.503Z,61.19
2023-03-26T19:04:47.092Z,60.80
2023-03-26T19:07:27.189Z,60.56
2023-03-26T19:10:01.594Z,60.60
2023-03-26T19:12:33.296Z,60.54
2023-03-26T19:15:15.828Z,60.66
2023-03-26T19:17:53.380Z,60.83
2023-03-26T19:20:29.447Z,60.86
2023-03-26T19:23:07.063Z,60.98
2023-03-26T19:25:47.606Z,60.92
2023-03-26T19:28:22.513Z,61.07
2023-03-26T19:30:58.404Z,61.15
2023-03-26T19:33:37.029Z,61.07
2023-03-26T19:36:14.633Z,61.15
2023-03-26T19:38:54.656Z,61.06
2023-03-26T19:41:31.269Z,61.15
2023-03-26T19:44:03.674Z,61.11
2023-03-26T19:46:53.237Z,61.19
2023-03-26T19:49:33.280Z,60.88
2023-03-26T19:52:20.281Z,61.13
2023-03-26T19:55:27.391Z,61.16
2023-03-26T19:57:55.555Z,61.20
2023-03-26T20:00:23.538Z,61.41
2023-03-26T20:02:51.649Z,61.70
2023-03-26T20:05:27.362Z,62.01
2023-03-26T20:08:10.247Z,62.04
2023-03-26T20:10:38.417Z,62.11
2023-03-26T20:13:17.560Z,62.26
2023-03-26T20:16:15.316Z,62.26
2023-03-26T20:18:43.587Z,62.31
2023-03-26T20:21:12.754Z,62.45
2023-03-26T20:23:41.372Z,62.44
2023-03-26T20:26:16.186Z,62.37
2023-03-26T20:28:48.391Z,62.35
2023-03-26T20:31:25.385Z,62.42
2023-03-26T20:33:54.766Z,62.40
2023-03-26T20:36:33.803Z,62.43
2023-03-26T20:39:08.161Z,62.36
2023-03-26T20:41:45.040Z,62.33
2023-03-26T20:44:17.803Z,61.99
2023-03-26T20:46:48.897Z,62.03
2023-03-26T20:49:18.309Z,62.24
2023-03-26T20:51:46.997Z,62.17
2023-03-26T20:54:19.296Z,62.24
2023-03-26T20:56:49.081Z,62.33
2023-03-26T20:59:27.812Z,62.36
2023-03-26T21:01:59.465Z,62.44
2023-03-26T21:04:27.762Z,62.66
2023-03-26T21:07:03.653Z,62.60
2023-03-26T21:09:39.539Z,62.48
2023-03-26T21:12:27.649Z,62.44
2023-03-26T21:14:56.033Z,62.48
2023-03-26T21:17:24.400Z,62.56
2023-03-26T21:19:52.654Z,62.65
2023-03-26T21:22:58.363Z,62.78
2023-03-26T21:26:02.791Z,62.91
2023-03-26T21:28:49.308Z,62.96
2023-03-26T21:31:21.565Z,63.09
2023-03-26T21:33:51.114Z,63.08
2023-03-26T21:36:20.058Z,63.13
2023-03-26T21:38:50.598Z,63.19
2023-03-26T21:41:24.632Z,63.30
2023-03-26T21:43:52.879Z,63.36
2023-03-26T21:46:21.087Z,63.49
2023-03-26T21:48:49.221Z,63.57
2023-03-26T21:51:17.879Z,63.66
2023-03-26T21:53:46.612Z,63.67
2023-03-26T21:56:56.055Z,63.61
2023-03-26T21:59:48.740Z,63.55
2023-03-26T22:02:31.583Z,63.78
2023-03-26T22:05:54.050Z,64.01
2023-03-26T22:08:31.259Z,63.75
2023-03-26T22:10:59.204Z,63.62
2023-03-26T22:13:27.393Z,63.41
2023-03-26T22:15:56.940Z,63.14
2023-03-26T22:18:26.217Z,63.28
2023-03-26T22:20:54.316Z,63.38
2023-03-26T22:23:36.642Z,63.43
2023-03-26T22:26:09.112Z,63.48
2023-03-26T22:28:37.178Z,63.54
2023-03-26T22:31:08.891Z,63.60
2023-03-26T22:33:40.190Z,63.73
2023-03-26T22:36:22.186Z,63.52
2023-03-26T22:38:54.188Z,63.15
2023-03-26T22:41:23.048Z,62.68
2023-03-26T22:43:54.968Z,62.49
2023-03-26T22:46:23.763Z,62.41
2023-03-26T22:48:51.879Z,62.52
2023-03-26T22:51:19.778Z,62.71
2023-03-26T22:53:47.582Z,62.87
2023-03-26T22:56:15.902Z,63.00
2023-03-26T22:58:43.757Z,63.09
2023-03-26T23:01:19.418Z,63.11
2023-03-26T23:03:47.691Z,63.13
2023-03-26T23:06:16.310Z,63.16
2023-03-26T23:08:44.151Z,63.22
2023-03-26T23:11:17.060Z,63.20
2023-03-26T23:13:48.883Z,63.25
2023-03-26T23:16:18.269Z,62.98
2023-03-26T23:18:46.177Z,62.88
2023-03-26T23:21:18.434Z,62.93
2023-03-26T23:23:49.162Z,62.85
2023-03-26T23:26:17.303Z,62.74
2023-03-26T23:28:45.122Z,62.52
2023-03-26T23:31:13.320Z,62.07
2023-03-26T23:33:46.610Z,62.02
2023-03-26T23:36:19.045Z,61.75
2023-03-26T23:38:48.998Z,61.62
2023-03-26T23:41:21.994Z,61.56
2023-03-26T23:46:35.502Z,60.80
2023-03-26T23:49:03.486Z,60.52
2023-03-26T23:51:32.388Z,60.18
2023-03-26T23:54:00.736Z,59.41
2023-03-26T23:56:30.039Z,59.49
2023-03-26T23:58:59.523Z,60.14
