createdAt,value
2023-04-01T00:00:35.353Z,13.48
2023-04-01T00:03:02.109Z,14.30
2023-04-01T00:05:29.886Z,11.55
2023-04-01T00:07:56.684Z,14.88
2023-04-01T00:10:23.614Z,17.65
2023-04-01T00:12:50.105Z,20.35
2023-04-01T00:15:18.148Z,15.90
2023-04-01T00:17:44.939Z,15.68
2023-04-01T00:20:12.381Z,18.00
2023-04-01T00:22:39.365Z,15.27
2023-04-01T00:25:06.226Z,15.75
2023-04-01T00:27:33.043Z,15.80
2023-04-01T00:29:59.740Z,21.75
2023-04-01T00:32:27.296Z,19.48
2023-04-01T00:34:54.031Z,18.08
2023-04-01T00:37:22.440Z,15.57
2023-04-01T00:39:49.004Z,16.57
2023-04-01T00:42:15.559Z,12.98
2023-04-01T00:44:45.826Z,18.08
2023-04-01T00:47:12.584Z,20.88
2023-04-01T00:49:43.435Z,22.23
2023-04-01T00:52:13.870Z,21.30
2023-04-01T00:54:44.469Z,25.48
2023-04-01T00:57:17.123Z,25.77
2023-04-01T00:59:51.896Z,22.60
2023-04-01T01:02:19.373Z,18.73
2023-04-01T01:04:47.135Z,29.93
2023-04-01T01:07:35.517Z,16.75
2023-04-01T01:10:31.285Z,18.52
2023-04-01T01:13:17.797Z,23.77
2023-04-01T01:15:56.184Z,22.67
2023-04-01T01:18:37.941Z,19.07
2023-04-01T01:21:07.378Z,18.55
2023-04-01T01:23:33.817Z,18.58
2023-04-01T01:26:38.114Z,18.45
2023-04-01T01:29:30.623Z,20.98
2023-04-01T01:32:03.975Z,15.07
2023-04-01T01:34:49.250Z,21.75
2023-04-01T01:37:21.907Z,22.40
2023-04-01T01:39:56.208Z,20.88
2023-04-01T01:42:26.388Z,11.80
2023-04-01T01:44:54.759Z,15.13
2023-04-01T01:47:23.774Z,14.00
2023-04-01T01:49:52.104Z,11.90
2023-04-01T01:52:19.366Z,8.02
2023-04-01T01:54:53.635Z,8.63
2023-04-01T01:57:24.774Z,8.37
2023-04-01T01:59:56.294Z,10.50
2023-04-01T02:02:24.991Z,6.57
2023-04-01T02:04:52.707Z,6.88
2023-04-01T02:07:27.390Z,8.38
2023-04-01T02:09:54.884Z,7.93
2023-04-01T02:12:24.270Z,7.05
2023-04-01T02:15:06.744Z,5.95
2023-04-01T02:17:37.810Z,7.40
2023-04-01T02:20:12.694Z,6.15
2023-04-01T02:22:45.465Z,4.77
2023-04-01T02:25:15.539Z,4.00
2023-04-01T02:27:46.067Z,7.10
2023-04-01T02:30:16.052Z,8.55
2023-04-01T02:32:43.366Z,4.25
2023-04-01T02:35:12.257Z,4.60
2023-04-01T02:37:42.992Z,9.95
2023-04-01T02:40:14.165Z,7.30
2023-04-01T02:42:41.011Z,6.57
2023-04-01T02:45:08.575Z,6.00
2023-04-01T02:47:35.428Z,5.70
2023-04-01T02:50:02.104Z,4.25
2023-04-01T02:52:30.686Z,4.65
2023-04-01T02:55:01.870Z,6.57
2023-04-01T02:57:28.462Z,8.00
2023-04-01T02:59:54.993Z,7.50
2023-04-01T03:02:21.616Z,6.20
2023-04-01T03:04:48.504Z,6.88
2023-04-01T03:07:15.525Z,5.97
2023-04-01T03:09:41.971Z,9.60
2023-04-01T03:12:08.563Z,7.33
2023-04-01T03:14:35.097Z,4.18
2023-04-01T03:17:01.796Z,8.35
2023-04-01T03:19:28.459Z,2.92
2023-04-01T03:21:55.015Z,5.55
2023-04-01T03:24:21.859Z,4.40
2023-04-01T03:26:49.998Z,6.03
2023-04-01T03:29:16.896Z,3.90
2023-04-01T03:31:43.796Z,7.50
2023-04-01T03:34:11.465Z,4.18
2023-04-01T03:36:38.341Z,5.03
2023-04-01T03:39:05.074Z,3.80
2023-04-01T03:41:31.831Z,3.38
2023-04-01T03:43:58.512Z,4.50
2023-04-01T03:46:25.232Z,4.72
2023-04-01T03:48:51.822Z,4.47
2023-04-01T03:51:18.444Z,5.45
2023-04-01T03:53:44.954Z,6.93
2023-04-01T03:56:12.021Z,8.30
2023-04-01T03:58:40.043Z,11.25
2023-04-01T04:01:21.893Z,10.13
2023-04-01T04:03:50.648Z,7.65
2023-04-01T04:06:19.465Z,9.52
2023-04-01T04:08:46.373Z,9.20
2023-04-01T04:11:12.969Z,12.43
2023-04-01T04:13:39.473Z,11.03
2023-04-01T04:16:06.389Z,11.27
2023-04-01T04:18:33.540Z,9.65
2023-04-01T04:21:00.188Z,10.35
2023-04-01T04:23:26.809Z,9.25
2023-04-01T04:25:59.979Z,9.23
2023-04-01T04:28:27.508Z,13.95
2023-04-01T04:30:54.917Z,13.13
2023-04-01T04:33:22.994Z,9.60
2023-04-01T04:35:50.290Z,7.80
2023-04-01T04:38:17.780Z,10.07
2023-04-01T04:40:44.571Z,6.00
2023-04-01T04:43:12.829Z,8.52
2023-04-01T04:45:39.451Z,7.18
2023-04-01T04:48:07.912Z,7.97
2023-04-01T04:50:34.418Z,6.83
2023-04-01T04:53:01.272Z,8.57
2023-04-01T04:55:28.151Z,8.73
2023-04-01T04:57:54.626Z,10.23
2023-04-01T05:00:21.862Z,6.72
2023-04-01T05:02:48.458Z,9.57
2023-04-01T05:05:15.090Z,8.38
2023-04-01T05:07:42.927Z,7.80
2023-04-01T05:10:09.931Z,10.30
2023-04-01T05:12:39.855Z,5.38
2023-04-01T05:15:07.333Z,6.07
2023-04-01T05:17:33.915Z,6.18
2023-04-01T05:20:02.052Z,7.20
2023-04-01T05:22:28.621Z,5.20
2023-04-01T05:24:55.288Z,6.82
2023-04-01T05:27:21.985Z,7.23
2023-04-01T05:29:48.995Z,7.43
2023-04-01T05:32:15.941Z,7.50
2023-04-01T05:34:42.766Z,6.88
2023-04-01T05:37:09.314Z,7.85
2023-04-01T05:39:39.291Z,6.23
2023-04-01T05:42:31.327Z,8.63
2023-04-01T05:44:57.746Z,6.93
2023-04-01T05:47:26.582Z,7.68
2023-04-01T05:49:56.589Z,6.28
2023-04-01T05:52:26.560Z,4.80
2023-04-01T05:54:53.260Z,4.45
2023-04-01T05:57:19.875Z,5.07
2023-04-01T05:59:54.481Z,4.28
2023-04-01T06:05:19.497Z,3.57
2023-04-01T06:07:46.633Z,4.20
2023-04-01T06:10:18.451Z,3.85
2023-04-01T06:13:01.305Z,4.93
2023-04-01T06:15:41.003Z,7.63
2023-04-01T06:18:13.963Z,3.67
2023-04-01T06:21:00.337Z,3.53
2023-04-01T06:23:49.263Z,4.55
2023-04-01T06:26:32.027Z,4.35
2023-04-01T06:29:11.428Z,5.13
2023-04-01T06:31:44.176Z,3.77
2023-04-01T06:34:48.345Z,6.20
2023-04-01T06:37:37.114Z,5.15
2023-04-01T06:40:40.509Z,4.28
2023-04-01T06:43:24.672Z,3.88
2023-04-01T06:46:39.121Z,5.30
2023-04-01T06:49:33.604Z,7.25
2023-04-01T06:52:13.099Z,5.40
2023-04-01T06:54:43.664Z,5.05
2023-04-01T06:57:36.242Z,3.72
2023-04-01T07:00:13.186Z,3.50
2023-04-01T07:03:12.599Z,2.33
2023-04-01T07:05:40.445Z,2.65
2023-04-01T07:08:12.393Z,2.83
2023-04-01T07:11:04.209Z,3.88
2023-04-01T07:13:48.014Z,4.20
2023-04-01T07:17:07.866Z,4.80
2023-04-01T07:25:52.029Z,4.00
2023-04-01T07:28:18.650Z,4.93
2023-04-01T07:30:45.491Z,5.22
2023-04-01T07:33:20.793Z,5.88
2023-04-01T07:35:58.047Z,4.97
2023-04-01T07:38:41.753Z,3.97
2023-04-01T07:41:16.766Z,5.17
2023-04-01T07:44:00.393Z,3.95
2023-04-01T07:46:39.486Z,5.93
2023-04-01T07:49:24.740Z,6.13
2023-04-01T07:52:01.002Z,8.93
2023-04-01T07:54:50.071Z,6.97
2023-04-01T07:57:22.809Z,5.90
2023-04-01T07:59:58.896Z,5.15
2023-04-01T08:03:00.772Z,6.78
2023-04-01T08:05:49.082Z,4.78
2023-04-01T08:08:32.528Z,5.63
2023-04-01T08:11:23.201Z,6.38
2023-04-01T08:14:07.167Z,6.55
2023-04-01T08:16:33.785Z,7.05
2023-04-01T08:19:10.446Z,5.72
2023-04-01T08:21:44.961Z,5.47
2023-04-01T08:24:47.946Z,5.65
2023-04-01T08:27:24.627Z,5.57
2023-04-01T08:29:59.468Z,5.47
2023-04-01T08:32:36.301Z,6.05
2023-04-01T08:35:33.329Z,7.13
2023-04-01T08:38:13.795Z,8.70
2023-04-01T08:41:00.334Z,6.85
2023-04-01T08:43:45.778Z,6.95
2023-04-01T08:46:24.186Z,8.30
2023-04-01T08:49:01.129Z,7.43
2023-04-01T08:51:53.007Z,7.80
2023-04-01T08:54:43.458Z,8.93
2023-04-01T08:57:12.739Z,9.00
2023-04-01T08:59:54.284Z,9.10
2023-04-01T09:02:42.431Z,9.27
2023-04-01T09:05:42.384Z,7.35
2023-04-01T09:08:31.931Z,9.60
2023-04-01T09:11:09.226Z,7.97
2023-04-01T09:13:59.710Z,8.40
2023-04-01T09:16:56.208Z,7.30
2023-04-01T09:19:22.853Z,7.15
2023-04-01T09:22:04.253Z,11.52
2023-04-01T09:24:49.480Z,6.45
2023-04-01T09:27:23.833Z,6.25
2023-04-01T09:30:27.968Z,6.33
2023-04-01T09:33:13.264Z,5.45
2023-04-01T09:35:55.402Z,5.60
2023-04-01T09:38:30.055Z,6.65
2023-04-01T09:41:04.075Z,6.95
2023-04-01T09:44:09.182Z,7.00
2023-04-01T09:47:01.916Z,6.35
2023-04-01T09:49:50.734Z,7.15
2023-04-01T09:52:33.593Z,7.03
2023-04-01T09:55:33.611Z,7.30
2023-04-01T09:58:18.602Z,6.53
2023-04-01T10:01:16.310Z,7.18
2023-04-01T10:04:11.144Z,8.30
2023-04-01T10:06:37.605Z,8.55
2023-04-01T10:09:19.012Z,8.68
2023-04-01T10:11:58.321Z,8.67
2023-04-01T10:14:46.414Z,8.25
2023-04-01T10:17:15.993Z,7.97
2023-04-01T10:20:13.267Z,6.13
2023-04-01T10:22:58.219Z,6.85
2023-04-01T10:26:05.770Z,5.43
2023-04-01T10:29:02.180Z,5.88
2023-04-01T10:32:12.118Z,6.57
2023-04-01T10:35:07.054Z,6.72
2023-04-01T10:38:24.686Z,9.25
2023-04-01T10:41:17.326Z,5.73
2023-04-01T10:43:58.837Z,5.80
2023-04-01T10:46:50.320Z,6.60
2023-04-01T10:49:53.924Z,6.05
2023-04-01T10:52:54.758Z,7.07
2023-04-01T10:55:36.685Z,7.23
2023-04-01T10:58:22.205Z,5.78
2023-04-01T11:01:29.092Z,4.82
2023-04-01T11:04:33.080Z,5.50
2023-04-01T11:07:37.505Z,4.70
2023-04-01T11:10:27.068Z,3.63
2023-04-01T11:13:34.507Z,5.15
2023-04-01T11:16:31.271Z,3.13
2023-04-01T11:19:13.101Z,2.33
2023-04-01T11:22:05.476Z,3.33
2023-04-01T11:24:43.887Z,2.80
2023-04-01T11:27:39.733Z,2.88
2023-04-01T11:30:34.720Z,2.53
2023-04-01T11:33:13.900Z,1.83
2023-04-01T11:36:01.497Z,1.65
2023-04-01T11:38:40.675Z,1.00
2023-04-01T11:41:23.736Z,1.50
2023-04-01T11:44:09.408Z,0.90
2023-04-01T11:46:55.753Z,1.10
2023-04-01T11:49:31.819Z,2.10
2023-04-01T11:52:06.976Z,1.20
2023-04-01T11:54:33.442Z,1.35
2023-04-01T11:57:34.004Z,1.17
2023-04-01T12:00:38.085Z,2.00
2023-04-01T12:03:42.342Z,2.25
2023-04-01T12:06:55.848Z,1.50
2023-04-01T12:09:50.090Z,2.97
2023-04-01T12:12:25.040Z,2.40
2023-04-01T12:15:27.081Z,2.60
2023-04-01T12:18:04.634Z,3.70
2023-04-01T12:20:53.552Z,3.50
2023-04-01T12:23:57.466Z,5.30
2023-04-01T12:26:32.843Z,5.35
2023-04-01T12:29:43.124Z,5.07
2023-04-01T12:32:47.189Z,5.90
2023-04-01T12:35:49.456Z,6.10
2023-04-01T12:38:32.570Z,6.82
2023-04-01T12:41:07.842Z,8.18
2023-04-01T12:44:07.537Z,9.02
2023-04-01T12:46:53.931Z,9.70
2023-04-01T12:49:55.073Z,8.10
2023-04-01T12:53:04.162Z,10.52
2023-04-01T12:55:43.969Z,9.10
2023-04-01T12:58:44.404Z,8.63
2023-04-01T13:01:30.534Z,10.30
2023-04-01T13:04:00.188Z,10.17
2023-04-01T13:07:09.934Z,10.77
2023-04-01T13:10:07.300Z,11.65
2023-04-01T13:12:54.860Z,10.10
2023-04-01T13:15:38.396Z,10.30
2023-04-01T13:18:14.541Z,7.60
2023-04-01T13:20:41.311Z,7.25
2023-04-01T13:23:14.122Z,7.55
2023-04-01T13:26:13.777Z,6.18
2023-04-01T13:28:54.512Z,5.95
2023-04-01T13:31:51.815Z,7.10
2023-04-01T13:34:43.547Z,5.97
2023-04-01T13:37:09.964Z,5.90
2023-04-01T13:39:51.812Z,5.30
2023-04-01T13:42:43.622Z,4.13
2023-04-01T13:45:49.326Z,4.83
2023-04-01T13:48:35.249Z,5.43
2023-04-01T13:51:13.711Z,4.18
2023-04-01T13:53:52.115Z,4.03
2023-04-01T13:56:37.533Z,9.88
2023-04-01T13:59:13.237Z,3.20
2023-04-01T14:01:50.589Z,3.65
2023-04-01T14:04:23.192Z,4.07
2023-04-01T14:07:09.711Z,4.25
2023-04-01T14:10:08.134Z,5.22
2023-04-01T14:12:56.977Z,7.67
2023-04-01T14:15:57.135Z,7.32
2023-04-01T14:19:04.674Z,5.32
2023-04-01T14:21:49.166Z,6.88
2023-04-01T14:24:36.911Z,7.20
2023-04-01T14:27:14.203Z,6.43
2023-04-01T14:30:16.277Z,5.97
2023-04-01T14:32:58.532Z,5.30
2023-04-01T14:35:30.901Z,6.65
2023-04-01T14:38:16.539Z,6.13
2023-04-01T14:41:07.821Z,6.50
2023-04-01T14:44:16.413Z,5.57
2023-04-01T14:47:20.218Z,4.43
2023-04-01T14:50:03.716Z,6.10
2023-04-01T14:52:58.933Z,4.72
2023-04-01T14:55:34.309Z,6.00
2023-04-01T14:58:13.529Z,5.65
2023-04-01T15:01:13.144Z,5.45
2023-04-01T15:03:52.377Z,5.75
2023-04-01T15:06:40.064Z,6.13
2023-04-01T15:09:15.421Z,6.70
2023-04-01T15:12:00.338Z,5.63
2023-04-01T15:14:44.573Z,6.10
2023-04-01T15:17:17.937Z,4.80
2023-04-01T15:20:09.345Z,4.63
2023-04-01T15:23:08.232Z,3.97
2023-04-01T15:26:07.212Z,4.70
2023-04-01T15:28:39.087Z,6.15
2023-04-01T15:31:22.634Z,8.05
2023-04-01T15:33:55.027Z,4.22
2023-04-01T15:36:31.953Z,3.70
2023-04-01T15:39:16.429Z,5.28
2023-04-01T15:42:19.245Z,4.15
2023-04-01T15:44:51.391Z,5.93
2023-04-01T15:47:26.982Z,5.32
2023-04-01T15:49:59.324Z,3.30
2023-04-01T15:53:02.108Z,4.43
2023-04-01T15:55:56.078Z,4.30
2023-04-01T15:58:59.958Z,3.85
2023-04-01T16:01:39.202Z,4.00
2023-04-01T16:04:35.091Z,4.53
2023-04-01T16:07:31.714Z,3.88
2023-04-01T16:10:37.643Z,4.07
2023-04-01T16:13:25.800Z,3.83
2023-04-01T16:16:08.548Z,3.35
2023-04-01T16:19:00.649Z,4.07
2023-04-01T16:27:05.502Z,4.77
2023-04-01T16:29:58.148Z,4.15
2023-04-01T16:32:54.168Z,5.10
2023-04-01T16:35:45.486Z,4.03
2023-04-01T16:38:39.043Z,4.60
2023-04-01T16:41:18.395Z,5.38
2023-04-01T16:43:57.247Z,4.55
2023-04-01T16:46:39.476Z,5.97
2023-04-01T16:49:12.179Z,5.22
2023-04-01T16:51:56.048Z,6.03
2023-04-01T16:54:24.871Z,4.63
2023-04-01T16:57:10.006Z,4.40
2023-04-01T16:59:54.131Z,5.30
2023-04-01T17:02:27.602Z,4.75
2023-04-01T17:05:06.422Z,5.68
2023-04-01T17:07:49.447Z,5.78
2023-04-01T17:11:01.527Z,5.75
2023-04-01T17:13:41.995Z,4.47
2023-04-01T17:16:18.035Z,5.32
2023-04-01T17:18:55.676Z,5.30
2023-04-01T17:21:47.557Z,3.42
2023-04-01T17:24:37.029Z,3.88
2023-04-01T17:27:30.668Z,5.17
2023-04-01T17:30:21.550Z,3.53
2023-04-01T17:33:06.572Z,4.20
2023-04-01T17:35:36.737Z,3.80
2023-04-01T17:38:38.655Z,4.38
2023-04-01T17:41:08.000Z,4.97
2023-04-01T17:44:04.892Z,4.72
2023-04-01T17:46:45.408Z,4.03
2023-04-01T17:49:29.979Z,3.45
2023-04-01T17:52:05.732Z,4.43
2023-04-01T17:54:50.676Z,3.87
2023-04-01T17:57:48.911Z,4.28
2023-04-01T18:00:46.209Z,4.43
2023-04-01T18:03:19.935Z,3.95
2023-04-01T18:06:16.084Z,4.90
2023-04-01T18:08:42.643Z,4.50
2023-04-01T18:11:36.381Z,5.53
2023-04-01T18:14:30.687Z,6.50
2023-04-01T18:16:57.212Z,4.78
2023-04-01T18:19:51.605Z,7.15
2023-04-01T18:22:38.546Z,5.03
2023-04-01T18:25:14.348Z,4.20
2023-04-01T18:27:45.527Z,4.78
2023-04-01T18:30:26.987Z,5.15
2023-04-01T18:33:16.330Z,5.32
2023-04-01T18:35:45.967Z,6.10
2023-04-01T18:38:30.842Z,5.15
2023-04-01T18:41:15.502Z,5.70
2023-04-01T18:44:11.806Z,5.30
2023-04-01T18:47:11.147Z,5.15
2023-04-01T18:49:49.126Z,5.97
2023-04-01T18:52:28.738Z,6.88
2023-04-01T18:55:01.460Z,5.00
2023-04-01T18:57:39.937Z,5.90
2023-04-01T19:00:16.061Z,5.38
2023-04-01T19:02:49.593Z,5.60
2023-04-01T19:05:48.642Z,6.40
2023-04-01T19:08:35.809Z,5.65
2023-04-01T19:11:10.218Z,5.43
2023-04-01T19:13:52.839Z,5.70
2023-04-01T19:16:29.220Z,6.80
2023-04-01T19:19:11.687Z,5.43
2023-04-01T19:21:47.826Z,4.50
2023-04-01T19:24:39.695Z,5.55
2023-04-01T19:27:27.880Z,4.97
2023-04-01T19:30:02.261Z,5.40
2023-04-01T19:32:43.262Z,5.22
2023-04-01T19:35:20.912Z,5.20
2023-04-01T19:38:10.949Z,4.97
2023-04-01T19:41:16.595Z,4.78
2023-04-01T19:43:55.524Z,6.73
2023-04-01T19:46:29.613Z,4.53
2023-04-01T19:49:18.174Z,6.63
2023-04-01T19:51:56.134Z,5.25
2023-04-01T19:54:35.375Z,4.88
2023-04-01T19:57:26.660Z,6.20
2023-04-01T20:00:04.600Z,5.22
2023-04-01T20:02:56.209Z,5.63
2023-04-01T20:05:48.949Z,6.22
2023-04-01T20:08:37.129Z,8.02
2023-04-01T20:11:45.710Z,6.50
2023-04-01T20:14:29.058Z,7.82
2023-04-01T20:17:16.611Z,6.88
2023-04-01T20:19:45.396Z,8.32
2023-04-01T20:22:27.079Z,6.80
2023-04-01T20:25:00.571Z,6.77
2023-04-01T20:27:43.739Z,8.20
2023-04-01T20:30:19.307Z,9.30
2023-04-01T20:32:45.853Z,6.75
2023-04-01T20:35:50.044Z,10.23
2023-04-01T20:38:50.065Z,10.83
2023-04-01T20:42:05.992Z,8.25
2023-04-01T20:44:52.052Z,8.68
2023-04-01T20:47:37.483Z,8.05
2023-04-01T20:50:31.638Z,6.78
2023-04-01T20:53:12.927Z,11.30
2023-04-01T20:55:51.694Z,8.30
2023-04-01T20:58:44.624Z,10.55
2023-04-01T21:01:42.748Z,9.85
2023-04-01T21:04:12.028Z,9.95
2023-04-01T21:06:57.071Z,9.17
2023-04-01T21:09:51.384Z,8.93
2023-04-01T21:12:28.523Z,7.75
2023-04-01T21:15:16.373Z,10.65
2023-04-01T21:17:58.035Z,7.72
2023-04-01T21:20:48.323Z,8.30
2023-04-01T21:23:24.002Z,7.88
2023-04-01T21:26:18.352Z,8.48
2023-04-01T21:29:26.865Z,6.78
2023-04-01T21:31:56.400Z,4.75
2023-04-01T21:34:42.461Z,7.67
2023-04-01T21:37:19.400Z,7.65
2023-04-01T21:39:49.025Z,6.82
2023-04-01T21:42:38.792Z,7.93
2023-04-01T21:45:21.392Z,6.57
2023-04-01T21:48:03.251Z,9.13
2023-04-01T21:50:56.696Z,8.50
2023-04-01T21:53:58.246Z,7.50
2023-04-01T21:56:51.735Z,8.85
2023-04-01T22:00:00.008Z,7.55
2023-04-01T22:02:42.611Z,6.80
2023-04-01T22:05:32.839Z,8.57
2023-04-01T22:08:27.280Z,8.20
2023-04-01T22:11:37.631Z,9.55
2023-04-01T22:14:18.658Z,8.18
2023-04-01T22:16:48.049Z,8.10
2023-04-01T22:19:55.114Z,8.68
2023-04-01T22:22:40.343Z,8.07
2023-04-01T22:25:18.429Z,7.93
2023-04-01T22:27:57.432Z,7.38
2023-04-01T22:30:31.340Z,7.93
2023-04-01T22:33:13.057Z,8.75
2023-04-01T22:35:58.346Z,7.63
2023-04-01T22:38:36.742Z,8.48
2023-04-01T22:41:31.668Z,8.32
2023-04-01T22:43:58.974Z,9.60
2023-04-01T22:46:47.105Z,9.05
2023-04-01T22:49:23.649Z,9.18
2023-04-01T22:52:06.596Z,9.80
2023-04-01T22:54:41.433Z,9.43
2023-04-01T22:57:36.202Z,8.33
2023-04-01T23:00:25.684Z,9.02
2023-04-01T23:03:13.703Z,10.32
2023-04-01T23:06:07.210Z,12.10
2023-04-01T23:08:59.491Z,11.45
2023-04-01T23:11:44.552Z,13.00
2023-04-01T23:14:29.937Z,12.60
2023-04-01T23:17:05.372Z,10.93
2023-04-01T23:19:58.980Z,10.05
2023-04-01T23:22:28.435Z,17.42
2023-04-01T23:25:14.716Z,9.10
2023-04-01T23:27:48.579Z,9.82
2023-04-01T23:30:39.276Z,12.00
2023-04-01T23:33:22.650Z,15.35
2023-04-01T23:35:57.085Z,9.05
2023-04-01T23:38:26.504Z,12.13
2023-04-01T23:40:56.665Z,11.52
2023-04-01T23:43:24.927Z,13.73
2023-04-01T23:45:51.598Z,13.57
2023-04-01T23:48:20.560Z,14.15
2023-04-01T23:50:47.307Z,14.30
2023-04-01T23:53:20.677Z,15.25
2023-04-01T23:55:47.817Z,15.65
2023-04-01T23:58:27.485Z,13.05
