createdAt,value
2022-09-23T00:01:21.252Z,100671.30
2022-09-23T00:03:49.279Z,100667.27
2022-09-23T00:06:22.069Z,100671.27
2022-09-23T00:08:51.455Z,100665.69
2022-09-23T00:11:22.269Z,100669.95
2022-09-23T00:13:53.008Z,100666.74
2022-09-23T00:16:28.554Z,100662.41
2022-09-23T00:18:56.722Z,100660.36
2022-09-23T00:21:25.223Z,100660.20
2022-09-23T00:23:53.310Z,100658.33
2022-09-23T00:26:22.673Z,100656.23
2022-09-23T00:28:51.774Z,100662.42
2022-09-23T00:31:25.379Z,100658.44
2022-09-23T00:33:58.765Z,100657.08
2022-09-23T00:36:28.569Z,100655.04
2022-09-23T00:38:56.795Z,100654.88
2022-09-23T00:41:25.644Z,100651.75
2022-09-23T00:43:56.722Z,100649.58
2022-09-23T00:46:43.514Z,100646.71
2022-09-23T00:49:21.217Z,100650.08
2022-09-23T00:51:58.716Z,100654.36
2022-09-23T00:54:27.675Z,100655.10
2022-09-23T00:56:57.496Z,100660.55
2022-09-23T00:59:26.323Z,100659.35
2022-09-23T01:01:57.134Z,100657.94
2022-09-23T01:04:27.246Z,100652.44
2022-09-23T01:06:54.892Z,100648.95
2022-09-23T01:09:24.027Z,100649.67
2022-09-23T01:12:04.696Z,100648.35
2022-09-23T01:15:04.340Z,100650.86
2022-09-23T01:17:53.079Z,100644.77
2022-09-23T01:20:52.645Z,100643.08
2022-09-23T01:23:36.140Z,100647.05
2022-09-23T01:26:22.782Z,100649.91
2022-09-23T01:29:07.346Z,100648.61
2022-09-23T01:31:58.076Z,100650.97
2022-09-23T01:34:42.126Z,100649.54
2022-09-23T01:37:17.685Z,100649.66
2022-09-23T01:39:58.126Z,100647.87
2022-09-23T01:42:42.867Z,100646.33
2022-09-23T01:45:19.658Z,100644.43
2022-09-23T01:48:19.371Z,100642.77
2022-09-23T01:51:04.688Z,100642.69
2022-09-23T01:53:44.444Z,100642.43
2022-09-23T01:56:54.490Z,100641.02
2022-09-23T01:59:39.127Z,100641.80
2022-09-23T02:02:15.167Z,100642.06
2022-09-23T02:04:56.891Z,100644.94
2022-09-23T02:07:29.997Z,100648.26
2022-09-23T02:10:07.243Z,100649.52
2022-09-23T02:12:38.308Z,100650.88
2022-09-23T02:15:10.365Z,100651.72
2022-09-23T02:17:54.874Z,100650.48
2022-09-23T02:20:29.538Z,100650.41
2022-09-23T02:23:12.075Z,100655.48
2022-09-23T02:26:08.607Z,100646.40
2022-09-23T02:29:04.008Z,100647.45
2022-09-23T02:31:42.096Z,100643.91
2022-09-23T02:34:28.666Z,100642.55
2022-09-23T02:37:08.456Z,100646.02
2022-09-23T02:39:48.523Z,100650.91
2022-09-23T02:42:22.042Z,100647.11
2022-09-23T02:44:50.199Z,100644.35
2022-09-23T02:47:24.032Z,100642.56
2022-09-23T02:49:51.894Z,100645.09
2022-09-23T02:52:19.506Z,100644.75
2022-09-23T02:54:47.234Z,100641.75
2022-09-23T02:57:15.090Z,100638.03
2022-09-23T02:59:43.254Z,100640.99
2022-09-23T03:02:42.589Z,100638.28
2022-09-23T03:05:33.245Z,100632.92
2022-09-23T03:08:33.110Z,100631.04
2022-09-23T03:11:07.100Z,100629.45
2022-09-23T03:13:47.570Z,100631.86
2022-09-23T03:16:35.121Z,100627.01
2022-09-23T03:19:33.885Z,100625.79
2022-09-23T03:22:20.310Z,100625.05
2022-09-23T03:24:53.854Z,100629.91
2022-09-23T03:27:23.990Z,100624.09
2022-09-23T03:29:54.032Z,100623.82
2022-09-23T03:32:24.961Z,100627.02
2022-09-23T03:34:54.985Z,100628.58
2022-09-23T03:37:41.523Z,100624.18
2022-09-23T03:40:19.310Z,100622.36
2022-09-23T03:42:49.036Z,100620.00
2022-09-23T03:45:26.068Z,100623.92
2022-09-23T03:47:53.801Z,100619.45
2022-09-23T03:50:22.130Z,100619.79
2022-09-23T03:52:50.512Z,100621.19
2022-09-23T03:55:19.741Z,100625.55
2022-09-23T03:57:47.881Z,100624.02
2022-09-23T04:00:16.198Z,100623.17
2022-09-23T04:02:44.548Z,100623.31
2022-09-23T04:05:13.359Z,100621.64
2022-09-23T04:07:41.308Z,100623.52
2022-09-23T04:10:10.751Z,100620.63
2022-09-23T04:12:38.487Z,100616.48
2022-09-23T04:15:07.125Z,100614.02
2022-09-23T04:17:34.894Z,100615.36
2022-09-23T04:20:03.233Z,100613.65
2022-09-23T04:22:33.139Z,100615.10
2022-09-23T04:25:00.914Z,100615.90
2022-09-23T04:27:28.636Z,100612.04
2022-09-23T04:29:56.331Z,100609.94
2022-09-23T04:32:24.807Z,100614.52
2022-09-23T04:34:52.521Z,100610.91
2022-09-23T04:37:20.334Z,100614.39
2022-09-23T04:39:48.005Z,100614.19
2022-09-23T04:42:15.824Z,100607.83
2022-09-23T04:44:43.574Z,100610.02
2022-09-23T04:47:11.368Z,100611.96
2022-09-23T04:49:39.149Z,100610.29
2022-09-23T04:52:07.344Z,100606.65
2022-09-23T04:54:35.160Z,100606.45
2022-09-23T04:57:02.925Z,100606.92
2022-09-23T04:59:30.640Z,100606.27
2022-09-23T05:01:58.440Z,100603.23
2022-09-23T05:04:26.271Z,100601.35
2022-09-23T05:06:54.019Z,100601.85
2022-09-23T05:09:21.740Z,100602.38
2022-09-23T05:11:49.415Z,100605.05
2022-09-23T05:14:17.265Z,100604.98
2022-09-23T05:16:45.229Z,100603.90
2022-09-23T05:19:13.528Z,100603.17
2022-09-23T05:21:41.396Z,100600.71
2022-09-23T05:24:09.765Z,100602.11
2022-09-23T05:26:38.344Z,100599.36
2022-09-23T05:29:06.474Z,100603.35
2022-09-23T05:31:35.065Z,100603.94
2022-09-23T05:34:05.665Z,100606.11
2022-09-23T05:36:38.768Z,100606.65
2022-09-23T05:39:08.549Z,100609.77
2022-09-23T05:41:36.816Z,100610.67
2022-09-23T05:44:04.967Z,100614.65
2022-09-23T05:46:33.738Z,100610.57
2022-09-23T05:49:03.547Z,100607.35
2022-09-23T05:51:35.932Z,100611.15
2022-09-23T05:54:05.534Z,100610.23
2022-09-23T05:56:35.079Z,100611.30
2022-09-23T05:59:04.558Z,100610.48
2022-09-23T06:01:35.492Z,100610.58
2022-09-23T06:04:06.351Z,100612.58
2022-09-23T06:06:41.395Z,100612.86
2022-09-23T06:09:13.802Z,100617.42
2022-09-23T06:11:42.453Z,100613.19
2022-09-23T06:14:14.829Z,100613.48
2022-09-23T06:16:43.203Z,100614.34
2022-09-23T06:19:13.049Z,100612.41
2022-09-23T06:21:42.754Z,100618.53
2022-09-23T06:24:14.766Z,100622.79
2022-09-23T06:26:44.981Z,100621.63
2022-09-23T06:29:13.036Z,100624.20
2022-09-23T06:31:42.270Z,100625.86
2022-09-23T06:34:13.745Z,100622.52
2022-09-23T06:36:45.927Z,100617.64
2022-09-23T06:39:15.373Z,100616.72
2022-09-23T06:41:44.815Z,100617.16
2022-09-23T06:44:15.649Z,100618.95
2022-09-23T06:46:44.447Z,100622.02
2022-09-23T06:49:13.587Z,100623.20
2022-09-23T06:51:41.745Z,100624.55
2022-09-23T06:54:11.146Z,100623.24
2022-09-23T06:56:40.158Z,100626.50
2022-09-23T06:59:12.917Z,100623.20
2022-09-23T07:01:41.238Z,100622.55
2022-09-23T07:04:10.603Z,100620.83
2022-09-23T07:06:39.072Z,100621.05
2022-09-23T07:09:08.594Z,100623.52
2022-09-23T07:11:37.023Z,100627.57
2022-09-23T07:14:05.398Z,100628.06
2022-09-23T07:16:34.370Z,100630.01
2022-09-23T07:19:02.597Z,100627.91
2022-09-23T07:21:31.197Z,100629.15
2022-09-23T07:23:59.210Z,100626.27
2022-09-23T07:26:27.128Z,100626.34
2022-09-23T07:28:56.851Z,100624.71
2022-09-23T07:31:37.588Z,100619.70
2022-09-23T07:34:11.592Z,100615.58
2022-09-23T07:36:43.527Z,100616.33
2022-09-23T07:39:13.358Z,100618.46
2022-09-23T07:41:44.921Z,100616.17
2022-09-23T07:44:15.700Z,100619.38
2022-09-23T07:46:43.676Z,100619.40
2022-09-23T07:49:11.579Z,100620.81
2022-09-23T07:51:41.178Z,100618.31
2022-09-23T07:54:14.193Z,100619.75
2022-09-23T07:56:43.381Z,100621.80
2022-09-23T07:59:15.452Z,100620.04
2022-09-23T08:01:46.278Z,100616.52
2022-09-23T08:04:17.118Z,100613.63
2022-09-23T08:06:54.192Z,100615.13
2022-09-23T08:09:24.978Z,100612.92
2022-09-23T08:11:53.402Z,100611.52
2022-09-23T08:14:23.331Z,100613.80
2022-09-23T08:16:52.156Z,100611.11
2022-09-23T08:19:20.380Z,100610.66
2022-09-23T08:21:50.288Z,100607.66
2022-09-23T08:24:20.836Z,100604.84
2022-09-23T08:26:49.066Z,100604.86
2022-09-23T08:29:19.068Z,100606.79
2022-09-23T08:31:47.182Z,100605.92
2022-09-23T08:34:15.747Z,100598.30
2022-09-23T08:36:45.091Z,100596.09
2022-09-23T08:39:15.290Z,100592.85
2022-09-23T08:41:59.427Z,100593.86
2022-09-23T08:44:37.796Z,100594.41
2022-09-23T08:47:21.493Z,100593.30
2022-09-23T08:50:05.346Z,100587.17
2022-09-23T08:52:44.418Z,100585.23
2022-09-23T08:55:15.064Z,100579.48
2022-09-23T08:58:27.030Z,100583.66
2022-09-23T09:01:27.059Z,100586.26
2022-09-23T09:03:58.759Z,100584.61
2022-09-23T09:06:51.812Z,100580.52
2022-09-23T09:09:30.333Z,100578.29
2022-09-23T09:12:29.954Z,100579.09
2022-09-23T09:15:02.560Z,100584.02
2022-09-23T09:17:36.626Z,100582.38
2022-09-23T09:20:23.422Z,100582.77
2022-09-23T09:23:00.436Z,100579.56
2022-09-23T09:25:51.100Z,100576.42
2022-09-23T09:28:53.013Z,100569.27
2022-09-23T09:31:37.794Z,100570.23
2022-09-23T09:34:33.190Z,100570.23
2022-09-23T09:37:15.682Z,100569.34
2022-09-23T09:39:43.540Z,100567.11
2022-09-23T09:42:20.985Z,100567.41
2022-09-23T09:44:59.081Z,100560.77
2022-09-23T09:47:54.169Z,100562.52
2022-09-23T09:50:45.075Z,100563.10
2022-09-23T09:53:22.396Z,100565.51
2022-09-23T09:56:09.943Z,100565.65
2022-09-23T09:58:55.400Z,100562.45
2022-09-23T10:01:32.835Z,100556.02
2022-09-23T10:04:04.710Z,100553.83
2022-09-23T10:06:35.738Z,100549.73
2022-09-23T10:09:19.659Z,100549.69
2022-09-23T10:12:03.325Z,100546.41
2022-09-23T10:14:31.654Z,100546.14
2022-09-23T10:17:05.781Z,100540.98
2022-09-23T10:19:37.127Z,100536.95
2022-09-23T10:22:21.296Z,100540.36
2022-09-23T10:24:52.747Z,100535.22
2022-09-23T10:27:31.325Z,100536.91
2022-09-23T10:30:11.727Z,100535.32
2022-09-23T10:32:46.022Z,100535.08
2022-09-23T10:35:24.402Z,100536.71
2022-09-23T10:38:00.572Z,100538.97
2022-09-23T10:41:01.763Z,100540.28
2022-09-23T10:44:17.665Z,100533.92
2022-09-23T10:47:07.837Z,100532.05
2022-09-23T10:50:10.168Z,100528.67
2022-09-23T10:52:44.114Z,100529.44
2022-09-23T10:55:18.094Z,100526.91
2022-09-23T10:57:46.277Z,100524.75
2022-09-23T11:00:28.227Z,100528.06
2022-09-23T11:03:32.280Z,100527.07
2022-09-23T11:06:32.089Z,100524.61
2022-09-23T11:09:21.982Z,100519.07
2022-09-23T11:12:02.988Z,100513.90
2022-09-23T11:14:54.359Z,100511.02
2022-09-23T11:17:51.077Z,100511.15
2022-09-23T11:20:41.663Z,100509.14
2022-09-23T11:23:43.903Z,100501.83
2022-09-23T11:26:32.949Z,100501.40
2022-09-23T11:29:19.318Z,100498.77
2022-09-23T11:32:09.157Z,100498.13
2022-09-23T11:35:02.470Z,100496.77
2022-09-23T11:37:36.104Z,100491.72
2022-09-23T11:40:19.851Z,100490.23
2022-09-23T11:43:15.635Z,100487.00
2022-09-23T11:46:15.968Z,100491.39
2022-09-23T11:48:50.690Z,100488.98
2022-09-23T11:51:27.071Z,100485.36
2022-09-23T11:54:20.429Z,100490.04
2022-09-23T11:57:03.500Z,100482.23
2022-09-23T11:59:52.014Z,100483.65
2022-09-23T12:03:02.826Z,100482.96
2022-09-23T12:05:44.572Z,100482.75
2022-09-23T12:08:27.267Z,100476.76
2022-09-23T12:11:27.096Z,100474.77
2022-09-23T12:14:01.428Z,100475.97
2022-09-23T12:17:01.813Z,100467.09
2022-09-23T12:20:00.749Z,100467.45
2022-09-23T12:22:51.048Z,100465.00
2022-09-23T12:25:34.929Z,100462.20
2022-09-23T12:28:05.222Z,100455.55
2022-09-23T12:30:36.732Z,100450.18
2022-09-23T12:33:33.224Z,100453.16
2022-09-23T12:36:06.929Z,100451.55
2022-09-23T12:38:47.416Z,100447.87
2022-09-23T12:41:22.640Z,100448.91
2022-09-23T12:44:15.115Z,100446.84
2022-09-23T12:46:46.831Z,100431.08
2022-09-23T12:49:30.608Z,100440.94
2022-09-23T12:52:17.227Z,100439.64
2022-09-23T12:54:50.417Z,100431.98
2022-09-23T12:57:34.523Z,100411.53
2022-09-23T13:00:12.870Z,100412.36
2022-09-23T13:03:12.069Z,100412.59
2022-09-23T13:06:14.928Z,100378.94
2022-09-23T13:08:43.826Z,100374.64
2022-09-23T13:11:25.356Z,100377.23
2022-09-23T13:13:56.392Z,100361.49
2022-09-23T13:16:45.603Z,100362.69
2022-09-23T13:19:36.657Z,100372.29
2022-09-23T13:22:09.657Z,100369.52
2022-09-23T13:24:39.777Z,100355.73
2022-09-23T13:27:30.999Z,100354.73
2022-09-23T13:30:21.245Z,100333.27
2022-09-23T13:33:07.701Z,100336.48
2022-09-23T13:35:39.717Z,100310.02
2022-09-23T13:38:31.899Z,100314.79
2022-09-23T13:41:04.611Z,100316.26
2022-09-23T13:43:41.376Z,100315.61
2022-09-23T13:46:28.047Z,100294.70
2022-09-23T13:48:57.116Z,100311.66
2022-09-23T13:51:44.582Z,100312.73
2022-09-23T13:54:31.083Z,100290.18
2022-09-23T13:57:00.436Z,100245.10
2022-09-23T13:59:36.560Z,100235.14
2022-09-23T14:02:20.394Z,100255.61
2022-09-23T14:04:48.340Z,100238.05
2022-09-23T14:07:19.115Z,100231.41
2022-09-23T14:09:50.092Z,100229.58
2022-09-23T14:12:22.515Z,100225.61
2022-09-23T14:14:52.606Z,100216.68
2022-09-23T14:17:25.400Z,100208.41
2022-09-23T14:19:53.377Z,100206.02
2022-09-23T14:22:29.964Z,100193.38
2022-09-23T14:24:59.335Z,100177.45
2022-09-23T14:27:32.382Z,100173.04
2022-09-23T14:30:02.729Z,100179.08
2022-09-23T14:32:32.891Z,100170.42
2022-09-23T14:35:04.574Z,100181.23
2022-09-23T14:37:52.776Z,100174.43
2022-09-23T14:40:22.612Z,100166.23
2022-09-23T14:42:56.790Z,100164.58
2022-09-23T14:45:27.733Z,100166.33
2022-09-23T14:48:10.658Z,100169.02
2022-09-23T14:50:54.720Z,100178.44
2022-09-23T14:53:40.630Z,100180.98
2022-09-23T14:56:08.577Z,100183.06
2022-09-23T14:58:57.542Z,100190.98
2022-09-23T15:01:33.640Z,100186.90
2022-09-23T15:04:24.395Z,100187.33
2022-09-23T15:06:59.508Z,100186.14
2022-09-23T15:09:32.342Z,100169.80
2022-09-23T15:12:22.087Z,100166.42
2022-09-23T15:14:54.225Z,100156.69
2022-09-23T15:17:30.157Z,100154.70
2022-09-23T15:20:04.329Z,100152.34
2022-09-23T15:22:32.432Z,100151.52
2022-09-23T15:25:21.411Z,100153.52
2022-09-23T15:28:14.236Z,100145.71
2022-09-23T15:30:42.408Z,100152.42
2022-09-23T15:33:13.824Z,100149.03
2022-09-23T15:35:49.413Z,100153.50
2022-09-23T15:38:17.903Z,100153.75
2022-09-23T15:40:46.505Z,100156.73
2022-09-23T15:43:21.793Z,100160.94
2022-09-23T15:45:53.285Z,100164.02
2022-09-23T15:48:26.082Z,100168.73
2022-09-23T15:50:55.256Z,100168.40
2022-09-23T15:53:27.032Z,100169.28
2022-09-23T15:55:55.108Z,100171.55
2022-09-23T15:58:23.701Z,100178.06
2022-09-23T16:00:56.855Z,100177.56
2022-09-23T16:03:30.759Z,100180.48
2022-09-23T16:06:02.527Z,100181.77
2022-09-23T16:08:33.024Z,100185.11
2022-09-23T16:11:01.344Z,100186.69
2022-09-23T16:13:29.528Z,100184.73
2022-09-23T16:15:57.735Z,100191.69
2022-09-23T16:18:26.024Z,100196.83
2022-09-23T16:20:54.868Z,100196.35
2022-09-23T16:23:34.665Z,100194.34
2022-09-23T16:26:04.897Z,100197.61
2022-09-23T16:28:34.056Z,100199.15
2022-09-23T16:31:01.890Z,100201.29
2022-09-23T16:33:30.084Z,100204.56
2022-09-23T16:36:00.809Z,100205.98
2022-09-23T16:38:29.603Z,100211.60
2022-09-23T16:41:00.309Z,100213.11
2022-09-23T16:43:32.524Z,100214.77
2022-09-23T16:46:01.196Z,100215.08
2022-09-23T16:48:29.368Z,100213.95
2022-09-23T16:50:57.258Z,100216.76
2022-09-23T16:53:29.761Z,100212.86
2022-09-23T16:56:01.080Z,100216.27
2022-09-23T16:58:29.046Z,100222.27
2022-09-23T17:01:14.017Z,100224.59
2022-09-23T17:03:42.170Z,100226.37
2022-09-23T17:06:14.507Z,100225.23
2022-09-23T17:08:42.830Z,100229.45
2022-09-23T17:11:10.824Z,100226.38
2022-09-23T17:13:41.130Z,100226.80
2022-09-23T17:16:11.971Z,100229.88
2022-09-23T17:18:39.904Z,100227.23
2022-09-23T17:21:08.620Z,100227.10
2022-09-23T17:23:37.129Z,100229.77
2022-09-23T17:26:12.655Z,100229.05
2022-09-23T17:28:40.613Z,100227.23
2022-09-23T17:31:08.929Z,100230.65
2022-09-23T17:33:37.703Z,100229.49
2022-09-23T17:36:10.818Z,100230.54
2022-09-23T17:38:39.466Z,100235.94
2022-09-23T17:41:08.968Z,100237.48
2022-09-23T17:43:38.517Z,100242.55
2022-09-23T17:46:12.936Z,100240.15
2022-09-23T17:48:41.896Z,100247.10
2022-09-23T17:51:16.138Z,100245.91
2022-09-23T17:53:46.557Z,100250.73
2022-09-23T17:56:18.639Z,100246.59
2022-09-23T17:58:48.551Z,100249.13
2022-09-23T18:01:24.972Z,100248.75
2022-09-23T18:04:01.239Z,100250.21
2022-09-23T18:06:35.616Z,100251.86
2022-09-23T18:09:06.512Z,100249.84
2022-09-23T18:11:37.031Z,100257.16
2022-09-23T18:14:13.746Z,100258.20
2022-09-23T18:16:44.351Z,100255.56
2022-09-23T18:19:18.567Z,100258.77
2022-09-23T18:21:52.397Z,100263.03
2022-09-23T18:24:31.709Z,100261.20
2022-09-23T18:27:01.653Z,100262.11
2022-09-23T18:29:29.888Z,100264.91
2022-09-23T18:31:59.495Z,100260.04
2022-09-23T18:34:28.939Z,100263.08
2022-09-23T18:36:57.219Z,100261.14
2022-09-23T18:39:25.274Z,100258.63
2022-09-23T18:41:53.248Z,100259.70
2022-09-23T18:44:21.119Z,100259.50
2022-09-23T18:46:49.064Z,100260.10
2022-09-23T18:49:32.950Z,100260.04
2022-09-23T18:52:01.610Z,100260.85
2022-09-23T18:54:30.502Z,100264.59
2022-09-23T18:56:59.395Z,100265.84
2022-09-23T18:59:29.034Z,100273.95
2022-09-23T19:01:58.079Z,100275.53
2022-09-23T19:04:27.381Z,100271.08
2022-09-23T19:06:56.775Z,100268.84
2022-09-23T19:09:25.177Z,100268.15
2022-09-23T19:11:53.866Z,100266.89
2022-09-23T19:14:22.351Z,100272.55
2022-09-23T19:16:50.921Z,100275.44
2022-09-23T19:19:19.516Z,100279.57
2022-09-23T19:21:47.611Z,100275.84
2022-09-23T19:24:19.870Z,100274.88
2022-09-23T19:26:48.679Z,100277.58
2022-09-23T19:29:19.843Z,100276.75
2022-09-23T19:31:49.006Z,100278.91
2022-09-23T19:34:19.929Z,100278.23
2022-09-23T19:36:48.436Z,100280.79
2022-09-23T19:39:22.361Z,100280.48
2022-09-23T19:41:52.378Z,100281.35
2022-09-23T19:44:20.517Z,100278.58
2022-09-23T19:46:55.062Z,100280.32
2022-09-23T19:49:25.881Z,100278.60
2022-09-23T19:51:56.077Z,100278.20
2022-09-23T19:54:27.596Z,100274.56
2022-09-23T19:56:56.135Z,100277.16
2022-09-23T19:59:26.601Z,100278.26
2022-09-23T20:01:55.163Z,100279.22
2022-09-23T20:04:23.539Z,100280.29
2022-09-23T20:06:51.707Z,100283.16
2022-09-23T20:09:19.698Z,100285.06
2022-09-23T20:11:47.656Z,100281.66
2022-09-23T20:14:15.578Z,100283.59
2022-09-23T20:16:44.482Z,100280.38
2022-09-23T20:19:13.728Z,100278.98
2022-09-23T20:21:41.785Z,100282.39
2022-09-23T20:24:11.923Z,100284.63
2022-09-23T20:26:56.165Z,100287.35
2022-09-23T20:29:24.314Z,100288.84
2022-09-23T20:31:52.254Z,100288.67
2022-09-23T20:34:21.628Z,100287.93
2022-09-23T20:36:49.757Z,100284.64
2022-09-23T20:39:17.649Z,100286.87
2022-09-23T20:41:46.131Z,100285.48
2022-09-23T20:44:14.453Z,100283.29
2022-09-23T20:46:48.192Z,100284.14
2022-09-23T20:49:17.981Z,100286.48
2022-09-23T20:51:49.677Z,100287.55
2022-09-23T20:54:19.237Z,100287.10
2022-09-23T20:56:47.886Z,100287.42
2022-09-23T20:59:18.123Z,100287.87
2022-09-23T21:01:47.741Z,100287.55
2022-09-23T21:04:16.210Z,100285.08
2022-09-23T21:06:44.218Z,100280.95
2022-09-23T21:09:12.134Z,100279.08
2022-09-23T21:11:40.557Z,100281.30
2022-09-23T21:14:09.035Z,100282.27
2022-09-23T21:16:37.123Z,100285.55
2022-09-23T21:19:08.259Z,100288.51
2022-09-23T21:21:36.792Z,100291.96
2022-09-23T21:24:32.525Z,100291.11
2022-09-23T21:26:53.049Z,100290.33
2022-09-23T21:29:21.305Z,100289.31
2022-09-23T21:31:49.894Z,100287.02
2022-09-23T21:34:19.311Z,100286.08
2022-09-23T21:36:48.142Z,100286.08
2022-09-23T21:39:16.304Z,100280.83
2022-09-23T21:41:44.351Z,100282.80
2022-09-23T21:44:12.393Z,100288.17
2022-09-23T21:46:40.489Z,100285.37
2022-09-23T21:49:09.194Z,100289.77
2022-09-23T21:51:42.265Z,100291.11
2022-09-23T21:54:15.969Z,100292.38
2022-09-23T21:56:44.522Z,100288.02
2022-09-23T21:59:13.023Z,100290.81
2022-09-23T22:01:45.116Z,100289.59
2022-09-23T22:04:18.519Z,100288.28
2022-09-23T22:06:48.983Z,100287.02
2022-09-23T22:09:19.802Z,100290.38
2022-09-23T22:12:03.922Z,100291.45
2022-09-23T22:14:32.170Z,100292.35
2022-09-23T22:17:02.719Z,100293.19
2022-09-23T22:19:34.846Z,100293.91
2022-09-23T22:22:13.298Z,100292.41
2022-09-23T22:24:46.487Z,100292.02
2022-09-23T22:27:17.330Z,100297.67
2022-09-23T22:30:01.257Z,100296.05
2022-09-23T22:32:45.309Z,100296.59
2022-09-23T22:35:18.756Z,100296.02
2022-09-23T22:37:48.103Z,100292.33
2022-09-23T22:40:16.263Z,100300.46
2022-09-23T22:42:44.552Z,100299.52
2022-09-23T22:45:13.239Z,100296.48
2022-09-23T22:47:45.495Z,100294.95
2022-09-23T22:50:14.779Z,100297.05
2022-09-23T22:52:43.314Z,100293.02
2022-09-23T22:55:12.258Z,100291.64
2022-09-23T22:57:40.161Z,100290.98
2022-09-23T23:00:09.421Z,100292.15
2022-09-23T23:02:37.529Z,100290.18
2022-09-23T23:05:06.323Z,100291.44
2022-09-23T23:07:36.180Z,100294.02
2022-09-23T23:10:07.267Z,100293.08
2022-09-23T23:12:35.185Z,100290.89
2022-09-23T23:15:03.246Z,100293.18
2022-09-23T23:17:31.493Z,100291.81
2022-09-23T23:19:59.887Z,100287.45
2022-09-23T23:22:28.684Z,100284.30
2022-09-23T23:24:57.019Z,100282.83
2022-09-23T23:27:24.931Z,100282.61
2022-09-23T23:29:52.985Z,100282.25
2022-09-23T23:32:20.860Z,100282.77
2022-09-23T23:34:48.829Z,100284.88
2022-09-23T23:37:20.817Z,100285.34
2022-09-23T23:39:49.198Z,100282.02
2022-09-23T23:42:17.764Z,100281.54
2022-09-23T23:44:45.783Z,100275.95
2022-09-23T23:47:13.903Z,100275.70
2022-09-23T23:49:41.788Z,100277.63
2022-09-23T23:52:10.043Z,100278.17
2022-09-23T23:54:38.554Z,100277.35
2022-09-23T23:57:06.434Z,100278.79
2022-09-23T23:59:34.384Z,100282.16
