createdAt,value
2017-07-31T00:00:06.385Z,1.8
2017-07-31T00:01:08.023Z,1.7
2017-07-31T00:02:09.661Z,1.5
2017-07-31T00:03:11.294Z,1.8
2017-07-31T00:04:12.933Z,1.7
2017-07-31T00:05:14.571Z,1.8
2017-07-31T00:06:16.212Z,1.5
2017-07-31T00:07:17.850Z,1.7
2017-07-31T00:08:19.492Z,1.7
2017-07-31T00:09:21.134Z,1.4
2017-07-31T00:10:22.774Z,1.7
2017-07-31T00:11:24.406Z,1.8
2017-07-31T00:12:26.136Z,1.5
2017-07-31T00:13:27.777Z,1.7
2017-07-31T00:14:29.634Z,1.6
2017-07-31T00:15:31.277Z,1.6
2017-07-31T00:16:32.930Z,1.7
2017-07-31T00:17:34.566Z,1.7
2017-07-31T00:18:36.202Z,1.5
2017-07-31T00:19:38.370Z,1.6
2017-07-31T00:20:40.030Z,1.8
2017-07-31T00:21:41.668Z,1.6
2017-07-31T00:22:43.312Z,1.8
2017-07-31T00:23:44.949Z,1.6
2017-07-31T00:24:46.586Z,1.4
2017-07-31T00:25:48.225Z,1.8
2017-07-31T00:26:49.867Z,1.6
2017-07-31T00:27:51.507Z,1.6
2017-07-31T00:28:53.150Z,1.5
2017-07-31T00:29:54.788Z,1.6
2017-07-31T00:30:56.428Z,1.6
2017-07-31T00:31:58.065Z,1.5
2017-07-31T00:32:59.709Z,1.5
2017-07-31T00:34:01.347Z,1.6
2017-07-31T00:35:02.985Z,1.6
2017-07-31T00:36:04.625Z,1.5
2017-07-31T00:37:06.262Z,1.7
2017-07-31T00:38:07.901Z,1.5
2017-07-31T00:39:09.537Z,1.7
2017-07-31T00:40:11.176Z,1.5
2017-07-31T00:41:12.815Z,1.5
2017-07-31T00:42:14.454Z,1.6
2017-07-31T00:43:16.093Z,1.6
2017-07-31T00:44:17.732Z,1.4
2017-07-31T00:45:19.370Z,1.5
2017-07-31T00:46:21.005Z,1.5
2017-07-31T00:47:22.648Z,1.3
2017-07-31T00:48:24.284Z,1.7
2017-07-31T00:49:25.923Z,1.5
2017-07-31T00:50:27.561Z,1.7
2017-07-31T00:51:29.202Z,1.5
2017-07-31T00:52:30.857Z,1.5
2017-07-31T00:53:32.496Z,1.5
2017-07-31T00:54:34.133Z,1.6
2017-07-31T00:55:35.769Z,1.7
2017-07-31T00:56:37.408Z,1.7
2017-07-31T00:57:39.095Z,1.7
2017-07-31T00:58:40.737Z,1.3
2017-07-31T00:59:42.379Z,1.6
2017-07-31T01:00:44.011Z,1.4
2017-07-31T01:01:45.644Z,1.5
2017-07-31T01:02:47.285Z,1.7
2017-07-31T01:03:48.924Z,1.5
2017-07-31T01:04:50.567Z,1.5
2017-07-31T01:05:52.203Z,1.4
2017-07-31T01:06:53.841Z,1.4
2017-07-31T01:07:55.475Z,1.5
2017-07-31T01:08:57.110Z,1.6
2017-07-31T01:09:58.751Z,1.5
2017-07-31T01:11:00.394Z,1.6
2017-07-31T01:12:02.032Z,1.6
2017-07-31T01:13:03.671Z,1.4
2017-07-31T01:14:05.335Z,1.5
2017-07-31T01:15:07.041Z,1.4
2017-07-31T01:16:08.804Z,1.6
2017-07-31T01:17:10.511Z,1.6
2017-07-31T01:18:12.155Z,1.7
2017-07-31T01:19:13.795Z,1.6
2017-07-31T01:20:15.431Z,1.8
2017-07-31T01:21:17.067Z,1.5
2017-07-31T01:22:18.705Z,1.5
2017-07-31T01:23:20.343Z,1.6
2017-07-31T01:24:22.071Z,1.5
2017-07-31T01:25:23.711Z,1.5
2017-07-31T01:26:25.351Z,1.8
2017-07-31T01:27:26.989Z,1.6
2017-07-31T01:28:28.627Z,1.6
2017-07-31T01:29:30.274Z,1.6
2017-07-31T01:30:31.909Z,1.7
2017-07-31T01:31:33.549Z,1.6
2017-07-31T01:32:35.184Z,1.7
2017-07-31T01:33:36.826Z,1.4
2017-07-31T01:34:38.585Z,1.6
2017-07-31T01:35:40.195Z,1.7
2017-07-31T01:36:41.835Z,1.5
2017-07-31T01:37:43.469Z,1.4
2017-07-31T01:38:45.107Z,1.8
2017-07-31T01:39:46.748Z,1.5
2017-07-31T01:40:48.387Z,1.6
2017-07-31T01:41:50.030Z,1.7
2017-07-31T01:42:51.663Z,1.6
2017-07-31T01:43:53.301Z,1.5
2017-07-31T01:44:55.048Z,1.4
2017-07-31T01:45:56.691Z,1.4
2017-07-31T01:46:58.327Z,1.5
2017-07-31T01:47:59.975Z,1.6
2017-07-31T01:49:01.612Z,1.5
2017-07-31T01:50:03.249Z,1.4
2017-07-31T01:51:04.884Z,1.3
2017-07-31T01:52:06.524Z,1.3
2017-07-31T01:53:08.163Z,1.4
2017-07-31T01:54:09.842Z,1.6
2017-07-31T01:55:11.482Z,1.2
2017-07-31T01:56:13.124Z,1.3
2017-07-31T01:57:14.757Z,1.3
2017-07-31T01:58:16.392Z,1.3
2017-07-31T01:59:18.032Z,1.4
2017-07-31T02:00:19.672Z,1.5
2017-07-31T02:01:21.311Z,1.5
2017-07-31T02:02:23.269Z,1.4
2017-07-31T02:03:24.909Z,1.5
2017-07-31T02:04:26.649Z,1.4
2017-07-31T02:05:28.338Z,1.5
2017-07-31T02:06:30.046Z,1.4
2017-07-31T02:07:31.713Z,1.3
2017-07-31T02:08:33.381Z,1.3
2017-07-31T02:09:35.019Z,1.5
2017-07-31T02:10:36.662Z,1.3
2017-07-31T02:11:38.296Z,1.3
2017-07-31T02:12:39.933Z,1.3
2017-07-31T02:13:41.567Z,1.4
2017-07-31T02:14:43.204Z,1.4
2017-07-31T02:15:45.036Z,1.5
2017-07-31T02:16:46.676Z,1.5
2017-07-31T02:17:48.318Z,1.3
2017-07-31T02:18:49.952Z,1.5
2017-07-31T02:19:51.625Z,1.4
2017-07-31T02:20:53.266Z,1.4
2017-07-31T02:21:54.900Z,1.5
2017-07-31T02:22:56.539Z,1.3
2017-07-31T02:23:58.182Z,1.3
2017-07-31T02:24:59.819Z,1.4
2017-07-31T02:26:01.456Z,1.4
2017-07-31T02:27:03.091Z,1.3
2017-07-31T02:28:04.729Z,1.4
2017-07-31T02:29:06.369Z,1.3
2017-07-31T02:30:08.013Z,1.4
2017-07-31T02:31:09.709Z,1.4
2017-07-31T02:32:11.350Z,1.3
2017-07-31T02:33:12.986Z,1.3
2017-07-31T02:34:14.707Z,1.3
2017-07-31T02:35:16.344Z,1.4
2017-07-31T02:36:17.986Z,1.5
2017-07-31T02:37:19.627Z,1.2
2017-07-31T02:38:21.291Z,1.3
2017-07-31T02:39:22.904Z,1.3
2017-07-31T02:40:24.542Z,1.2
2017-07-31T02:41:26.179Z,1.4
2017-07-31T02:42:27.818Z,1.2
2017-07-31T02:43:29.454Z,1.4
2017-07-31T02:44:31.095Z,1.2
2017-07-31T02:45:32.731Z,1.4
2017-07-31T02:46:34.371Z,1.2
2017-07-31T02:47:36.010Z,1.5
2017-07-31T02:48:37.647Z,1.5
2017-07-31T02:49:39.284Z,1.5
2017-07-31T02:50:40.919Z,1.5
2017-07-31T02:51:42.559Z,1.5
2017-07-31T02:52:44.199Z,1.5
2017-07-31T02:53:45.842Z,1.3
2017-07-31T02:54:47.481Z,1.3
2017-07-31T02:55:49.113Z,1.3
2017-07-31T02:56:50.752Z,1.3
2017-07-31T02:57:52.420Z,1.4
2017-07-31T02:58:54.061Z,1.5
2017-07-31T02:59:55.762Z,1.5
2017-07-31T03:00:57.446Z,1.4
2017-07-31T03:01:59.081Z,1.3
2017-07-31T03:03:00.852Z,1.4
2017-07-31T03:04:02.489Z,1.4
2017-07-31T03:05:04.124Z,1.5
2017-07-31T03:06:05.764Z,1.5
2017-07-31T03:07:07.427Z,1.4
2017-07-31T03:08:09.121Z,1.4
2017-07-31T03:09:10.757Z,1.4
2017-07-31T03:10:12.444Z,1.4
2017-07-31T03:11:14.080Z,1.3
2017-07-31T03:12:15.717Z,1.4
2017-07-31T03:13:17.358Z,1.3
2017-07-31T03:14:18.998Z,1.4
2017-07-31T03:15:20.639Z,1.4
2017-07-31T03:16:22.278Z,1.7
2017-07-31T03:17:23.911Z,1.6
2017-07-31T03:18:25.547Z,1.6
2017-07-31T03:19:27.182Z,1.4
2017-07-31T03:20:28.821Z,1.4
2017-07-31T03:21:30.458Z,1.5
2017-07-31T03:22:32.138Z,1.4
2017-07-31T03:23:33.773Z,1.4
2017-07-31T03:24:35.411Z,1.6
2017-07-31T03:25:37.050Z,1.5
2017-07-31T03:26:38.696Z,1.4
2017-07-31T03:27:40.329Z,1.5
2017-07-31T03:28:41.967Z,1.3
2017-07-31T03:29:43.612Z,1.4
2017-07-31T03:30:45.249Z,1.6
2017-07-31T03:31:46.884Z,1.4
2017-07-31T03:32:48.524Z,1.5
2017-07-31T03:33:50.158Z,1.3
2017-07-31T03:34:51.800Z,1.5
2017-07-31T03:35:53.441Z,1.3
2017-07-31T03:36:55.080Z,1.4
2017-07-31T03:37:56.717Z,1.5
2017-07-31T03:38:58.364Z,1.4
2017-07-31T03:40:00.003Z,1.4
2017-07-31T03:41:01.636Z,1.4
2017-07-31T03:42:03.276Z,1.4
2017-07-31T03:43:04.914Z,1.4
2017-07-31T03:44:06.557Z,1.3
2017-07-31T03:45:08.192Z,1.6
2017-07-31T03:46:09.826Z,1.5
2017-07-31T03:47:11.465Z,1.4
2017-07-31T03:48:13.105Z,1.4
2017-07-31T03:49:14.740Z,1.3
2017-07-31T03:50:16.383Z,1.3
2017-07-31T03:51:18.023Z,1.4
2017-07-31T03:52:19.661Z,1.6
2017-07-31T03:53:21.296Z,1.4
2017-07-31T03:54:22.933Z,1.4
2017-07-31T03:55:24.569Z,1.4
2017-07-31T03:56:26.212Z,1.6
2017-07-31T03:57:27.851Z,1.4
2017-07-31T03:58:29.490Z,1.3
2017-07-31T03:59:31.125Z,1.4
2017-07-31T04:00:32.765Z,1.5
2017-07-31T04:01:34.403Z,1.5
2017-07-31T04:02:36.061Z,1.3
2017-07-31T04:03:37.679Z,1.4
2017-07-31T04:04:39.319Z,1.3
2017-07-31T04:05:40.963Z,1.4
2017-07-31T04:06:42.595Z,1.5
2017-07-31T04:07:44.234Z,1.5
2017-07-31T04:08:45.871Z,1.5
2017-07-31T04:09:47.518Z,1.4
2017-07-31T04:10:49.281Z,1.4
2017-07-31T04:11:50.923Z,1.4
2017-07-31T04:12:52.563Z,1.6
2017-07-31T04:13:54.204Z,1.3
2017-07-31T04:14:55.840Z,1.5
2017-07-31T04:15:57.478Z,1.3
2017-07-31T04:16:59.120Z,1.5
2017-07-31T04:18:00.759Z,1.5
2017-07-31T04:19:02.401Z,1.5
2017-07-31T04:20:04.044Z,1.3
2017-07-31T04:21:05.678Z,1.5
2017-07-31T04:22:07.316Z,1.3
2017-07-31T04:23:08.956Z,1.4
2017-07-31T04:24:10.586Z,1.6
2017-07-31T04:25:12.230Z,1.5
2017-07-31T04:26:13.871Z,1.5
2017-07-31T04:27:15.510Z,1.4
2017-07-31T04:28:17.146Z,1.5
2017-07-31T04:29:18.783Z,1.4
2017-07-31T04:30:20.424Z,1.4
2017-07-31T04:31:22.062Z,1.5
2017-07-31T04:32:23.700Z,1.8
2017-07-31T04:33:25.344Z,1.5
2017-07-31T04:34:26.982Z,1.6
2017-07-31T04:35:28.619Z,1.4
2017-07-31T04:36:30.259Z,1.6
2017-07-31T04:37:31.897Z,1.5
2017-07-31T04:38:33.533Z,2.2
2017-07-31T04:39:35.173Z,1.7
2017-07-31T04:40:36.814Z,2.2
2017-07-31T04:41:38.460Z,2.0
2017-07-31T04:42:40.097Z,2.1
2017-07-31T04:43:41.733Z,2.3
2017-07-31T04:44:43.373Z,2.0
2017-07-31T04:45:45.014Z,2.0
2017-07-31T04:46:46.658Z,2.5
2017-07-31T04:47:48.299Z,2.2
2017-07-31T04:48:49.938Z,2.2
2017-07-31T04:49:51.571Z,2.4
2017-07-31T04:50:53.206Z,2.4
2017-07-31T04:51:54.846Z,2.7
2017-07-31T04:52:56.486Z,2.5
2017-07-31T04:53:58.123Z,2.5
2017-07-31T04:54:59.765Z,2.6
2017-07-31T04:56:01.406Z,2.3
2017-07-31T04:57:03.043Z,2.7
2017-07-31T04:58:04.757Z,2.7
2017-07-31T04:59:06.390Z,2.5
2017-07-31T05:00:08.041Z,2.7
2017-07-31T05:01:09.675Z,2.6
2017-07-31T05:02:11.314Z,2.4
2017-07-31T05:03:12.957Z,2.3
2017-07-31T05:04:14.592Z,2.4
2017-07-31T05:05:16.232Z,2.5
2017-07-31T05:06:17.867Z,2.6
2017-07-31T05:07:19.508Z,3.1
2017-07-31T05:08:21.146Z,2.6
2017-07-31T05:09:22.789Z,3.0
2017-07-31T05:10:24.431Z,2.6
2017-07-31T05:11:26.067Z,2.6
2017-07-31T05:12:27.704Z,2.3
2017-07-31T05:13:29.339Z,2.3
2017-07-31T05:14:30.981Z,2.3
2017-07-31T05:15:32.624Z,2.5
2017-07-31T05:16:34.262Z,2.5
2017-07-31T05:17:35.903Z,2.6
2017-07-31T05:18:37.539Z,2.7
2017-07-31T05:19:39.178Z,2.6
2017-07-31T05:20:40.818Z,2.6
2017-07-31T05:21:42.453Z,2.3
2017-07-31T05:22:44.092Z,2.3
2017-07-31T05:23:45.735Z,2.5
2017-07-31T05:24:47.374Z,2.4
2017-07-31T05:25:49.009Z,2.2
2017-07-31T05:26:50.643Z,2.3
2017-07-31T05:27:52.279Z,2.3
2017-07-31T05:28:53.918Z,2.3
2017-07-31T05:29:55.556Z,2.1
2017-07-31T05:30:57.197Z,2.3
2017-07-31T05:31:58.838Z,1.9
2017-07-31T05:33:00.475Z,2.4
2017-07-31T05:34:02.123Z,2.3
2017-07-31T05:35:03.775Z,2.3
2017-07-31T05:36:05.412Z,2.2
2017-07-31T05:37:07.053Z,2.6
2017-07-31T05:38:08.691Z,2.0
2017-07-31T05:39:10.329Z,2.1
2017-07-31T05:40:11.965Z,2.0
2017-07-31T05:41:13.602Z,2.4
2017-07-31T05:42:15.242Z,2.5
2017-07-31T05:43:16.878Z,2.0
2017-07-31T05:44:18.516Z,2.6
2017-07-31T05:45:20.156Z,2.1
2017-07-31T05:46:21.796Z,2.1
2017-07-31T05:47:23.439Z,2.1
2017-07-31T05:48:25.075Z,2.2
2017-07-31T05:49:26.713Z,2.1
2017-07-31T05:50:28.356Z,2.3
2017-07-31T05:51:29.994Z,2.2
2017-07-31T05:52:31.634Z,2.2
2017-07-31T05:53:33.272Z,1.8
2017-07-31T05:54:34.909Z,1.9
2017-07-31T05:55:36.546Z,1.8
2017-07-31T05:56:38.184Z,1.9
2017-07-31T05:57:39.819Z,2.0
2017-07-31T05:58:41.462Z,1.8
2017-07-31T05:59:43.101Z,1.8
2017-07-31T06:00:44.737Z,1.9
2017-07-31T06:01:46.376Z,1.7
2017-07-31T06:02:48.017Z,1.7
2017-07-31T06:03:49.654Z,2.0
2017-07-31T06:04:51.291Z,1.9
2017-07-31T06:05:52.934Z,1.9
2017-07-31T06:06:54.570Z,1.7
2017-07-31T06:07:56.210Z,1.9
2017-07-31T06:08:57.846Z,1.7
2017-07-31T06:09:59.487Z,1.8
2017-07-31T06:11:01.123Z,1.8
2017-07-31T06:12:02.762Z,1.7
2017-07-31T06:13:04.401Z,2.0
2017-07-31T06:14:06.041Z,1.6
2017-07-31T06:15:07.685Z,2.1
2017-07-31T06:16:09.326Z,1.6
2017-07-31T06:17:10.960Z,1.6
2017-07-31T06:18:12.598Z,1.6
2017-07-31T06:19:14.238Z,2.0
2017-07-31T06:20:15.877Z,1.6
2017-07-31T06:21:17.515Z,2.0
2017-07-31T06:22:19.160Z,1.8
2017-07-31T06:23:20.795Z,2.0
2017-07-31T06:24:22.432Z,1.9
2017-07-31T06:25:24.073Z,2.0
2017-07-31T06:26:25.707Z,1.8
2017-07-31T06:27:27.348Z,1.9
2017-07-31T06:28:28.991Z,1.9
2017-07-31T06:29:30.626Z,1.7
2017-07-31T06:30:32.268Z,1.8
2017-07-31T06:31:33.905Z,1.7
2017-07-31T06:32:35.540Z,1.6
2017-07-31T06:33:37.180Z,1.7
2017-07-31T06:34:38.824Z,1.8
2017-07-31T06:35:40.463Z,1.7
2017-07-31T06:36:42.106Z,1.6
2017-07-31T06:37:43.742Z,1.7
2017-07-31T06:38:45.380Z,1.7
2017-07-31T06:39:47.025Z,1.9
2017-07-31T06:40:48.666Z,1.7
2017-07-31T06:41:50.308Z,1.6
2017-07-31T06:42:51.950Z,1.7
2017-07-31T06:43:53.590Z,1.5
2017-07-31T06:44:55.232Z,1.8
2017-07-31T06:45:56.867Z,1.6
2017-07-31T06:46:58.507Z,1.6
2017-07-31T06:48:00.147Z,1.8
2017-07-31T06:49:01.798Z,1.6
2017-07-31T06:50:03.431Z,1.7
2017-07-31T06:51:05.075Z,1.8
2017-07-31T06:52:06.713Z,1.8
2017-07-31T06:53:08.351Z,1.6
2017-07-31T06:54:09.994Z,1.6
2017-07-31T06:55:11.637Z,1.9
2017-07-31T06:56:13.273Z,1.6
2017-07-31T06:57:14.913Z,1.6
2017-07-31T06:58:16.565Z,1.5
2017-07-31T06:59:18.197Z,1.6
2017-07-31T07:00:19.836Z,1.9
2017-07-31T07:01:21.478Z,1.5
2017-07-31T07:02:23.116Z,1.6
2017-07-31T07:03:24.755Z,1.7
2017-07-31T07:04:26.401Z,1.6
2017-07-31T07:05:28.043Z,1.5
2017-07-31T07:06:29.683Z,1.8
2017-07-31T07:07:31.321Z,1.8
2017-07-31T07:08:32.958Z,1.6
2017-07-31T07:09:34.598Z,1.4
2017-07-31T07:10:36.238Z,1.9
2017-07-31T07:11:37.880Z,1.8
2017-07-31T07:12:39.525Z,1.8
2017-07-31T07:13:41.162Z,1.8
2017-07-31T07:14:42.808Z,1.7
2017-07-31T07:15:44.441Z,1.7
2017-07-31T07:16:46.086Z,1.8
2017-07-31T07:17:47.722Z,1.5
2017-07-31T07:18:49.362Z,1.5
2017-07-31T07:19:51.006Z,1.5
2017-07-31T07:20:52.646Z,1.6
2017-07-31T07:21:54.286Z,1.5
2017-07-31T07:22:55.925Z,1.6
2017-07-31T07:23:57.566Z,1.6
2017-07-31T07:24:59.207Z,1.6
2017-07-31T07:26:00.851Z,1.5
2017-07-31T07:27:02.497Z,1.4
2017-07-31T07:28:04.133Z,1.8
2017-07-31T07:29:05.776Z,1.6
2017-07-31T07:30:07.416Z,1.9
2017-07-31T07:31:09.057Z,1.5
2017-07-31T07:32:10.700Z,1.8
2017-07-31T07:33:12.340Z,1.6
2017-07-31T07:34:13.984Z,1.6
2017-07-31T07:35:15.626Z,1.7
2017-07-31T07:36:17.269Z,1.5
2017-07-31T07:37:18.904Z,1.6
2017-07-31T07:38:20.550Z,1.7
2017-07-31T07:39:22.184Z,1.5
2017-07-31T07:40:23.828Z,1.6
2017-07-31T07:41:25.473Z,1.6
2017-07-31T07:42:27.112Z,1.6
2017-07-31T07:43:28.751Z,1.7
2017-07-31T07:44:30.400Z,1.7
2017-07-31T07:45:32.041Z,1.5
2017-07-31T07:46:33.683Z,1.6
2017-07-31T07:47:35.322Z,1.6
2017-07-31T07:48:36.965Z,1.6
2017-07-31T07:49:38.599Z,1.5
2017-07-31T07:50:40.243Z,1.5
2017-07-31T07:51:41.884Z,1.6
2017-07-31T07:52:43.524Z,1.4
2017-07-31T07:53:45.164Z,1.4
2017-07-31T07:54:46.800Z,1.5
2017-07-31T07:55:48.442Z,1.6
2017-07-31T07:56:50.087Z,1.5
2017-07-31T07:57:51.730Z,1.6
2017-07-31T07:58:53.377Z,1.5
2017-07-31T07:59:55.020Z,1.6
2017-07-31T08:00:56.664Z,1.5
2017-07-31T08:01:58.304Z,1.4
2017-07-31T08:02:59.950Z,1.4
2017-07-31T08:04:01.590Z,1.5
2017-07-31T08:05:03.230Z,1.6
2017-07-31T08:06:04.870Z,1.8
2017-07-31T08:07:06.516Z,1.4
2017-07-31T08:08:08.159Z,1.6
2017-07-31T08:09:09.803Z,1.5
2017-07-31T08:10:11.445Z,1.3
2017-07-31T08:11:13.083Z,1.6
2017-07-31T08:12:14.727Z,1.6
2017-07-31T08:13:16.365Z,1.5
2017-07-31T08:14:18.007Z,1.5
2017-07-31T08:15:19.646Z,1.6
2017-07-31T08:16:21.299Z,1.6
2017-07-31T08:17:22.950Z,1.6
2017-07-31T08:18:24.589Z,1.6
2017-07-31T08:19:26.230Z,1.5
2017-07-31T08:20:27.869Z,1.6
2017-07-31T08:21:29.509Z,1.7
2017-07-31T08:22:31.163Z,1.8
2017-07-31T08:23:32.808Z,1.4
2017-07-31T08:24:34.454Z,1.4
2017-07-31T08:25:36.096Z,1.6
2017-07-31T08:26:37.736Z,1.3
2017-07-31T08:27:39.381Z,1.6
2017-07-31T08:28:41.018Z,1.6
2017-07-31T08:29:42.659Z,1.7
2017-07-31T08:30:44.304Z,1.6
2017-07-31T08:31:45.947Z,1.3
2017-07-31T08:32:47.591Z,1.5
2017-07-31T08:33:49.237Z,1.3
2017-07-31T08:34:50.879Z,1.4
2017-07-31T08:35:52.521Z,1.4
2017-07-31T08:36:54.176Z,1.8
2017-07-31T08:37:55.817Z,1.4
2017-07-31T08:38:57.461Z,1.6
2017-07-31T08:39:59.105Z,1.6
2017-07-31T08:41:00.742Z,1.5
2017-07-31T08:42:02.405Z,1.4
2017-07-31T08:43:04.024Z,1.5
2017-07-31T08:44:05.666Z,1.6
2017-07-31T08:45:07.310Z,1.5
2017-07-31T08:46:08.954Z,1.5
2017-07-31T08:47:10.594Z,1.7
2017-07-31T08:48:12.233Z,1.3
2017-07-31T08:49:13.874Z,1.3
2017-07-31T08:50:15.524Z,1.4
2017-07-31T08:51:17.161Z,1.3
2017-07-31T08:52:18.803Z,1.5
2017-07-31T08:53:20.446Z,1.5
2017-07-31T08:54:22.084Z,1.5
2017-07-31T08:55:23.729Z,1.6
2017-07-31T08:56:25.367Z,1.4
2017-07-31T08:57:27.007Z,1.4
2017-07-31T08:58:28.651Z,1.4
2017-07-31T08:59:30.296Z,1.4
2017-07-31T09:00:31.940Z,1.3
2017-07-31T09:01:33.579Z,1.3
2017-07-31T09:02:35.219Z,1.3
2017-07-31T09:03:36.864Z,1.3
2017-07-31T09:04:38.503Z,1.2
2017-07-31T09:05:40.147Z,1.4
2017-07-31T09:06:41.792Z,1.3
2017-07-31T09:07:43.440Z,1.4
2017-07-31T09:08:45.078Z,1.5
2017-07-31T09:09:46.718Z,1.6
2017-07-31T09:10:48.357Z,1.3
2017-07-31T09:11:50.006Z,1.4
2017-07-31T09:12:51.649Z,1.4
2017-07-31T09:13:53.290Z,1.3
2017-07-31T09:14:54.935Z,1.4
2017-07-31T09:15:56.575Z,1.3
2017-07-31T09:16:58.220Z,1.6
2017-07-31T09:17:59.862Z,1.3
2017-07-31T09:19:01.506Z,1.5
2017-07-31T09:20:03.150Z,1.3
2017-07-31T09:21:04.789Z,1.4
2017-07-31T09:22:06.439Z,1.2
2017-07-31T09:23:08.085Z,1.2
2017-07-31T09:24:09.723Z,1.3
2017-07-31T09:25:11.364Z,1.2
2017-07-31T09:26:13.008Z,1.6
2017-07-31T09:27:14.651Z,1.2
2017-07-31T09:28:16.292Z,1.1
2017-07-31T09:29:17.941Z,1.2
2017-07-31T09:30:19.579Z,1.3
2017-07-31T09:31:21.224Z,1.2
2017-07-31T09:32:22.863Z,1.2
2017-07-31T09:33:24.507Z,1.2
2017-07-31T09:34:26.152Z,1.3
2017-07-31T09:35:27.795Z,1.2
2017-07-31T09:36:29.440Z,1.2
2017-07-31T09:37:31.078Z,1.2
2017-07-31T09:38:32.719Z,1.3
2017-07-31T09:39:34.363Z,1.2
2017-07-31T09:40:36.001Z,1.2
2017-07-31T09:41:37.645Z,1.2
2017-07-31T09:42:39.290Z,1.2
2017-07-31T09:43:40.932Z,1.2
2017-07-31T09:44:42.574Z,1.2
2017-07-31T09:45:44.214Z,1.2
2017-07-31T09:46:45.851Z,1.2
2017-07-31T09:47:47.492Z,1.1
2017-07-31T09:48:49.137Z,1.3
2017-07-31T09:49:50.776Z,1.3
2017-07-31T09:50:52.422Z,1.1
2017-07-31T09:51:54.064Z,1.1
2017-07-31T09:52:55.701Z,1.3
2017-07-31T09:53:57.341Z,1.1
2017-07-31T09:54:58.981Z,1.1
2017-07-31T09:56:00.631Z,1.2
2017-07-31T09:57:02.270Z,1.2
2017-07-31T09:58:03.918Z,1.2
2017-07-31T09:59:05.557Z,1.1
2017-07-31T10:00:07.196Z,1.0
2017-07-31T10:01:08.840Z,1.1
2017-07-31T10:02:10.482Z,1.2
2017-07-31T10:03:12.128Z,1.2
2017-07-31T10:04:13.775Z,1.0
2017-07-31T10:05:15.420Z,1.1
2017-07-31T10:06:17.058Z,1.1
2017-07-31T10:07:18.704Z,0.9
2017-07-31T10:08:20.343Z,1.1
2017-07-31T10:09:21.986Z,1.1
2017-07-31T10:10:23.633Z,1.0
2017-07-31T10:11:25.277Z,1.1
2017-07-31T10:12:26.921Z,1.0
2017-07-31T10:13:28.561Z,1.1
2017-07-31T10:14:30.204Z,1.1
2017-07-31T10:15:31.844Z,1.1
2017-07-31T10:16:33.485Z,1.1
2017-07-31T10:17:35.132Z,1.1
2017-07-31T10:18:36.775Z,1.2
2017-07-31T10:19:38.426Z,1.0
2017-07-31T10:20:40.076Z,1.1
2017-07-31T10:21:41.723Z,1.1
2017-07-31T10:22:43.361Z,1.0
2017-07-31T10:23:45.003Z,1.1
2017-07-31T10:24:46.647Z,1.0
2017-07-31T10:25:48.292Z,1.0
2017-07-31T10:26:49.937Z,1.1
2017-07-31T10:27:51.573Z,1.0
2017-07-31T10:28:53.212Z,1.0
2017-07-31T10:29:54.852Z,1.0
2017-07-31T10:30:56.499Z,1.1
2017-07-31T10:31:58.146Z,1.0
2017-07-31T10:32:59.790Z,1.1
2017-07-31T10:34:01.438Z,1.0
2017-07-31T10:35:03.080Z,1.0
2017-07-31T10:36:08.663Z,1.1
2017-07-31T10:37:16.360Z,0.9
2017-07-31T10:38:18.008Z,0.9
2017-07-31T10:39:19.650Z,1.1
2017-07-31T10:40:21.295Z,0.9
2017-07-31T10:41:22.939Z,1.1
2017-07-31T10:42:24.574Z,1.0
2017-07-31T10:43:26.214Z,1.2
2017-07-31T10:44:27.858Z,1.0
2017-07-31T10:45:29.497Z,1.2
2017-07-31T10:46:31.145Z,1.1
2017-07-31T10:47:32.786Z,1.0
2017-07-31T10:48:34.431Z,1.0
2017-07-31T10:49:36.071Z,1.1
2017-07-31T10:50:37.711Z,1.0
2017-07-31T10:51:39.356Z,1.2
2017-07-31T10:52:40.997Z,1.1
2017-07-31T10:53:42.643Z,1.0
2017-07-31T10:54:44.286Z,1.1
2017-07-31T10:55:45.929Z,1.1
2017-07-31T10:56:47.570Z,1.0
2017-07-31T10:57:49.214Z,1.0
2017-07-31T10:58:50.923Z,1.1
2017-07-31T10:59:52.567Z,1.1
2017-07-31T11:00:54.207Z,1.1
2017-07-31T11:01:55.851Z,1.2
2017-07-31T11:02:57.493Z,1.1
2017-07-31T11:03:59.128Z,1.0
2017-07-31T11:05:00.768Z,1.1
2017-07-31T11:06:02.406Z,1.1
2017-07-31T11:07:04.050Z,1.0
2017-07-31T11:08:05.693Z,1.2
2017-07-31T11:09:07.330Z,1.2
2017-07-31T11:10:08.973Z,1.0
2017-07-31T11:11:10.613Z,1.1
2017-07-31T11:12:12.252Z,1.1
2017-07-31T11:13:13.897Z,1.2
2017-07-31T11:14:15.539Z,1.1
2017-07-31T11:15:17.183Z,1.0
2017-07-31T11:16:18.828Z,1.1
2017-07-31T11:17:20.474Z,1.1
2017-07-31T11:18:22.113Z,1.1
2017-07-31T11:19:23.751Z,1.1
2017-07-31T11:20:25.392Z,1.1
2017-07-31T11:21:27.034Z,1.0
2017-07-31T11:22:28.673Z,1.0
2017-07-31T11:23:30.313Z,1.1
2017-07-31T11:24:31.960Z,1.1
2017-07-31T11:25:33.597Z,1.1
2017-07-31T11:26:35.242Z,1.1
2017-07-31T11:27:36.887Z,1.0
2017-07-31T11:28:38.525Z,1.2
2017-07-31T11:29:40.166Z,1.2
2017-07-31T11:30:41.806Z,1.1
2017-07-31T11:31:43.451Z,1.0
2017-07-31T11:32:45.088Z,1.1
2017-07-31T11:33:46.730Z,1.3
2017-07-31T11:34:48.369Z,1.0
2017-07-31T11:35:50.009Z,1.1
2017-07-31T11:36:51.654Z,1.0
2017-07-31T11:37:53.297Z,1.0
2017-07-31T11:38:54.942Z,1.0
2017-07-31T11:39:56.580Z,1.0
2017-07-31T11:40:58.221Z,1.1
2017-07-31T11:41:59.859Z,1.0
2017-07-31T11:43:01.501Z,1.1
2017-07-31T11:44:03.145Z,1.1
2017-07-31T11:45:04.783Z,1.0
2017-07-31T11:46:06.425Z,1.2
2017-07-31T11:47:08.065Z,1.2
2017-07-31T11:48:09.704Z,1.1
2017-07-31T11:49:11.341Z,1.1
2017-07-31T11:50:12.985Z,1.1
2017-07-31T11:51:14.627Z,1.1
2017-07-31T11:52:16.265Z,1.1
2017-07-31T11:53:17.910Z,1.0
2017-07-31T11:54:19.548Z,1.1
2017-07-31T11:55:21.189Z,1.1
2017-07-31T11:56:22.828Z,1.1
2017-07-31T11:57:24.473Z,1.2
2017-07-31T11:58:26.114Z,1.1
2017-07-31T11:59:27.757Z,1.0
2017-07-31T12:00:29.403Z,1.1
2017-07-31T12:01:31.041Z,1.1
2017-07-31T12:02:32.693Z,1.3
2017-07-31T12:03:34.327Z,1.0
2017-07-31T12:04:35.970Z,1.1
2017-07-31T12:05:37.614Z,1.1
2017-07-31T12:06:39.261Z,1.2
2017-07-31T12:07:40.908Z,1.0
2017-07-31T12:08:42.549Z,1.1
2017-07-31T12:09:44.189Z,1.0
2017-07-31T12:10:45.831Z,1.0
2017-07-31T12:11:47.474Z,1.0
2017-07-31T12:12:49.116Z,1.1
2017-07-31T12:13:50.758Z,1.2
2017-07-31T12:14:52.400Z,1.0
2017-07-31T12:15:54.042Z,1.0
2017-07-31T12:16:55.680Z,1.0
2017-07-31T12:17:57.320Z,1.0
2017-07-31T12:18:58.964Z,1.1
2017-07-31T12:20:00.607Z,1.1
2017-07-31T12:21:02.263Z,1.1
2017-07-31T12:22:03.907Z,0.9
2017-07-31T12:23:05.548Z,1.0
2017-07-31T12:24:07.189Z,0.9
2017-07-31T12:25:08.830Z,1.0
2017-07-31T12:26:10.482Z,1.0
2017-07-31T12:27:12.120Z,1.0
2017-07-31T12:28:13.758Z,1.1
2017-07-31T12:29:15.408Z,1.0
2017-07-31T12:30:17.047Z,1.0
2017-07-31T12:31:18.688Z,1.0
2017-07-31T12:32:20.326Z,1.1
2017-07-31T12:33:21.969Z,1.0
2017-07-31T12:34:23.631Z,1.1
2017-07-31T12:35:25.273Z,1.0
2017-07-31T12:36:26.916Z,1.0
2017-07-31T12:37:28.550Z,1.0
2017-07-31T12:38:30.189Z,1.0
2017-07-31T12:39:31.829Z,1.1
2017-07-31T12:40:33.472Z,0.9
2017-07-31T12:41:35.116Z,1.0
2017-07-31T12:42:36.753Z,1.0
2017-07-31T12:43:38.396Z,1.1
2017-07-31T12:44:40.033Z,1.1
2017-07-31T12:45:41.671Z,0.9
2017-07-31T12:46:43.310Z,1.0
2017-07-31T12:47:44.951Z,0.9
2017-07-31T12:48:46.595Z,1.0
2017-07-31T12:49:48.235Z,1.1
2017-07-31T12:50:49.881Z,1.0
2017-07-31T12:51:51.517Z,1.0
2017-07-31T12:52:53.156Z,1.0
2017-07-31T12:53:54.800Z,1.0
2017-07-31T12:54:56.440Z,1.1
2017-07-31T12:55:58.078Z,0.9
2017-07-31T12:56:59.726Z,1.0
2017-07-31T12:58:01.366Z,1.0
2017-07-31T12:59:03.001Z,1.0
2017-07-31T13:00:04.644Z,1.2
2017-07-31T13:01:06.284Z,1.0
2017-07-31T13:02:07.922Z,1.0
2017-07-31T13:03:09.564Z,1.0
2017-07-31T13:04:11.204Z,0.9
2017-07-31T13:05:12.852Z,1.0
2017-07-31T13:06:14.489Z,0.9
2017-07-31T13:07:16.130Z,0.9
2017-07-31T13:08:17.770Z,0.9
2017-07-31T13:09:19.414Z,1.0
2017-07-31T13:10:21.053Z,0.9
2017-07-31T13:11:22.698Z,0.9
2017-07-31T13:12:24.338Z,1.0
2017-07-31T13:13:25.979Z,0.9
2017-07-31T13:14:27.619Z,0.8
2017-07-31T13:15:29.253Z,1.0
2017-07-31T13:16:30.895Z,1.0
2017-07-31T13:17:32.543Z,0.9
2017-07-31T13:18:34.179Z,0.9
2017-07-31T13:19:35.820Z,1.1
2017-07-31T13:20:37.456Z,1.0
2017-07-31T13:21:39.098Z,1.1
2017-07-31T13:22:40.734Z,1.0
2017-07-31T13:23:42.373Z,1.0
2017-07-31T13:24:44.014Z,0.9
2017-07-31T13:25:45.657Z,1.0
2017-07-31T13:26:47.298Z,1.0
2017-07-31T13:27:48.938Z,1.0
2017-07-31T13:28:50.576Z,0.9
2017-07-31T13:29:52.215Z,0.9
2017-07-31T13:30:53.859Z,0.9
2017-07-31T13:31:55.499Z,0.9
2017-07-31T13:32:57.137Z,0.9
2017-07-31T13:33:58.781Z,0.9
2017-07-31T13:35:00.421Z,0.9
2017-07-31T13:36:02.058Z,1.0
2017-07-31T13:37:03.697Z,0.9
2017-07-31T13:38:05.340Z,1.0
2017-07-31T13:39:06.986Z,1.0
2017-07-31T13:40:08.627Z,1.0
2017-07-31T13:41:10.270Z,1.0
2017-07-31T13:42:11.909Z,0.9
2017-07-31T13:43:13.550Z,1.0
2017-07-31T13:44:15.186Z,0.9
2017-07-31T13:45:16.825Z,0.9
2017-07-31T13:46:18.470Z,0.7
2017-07-31T13:47:20.120Z,0.9
2017-07-31T13:48:21.753Z,0.9
2017-07-31T13:49:23.393Z,1.0
2017-07-31T13:50:25.033Z,0.9
2017-07-31T13:51:26.668Z,0.9
2017-07-31T13:52:28.314Z,1.1
2017-07-31T13:53:29.954Z,1.0
2017-07-31T13:54:32.449Z,0.9
2017-07-31T13:55:34.093Z,0.9
2017-07-31T13:56:35.757Z,0.9
2017-07-31T13:57:37.405Z,1.0
2017-07-31T13:58:39.042Z,0.9
2017-07-31T13:59:40.680Z,1.0
2017-07-31T14:00:42.319Z,0.9
2017-07-31T14:01:43.962Z,0.9
2017-07-31T14:02:45.610Z,1.0
2017-07-31T14:03:47.241Z,1.0
2017-07-31T14:04:48.886Z,1.0
2017-07-31T14:05:50.522Z,0.9
2017-07-31T14:06:52.160Z,1.0
2017-07-31T14:07:53.800Z,0.9
2017-07-31T14:08:55.441Z,1.0