createdAt,value
2022-09-14T00:02:16.779Z,162.43972
2022-09-14T00:07:18.344Z,162.43972
2022-09-14T00:12:20.131Z,160.90141
2022-09-14T00:17:21.724Z,162.43972
2022-09-14T00:22:23.197Z,160.90141
2022-09-14T00:27:24.839Z,160.14035
2022-09-14T00:32:26.521Z,160.14035
2022-09-14T00:37:27.965Z,163.21708
2022-09-14T00:42:29.496Z,160.90141
2022-09-14T00:47:31.236Z,168.81752
2022-09-14T00:52:33.313Z,171.30627
2022-09-14T00:57:35.051Z,170.47059
2022-09-14T01:02:36.907Z,170.47059
2022-09-14T01:07:38.420Z,170.47059
2022-09-14T01:12:40.198Z,173.85075
2022-09-14T01:17:41.991Z,180.92308
2022-09-14T01:22:43.923Z,182.75969
2022-09-14T01:27:45.825Z,192.3871
2022-09-14T01:32:47.789Z,180.92308
2022-09-14T01:37:49.411Z,184.625
2022-09-14T01:42:51.037Z,180.92308
2022-09-14T01:47:52.461Z,185.56863
2022-09-14T01:52:54.170Z,182.75969
2022-09-14T01:57:55.831Z,180.92308
2022-09-14T02:02:57.460Z,182.75969
2022-09-14T02:07:59.158Z,181.83784
2022-09-14T02:13:00.810Z,180.92308
2022-09-14T02:18:02.244Z,188.44444
2022-09-14T02:23:03.829Z,183.68872
2022-09-14T02:28:05.646Z,185.56863
2022-09-14T02:33:07.662Z,176.45283
2022-09-14T02:38:09.420Z,176.45283
2022-09-14T02:43:11.208Z,177.33333
2022-09-14T02:48:13.148Z,173.85075
2022-09-14T02:53:15.081Z,176.45283
2022-09-14T02:58:17.079Z,171.30627
2022-09-14T03:03:19.056Z,171.30627
2022-09-14T03:08:20.813Z,163.21708
2022-09-14T03:13:22.639Z,168.81752
2022-09-14T03:18:24.506Z,167.18841
2022-09-14T03:23:26.445Z,172.14815
2022-09-14T03:28:28.214Z,168.81752
2022-09-14T03:33:30.200Z,164.78853
2022-09-14T03:38:31.779Z,163.21708
2022-09-14T03:43:33.541Z,160.90141
2022-09-14T03:48:35.559Z,162.43972
2022-09-14T03:53:37.479Z,159.38462
2022-09-14T03:58:39.256Z,160.90141
2022-09-14T04:03:41.301Z,150.02007
2022-09-14T04:08:43.263Z,146.63158
2022-09-14T04:13:45.083Z,147.30033
2022-09-14T04:18:46.843Z,137.71069
2022-09-14T04:24:13.255Z,137.10345
2022-09-14T04:29:15.972Z,138.32177
2022-09-14T04:34:17.596Z,137.10345
2022-09-14T04:39:19.256Z,126.78932
2022-09-14T04:44:20.844Z,127.33333
2022-09-14T04:49:22.428Z,127.8806
2022-09-14T04:54:24.115Z,120
2022-09-14T04:59:25.791Z,120.5043
2022-09-14T05:04:28.364Z,123.59184
2022-09-14T05:09:30.174Z,125.71091
2022-09-14T05:14:31.865Z,131.23404
2022-09-14T05:19:33.539Z,125.17647
2022-09-14T05:24:35.151Z,124.64516
2022-09-14T05:29:36.589Z,133.53846
2022-09-14T05:34:39.068Z,140.80511
2022-09-14T05:39:40.750Z,150.71141
2022-09-14T05:44:42.189Z,156.41379
2022-09-14T05:49:43.636Z,166.38267
2022-09-14T05:54:45.094Z,154.9589
2022-09-14T05:59:46.641Z,153.52381
2022-09-14T06:04:48.501Z,171.30627
2022-09-14T06:09:50.206Z,189.41833
2022-09-14T06:14:51.674Z,198.54545
2022-09-14T06:19:53.603Z,194.4065
2022-09-14T06:24:55.188Z,184.625
2022-09-14T06:29:56.645Z,196.45902
2022-09-14T06:34:58.292Z,190.4
2022-09-14T06:39:59.981Z,192.3871
2022-09-14T06:45:01.461Z,196.45902
2022-09-14T06:50:03.050Z,214.17544
2022-09-14T06:55:04.643Z,221.47748
2022-09-14T07:00:06.193Z,211.82609
2022-09-14T07:05:07.900Z,225.27854
2022-09-14T07:10:09.454Z,209.51724
2022-09-14T07:15:10.886Z,226.56881
2022-09-14T07:20:12.447Z,237.33333
2022-09-14T07:25:14.000Z,240.15385
2022-09-14T07:30:15.498Z,240.15385
2022-09-14T07:35:17.186Z,217.77778
2022-09-14T07:40:18.828Z,244.4878
2022-09-14T07:45:20.347Z,244.4878
2022-09-14T07:50:21.925Z,238.73684
2022-09-14T07:55:23.484Z,226.56881
2022-09-14T08:00:25.474Z,247.44828
2022-09-14T08:05:27.483Z,252
2022-09-14T08:10:29.364Z,263.17098
2022-09-14T08:15:31.143Z,261.52577
2022-09-14T08:20:32.936Z,258.28571
2022-09-14T08:25:34.772Z,256.69036
2022-09-14T08:30:36.323Z,268.21053
2022-09-14T08:35:56.879Z,269.92593
2022-09-14T08:40:59.613Z,275.1828
2022-09-14T08:46:01.188Z,276.97297
2022-09-14T08:51:02.775Z,292.0226
2022-09-14T08:56:04.335Z,296
2022-09-14T09:01:05.827Z,300.06936
2022-09-14T09:06:07.462Z,304.23392
2022-09-14T09:11:09.011Z,315.08434
2022-09-14T09:16:10.528Z,315.08434
2022-09-14T09:21:12.224Z,294
2022-09-14T09:26:13.959Z,346.61438
2022-09-14T09:31:15.773Z,338.87179
2022-09-14T09:36:18.142Z,351.94702
2022-09-14T09:41:19.843Z,351.94702
2022-09-14T09:46:21.556Z,371.77778
2022-09-14T09:51:24.142Z,363.04762
2022-09-14T09:56:25.987Z,338.87179
2022-09-14T10:01:27.723Z,371.77778
2022-09-14T10:06:30.438Z,368.82759
2022-09-14T10:11:32.206Z,336.35669
2022-09-14T10:16:34.168Z,371.77778
2022-09-14T10:21:36.012Z,377.80282
2022-09-14T10:26:37.829Z,390.37681
2022-09-14T10:31:39.744Z,410.66667
2022-09-14T10:36:43.040Z,417.84615
2022-09-14T10:41:44.737Z,421.51938
2022-09-14T10:46:46.284Z,390.37681
2022-09-14T10:51:48.140Z,425.25
2022-09-14T10:56:49.917Z,403.70149
2022-09-14T11:01:51.879Z,444.81301
2022-09-14T11:06:53.935Z,390.37681
2022-09-14T11:11:55.757Z,425.25
2022-09-14T11:16:57.634Z,425.25
2022-09-14T11:21:59.125Z,432.88889
2022-09-14T11:27:00.632Z,429.03937
2022-09-14T11:32:19.937Z,414.22901
2022-09-14T11:37:22.970Z,457.33333
2022-09-14T11:42:24.526Z,444.81301
2022-09-14T11:47:26.012Z,479.65217
2022-09-14T11:52:27.451Z,417.84615
2022-09-14T11:57:28.952Z,400.2963
2022-09-14T12:02:30.511Z,403.70149
2022-09-14T12:07:32.277Z,525.13208
2022-09-14T12:12:33.722Z,489.13274
2022-09-14T12:17:39.915Z,509.13761
2022-09-14T12:22:41.993Z,475.03448
2022-09-14T12:27:43.554Z,525.13208
2022-09-14T12:32:45.009Z,509.13761
2022-09-14T12:37:46.619Z,494
2022-09-14T12:42:48.150Z,504
2022-09-14T12:47:49.624Z,461.64706
2022-09-14T12:52:51.083Z,553.90099
2022-09-14T12:57:52.583Z,636.13483
2022-09-14T13:02:54.331Z,660.27907
2022-09-14T13:07:56.025Z,525.13208
2022-09-14T13:12:57.488Z,448.91803
2022-09-14T13:17:58.963Z,572.57143
2022-09-14T13:23:00.411Z,599.31915
2022-09-14T13:28:01.992Z,660.27907
2022-09-14T13:33:03.475Z,613.56522
2022-09-14T13:38:05.320Z,686.16867
2022-09-14T13:43:06.946Z,660.27907
2022-09-14T13:48:08.374Z,668.70588
2022-09-14T13:53:09.802Z,704.49383
2022-09-14T13:58:11.422Z,723.74684
2022-09-14T14:03:12.906Z,613.56522
2022-09-14T14:08:14.548Z,536.30769
2022-09-14T14:13:16.407Z,560
2022-09-14T14:18:18.301Z,525.13208
2022-09-14T14:23:20.098Z,489.13274
2022-09-14T14:28:21.906Z,572.57143
2022-09-14T14:33:23.446Z,579.05155
2022-09-14T14:38:25.494Z,504
2022-09-14T14:43:27.466Z,553.90099
2022-09-14T14:48:29.327Z,530.66667
2022-09-14T14:53:31.173Z,542.05825
2022-09-14T14:58:36.252Z,448.91803
2022-09-14T15:03:38.102Z,371.77778
2022-09-14T15:08:39.838Z,414.22901
2022-09-14T15:13:41.377Z,321.91411
2022-09-14T15:18:42.870Z,286.22222
2022-09-14T15:23:44.689Z,269.92593
2022-09-14T15:28:46.768Z,229.18519
2022-09-14T15:33:48.655Z,238.73684
2022-09-14T15:38:50.774Z,235.94313
2022-09-14T15:43:52.522Z,360.21622
2022-09-14T15:48:54.438Z,371.77778
2022-09-14T15:53:56.538Z,403.70149
2022-09-14T15:58:58.391Z,380.87943
2022-09-14T16:04:00.331Z,403.70149
2022-09-14T16:09:02.018Z,400.2963
2022-09-14T16:14:03.695Z,302.13953
2022-09-14T16:19:05.139Z,349.26316
2022-09-14T16:24:06.638Z,377.80282
2022-09-14T16:29:08.185Z,371.77778
2022-09-14T16:34:09.681Z,344
2022-09-14T16:39:11.382Z,324.24691
2022-09-14T16:44:13.013Z,304.23392
2022-09-14T16:49:14.461Z,331.42138
2022-09-14T16:54:15.919Z,276.97297
2022-09-14T16:59:17.571Z,269.92593
2022-09-14T17:04:19.020Z,298.02299
2022-09-14T17:09:20.864Z,275.1828
2022-09-14T17:14:22.389Z,225.27854
2022-09-14T17:19:24.059Z,261.52577
2022-09-14T17:24:25.739Z,286.22222
2022-09-14T17:29:27.456Z,286.22222
2022-09-14T17:34:29.085Z,273.41176
2022-09-14T17:39:31.043Z,284.33149
2022-09-14T17:44:32.749Z,275.1828
2022-09-14T17:49:34.389Z,278.78261
2022-09-14T17:54:36.283Z,284.33149
2022-09-14T17:59:37.925Z,259.89744
2022-09-14T18:04:39.822Z,234.56604
2022-09-14T18:09:41.657Z,235.94313
2022-09-14T18:14:43.324Z,219
2022-09-14T18:19:45.106Z,206.12766
2022-09-14T18:24:46.864Z,187.47826
2022-09-14T18:29:48.634Z,181.83784
2022-09-14T18:34:50.518Z,182.75969
2022-09-14T18:39:52.618Z,192.3871
2022-09-14T18:44:54.666Z,206.12766
2022-09-14T18:49:56.416Z,211.82609
2022-09-14T18:54:58.271Z,207.24786
2022-09-14T19:00:00.078Z,195.42857
2022-09-14T19:05:01.884Z,200.66667
2022-09-14T19:10:03.719Z,200.66667
2022-09-14T19:15:05.249Z,203.91561
2022-09-14T19:20:06.712Z,203.91561
2022-09-14T19:25:08.162Z,212.99563
2022-09-14T19:30:09.678Z,205.01695
2022-09-14T19:35:11.132Z,216.56637
2022-09-14T19:40:12.972Z,215.36564
2022-09-14T19:45:14.730Z,210.66667
2022-09-14T19:50:16.216Z,200.66667
2022-09-14T19:55:17.750Z,198.54545
2022-09-14T20:00:19.938Z,198.54545
2022-09-14T20:05:21.578Z,197.49794
2022-09-14T20:10:23.547Z,196.45902
2022-09-14T20:15:26.144Z,197.49794
2022-09-14T20:20:27.850Z,193.39271
2022-09-14T20:25:29.892Z,189.41833
2022-09-14T20:30:31.709Z,214.17544
2022-09-14T20:35:33.392Z,219
2022-09-14T20:40:35.336Z,245.96078
2022-09-14T20:45:37.216Z,253.54774
2022-09-14T20:50:38.988Z,250.46766
2022-09-14T20:55:40.620Z,261.52577
2022-09-14T21:00:42.415Z,258.28571
2022-09-14T21:05:43.923Z,247.44828
2022-09-14T21:10:45.819Z,227.87097
2022-09-14T21:15:47.400Z,219
2022-09-14T21:20:48.960Z,212.99563
2022-09-14T21:25:50.460Z,200.66667
2022-09-14T21:30:52.076Z,194.4065
2022-09-14T21:35:53.612Z,198.54545
2022-09-14T21:40:55.290Z,203.91561
2022-09-14T21:45:56.797Z,207.24786
2022-09-14T21:50:58.394Z,203.91561
2022-09-14T21:55:59.890Z,207.24786
2022-09-14T22:01:01.573Z,206.12766
2022-09-14T22:06:03.099Z,197.49794
2022-09-14T22:11:04.712Z,193.39271
2022-09-14T22:16:06.357Z,196.45902
2022-09-14T22:21:08.008Z,195.42857
2022-09-14T22:26:09.495Z,188.44444
2022-09-14T22:31:11.088Z,189.41833
2022-09-14T22:36:12.612Z,195.42857
2022-09-14T22:41:14.547Z,195.42857
2022-09-14T22:46:16.256Z,189.41833
2022-09-14T22:51:18.197Z,193.39271
2022-09-14T22:56:20.068Z,191.38956
2022-09-14T23:01:21.541Z,188.44444
2022-09-14T23:06:23.009Z,184.625
2022-09-14T23:11:24.781Z,175.57895
2022-09-14T23:16:26.958Z,178.22053
2022-09-14T23:21:28.518Z,173.85075
2022-09-14T23:26:29.864Z,172.14815
2022-09-14T23:31:31.431Z,172.99628
2022-09-14T23:36:32.933Z,170.47059
2022-09-14T23:41:34.540Z,168
2022-09-14T23:46:36.033Z,168.81752
2022-09-14T23:51:37.501Z,168.81752
2022-09-14T23:56:39.107Z,167.18841
