createdAt,value
2019-04-21T00:00:52.373Z,10.30
2019-04-21T00:01:24.330Z,10.20
2019-04-21T00:02:32.013Z,10.70
2019-04-21T00:03:32.530Z,10.60
2019-04-21T00:04:39.186Z,10.60
2019-04-21T00:05:43.184Z,9.80
2019-04-21T00:07:05.884Z,9.50
2019-04-21T00:07:49.447Z,9.80
2019-04-21T00:08:42.852Z,10.00
2019-04-21T00:09:45.509Z,10.10
2019-04-21T00:10:48.204Z,9.80
2019-04-21T00:11:40.785Z,10.00
2019-04-21T00:12:58.936Z,9.90
2019-04-21T00:13:39.648Z,10.10
2019-04-21T00:14:35.819Z,10.30
2019-04-21T00:15:34.500Z,10.30
2019-04-21T00:16:32.101Z,10.20
2019-04-21T00:17:25.282Z,10.30
2019-04-21T00:18:54.836Z,10.10
2019-04-21T00:19:28.469Z,10.30
2019-04-21T00:20:35.266Z,9.60
2019-04-21T00:21:34.497Z,10.70
2019-04-21T00:22:40.544Z,10.60
2019-04-21T00:23:43.757Z,10.40
2019-04-21T00:25:04.222Z,10.80
2019-04-21T00:25:38.744Z,10.50
2019-04-21T00:26:42.503Z,10.30
2019-04-21T00:27:39.654Z,10.60
2019-04-21T00:28:53.424Z,10.30
2019-04-21T00:29:50.016Z,10.60
2019-04-21T00:31:06.446Z,10.30
2019-04-21T00:31:39.343Z,11.00
2019-04-21T00:32:35.595Z,11.30
2019-04-21T00:33:30.064Z,10.70
2019-04-21T00:34:25.630Z,10.60
2019-04-21T00:35:27.479Z,11.30
2019-04-21T00:36:55.973Z,11.40
2019-04-21T00:37:42.528Z,10.70
2019-04-21T00:38:51.309Z,11.50
2019-04-21T00:40:50.485Z,11.00
2019-04-21T00:41:43.546Z,10.90
2019-04-21T00:43:06.380Z,10.90
2019-04-21T00:43:41.337Z,11.50
2019-04-21T00:44:35.858Z,11.00
2019-04-21T00:45:39.051Z,11.40
2019-04-21T00:46:40.339Z,11.00
2019-04-21T00:47:39.217Z,11.50
2019-04-21T00:49:02.117Z,10.90
2019-04-21T00:49:47.772Z,11.10
2019-04-21T00:50:40.777Z,11.20
2019-04-21T00:51:54.927Z,10.70
2019-04-21T00:52:51.222Z,11.40
2019-04-21T00:53:51.832Z,10.00
2019-04-21T00:55:14.161Z,11.40
2019-04-21T00:56:03.349Z,11.20
2019-04-21T00:56:49.507Z,10.90
2019-04-21T00:57:52.749Z,11.10
2019-04-21T00:58:46.288Z,10.70
2019-04-21T00:59:46.474Z,11.30
2019-04-21T01:01:09.306Z,11.00
2019-04-21T01:01:43.479Z,10.50
2019-04-21T01:02:53.322Z,11.00
2019-04-21T01:04:50.081Z,10.90
2019-04-21T01:05:48.347Z,10.80
2019-04-21T01:07:10.830Z,11.00
2019-04-21T01:07:46.895Z,11.40
2019-04-21T01:08:48.932Z,10.70
2019-04-21T01:09:43.718Z,10.30
2019-04-21T01:10:40.981Z,10.90
2019-04-21T01:11:50.530Z,10.70
2019-04-21T01:13:12.890Z,10.90
2019-04-21T01:13:53.390Z,11.00
2019-04-21T01:14:50.166Z,10.50
2019-04-21T01:15:51.462Z,10.90
2019-04-21T01:16:48.486Z,11.30
2019-04-21T01:17:46.456Z,10.60
2019-04-21T01:19:05.068Z,10.70
2019-04-21T01:19:41.243Z,10.60
2019-04-21T01:20:24.934Z,10.60
2019-04-21T01:21:24.961Z,10.30
2019-04-21T01:22:24.956Z,10.70
2019-04-21T01:23:25.570Z,10.50
2019-04-21T01:24:48.747Z,10.80
2019-04-21T01:25:32.142Z,10.80
2019-04-21T01:26:32.860Z,10.50
2019-04-21T01:27:43.904Z,10.60
2019-04-21T01:28:41.002Z,11.20
2019-04-21T01:29:51.020Z,10.50
2019-04-21T01:31:02.993Z,10.90
2019-04-21T01:31:41.924Z,10.30
2019-04-21T01:32:49.402Z,11.10
2019-04-21T01:33:44.914Z,10.90
2019-04-21T01:34:45.304Z,11.20
2019-04-21T01:35:44.107Z,10.50
2019-04-21T01:37:04.600Z,10.40
2019-04-21T01:37:53.839Z,10.80
2019-04-21T01:38:48.628Z,10.90
2019-04-21T01:39:51.560Z,10.60
2019-04-21T01:40:51.472Z,10.70
2019-04-21T01:41:46.270Z,11.30
2019-04-21T01:43:09.189Z,10.80
2019-04-21T01:43:45.161Z,11.30
2019-04-21T01:44:48.516Z,10.50
2019-04-21T01:45:44.784Z,11.10
2019-04-21T01:46:39.297Z,10.80
2019-04-21T01:47:40.588Z,11.30
2019-04-21T01:49:01.483Z,10.90
2019-04-21T01:49:37.085Z,11.10
2019-04-21T01:50:43.853Z,11.00
2019-04-21T01:51:57.883Z,11.20
2019-04-21T01:52:50.310Z,11.30
2019-04-21T01:53:48.876Z,11.60
2019-04-21T01:55:08.100Z,11.20
2019-04-21T01:55:43.250Z,11.00
2019-04-21T01:56:44.488Z,10.80
2019-04-21T01:57:47.069Z,10.70
2019-04-21T01:58:36.320Z,11.20
2019-04-21T01:59:34.965Z,11.80
2019-04-21T02:01:03.568Z,10.70
2019-04-21T02:01:47.194Z,11.10
2019-04-21T02:02:47.656Z,11.20
2019-04-21T02:04:54.553Z,11.30
2019-04-21T02:05:55.283Z,11.30
2019-04-21T02:07:11.619Z,11.10
2019-04-21T02:07:45.875Z,11.10
2019-04-21T02:08:41.530Z,11.50
2019-04-21T02:09:46.371Z,11.00
2019-04-21T02:10:54.557Z,10.80
2019-04-21T02:11:53.392Z,11.10
2019-04-21T02:13:03.481Z,11.30
2019-04-21T02:13:53.727Z,11.10
2019-04-21T02:14:50.300Z,11.50
2019-04-21T02:15:54.514Z,10.90
2019-04-21T02:16:48.267Z,11.00
2019-04-21T02:17:47.004Z,11.00
2019-04-21T02:19:08.243Z,10.70
2019-04-21T02:19:42.854Z,10.30
2019-04-21T02:20:36.453Z,11.00
2019-04-21T02:21:39.248Z,11.20
2019-04-21T02:23:07.428Z,11.20
2019-04-21T02:23:53.842Z,11.50
2019-04-21T02:25:44.518Z,11.40
2019-04-21T02:26:48.517Z,11.00
2019-04-21T02:27:51.545Z,11.10
2019-04-21T02:29:08.532Z,11.00
2019-04-21T02:29:47.133Z,11.50
2019-04-21T02:31:24.814Z,10.90
2019-04-21T02:33:04.022Z,11.20
2019-04-21T02:36:00.574Z,11.00
2019-04-21T02:38:03.767Z,11.60
2019-04-21T02:40:51.822Z,11.30
2019-04-21T02:41:57.816Z,11.70
2019-04-21T02:43:18.741Z,11.50
2019-04-21T02:44:02.242Z,11.20
2019-04-21T02:45:58.649Z,11.40
2019-04-21T02:46:50.389Z,11.40
2019-04-21T02:49:24.686Z,11.90
2019-04-21T02:50:53.002Z,12.00
2019-04-21T02:52:08.460Z,11.20
2019-04-21T02:53:07.000Z,11.40
2019-04-21T02:54:32.362Z,11.90
2019-04-21T02:55:17.928Z,11.90
2019-04-21T02:57:01.567Z,11.70
2019-04-21T02:58:06.193Z,12.00
2019-04-21T02:59:01.897Z,11.30
2019-04-21T03:01:23.535Z,12.00
2019-04-21T03:02:03.621Z,12.10
2019-04-21T03:02:54.565Z,11.90
2019-04-21T03:03:59.601Z,12.40
2019-04-21T03:05:58.751Z,12.40
2019-04-21T03:07:27.921Z,12.40
2019-04-21T03:09:03.339Z,12.20
2019-04-21T03:09:49.828Z,12.10
2019-04-21T03:11:07.406Z,12.00
2019-04-21T03:12:05.624Z,12.50
2019-04-21T03:13:23.465Z,12.60
2019-04-21T03:15:31.621Z,12.30
2019-04-21T03:16:59.585Z,12.70
2019-04-21T03:18:06.507Z,13.10
2019-04-21T03:21:59.277Z,13.20
2019-04-21T03:23:02.069Z,13.00
2019-04-21T03:25:38.755Z,12.90
2019-04-21T03:26:03.408Z,13.50
2019-04-21T03:27:12.491Z,13.20
2019-04-21T03:29:03.638Z,13.20
2019-04-21T03:30:01.042Z,14.30
2019-04-21T03:31:42.987Z,13.00
2019-04-21T03:32:14.324Z,13.60
2019-04-21T03:33:27.017Z,13.00
2019-04-21T03:35:37.752Z,13.20
2019-04-21T03:37:23.216Z,12.80
2019-04-21T03:38:05.367Z,12.90
2019-04-21T03:38:53.197Z,13.40
2019-04-21T03:41:00.147Z,13.60
2019-04-21T03:43:23.171Z,13.20
2019-04-21T03:43:59.276Z,13.70
2019-04-21T03:44:58.416Z,13.30
2019-04-21T03:45:59.875Z,12.90
2019-04-21T03:46:56.058Z,13.50
2019-04-21T03:50:08.510Z,13.10
2019-04-21T03:50:56.391Z,13.20
2019-04-21T03:52:03.500Z,14.00
2019-04-21T03:53:54.265Z,13.70
2019-04-21T03:55:41.596Z,13.30
2019-04-21T03:57:14.818Z,13.40
2019-04-21T03:59:03.758Z,14.10
2019-04-21T04:00:10.938Z,13.30
2019-04-21T04:02:16.566Z,13.70
2019-04-21T04:03:10.768Z,12.90
2019-04-21T04:04:08.432Z,13.90
2019-04-21T04:05:07.319Z,13.70
2019-04-21T04:07:28.871Z,13.10
2019-04-21T04:07:59.093Z,14.20
2019-04-21T04:09:09.506Z,14.10
2019-04-21T04:10:03.640Z,13.70
2019-04-21T04:11:16.991Z,13.30
2019-04-21T04:11:58.165Z,13.60
2019-04-21T04:13:27.645Z,13.70
2019-04-21T04:14:06.326Z,13.70
2019-04-21T04:14:50.251Z,13.40
2019-04-21T04:16:06.925Z,13.20
2019-04-21T04:17:54.369Z,13.50
2019-04-21T04:19:20.645Z,13.90
2019-04-21T04:19:53.581Z,13.50
2019-04-21T04:21:03.065Z,13.50
2019-04-21T04:22:04.023Z,13.40
2019-04-21T04:24:17.006Z,13.70
2019-04-21T04:25:57.716Z,12.60
2019-04-21T04:27:08.115Z,12.70
2019-04-21T04:29:03.915Z,13.60
2019-04-21T04:29:59.263Z,13.30
2019-04-21T04:31:35.335Z,13.60
2019-04-21T04:32:18.728Z,13.10
2019-04-21T04:33:01.254Z,12.50
2019-04-21T04:34:09.994Z,12.60
2019-04-21T04:35:04.013Z,12.90
2019-04-21T04:38:00.497Z,12.80
2019-04-21T04:39:14.243Z,13.10
2019-04-21T04:40:03.653Z,12.60
2019-04-21T04:42:06.747Z,12.90
2019-04-21T04:44:06.998Z,13.30
2019-04-21T04:45:10.283Z,13.10
2019-04-21T04:47:05.463Z,13.20
2019-04-21T04:47:59.157Z,12.80
2019-04-21T04:49:29.750Z,13.00
2019-04-21T04:49:56.854Z,12.90
2019-04-21T04:54:28.633Z,12.80
2019-04-21T04:55:18.500Z,13.70
2019-04-21T04:56:08.087Z,21.60
2019-04-21T04:57:08.482Z,33.60
2019-04-21T04:57:59.279Z,29.50
2019-04-21T05:00:22.013Z,20.90
2019-04-21T05:02:26.509Z,15.60
2019-04-21T05:02:56.470Z,15.80
2019-04-21T05:05:07.323Z,13.60
2019-04-21T05:06:11.988Z,13.50
2019-04-21T05:07:29.813Z,12.70
2019-04-21T05:08:10.139Z,13.10
2019-04-21T05:11:12.271Z,14.30
2019-04-21T05:11:55.381Z,14.00
2019-04-21T05:13:17.700Z,16.10
2019-04-21T05:14:09.947Z,17.10
2019-04-21T05:14:59.401Z,14.30
2019-04-21T05:16:02.516Z,14.50
2019-04-21T05:17:59.264Z,15.40
2019-04-21T05:19:22.882Z,14.50
2019-04-21T05:20:08.922Z,14.90
2019-04-21T05:21:03.556Z,14.40
2019-04-21T05:22:01.779Z,14.00
2019-04-21T05:22:53.269Z,13.80
2019-04-21T05:23:46.788Z,13.80
2019-04-21T05:25:08.626Z,14.20
2019-04-21T05:25:41.689Z,13.00
2019-04-21T05:26:47.969Z,13.50
2019-04-21T05:27:44.402Z,13.30
2019-04-21T05:28:40.673Z,13.00
2019-04-21T05:29:53.544Z,13.20
2019-04-21T05:31:13.886Z,13.50
2019-04-21T05:32:04.568Z,13.30
2019-04-21T05:32:55.536Z,13.30
2019-04-21T05:33:57.365Z,13.00
2019-04-21T05:34:52.261Z,13.20
2019-04-21T05:35:50.692Z,13.70
2019-04-21T05:37:12.089Z,13.00
2019-04-21T05:37:47.607Z,13.20
2019-04-21T05:38:47.645Z,13.00
2019-04-21T05:39:43.562Z,13.10
2019-04-21T05:40:38.833Z,13.80
2019-04-21T05:41:38.649Z,12.90
2019-04-21T05:43:09.469Z,13.80
2019-04-21T05:43:54.484Z,13.30
2019-04-21T05:44:59.829Z,13.00
2019-04-21T05:45:53.328Z,13.30
2019-04-21T05:46:59.454Z,13.50
2019-04-21T05:47:57.936Z,13.40
2019-04-21T05:49:10.812Z,14.00
2019-04-21T05:49:49.971Z,13.40
2019-04-21T05:50:49.536Z,13.30
2019-04-21T05:51:44.079Z,14.10
2019-04-21T05:52:47.430Z,14.20
2019-04-21T05:53:55.728Z,13.70
2019-04-21T05:55:16.635Z,13.50
2019-04-21T05:56:20.268Z,13.40
2019-04-21T05:56:51.245Z,13.10
2019-04-21T05:57:47.380Z,13.30
2019-04-21T05:58:54.149Z,13.60
2019-04-21T05:59:49.116Z,13.90
2019-04-21T06:02:02.106Z,13.40
2019-04-21T06:02:57.755Z,13.50
2019-04-21T06:06:00.313Z,14.00
2019-04-21T06:07:19.017Z,13.70
2019-04-21T06:07:58.789Z,13.80
2019-04-21T06:08:49.932Z,13.50
2019-04-21T06:09:57.185Z,13.40
2019-04-21T06:10:55.578Z,13.90
2019-04-21T06:11:51.161Z,14.00
2019-04-21T06:13:24.430Z,14.30
2019-04-21T06:13:54.996Z,14.10
2019-04-21T06:14:54.362Z,13.60
2019-04-21T06:16:56.948Z,13.50
2019-04-21T06:17:56.375Z,14.40
2019-04-21T06:19:11.500Z,14.30
2019-04-21T06:19:57.179Z,14.10
2019-04-21T06:20:54.612Z,13.90
2019-04-21T06:21:51.495Z,14.10
2019-04-21T06:22:53.183Z,13.70
2019-04-21T06:23:49.617Z,14.00
2019-04-21T06:25:42.881Z,14.20
2019-04-21T06:26:59.219Z,13.90
2019-04-21T06:27:50.757Z,14.00
2019-04-21T06:28:53.982Z,14.70
2019-04-21T06:29:55.825Z,14.10
2019-04-21T06:31:49.324Z,14.30
2019-04-21T06:32:26.884Z,14.10
2019-04-21T06:32:56.702Z,14.30
2019-04-21T06:33:49.574Z,14.50
2019-04-21T06:35:12.733Z,14.80
2019-04-21T06:36:21.552Z,14.00
2019-04-21T06:37:34.904Z,14.10
2019-04-21T06:37:49.477Z,14.50
2019-04-21T06:40:12.727Z,14.40
2019-04-21T06:40:59.381Z,13.70
2019-04-21T06:41:45.276Z,13.70
2019-04-21T06:43:28.178Z,13.40
2019-04-21T06:45:55.677Z,13.50
2019-04-21T06:46:49.014Z,13.30
2019-04-21T06:47:59.262Z,14.00
2019-04-21T06:49:06.731Z,13.50
2019-04-21T06:49:52.429Z,13.20
2019-04-21T06:51:58.209Z,13.10
2019-04-21T06:52:54.971Z,13.30
2019-04-21T06:53:59.255Z,13.50
2019-04-21T06:55:15.607Z,14.10
2019-04-21T06:55:53.712Z,13.60
2019-04-21T06:56:51.675Z,13.60
2019-04-21T06:57:51.917Z,13.30
2019-04-21T06:58:51.424Z,13.20
2019-04-21T06:59:49.702Z,13.40
2019-04-21T07:01:15.849Z,13.50
2019-04-21T07:01:56.744Z,12.90
2019-04-21T07:03:01.481Z,13.90
2019-04-21T07:04:03.564Z,13.20
2019-04-21T07:05:00.236Z,13.40
2019-04-21T07:06:00.400Z,13.40
2019-04-21T07:07:12.956Z,13.10
2019-04-21T07:08:09.239Z,13.30
2019-04-21T07:09:04.614Z,13.30
2019-04-21T07:09:59.801Z,13.30
2019-04-21T07:10:51.711Z,12.80
2019-04-21T07:11:52.630Z,13.10
2019-04-21T07:13:08.268Z,12.90
2019-04-21T07:13:55.236Z,13.20
2019-04-21T07:14:53.318Z,13.20
2019-04-21T07:16:02.878Z,13.20
2019-04-21T07:16:58.205Z,13.10
2019-04-21T07:17:54.154Z,13.20
2019-04-21T07:19:29.029Z,13.70
2019-04-21T07:19:58.831Z,13.20
2019-04-21T07:20:58.115Z,13.00
2019-04-21T07:21:53.938Z,12.70
2019-04-21T07:22:58.913Z,13.50
2019-04-21T07:25:13.849Z,13.10
2019-04-21T07:25:53.229Z,13.50
2019-04-21T07:26:58.709Z,12.60
2019-04-21T07:27:52.004Z,13.60
2019-04-21T07:28:56.908Z,13.30
2019-04-21T07:29:55.092Z,13.30
2019-04-21T07:31:32.046Z,12.90
2019-04-21T07:31:59.196Z,13.20
2019-04-21T07:32:59.516Z,13.10
2019-04-21T07:34:57.850Z,12.80
2019-04-21T07:35:51.723Z,13.20
2019-04-21T07:37:13.893Z,13.70
2019-04-21T07:37:54.105Z,14.40
2019-04-21T07:38:49.733Z,12.80
2019-04-21T07:39:49.844Z,12.90
2019-04-21T07:40:48.367Z,13.30
2019-04-21T07:41:48.621Z,12.50
2019-04-21T07:43:05.669Z,12.60
2019-04-21T07:43:44.107Z,12.80
2019-04-21T07:44:46.340Z,13.10
2019-04-21T07:45:46.004Z,12.70
2019-04-21T07:46:46.316Z,12.70
2019-04-21T07:47:51.791Z,12.70
2019-04-21T07:49:15.261Z,12.30
2019-04-21T07:50:01.031Z,12.50
2019-04-21T07:50:52.052Z,12.00
2019-04-21T07:51:56.821Z,12.40
2019-04-21T07:52:52.148Z,11.70
2019-04-21T07:53:55.944Z,12.60
2019-04-21T07:55:32.620Z,12.40
2019-04-21T07:56:39.449Z,12.70
2019-04-21T07:57:41.714Z,12.80
2019-04-21T07:58:58.207Z,12.60
2019-04-21T08:01:18.063Z,12.20
2019-04-21T08:01:55.169Z,12.20
2019-04-21T08:02:58.348Z,12.30
2019-04-21T08:03:54.480Z,12.60
2019-04-21T08:05:53.764Z,12.10
2019-04-21T08:07:14.906Z,12.50
2019-04-21T08:07:59.559Z,12.00
2019-04-21T08:08:52.891Z,11.70
2019-04-21T08:09:51.146Z,12.20
2019-04-21T08:10:50.622Z,11.70
2019-04-21T08:11:50.058Z,11.80
2019-04-21T08:13:22.051Z,11.70
2019-04-21T08:13:55.230Z,11.40
2019-04-21T08:14:50.689Z,11.40
2019-04-21T08:15:52.845Z,11.20
2019-04-21T08:17:01.567Z,12.80
2019-04-21T08:18:06.113Z,11.40
2019-04-21T08:19:13.010Z,11.30
2019-04-21T08:19:51.445Z,10.90
2019-04-21T08:20:48.063Z,11.20
2019-04-21T08:21:57.835Z,11.20
2019-04-21T08:22:56.064Z,11.50
2019-04-21T08:23:47.950Z,11.50
2019-04-21T08:25:16.600Z,11.30
2019-04-21T08:26:01.137Z,10.70
2019-04-21T08:26:51.744Z,10.60
2019-04-21T08:27:55.560Z,11.30
2019-04-21T08:28:52.389Z,11.40
2019-04-21T08:29:53.584Z,11.30
2019-04-21T08:31:14.588Z,11.10
2019-04-21T08:31:56.161Z,11.10
2019-04-21T08:33:00.815Z,10.90
2019-04-21T08:33:56.071Z,11.10
2019-04-21T08:35:07.216Z,10.80
2019-04-21T08:36:13.013Z,10.70
2019-04-21T08:37:15.148Z,11.10
2019-04-21T08:37:48.093Z,10.70
2019-04-21T08:38:52.587Z,10.10
2019-04-21T08:40:09.799Z,10.60
2019-04-21T08:40:49.700Z,10.30
2019-04-21T08:41:51.103Z,10.70
2019-04-21T08:43:21.711Z,10.00
2019-04-21T08:43:55.030Z,10.10
2019-04-21T08:44:52.424Z,10.20
2019-04-21T08:45:56.870Z,10.50
2019-04-21T08:46:52.817Z,10.10
2019-04-21T08:47:52.350Z,9.90
2019-04-21T08:49:15.518Z,9.80
2019-04-21T08:49:55.844Z,10.30
2019-04-21T08:51:02.103Z,10.40
2019-04-21T08:51:57.186Z,10.80
2019-04-21T08:52:57.170Z,10.00
2019-04-21T08:53:57.351Z,10.70
2019-04-21T08:55:10.913Z,11.50
2019-04-21T08:56:00.986Z,11.30
2019-04-21T08:56:52.615Z,11.00
2019-04-21T08:58:00.822Z,11.30
2019-04-21T08:58:59.176Z,11.40
2019-04-21T08:59:56.867Z,11.20
2019-04-21T09:01:18.089Z,11.60
2019-04-21T09:01:55.759Z,10.70
2019-04-21T09:02:58.891Z,11.10
2019-04-21T09:03:52.019Z,11.20
2019-04-21T09:04:52.929Z,11.10
2019-04-21T09:05:53.887Z,10.90
2019-04-21T09:07:13.166Z,11.20
2019-04-21T09:07:53.697Z,10.90
2019-04-21T09:08:52.290Z,11.50
2019-04-21T09:09:54.788Z,11.20
2019-04-21T09:10:52.846Z,10.70
2019-04-21T09:11:53.874Z,11.40
2019-04-21T09:13:11.766Z,10.90
2019-04-21T09:13:48.839Z,10.90
2019-04-21T09:15:01.171Z,10.50
2019-04-21T09:15:47.484Z,11.00
2019-04-21T09:16:47.483Z,11.40
2019-04-21T09:17:44.525Z,10.70
2019-04-21T09:19:11.520Z,10.90
2019-04-21T09:20:55.122Z,10.90
2019-04-21T09:22:47.770Z,10.80
2019-04-21T09:23:53.955Z,10.90
2019-04-21T09:25:09.527Z,10.50
2019-04-21T09:25:52.268Z,10.40
2019-04-21T09:26:52.719Z,10.90
2019-04-21T09:27:47.015Z,10.50
2019-04-21T09:28:45.088Z,9.90
2019-04-21T09:29:39.359Z,10.40
2019-04-21T09:30:58.438Z,10.50
2019-04-21T09:31:39.156Z,10.40
2019-04-21T09:32:34.868Z,10.20
2019-04-21T09:33:40.885Z,10.50
2019-04-21T09:34:40.040Z,10.30
2019-04-21T09:35:33.517Z,10.10
2019-04-21T09:37:10.474Z,9.90
2019-04-21T09:37:45.754Z,10.10
2019-04-21T09:38:38.484Z,9.80
2019-04-21T09:39:33.711Z,9.50
2019-04-21T09:40:37.172Z,9.90
2019-04-21T09:41:36.417Z,9.30
2019-04-21T09:43:01.109Z,9.80
2019-04-21T09:43:40.074Z,9.30
2019-04-21T09:44:37.160Z,9.70
2019-04-21T09:45:33.138Z,10.00
2019-04-21T09:46:35.444Z,10.20
2019-04-21T09:47:41.768Z,9.40
2019-04-21T09:49:00.896Z,10.20
2019-04-21T09:49:35.140Z,9.20
2019-04-21T09:50:34.994Z,9.60
2019-04-21T09:51:34.494Z,9.70
2019-04-21T09:52:41.829Z,9.90
2019-04-21T09:53:37.978Z,9.10
2019-04-21T09:55:03.944Z,9.20
2019-04-21T09:55:46.344Z,10.00
2019-04-21T09:56:43.647Z,9.80
2019-04-21T09:57:41.477Z,9.70
2019-04-21T09:58:40.268Z,9.40
2019-04-21T09:59:38.689Z,9.80
2019-04-21T10:01:06.185Z,9.70
2019-04-21T10:01:49.056Z,9.70
2019-04-21T10:02:42.931Z,9.50
2019-04-21T10:03:45.909Z,9.10
2019-04-21T10:04:33.663Z,9.20
2019-04-21T10:05:33.813Z,9.00
2019-04-21T10:06:54.590Z,8.80
2019-04-21T10:07:38.303Z,9.30
2019-04-21T10:08:34.171Z,10.00
2019-04-21T10:09:33.605Z,9.70
2019-04-21T10:10:34.218Z,10.60
2019-04-21T10:11:33.659Z,9.50
2019-04-21T10:12:54.752Z,9.20
2019-04-21T10:13:33.945Z,9.10
2019-04-21T10:14:33.723Z,8.70
2019-04-21T10:15:33.725Z,9.30
2019-04-21T10:16:34.285Z,8.70
2019-04-21T10:17:34.776Z,8.90
2019-04-21T10:18:54.849Z,8.70
2019-04-21T10:19:33.957Z,8.60
2019-04-21T10:20:33.847Z,9.00
2019-04-21T10:21:33.930Z,8.30
2019-04-21T10:22:35.086Z,8.60
2019-04-21T10:23:33.894Z,9.10
2019-04-21T10:24:56.275Z,8.80
2019-04-21T10:25:34.536Z,8.70
2019-04-21T10:26:33.985Z,9.00
2019-04-21T10:27:34.851Z,8.70
2019-04-21T10:28:35.127Z,8.70
2019-04-21T10:29:36.772Z,8.50
2019-04-21T10:30:56.200Z,9.20
2019-04-21T10:31:34.640Z,9.50
2019-04-21T10:32:34.472Z,9.40
2019-04-21T10:33:34.511Z,9.50
2019-04-21T10:34:34.856Z,8.70
2019-04-21T10:35:35.251Z,9.10
2019-04-21T10:36:55.367Z,9.00
2019-04-21T10:37:45.453Z,9.00
2019-04-21T10:38:42.344Z,9.10
2019-04-21T10:39:35.440Z,8.80
2019-04-21T10:40:36.882Z,9.00
2019-04-21T10:41:35.156Z,8.80
2019-04-21T10:42:56.270Z,8.80
2019-04-21T10:43:35.593Z,8.10
2019-04-21T10:44:34.718Z,8.60
2019-04-21T10:45:34.922Z,8.10
2019-04-21T10:46:34.994Z,7.80
2019-04-21T10:47:34.610Z,7.50
2019-04-21T10:48:56.755Z,6.90
2019-04-21T10:49:34.945Z,6.90
2019-04-21T10:50:34.769Z,6.50
2019-04-21T10:51:35.146Z,6.80
2019-04-21T10:52:35.918Z,6.60
2019-04-21T10:53:34.645Z,7.30
2019-04-21T10:55:12.517Z,7.10
2019-04-21T10:55:48.645Z,7.30
2019-04-21T10:56:38.074Z,6.60
2019-04-21T10:57:34.917Z,6.60
2019-04-21T10:58:35.974Z,7.10
2019-04-21T10:59:35.322Z,6.90
2019-04-21T11:00:55.749Z,6.60
2019-04-21T11:01:34.887Z,6.30
2019-04-21T11:02:34.908Z,6.20
2019-04-21T11:03:35.299Z,6.40
2019-04-21T11:04:37.312Z,6.30
2019-04-21T11:05:34.825Z,6.60
2019-04-21T11:06:58.282Z,6.20
2019-04-21T11:07:52.168Z,6.80
2019-04-21T11:08:40.943Z,6.40
2019-04-21T11:09:36.100Z,6.30
2019-04-21T11:10:36.006Z,6.30
2019-04-21T11:11:34.989Z,6.40
2019-04-21T11:12:56.832Z,6.50
2019-04-21T11:13:35.028Z,6.30
2019-04-21T11:14:35.599Z,6.20
2019-04-21T11:15:35.106Z,6.30
2019-04-21T11:16:35.257Z,5.90
2019-04-21T11:17:36.363Z,5.70
2019-04-21T11:18:56.188Z,5.30
2019-04-21T11:19:35.165Z,6.10
2019-04-21T11:20:35.210Z,5.80
2019-04-21T11:21:36.554Z,6.10
2019-04-21T11:22:35.711Z,6.20
2019-04-21T11:23:35.404Z,5.90
2019-04-21T11:24:56.656Z,6.20
2019-04-21T11:25:35.925Z,6.00
2019-04-21T11:26:35.936Z,6.00
2019-04-21T11:27:35.356Z,5.90
2019-04-21T11:28:36.640Z,5.70
2019-04-21T11:29:35.406Z,6.00
2019-04-21T11:30:57.149Z,6.30
2019-04-21T11:31:36.799Z,5.70
2019-04-21T11:32:36.984Z,5.70
2019-04-21T11:33:35.656Z,5.50
2019-04-21T11:34:36.697Z,5.80
2019-04-21T11:35:35.540Z,5.10
2019-04-21T11:36:56.571Z,5.90
2019-04-21T11:37:35.588Z,5.80
2019-04-21T11:38:53.687Z,5.70
2019-04-21T11:39:48.502Z,5.90
2019-04-21T11:40:36.044Z,5.70
2019-04-21T11:41:35.953Z,5.50
2019-04-21T11:42:57.647Z,5.80
2019-04-21T11:43:36.956Z,5.90
2019-04-21T11:44:37.169Z,5.60
2019-04-21T11:45:36.618Z,5.60
2019-04-21T11:46:36.311Z,5.70
2019-04-21T11:47:36.368Z,6.10
2019-04-21T11:48:57.927Z,5.80
2019-04-21T11:49:36.992Z,5.90
2019-04-21T11:50:37.012Z,5.80
2019-04-21T11:51:37.331Z,5.90
2019-04-21T11:52:36.926Z,5.90
2019-04-21T11:53:36.972Z,5.80
2019-04-21T11:54:56.977Z,6.30
2019-04-21T11:55:39.529Z,6.00
2019-04-21T11:56:37.011Z,6.40
2019-04-21T11:57:40.138Z,6.30
2019-04-21T11:58:36.227Z,6.30
2019-04-21T11:59:37.497Z,6.30
2019-04-21T12:00:57.919Z,6.60
2019-04-21T12:01:36.191Z,6.40
2019-04-21T12:02:37.308Z,6.90
2019-04-21T12:03:37.652Z,6.50
2019-04-21T12:04:36.185Z,6.70
2019-04-21T12:05:37.271Z,6.90
2019-04-21T12:06:57.872Z,6.60
2019-04-21T12:07:37.505Z,7.00
2019-04-21T12:08:42.354Z,6.70
2019-04-21T12:09:37.511Z,6.90
2019-04-21T12:10:37.559Z,6.80
2019-04-21T12:11:36.375Z,6.50
2019-04-21T12:12:57.429Z,6.60
2019-04-21T12:13:36.390Z,6.70
2019-04-21T12:14:36.535Z,7.00
2019-04-21T12:15:36.776Z,7.10
2019-04-21T12:16:37.056Z,7.00
2019-04-21T12:17:36.465Z,7.30
2019-04-21T12:18:58.697Z,6.80
2019-04-21T12:19:36.715Z,6.60
2019-04-21T12:20:37.636Z,6.70
2019-04-21T12:21:49.192Z,6.80
2019-04-21T12:22:37.500Z,6.90
2019-04-21T12:23:36.601Z,6.70
2019-04-21T12:24:57.664Z,7.50
2019-04-21T12:25:36.817Z,7.20
2019-04-21T12:26:37.869Z,7.10
2019-04-21T12:27:37.944Z,7.10
2019-04-21T12:28:37.638Z,6.70
2019-04-21T12:29:37.820Z,6.50
2019-04-21T12:30:57.944Z,6.50
2019-04-21T12:31:36.768Z,6.60
2019-04-21T12:32:38.036Z,6.60
2019-04-21T12:33:38.049Z,6.50
2019-04-21T12:34:36.856Z,6.40
2019-04-21T12:35:37.743Z,6.90
2019-04-21T12:36:59.173Z,6.40
2019-04-21T12:37:37.189Z,6.50
2019-04-21T12:38:43.706Z,6.70
2019-04-21T12:39:36.992Z,6.00
2019-04-21T12:40:36.985Z,6.10
2019-04-21T12:41:38.314Z,6.10
2019-04-21T12:42:58.788Z,6.00
2019-04-21T12:43:37.043Z,6.30
2019-04-21T12:44:37.192Z,6.30
2019-04-21T12:45:37.827Z,6.30
2019-04-21T12:46:38.111Z,6.30
2019-04-21T12:47:37.779Z,6.20
2019-04-21T12:48:58.204Z,6.20
2019-04-21T12:49:38.049Z,6.00
2019-04-21T12:50:37.187Z,6.00
2019-04-21T12:51:37.681Z,5.70
2019-04-21T12:52:37.817Z,6.30
2019-04-21T12:53:37.271Z,6.10
2019-04-21T12:54:59.590Z,5.60
2019-04-21T12:55:41.087Z,5.60
2019-04-21T12:56:37.946Z,5.40
2019-04-21T12:57:37.379Z,5.30
2019-04-21T12:58:37.442Z,5.80
2019-04-21T12:59:37.777Z,5.60
2019-04-21T13:00:58.929Z,5.60
2019-04-21T13:01:37.422Z,5.30
2019-04-21T13:02:37.918Z,5.60
2019-04-21T13:03:37.621Z,6.40
2019-04-21T13:04:37.888Z,6.50
2019-04-21T13:05:37.871Z,6.00
2019-04-21T13:06:59.457Z,5.60
2019-04-21T13:07:37.569Z,5.80
2019-04-21T13:08:45.575Z,5.70
2019-04-21T13:09:37.652Z,5.60
2019-04-21T13:10:38.105Z,5.50
2019-04-21T13:11:37.670Z,5.00
2019-04-21T13:12:59.763Z,5.00
2019-04-21T13:13:37.739Z,4.80
2019-04-21T13:14:37.897Z,5.00
2019-04-21T13:15:37.768Z,4.80
2019-04-21T13:16:39.081Z,5.00
2019-04-21T13:17:37.830Z,5.20
2019-04-21T13:18:59.565Z,4.90
2019-04-21T13:19:38.959Z,5.10
2019-04-21T13:20:38.202Z,4.90
2019-04-21T13:21:38.132Z,4.80
2019-04-21T13:22:37.898Z,5.00
2019-04-21T13:23:39.062Z,4.80
2019-04-21T13:25:00.031Z,4.90
2019-04-21T13:25:38.166Z,4.60
2019-04-21T13:26:45.471Z,5.00
2019-04-21T13:27:38.775Z,5.10
2019-04-21T13:28:38.017Z,4.20
2019-04-21T13:29:38.559Z,4.40
2019-04-21T13:31:00.086Z,4.30
2019-04-21T13:31:38.405Z,4.30
2019-04-21T13:32:39.161Z,4.50
2019-04-21T13:33:38.157Z,4.80
2019-04-21T13:34:38.211Z,4.80
2019-04-21T13:35:39.139Z,4.70
2019-04-21T13:36:59.394Z,4.80
2019-04-21T13:37:39.516Z,4.80
2019-04-21T13:38:50.419Z,4.60
2019-04-21T13:40:04.859Z,5.10
2019-04-21T13:40:53.041Z,5.00
2019-04-21T13:41:50.503Z,4.90
2019-04-21T13:43:02.437Z,5.40
2019-04-21T13:43:39.200Z,5.20
2019-04-21T13:44:39.174Z,5.10
2019-04-21T13:45:39.490Z,5.20
2019-04-21T13:46:38.718Z,5.10
2019-04-21T13:47:38.750Z,4.70
2019-04-21T13:48:59.562Z,5.20
2019-04-21T13:49:39.226Z,4.80
2019-04-21T13:50:39.498Z,5.00
2019-04-21T13:51:38.606Z,5.00
2019-04-21T13:52:38.631Z,5.20
2019-04-21T13:53:39.822Z,5.00
2019-04-21T13:54:59.694Z,4.80
2019-04-21T13:55:39.278Z,5.20
2019-04-21T13:56:38.730Z,5.30
2019-04-21T13:57:38.849Z,5.30
2019-04-21T13:58:40.007Z,5.20
2019-04-21T13:59:40.230Z,5.20
2019-04-21T14:01:00.016Z,5.00
2019-04-21T14:01:39.575Z,5.00
2019-04-21T14:02:38.877Z,4.90
2019-04-21T14:03:39.665Z,5.00
2019-04-21T14:04:38.908Z,4.90
2019-04-21T14:05:40.184Z,4.80
2019-04-21T14:07:00.498Z,5.00
2019-04-21T14:07:39.010Z,4.90
2019-04-21T14:08:41.656Z,4.70
2019-04-21T14:09:47.714Z,5.20
2019-04-21T14:10:39.798Z,5.30