createdAt,value
2018-08-10T00:00:15.453Z,51.80
2018-08-10T00:02:43.946Z,51.40
2018-08-10T00:05:12.341Z,51.50
2018-08-10T00:07:40.615Z,51.50
2018-08-10T00:10:11.241Z,51.50
2018-08-10T00:12:39.657Z,51.10
2018-08-10T00:15:09.765Z,51.70
2018-08-10T00:17:38.873Z,51.80
2018-08-10T00:20:11.761Z,52.00
2018-08-10T00:22:40.035Z,51.90
2018-08-10T00:25:10.801Z,51.80
2018-08-10T00:27:39.360Z,51.60
2018-08-10T00:30:11.127Z,51.00
2018-08-10T00:32:39.477Z,51.00
2018-08-10T00:35:10.109Z,50.60
2018-08-10T00:37:38.853Z,50.60
2018-08-10T00:40:08.307Z,50.70
2018-08-10T00:42:36.592Z,50.60
2018-08-10T00:45:07.255Z,51.00
2018-08-10T00:47:35.514Z,51.10
2018-08-10T00:50:05.048Z,51.00
2018-08-10T00:52:34.197Z,50.80
2018-08-10T00:55:02.529Z,51.20
2018-08-10T00:57:30.809Z,51.20
2018-08-10T00:59:59.177Z,50.80
2018-08-10T01:02:27.672Z,50.70
2018-08-10T01:04:55.939Z,50.90
2018-08-10T01:07:24.228Z,50.90
2018-08-10T01:09:52.503Z,50.80
2018-08-10T01:12:20.767Z,50.70
2018-08-10T01:14:49.042Z,50.30
2018-08-10T01:17:17.300Z,50.10
2018-08-10T01:19:45.956Z,49.70
2018-08-10T01:22:14.206Z,49.60
2018-08-10T01:24:42.478Z,49.40
2018-08-10T01:27:16.291Z,49.60
2018-08-10T01:29:45.357Z,50.00
2018-08-10T01:32:13.658Z,50.00
2018-08-10T01:34:41.901Z,50.10
2018-08-10T01:37:10.176Z,50.00
2018-08-10T01:39:38.427Z,50.10
2018-08-10T01:42:06.692Z,50.00
2018-08-10T01:44:34.964Z,50.30
2018-08-10T01:47:03.232Z,50.30
2018-08-10T01:49:31.509Z,50.30
2018-08-10T01:51:59.768Z,50.00
2018-08-10T01:54:28.004Z,49.80
2018-08-10T01:56:56.276Z,49.70
2018-08-10T01:59:24.564Z,49.80
2018-08-10T02:01:52.860Z,50.00
2018-08-10T02:04:21.144Z,50.10
2018-08-10T02:06:49.410Z,49.90
2018-08-10T02:09:17.699Z,50.10
2018-08-10T02:11:46.248Z,50.10
2018-08-10T02:14:14.498Z,50.30
2018-08-10T02:16:42.785Z,50.30
2018-08-10T02:19:11.080Z,50.30
2018-08-10T02:21:39.373Z,50.40
2018-08-10T02:24:07.628Z,50.40
2018-08-10T02:26:37.712Z,50.50
2018-08-10T02:29:06.414Z,50.50
2018-08-10T02:31:34.922Z,50.40
2018-08-10T02:34:03.256Z,50.30
2018-08-10T02:36:31.587Z,50.20
2018-08-10T02:38:59.922Z,50.00
2018-08-10T02:41:28.360Z,49.90
2018-08-10T02:43:57.590Z,50.10
2018-08-10T02:46:25.856Z,50.30
2018-08-10T02:48:54.133Z,50.20
2018-08-10T02:51:22.407Z,50.40
2018-08-10T02:53:50.922Z,50.20
2018-08-10T02:56:19.183Z,50.20
2018-08-10T02:58:47.476Z,50.00
2018-08-10T03:01:15.738Z,50.20
2018-08-10T03:03:45.410Z,50.40
2018-08-10T03:06:13.681Z,50.50
2018-08-10T03:08:42.232Z,50.40
2018-08-10T03:11:10.516Z,50.30
2018-08-10T03:13:38.776Z,50.50
2018-08-10T03:16:07.060Z,50.70
2018-08-10T03:18:35.372Z,50.60
2018-08-10T03:21:03.652Z,50.60
2018-08-10T03:23:31.921Z,50.20
2018-08-10T03:26:01.208Z,50.10
2018-08-10T03:28:29.479Z,49.90
2018-08-10T03:30:57.751Z,49.80
2018-08-10T03:33:26.018Z,49.60
2018-08-10T03:35:54.287Z,49.80
2018-08-10T03:38:22.553Z,49.90
2018-08-10T03:40:50.831Z,50.10
2018-08-10T03:43:19.101Z,50.30
2018-08-10T03:45:47.393Z,50.20
2018-08-10T03:48:15.655Z,50.30
2018-08-10T03:50:43.907Z,50.40
2018-08-10T03:53:12.193Z,50.60
2018-08-10T03:55:40.461Z,50.70
2018-08-10T03:58:08.723Z,50.50
2018-08-10T04:00:37.001Z,50.60
2018-08-10T04:03:05.365Z,50.60
2018-08-10T04:05:33.657Z,50.70
2018-08-10T04:08:01.953Z,51.00
2018-08-10T04:10:30.207Z,50.70
2018-08-10T04:12:58.470Z,50.50
2018-08-10T04:15:26.721Z,50.40
2018-08-10T04:17:55.021Z,50.10
2018-08-10T04:20:23.327Z,50.00
2018-08-10T04:22:51.603Z,50.60
2018-08-10T04:25:19.867Z,50.50
2018-08-10T04:27:48.133Z,50.40
2018-08-10T04:30:16.436Z,50.30
2018-08-10T04:32:44.735Z,50.10
2018-08-10T04:35:13.019Z,50.30
2018-08-10T04:37:41.279Z,50.70
2018-08-10T04:40:10.616Z,50.60
2018-08-10T04:42:38.911Z,50.60
2018-08-10T04:45:07.546Z,50.70
2018-08-10T04:47:35.911Z,50.60
2018-08-10T04:50:04.206Z,50.60
2018-08-10T04:52:32.495Z,50.60
2018-08-10T04:55:00.824Z,50.60
2018-08-10T04:57:29.034Z,50.40
2018-08-10T04:59:57.309Z,50.40
2018-08-10T05:02:25.553Z,50.00
2018-08-10T05:04:53.818Z,49.90
2018-08-10T05:07:22.099Z,50.00
2018-08-10T05:09:50.368Z,50.20
2018-08-10T05:12:18.642Z,50.30
2018-08-10T05:14:46.937Z,50.30
2018-08-10T05:17:15.204Z,50.20
2018-08-10T05:19:43.474Z,50.40
2018-08-10T05:22:11.756Z,50.50
2018-08-10T05:24:40.024Z,50.40
2018-08-10T05:27:08.284Z,50.60
2018-08-10T05:29:36.565Z,50.60
2018-08-10T05:32:04.860Z,51.00
2018-08-10T05:34:33.147Z,51.20
2018-08-10T05:37:01.420Z,50.90
2018-08-10T05:39:29.706Z,50.50
2018-08-10T05:41:57.979Z,50.50
2018-08-10T05:44:26.254Z,50.60
2018-08-10T05:46:54.554Z,50.70
2018-08-10T05:49:22.784Z,50.70
2018-08-10T05:51:51.061Z,50.70
2018-08-10T05:54:19.328Z,51.00
2018-08-10T05:56:47.620Z,51.30
2018-08-10T05:59:15.892Z,51.30
2018-08-10T06:01:44.136Z,51.20
2018-08-10T06:04:12.413Z,51.30
2018-08-10T06:06:40.660Z,51.30
2018-08-10T06:09:11.400Z,51.40
2018-08-10T06:11:39.702Z,51.50
2018-08-10T06:14:07.997Z,51.60
2018-08-10T06:16:36.243Z,51.50
2018-08-10T06:19:04.530Z,51.20
2018-08-10T06:21:32.950Z,51.00
2018-08-10T06:24:01.188Z,50.80
2018-08-10T06:26:29.560Z,51.00
2018-08-10T06:28:57.828Z,51.10
2018-08-10T06:31:26.130Z,51.20
2018-08-10T06:33:54.583Z,50.90
2018-08-10T06:36:22.829Z,51.20
2018-08-10T06:38:51.096Z,51.10
2018-08-10T06:41:19.346Z,51.20
2018-08-10T06:43:47.605Z,51.30
2018-08-10T06:46:15.878Z,51.10
2018-08-10T06:48:44.145Z,51.10
2018-08-10T06:51:12.477Z,51.00
2018-08-10T06:53:40.701Z,51.40
2018-08-10T06:56:09.031Z,50.90
2018-08-10T06:58:37.269Z,50.70
2018-08-10T07:01:05.690Z,50.70
2018-08-10T07:03:33.933Z,51.10
2018-08-10T07:06:02.211Z,51.60
2018-08-10T07:08:30.588Z,51.30
2018-08-10T07:10:58.855Z,51.20
2018-08-10T07:13:27.154Z,51.10
2018-08-10T07:15:55.391Z,51.50
2018-08-10T07:18:23.661Z,51.00
2018-08-10T07:20:51.950Z,50.70
2018-08-10T07:23:20.228Z,51.10
2018-08-10T07:25:48.497Z,51.10
2018-08-10T07:28:16.803Z,51.10
2018-08-10T07:30:45.105Z,51.30
2018-08-10T07:33:13.743Z,51.50
2018-08-10T07:35:42.105Z,51.70
2018-08-10T07:38:10.364Z,51.90
2018-08-10T07:40:38.620Z,51.60
2018-08-10T07:43:06.910Z,51.80
2018-08-10T07:45:35.196Z,51.60
2018-08-10T07:48:03.510Z,51.90
2018-08-10T07:50:31.789Z,51.70
2018-08-10T07:53:00.029Z,51.40
2018-08-10T07:55:28.302Z,51.10
2018-08-10T07:57:56.665Z,50.90
2018-08-10T08:00:24.965Z,50.30
2018-08-10T08:02:53.245Z,50.30
2018-08-10T08:05:21.520Z,50.80
2018-08-10T08:07:49.792Z,51.10
2018-08-10T08:10:18.053Z,50.90
2018-08-10T08:12:46.348Z,50.70
2018-08-10T08:15:14.622Z,51.30
2018-08-10T08:17:42.898Z,51.40
2018-08-10T08:20:11.163Z,51.30
2018-08-10T08:22:39.437Z,51.50
2018-08-10T08:25:07.747Z,51.40
2018-08-10T08:27:36.004Z,51.80
2018-08-10T08:30:06.140Z,51.40
2018-08-10T08:32:34.404Z,51.60
2018-08-10T08:35:02.767Z,51.70
2018-08-10T08:37:30.956Z,51.60
2018-08-10T08:40:10.848Z,51.50
2018-08-10T08:42:39.133Z,51.60
2018-08-10T08:46:11.221Z,51.70
2018-08-10T08:48:45.383Z,51.70
2018-08-10T08:51:15.528Z,51.70
2018-08-10T08:53:43.816Z,51.40
2018-08-10T08:56:13.704Z,51.70
2018-08-10T08:58:42.932Z,51.90
2018-08-10T09:01:11.533Z,51.80
2018-08-10T09:04:54.884Z,52.50
2018-08-10T09:07:23.429Z,52.30
2018-08-10T09:09:51.660Z,51.50
2018-08-10T09:12:19.946Z,51.30
2018-08-10T09:14:53.771Z,51.50
2018-08-10T09:17:22.092Z,51.10
2018-08-10T09:19:50.349Z,51.10
2018-08-10T09:22:18.600Z,51.20
2018-08-10T09:24:46.885Z,51.60
2018-08-10T09:27:15.170Z,51.90
2018-08-10T09:29:43.455Z,52.50
2018-08-10T09:32:11.737Z,52.30
2018-08-10T09:34:40.006Z,52.40
2018-08-10T09:37:08.926Z,52.50
2018-08-10T09:39:37.208Z,52.50
2018-08-10T09:42:05.933Z,52.80
2018-08-10T09:44:34.471Z,52.50
2018-08-10T09:47:03.467Z,52.40
2018-08-10T09:49:38.617Z,52.70
2018-08-10T09:52:06.948Z,52.50
2018-08-10T09:54:43.775Z,52.20
2018-08-10T09:57:12.044Z,51.90
2018-08-10T09:59:40.321Z,51.80
2018-08-10T10:02:13.838Z,51.20
2018-08-10T10:04:42.120Z,50.90
2018-08-10T10:07:10.388Z,50.40
2018-08-10T10:09:38.648Z,50.30
2018-08-10T10:12:06.961Z,49.70
2018-08-10T10:14:35.228Z,49.20
2018-08-10T10:17:03.496Z,49.80
2018-08-10T10:19:31.760Z,49.80
2018-08-10T10:22:00.002Z,49.90
2018-08-10T10:24:28.261Z,49.70
2018-08-10T10:26:56.550Z,50.20
2018-08-10T10:29:24.846Z,50.90
2018-08-10T10:31:53.130Z,50.90
2018-08-10T10:34:21.398Z,51.70
2018-08-10T10:36:49.680Z,51.70
2018-08-10T10:39:17.952Z,51.40
2018-08-10T10:41:46.208Z,51.00
2018-08-10T10:44:14.472Z,51.60
2018-08-10T10:46:42.736Z,51.10
2018-08-10T10:49:11.005Z,51.30
2018-08-10T10:51:39.276Z,50.50
2018-08-10T10:54:07.557Z,50.50
2018-08-10T10:56:35.895Z,50.80
2018-08-10T10:59:04.102Z,50.30
2018-08-10T11:01:32.359Z,49.60
2018-08-10T11:04:00.624Z,49.80
2018-08-10T11:06:28.919Z,48.50
2018-08-10T11:08:57.174Z,48.80
2018-08-10T11:11:25.440Z,49.60
2018-08-10T11:13:53.727Z,49.60
2018-08-10T11:16:21.995Z,49.80
2018-08-10T11:18:50.274Z,49.80
2018-08-10T11:21:18.588Z,47.30
2018-08-10T11:23:46.845Z,47.50
2018-08-10T11:26:15.116Z,49.10
2018-08-10T11:28:43.484Z,49.40
2018-08-10T11:31:11.755Z,48.80
2018-08-10T11:33:40.068Z,47.00
2018-08-10T11:36:08.356Z,46.20
2018-08-10T11:38:36.747Z,48.00
2018-08-10T11:41:05.034Z,46.50
2018-08-10T11:43:33.288Z,47.00
2018-08-10T11:46:01.565Z,47.30
2018-08-10T11:48:29.838Z,47.80
2018-08-10T11:50:58.103Z,47.10
2018-08-10T11:53:26.412Z,46.20
2018-08-10T11:55:54.780Z,46.00
2018-08-10T11:58:23.170Z,46.50
2018-08-10T12:00:51.424Z,43.70
2018-08-10T12:03:19.684Z,42.60
2018-08-10T12:05:48.021Z,43.00
2018-08-10T12:08:16.284Z,44.10
2018-08-10T12:10:44.564Z,42.20
2018-08-10T12:13:12.865Z,42.30
2018-08-10T12:15:41.127Z,41.60
2018-08-10T12:18:09.428Z,43.10
2018-08-10T12:20:37.705Z,44.20
2018-08-10T12:23:06.006Z,45.40
2018-08-10T12:25:34.286Z,45.50
2018-08-10T12:28:02.551Z,45.50
2018-08-10T12:30:30.834Z,46.40
2018-08-10T12:32:59.108Z,45.60
2018-08-10T12:35:27.396Z,46.00
2018-08-10T12:37:55.707Z,46.50
2018-08-10T12:40:24.004Z,45.90
2018-08-10T12:42:52.296Z,45.70
2018-08-10T12:45:20.588Z,44.50
2018-08-10T12:50:23.490Z,44.70
2018-08-10T12:52:51.749Z,44.40
2018-08-10T12:55:20.022Z,44.40
2018-08-10T12:57:48.308Z,46.10
2018-08-10T13:00:16.618Z,45.40
2018-08-10T13:02:44.992Z,44.90
2018-08-10T13:05:13.211Z,44.50
2018-08-10T13:07:41.509Z,44.40
2018-08-10T13:10:11.106Z,44.30
2018-08-10T13:12:39.397Z,44.60
2018-08-10T13:15:09.119Z,43.50
2018-08-10T13:17:37.446Z,43.20
2018-08-10T13:20:07.311Z,43.20
2018-08-10T13:22:35.675Z,43.90
2018-08-10T13:25:04.475Z,44.90
2018-08-10T13:27:32.742Z,45.40
2018-08-10T13:30:01.032Z,46.00
2018-08-10T13:32:29.328Z,45.70
2018-08-10T13:34:57.625Z,45.70
2018-08-10T13:37:26.800Z,45.40
2018-08-10T13:39:55.097Z,44.10
2018-08-10T13:42:23.403Z,43.20
2018-08-10T13:44:51.709Z,43.30
2018-08-10T13:47:20.078Z,43.80
2018-08-10T13:49:48.401Z,43.30
2018-08-10T13:52:16.688Z,44.30
2018-08-10T13:54:44.954Z,44.70
2018-08-10T13:57:13.260Z,45.80
2018-08-10T13:59:41.582Z,46.00
2018-08-10T14:02:10.113Z,45.90
2018-08-10T14:04:38.402Z,45.40
2018-08-10T14:07:06.689Z,44.90
2018-08-10T14:09:34.978Z,46.20
2018-08-10T14:12:03.257Z,45.80
2018-08-10T14:14:31.580Z,44.90
2018-08-10T14:16:59.835Z,46.50
2018-08-10T14:19:28.259Z,46.90
2018-08-10T14:21:56.545Z,46.00
2018-08-10T14:24:24.905Z,45.00
2018-08-10T14:26:53.261Z,44.80
2018-08-10T14:29:21.544Z,43.20
2018-08-10T14:31:49.857Z,44.20
2018-08-10T14:34:18.119Z,45.00
2018-08-10T14:36:46.401Z,45.50
2018-08-10T14:39:14.712Z,45.80
2018-08-10T14:41:43.013Z,46.60
2018-08-10T14:44:11.275Z,46.50
2018-08-10T14:46:39.566Z,45.50
2018-08-10T14:49:08.714Z,43.30
2018-08-10T14:51:37.065Z,44.10
2018-08-10T14:54:05.808Z,45.00
2018-08-10T14:56:34.109Z,44.90
2018-08-10T14:59:02.372Z,44.90
2018-08-10T15:01:30.729Z,45.60
2018-08-10T15:03:59.089Z,45.70
2018-08-10T15:06:27.410Z,44.50
2018-08-10T15:08:55.684Z,43.40
2018-08-10T15:11:54.971Z,45.30
2018-08-10T15:14:23.217Z,44.60
2018-08-10T15:16:51.483Z,44.50
2018-08-10T15:19:19.765Z,44.70
2018-08-10T15:21:48.055Z,44.60
2018-08-10T15:24:16.327Z,43.90
2018-08-10T15:26:44.623Z,43.10
2018-08-10T15:29:12.891Z,42.90
2018-08-10T15:31:41.163Z,42.80
2018-08-10T15:34:09.449Z,43.10
2018-08-10T15:36:37.737Z,42.90
2018-08-10T15:39:07.417Z,42.60
2018-08-10T15:41:35.721Z,43.70
2018-08-10T15:44:04.065Z,44.70
2018-08-10T15:46:32.337Z,45.00
2018-08-10T15:49:00.611Z,45.20
2018-08-10T15:51:29.123Z,45.30
2018-08-10T15:53:57.611Z,45.20
2018-08-10T15:56:25.887Z,45.30
2018-08-10T15:58:54.175Z,43.40
2018-08-10T16:01:22.473Z,44.40
2018-08-10T16:03:50.763Z,42.80
2018-08-10T16:06:19.047Z,41.40
2018-08-10T16:08:47.341Z,44.00
2018-08-10T16:11:15.625Z,44.20
2018-08-10T16:13:43.931Z,42.90
2018-08-10T16:16:12.279Z,41.50
2018-08-10T16:18:40.552Z,41.90
2018-08-10T16:21:08.880Z,43.50
2018-08-10T16:23:37.156Z,43.00
2018-08-10T16:26:05.436Z,44.50
2018-08-10T16:28:33.766Z,43.50
2018-08-10T16:31:02.056Z,44.70
2018-08-10T16:33:30.355Z,44.20
2018-08-10T16:35:58.680Z,44.40
2018-08-10T16:38:26.933Z,44.80
2018-08-10T16:40:55.229Z,44.70
2018-08-10T16:43:23.527Z,45.00
2018-08-10T16:45:51.849Z,44.70
2018-08-10T16:48:20.144Z,45.20
2018-08-10T16:50:48.477Z,45.40
2018-08-10T16:53:16.715Z,45.80
2018-08-10T16:55:44.992Z,45.60
2018-08-10T16:58:13.290Z,45.80
2018-08-10T17:00:41.564Z,45.50
2018-08-10T17:03:09.853Z,45.20
2018-08-10T17:05:38.176Z,45.20
2018-08-10T17:08:06.528Z,46.20
2018-08-10T17:10:34.822Z,45.70
2018-08-10T17:13:03.100Z,45.50
2018-08-10T17:15:31.418Z,45.60
2018-08-10T17:17:59.732Z,45.40
2018-08-10T17:20:28.011Z,45.90
2018-08-10T17:22:56.292Z,45.60
2018-08-10T17:25:24.595Z,45.60
2018-08-10T17:27:52.921Z,46.00
2018-08-10T17:30:21.210Z,46.10
2018-08-10T17:32:49.490Z,46.20
2018-08-10T17:35:18.003Z,46.50
2018-08-10T17:37:47.030Z,45.90
2018-08-10T17:40:15.311Z,45.40
2018-08-10T17:42:43.601Z,45.30
2018-08-10T17:45:14.499Z,45.30
2018-08-10T17:47:42.902Z,44.60
2018-08-10T17:50:14.122Z,44.90
2018-08-10T17:52:44.089Z,45.20
2018-08-10T17:55:12.969Z,45.20
2018-08-10T17:57:41.271Z,45.70
2018-08-10T18:00:12.159Z,46.00
2018-08-10T18:02:40.515Z,45.40
2018-08-10T18:05:11.025Z,45.60
2018-08-10T18:07:39.494Z,45.60
2018-08-10T18:10:08.492Z,45.60
2018-08-10T18:12:37.487Z,45.50
2018-08-10T18:15:07.125Z,45.30
2018-08-10T18:17:35.793Z,44.80
2018-08-10T18:20:05.413Z,44.40
2018-08-10T18:22:33.708Z,44.10
2018-08-10T18:25:01.997Z,44.70
2018-08-10T18:27:30.328Z,44.50
2018-08-10T18:29:58.624Z,44.70
2018-08-10T18:32:27.031Z,45.00
2018-08-10T18:34:55.309Z,44.90
2018-08-10T18:37:23.603Z,45.20
2018-08-10T18:39:51.907Z,45.50
2018-08-10T18:42:20.205Z,46.40
2018-08-10T18:44:48.601Z,46.20
2018-08-10T18:47:16.934Z,46.10
2018-08-10T18:49:45.271Z,45.70
2018-08-10T18:52:13.618Z,45.60
2018-08-10T18:54:41.989Z,45.00
2018-08-10T18:57:10.328Z,44.80
2018-08-10T18:59:38.726Z,44.90
2018-08-10T19:02:07.064Z,45.40
2018-08-10T19:04:35.358Z,44.80
2018-08-10T19:07:03.704Z,44.90
2018-08-10T19:09:32.054Z,45.00
2018-08-10T19:12:00.449Z,45.30
2018-08-10T19:14:28.724Z,45.40
2018-08-10T19:16:57.121Z,45.70
2018-08-10T19:19:25.484Z,45.80
2018-08-10T19:21:53.810Z,46.00
2018-08-10T19:24:22.141Z,46.00
2018-08-10T19:26:50.518Z,46.20
2018-08-10T19:29:18.899Z,45.90
2018-08-10T19:31:47.230Z,45.60
2018-08-10T19:34:15.599Z,45.20
2018-08-10T19:36:43.982Z,44.90
2018-08-10T19:39:12.346Z,44.80
2018-08-10T19:41:40.674Z,45.50
2018-08-10T19:44:09.036Z,45.10
2018-08-10T19:46:37.398Z,45.10
2018-08-10T19:49:05.767Z,45.00
2018-08-10T19:51:34.157Z,45.10
2018-08-10T19:54:02.517Z,45.30
2018-08-10T19:56:30.953Z,45.50
2018-08-10T19:58:59.320Z,45.60
2018-08-10T20:01:27.679Z,45.80
2018-08-10T20:03:56.148Z,45.60
2018-08-10T20:06:25.689Z,45.20
2018-08-10T20:08:54.350Z,45.40
2018-08-10T20:11:22.733Z,44.70
2018-08-10T20:13:51.660Z,45.00
2018-08-10T20:16:20.042Z,44.80
2018-08-10T20:18:48.506Z,45.00
2018-08-10T20:21:16.833Z,45.10
2018-08-10T20:23:45.158Z,45.50
2018-08-10T20:26:13.488Z,45.20
2018-08-10T20:28:41.865Z,45.40
2018-08-10T20:31:10.260Z,45.60
2018-08-10T20:33:38.618Z,45.60
2018-08-10T20:36:07.247Z,45.70
2018-08-10T20:38:36.419Z,45.30
2018-08-10T20:41:04.773Z,45.40
2018-08-10T20:43:33.345Z,44.40
2018-08-10T20:46:01.711Z,43.90
2018-08-10T20:48:30.078Z,43.90
2018-08-10T20:50:58.502Z,43.40
2018-08-10T20:53:26.810Z,43.50
2018-08-10T20:55:55.123Z,43.60
2018-08-10T20:58:23.436Z,43.60
2018-08-10T21:00:51.743Z,43.80
2018-08-10T21:03:20.257Z,43.80
2018-08-10T21:05:48.801Z,43.60
2018-08-10T21:08:17.135Z,43.60
2018-08-10T21:10:45.608Z,43.60
2018-08-10T21:13:13.913Z,43.20
2018-08-10T21:15:42.229Z,43.10
2018-08-10T21:18:10.516Z,43.10
2018-08-10T21:20:38.833Z,42.70
2018-08-10T21:23:07.111Z,42.70
2018-08-10T21:25:35.434Z,42.20
2018-08-10T21:28:03.729Z,42.60
2018-08-10T21:30:32.024Z,42.50
2018-08-10T21:33:00.405Z,42.80
2018-08-10T21:35:28.723Z,42.90
2018-08-10T21:37:56.990Z,43.20
2018-08-10T21:40:25.247Z,43.80
2018-08-10T21:42:53.569Z,43.70
2018-08-10T21:45:21.872Z,44.20
2018-08-10T21:47:50.146Z,44.10
2018-08-10T21:50:18.432Z,44.30
2018-08-10T21:52:46.709Z,43.80
2018-08-10T21:55:15.031Z,44.10
2018-08-10T21:57:43.302Z,44.70
2018-08-10T22:00:25.580Z,44.60
2018-08-10T22:02:53.871Z,44.60
2018-08-10T22:05:22.285Z,44.40
2018-08-10T22:07:50.553Z,44.80
2018-08-10T22:10:18.825Z,44.90
2018-08-10T22:12:47.112Z,45.80
2018-08-10T22:15:21.001Z,46.10
2018-08-10T22:17:54.594Z,45.90
2018-08-10T22:20:22.877Z,45.70
2018-08-10T22:22:51.194Z,45.60
2018-08-10T22:25:19.461Z,45.50
2018-08-10T22:27:47.769Z,45.60
2018-08-10T22:30:16.052Z,45.40
2018-08-10T22:32:44.348Z,44.70
2018-08-10T22:35:12.637Z,44.70
2018-08-10T22:37:40.916Z,44.90
2018-08-10T22:40:09.429Z,44.60
2018-08-10T22:42:37.721Z,44.50
2018-08-10T22:45:06.413Z,44.60
2018-08-10T22:47:34.683Z,44.70
2018-08-10T22:50:02.963Z,45.70
2018-08-10T22:52:31.249Z,45.80
2018-08-10T22:54:59.553Z,45.70
2018-08-10T22:57:27.815Z,45.40
2018-08-10T22:59:56.108Z,45.70
2018-08-10T23:02:24.401Z,45.70
2018-08-10T23:04:52.679Z,46.30
2018-08-10T23:07:21.257Z,46.50
2018-08-10T23:09:49.530Z,46.80
2018-08-10T23:12:17.816Z,46.20
2018-08-10T23:14:46.073Z,45.50
2018-08-10T23:17:14.331Z,45.40
2018-08-10T23:19:42.725Z,45.40
2018-08-10T23:22:10.994Z,45.50
2018-08-10T23:24:39.301Z,45.50
2018-08-10T23:27:07.570Z,45.80
2018-08-10T23:29:35.833Z,45.60
2018-08-10T23:32:04.115Z,45.50
2018-08-10T23:34:32.405Z,45.60
2018-08-10T23:37:00.673Z,45.70
2018-08-10T23:39:29.014Z,46.00
2018-08-10T23:41:57.300Z,46.30
2018-08-10T23:44:25.587Z,46.60
2018-08-10T23:46:53.856Z,46.50
2018-08-10T23:49:22.127Z,46.00
2018-08-10T23:51:50.409Z,45.70
2018-08-10T23:54:18.708Z,45.50
2018-08-10T23:56:46.970Z,45.90
2018-08-10T23:59:15.298Z,45.80
