createdAt,value
2018-03-28T00:02:42.452Z,3.80
2018-03-28T00:05:46.586Z,3.90
2018-03-28T00:08:50.051Z,3.90
2018-03-28T00:11:53.436Z,3.80
2018-03-28T00:14:56.780Z,3.80
2018-03-28T00:18:00.180Z,3.80
2018-03-28T00:21:03.541Z,3.80
2018-03-28T00:24:08.433Z,3.80
2018-03-28T00:27:11.797Z,3.70
2018-03-28T00:30:15.933Z,3.70
2018-03-28T00:33:19.291Z,3.70
2018-03-28T00:36:22.656Z,3.70
2018-03-28T00:39:26.022Z,3.60
2018-03-28T00:42:30.214Z,3.50
2018-03-28T00:45:34.430Z,3.60
2018-03-28T00:48:37.790Z,3.50
2018-03-28T00:51:41.136Z,3.50
2018-03-28T00:54:44.505Z,3.50
2018-03-28T00:57:47.863Z,3.50
2018-03-28T01:00:51.232Z,3.50
2018-03-28T01:03:55.487Z,3.50
2018-03-28T01:06:58.805Z,3.50
2018-03-28T01:10:02.326Z,3.50
2018-03-28T01:13:05.687Z,3.50
2018-03-28T01:16:09.151Z,3.50
2018-03-28T01:19:12.519Z,3.50
2018-03-28T01:22:15.873Z,3.50
2018-03-28T01:25:19.300Z,3.50
2018-03-28T01:28:22.700Z,3.50
2018-03-28T01:31:26.055Z,3.40
2018-03-28T01:34:30.159Z,3.50
2018-03-28T01:37:33.500Z,3.40
2018-03-28T01:40:36.863Z,3.30
2018-03-28T01:43:40.221Z,3.50
2018-03-28T01:46:43.581Z,3.40
2018-03-28T01:49:47.711Z,3.50
2018-03-28T01:52:51.048Z,3.50
2018-03-28T01:55:54.612Z,3.40
2018-03-28T01:58:57.962Z,3.50
2018-03-28T02:02:02.235Z,3.40
2018-03-28T02:05:05.574Z,3.40
2018-03-28T02:08:08.931Z,3.40
2018-03-28T02:11:12.310Z,3.40
2018-03-28T02:14:16.427Z,3.40
2018-03-28T02:17:20.548Z,3.40
2018-03-28T02:20:24.657Z,3.30
2018-03-28T02:23:28.781Z,3.30
2018-03-28T02:26:32.901Z,3.30
2018-03-28T02:29:36.281Z,3.30
2018-03-28T02:32:40.414Z,3.30
2018-03-28T02:35:43.782Z,3.30
2018-03-28T02:38:47.897Z,3.30
2018-03-28T02:41:51.251Z,3.20
2018-03-28T02:44:54.620Z,3.20
2018-03-28T02:47:57.990Z,3.20
2018-03-28T02:51:01.337Z,3.20
2018-03-28T02:54:04.695Z,3.20
2018-03-28T02:57:08.143Z,3.20
2018-03-28T03:00:11.490Z,3.20
2018-03-28T03:03:15.696Z,3.00
2018-03-28T03:06:20.582Z,3.10
2018-03-28T03:09:23.942Z,3.00
2018-03-28T03:12:28.117Z,3.10
2018-03-28T03:15:31.473Z,3.10
2018-03-28T03:18:35.593Z,3.10
2018-03-28T03:21:39.810Z,3.10
2018-03-28T03:24:44.126Z,3.10
2018-03-28T03:27:47.480Z,3.10
2018-03-28T03:30:50.833Z,3.10
2018-03-28T03:33:54.948Z,3.00
2018-03-28T03:36:59.068Z,3.00
2018-03-28T03:40:03.208Z,3.00
2018-03-28T03:43:06.577Z,3.00
2018-03-28T03:46:10.716Z,3.00
2018-03-28T03:49:14.069Z,3.00
2018-03-28T03:52:17.434Z,3.00
2018-03-28T03:55:20.811Z,3.00
2018-03-28T03:58:24.923Z,2.90
2018-03-28T04:01:29.049Z,2.90
2018-03-28T04:04:32.442Z,2.80
2018-03-28T04:07:35.791Z,2.90
2018-03-28T04:10:39.159Z,2.90
2018-03-28T04:13:42.504Z,2.90
2018-03-28T04:16:47.365Z,2.80
2018-03-28T04:19:51.507Z,2.80
2018-03-28T04:22:54.916Z,2.80
2018-03-28T04:25:58.558Z,2.80
2018-03-28T04:29:03.503Z,2.70
2018-03-28T04:32:08.383Z,2.70
2018-03-28T04:35:11.737Z,2.70
2018-03-28T04:38:15.086Z,2.80
2018-03-28T04:41:18.433Z,2.70
2018-03-28T04:44:21.817Z,2.70
2018-03-28T04:47:25.173Z,2.70
2018-03-28T04:50:28.517Z,2.60
2018-03-28T04:53:33.383Z,2.60
2018-03-28T04:56:37.603Z,2.60
2018-03-28T04:59:41.727Z,2.50
2018-03-28T05:02:45.083Z,2.40
2018-03-28T05:05:49.242Z,2.50
2018-03-28T05:08:53.386Z,2.50
2018-03-28T05:11:56.748Z,2.50
2018-03-28T05:15:00.874Z,2.50
2018-03-28T05:18:04.287Z,2.50
2018-03-28T05:21:07.643Z,2.50
2018-03-28T05:24:11.767Z,2.40
2018-03-28T05:27:15.921Z,2.50
2018-03-28T05:30:19.291Z,2.40
2018-03-28T05:33:23.409Z,2.50
2018-03-28T05:36:27.534Z,2.50
2018-03-28T05:39:31.656Z,2.40
2018-03-28T05:42:35.009Z,2.40
2018-03-28T05:45:38.462Z,2.50
2018-03-28T05:48:41.833Z,2.50
2018-03-28T05:51:45.211Z,2.50
2018-03-28T05:54:49.320Z,2.50
2018-03-28T05:57:52.677Z,2.50
2018-03-28T06:00:56.070Z,2.50
2018-03-28T06:04:00.193Z,2.50
2018-03-28T06:07:03.542Z,2.50
2018-03-28T06:10:08.434Z,2.60
2018-03-28T06:13:11.808Z,2.60
2018-03-28T06:16:15.953Z,2.60
2018-03-28T06:19:19.330Z,2.60
2018-03-28T06:22:23.457Z,2.60
2018-03-28T06:25:26.955Z,2.60
2018-03-28T06:28:30.312Z,2.60
2018-03-28T06:31:33.683Z,2.70
2018-03-28T06:34:37.051Z,2.70
2018-03-28T06:37:40.416Z,2.70
2018-03-28T06:40:45.302Z,2.70
2018-03-28T06:43:48.766Z,2.70
2018-03-28T06:46:52.959Z,2.70
2018-03-28T06:49:57.099Z,2.70
2018-03-28T06:53:00.444Z,2.80
2018-03-28T06:56:03.814Z,2.80
2018-03-28T06:59:07.195Z,2.90
2018-03-28T07:02:10.556Z,2.80
2018-03-28T07:05:13.897Z,2.90
2018-03-28T07:08:18.015Z,2.90
2018-03-28T07:11:22.252Z,2.80
2018-03-28T07:14:25.630Z,2.80
2018-03-28T07:17:29.768Z,2.80
2018-03-28T07:20:33.193Z,2.90
2018-03-28T07:23:36.648Z,2.90
2018-03-28T07:26:40.778Z,3.00
2018-03-28T07:29:44.902Z,3.00
2018-03-28T07:32:48.323Z,3.00
2018-03-28T07:35:51.754Z,3.00
2018-03-28T07:38:55.104Z,3.00
2018-03-28T07:41:58.443Z,2.90
2018-03-28T07:45:01.821Z,2.90
2018-03-28T07:48:05.184Z,2.90
2018-03-28T07:51:09.337Z,3.00
2018-03-28T07:54:12.701Z,3.00
2018-03-28T07:57:16.845Z,3.00
2018-03-28T08:00:20.231Z,3.00
2018-03-28T08:03:23.594Z,3.10
2018-03-28T08:06:28.456Z,3.20
2018-03-28T08:09:32.762Z,3.20
2018-03-28T08:12:36.098Z,3.20
2018-03-28T08:15:39.481Z,3.30
2018-03-28T08:18:43.610Z,3.60
2018-03-28T08:21:47.124Z,3.60
2018-03-28T08:24:50.486Z,3.50
2018-03-28T08:27:54.632Z,3.50
2018-03-28T08:30:57.980Z,3.50
2018-03-28T08:34:02.126Z,3.50
2018-03-28T08:37:06.255Z,3.50
2018-03-28T08:40:09.581Z,3.40
2018-03-28T08:43:12.942Z,3.40
2018-03-28T08:46:17.070Z,3.60
2018-03-28T08:49:20.474Z,3.60
2018-03-28T08:52:23.836Z,3.60
2018-03-28T08:55:27.205Z,3.70
2018-03-28T08:58:30.586Z,3.70
2018-03-28T09:01:33.939Z,3.60
2018-03-28T09:04:37.311Z,3.60
2018-03-28T09:07:40.671Z,3.70
2018-03-28T09:10:44.043Z,3.70
2018-03-28T09:13:48.209Z,3.70
2018-03-28T09:16:51.582Z,3.70
2018-03-28T09:19:54.936Z,3.60
2018-03-28T09:22:59.090Z,3.60
2018-03-28T09:26:02.478Z,3.60
2018-03-28T09:29:06.911Z,3.60
2018-03-28T09:32:10.358Z,3.60
2018-03-28T09:35:13.817Z,3.70
2018-03-28T09:38:17.172Z,3.70
2018-03-28T09:41:20.524Z,3.80
2018-03-28T09:44:23.902Z,3.80
2018-03-28T09:47:28.059Z,3.90
2018-03-28T09:50:31.431Z,3.90
2018-03-28T09:53:34.805Z,3.90
2018-03-28T09:56:38.179Z,4.00
2018-03-28T09:59:42.346Z,4.10
2018-03-28T10:02:45.723Z,4.00
2018-03-28T10:05:49.842Z,4.10
2018-03-28T10:08:54.079Z,4.10
2018-03-28T10:11:57.438Z,4.10
2018-03-28T10:15:01.568Z,4.10
2018-03-28T10:18:05.020Z,4.00
2018-03-28T10:21:08.388Z,4.10
2018-03-28T10:24:12.720Z,4.00
2018-03-28T10:27:16.079Z,4.00
2018-03-28T10:30:20.209Z,4.00
2018-03-28T10:33:24.348Z,4.00
2018-03-28T10:36:27.730Z,4.10
2018-03-28T10:39:31.847Z,4.00
2018-03-28T10:42:35.970Z,4.00
2018-03-28T10:45:40.112Z,3.90
2018-03-28T10:48:43.485Z,3.90
2018-03-28T10:51:47.600Z,3.90
2018-03-28T10:54:51.734Z,3.90
2018-03-28T10:57:55.086Z,3.90
2018-03-28T11:00:59.227Z,4.10
2018-03-28T11:04:03.372Z,4.10
2018-03-28T11:07:06.734Z,4.00
2018-03-28T11:10:11.594Z,4.20
2018-03-28T11:13:14.962Z,4.20
2018-03-28T11:16:18.392Z,4.40
2018-03-28T11:19:21.766Z,4.30
2018-03-28T11:22:25.135Z,4.50
2018-03-28T11:25:29.571Z,4.50
2018-03-28T11:38:23.020Z,4.70
2018-03-28T11:41:26.413Z,4.40
2018-03-28T11:44:29.796Z,4.60
2018-03-28T11:47:33.160Z,4.70
2018-03-28T11:50:36.529Z,4.80
2018-03-28T11:53:40.654Z,4.70
2018-03-28T11:56:44.806Z,4.80
2018-03-28T11:59:48.196Z,4.80
2018-03-28T12:02:51.578Z,4.80
2018-03-28T12:05:55.097Z,4.80
2018-03-28T12:08:58.480Z,4.80
2018-03-28T12:12:01.939Z,4.70
2018-03-28T12:15:05.306Z,4.70
2018-03-28T12:18:08.675Z,4.60
2018-03-28T12:21:12.809Z,4.60
2018-03-28T12:24:16.220Z,4.60
2018-03-28T12:27:19.682Z,4.90
2018-03-28T12:30:23.828Z,5.10
2018-03-28T12:33:27.242Z,5.10
2018-03-28T12:36:30.702Z,5.10
2018-03-28T12:39:34.854Z,5.20
2018-03-28T12:42:38.230Z,5.20
2018-03-28T12:45:42.381Z,4.70
2018-03-28T12:48:45.785Z,4.80
2018-03-28T12:51:49.185Z,4.60
2018-03-28T12:54:52.668Z,4.60
2018-03-28T12:57:56.032Z,4.50
2018-03-28T13:01:00.305Z,4.30
2018-03-28T13:04:03.686Z,4.30
2018-03-28T13:07:07.234Z,4.30
2018-03-28T13:10:10.889Z,4.30
2018-03-28T13:13:14.278Z,4.50
2018-03-28T13:16:17.671Z,4.40
2018-03-28T13:19:21.796Z,4.60
2018-03-28T13:22:25.408Z,4.60
2018-03-28T13:25:28.871Z,4.30
2018-03-28T13:28:32.251Z,4.40
2018-03-28T13:31:35.632Z,4.40
2018-03-28T13:34:38.972Z,4.30
2018-03-28T13:37:42.723Z,4.40
2018-03-28T13:40:46.097Z,4.40
2018-03-28T13:43:50.207Z,4.40
2018-03-28T13:46:54.432Z,4.40
2018-03-28T13:49:58.583Z,4.40
2018-03-28T13:53:01.957Z,4.40
2018-03-28T13:56:05.323Z,4.30
2018-03-28T13:59:09.012Z,4.40
2018-03-28T14:02:12.411Z,4.30
2018-03-28T14:05:15.766Z,4.40
2018-03-28T14:08:19.197Z,4.30
2018-03-28T14:11:22.571Z,4.30
2018-03-28T14:14:26.074Z,4.40
2018-03-28T14:17:29.533Z,4.20
2018-03-28T14:20:32.993Z,4.20
2018-03-28T14:23:36.361Z,4.30
2018-03-28T14:26:39.766Z,4.30
2018-03-28T14:29:43.142Z,4.20
2018-03-28T14:32:47.507Z,4.40
2018-03-28T14:35:50.998Z,4.30
2018-03-28T14:38:54.412Z,4.20
2018-03-28T14:41:58.763Z,4.20
2018-03-28T14:45:02.137Z,4.10
2018-03-28T14:48:05.506Z,3.90
2018-03-28T14:51:08.890Z,3.90
2018-03-28T14:54:13.023Z,3.70
2018-03-28T14:57:16.421Z,3.80
2018-03-28T15:00:20.772Z,3.60
2018-03-28T15:03:24.124Z,3.60
2018-03-28T15:06:27.494Z,3.70
2018-03-28T15:09:31.629Z,3.70
2018-03-28T15:12:35.102Z,3.60
2018-03-28T15:15:38.502Z,3.60
2018-03-28T15:18:41.857Z,3.50
2018-03-28T15:21:45.224Z,3.50
2018-03-28T15:24:49.359Z,3.50
2018-03-28T15:27:53.665Z,3.40
2018-03-28T15:30:57.083Z,3.50
2018-03-28T15:34:01.267Z,3.50
2018-03-28T15:37:04.739Z,3.50
2018-03-28T15:40:08.142Z,3.60
2018-03-28T15:43:11.501Z,3.50
2018-03-28T15:46:15.667Z,3.40
2018-03-28T15:49:19.048Z,3.40
2018-03-28T15:52:22.500Z,3.40
2018-03-28T15:55:27.676Z,3.40
2018-03-28T15:58:31.129Z,3.50
2018-03-28T16:01:36.223Z,3.50
2018-03-28T16:04:39.605Z,3.50
2018-03-28T16:07:43.934Z,3.40
2018-03-28T16:10:47.353Z,3.40
2018-03-28T16:13:50.814Z,3.40
2018-03-28T16:16:55.034Z,3.30
2018-03-28T16:19:59.206Z,3.30
2018-03-28T16:23:02.586Z,3.30
2018-03-28T16:26:06.004Z,3.30
2018-03-28T16:29:09.449Z,3.30
2018-03-28T16:32:13.603Z,3.30
2018-03-28T16:35:17.010Z,3.30
2018-03-28T16:38:20.377Z,3.20
2018-03-28T16:41:24.589Z,3.30
2018-03-28T16:44:28.039Z,3.30
2018-03-28T16:47:31.612Z,3.30
2018-03-28T16:50:35.147Z,3.20
2018-03-28T16:53:38.525Z,3.20
2018-03-28T16:56:41.890Z,3.30
2018-03-28T16:59:46.032Z,3.10
2018-03-28T17:02:49.435Z,3.10
2018-03-28T17:05:52.831Z,3.20
2018-03-28T17:08:56.204Z,3.20
2018-03-28T17:12:00.439Z,3.20
2018-03-28T17:15:04.557Z,3.10
2018-03-28T17:18:08.734Z,3.10
2018-03-28T17:21:12.305Z,3.00
2018-03-28T17:24:15.679Z,3.10
2018-03-28T17:27:20.113Z,3.00
2018-03-28T17:30:23.508Z,3.00
2018-03-28T17:33:26.871Z,3.00
2018-03-28T17:36:31.147Z,2.90
2018-03-28T17:39:34.543Z,2.90
2018-03-28T17:42:37.933Z,3.00
2018-03-28T17:45:41.377Z,2.90
2018-03-28T17:48:44.823Z,3.00
2018-03-28T17:51:48.958Z,2.90
2018-03-28T17:54:52.342Z,2.90
2018-03-28T17:57:56.537Z,2.90
2018-03-28T18:00:59.912Z,2.90
2018-03-28T18:04:03.312Z,2.80
2018-03-28T18:07:06.703Z,2.80
2018-03-28T18:10:10.079Z,2.90
2018-03-28T18:13:13.457Z,2.70
2018-03-28T18:16:17.014Z,2.70
2018-03-28T18:19:20.380Z,2.70
2018-03-28T18:22:23.776Z,2.60
2018-03-28T18:25:27.171Z,2.60
2018-03-28T18:28:30.556Z,2.60
2018-03-28T18:31:34.689Z,2.40
2018-03-28T18:34:38.100Z,2.40
2018-03-28T18:37:41.553Z,2.30
2018-03-28T18:40:44.959Z,2.20
2018-03-28T18:43:49.107Z,2.00
2018-03-28T18:46:52.506Z,2.00
2018-03-28T18:49:55.922Z,2.00
2018-03-28T18:52:59.446Z,1.90
2018-03-28T18:56:02.859Z,1.80
2018-03-28T18:59:06.245Z,1.70
2018-03-28T19:02:09.979Z,1.70
2018-03-28T19:05:13.365Z,1.60
2018-03-28T19:08:17.719Z,1.60
2018-03-28T19:11:22.078Z,1.50
2018-03-28T19:14:25.469Z,1.50
2018-03-28T19:17:29.880Z,1.50
2018-03-28T19:20:33.399Z,1.50
2018-03-28T19:23:36.822Z,1.40
2018-03-28T19:26:40.271Z,1.40
2018-03-28T19:29:43.738Z,1.30
2018-03-28T19:32:48.673Z,1.30
2018-03-28T19:35:52.998Z,1.30
2018-03-28T19:38:56.410Z,1.20
2018-03-28T19:42:00.593Z,1.30
2018-03-28T19:45:04.345Z,1.30
2018-03-28T19:48:08.670Z,1.30
2018-03-28T19:51:12.390Z,1.30
2018-03-28T19:54:15.966Z,1.30
2018-03-28T19:57:19.394Z,1.30
2018-03-28T20:00:22.902Z,1.30
2018-03-28T20:03:26.415Z,1.20
2018-03-28T20:06:29.840Z,1.20
2018-03-28T20:09:33.344Z,1.20
2018-03-28T20:12:36.730Z,1.10
2018-03-28T20:15:40.142Z,1.20
2018-03-28T20:18:43.543Z,1.20
2018-03-28T20:21:46.921Z,1.20
2018-03-28T20:24:50.302Z,1.20
2018-03-28T20:27:53.671Z,1.20
2018-03-28T20:30:57.051Z,1.10
2018-03-28T20:34:01.222Z,1.10
2018-03-28T20:37:04.715Z,1.10
2018-03-28T20:40:08.097Z,1.10
2018-03-28T20:43:12.463Z,1.10
2018-03-28T20:46:16.242Z,1.10
2018-03-28T20:49:20.093Z,1.20
2018-03-28T20:52:23.618Z,1.20
2018-03-28T20:55:27.094Z,1.10
2018-03-28T20:58:30.470Z,1.20
2018-03-28T21:01:33.878Z,1.20
2018-03-28T21:04:37.265Z,1.20
2018-03-28T21:07:44.642Z,1.20
2018-03-28T21:10:48.782Z,1.20
2018-03-28T21:13:52.136Z,1.10
2018-03-28T21:16:56.275Z,1.10
2018-03-28T21:20:00.408Z,1.20
2018-03-28T21:23:03.777Z,1.20
2018-03-28T21:26:07.966Z,1.20
2018-03-28T21:29:11.332Z,1.10
2018-03-28T21:32:14.694Z,1.20
2018-03-28T21:35:18.836Z,1.20
2018-03-28T21:38:22.238Z,1.20
2018-03-28T21:41:25.613Z,1.30
2018-03-28T21:44:29.768Z,1.20
2018-03-28T21:47:33.114Z,1.20
2018-03-28T21:50:37.245Z,1.20
2018-03-28T21:53:41.346Z,1.20
2018-03-28T21:56:45.568Z,1.30
2018-03-28T21:59:48.915Z,1.20
2018-03-28T22:02:52.286Z,1.20
2018-03-28T22:05:56.406Z,1.30
2018-03-28T22:08:59.853Z,1.20
2018-03-28T22:12:03.293Z,1.30
2018-03-28T22:15:07.602Z,1.30
2018-03-28T22:18:10.968Z,1.30
2018-03-28T22:21:14.330Z,1.30
2018-03-28T22:24:17.694Z,1.30
2018-03-28T22:27:21.051Z,1.30
2018-03-28T22:30:24.445Z,1.20
2018-03-28T22:33:27.792Z,1.30
2018-03-28T22:36:31.134Z,1.30
2018-03-28T22:39:34.501Z,1.30
2018-03-28T22:42:38.612Z,1.30
2018-03-28T22:45:42.731Z,1.40
2018-03-28T22:48:46.859Z,1.30
2018-03-28T22:51:51.096Z,1.30
2018-03-28T22:54:54.495Z,1.30
2018-03-28T22:57:57.871Z,1.30
2018-03-28T23:01:02.025Z,1.30
2018-03-28T23:04:05.394Z,1.40
2018-03-28T23:07:09.509Z,1.40
2018-03-28T23:10:13.813Z,1.50
2018-03-28T23:13:18.678Z,1.40
2018-03-28T23:16:22.042Z,1.40
2018-03-28T23:19:25.531Z,1.50
2018-03-28T23:22:40.645Z,1.50
2018-03-28T23:25:44.782Z,1.50
2018-03-28T23:28:48.141Z,1.50
2018-03-28T23:31:51.496Z,1.40
2018-03-28T23:34:54.862Z,1.40
2018-03-28T23:37:58.979Z,1.50
2018-03-28T23:41:03.106Z,1.40
2018-03-28T23:44:06.456Z,1.40
2018-03-28T23:47:09.813Z,1.50
2018-03-28T23:50:13.173Z,1.40
2018-03-28T23:53:17.304Z,1.40
2018-03-28T23:56:21.440Z,1.40
2018-03-28T23:59:24.930Z,1.40
