createdAt,value
2023-03-27T00:00:06.742Z,0.00
2023-03-27T00:01:06.774Z,0.00
2023-03-27T00:02:06.851Z,0.00
2023-03-27T00:03:06.996Z,0.00
2023-03-27T00:04:06.860Z,0.00
2023-03-27T00:05:06.844Z,0.00
2023-03-27T00:06:07.088Z,0.00
2023-03-27T00:07:06.858Z,0.00
2023-03-27T00:08:06.903Z,0.00
2023-03-27T00:09:06.940Z,0.00
2023-03-27T00:10:07.000Z,0.00
2023-03-27T00:11:07.077Z,0.00
2023-03-27T00:12:07.101Z,0.00
2023-03-27T00:13:07.112Z,0.00
2023-03-27T00:14:07.120Z,0.00
2023-03-27T00:15:07.132Z,0.00
2023-03-27T00:16:07.141Z,0.00
2023-03-27T00:17:07.270Z,0.00
2023-03-27T00:18:07.229Z,0.00
2023-03-27T00:19:07.251Z,0.00
2023-03-27T00:20:07.250Z,0.00
2023-03-27T00:21:07.262Z,0.00
2023-03-27T00:22:07.296Z,0.00
2023-03-27T00:23:07.326Z,0.00
2023-03-27T00:24:07.338Z,0.00
2023-03-27T00:25:07.369Z,0.00
2023-03-27T00:26:07.373Z,0.00
2023-03-27T00:27:07.357Z,0.00
2023-03-27T00:28:07.651Z,0.00
2023-03-27T00:29:07.394Z,0.00
2023-03-27T00:30:07.493Z,0.00
2023-03-27T00:31:07.544Z,0.00
2023-03-27T00:32:07.527Z,0.00
2023-03-27T00:33:07.601Z,0.00
2023-03-27T00:34:07.584Z,0.00
2023-03-27T00:35:07.595Z,0.00
2023-03-27T00:36:07.641Z,0.00
2023-03-27T00:37:07.597Z,0.00
2023-03-27T00:38:07.678Z,0.00
2023-03-27T00:39:07.737Z,0.00
2023-03-27T00:40:07.707Z,0.00
2023-03-27T00:41:07.814Z,0.00
2023-03-27T00:42:07.817Z,0.00
2023-03-27T00:43:07.838Z,0.00
2023-03-27T00:44:07.877Z,0.00
2023-03-27T00:45:07.981Z,0.00
2023-03-27T00:46:08.239Z,0.00
2023-03-27T00:47:08.007Z,0.00
2023-03-27T00:48:08.034Z,0.00
2023-03-27T00:49:08.071Z,0.00
2023-03-27T00:50:08.044Z,0.00
2023-03-27T00:51:08.034Z,0.00
2023-03-27T00:52:08.140Z,0.00
2023-03-27T00:53:08.158Z,0.00
2023-03-27T00:54:08.190Z,0.00
2023-03-27T00:55:08.170Z,0.00
2023-03-27T00:56:08.238Z,0.00
2023-03-27T00:57:08.324Z,0.00
2023-03-27T00:58:08.289Z,0.00
2023-03-27T00:59:08.292Z,0.00
2023-03-27T01:00:09.483Z,0.00
2023-03-27T01:01:08.393Z,0.00
2023-03-27T01:02:08.330Z,0.00
2023-03-27T01:03:08.481Z,0.00
2023-03-27T01:04:08.401Z,0.00
2023-03-27T01:05:08.495Z,0.00
2023-03-27T01:06:08.425Z,0.00
2023-03-27T01:07:08.515Z,0.00
2023-03-27T01:08:13.540Z,0.00
2023-03-27T01:09:08.463Z,0.00
2023-03-27T01:10:08.542Z,0.00
2023-03-27T01:11:08.650Z,0.00
2023-03-27T01:12:08.587Z,0.00
2023-03-27T01:13:08.580Z,0.00
2023-03-27T01:14:08.589Z,0.00
2023-03-27T01:15:08.589Z,0.00
2023-03-27T01:16:08.654Z,0.00
2023-03-27T01:17:08.621Z,0.00
2023-03-27T01:18:08.645Z,0.00
2023-03-27T01:19:08.631Z,0.00
2023-03-27T01:20:08.640Z,0.00
2023-03-27T01:21:08.645Z,0.00
2023-03-27T01:22:08.659Z,0.00
2023-03-27T01:23:08.653Z,0.00
2023-03-27T01:24:08.660Z,0.00
2023-03-27T01:25:08.667Z,0.00
2023-03-27T01:26:08.690Z,0.00
2023-03-27T01:27:08.702Z,0.00
2023-03-27T01:28:08.693Z,0.00
2023-03-27T01:29:08.697Z,0.00
2023-03-27T01:30:08.701Z,0.00
2023-03-27T01:31:08.720Z,0.00
2023-03-27T01:32:08.705Z,0.00
2023-03-27T01:33:08.750Z,0.00
2023-03-27T01:34:08.732Z,0.00
2023-03-27T01:35:08.745Z,0.00
2023-03-27T01:36:08.759Z,0.00
2023-03-27T01:37:08.777Z,0.00
2023-03-27T01:38:08.770Z,0.00
2023-03-27T01:39:08.821Z,0.00
2023-03-27T01:40:08.833Z,0.00
2023-03-27T01:41:08.824Z,0.00
2023-03-27T01:42:08.916Z,0.00
2023-03-27T01:43:08.837Z,0.00
2023-03-27T01:44:08.825Z,0.00
2023-03-27T01:45:08.872Z,0.00
2023-03-27T01:46:08.906Z,0.00
2023-03-27T01:47:09.550Z,0.00
2023-03-27T01:48:08.979Z,0.00
2023-03-27T01:49:09.056Z,0.00
2023-03-27T01:50:09.013Z,0.00
2023-03-27T01:51:09.025Z,0.00
2023-03-27T01:52:09.053Z,0.00
2023-03-27T01:53:09.047Z,0.00
2023-03-27T01:54:09.077Z,0.00
2023-03-27T01:55:09.129Z,0.00
2023-03-27T01:56:09.140Z,0.00
2023-03-27T01:57:09.168Z,0.00
2023-03-27T01:58:09.148Z,0.00
2023-03-27T01:59:09.156Z,0.00
2023-03-27T02:00:18.659Z,0.00
2023-03-27T02:01:09.527Z,0.00
2023-03-27T02:02:09.379Z,0.00
2023-03-27T02:03:09.293Z,0.00
2023-03-27T02:04:09.298Z,0.00
2023-03-27T02:05:09.380Z,0.00
2023-03-27T02:06:09.340Z,0.00
2023-03-27T02:07:09.332Z,0.00
2023-03-27T02:08:09.390Z,0.00
2023-03-27T02:09:09.413Z,0.00
2023-03-27T02:10:09.437Z,0.00
2023-03-27T02:11:09.536Z,0.00
2023-03-27T02:12:09.575Z,0.00
2023-03-27T02:13:09.609Z,0.00
2023-03-27T02:14:09.660Z,0.00
2023-03-27T02:15:23.471Z,0.00
2023-03-27T02:16:09.740Z,0.00
2023-03-27T02:17:09.777Z,0.00
2023-03-27T02:18:09.859Z,0.00
2023-03-27T02:19:09.841Z,0.00
2023-03-27T02:20:09.871Z,0.00
2023-03-27T02:21:09.868Z,0.00
2023-03-27T02:22:09.928Z,0.00
2023-03-27T02:23:09.957Z,0.00
2023-03-27T02:24:09.931Z,0.00
2023-03-27T02:25:09.993Z,0.00
2023-03-27T02:26:09.989Z,0.00
2023-03-27T02:27:10.062Z,0.00
2023-03-27T02:28:10.076Z,0.00
2023-03-27T02:29:10.074Z,0.00
2023-03-27T02:30:10.112Z,0.00
2023-03-27T02:31:32.984Z,0.00
2023-03-27T02:32:10.170Z,0.00
2023-03-27T02:33:10.291Z,0.00
2023-03-27T02:34:10.182Z,0.00
2023-03-27T02:35:10.190Z,0.00
2023-03-27T02:36:11.296Z,0.00
2023-03-27T02:37:10.246Z,0.00
2023-03-27T02:38:10.269Z,0.00
2023-03-27T02:39:10.333Z,0.00
2023-03-27T02:40:10.328Z,0.00
2023-03-27T02:41:10.327Z,0.00
2023-03-27T02:42:10.320Z,0.00
2023-03-27T02:43:10.348Z,0.00
2023-03-27T02:44:10.382Z,0.00
2023-03-27T02:45:10.379Z,0.00
2023-03-27T02:46:10.435Z,0.00
2023-03-27T02:47:10.432Z,0.00
2023-03-27T02:48:10.463Z,0.00
2023-03-27T02:49:10.466Z,0.00
2023-03-27T02:50:10.526Z,0.00
2023-03-27T02:51:10.565Z,0.00
2023-03-27T02:52:10.613Z,0.00
2023-03-27T02:53:10.605Z,0.00
2023-03-27T02:54:10.626Z,0.00
2023-03-27T02:55:10.666Z,0.00
2023-03-27T02:56:10.678Z,0.00
2023-03-27T02:57:10.729Z,0.00
2023-03-27T02:58:10.722Z,0.00
2023-03-27T02:59:10.754Z,0.00
2023-03-27T03:00:10.786Z,0.00
2023-03-27T03:01:10.882Z,0.00
2023-03-27T03:02:10.835Z,0.00
2023-03-27T03:03:10.883Z,0.00
2023-03-27T03:04:10.795Z,0.00
2023-03-27T03:05:10.827Z,0.00
2023-03-27T03:06:10.868Z,0.00
2023-03-27T03:07:10.888Z,0.00
2023-03-27T03:08:10.902Z,0.00
2023-03-27T03:09:10.921Z,0.00
2023-03-27T03:10:10.915Z,0.00
2023-03-27T03:11:10.925Z,0.00
2023-03-27T03:12:10.953Z,0.00
2023-03-27T03:13:10.959Z,0.00
2023-03-27T03:14:10.977Z,0.00
2023-03-27T03:15:10.993Z,0.00
2023-03-27T03:16:11.063Z,0.00
2023-03-27T03:17:11.092Z,0.00
2023-03-27T03:18:11.096Z,0.00
2023-03-27T03:19:11.091Z,0.00
2023-03-27T03:20:11.124Z,0.00
2023-03-27T03:21:11.128Z,0.00
2023-03-27T03:22:11.140Z,0.00
2023-03-27T03:23:11.149Z,0.00
2023-03-27T03:24:11.148Z,0.00
2023-03-27T03:25:11.145Z,0.00
2023-03-27T03:26:11.223Z,0.00
2023-03-27T03:27:11.207Z,0.00
2023-03-27T03:28:11.313Z,0.00
2023-03-27T03:29:12.878Z,0.00
2023-03-27T03:30:11.353Z,0.00
2023-03-27T03:31:11.503Z,0.00
2023-03-27T03:32:11.425Z,0.00
2023-03-27T03:33:11.444Z,0.00
2023-03-27T03:34:11.481Z,0.00
2023-03-27T03:35:11.475Z,0.00
2023-03-27T03:36:11.492Z,0.00
2023-03-27T03:37:11.488Z,0.00
2023-03-27T03:38:11.491Z,0.00
2023-03-27T03:39:11.513Z,0.00
2023-03-27T03:40:11.509Z,0.00
2023-03-27T03:41:11.507Z,0.00
2023-03-27T03:42:22.673Z,0.00
2023-03-27T03:43:11.566Z,0.00
2023-03-27T03:44:11.595Z,0.00
2023-03-27T03:45:11.592Z,0.00
2023-03-27T03:46:11.618Z,0.00
2023-03-27T03:47:11.581Z,0.00
2023-03-27T03:48:11.579Z,0.00
2023-03-27T03:49:11.750Z,0.00
2023-03-27T03:50:11.707Z,0.00
2023-03-27T03:51:11.709Z,0.00
2023-03-27T03:52:11.705Z,0.00
2023-03-27T03:53:11.689Z,0.00
2023-03-27T03:54:11.707Z,0.00
2023-03-27T03:55:11.739Z,0.00
2023-03-27T03:56:11.706Z,0.00
2023-03-27T03:57:11.762Z,0.00
2023-03-27T03:58:11.683Z,0.00
2023-03-27T03:59:11.824Z,0.00
2023-03-27T04:00:11.809Z,0.00
2023-03-27T04:01:11.798Z,0.00
2023-03-27T04:02:11.882Z,0.00
2023-03-27T04:03:11.982Z,0.00
2023-03-27T04:04:11.922Z,0.00
2023-03-27T04:05:12.626Z,0.00
2023-03-27T04:06:11.982Z,0.00
2023-03-27T04:07:11.982Z,0.00
2023-03-27T04:08:11.980Z,0.00
2023-03-27T04:09:12.912Z,0.00
2023-03-27T04:10:12.050Z,0.00
2023-03-27T04:11:12.081Z,0.00
2023-03-27T04:12:12.204Z,0.00
2023-03-27T04:13:12.143Z,0.00
2023-03-27T04:14:13.115Z,0.00
2023-03-27T04:15:12.202Z,0.00
2023-03-27T04:16:12.266Z,0.00
2023-03-27T04:17:12.286Z,0.00
2023-03-27T04:18:12.393Z,0.00
2023-03-27T04:19:12.382Z,0.00
2023-03-27T04:20:12.372Z,0.00
2023-03-27T04:21:12.440Z,0.00
2023-03-27T04:22:12.439Z,0.00
2023-03-27T04:23:12.449Z,0.00
2023-03-27T04:24:12.466Z,0.00
2023-03-27T04:25:12.503Z,0.00
2023-03-27T04:26:12.650Z,0.00
2023-03-27T04:27:12.599Z,0.00
2023-03-27T04:28:12.648Z,0.00
2023-03-27T04:29:12.697Z,0.00
2023-03-27T04:30:12.737Z,0.00
2023-03-27T04:31:12.856Z,0.00
2023-03-27T04:32:12.837Z,0.00
2023-03-27T04:33:12.801Z,0.00
2023-03-27T04:34:12.832Z,0.00
2023-03-27T04:35:12.886Z,4.00
2023-03-27T04:36:12.971Z,4.00
2023-03-27T04:37:12.954Z,0.00
2023-03-27T04:38:12.995Z,4.00
2023-03-27T04:39:13.047Z,4.00
2023-03-27T04:40:13.129Z,0.00
2023-03-27T04:41:13.066Z,4.00
2023-03-27T04:42:13.123Z,4.00
2023-03-27T04:43:13.138Z,8.00
2023-03-27T04:44:13.172Z,8.00
2023-03-27T04:45:13.269Z,12.00
2023-03-27T04:46:13.368Z,12.00
2023-03-27T04:47:13.302Z,12.00
2023-03-27T04:48:13.263Z,12.00
2023-03-27T04:49:13.479Z,16.00
2023-03-27T04:50:13.375Z,24.00
2023-03-27T04:51:13.415Z,24.00
2023-03-27T04:52:13.451Z,32.00
2023-03-27T04:53:13.492Z,36.00
2023-03-27T04:54:13.542Z,44.00
2023-03-27T04:55:13.585Z,48.00
2023-03-27T04:56:13.644Z,68.00
2023-03-27T04:57:13.716Z,76.00
2023-03-27T04:58:13.728Z,80.00
2023-03-27T04:59:13.808Z,104.00
2023-03-27T05:00:13.843Z,124.00
2023-03-27T05:01:13.950Z,140.00
2023-03-27T05:02:13.894Z,160.00
2023-03-27T05:03:14.104Z,160.00
2023-03-27T05:04:13.951Z,188.00
2023-03-27T05:05:13.984Z,204.00
2023-03-27T05:06:13.991Z,228.00
2023-03-27T05:07:14.008Z,232.00
2023-03-27T05:08:14.110Z,256.00
2023-03-27T05:09:14.107Z,300.00
2023-03-27T05:10:14.135Z,304.00
2023-03-27T05:11:14.154Z,320.00
2023-03-27T05:12:14.194Z,320.00
2023-03-27T05:13:14.238Z,296.00
2023-03-27T05:14:14.242Z,312.00
2023-03-27T05:15:14.468Z,292.00
2023-03-27T05:16:14.459Z,320.00
2023-03-27T05:17:14.403Z,320.00
2023-03-27T05:18:14.403Z,308.00
2023-03-27T05:19:14.397Z,312.00
2023-03-27T05:20:14.550Z,356.00
2023-03-27T05:21:14.508Z,340.00
2023-03-27T05:22:14.502Z,328.00
2023-03-27T05:23:14.453Z,440.00
2023-03-27T05:24:14.453Z,540.00
2023-03-27T05:25:14.446Z,500.00
2023-03-27T05:26:14.465Z,412.00
2023-03-27T05:27:14.488Z,516.00
2023-03-27T05:28:14.505Z,652.00
2023-03-27T05:29:14.544Z,856.00
2023-03-27T05:30:14.635Z,988.00
2023-03-27T05:31:14.681Z,976.00
2023-03-27T05:32:14.716Z,860.00
2023-03-27T05:33:14.756Z,1100.00
2023-03-27T05:34:14.749Z,1152.00
2023-03-27T05:35:14.767Z,1092.00
2023-03-27T05:36:14.812Z,852.00
2023-03-27T05:37:14.845Z,760.00
2023-03-27T05:38:14.897Z,688.00
2023-03-27T05:39:14.954Z,800.00
2023-03-27T05:40:15.004Z,796.00
2023-03-27T05:41:15.064Z,936.00
2023-03-27T05:42:15.037Z,1056.00
2023-03-27T05:43:15.089Z,1148.00
2023-03-27T05:44:15.145Z,1344.00
2023-03-27T05:45:15.174Z,1472.00
2023-03-27T05:46:21.058Z,1752.00
2023-03-27T05:47:15.175Z,2256.00
2023-03-27T05:48:15.237Z,2852.00
2023-03-27T05:49:15.281Z,3108.00
2023-03-27T05:50:15.290Z,4096.00
2023-03-27T05:51:15.288Z,12576.00
2023-03-27T05:52:15.390Z,20640.00
2023-03-27T05:53:15.386Z,21152.00
2023-03-27T05:54:15.388Z,21952.00
2023-03-27T05:55:15.377Z,21952.00
2023-03-27T05:56:15.421Z,19488.00
2023-03-27T05:57:15.512Z,5952.00
2023-03-27T05:58:15.440Z,5272.00
2023-03-27T05:59:15.520Z,5456.00
2023-03-27T06:00:15.521Z,5844.00
2023-03-27T06:01:15.512Z,6280.00
2023-03-27T06:02:15.511Z,6592.00
2023-03-27T06:03:15.727Z,17440.00
2023-03-27T06:04:15.506Z,24672.00
2023-03-27T06:05:15.582Z,6972.00
2023-03-27T06:06:15.569Z,9292.00
2023-03-27T06:07:15.605Z,29184.00
2023-03-27T06:08:15.661Z,30944.00
2023-03-27T06:09:15.718Z,33440.00
2023-03-27T06:10:15.785Z,34432.00
2023-03-27T06:11:15.753Z,39168.00
2023-03-27T06:12:15.851Z,34304.00
2023-03-27T06:13:15.848Z,9904.00
2023-03-27T06:14:15.876Z,5836.00
2023-03-27T06:15:15.924Z,5092.00
2023-03-27T06:16:16.059Z,4720.00
2023-03-27T06:17:15.921Z,4856.00
2023-03-27T06:18:15.923Z,4568.00
2023-03-27T06:19:15.987Z,4716.00
2023-03-27T06:20:16.005Z,4964.00
2023-03-27T06:21:16.019Z,5388.00
2023-03-27T06:22:16.029Z,6084.00
2023-03-27T06:23:16.027Z,7796.00
2023-03-27T06:24:16.045Z,9096.00
2023-03-27T06:25:16.068Z,13844.00
2023-03-27T06:26:16.112Z,54848.00
2023-03-27T06:27:16.184Z,52608.00
2023-03-27T06:28:16.184Z,57120.00
2023-03-27T06:29:16.234Z,63872.00
2023-03-27T06:30:16.320Z,65600.00
2023-03-27T06:31:16.419Z,63808.00
2023-03-27T06:32:16.464Z,56992.00
2023-03-27T06:33:16.474Z,57472.00
2023-03-27T06:34:16.456Z,58464.00
2023-03-27T06:35:16.543Z,66208.00
2023-03-27T06:36:16.523Z,63776.00
2023-03-27T06:37:16.497Z,57152.00
2023-03-27T06:38:16.501Z,62272.00
2023-03-27T06:39:16.545Z,71552.00
2023-03-27T06:40:16.618Z,70112.00
2023-03-27T06:41:16.640Z,70976.00
2023-03-27T06:42:16.673Z,76096.00
2023-03-27T06:43:16.693Z,76768.00
2023-03-27T06:44:16.899Z,73536.00
2023-03-27T06:45:17.640Z,69888.00
2023-03-27T06:46:17.239Z,71552.00
2023-03-27T06:47:17.155Z,73760.00
2023-03-27T06:48:21.210Z,70208.00
2023-03-27T06:49:17.983Z,31008.00
2023-03-27T06:50:17.488Z,11124.00
2023-03-27T06:51:16.982Z,9224.00
2023-03-27T06:52:16.969Z,10620.00
2023-03-27T06:53:26.369Z,16896.00
2023-03-27T06:54:16.978Z,45888.00
2023-03-27T06:55:17.011Z,58432.00
2023-03-27T06:56:17.057Z,76384.00
2023-03-27T06:57:17.100Z,74784.00
2023-03-27T06:58:17.077Z,71424.00
2023-03-27T06:59:17.394Z,77248.00
2023-03-27T07:00:17.436Z,84320.00
2023-03-27T07:01:17.777Z,82496.00
2023-03-27T07:02:17.782Z,77728.00
2023-03-27T07:03:17.701Z,80384.00
2023-03-27T07:04:18.202Z,81536.00
2023-03-27T07:05:18.038Z,78688.00
2023-03-27T07:06:18.002Z,79552.00
2023-03-27T07:07:17.700Z,82624.00
2023-03-27T07:09:18.248Z,88256.00
2023-03-27T07:10:17.509Z,87904.00
2023-03-27T07:11:18.375Z,44000.00
2023-03-27T07:12:17.553Z,42848.00
2023-03-27T07:13:17.611Z,24512.00
2023-03-27T07:14:17.667Z,35456.00
2023-03-27T07:15:17.774Z,23360.00
2023-03-27T07:16:18.201Z,20608.00
2023-03-27T07:17:17.902Z,29344.00
2023-03-27T07:18:17.900Z,33280.00
2023-03-27T07:19:17.867Z,82720.00
2023-03-27T07:20:17.924Z,84288.00
2023-03-27T07:21:18.015Z,84384.00
2023-03-27T07:22:17.953Z,88992.00
2023-03-27T07:23:17.985Z,90656.00
2023-03-27T07:24:17.975Z,88960.00
2023-03-27T07:25:17.973Z,84576.00
2023-03-27T07:26:17.993Z,91840.00
2023-03-27T07:27:18.101Z,92480.00
2023-03-27T07:28:18.045Z,87616.00
2023-03-27T07:29:18.088Z,85568.00
2023-03-27T07:30:18.064Z,86464.00
2023-03-27T07:31:32.663Z,85760.00
2023-03-27T07:32:29.770Z,91360.00
2023-03-27T07:33:18.265Z,86848.00
2023-03-27T07:34:18.428Z,83840.00
2023-03-27T07:35:18.295Z,90688.00
2023-03-27T07:36:18.365Z,92672.00
2023-03-27T07:37:18.342Z,91904.00
2023-03-27T07:38:18.423Z,91744.00
2023-03-27T07:39:19.391Z,90976.00
2023-03-27T07:40:19.921Z,96064.00
2023-03-27T07:41:18.506Z,89504.00
2023-03-27T07:42:18.549Z,83104.00
2023-03-27T07:43:18.648Z,90784.00
2023-03-27T07:44:18.639Z,91136.00
2023-03-27T07:45:18.646Z,82784.00
2023-03-27T07:46:18.720Z,93056.00
2023-03-27T07:47:18.660Z,87648.00
2023-03-27T07:48:18.895Z,77216.00
2023-03-27T07:49:18.792Z,83616.00
2023-03-27T07:50:18.896Z,87040.00
2023-03-27T07:51:18.886Z,81408.00
2023-03-27T07:52:18.956Z,81856.00
2023-03-27T07:53:32.878Z,83744.00
2023-03-27T07:54:19.028Z,78752.00
2023-03-27T07:55:20.103Z,82432.00
2023-03-27T07:56:19.104Z,85120.00
2023-03-27T07:57:19.189Z,84832.00
2023-03-27T07:58:19.951Z,82944.00
2023-03-27T07:59:19.187Z,82016.00
2023-03-27T08:00:19.239Z,88384.00
2023-03-27T08:01:19.293Z,87392.00
2023-03-27T08:02:19.319Z,89408.00
2023-03-27T08:03:19.458Z,91776.00
2023-03-27T08:04:19.559Z,88672.00
2023-03-27T08:05:19.453Z,91968.00
2023-03-27T08:06:19.486Z,90272.00
2023-03-27T08:07:19.503Z,90048.00
2023-03-27T08:08:19.603Z,89728.00
2023-03-27T08:09:19.556Z,97888.00
2023-03-27T08:10:19.548Z,73952.00
2023-03-27T08:11:30.044Z,93728.00
2023-03-27T08:12:19.575Z,23584.00
2023-03-27T08:13:19.561Z,20768.00
2023-03-27T08:14:19.610Z,20608.00
2023-03-27T08:15:19.773Z,22464.00
2023-03-27T08:16:19.673Z,21408.00
2023-03-27T08:17:21.966Z,17056.00
2023-03-27T08:18:19.711Z,19584.00
2023-03-27T08:19:19.702Z,52640.00
2023-03-27T08:20:19.746Z,40800.00
2023-03-27T08:21:19.768Z,35648.00
2023-03-27T08:22:19.797Z,26688.00
2023-03-27T08:23:19.793Z,29696.00
2023-03-27T08:24:19.870Z,27392.00
2023-03-27T08:25:19.888Z,37568.00
2023-03-27T08:26:19.882Z,28576.00
2023-03-27T08:27:19.962Z,58912.00
2023-03-27T08:28:19.950Z,25216.00
2023-03-27T08:29:19.993Z,24000.00
2023-03-27T08:30:20.008Z,25024.00
2023-03-27T08:31:20.013Z,21568.00
2023-03-27T08:32:20.013Z,19296.00
2023-03-27T08:33:20.055Z,18144.00
2023-03-27T08:34:20.094Z,18112.00
2023-03-27T08:35:20.097Z,20032.00
2023-03-27T08:36:20.139Z,25440.00
2023-03-27T08:37:20.148Z,29376.00
2023-03-27T08:38:26.765Z,25152.00
2023-03-27T08:39:20.239Z,23136.00
2023-03-27T08:40:20.231Z,18912.00
2023-03-27T08:41:20.255Z,17600.00
2023-03-27T08:42:20.295Z,30176.00
2023-03-27T08:43:20.447Z,47072.00
2023-03-27T08:44:20.452Z,26432.00
2023-03-27T08:45:20.473Z,29056.00
2023-03-27T08:46:20.523Z,18752.00
2023-03-27T08:47:21.493Z,20800.00
2023-03-27T08:48:21.777Z,29408.00
2023-03-27T08:49:20.488Z,24160.00
2023-03-27T08:50:20.604Z,17632.00
2023-03-27T08:51:20.590Z,18560.00
2023-03-27T08:52:20.598Z,17568.00
2023-03-27T08:53:20.629Z,17292.00
2023-03-27T08:54:20.666Z,38080.00
2023-03-27T08:55:20.759Z,75872.00
2023-03-27T08:56:20.699Z,28320.00
2023-03-27T08:57:20.773Z,84448.00
2023-03-27T08:58:20.788Z,57056.00
2023-03-27T08:59:20.775Z,83552.00
2023-03-27T09:00:23.391Z,75488.00
2023-03-27T09:01:20.819Z,82240.00
2023-03-27T09:02:20.916Z,83232.00
2023-03-27T09:03:20.977Z,80768.00
2023-03-27T09:04:20.891Z,77216.00
2023-03-27T09:05:20.892Z,76832.00
2023-03-27T09:06:20.991Z,73888.00
2023-03-27T09:07:20.931Z,72000.00
2023-03-27T09:08:20.980Z,72512.00
2023-03-27T09:09:21.226Z,78112.00
2023-03-27T09:10:21.084Z,77248.00
2023-03-27T09:11:21.835Z,73728.00
2023-03-27T09:12:21.101Z,71968.00
2023-03-27T09:13:21.158Z,72096.00
2023-03-27T09:14:21.313Z,65856.00
2023-03-27T09:15:21.205Z,66784.00
2023-03-27T09:16:21.294Z,69504.00
2023-03-27T09:17:21.286Z,67552.00
2023-03-27T09:18:21.230Z,70080.00
2023-03-27T09:19:21.285Z,78560.00
2023-03-27T09:20:21.351Z,74592.00
2023-03-27T09:21:21.324Z,75616.00
2023-03-27T09:22:21.393Z,75360.00
2023-03-27T09:23:21.397Z,71872.00
2023-03-27T09:24:21.409Z,72096.00
2023-03-27T09:25:21.521Z,69760.00
2023-03-27T09:26:21.480Z,73952.00
2023-03-27T09:27:21.486Z,72896.00
2023-03-27T09:28:21.501Z,12060.00
2023-03-27T09:29:21.474Z,12380.00
2023-03-27T09:30:21.629Z,17504.00
2023-03-27T09:31:21.620Z,68768.00
2023-03-27T09:32:21.600Z,17216.00
2023-03-27T09:33:21.632Z,14016.00
2023-03-27T09:34:21.620Z,22464.00
2023-03-27T09:35:21.704Z,22464.00
2023-03-27T09:36:21.666Z,15552.00
2023-03-27T09:37:21.692Z,37088.00
2023-03-27T09:38:21.927Z,20352.00
2023-03-27T09:39:21.743Z,67296.00
2023-03-27T09:40:21.755Z,67520.00
2023-03-27T09:41:21.782Z,17248.00
2023-03-27T09:42:21.830Z,65312.00
2023-03-27T09:43:24.281Z,20800.00
2023-03-27T09:44:21.931Z,20448.00
2023-03-27T09:45:22.010Z,27264.00
2023-03-27T09:46:22.059Z,63296.00
2023-03-27T09:47:22.097Z,23296.00
2023-03-27T09:48:22.099Z,63488.00
2023-03-27T09:49:22.159Z,35840.00
2023-03-27T09:50:22.220Z,17728.00
2023-03-27T09:51:22.221Z,15736.00
2023-03-27T09:52:22.309Z,11988.00
2023-03-27T09:53:22.324Z,12052.00
2023-03-27T09:54:22.368Z,11068.00
2023-03-27T09:55:22.355Z,9400.00
2023-03-27T09:56:22.348Z,8292.00
2023-03-27T09:57:22.486Z,8216.00
2023-03-27T09:58:22.400Z,8732.00
2023-03-27T09:59:22.475Z,10916.00
2023-03-27T10:00:22.604Z,11736.00
2023-03-27T10:01:22.948Z,11120.00
2023-03-27T10:02:22.711Z,9216.00
2023-03-27T10:03:22.684Z,7952.00
2023-03-27T10:04:22.791Z,7556.00
2023-03-27T10:05:22.708Z,7560.00
2023-03-27T10:06:22.775Z,7520.00
2023-03-27T10:07:22.729Z,8608.00
2023-03-27T10:08:23.789Z,10356.00
2023-03-27T10:09:22.817Z,9060.00
2023-03-27T10:10:22.880Z,23488.00
2023-03-27T10:11:22.829Z,40064.00
2023-03-27T10:12:22.866Z,42560.00
2023-03-27T10:13:22.844Z,40512.00
2023-03-27T10:14:22.923Z,41312.00
2023-03-27T10:15:22.968Z,21472.00
2023-03-27T10:16:23.029Z,12404.00
2023-03-27T10:17:23.126Z,42976.00
2023-03-27T10:18:23.007Z,43296.00
2023-03-27T10:19:23.065Z,12064.00
2023-03-27T10:20:23.077Z,23712.00
2023-03-27T10:21:23.142Z,14628.00
2023-03-27T10:22:23.179Z,17216.00
2023-03-27T10:23:23.240Z,43712.00
2023-03-27T10:24:23.246Z,43456.00
2023-03-27T10:25:23.295Z,42528.00
2023-03-27T10:26:23.368Z,43104.00
2023-03-27T10:27:23.448Z,40608.00
2023-03-27T10:28:23.483Z,15436.00
2023-03-27T10:29:23.541Z,17248.00
2023-03-27T10:30:23.666Z,38400.00
2023-03-27T10:31:23.625Z,16088.00
2023-03-27T10:32:23.683Z,13688.00
2023-03-27T10:33:23.700Z,12148.00
2023-03-27T10:34:23.788Z,11180.00
2023-03-27T10:35:23.633Z,9292.00
2023-03-27T10:36:23.676Z,8556.00
2023-03-27T10:37:23.708Z,7708.00
2023-03-27T10:38:23.756Z,7744.00
2023-03-27T10:39:23.826Z,7872.00
2023-03-27T10:40:23.920Z,8764.00
2023-03-27T10:41:28.100Z,9500.00
2023-03-27T10:42:23.992Z,9624.00
2023-03-27T10:43:23.929Z,11476.00
2023-03-27T10:44:23.962Z,11304.00
2023-03-27T10:45:24.056Z,11072.00
2023-03-27T10:46:24.068Z,10704.00
2023-03-27T10:47:23.987Z,9904.00
2023-03-27T10:48:24.027Z,9860.00
2023-03-27T10:49:24.164Z,9820.00
2023-03-27T10:50:24.091Z,11220.00
2023-03-27T10:51:28.404Z,27712.00
2023-03-27T10:52:24.311Z,28832.00
2023-03-27T10:53:24.253Z,29376.00
2023-03-27T10:54:24.281Z,26720.00
2023-03-27T10:55:24.234Z,15648.00
2023-03-27T10:56:24.294Z,15264.00
2023-03-27T10:57:24.338Z,29920.00
2023-03-27T10:58:24.372Z,27808.00
2023-03-27T10:59:34.766Z,27744.00
2023-03-27T11:00:24.439Z,30112.00
2023-03-27T11:01:24.491Z,16356.00
2023-03-27T11:02:24.426Z,16180.00
2023-03-27T11:03:24.502Z,16736.00
2023-03-27T11:04:24.562Z,17408.00
2023-03-27T11:05:24.567Z,16044.00
2023-03-27T11:06:24.583Z,15052.00
2023-03-27T11:07:24.610Z,14088.00
2023-03-27T11:08:24.636Z,13376.00
2023-03-27T11:09:24.630Z,12016.00
2023-03-27T11:10:24.631Z,10568.00
2023-03-27T11:11:24.646Z,8440.00
2023-03-27T11:12:24.652Z,6896.00
2023-03-27T11:13:24.678Z,4892.00
2023-03-27T11:14:24.730Z,3648.00
2023-03-27T11:15:24.756Z,2976.00
2023-03-27T11:16:24.866Z,2268.00
2023-03-27T11:17:24.930Z,2264.00
2023-03-27T11:18:24.934Z,1924.00
2023-03-27T11:19:24.949Z,1228.00
2023-03-27T11:20:26.311Z,1364.00
2023-03-27T11:21:25.010Z,1616.00
2023-03-27T11:22:24.932Z,1636.00
2023-03-27T11:23:24.914Z,1928.00
2023-03-27T11:24:24.917Z,1904.00
2023-03-27T11:25:24.912Z,1472.00
2023-03-27T11:26:25.224Z,2416.00
2023-03-27T11:27:24.991Z,3352.00
2023-03-27T11:28:24.997Z,3792.00
2023-03-27T11:29:25.053Z,4092.00
2023-03-27T11:30:25.048Z,4524.00
2023-03-27T11:31:25.139Z,4868.00
2023-03-27T11:32:25.220Z,6260.00
2023-03-27T11:33:25.169Z,8248.00
2023-03-27T11:34:28.653Z,10924.00
2023-03-27T11:35:25.210Z,14188.00
2023-03-27T11:36:25.270Z,15104.00
2023-03-27T11:37:25.357Z,14396.00
2023-03-27T11:38:25.356Z,17888.00
2023-03-27T11:39:25.415Z,16632.00
2023-03-27T11:40:25.465Z,18304.00
2023-03-27T11:41:25.463Z,17664.00
2023-03-27T11:42:25.463Z,16744.00
2023-03-27T11:43:25.532Z,16176.00
2023-03-27T11:44:25.588Z,14292.00
2023-03-27T11:45:25.611Z,10984.00
2023-03-27T11:46:25.633Z,12196.00
2023-03-27T11:47:25.702Z,15228.00
2023-03-27T11:48:25.748Z,12176.00
2023-03-27T11:49:25.727Z,10756.00
2023-03-27T11:50:25.745Z,9456.00
2023-03-27T11:51:25.775Z,7320.00
2023-03-27T11:52:25.823Z,5248.00
2023-03-27T11:53:25.807Z,3512.00
2023-03-27T11:54:25.845Z,2252.00
2023-03-27T11:55:25.892Z,1892.00
2023-03-27T11:56:25.897Z,2528.00
2023-03-27T11:57:25.946Z,2664.00
2023-03-27T11:58:26.024Z,3236.00
2023-03-27T11:59:26.030Z,3720.00
2023-03-27T12:00:26.068Z,4884.00
2023-03-27T12:01:26.074Z,6144.00
2023-03-27T12:02:26.158Z,12080.00
2023-03-27T12:03:26.228Z,13132.00
2023-03-27T12:04:26.233Z,12688.00
2023-03-27T12:05:26.221Z,14080.00
2023-03-27T12:06:26.254Z,13936.00
2023-03-27T12:07:35.248Z,13572.00
2023-03-27T12:08:26.328Z,13656.00
2023-03-27T12:09:26.324Z,13680.00
2023-03-27T12:10:29.070Z,14296.00
2023-03-27T12:11:26.355Z,14680.00
2023-03-27T12:12:26.346Z,14980.00
2023-03-27T12:13:38.636Z,9472.00
2023-03-27T12:14:34.362Z,15668.00
2023-03-27T12:15:26.427Z,15124.00
2023-03-27T12:16:26.516Z,15716.00
2023-03-27T12:17:26.589Z,9816.00
2023-03-27T12:18:35.350Z,13856.00
2023-03-27T12:19:28.895Z,9304.00
2023-03-27T12:20:28.519Z,9696.00
2023-03-27T12:21:26.641Z,10420.00
2023-03-27T12:22:26.675Z,11292.00
2023-03-27T12:23:26.667Z,20768.00
2023-03-27T12:24:26.715Z,22912.00
2023-03-27T12:25:26.744Z,24640.00