createdAt,value
2019-05-11T00:01:11.990Z,90.96
2019-05-11T00:03:41.363Z,90.96
2019-05-11T00:06:10.723Z,91.19
2019-05-11T00:08:40.075Z,91.30
2019-05-11T00:11:09.473Z,91.33
2019-05-11T00:13:38.834Z,91.37
2019-05-11T00:16:08.198Z,91.55
2019-05-11T00:18:38.210Z,91.54
2019-05-11T00:21:07.568Z,91.57
2019-05-11T00:23:36.921Z,91.77
2019-05-11T00:26:06.278Z,91.85
2019-05-11T00:28:35.631Z,92.02
2019-05-11T00:31:05.184Z,92.15
2019-05-11T00:33:34.544Z,92.14
2019-05-11T00:36:03.981Z,92.57
2019-05-11T00:38:33.321Z,92.39
2019-05-11T00:41:02.672Z,92.39
2019-05-11T00:43:32.037Z,92.34
2019-05-11T00:46:01.392Z,92.43
2019-05-11T00:48:30.761Z,92.55
2019-05-11T00:51:01.176Z,92.64
2019-05-11T00:53:30.550Z,92.84
2019-05-11T00:55:59.899Z,92.90
2019-05-11T00:58:29.259Z,93.00
2019-05-11T01:00:58.612Z,93.07
2019-05-11T01:03:28.000Z,93.04
2019-05-11T01:05:57.355Z,93.21
2019-05-11T01:08:26.714Z,93.23
2019-05-11T01:10:56.071Z,93.24
2019-05-11T01:13:25.812Z,93.29
2019-05-11T01:15:55.165Z,93.36
2019-05-11T01:18:24.562Z,93.41
2019-05-11T01:20:53.942Z,93.47
2019-05-11T01:23:23.323Z,93.48
2019-05-11T01:25:52.696Z,93.40
2019-05-11T01:28:22.068Z,93.41
2019-05-11T01:30:51.443Z,93.46
2019-05-11T01:33:20.848Z,93.52
2019-05-11T01:35:51.194Z,93.62
2019-05-11T01:38:20.650Z,93.60
2019-05-11T01:40:58.912Z,93.51
2019-05-11T01:43:21.099Z,93.48
2019-05-11T01:45:50.457Z,93.58
2019-05-11T01:48:19.824Z,93.67
2019-05-11T01:50:49.176Z,93.67
2019-05-11T01:53:18.549Z,93.67
2019-05-11T01:55:47.928Z,93.83
2019-05-11T01:58:17.307Z,93.74
2019-05-11T02:00:46.670Z,93.57
2019-05-11T02:03:16.211Z,93.58
2019-05-11T02:05:45.601Z,93.67
2019-05-11T02:08:14.961Z,93.66
2019-05-11T02:10:44.394Z,93.77
2019-05-11T02:13:13.708Z,93.77
2019-05-11T02:15:43.073Z,93.46
2019-05-11T02:18:13.104Z,93.57
2019-05-11T02:20:42.501Z,93.57
2019-05-11T02:23:11.879Z,94.06
2019-05-11T02:25:41.225Z,94.06
2019-05-11T02:28:10.581Z,93.78
2019-05-11T02:30:39.957Z,93.75
2019-05-11T02:33:09.311Z,93.88
2019-05-11T02:35:38.724Z,94.01
2019-05-11T02:38:08.061Z,94.29
2019-05-11T02:40:37.458Z,94.33
2019-05-11T02:43:06.912Z,94.60
2019-05-11T02:45:40.989Z,94.73
2019-05-11T02:48:10.355Z,94.85
2019-05-11T02:50:39.779Z,94.94
2019-05-11T02:53:09.644Z,95.05
2019-05-11T02:55:39.551Z,95.20
2019-05-11T02:58:09.287Z,95.35
2019-05-11T03:00:43.979Z,95.43
2019-05-11T03:03:14.417Z,95.60
2019-05-11T03:05:43.769Z,95.67
2019-05-11T03:08:13.160Z,95.73
2019-05-11T03:10:42.517Z,95.74
2019-05-11T03:13:11.861Z,95.81
2019-05-11T03:15:41.291Z,95.88
2019-05-11T03:18:10.641Z,96.02
2019-05-11T03:20:40.010Z,96.07
2019-05-11T03:23:09.347Z,96.07
2019-05-11T03:25:38.748Z,96.28
2019-05-11T03:28:08.046Z,96.38
2019-05-11T03:30:37.420Z,96.63
2019-05-11T03:33:07.746Z,96.88
2019-05-11T03:35:38.114Z,97.03
2019-05-11T03:38:07.488Z,97.22
2019-05-11T03:40:36.850Z,97.42
2019-05-11T03:43:06.204Z,97.55
2019-05-11T03:45:35.566Z,97.64
2019-05-11T03:48:04.937Z,97.78
2019-05-11T03:50:34.311Z,97.90
2019-05-11T03:53:03.733Z,98.03
2019-05-11T03:55:33.111Z,98.13
2019-05-11T03:58:02.497Z,98.25
2019-05-11T04:00:31.866Z,98.42
2019-05-11T04:03:01.270Z,98.70
2019-05-11T04:05:30.757Z,98.96
2019-05-11T04:08:00.103Z,99.21
2019-05-11T04:10:29.478Z,99.45
2019-05-11T04:12:58.835Z,99.62
2019-05-11T04:15:28.192Z,99.74
2019-05-11T04:17:57.573Z,99.77
2019-05-11T04:20:26.931Z,99.78
2019-05-11T04:22:56.311Z,99.92
2019-05-11T04:25:25.687Z,100.00
2019-05-11T04:27:55.065Z,100.00
2019-05-11T04:30:24.419Z,100.00
2019-05-11T04:32:53.804Z,100.00
2019-05-11T04:35:23.202Z,100.00
2019-05-11T04:37:52.547Z,100.00
2019-05-11T04:40:21.947Z,100.00
2019-05-11T04:42:55.544Z,100.00
2019-05-11T04:45:22.439Z,100.00
2019-05-11T04:47:51.794Z,100.00
2019-05-11T04:50:21.163Z,100.00
2019-05-11T04:52:50.538Z,100.00
2019-05-11T04:55:20.940Z,100.00
2019-05-11T04:57:50.269Z,100.00
2019-05-11T05:00:20.217Z,100.00
2019-05-11T05:02:49.584Z,100.00
2019-05-11T05:05:18.946Z,100.00
2019-05-11T05:07:50.490Z,100.00
2019-05-11T05:10:21.935Z,100.00
2019-05-11T05:12:51.700Z,100.00
2019-05-11T05:15:21.525Z,100.00
2019-05-11T05:17:50.922Z,100.00
2019-05-11T05:20:20.268Z,100.00
2019-05-11T05:22:49.688Z,100.00
2019-05-11T05:25:19.053Z,100.00
2019-05-11T05:27:48.423Z,100.00
2019-05-11T05:30:17.865Z,100.00
2019-05-11T05:32:47.240Z,100.00
2019-05-11T05:35:16.755Z,100.00
2019-05-11T05:37:46.115Z,100.00
2019-05-11T05:40:16.618Z,100.00
2019-05-11T05:42:46.009Z,100.00
2019-05-11T05:45:15.363Z,100.00
2019-05-11T05:47:44.734Z,100.00
2019-05-11T05:50:14.585Z,100.00
2019-05-11T05:52:43.950Z,100.00
2019-05-11T05:55:13.670Z,100.00
2019-05-11T05:57:44.027Z,100.00
2019-05-11T06:00:13.633Z,100.00
2019-05-11T06:02:43.001Z,100.00
2019-05-11T06:05:12.538Z,100.00
2019-05-11T06:07:41.892Z,100.00
2019-05-11T06:10:11.602Z,100.00
2019-05-11T06:12:40.972Z,100.00
2019-05-11T06:15:10.478Z,100.00
2019-05-11T06:17:39.865Z,100.00
2019-05-11T06:20:10.075Z,100.00
2019-05-11T06:22:39.450Z,100.00
2019-05-11T06:25:08.981Z,100.00
2019-05-11T06:27:38.397Z,100.00
2019-05-11T06:30:08.301Z,100.00
2019-05-11T06:32:37.715Z,100.00
2019-05-11T06:35:08.695Z,100.00
2019-05-11T06:37:38.091Z,100.00
2019-05-11T06:40:07.981Z,100.00
2019-05-11T06:42:37.391Z,100.00
2019-05-11T06:45:07.196Z,100.00
2019-05-11T06:47:36.576Z,100.00
2019-05-11T06:50:07.201Z,100.00
2019-05-11T06:52:36.599Z,100.00
2019-05-11T06:55:06.437Z,100.00
2019-05-11T06:57:35.799Z,100.00
2019-05-11T07:00:06.147Z,100.00
2019-05-11T07:02:35.538Z,100.00
2019-05-11T07:05:06.774Z,100.00
2019-05-11T07:07:47.008Z,100.00
2019-05-11T07:10:07.869Z,100.00
2019-05-11T07:12:37.265Z,100.00
2019-05-11T07:15:07.203Z,100.00
2019-05-11T07:17:36.576Z,100.00
2019-05-11T07:20:08.028Z,100.00
2019-05-11T07:22:37.509Z,100.00
2019-05-11T07:25:07.590Z,100.00
2019-05-11T07:27:36.983Z,100.00
2019-05-11T07:30:07.934Z,100.00
2019-05-11T07:32:38.180Z,100.00
2019-05-11T07:35:09.031Z,100.00
2019-05-11T07:37:38.837Z,100.00
2019-05-11T07:40:09.104Z,100.00
2019-05-11T07:42:38.507Z,99.72
2019-05-11T07:45:09.324Z,99.25
2019-05-11T07:47:38.709Z,98.60
2019-05-11T07:50:09.005Z,98.01
2019-05-11T07:52:39.364Z,97.47
2019-05-11T07:55:08.893Z,97.00
2019-05-11T07:57:39.196Z,96.82
2019-05-11T08:00:10.312Z,96.66
2019-05-11T08:02:39.694Z,95.92
2019-05-11T08:05:09.410Z,95.55
2019-05-11T08:07:38.758Z,94.94
2019-05-11T08:10:08.545Z,94.04
2019-05-11T08:12:39.205Z,93.39
2019-05-11T08:15:13.225Z,92.07
2019-05-11T08:17:40.194Z,91.44
2019-05-11T08:20:09.890Z,89.71
2019-05-11T08:22:39.283Z,88.67
2019-05-11T08:25:09.359Z,88.07
2019-05-11T08:27:39.824Z,87.62
2019-05-11T08:30:13.841Z,87.14
2019-05-11T08:32:43.274Z,86.64
2019-05-11T08:35:12.794Z,86.64
2019-05-11T08:37:42.148Z,85.95
2019-05-11T08:40:15.539Z,85.57
2019-05-11T08:42:44.893Z,85.49
2019-05-11T08:45:20.150Z,84.87
2019-05-11T08:47:45.397Z,85.11
2019-05-11T08:50:15.619Z,85.19
2019-05-11T08:52:45.065Z,84.03
2019-05-11T08:55:14.563Z,82.94
2019-05-11T08:57:43.946Z,81.74
2019-05-11T09:00:14.371Z,80.32
2019-05-11T09:02:46.890Z,78.35
2019-05-11T09:05:14.881Z,76.51
2019-05-11T09:07:44.292Z,75.94
2019-05-11T09:10:14.708Z,74.87
2019-05-11T09:12:44.067Z,74.49
2019-05-11T09:15:28.081Z,73.23
2019-05-11T09:17:44.890Z,71.42
2019-05-11T09:20:14.610Z,71.94
2019-05-11T09:22:44.000Z,72.16
2019-05-11T09:25:13.506Z,72.61
2019-05-11T09:27:43.516Z,73.41
2019-05-11T09:30:13.312Z,73.27
2019-05-11T09:32:42.670Z,73.27
2019-05-11T09:35:13.659Z,73.50
2019-05-11T09:37:43.019Z,73.71
2019-05-11T09:40:12.536Z,73.26
2019-05-11T09:42:41.905Z,70.89
2019-05-11T09:45:11.531Z,69.45
2019-05-11T09:47:40.927Z,67.08
2019-05-11T09:50:10.452Z,65.60
2019-05-11T09:52:39.835Z,61.23
2019-05-11T09:55:09.310Z,59.39
2019-05-11T09:57:38.669Z,58.52
2019-05-11T10:00:08.883Z,59.53
2019-05-11T10:02:38.757Z,60.84
2019-05-11T10:05:08.898Z,58.88
2019-05-11T10:07:38.397Z,59.50
2019-05-11T10:10:09.513Z,60.13
2019-05-11T10:12:39.775Z,61.18
2019-05-11T10:15:09.408Z,60.86
2019-05-11T10:17:38.762Z,61.77
2019-05-11T10:20:09.520Z,61.37
2019-05-11T10:22:38.930Z,60.20
2019-05-11T10:25:09.151Z,60.38
2019-05-11T10:27:38.657Z,58.58
2019-05-11T10:30:09.243Z,60.02
2019-05-11T10:32:39.270Z,60.34
2019-05-11T10:35:08.891Z,59.57
2019-05-11T10:37:39.123Z,59.71
2019-05-11T10:40:09.982Z,59.10
2019-05-11T10:42:39.392Z,59.36
2019-05-11T10:45:09.286Z,60.62
2019-05-11T10:47:39.818Z,61.97
2019-05-11T10:50:09.638Z,62.94
2019-05-11T10:52:39.025Z,63.71
2019-05-11T10:55:09.348Z,63.80
2019-05-11T10:57:38.971Z,63.32
2019-05-11T11:00:09.773Z,61.11
2019-05-11T11:02:39.139Z,60.74
2019-05-11T11:05:08.664Z,60.93
2019-05-11T11:07:38.527Z,59.61
2019-05-11T11:10:09.031Z,59.97
2019-05-11T11:12:38.810Z,61.18
2019-05-11T11:15:09.938Z,61.33
2019-05-11T11:17:39.322Z,60.78
2019-05-11T11:20:09.715Z,60.77
2019-05-11T11:22:43.382Z,60.28
2019-05-11T11:25:10.501Z,60.13
2019-05-11T11:27:39.873Z,60.83
2019-05-11T11:30:10.539Z,60.21
2019-05-11T11:32:39.931Z,59.92
2019-05-11T11:35:09.518Z,60.15
2019-05-11T11:37:38.935Z,60.74
2019-05-11T11:40:08.729Z,61.44
2019-05-11T11:42:38.119Z,61.39
2019-05-11T11:45:09.594Z,61.15
2019-05-11T11:47:38.979Z,60.81
2019-05-11T11:50:09.474Z,61.03
2019-05-11T11:52:38.888Z,60.86
2019-05-11T11:55:09.692Z,60.45
2019-05-11T11:57:39.078Z,61.14
2019-05-11T12:00:09.351Z,61.22
2019-05-11T12:02:39.031Z,60.13
2019-05-11T12:05:08.897Z,60.04
2019-05-11T12:07:38.785Z,60.50
2019-05-11T12:10:09.035Z,60.87
2019-05-11T12:12:38.780Z,61.23
2019-05-11T12:15:09.001Z,61.29
2019-05-11T12:17:38.558Z,61.39
2019-05-11T12:20:08.978Z,60.90
2019-05-11T12:22:38.815Z,61.45
2019-05-11T12:25:09.039Z,61.14
2019-05-11T12:27:38.645Z,60.33
2019-05-11T12:30:09.474Z,59.68
2019-05-11T12:32:40.507Z,59.55
2019-05-11T12:35:09.926Z,58.73
2019-05-11T12:37:39.270Z,58.35
2019-05-11T12:40:10.187Z,58.08
2019-05-11T12:42:39.526Z,58.13
2019-05-11T12:45:10.430Z,57.36
2019-05-11T12:47:39.832Z,58.09
2019-05-11T12:50:10.127Z,59.31
2019-05-11T12:52:39.514Z,60.03
2019-05-11T12:55:09.425Z,59.76
2019-05-11T12:57:38.841Z,60.41
2019-05-11T13:00:08.846Z,60.15
2019-05-11T13:02:38.814Z,65.64
2019-05-11T13:05:08.884Z,69.56
2019-05-11T13:07:39.182Z,72.17
2019-05-11T13:10:09.220Z,72.29
2019-05-11T13:12:39.306Z,73.92
2019-05-11T13:15:09.116Z,74.05
2019-05-11T13:17:41.030Z,74.25
2019-05-11T13:20:12.777Z,74.45
2019-05-11T13:22:41.799Z,74.17
2019-05-11T13:25:11.270Z,73.07
2019-05-11T13:27:40.624Z,71.63
2019-05-11T13:30:10.448Z,71.70
2019-05-11T13:32:39.801Z,71.52
2019-05-11T13:35:09.400Z,71.45
2019-05-11T13:37:38.897Z,69.79
2019-05-11T13:40:08.957Z,69.55
2019-05-11T13:42:38.688Z,70.53
2019-05-11T13:45:08.701Z,70.14
2019-05-11T13:47:51.254Z,70.05
2019-05-11T13:50:09.376Z,68.58
2019-05-11T13:52:38.801Z,68.42
2019-05-11T13:55:08.245Z,67.25
2019-05-11T13:57:38.361Z,65.99
2019-05-11T14:00:08.698Z,66.60
2019-05-11T14:02:38.200Z,66.81
2019-05-11T14:05:09.034Z,66.17
2019-05-11T14:07:38.448Z,65.31
2019-05-11T14:10:09.251Z,63.63
2019-05-11T14:12:38.834Z,63.91
2019-05-11T14:15:09.389Z,62.96
2019-05-11T14:17:38.778Z,62.85
2019-05-11T14:20:09.235Z,61.28
2019-05-11T14:22:39.225Z,60.63
2019-05-11T14:25:09.129Z,60.98
2019-05-11T14:27:39.228Z,60.83
2019-05-11T14:30:09.600Z,59.73
2019-05-11T14:32:39.116Z,59.23
2019-05-11T14:35:12.047Z,58.49
2019-05-11T14:37:39.996Z,56.42
2019-05-11T14:40:09.527Z,55.78
2019-05-11T14:42:38.895Z,55.34
2019-05-11T14:45:09.383Z,54.64
2019-05-11T14:47:42.169Z,55.54
2019-05-11T14:50:09.964Z,54.99
2019-05-11T14:52:39.344Z,54.02
2019-05-11T14:55:10.332Z,53.66
2019-05-11T14:57:39.875Z,53.28
2019-05-11T15:00:09.473Z,53.36
2019-05-11T15:02:49.140Z,53.06
2019-05-11T15:05:20.434Z,52.62
2019-05-11T15:07:52.392Z,51.74
2019-05-11T15:10:21.163Z,51.23
2019-05-11T15:12:50.509Z,52.24
2019-05-11T15:15:20.131Z,53.03
2019-05-11T15:17:49.641Z,53.59
2019-05-11T15:20:18.992Z,52.58
2019-05-11T15:22:49.050Z,51.55
2019-05-11T15:25:19.700Z,51.95
2019-05-11T15:27:49.189Z,52.30
2019-05-11T15:30:19.114Z,53.65
2019-05-11T15:32:48.624Z,54.30
2019-05-11T15:35:18.768Z,54.46
2019-05-11T15:37:48.504Z,55.01
2019-05-11T15:40:19.177Z,55.30
2019-05-11T15:42:48.941Z,55.21
2019-05-11T15:45:20.275Z,53.62
2019-05-11T15:47:49.648Z,54.12
2019-05-11T15:50:19.705Z,54.41
2019-05-11T15:52:49.282Z,53.92
2019-05-11T15:55:19.483Z,53.85
2019-05-11T15:57:48.885Z,53.06
2019-05-11T16:00:19.083Z,53.52
2019-05-11T16:02:49.153Z,52.83
2019-05-11T16:05:19.526Z,51.87
2019-05-11T16:07:49.470Z,51.74
2019-05-11T16:10:19.239Z,51.19
2019-05-11T16:12:49.119Z,50.99
2019-05-11T16:15:19.539Z,51.60
2019-05-11T16:17:49.672Z,51.33
2019-05-11T16:20:19.278Z,51.93
2019-05-11T16:22:48.664Z,52.42
2019-05-11T16:25:19.749Z,52.84
2019-05-11T16:27:49.451Z,52.44
2019-05-11T16:30:21.653Z,52.45
2019-05-11T16:32:50.465Z,52.90
2019-05-11T16:35:20.077Z,53.25
2019-05-11T16:37:49.451Z,53.58
2019-05-11T16:40:20.831Z,54.29
2019-05-11T16:42:50.192Z,53.62
2019-05-11T16:45:21.615Z,53.88
2019-05-11T16:47:50.727Z,53.93
2019-05-11T16:50:20.272Z,54.19
2019-05-11T16:52:49.629Z,54.16
2019-05-11T16:55:18.976Z,53.35
2019-05-11T16:57:48.987Z,53.95
2019-05-11T17:00:18.932Z,53.40
2019-05-11T17:02:49.227Z,52.54
2019-05-11T17:05:26.272Z,52.50
2019-05-11T17:07:49.888Z,52.70
2019-05-11T17:10:20.353Z,52.43
2019-05-11T17:12:50.683Z,52.33
2019-05-11T17:15:20.044Z,52.52
2019-05-11T17:17:49.680Z,52.66
2019-05-11T17:20:19.435Z,52.87
2019-05-11T17:22:49.259Z,52.76
2019-05-11T17:25:19.586Z,53.17
2019-05-11T17:27:49.406Z,53.62
2019-05-11T17:30:20.052Z,53.36
2019-05-11T17:32:49.968Z,53.17
2019-05-11T17:35:19.495Z,53.07
2019-05-11T17:37:49.832Z,52.80
2019-05-11T17:40:23.423Z,53.09
2019-05-11T17:42:53.508Z,53.38
2019-05-11T17:45:21.730Z,53.62
2019-05-11T17:47:51.078Z,54.23
2019-05-11T17:50:20.427Z,54.43
2019-05-11T17:52:49.798Z,54.60
2019-05-11T17:55:20.135Z,54.36
2019-05-11T17:57:53.385Z,54.32
2019-05-11T18:00:20.737Z,54.15
2019-05-11T18:02:50.265Z,54.31
2019-05-11T18:05:19.637Z,55.03
2019-05-11T18:07:49.010Z,55.05
2019-05-11T18:10:18.600Z,54.79
2019-05-11T18:12:48.648Z,54.01
2019-05-11T18:15:19.192Z,54.35
2019-05-11T18:17:49.073Z,54.64
2019-05-11T18:20:21.765Z,55.10
2019-05-11T18:22:49.896Z,55.41
2019-05-11T18:25:19.268Z,55.49
2019-05-11T18:27:48.635Z,55.48
2019-05-11T18:30:18.458Z,55.66
2019-05-11T18:32:49.001Z,55.72
2019-05-11T18:35:19.919Z,55.78
2019-05-11T18:37:50.258Z,56.19
2019-05-11T18:40:19.631Z,56.50
2019-05-11T18:42:49.221Z,56.51
2019-05-11T18:45:19.216Z,56.55
2019-05-11T18:47:49.231Z,56.79
2019-05-11T18:50:29.788Z,57.28
2019-05-11T18:52:49.898Z,57.21
2019-05-11T18:55:19.407Z,57.22
2019-05-11T18:57:49.424Z,57.48
2019-05-11T19:00:19.745Z,57.65
2019-05-11T19:02:49.747Z,57.83
2019-05-11T19:05:19.317Z,58.13
2019-05-11T19:07:48.695Z,58.18
2019-05-11T19:10:18.120Z,58.51
2019-05-11T19:12:48.804Z,58.81
2019-05-11T19:15:19.076Z,59.08
2019-05-11T19:17:49.276Z,59.45
2019-05-11T19:20:18.776Z,59.87
2019-05-11T19:22:48.217Z,60.37
2019-05-11T19:25:18.193Z,60.68
2019-05-11T19:27:50.362Z,60.73
2019-05-11T19:30:20.143Z,60.60
2019-05-11T19:32:49.505Z,60.73
2019-05-11T19:35:21.178Z,60.81
2019-05-11T19:37:49.945Z,61.09
2019-05-11T19:40:19.296Z,61.26
2019-05-11T19:42:55.811Z,61.66
2019-05-11T19:45:25.376Z,61.86
2019-05-11T19:47:54.729Z,62.03
2019-05-11T19:50:24.086Z,62.30
2019-05-11T19:52:53.465Z,62.26
2019-05-11T19:55:22.838Z,62.51
2019-05-11T19:57:52.207Z,62.76
2019-05-11T20:00:21.841Z,62.96
2019-05-11T20:02:51.182Z,63.09
2019-05-11T20:05:20.553Z,63.18
2019-05-11T20:07:49.912Z,63.30
2019-05-11T20:10:19.378Z,63.29
2019-05-11T20:12:48.824Z,63.38
2019-05-11T20:15:19.142Z,63.67
2019-05-11T20:17:49.562Z,63.67
2019-05-11T20:20:19.072Z,63.86
2019-05-11T20:22:48.836Z,64.09
2019-05-11T20:25:19.123Z,64.16
2019-05-11T20:27:50.090Z,64.36
2019-05-11T20:30:19.620Z,64.48
2019-05-11T20:32:49.437Z,64.68
2019-05-11T20:35:18.973Z,64.68
2019-05-11T20:37:48.431Z,64.80
2019-05-11T20:40:19.196Z,64.84
2019-05-11T20:42:48.851Z,64.93
2019-05-11T20:45:18.719Z,64.97
2019-05-11T20:47:48.842Z,65.24
2019-05-11T20:50:18.759Z,65.29
2019-05-11T20:52:48.573Z,65.29
2019-05-11T20:55:18.470Z,65.64
2019-05-11T20:57:48.624Z,65.72
2019-05-11T21:00:19.329Z,65.75
2019-05-11T21:02:49.215Z,65.79
2019-05-11T21:05:18.730Z,65.97
2019-05-11T21:07:48.037Z,66.07
2019-05-11T21:10:17.669Z,66.24
2019-05-11T21:12:47.019Z,66.27
2019-05-11T21:15:16.560Z,66.39
2019-05-11T21:17:48.192Z,66.64
2019-05-11T21:20:18.128Z,66.76
2019-05-11T21:22:48.692Z,66.88
2019-05-11T21:25:18.415Z,67.02
2019-05-11T21:27:48.663Z,67.28
2019-05-11T21:30:18.649Z,67.47
2019-05-11T21:32:48.909Z,67.58
2019-05-11T21:35:19.142Z,67.91
2019-05-11T21:37:48.951Z,68.13
2019-05-11T21:40:18.415Z,68.39
2019-05-11T21:42:47.860Z,68.55
2019-05-11T21:45:18.327Z,68.77
2019-05-11T21:47:49.076Z,68.99
2019-05-11T21:50:19.477Z,69.14
2019-05-11T21:52:48.807Z,69.36
2019-05-11T21:55:19.123Z,69.51
2019-05-11T21:57:49.817Z,69.72
2019-05-11T22:00:20.151Z,69.87
2019-05-11T22:02:51.124Z,70.01
2019-05-11T22:05:21.056Z,70.33
2019-05-11T22:07:50.379Z,70.55
2019-05-11T22:10:19.808Z,70.76
2019-05-11T22:12:49.197Z,70.98
2019-05-11T22:15:18.515Z,71.10
2019-05-11T22:17:48.165Z,71.24
2019-05-11T22:20:18.419Z,71.39
2019-05-11T22:22:48.913Z,71.60
2019-05-11T22:25:18.553Z,71.78
2019-05-11T22:27:48.821Z,71.95
2019-05-11T22:30:18.787Z,72.18
2019-05-11T22:32:49.109Z,72.35
2019-05-11T22:35:18.635Z,72.38
2019-05-11T22:37:49.048Z,72.47
2019-05-11T22:40:18.789Z,72.51
2019-05-11T22:42:48.135Z,72.59
2019-05-11T22:45:18.674Z,72.71
2019-05-11T22:47:48.782Z,72.90
2019-05-11T22:50:18.848Z,73.08
2019-05-11T22:52:48.593Z,73.20
2019-05-11T22:55:19.194Z,73.34
2019-05-11T22:57:48.805Z,73.41
2019-05-11T23:00:21.267Z,73.63
2019-05-11T23:02:50.609Z,73.81
2019-05-11T23:05:19.983Z,74.22
2019-05-11T23:07:49.371Z,74.45
2019-05-11T23:10:18.710Z,74.70
2019-05-11T23:12:48.358Z,74.96
2019-05-11T23:15:19.184Z,75.13
2019-05-11T23:17:48.544Z,75.30
2019-05-11T23:20:18.119Z,75.42
2019-05-11T23:22:56.738Z,75.65
2019-05-11T23:25:19.642Z,75.85
2019-05-11T23:27:49.150Z,76.13
2019-05-11T23:30:19.799Z,76.28
2019-05-11T23:32:50.751Z,76.50
2019-05-11T23:35:20.136Z,76.79
2019-05-11T23:37:50.154Z,76.97
2019-05-11T23:40:19.984Z,77.08
2019-05-11T23:42:49.490Z,77.27
2019-05-11T23:45:19.414Z,77.51
2019-05-11T23:47:49.265Z,77.74
2019-05-11T23:50:19.336Z,77.95
2019-05-11T23:53:05.167Z,78.00
2019-05-11T23:55:20.192Z,78.05
2019-05-11T23:57:49.719Z,78.12
