createdAt,value
2022-07-27T00:02:21.319Z,17.10
2022-07-27T00:04:52.025Z,17.10
2022-07-27T00:10:05.078Z,17.20
2022-07-27T00:12:35.517Z,17.00
2022-07-27T00:18:04.063Z,16.80
2022-07-27T00:23:18.760Z,16.90
2022-07-27T00:25:49.190Z,17.10
2022-07-27T00:28:19.575Z,17.30
2022-07-27T00:30:50.038Z,17.30
2022-07-27T00:33:32.678Z,17.20
2022-07-27T00:36:03.142Z,17.30
2022-07-27T00:38:36.626Z,17.20
2022-07-27T00:43:56.883Z,17.20
2022-07-27T00:49:27.175Z,17.20
2022-07-27T00:51:58.291Z,17.10
2022-07-27T00:54:31.464Z,17.20
2022-07-27T00:57:01.907Z,17.20
2022-07-27T00:59:32.827Z,17.10
2022-07-27T01:02:03.396Z,17.10
2022-07-27T01:04:34.082Z,17.20
2022-07-27T01:07:09.005Z,17.20
2022-07-27T01:09:54.961Z,17.20
2022-07-27T01:12:27.531Z,17.00
2022-07-27T01:15:00.009Z,16.90
2022-07-27T01:17:33.883Z,16.80
2022-07-27T01:20:04.294Z,16.70
2022-07-27T01:22:37.512Z,16.80
2022-07-27T01:25:09.595Z,16.70
2022-07-27T01:30:30.722Z,16.50
2022-07-27T01:33:05.973Z,16.40
2022-07-27T01:35:36.235Z,16.40
2022-07-27T01:40:49.424Z,16.40
2022-07-27T01:46:03.782Z,16.70
2022-07-27T01:48:34.263Z,16.70
2022-07-27T01:51:04.357Z,16.80
2022-07-27T01:56:59.573Z,17.00
2022-07-27T02:02:43.431Z,16.70
2022-07-27T02:12:23.574Z,16.30
2022-07-27T02:18:28.909Z,15.90
2022-07-27T02:31:45.063Z,16.30
2022-07-27T02:34:15.341Z,16.00
2022-07-27T02:39:58.474Z,15.80
2022-07-27T02:58:40.546Z,15.90
2022-07-27T03:01:10.770Z,15.80
2022-07-27T03:03:41.786Z,15.70
2022-07-27T03:06:12.352Z,15.70
2022-07-27T03:08:42.613Z,15.70
2022-07-27T03:11:12.598Z,15.70
2022-07-27T03:13:45.515Z,15.80
2022-07-27T03:16:15.633Z,15.80
2022-07-27T03:18:45.660Z,15.60
2022-07-27T03:21:15.840Z,15.60
2022-07-27T03:23:47.115Z,15.50
2022-07-27T03:26:18.237Z,15.20
2022-07-27T03:28:50.861Z,15.10
2022-07-27T03:31:20.856Z,15.30
2022-07-27T03:33:50.886Z,15.30
2022-07-27T03:36:21.628Z,15.20
2022-07-27T03:38:51.647Z,15.20
2022-07-27T03:41:22.249Z,15.30
2022-07-27T03:43:54.814Z,15.20
2022-07-27T03:46:24.797Z,15.20
2022-07-27T03:48:55.308Z,15.20
2022-07-27T03:51:25.411Z,15.10
2022-07-27T03:53:55.378Z,15.10
2022-07-27T03:56:25.409Z,15.20
2022-07-27T03:58:58.021Z,15.20
2022-07-27T04:01:28.062Z,15.20
2022-07-27T04:03:58.098Z,15.30
2022-07-27T04:06:28.566Z,15.50
2022-07-27T04:09:08.742Z,15.50
2022-07-27T04:11:50.708Z,15.30
2022-07-27T04:14:23.865Z,15.10
2022-07-27T04:16:53.902Z,15.20
2022-07-27T04:19:23.919Z,15.20
2022-07-27T04:21:53.906Z,15.40
2022-07-27T04:24:24.362Z,15.80
2022-07-27T04:26:54.411Z,16.00
2022-07-27T04:29:27.153Z,16.10
2022-07-27T04:31:57.317Z,16.10
2022-07-27T04:34:27.358Z,16.30
2022-07-27T04:36:57.366Z,16.30
2022-07-27T04:39:27.398Z,16.30
2022-07-27T04:41:57.409Z,16.50
2022-07-27T04:44:29.995Z,16.60
2022-07-27T04:46:59.961Z,16.70
2022-07-27T04:49:30.066Z,16.80
2022-07-27T04:52:00.091Z,16.90
2022-07-27T04:54:30.103Z,16.90
2022-07-27T04:57:00.104Z,17.00
2022-07-27T04:59:32.678Z,17.10
2022-07-27T05:02:02.593Z,17.30
2022-07-27T05:04:32.646Z,17.80
2022-07-27T05:07:02.981Z,18.20
2022-07-27T05:09:33.058Z,18.50
2022-07-27T05:12:03.129Z,18.80
2022-07-27T05:14:35.751Z,19.00
2022-07-27T05:17:06.842Z,19.20
2022-07-27T05:19:40.575Z,19.30
2022-07-27T05:22:11.190Z,19.30
2022-07-27T05:24:41.350Z,19.30
2022-07-27T05:27:12.262Z,19.40
2022-07-27T05:29:44.808Z,19.60
2022-07-27T05:32:15.011Z,19.70
2022-07-27T05:34:46.158Z,19.80
2022-07-27T05:37:16.577Z,20.10
2022-07-27T05:39:46.678Z,20.40
2022-07-27T05:42:16.699Z,20.70
2022-07-27T05:44:49.277Z,20.70
2022-07-27T05:47:19.476Z,20.70
2022-07-27T05:49:49.521Z,20.80
2022-07-27T05:52:20.592Z,20.80
2022-07-27T05:54:50.992Z,20.60
2022-07-27T05:57:20.982Z,20.50
2022-07-27T05:59:55.174Z,20.40
2022-07-27T06:02:25.175Z,20.50
2022-07-27T06:04:55.166Z,20.60
2022-07-27T06:07:37.700Z,20.70
2022-07-27T06:10:09.303Z,20.40
2022-07-27T06:12:43.821Z,20.10
2022-07-27T06:15:19.760Z,20.00
2022-07-27T06:17:52.683Z,20.10
2022-07-27T06:20:24.250Z,20.20
2022-07-27T06:22:57.331Z,20.40
2022-07-27T06:25:34.175Z,20.60
2022-07-27T06:28:06.880Z,20.70
2022-07-27T06:30:39.498Z,20.50
2022-07-27T06:33:09.455Z,20.90
2022-07-27T06:35:39.724Z,21.20
2022-07-27T06:38:10.099Z,21.60
2022-07-27T06:40:40.129Z,21.60
2022-07-27T06:43:10.198Z,21.80
2022-07-27T06:45:42.735Z,22.20
2022-07-27T06:48:12.713Z,22.40
2022-07-27T06:50:42.806Z,22.60
2022-07-27T06:53:13.603Z,22.50
2022-07-27T06:55:45.633Z,22.60
2022-07-27T06:58:15.765Z,22.70
2022-07-27T07:00:49.886Z,23.00
2022-07-27T07:03:19.946Z,23.10
2022-07-27T07:05:51.057Z,23.20
2022-07-27T07:08:22.399Z,23.40
2022-07-27T07:10:53.303Z,23.90
2022-07-27T07:13:23.713Z,23.70
2022-07-27T07:15:56.602Z,24.00
2022-07-27T07:18:27.340Z,24.00
2022-07-27T07:20:57.335Z,23.50
2022-07-27T07:23:27.290Z,23.40
2022-07-27T07:25:57.405Z,23.50
2022-07-27T07:28:27.429Z,23.20
2022-07-27T07:31:00.670Z,23.10
2022-07-27T07:33:30.863Z,23.40
2022-07-27T07:36:14.261Z,23.70
2022-07-27T07:38:44.897Z,23.90
2022-07-27T07:41:15.799Z,23.70
2022-07-27T07:43:45.880Z,23.80
2022-07-27T07:46:18.727Z,24.20
2022-07-27T07:48:48.969Z,24.50
2022-07-27T07:51:19.025Z,24.90
2022-07-27T07:53:49.147Z,25.00
2022-07-27T07:56:19.367Z,25.20
2022-07-27T07:58:49.339Z,25.30
2022-07-27T08:01:22.036Z,25.70
2022-07-27T08:03:52.906Z,26.10
2022-07-27T08:06:22.958Z,26.00
2022-07-27T08:08:53.103Z,26.20
2022-07-27T08:11:23.303Z,26.40
2022-07-27T08:13:53.718Z,26.50
2022-07-27T08:16:26.395Z,27.00
2022-07-27T08:18:56.441Z,27.20
2022-07-27T08:21:26.419Z,27.20
2022-07-27T08:24:01.276Z,27.20
2022-07-27T08:26:32.890Z,27.80
2022-07-27T08:29:11.221Z,27.60
2022-07-27T08:31:52.862Z,27.90
2022-07-27T08:34:23.559Z,27.70
2022-07-27T08:36:53.575Z,27.40
2022-07-27T08:40:05.446Z,27.20
2022-07-27T08:42:14.066Z,27.50
2022-07-27T08:44:44.987Z,27.70
2022-07-27T08:47:19.066Z,27.40
2022-07-27T08:49:50.175Z,27.10
2022-07-27T08:52:22.590Z,26.80
2022-07-27T08:54:53.186Z,26.60
2022-07-27T08:57:23.366Z,27.00
2022-07-27T08:59:56.886Z,27.10
2022-07-27T09:02:29.572Z,27.10
2022-07-27T09:05:00.513Z,27.00
2022-07-27T09:07:32.183Z,26.80
2022-07-27T09:10:03.122Z,26.60
2022-07-27T09:12:35.600Z,26.70
2022-07-27T09:15:18.091Z,27.20
2022-07-27T09:17:50.731Z,27.30
2022-07-27T09:20:23.475Z,27.20
2022-07-27T09:22:55.553Z,27.10
2022-07-27T09:26:01.695Z,27.10
2022-07-27T09:28:33.191Z,27.10
2022-07-27T09:31:09.561Z,27.30
2022-07-27T09:33:51.176Z,27.00
2022-07-27T09:36:23.362Z,26.90
2022-07-27T09:39:02.023Z,26.40
2022-07-27T09:41:45.149Z,26.30
2022-07-27T09:44:34.563Z,26.30
2022-07-27T09:47:26.892Z,26.50
2022-07-27T09:50:18.070Z,26.90
2022-07-27T09:52:48.954Z,27.50
2022-07-27T09:55:23.755Z,27.80
2022-07-27T09:57:56.321Z,27.90
2022-07-27T10:00:27.945Z,28.00
2022-07-27T10:05:32.362Z,29.00
2022-07-27T10:08:02.356Z,28.70
2022-07-27T10:10:32.618Z,29.40
2022-07-27T10:13:02.835Z,29.60
2022-07-27T10:15:33.011Z,29.20
2022-07-27T10:18:11.294Z,29.20
2022-07-27T10:20:48.532Z,28.50
2022-07-27T10:23:30.307Z,27.70
2022-07-27T10:26:21.207Z,27.60
2022-07-27T10:28:58.518Z,27.30
2022-07-27T10:31:32.039Z,27.40
2022-07-27T10:34:05.240Z,27.50
2022-07-27T10:36:54.523Z,27.90
2022-07-27T10:39:35.972Z,27.30
2022-07-27T10:42:24.535Z,27.60
2022-07-27T10:45:03.961Z,30.00
2022-07-27T10:47:38.023Z,30.00
2022-07-27T10:50:26.603Z,30.70
2022-07-27T10:53:11.423Z,31.60
2022-07-27T10:55:54.864Z,32.20
2022-07-27T10:58:48.128Z,31.60
2022-07-27T11:01:21.548Z,31.30
2022-07-27T11:03:56.201Z,32.80
2022-07-27T11:06:39.829Z,33.80
2022-07-27T11:10:02.429Z,34.40
2022-07-27T11:12:13.750Z,35.20
2022-07-27T11:14:49.558Z,34.90
2022-07-27T11:20:14.692Z,37.70
2022-07-27T11:23:26.691Z,38.30
2022-07-27T11:25:37.557Z,37.00
2022-07-27T11:28:10.043Z,34.90
2022-07-27T11:30:40.166Z,32.00
2022-07-27T11:33:10.264Z,30.80
2022-07-27T11:35:40.305Z,30.20
2022-07-27T11:38:10.355Z,30.60
2022-07-27T11:40:56.957Z,31.90
2022-07-27T11:43:43.985Z,32.60
2022-07-27T11:46:25.591Z,34.00
2022-07-27T11:49:17.570Z,35.30
2022-07-27T11:51:51.362Z,36.40
2022-07-27T11:54:25.276Z,38.70
2022-07-27T11:57:00.953Z,39.60
2022-07-27T11:59:33.399Z,37.70
2022-07-27T12:02:08.637Z,36.60
2022-07-27T12:04:41.198Z,37.40
2022-07-27T12:07:15.848Z,37.70
2022-07-27T12:09:48.986Z,35.50
2022-07-27T12:12:24.209Z,34.40
2022-07-27T12:14:57.352Z,32.60
2022-07-27T12:17:33.425Z,32.20
2022-07-27T12:20:07.243Z,31.70
2022-07-27T12:22:40.231Z,31.00
2022-07-27T12:25:16.188Z,30.40
2022-07-27T12:28:01.928Z,29.90
2022-07-27T12:30:37.441Z,31.10
2022-07-27T12:33:10.922Z,31.70
2022-07-27T12:35:48.028Z,32.40
2022-07-27T12:38:18.244Z,34.50
2022-07-27T12:40:56.746Z,35.60
2022-07-27T12:43:31.674Z,36.30
2022-07-27T12:46:02.067Z,37.50
2022-07-27T12:48:42.445Z,36.40
2022-07-27T12:51:13.918Z,35.20
2022-07-27T12:53:43.883Z,35.40
2022-07-27T12:56:13.843Z,35.30
2022-07-27T12:59:01.904Z,33.30
2022-07-27T13:01:32.010Z,32.20
2022-07-27T13:04:02.045Z,32.30
2022-07-27T13:06:33.791Z,32.40
2022-07-27T13:09:03.784Z,33.60
2022-07-27T13:11:33.847Z,33.80
2022-07-27T13:14:07.710Z,34.20
2022-07-27T13:16:37.765Z,33.90
2022-07-27T13:19:07.745Z,34.20
2022-07-27T13:21:37.856Z,33.70
2022-07-27T13:24:10.312Z,32.80
2022-07-27T13:26:41.312Z,33.00
2022-07-27T13:29:14.431Z,33.30
2022-07-27T13:31:51.092Z,34.60
2022-07-27T13:34:25.435Z,35.00
2022-07-27T13:36:55.704Z,34.50
2022-07-27T13:39:25.872Z,34.20
2022-07-27T13:41:56.239Z,32.70
2022-07-27T13:45:00.610Z,31.60
2022-07-27T13:47:18.803Z,31.10
2022-07-27T13:49:48.797Z,31.60
2022-07-27T13:52:18.756Z,32.20
2022-07-27T13:54:48.766Z,32.20
2022-07-27T13:57:18.790Z,31.90
2022-07-27T13:59:51.360Z,32.00
2022-07-27T14:02:23.247Z,32.20
2022-07-27T14:04:55.871Z,32.30
2022-07-27T14:07:28.383Z,33.70
2022-07-27T14:10:11.246Z,35.00
2022-07-27T14:12:41.426Z,33.50
2022-07-27T14:15:14.843Z,32.30
2022-07-27T14:17:44.835Z,32.00
2022-07-27T14:20:15.585Z,32.60
2022-07-27T14:22:45.648Z,32.30
2022-07-27T14:25:15.712Z,32.90
2022-07-27T14:27:46.085Z,32.90
2022-07-27T14:30:20.932Z,31.70
2022-07-27T14:32:51.422Z,31.80
2022-07-27T14:35:23.086Z,31.60
2022-07-27T14:37:53.212Z,31.40
2022-07-27T14:40:23.196Z,31.40
2022-07-27T14:42:53.391Z,31.40
2022-07-27T14:45:45.172Z,31.60
2022-07-27T14:48:25.441Z,31.60
2022-07-27T14:51:03.536Z,31.80
2022-07-27T14:53:33.832Z,31.90
2022-07-27T14:56:03.852Z,31.30
2022-07-27T14:58:33.918Z,30.80
2022-07-27T15:01:06.864Z,30.90
2022-07-27T15:03:36.993Z,30.60
2022-07-27T15:06:07.289Z,30.70
2022-07-27T15:08:37.312Z,31.30
2022-07-27T15:11:07.507Z,30.20
2022-07-27T15:13:37.451Z,30.00
2022-07-27T15:16:12.066Z,29.50
2022-07-27T15:18:42.306Z,29.40
2022-07-27T15:21:13.301Z,29.80
2022-07-27T15:23:45.841Z,30.20
2022-07-27T15:26:16.199Z,30.60
2022-07-27T15:28:46.641Z,31.10
2022-07-27T15:31:19.816Z,30.60
2022-07-27T15:33:49.809Z,30.50
2022-07-27T15:36:31.809Z,30.90
2022-07-27T15:39:04.446Z,30.80
2022-07-27T15:41:37.174Z,31.00
2022-07-27T15:44:07.761Z,30.40
2022-07-27T15:46:40.600Z,30.70
2022-07-27T15:49:11.145Z,30.60
2022-07-27T15:51:41.499Z,30.60
2022-07-27T15:54:11.824Z,30.30
2022-07-27T15:56:41.841Z,29.90
2022-07-27T15:59:12.770Z,30.20
2022-07-27T16:01:47.284Z,30.00
2022-07-27T16:04:17.417Z,29.90
2022-07-27T16:06:47.626Z,29.30
2022-07-27T16:09:17.827Z,28.70
2022-07-27T16:11:48.279Z,28.70
2022-07-27T16:14:18.238Z,28.00
2022-07-27T16:16:51.917Z,27.40
2022-07-27T16:19:21.944Z,27.00
2022-07-27T16:21:53.383Z,27.20
2022-07-27T16:24:26.963Z,27.80
2022-07-27T16:26:57.658Z,28.00
2022-07-27T16:29:28.152Z,27.60
2022-07-27T16:32:01.412Z,27.20
2022-07-27T16:34:35.260Z,26.90
2022-07-27T16:37:05.486Z,27.20
2022-07-27T16:39:36.900Z,27.10
2022-07-27T16:42:07.270Z,27.10
2022-07-27T16:44:40.140Z,27.40
2022-07-27T16:47:12.987Z,27.70
2022-07-27T16:49:43.183Z,28.10
2022-07-27T16:52:13.235Z,28.30
2022-07-27T16:54:43.170Z,28.70
2022-07-27T16:57:13.243Z,28.30
2022-07-27T16:59:43.336Z,27.80
2022-07-27T17:02:16.069Z,27.50
2022-07-27T17:04:46.139Z,28.20
2022-07-27T17:07:16.153Z,28.40
2022-07-27T17:09:46.097Z,28.40
2022-07-27T17:12:17.300Z,28.00
2022-07-27T17:14:48.066Z,27.50
2022-07-27T17:17:20.742Z,27.30
2022-07-27T17:19:50.715Z,27.40
2022-07-27T17:22:20.781Z,27.20
2022-07-27T17:24:50.801Z,27.10
2022-07-27T17:27:21.022Z,26.90
2022-07-27T17:29:51.651Z,26.90
2022-07-27T17:32:24.337Z,27.00
2022-07-27T17:34:54.383Z,27.20
2022-07-27T17:37:24.888Z,27.10
2022-07-27T17:39:55.132Z,27.00
2022-07-27T17:42:25.669Z,27.00
2022-07-27T17:44:55.814Z,26.70
2022-07-27T17:47:28.730Z,26.40
2022-07-27T17:49:59.161Z,26.10
2022-07-27T17:52:29.410Z,26.20
2022-07-27T17:54:59.445Z,25.70
2022-07-27T17:57:29.497Z,25.40
2022-07-27T17:59:59.629Z,25.30
2022-07-27T18:02:32.407Z,25.40
2022-07-27T18:05:02.513Z,25.30
2022-07-27T18:07:38.903Z,24.90
2022-07-27T18:10:12.334Z,24.60
2022-07-27T18:12:42.322Z,24.20
2022-07-27T18:15:25.698Z,24.10
2022-07-27T18:17:58.774Z,24.10
2022-07-27T18:20:28.948Z,24.20
2022-07-27T18:22:59.258Z,24.00
2022-07-27T18:25:29.435Z,24.10
2022-07-27T18:27:59.425Z,24.00
2022-07-27T18:30:29.928Z,23.70
2022-07-27T18:33:02.525Z,23.50
2022-07-27T18:35:32.773Z,23.50
2022-07-27T18:38:04.514Z,23.30
2022-07-27T18:40:34.508Z,23.20
2022-07-27T18:43:04.891Z,23.10
2022-07-27T18:45:35.483Z,23.00
2022-07-27T18:48:10.051Z,22.90
2022-07-27T18:50:41.448Z,22.90
2022-07-27T18:53:12.197Z,22.80
2022-07-27T18:55:42.182Z,22.70
2022-07-27T18:58:12.114Z,22.60
2022-07-27T19:00:42.714Z,22.60
2022-07-27T19:03:15.342Z,22.50
2022-07-27T19:05:47.094Z,22.50
2022-07-27T19:08:17.656Z,22.50
2022-07-27T19:10:47.862Z,22.50
2022-07-27T19:13:17.909Z,22.50
2022-07-27T19:15:48.018Z,22.40
2022-07-27T19:18:20.819Z,22.30
2022-07-27T19:20:52.041Z,22.20
2022-07-27T19:23:22.029Z,22.20
2022-07-27T19:25:52.201Z,22.10
2022-07-27T19:28:24.615Z,22.00
2022-07-27T19:30:54.601Z,22.00
2022-07-27T19:33:27.243Z,22.00
2022-07-27T19:35:58.149Z,21.90
2022-07-27T19:38:28.272Z,21.80
2022-07-27T19:40:58.533Z,21.60
2022-07-27T19:43:28.842Z,21.50
2022-07-27T19:45:58.928Z,21.40
2022-07-27T19:48:31.651Z,21.20
2022-07-27T19:51:06.797Z,21.10
2022-07-27T19:53:39.260Z,21.10
2022-07-27T19:56:11.256Z,21.00
2022-07-27T19:58:41.241Z,20.90
2022-07-27T20:01:11.720Z,20.80
2022-07-27T20:03:53.338Z,20.80
2022-07-27T20:06:26.524Z,20.80
2022-07-27T20:08:59.817Z,20.70
2022-07-27T20:11:31.375Z,20.80
2022-07-27T20:14:02.585Z,20.80
2022-07-27T20:16:34.336Z,20.90
2022-07-27T20:19:07.628Z,20.90
2022-07-27T20:21:39.272Z,21.10
2022-07-27T20:24:10.422Z,21.00
2022-07-27T20:26:41.281Z,21.10
2022-07-27T20:29:13.597Z,21.20
2022-07-27T20:31:43.971Z,21.30
2022-07-27T20:34:16.971Z,21.20
2022-07-27T20:36:48.267Z,21.10
2022-07-27T20:39:18.963Z,21.00
2022-07-27T20:41:49.538Z,21.10
2022-07-27T20:44:20.929Z,21.10
2022-07-27T20:46:51.304Z,21.20
2022-07-27T20:49:24.962Z,21.30
2022-07-27T20:51:55.028Z,21.40
2022-07-27T20:54:29.224Z,21.40
2022-07-27T20:56:59.665Z,21.30
2022-07-27T20:59:30.706Z,21.30
2022-07-27T21:02:00.729Z,21.30
2022-07-27T21:04:33.320Z,21.10
2022-07-27T21:07:03.294Z,21.00
2022-07-27T21:09:33.866Z,20.90
2022-07-27T21:12:04.066Z,20.90
2022-07-27T21:14:34.061Z,20.90
2022-07-27T21:17:04.218Z,20.80
2022-07-27T21:19:36.857Z,20.70
2022-07-27T21:22:07.278Z,20.80
2022-07-27T21:24:37.294Z,20.70
2022-07-27T21:27:09.071Z,20.50
2022-07-27T21:29:39.643Z,20.30
2022-07-27T21:32:10.023Z,20.20
2022-07-27T21:34:42.591Z,20.00
2022-07-27T21:37:12.618Z,20.00
2022-07-27T21:39:42.739Z,20.00
2022-07-27T21:42:12.741Z,20.00
2022-07-27T21:44:42.769Z,19.70
2022-07-27T21:47:14.448Z,19.80
2022-07-27T21:49:47.296Z,19.70
2022-07-27T21:52:17.269Z,19.60
2022-07-27T21:54:47.244Z,19.40
2022-07-27T21:57:17.533Z,19.30
2022-07-27T21:59:47.643Z,19.30
2022-07-27T22:02:17.678Z,19.20
2022-07-27T22:04:50.269Z,19.20
2022-07-27T22:07:20.214Z,19.30
2022-07-27T22:09:50.228Z,19.30
2022-07-27T22:12:20.226Z,19.30
2022-07-27T22:14:50.327Z,19.30
2022-07-27T22:17:20.288Z,19.20
2022-07-27T22:19:53.077Z,19.20
2022-07-27T22:22:23.040Z,19.20
2022-07-27T22:24:53.157Z,19.20
2022-07-27T22:27:23.524Z,19.30
2022-07-27T22:29:53.511Z,19.40
2022-07-27T22:32:23.747Z,19.40
2022-07-27T22:34:56.707Z,19.60
2022-07-27T22:37:26.733Z,19.60
2022-07-27T22:39:57.200Z,19.50
2022-07-27T22:42:29.206Z,19.50
2022-07-27T22:44:59.991Z,19.40
2022-07-27T22:47:30.045Z,19.40
2022-07-27T22:50:02.641Z,19.50
2022-07-27T22:52:32.832Z,19.40
2022-07-27T22:55:04.574Z,19.40
2022-07-27T22:57:34.786Z,19.50
2022-07-27T23:00:05.538Z,19.60
2022-07-27T23:02:35.882Z,19.70
2022-07-27T23:05:10.189Z,19.70
2022-07-27T23:07:40.583Z,19.70
2022-07-27T23:10:33.166Z,19.60
2022-07-27T23:13:03.393Z,19.60
2022-07-27T23:15:33.849Z,19.50
2022-07-27T23:18:03.795Z,19.50
2022-07-27T23:20:37.297Z,19.60
2022-07-27T23:23:15.417Z,19.50
2022-07-27T23:25:47.290Z,19.50
2022-07-27T23:28:17.961Z,19.60
2022-07-27T23:30:48.087Z,19.50
2022-07-27T23:33:18.092Z,19.50
2022-07-27T23:35:50.718Z,19.40
2022-07-27T23:38:20.797Z,19.30
2022-07-27T23:40:50.992Z,19.30
2022-07-27T23:43:20.990Z,19.30
2022-07-27T23:45:51.017Z,19.30
2022-07-27T23:48:21.641Z,19.10
2022-07-27T23:50:57.886Z,19.10
2022-07-27T23:53:28.487Z,19.00
2022-07-27T23:55:58.535Z,19.00
2022-07-27T23:58:28.537Z,19.00
