createdAt,value
2018-03-26T04:50:38.267Z,3
2018-03-26T04:59:07.955Z,7
2018-03-26T05:03:39.098Z,10
2018-03-26T05:06:39.312Z,13
2018-03-26T05:09:39.448Z,17
2018-03-26T05:11:39.911Z,20
2018-03-26T05:13:39.683Z,23
2018-03-26T05:15:08.927Z,27
2018-03-26T05:16:39.861Z,30
2018-03-26T05:17:39.920Z,33
2018-03-26T05:18:39.963Z,37
2018-03-26T05:19:40.016Z,40
2018-03-26T05:20:40.146Z,43
2018-03-26T05:21:09.289Z,47
2018-03-26T05:22:09.406Z,50
2018-03-26T05:23:09.410Z,53
2018-03-26T05:23:40.297Z,57
2018-03-26T05:24:40.529Z,60
2018-03-26T05:25:09.547Z,63
2018-03-26T05:26:09.580Z,67
2018-03-26T05:26:40.489Z,70
2018-03-26T05:27:40.547Z,73
2018-03-26T05:28:09.682Z,77
2018-03-26T05:29:09.757Z,80
2018-03-26T05:29:40.627Z,83
2018-03-26T05:30:40.704Z,87
2018-03-26T05:31:09.941Z,90
2018-03-26T05:31:41.211Z,93
2018-03-26T05:32:09.936Z,97
2018-03-26T05:32:40.845Z,100
2018-03-26T05:33:40.876Z,103
2018-03-26T05:34:10.050Z,107
2018-03-26T05:34:40.947Z,110
2018-03-26T05:35:10.162Z,113
2018-03-26T05:36:10.182Z,117
2018-03-26T05:37:10.238Z,120
2018-03-26T05:39:10.399Z,123
2018-03-26T05:40:41.332Z,127
2018-03-26T05:41:41.437Z,130
2018-03-26T05:43:10.611Z,133
2018-03-26T05:44:41.640Z,137
2018-03-26T05:45:41.673Z,140
2018-03-26T05:46:41.744Z,143
2018-03-26T05:47:10.849Z,147
2018-03-26T05:47:41.763Z,153
2018-03-26T05:48:10.918Z,157
2018-03-26T05:48:41.829Z,163
2018-03-26T05:49:10.995Z,167
2018-03-26T05:49:41.947Z,173
2018-03-26T05:50:11.032Z,180
2018-03-26T05:50:41.944Z,190
2018-03-26T05:51:11.163Z,200
2018-03-26T05:51:42.040Z,210
2018-03-26T05:52:11.316Z,213
2018-03-26T05:53:42.167Z,210
2018-03-26T05:54:11.355Z,207
2018-03-26T05:54:42.194Z,203
2018-03-26T05:55:11.400Z,200
2018-03-26T05:55:42.284Z,203
2018-03-26T05:56:11.432Z,210
2018-03-26T05:56:42.299Z,213
2018-03-26T05:57:42.427Z,217
2018-03-26T05:58:42.444Z,213
2018-03-26T06:01:11.736Z,217
2018-03-26T06:01:42.618Z,220
2018-03-26T06:02:11.869Z,227
2018-03-26T06:02:42.671Z,240
2018-03-26T06:03:11.888Z,253
2018-03-26T06:03:42.786Z,270
2018-03-26T06:04:11.887Z,287
2018-03-26T06:04:42.798Z,300
2018-03-26T06:05:11.954Z,307
2018-03-26T06:05:42.841Z,313
2018-03-26T06:06:12.072Z,320
2018-03-26T06:06:42.906Z,317
2018-03-26T06:07:12.150Z,320
2018-03-26T06:09:12.246Z,330
2018-03-26T06:09:43.099Z,343
2018-03-26T06:10:12.298Z,363
2018-03-26T06:10:43.197Z,383
2018-03-26T06:11:12.366Z,407
2018-03-26T06:11:43.233Z,430
2018-03-26T06:12:12.423Z,457
2018-03-26T06:12:43.303Z,483
2018-03-26T06:13:12.483Z,520
2018-03-26T06:13:43.376Z,557
2018-03-26T06:14:12.513Z,597
2018-03-26T06:14:43.418Z,630
2018-03-26T06:15:12.578Z,663
2018-03-26T06:15:43.461Z,697
2018-03-26T06:16:12.644Z,733
2018-03-26T06:16:43.630Z,767
2018-03-26T06:17:12.700Z,803
2018-03-26T06:17:43.622Z,840
2018-03-26T06:18:12.756Z,867
2018-03-26T06:18:43.679Z,890
2018-03-26T06:19:12.822Z,910
2018-03-26T06:19:43.710Z,930
2018-03-26T06:20:12.874Z,947
2018-03-26T06:20:43.784Z,963
2018-03-26T06:21:12.938Z,977
2018-03-26T06:21:43.826Z,990
2018-03-26T06:22:13.015Z,1007
2018-03-26T06:22:43.900Z,1023
2018-03-26T06:23:13.075Z,1040
2018-03-26T06:23:43.960Z,1057
2018-03-26T06:24:13.162Z,1067
2018-03-26T06:24:44.012Z,1083
2018-03-26T06:25:13.199Z,1097
2018-03-26T06:25:44.075Z,1113
2018-03-26T06:26:13.262Z,1127
2018-03-26T06:26:44.143Z,1147
2018-03-26T06:27:13.320Z,1163
2018-03-26T06:27:44.227Z,1183
2018-03-26T06:28:13.413Z,1200
2018-03-26T06:28:44.300Z,1217
2018-03-26T06:29:13.439Z,1237
2018-03-26T06:29:44.328Z,1250
2018-03-26T06:30:13.497Z,1263
2018-03-26T06:30:44.451Z,1277
2018-03-26T06:31:13.563Z,1287
2018-03-26T06:31:44.514Z,1307
2018-03-26T06:32:13.641Z,1323
2018-03-26T06:32:44.567Z,1337
2018-03-26T06:33:13.702Z,1353
2018-03-26T06:33:44.603Z,1370
2018-03-26T06:34:13.780Z,1383
2018-03-26T06:34:44.654Z,1397
2018-03-26T06:35:13.795Z,1410
2018-03-26T06:35:45.274Z,1420
2018-03-26T06:36:13.949Z,1423
2018-03-26T06:36:44.780Z,1430
2018-03-26T06:37:13.920Z,1443
2018-03-26T06:37:44.836Z,1450
2018-03-26T06:38:13.981Z,1453
2018-03-26T06:38:44.925Z,1463
2018-03-26T06:39:14.080Z,1473
2018-03-26T06:39:44.965Z,1493
2018-03-26T06:40:14.126Z,1507
2018-03-26T06:40:45.022Z,1523
2018-03-26T06:41:14.179Z,1540
2018-03-26T06:41:45.079Z,1553
2018-03-26T06:42:14.292Z,1570
2018-03-26T06:42:45.305Z,1587
2018-03-26T06:43:14.327Z,1600
2018-03-26T06:43:45.205Z,1617
2018-03-26T06:44:14.423Z,1633
2018-03-26T06:44:45.328Z,1647
2018-03-26T06:45:14.447Z,1660
2018-03-26T06:45:45.358Z,1677
2018-03-26T06:46:14.549Z,1690
2018-03-26T06:46:45.389Z,1703
2018-03-26T06:47:14.649Z,1717
2018-03-26T06:47:45.457Z,1733
2018-03-26T06:48:14.656Z,1753
2018-03-26T06:48:45.564Z,1777
2018-03-26T06:49:14.730Z,1800
2018-03-26T06:49:45.617Z,1820
2018-03-26T06:50:14.879Z,1843
2018-03-26T06:50:45.661Z,1867
2018-03-26T06:51:14.824Z,1890
2018-03-26T06:51:45.703Z,1913
2018-03-26T06:52:14.908Z,1930
2018-03-26T06:52:45.737Z,1953
2018-03-26T06:53:14.939Z,1970
2018-03-26T06:53:45.791Z,1990
2018-03-26T06:54:14.999Z,2013
2018-03-26T06:54:45.850Z,2037
2018-03-26T06:55:15.084Z,2063
2018-03-26T06:55:45.915Z,2093
2018-03-26T06:56:15.088Z,2123
2018-03-26T06:56:46.070Z,2150
2018-03-26T06:57:15.188Z,2183
2018-03-26T06:57:46.039Z,2213
2018-03-26T06:58:15.249Z,2237
2018-03-26T06:58:46.105Z,2263
2018-03-26T06:59:15.334Z,2293
2018-03-26T06:59:46.168Z,2317
2018-03-26T07:00:15.343Z,2347
2018-03-26T07:00:46.277Z,2377
2018-03-26T07:01:15.398Z,2417
2018-03-26T07:01:46.338Z,2463
2018-03-26T07:02:15.460Z,2510
2018-03-26T07:02:46.371Z,2560
2018-03-26T07:03:15.579Z,2613
2018-03-26T07:03:46.410Z,2673
2018-03-26T07:04:15.632Z,2730
2018-03-26T07:04:46.511Z,2780
2018-03-26T07:05:15.639Z,2833
2018-03-26T07:05:46.560Z,2887
2018-03-26T07:06:15.711Z,2940
2018-03-26T07:06:46.633Z,2987
2018-03-26T07:07:15.773Z,3027
2018-03-26T07:07:46.704Z,3063
2018-03-26T07:08:15.835Z,3097
2018-03-26T07:08:46.726Z,3123
2018-03-26T07:09:15.897Z,3143
2018-03-26T07:09:46.802Z,3170
2018-03-26T07:10:16.010Z,3203
2018-03-26T07:10:47.615Z,3233
2018-03-26T07:11:16.009Z,3257
2018-03-26T07:11:46.895Z,3280
2018-03-26T07:12:16.075Z,3293
2018-03-26T07:12:46.981Z,3317
2018-03-26T07:13:16.200Z,3340
2018-03-26T07:13:47.020Z,3367
2018-03-26T07:14:16.200Z,3397
2018-03-26T07:14:47.095Z,3437
2018-03-26T07:15:16.303Z,3477
2018-03-26T07:15:47.178Z,3510
2018-03-26T07:16:47.247Z,3517
2018-03-26T07:17:16.412Z,3500
2018-03-26T07:17:47.285Z,3410
2018-03-26T07:18:16.471Z,3237
2018-03-26T07:18:47.350Z,3030
2018-03-26T07:19:16.524Z,2853
2018-03-26T07:19:47.444Z,2707
2018-03-26T07:20:16.613Z,2597
2018-03-26T07:20:47.513Z,2527
2018-03-26T07:21:16.650Z,2453
2018-03-26T07:21:47.516Z,2347
2018-03-26T07:22:16.732Z,2247
2018-03-26T07:22:47.633Z,2133
2018-03-26T07:23:16.770Z,2057
2018-03-26T07:23:47.701Z,2033
2018-03-26T07:24:47.700Z,2027
2018-03-26T07:25:17.137Z,2003
2018-03-26T07:25:47.788Z,1983
2018-03-26T07:26:47.889Z,1970
2018-03-26T07:27:47.967Z,1990
2018-03-26T07:28:17.059Z,2047
2018-03-26T07:28:48.007Z,2120
2018-03-26T07:29:17.183Z,2213
2018-03-26T07:29:48.040Z,2297
2018-03-26T07:30:17.187Z,2323
2018-03-26T07:30:48.099Z,2317
2018-03-26T07:31:17.280Z,2293
2018-03-26T07:31:48.143Z,2287
2018-03-26T07:32:17.314Z,2307
2018-03-26T07:32:48.221Z,2333
2018-03-26T07:33:17.425Z,2337
2018-03-26T07:33:48.282Z,2327
2018-03-26T07:34:17.493Z,2340
2018-03-26T07:34:48.347Z,2350
2018-03-26T07:35:17.579Z,2360
2018-03-26T07:35:48.465Z,2373
2018-03-26T07:36:17.631Z,2397
2018-03-26T07:36:48.451Z,2457
2018-03-26T07:37:17.655Z,2547
2018-03-26T07:37:48.577Z,2677
2018-03-26T07:38:17.732Z,2827
2018-03-26T07:38:48.578Z,2940
2018-03-26T07:39:17.765Z,3057
2018-03-26T07:39:48.625Z,3203
2018-03-26T07:40:17.861Z,3387
2018-03-26T07:40:48.697Z,3527
2018-03-26T07:41:17.939Z,3627
2018-03-26T07:41:48.775Z,3723
2018-03-26T07:42:17.982Z,3763
2018-03-26T07:42:48.826Z,3743
2018-03-26T07:43:18.047Z,3817
2018-03-26T07:43:48.874Z,3867
2018-03-26T07:44:18.071Z,3947
2018-03-26T07:44:48.943Z,3857
2018-03-26T07:45:18.150Z,3800
2018-03-26T07:45:49.035Z,3773
2018-03-26T07:46:18.168Z,3710
2018-03-26T07:46:49.084Z,3650
2018-03-26T07:47:18.240Z,3537
2018-03-26T07:47:49.117Z,3410
2018-03-26T07:48:18.330Z,3250
2018-03-26T07:48:49.204Z,3107
2018-03-26T07:49:18.385Z,2970
2018-03-26T07:49:49.305Z,2850
2018-03-26T07:50:18.447Z,2747
2018-03-26T07:50:49.347Z,2663
2018-03-26T07:51:18.520Z,2607
2018-03-26T07:51:49.433Z,2563
2018-03-26T07:52:18.609Z,2543
2018-03-26T07:52:49.454Z,2610
2018-03-26T07:53:18.652Z,2773
2018-03-26T07:53:49.510Z,2990
2018-03-26T07:54:18.697Z,3180
2018-03-26T07:54:49.624Z,3357
2018-03-26T07:55:18.782Z,3420
2018-03-26T07:55:49.680Z,3483
2018-03-26T07:56:18.784Z,3480
2018-03-26T07:56:49.696Z,3350
2018-03-26T07:57:18.881Z,3263
2018-03-26T07:57:49.786Z,3287
2018-03-26T07:58:18.919Z,3353
2018-03-26T07:58:49.811Z,3430
2018-03-26T07:59:18.970Z,3457
2018-03-26T07:59:49.867Z,3473
2018-03-26T08:00:19.030Z,3500
2018-03-26T08:00:49.919Z,3517
2018-03-26T08:01:19.134Z,3613
2018-03-26T08:01:49.978Z,3727
2018-03-26T08:02:19.182Z,3743
2018-03-26T08:02:50.080Z,3703
2018-03-26T08:03:19.268Z,3847
2018-03-26T08:03:50.139Z,4027
2018-03-26T08:04:19.290Z,4207
2018-03-26T08:04:50.165Z,4360
2018-03-26T08:05:19.387Z,4343
2018-03-26T08:05:50.285Z,4283
2018-03-26T08:06:19.414Z,4487
2018-03-26T08:06:50.282Z,4413
2018-03-26T08:07:19.494Z,4450
2018-03-26T08:07:50.370Z,4573
2018-03-26T08:08:19.588Z,4453
2018-03-26T08:08:51.214Z,4520
2018-03-26T08:09:19.627Z,4530
2018-03-26T08:09:50.515Z,4360
2018-03-26T08:10:19.702Z,4090
2018-03-26T08:10:50.596Z,3877
2018-03-26T08:11:19.701Z,3740
2018-03-26T08:11:50.627Z,3627
2018-03-26T08:12:19.810Z,3667
2018-03-26T08:12:50.686Z,3733
2018-03-26T08:13:19.877Z,3873
2018-03-26T08:13:50.743Z,3893
2018-03-26T08:14:19.886Z,3987
2018-03-26T08:14:50.776Z,4187
2018-03-26T08:15:19.961Z,4467
2018-03-26T08:15:50.912Z,4717
2018-03-26T08:16:20.013Z,5033
2018-03-26T08:16:50.992Z,5480
2018-03-26T08:17:20.081Z,5917
2018-03-26T08:17:51.017Z,6520
2018-03-26T08:18:20.150Z,6917
2018-03-26T08:18:51.094Z,6813
2018-03-26T08:19:20.242Z,7197
2018-03-26T08:19:51.114Z,7717
2018-03-26T08:20:20.319Z,8487
2018-03-26T08:20:51.210Z,9303
2018-03-26T08:21:20.321Z,9223
2018-03-26T08:21:51.268Z,9067
2018-03-26T08:22:20.419Z,9197
2018-03-26T08:22:51.333Z,9037
2018-03-26T08:23:20.447Z,8807
2018-03-26T08:23:51.372Z,8193
2018-03-26T08:24:20.524Z,7513
2018-03-26T08:24:51.496Z,7857
2018-03-26T08:25:20.673Z,8577
2018-03-26T08:25:51.522Z,8503
2018-03-26T08:26:20.634Z,9200
2018-03-26T08:26:51.540Z,9967
2018-03-26T08:27:20.715Z,9847
2018-03-26T08:27:51.590Z,8030
2018-03-26T08:28:20.799Z,8050
2018-03-26T08:28:51.635Z,7847
2018-03-26T08:29:20.834Z,7450
2018-03-26T08:29:51.716Z,6957
2018-03-26T08:30:20.934Z,6460
2018-03-26T08:30:51.772Z,6537
2018-03-26T08:31:20.958Z,7283
2018-03-26T08:31:51.906Z,8110
2018-03-26T08:32:21.064Z,9197
2018-03-26T08:32:51.912Z,11007
2018-03-26T08:33:21.097Z,10240
2018-03-26T08:33:52.027Z,8800
2018-03-26T08:34:21.165Z,8583
2018-03-26T08:34:52.034Z,8613
2018-03-26T08:35:21.219Z,8550
2018-03-26T08:35:52.247Z,8737
2018-03-26T08:36:21.440Z,9033
2018-03-26T08:36:52.174Z,9453
2018-03-26T08:37:21.353Z,10300
2018-03-26T08:37:52.223Z,14177
2018-03-26T08:38:21.394Z,13443
2018-03-26T08:38:52.285Z,13493
2018-03-26T08:39:21.440Z,11887
2018-03-26T08:39:52.345Z,11313
2018-03-26T08:40:21.554Z,11333
2018-03-26T08:40:52.401Z,10677
2018-03-26T08:41:21.561Z,9893
2018-03-26T08:41:52.491Z,9537
2018-03-26T08:42:21.774Z,9150
2018-03-26T08:42:52.580Z,9190
2018-03-26T08:43:21.681Z,9933
2018-03-26T08:43:52.575Z,10937
2018-03-26T08:44:21.736Z,12597
2018-03-26T08:44:52.653Z,11747
2018-03-26T08:45:21.796Z,11813
2018-03-26T08:45:52.689Z,10173
2018-03-26T08:46:21.857Z,9277
2018-03-26T08:46:52.771Z,9307
2018-03-26T08:47:21.921Z,9983
2018-03-26T08:47:52.808Z,11577
2018-03-26T08:48:21.984Z,20623
2018-03-26T08:48:52.883Z,20750
2018-03-26T08:49:22.082Z,9953
2018-03-26T08:49:53.093Z,8570
2018-03-26T08:50:22.191Z,8753
2018-03-26T08:50:52.997Z,12160
2018-03-26T08:51:22.177Z,11910
2018-03-26T08:51:53.340Z,17110
2018-03-26T08:52:22.227Z,20773
2018-03-26T08:52:53.126Z,22440
2018-03-26T08:53:23.096Z,28683
2018-03-26T08:53:53.209Z,29310
2018-03-26T08:54:22.379Z,29637
2018-03-26T08:54:53.287Z,26207
2018-03-26T08:55:22.501Z,23363
2018-03-26T08:55:53.303Z,25673
2018-03-26T08:56:22.567Z,33540
2018-03-26T08:56:53.368Z,33120
2018-03-26T08:57:22.596Z,32050
2018-03-26T08:57:53.457Z,29200
2018-03-26T08:58:22.598Z,21333
2018-03-26T08:58:53.544Z,31623
2018-03-26T08:59:22.660Z,27970
2018-03-26T08:59:53.571Z,19397
2018-03-26T09:00:22.766Z,15210
2018-03-26T09:00:53.639Z,27773
2018-03-26T09:01:22.786Z,23617
2018-03-26T09:01:53.747Z,11563
2018-03-26T09:02:22.914Z,11227
2018-03-26T09:02:53.754Z,17207
2018-03-26T09:03:22.940Z,22140
2018-03-26T09:03:53.849Z,33467
2018-03-26T09:04:22.974Z,26913
2018-03-26T09:04:53.882Z,15677
2018-03-26T09:05:23.029Z,33493
2018-03-26T09:05:53.943Z,21590
2018-03-26T09:06:23.462Z,22593
2018-03-26T09:06:54.001Z,30143
2018-03-26T09:07:23.192Z,29513
2018-03-26T09:07:54.082Z,31333
2018-03-26T09:08:23.211Z,33767
2018-03-26T09:08:54.165Z,30527
2018-03-26T09:09:23.319Z,28163
2018-03-26T09:09:54.199Z,30850
2018-03-26T09:10:23.419Z,34757
2018-03-26T09:10:54.272Z,27953
2018-03-26T09:11:23.455Z,15663
2018-03-26T09:11:54.352Z,12117
2018-03-26T09:12:23.535Z,14200
2018-03-26T09:12:54.376Z,19677
2018-03-26T09:13:23.604Z,12013
2018-03-26T09:13:54.418Z,36993
2018-03-26T09:14:23.668Z,33967
2018-03-26T09:14:54.505Z,30330
2018-03-26T09:15:23.679Z,14563
2018-03-26T09:15:54.562Z,26677
2018-03-26T09:16:23.708Z,18753
2018-03-26T09:16:54.639Z,30070
2018-03-26T09:17:23.843Z,31477
2018-03-26T09:17:54.666Z,25520
2018-03-26T09:18:23.875Z,11653
2018-03-26T09:18:54.793Z,10287
2018-03-26T09:19:23.886Z,10817
2018-03-26T09:19:54.769Z,29467
2018-03-26T09:20:23.963Z,26313
2018-03-26T09:20:54.866Z,13767
2018-03-26T09:21:24.056Z,23003
2018-03-26T09:21:54.914Z,14630
2018-03-26T09:22:24.100Z,26307
2018-03-26T09:22:54.975Z,29937
2018-03-26T09:23:24.196Z,17580
2018-03-26T09:23:55.037Z,9953
2018-03-26T09:24:24.232Z,9440
2018-03-26T09:24:55.134Z,10460
2018-03-26T09:25:24.309Z,32340
2018-03-26T09:25:55.187Z,17690
2018-03-26T09:26:24.358Z,35417
2018-03-26T09:26:55.258Z,36030
2018-03-26T09:27:24.401Z,29040
2018-03-26T09:27:55.307Z,12980
2018-03-26T09:28:24.476Z,13557
2018-03-26T09:28:55.473Z,34257
2018-03-26T09:29:24.991Z,37197
2018-03-26T09:29:55.501Z,36103
2018-03-26T09:30:24.604Z,36867
2018-03-26T09:30:55.564Z,37337
2018-03-26T09:31:24.676Z,35667
2018-03-26T09:31:55.752Z,20090
2018-03-26T09:32:24.736Z,17357
2018-03-26T09:32:55.635Z,36153
2018-03-26T09:33:24.832Z,37263
2018-03-26T09:33:55.717Z,37400
2018-03-26T09:34:24.856Z,39020
2018-03-26T09:34:55.745Z,37697
2018-03-26T09:35:24.922Z,33313
2018-03-26T09:35:55.919Z,27797
2018-03-26T09:36:25.024Z,39857
2018-03-26T09:36:55.917Z,38407
2018-03-26T09:37:25.133Z,38270
2018-03-26T09:37:55.988Z,39447
2018-03-26T09:38:25.159Z,39487
2018-03-26T09:38:56.038Z,39230
2018-03-26T09:39:25.278Z,38927
2018-03-26T09:39:57.529Z,38623
2018-03-26T09:40:27.220Z,39207
2018-03-26T09:40:57.172Z,38600
2018-03-26T09:41:27.203Z,39763
2018-03-26T09:41:57.271Z,41063
2018-03-26T09:42:27.294Z,41330
2018-03-26T09:42:57.336Z,39680
2018-03-26T09:43:27.325Z,29487
2018-03-26T09:43:57.382Z,14787
2018-03-26T09:44:27.397Z,12217
2018-03-26T09:44:57.408Z,10450
2018-03-26T09:45:27.463Z,10107
2018-03-26T09:45:57.463Z,10310
2018-03-26T09:46:27.550Z,11287
2018-03-26T09:46:57.599Z,12517
2018-03-26T09:47:27.552Z,31883
2018-03-26T09:47:57.623Z,26463
2018-03-26T09:48:27.617Z,23253
2018-03-26T09:48:57.660Z,21187
2018-03-26T09:49:27.658Z,11733
2018-03-26T09:49:57.755Z,11693
2018-03-26T09:50:27.747Z,38847
2018-03-26T09:50:57.750Z,37887
2018-03-26T09:51:27.798Z,37550
2018-03-26T09:51:57.810Z,29393
2018-03-26T09:52:27.845Z,39380
2018-03-26T09:52:57.887Z,38430
2018-03-26T09:53:27.955Z,39583
2018-03-26T09:53:57.932Z,38827
2018-03-26T09:54:28.024Z,40780
2018-03-26T09:54:58.003Z,38503
2018-03-26T09:55:28.086Z,40397
2018-03-26T09:55:58.103Z,40000
2018-03-26T09:56:28.140Z,40327
2018-03-26T09:57:00.069Z,41057
2018-03-26T09:57:33.816Z,38930
2018-03-26T09:57:59.017Z,24050
2018-03-26T09:58:29.038Z,38867
2018-03-26T09:58:59.079Z,38140
2018-03-26T09:59:29.156Z,26243
2018-03-26T09:59:59.108Z,16643
2018-03-26T10:00:29.184Z,11467
2018-03-26T10:00:59.248Z,41907
2018-03-26T10:01:29.210Z,40427
2018-03-26T10:01:59.247Z,39723
2018-03-26T10:02:29.313Z,43717
2018-03-26T10:02:59.358Z,41000
2018-03-26T10:03:29.346Z,40997
2018-03-26T10:03:59.429Z,41410
2018-03-26T10:04:29.403Z,39603
2018-03-26T10:04:59.534Z,38600
2018-03-26T10:05:29.453Z,20043
2018-03-26T10:05:59.552Z,13473
2018-03-26T10:06:29.567Z,12453
2018-03-26T10:06:59.590Z,12677
2018-03-26T10:07:29.637Z,14080
2018-03-26T10:07:59.652Z,26877
2018-03-26T10:08:29.678Z,37633
2018-03-26T10:08:59.733Z,28010
2018-03-26T10:09:29.758Z,42567
2018-03-26T10:09:59.803Z,47700
2018-03-26T10:10:29.848Z,33540
2018-03-26T10:10:59.847Z,21417
2018-03-26T10:11:29.887Z,29033
2018-03-26T10:11:59.884Z,22753
2018-03-26T10:12:29.944Z,33247
2018-03-26T10:12:59.919Z,23120
2018-03-26T10:13:29.949Z,22857
2018-03-26T10:14:00.209Z,19900
2018-03-26T10:14:30.240Z,19560
2018-03-26T10:15:01.153Z,22897
2018-03-26T10:15:30.278Z,21797
2018-03-26T10:16:01.006Z,25637
2018-03-26T10:16:30.331Z,28647
2018-03-26T10:17:00.848Z,23917
2018-03-26T10:17:30.397Z,20750
2018-03-26T10:18:00.841Z,19890
2018-03-26T10:18:30.514Z,17437
2018-03-26T10:19:01.717Z,20367
2018-03-26T10:19:30.522Z,17267
2018-03-26T10:20:00.957Z,17053
2018-03-26T10:20:30.572Z,28313
2018-03-26T10:21:01.894Z,18383
2018-03-26T10:21:30.625Z,19380
2018-03-26T10:22:02.666Z,19993
2018-03-26T10:22:31.971Z,19310
2018-03-26T10:23:02.066Z,24117
2018-03-26T10:23:32.040Z,26890
2018-03-26T10:24:02.074Z,25937
2018-03-26T10:24:32.091Z,27543
2018-03-26T10:25:02.121Z,26510
2018-03-26T10:25:32.266Z,39030
2018-03-26T10:26:02.281Z,39940
2018-03-26T10:26:33.152Z,29953
2018-03-26T10:27:02.312Z,29863
2018-03-26T10:27:32.341Z,25857
2018-03-26T10:28:02.340Z,19967
2018-03-26T10:28:32.370Z,20557
2018-03-26T10:29:02.405Z,15053
2018-03-26T10:29:32.439Z,15497
2018-03-26T10:30:02.501Z,16633
2018-03-26T10:30:32.495Z,19113
2018-03-26T10:31:02.552Z,27440
2018-03-26T10:31:32.571Z,24413
2018-03-26T10:32:02.613Z,29653
2018-03-26T10:32:32.615Z,44563
2018-03-26T10:33:02.651Z,28030
2018-03-26T10:33:32.682Z,36590
2018-03-26T10:34:02.737Z,31687
2018-03-26T10:34:32.767Z,27220
2018-03-26T10:35:02.747Z,23833
2018-03-26T10:35:32.848Z,38150
2018-03-26T10:36:02.837Z,29370
2018-03-26T10:36:32.891Z,21427
2018-03-26T10:37:02.929Z,22873
2018-03-26T10:37:32.957Z,22117
2018-03-26T10:38:02.961Z,27977
2018-03-26T10:38:32.995Z,21883
2018-03-26T10:39:02.993Z,19110
2018-03-26T10:39:33.060Z,15097
2018-03-26T10:40:03.055Z,21073
2018-03-26T10:40:33.177Z,41357
2018-03-26T10:41:03.195Z,42407
2018-03-26T10:41:33.214Z,21580
2018-03-26T10:42:03.255Z,44237
2018-03-26T10:42:33.234Z,43297
2018-03-26T10:43:03.292Z,45287
2018-03-26T10:43:33.322Z,45903
2018-03-26T10:44:03.367Z,44150
2018-03-26T10:44:33.391Z,45607
2018-03-26T10:45:03.434Z,45667
2018-03-26T10:45:33.455Z,41690
2018-03-26T10:46:03.430Z,41227
2018-03-26T10:46:33.533Z,44153
2018-03-26T10:47:03.521Z,43840
2018-03-26T10:47:33.585Z,41720
2018-03-26T10:48:03.589Z,20680
2018-03-26T10:48:33.577Z,11633
2018-03-26T10:49:03.604Z,15170
2018-03-26T10:49:33.707Z,20707
2018-03-26T10:50:03.672Z,8300
2018-03-26T10:50:33.758Z,8037
2018-03-26T10:51:03.778Z,9043
2018-03-26T10:51:33.789Z,17953
2018-03-26T10:52:03.800Z,11557
2018-03-26T10:52:33.819Z,13330
2018-03-26T10:53:03.879Z,46680
2018-03-26T10:53:33.890Z,46480
2018-03-26T10:54:03.925Z,45363
2018-03-26T10:54:33.939Z,43700
2018-03-26T10:55:04.052Z,44673
2018-03-26T10:55:34.281Z,39070
2018-03-26T10:56:04.034Z,19313
2018-03-26T10:56:34.069Z,16000
2018-03-26T10:57:04.194Z,14837
2018-03-26T10:57:34.128Z,15910
2018-03-26T10:58:04.198Z,42190
2018-03-26T10:58:34.221Z,43717
2018-03-26T10:59:04.220Z,13987
2018-03-26T10:59:34.299Z,12203
2018-03-26T11:00:04.333Z,11693
2018-03-26T11:00:34.326Z,11870
2018-03-26T11:01:04.428Z,12010
2018-03-26T11:01:34.424Z,12507
2018-03-26T11:02:04.460Z,10740
2018-03-26T11:02:34.479Z,10280
2018-03-26T11:03:04.510Z,10133
2018-03-26T11:03:34.549Z,10717
2018-03-26T11:04:04.587Z,10367
2018-03-26T11:04:34.615Z,11537
2018-03-26T11:05:04.608Z,10847
2018-03-26T11:05:34.621Z,9833
2018-03-26T11:06:04.649Z,9530
2018-03-26T11:06:34.765Z,9820
2018-03-26T11:07:04.727Z,10817
2018-03-26T11:07:34.775Z,12667
2018-03-26T11:08:04.783Z,15437
2018-03-26T11:08:34.852Z,14160
2018-03-26T11:09:04.850Z,18147
2018-03-26T11:09:34.868Z,13887
2018-03-26T11:10:04.972Z,16587
2018-03-26T11:10:34.947Z,16050
2018-03-26T11:11:04.958Z,14393
2018-03-26T11:11:35.028Z,14510
2018-03-26T11:12:05.022Z,26847
2018-03-26T11:12:35.063Z,48083
2018-03-26T11:13:05.149Z,48030
2018-03-26T11:13:35.124Z,46580
2018-03-26T11:14:05.186Z,46380
2018-03-26T11:14:35.246Z,46590
2018-03-26T11:15:05.264Z,46777
2018-03-26T11:15:35.268Z,47120
2018-03-26T11:16:05.301Z,46957
2018-03-26T11:16:35.342Z,47863
2018-03-26T11:17:05.350Z,47760
2018-03-26T11:17:35.387Z,46387
2018-03-26T11:18:05.393Z,46437
2018-03-26T11:18:35.489Z,45777
2018-03-26T11:19:05.548Z,46350
2018-03-26T11:19:35.533Z,46273
2018-03-26T11:20:05.549Z,46703
2018-03-26T11:20:35.662Z,48323
2018-03-26T11:21:05.610Z,50943
2018-03-26T11:21:35.669Z,50333
2018-03-26T11:22:05.693Z,50863
2018-03-26T11:22:35.748Z,49480
2018-03-26T11:23:05.716Z,48993
2018-03-26T11:23:35.785Z,49013
2018-03-26T11:24:05.839Z,47587
2018-03-26T11:24:35.836Z,45233
2018-03-26T11:25:05.860Z,48500
2018-03-26T11:25:35.862Z,46820
2018-03-26T11:26:05.911Z,44743
2018-03-26T11:26:35.956Z,39750
2018-03-26T11:27:05.985Z,44703
2018-03-26T11:27:36.018Z,38493
2018-03-26T11:28:06.129Z,41927
2018-03-26T11:28:36.083Z,40183
2018-03-26T11:29:06.156Z,39607
2018-03-26T11:29:36.149Z,41227
2018-03-26T11:30:06.174Z,43187
2018-03-26T11:30:36.208Z,42387
2018-03-26T11:31:06.252Z,40943
2018-03-26T11:31:36.286Z,39667
2018-03-26T11:32:06.308Z,25117
2018-03-26T11:32:36.341Z,31010
2018-03-26T11:33:06.373Z,41373
2018-03-26T11:33:36.394Z,43320
2018-03-26T11:34:06.446Z,44670
2018-03-26T11:34:36.418Z,43333
2018-03-26T11:35:06.505Z,42833
2018-03-26T11:35:36.492Z,45503
2018-03-26T11:36:06.582Z,43350
2018-03-26T11:36:36.586Z,42297
2018-03-26T11:37:06.583Z,43350
2018-03-26T11:37:36.618Z,42897
2018-03-26T11:38:06.682Z,41997
2018-03-26T11:38:36.664Z,44567
2018-03-26T11:39:06.699Z,44707
2018-03-26T11:39:36.732Z,44970
2018-03-26T11:40:06.795Z,44180
2018-03-26T11:40:36.827Z,44880
2018-03-26T11:41:06.830Z,44467
2018-03-26T11:41:36.863Z,44803
2018-03-26T11:42:06.881Z,45783
2018-03-26T11:42:36.902Z,46383
2018-03-26T11:43:06.941Z,46783
2018-03-26T11:43:36.982Z,46413
2018-03-26T11:44:07.000Z,45370
2018-03-26T11:44:37.044Z,45623
2018-03-26T11:45:07.179Z,45613
2018-03-26T11:45:37.133Z,46580
2018-03-26T11:46:07.121Z,46207
2018-03-26T11:46:37.185Z,45297
2018-03-26T11:47:07.252Z,45253
2018-03-26T11:47:37.227Z,46303
2018-03-26T11:48:07.314Z,46250
2018-03-26T11:48:37.322Z,46097
2018-03-26T11:49:07.354Z,47117
2018-03-26T11:49:37.355Z,46407
2018-03-26T11:50:07.392Z,46117
2018-03-26T11:50:37.412Z,46560
2018-03-26T11:51:07.438Z,44660
2018-03-26T11:51:37.477Z,44567
2018-03-26T11:52:07.548Z,44587
2018-03-26T11:52:37.557Z,42787
2018-03-26T11:53:07.557Z,44993
2018-03-26T11:53:37.649Z,45933
2018-03-26T11:54:07.655Z,46167
2018-03-26T11:54:37.658Z,46590
2018-03-26T11:55:07.782Z,46043
2018-03-26T11:55:37.745Z,45337
2018-03-26T11:56:07.737Z,45363
2018-03-26T11:56:37.813Z,44817
2018-03-26T11:57:07.807Z,45330
2018-03-26T11:57:37.829Z,44627
2018-03-26T11:58:07.962Z,43483
2018-03-26T11:58:37.895Z,13163
2018-03-26T11:59:07.921Z,20543
2018-03-26T11:59:37.970Z,13703
2018-03-26T12:00:07.986Z,44427
2018-03-26T12:00:38.023Z,26440
2018-03-26T12:01:08.051Z,44077
2018-03-26T12:01:38.124Z,12067
2018-03-26T12:02:08.122Z,16177
2018-03-26T12:02:38.153Z,46740
2018-03-26T12:03:08.170Z,46373
2018-03-26T12:03:38.198Z,46423
2018-03-26T12:04:08.293Z,45450
2018-03-26T12:04:38.254Z,42673
2018-03-26T12:05:08.363Z,42900
2018-03-26T12:05:38.383Z,20030
2018-03-26T12:06:08.375Z,10823
2018-03-26T12:06:38.431Z,9823
2018-03-26T12:07:08.453Z,9873
2018-03-26T12:07:38.511Z,10613
2018-03-26T12:08:08.528Z,36567