createdAt,value
2023-03-21T00:01:05.404Z,20.95
2023-03-21T00:03:37.110Z,19.70
2023-03-21T00:06:10.406Z,21.23
2023-03-21T00:08:41.855Z,21.75
2023-03-21T00:11:14.465Z,21.77
2023-03-21T00:13:45.142Z,22.80
2023-03-21T00:16:27.638Z,21.45
2023-03-21T00:19:04.778Z,21.85
2023-03-21T00:21:52.322Z,21.92
2023-03-21T00:24:30.336Z,21.52
2023-03-21T00:27:21.916Z,22.48
2023-03-21T00:29:51.825Z,21.80
2023-03-21T00:32:24.351Z,21.25
2023-03-21T00:35:11.784Z,22.25
2023-03-21T00:37:46.089Z,22.80
2023-03-21T00:40:25.767Z,21.75
2023-03-21T00:45:29.739Z,20.15
2023-03-21T00:48:02.730Z,21.83
2023-03-21T00:50:35.930Z,21.80
2023-03-21T00:53:08.335Z,21.67
2023-03-21T00:55:40.152Z,22.02
2023-03-21T01:00:41.875Z,21.83
2023-03-21T01:03:24.608Z,22.80
2023-03-21T01:06:08.353Z,21.77
2023-03-21T01:08:51.688Z,22.23
2023-03-21T01:11:26.259Z,22.52
2023-03-21T01:16:46.076Z,20.83
2023-03-21T01:19:40.598Z,21.77
2023-03-21T01:22:11.128Z,21.17
2023-03-21T01:24:52.346Z,21.60
2023-03-21T01:27:25.544Z,21.98
2023-03-21T01:29:55.796Z,22.08
2023-03-21T01:32:25.996Z,21.02
2023-03-21T01:34:57.671Z,23.60
2023-03-21T01:37:28.223Z,21.50
2023-03-21T01:39:58.571Z,22.58
2023-03-21T01:42:28.981Z,20.90
2023-03-21T01:45:05.458Z,21.70
2023-03-21T01:47:43.780Z,20.45
2023-03-21T01:50:27.177Z,20.58
2023-03-21T01:53:14.796Z,21.95
2023-03-21T01:55:46.342Z,20.05
2023-03-21T01:58:28.120Z,19.48
2023-03-21T02:01:10.589Z,20.98
2023-03-21T02:03:52.391Z,20.15
2023-03-21T02:06:54.532Z,19.98
2023-03-21T02:09:37.493Z,21.20
2023-03-21T02:12:14.366Z,21.80
2023-03-21T02:14:45.567Z,21.00
2023-03-21T02:17:38.045Z,20.00
2023-03-21T02:20:13.236Z,21.65
2023-03-21T02:22:46.432Z,19.98
2023-03-21T02:25:47.214Z,21.17
2023-03-21T02:28:36.030Z,20.60
2023-03-21T02:31:26.486Z,20.35
2023-03-21T02:34:29.728Z,20.60
2023-03-21T02:37:18.768Z,20.98
2023-03-21T02:40:12.683Z,22.05
2023-03-21T02:43:20.820Z,19.73
2023-03-21T02:46:10.534Z,21.45
2023-03-21T02:48:51.180Z,19.92
2023-03-21T02:51:24.840Z,20.10
2023-03-21T02:54:26.393Z,19.48
2023-03-21T02:56:58.474Z,18.83
2023-03-21T02:59:31.118Z,19.70
2023-03-21T03:02:03.648Z,19.52
2023-03-21T03:04:34.066Z,19.13
2023-03-21T03:07:27.036Z,19.20
2023-03-21T03:10:18.552Z,19.15
2023-03-21T03:13:27.644Z,19.55
2023-03-21T03:16:21.374Z,20.13
2023-03-21T03:21:34.190Z,20.25
2023-03-21T03:24:16.166Z,19.60
2023-03-21T03:26:59.348Z,18.20
2023-03-21T03:29:35.829Z,20.27
2023-03-21T03:32:18.664Z,19.13
2023-03-21T03:34:58.681Z,18.85
2023-03-21T03:37:36.259Z,20.15
2023-03-21T03:40:27.906Z,19.75
2023-03-21T03:43:22.482Z,18.90
2023-03-21T03:46:00.686Z,19.25
2023-03-21T03:48:37.945Z,19.08
2023-03-21T03:51:17.797Z,18.55
2023-03-21T03:54:23.414Z,18.23
2023-03-21T03:56:54.695Z,17.83
2023-03-21T03:59:26.760Z,17.67
2023-03-21T04:02:21.703Z,16.80
2023-03-21T04:04:54.925Z,18.25
2023-03-21T04:07:26.690Z,18.02
2023-03-21T04:10:00.757Z,18.77
2023-03-21T04:12:31.228Z,17.30
2023-03-21T04:15:30.249Z,18.60
2023-03-21T04:18:07.540Z,17.95
2023-03-21T04:20:38.067Z,16.95
2023-03-21T04:23:10.058Z,18.40
2023-03-21T04:25:53.990Z,17.70
2023-03-21T04:28:30.036Z,17.05
2023-03-21T04:31:32.657Z,17.40
2023-03-21T04:34:15.004Z,16.80
2023-03-21T04:36:51.165Z,16.95
2023-03-21T04:39:22.526Z,15.80
2023-03-21T04:41:53.340Z,15.75
2023-03-21T04:44:24.827Z,15.93
2023-03-21T04:46:55.112Z,16.33
2023-03-21T04:49:25.386Z,15.35
2023-03-21T04:51:56.118Z,16.25
2023-03-21T04:54:26.563Z,15.18
2023-03-21T04:56:57.236Z,16.08
2023-03-21T04:59:30.196Z,16.23
2023-03-21T05:02:01.361Z,15.45
2023-03-21T05:04:34.830Z,15.60
2023-03-21T05:07:05.377Z,15.88
2023-03-21T05:09:35.813Z,15.13
2023-03-21T05:12:06.417Z,15.38
2023-03-21T05:14:37.986Z,14.48
2023-03-21T05:17:09.648Z,14.85
2023-03-21T05:19:42.102Z,14.88
2023-03-21T05:22:13.649Z,14.50
2023-03-21T05:24:44.595Z,14.43
2023-03-21T05:27:37.067Z,13.85
2023-03-21T05:30:20.307Z,14.57
2023-03-21T05:32:54.064Z,14.27
2023-03-21T05:35:26.461Z,14.35
2023-03-21T05:38:00.326Z,13.50
2023-03-21T05:40:34.570Z,13.68
2023-03-21T05:43:07.297Z,13.52
2023-03-21T05:45:38.691Z,13.73
2023-03-21T05:48:09.394Z,13.35
2023-03-21T05:50:56.196Z,13.82
2023-03-21T05:53:26.790Z,14.00
2023-03-21T05:55:57.392Z,14.55
2023-03-21T05:58:56.963Z,13.27
2023-03-21T06:01:28.353Z,13.82
2023-03-21T06:04:12.275Z,13.27
2023-03-21T06:06:43.381Z,13.95
2023-03-21T06:09:15.117Z,13.43
2023-03-21T06:11:53.757Z,14.00
2023-03-21T06:14:56.334Z,13.65
2023-03-21T06:17:36.504Z,13.35
2023-03-21T06:20:13.088Z,14.82
2023-03-21T06:22:48.916Z,14.00
2023-03-21T06:25:19.336Z,13.80
2023-03-21T06:27:49.716Z,13.38
2023-03-21T06:30:21.245Z,13.60
2023-03-21T06:33:15.485Z,14.38
2023-03-21T06:35:47.005Z,14.27
2023-03-21T06:38:20.619Z,14.48
2023-03-21T06:40:51.713Z,13.55
2023-03-21T06:45:54.496Z,13.73
2023-03-21T06:48:24.936Z,13.18
2023-03-21T06:50:56.260Z,13.18
2023-03-21T06:53:31.948Z,13.95
2023-03-21T06:56:40.560Z,12.70
2023-03-21T06:59:17.698Z,12.43
2023-03-21T07:01:55.388Z,13.27
2023-03-21T07:04:26.485Z,12.90
2023-03-21T07:06:58.705Z,12.32
2023-03-21T07:09:30.446Z,12.90
2023-03-21T07:12:06.587Z,12.85
2023-03-21T07:14:52.643Z,12.02
2023-03-21T07:17:23.414Z,12.32
2023-03-21T07:19:53.605Z,12.18
2023-03-21T07:22:24.329Z,12.32
2023-03-21T07:25:04.465Z,12.07
2023-03-21T07:27:41.519Z,12.13
2023-03-21T07:30:13.649Z,12.00
2023-03-21T07:32:44.291Z,11.75
2023-03-21T07:35:16.319Z,12.32
2023-03-21T07:37:46.972Z,10.65
2023-03-21T07:40:19.588Z,10.93
2023-03-21T07:42:54.869Z,11.35
2023-03-21T07:45:32.739Z,11.48
2023-03-21T07:48:03.867Z,11.18
2023-03-21T07:50:37.220Z,10.57
2023-03-21T07:53:10.366Z,11.68
2023-03-21T07:55:40.882Z,11.20
2023-03-21T07:58:11.279Z,10.82
2023-03-21T08:00:41.499Z,10.23
2023-03-21T08:03:12.353Z,10.65
2023-03-21T08:05:43.625Z,11.00
2023-03-21T08:08:14.397Z,10.20
2023-03-21T08:10:47.668Z,10.40
2023-03-21T08:13:18.096Z,10.35
2023-03-21T08:15:49.377Z,11.05
2023-03-21T08:18:19.674Z,11.07
2023-03-21T08:20:54.934Z,11.45
2023-03-21T08:23:26.198Z,10.18
2023-03-21T08:25:57.971Z,9.90
2023-03-21T08:28:28.376Z,9.68
2023-03-21T08:30:58.980Z,9.88
2023-03-21T08:33:29.478Z,9.27
2023-03-21T08:36:02.706Z,9.80
2023-03-21T08:38:35.051Z,10.32
2023-03-21T08:41:05.916Z,9.40
2023-03-21T08:43:36.438Z,9.60
2023-03-21T08:46:06.922Z,10.00
2023-03-21T08:48:40.351Z,9.05
2023-03-21T08:51:10.925Z,10.07
2023-03-21T08:53:43.029Z,9.30
2023-03-21T08:56:14.295Z,9.57
2023-03-21T08:58:46.116Z,10.55
2023-03-21T09:01:17.189Z,9.23
2023-03-21T09:03:48.398Z,8.63
2023-03-21T09:06:18.976Z,9.38
2023-03-21T09:08:49.894Z,9.13
2023-03-21T09:11:20.276Z,8.93
2023-03-21T09:13:50.452Z,8.90
2023-03-21T09:16:21.115Z,9.38
2023-03-21T09:18:57.068Z,10.27
2023-03-21T09:21:29.774Z,9.50
2023-03-21T09:24:02.270Z,10.07
2023-03-21T09:29:04.633Z,9.45
2023-03-21T09:31:36.140Z,9.45
2023-03-21T09:34:06.553Z,10.27
2023-03-21T09:36:37.711Z,10.60
2023-03-21T09:39:08.653Z,10.38
2023-03-21T09:41:54.484Z,10.38
2023-03-21T09:44:48.134Z,11.00
2023-03-21T09:50:12.855Z,10.23
2023-03-21T09:53:08.823Z,10.70
2023-03-21T09:55:42.701Z,11.25
2023-03-21T09:58:38.660Z,12.52
2023-03-21T10:01:23.674Z,11.10
2023-03-21T10:03:55.949Z,12.20
2023-03-21T10:06:31.631Z,10.93
2023-03-21T10:09:25.956Z,11.45
2023-03-21T10:12:09.914Z,11.63
2023-03-21T10:14:48.094Z,12.05
2023-03-21T10:17:35.891Z,12.52
2023-03-21T10:20:29.844Z,13.60
2023-03-21T10:23:03.665Z,13.25
2023-03-21T10:25:38.533Z,14.15
2023-03-21T10:28:14.459Z,13.27
2023-03-21T10:30:51.269Z,14.02
2023-03-21T10:33:27.725Z,14.10
2023-03-21T10:36:09.202Z,14.75
2023-03-21T10:38:46.258Z,14.45
2023-03-21T10:41:16.660Z,14.57
2023-03-21T10:43:47.436Z,14.38
2023-03-21T10:46:23.136Z,15.15
2023-03-21T10:48:56.141Z,15.48
2023-03-21T10:51:32.607Z,14.68
2023-03-21T10:54:17.962Z,14.68
2023-03-21T10:56:52.813Z,15.85
2023-03-21T10:59:24.499Z,15.25
2023-03-21T11:01:57.874Z,15.85
2023-03-21T11:04:31.328Z,16.30
2023-03-21T11:07:09.009Z,16.20
2023-03-21T11:10:00.002Z,16.42
2023-03-21T11:12:42.315Z,16.20
2023-03-21T11:15:42.842Z,16.42
2023-03-21T11:18:22.317Z,16.95
2023-03-21T11:21:07.059Z,16.48
2023-03-21T11:23:45.424Z,16.45
2023-03-21T11:26:39.697Z,23.52
2023-03-21T11:29:31.110Z,22.88
2023-03-21T11:32:03.993Z,21.98
2023-03-21T11:34:44.626Z,25.10
2023-03-21T11:37:27.795Z,27.52
2023-03-21T11:40:08.434Z,30.48
2023-03-21T11:42:49.633Z,27.80
2023-03-21T11:45:35.167Z,29.65
2023-03-21T11:48:16.892Z,29.20
2023-03-21T11:50:51.727Z,28.85
2023-03-21T11:53:46.958Z,28.23
2023-03-21T11:56:37.921Z,29.52
2023-03-21T11:59:38.762Z,28.95
2023-03-21T12:02:57.308Z,28.83
2023-03-21T12:05:37.795Z,28.35
2023-03-21T12:08:33.201Z,28.92
2023-03-21T12:11:42.205Z,28.83
2023-03-21T12:14:29.569Z,29.85
2023-03-21T12:17:12.130Z,30.98
2023-03-21T12:23:10.692Z,31.95
2023-03-21T12:25:49.589Z,29.10
2023-03-21T12:28:38.181Z,29.73
2023-03-21T12:31:11.284Z,30.73
2023-03-21T12:34:08.887Z,30.48
2023-03-21T12:36:50.314Z,30.83
2023-03-21T12:39:38.204Z,30.30
2023-03-21T12:42:20.566Z,30.05
2023-03-21T12:44:57.668Z,30.23
2023-03-21T12:47:34.719Z,29.75
2023-03-21T12:50:08.684Z,30.45
2023-03-21T12:52:46.439Z,30.13
2023-03-21T12:55:27.646Z,31.73
2023-03-21T12:58:05.957Z,30.13
2023-03-21T13:00:53.394Z,30.60
2023-03-21T13:03:39.793Z,30.88
2023-03-21T13:06:16.511Z,30.70
2023-03-21T13:08:59.275Z,31.08
2023-03-21T13:11:32.847Z,30.85
2023-03-21T13:14:23.859Z,31.85
2023-03-21T13:17:00.524Z,30.20
2023-03-21T13:19:44.724Z,31.60
2023-03-21T13:22:47.694Z,31.98
2023-03-21T13:25:24.142Z,30.73
2023-03-21T13:28:05.700Z,31.15
2023-03-21T13:30:37.236Z,30.92
2023-03-21T13:33:15.987Z,30.08
2023-03-21T13:35:47.935Z,32.92
2023-03-21T13:38:32.189Z,31.73
2023-03-21T13:41:17.380Z,30.08
2023-03-21T13:44:08.164Z,30.00
2023-03-21T13:47:07.389Z,32.67
2023-03-21T13:49:40.004Z,31.73
2023-03-21T13:52:13.668Z,30.90
2023-03-21T13:54:59.788Z,29.90
2023-03-21T13:57:33.527Z,30.38
2023-03-21T14:00:34.722Z,30.05
2023-03-21T14:03:12.042Z,31.17
2023-03-21T14:05:43.165Z,30.75
2023-03-21T14:08:31.183Z,31.88
2023-03-21T14:11:09.975Z,30.58
2023-03-21T14:13:51.207Z,31.38
2023-03-21T14:16:26.867Z,31.83
2023-03-21T14:19:03.395Z,30.33
2023-03-21T14:21:37.850Z,31.75
2023-03-21T14:24:21.790Z,30.38
2023-03-21T14:26:57.830Z,30.73
2023-03-21T14:29:37.340Z,31.83
2023-03-21T14:32:07.841Z,31.00
2023-03-21T14:34:39.189Z,29.67
2023-03-21T14:37:13.633Z,32.42
2023-03-21T14:39:44.084Z,30.63
2023-03-21T14:42:17.231Z,30.33
2023-03-21T14:44:55.639Z,31.58
2023-03-21T14:47:29.458Z,32.33
2023-03-21T14:52:35.286Z,31.17
2023-03-21T14:55:17.514Z,31.75
2023-03-21T14:57:48.091Z,30.85
2023-03-21T15:00:31.333Z,31.20
2023-03-21T15:03:02.633Z,31.98
2023-03-21T15:05:39.218Z,29.75
2023-03-21T15:08:24.395Z,31.55
2023-03-21T15:11:06.918Z,30.42
2023-03-21T15:16:11.764Z,31.40
2023-03-21T15:18:43.392Z,31.70
2023-03-21T15:21:25.362Z,31.20
2023-03-21T15:24:00.893Z,31.67
2023-03-21T15:26:36.499Z,31.65
2023-03-21T15:29:09.078Z,30.77
2023-03-21T15:31:42.848Z,31.20
2023-03-21T15:34:25.863Z,31.27
2023-03-21T15:37:07.033Z,28.15
2023-03-21T15:39:38.150Z,29.67
2023-03-21T15:42:26.443Z,29.83
2023-03-21T15:45:00.314Z,29.45
2023-03-21T15:48:04.634Z,29.30
2023-03-21T15:50:44.342Z,31.20
2023-03-21T15:53:21.650Z,30.33
2023-03-21T15:56:06.176Z,30.13
2023-03-21T15:58:53.760Z,29.00
2023-03-21T16:01:27.904Z,29.90
2023-03-21T16:04:04.203Z,30.17
2023-03-21T16:06:38.021Z,29.42
2023-03-21T16:09:29.336Z,30.08
2023-03-21T16:12:01.327Z,29.88
2023-03-21T16:14:31.716Z,30.27
2023-03-21T16:17:02.561Z,30.45
2023-03-21T16:19:32.922Z,31.85
2023-03-21T16:22:03.555Z,30.48
2023-03-21T16:24:33.772Z,29.95
2023-03-21T16:27:04.504Z,29.10
2023-03-21T16:29:35.644Z,29.88
2023-03-21T16:32:07.877Z,29.75
2023-03-21T16:34:38.925Z,28.10
2023-03-21T16:37:11.581Z,30.33
2023-03-21T16:39:41.949Z,28.90
2023-03-21T16:42:14.651Z,28.38
2023-03-21T16:44:45.021Z,28.83
2023-03-21T16:47:25.379Z,28.65
2023-03-21T16:49:57.205Z,30.45
2023-03-21T16:52:27.940Z,30.30
2023-03-21T16:54:58.091Z,31.08
2023-03-21T16:57:29.683Z,29.45
2023-03-21T16:59:59.997Z,29.77
2023-03-21T17:02:30.418Z,28.17
2023-03-21T17:05:01.697Z,28.33
2023-03-21T17:07:33.447Z,29.60
2023-03-21T17:10:03.903Z,30.02
2023-03-21T17:12:34.261Z,30.55
2023-03-21T17:15:05.006Z,31.42
2023-03-21T17:17:35.653Z,30.00
2023-03-21T17:20:21.032Z,30.98
2023-03-21T17:22:52.422Z,30.88
2023-03-21T17:25:24.154Z,30.45
2023-03-21T17:27:55.705Z,30.10
2023-03-21T17:30:34.593Z,28.98
2023-03-21T17:33:05.817Z,30.60
2023-03-21T17:35:36.840Z,32.10
2023-03-21T17:38:08.852Z,28.50
2023-03-21T17:40:39.473Z,30.45
2023-03-21T17:43:17.544Z,29.65
2023-03-21T17:45:48.567Z,30.70
2023-03-21T17:48:18.974Z,31.65
2023-03-21T17:50:49.453Z,29.67
2023-03-21T17:53:19.803Z,28.70
2023-03-21T17:55:50.102Z,29.17
2023-03-21T17:58:20.579Z,31.27
2023-03-21T18:00:50.709Z,29.50
2023-03-21T18:03:21.790Z,30.23
2023-03-21T18:05:52.337Z,29.98
2023-03-21T18:08:23.644Z,30.50
2023-03-21T18:10:55.082Z,30.98
2023-03-21T18:13:25.584Z,28.58
2023-03-21T18:15:56.594Z,30.85
2023-03-21T18:18:28.752Z,29.65
2023-03-21T18:20:59.821Z,30.60
2023-03-21T18:23:30.335Z,30.77
2023-03-21T18:26:01.206Z,31.17
2023-03-21T18:28:31.934Z,30.30
2023-03-21T18:31:11.233Z,31.10
2023-03-21T18:33:46.537Z,30.73
2023-03-21T18:36:25.331Z,30.17
2023-03-21T18:38:58.229Z,30.45
2023-03-21T18:41:28.684Z,29.48
2023-03-21T18:44:02.237Z,30.80
2023-03-21T18:46:42.028Z,31.15
2023-03-21T18:49:56.086Z,30.40
2023-03-21T18:52:03.397Z,29.73
2023-03-21T18:54:34.593Z,30.70
2023-03-21T18:57:34.998Z,29.67
2023-03-21T18:59:58.162Z,32.10
2023-03-21T19:02:28.977Z,31.02
2023-03-21T19:04:59.351Z,30.42
2023-03-21T19:07:29.710Z,31.70
2023-03-21T19:10:16.392Z,29.15
2023-03-21T19:12:48.195Z,30.80
2023-03-21T19:15:20.981Z,30.40
2023-03-21T19:20:48.476Z,30.73
2023-03-21T19:23:18.897Z,29.50
2023-03-21T19:25:49.674Z,30.83
2023-03-21T19:28:21.328Z,29.73
2023-03-21T19:30:52.061Z,30.48
2023-03-21T19:33:22.544Z,29.30
2023-03-21T19:36:10.659Z,30.23
2023-03-21T19:38:43.647Z,30.13
2023-03-21T19:41:14.808Z,30.23
2023-03-21T19:43:53.623Z,28.52
2023-03-21T19:46:29.006Z,29.63
2023-03-21T19:48:59.577Z,29.80
2023-03-21T19:51:30.839Z,30.23
2023-03-21T19:54:02.858Z,30.17
2023-03-21T19:56:34.499Z,30.50
2023-03-21T19:59:05.821Z,31.45
2023-03-21T20:01:36.268Z,31.13
2023-03-21T20:04:07.024Z,32.65
2023-03-21T20:06:37.515Z,29.55
2023-03-21T20:12:02.010Z,30.90
2023-03-21T20:14:32.823Z,30.48
2023-03-21T20:17:03.636Z,32.03
2023-03-21T20:19:34.802Z,30.67
2023-03-21T20:22:20.242Z,32.33
2023-03-21T20:24:57.447Z,32.08
2023-03-21T20:27:30.426Z,30.27
2023-03-21T20:30:09.060Z,31.00
2023-03-21T20:32:41.761Z,31.90
2023-03-21T20:35:21.130Z,32.30
2023-03-21T20:38:02.176Z,30.15
2023-03-21T20:40:32.882Z,31.45
2023-03-21T20:43:40.144Z,32.00
2023-03-21T20:46:10.890Z,32.60
2023-03-21T20:48:42.124Z,31.83
2023-03-21T20:54:05.074Z,31.17
2023-03-21T20:56:36.119Z,31.80
2023-03-21T20:59:17.754Z,34.55
2023-03-21T21:01:55.261Z,34.22
2023-03-21T21:04:44.172Z,33.88
2023-03-21T21:07:17.557Z,34.75
2023-03-21T21:09:48.573Z,33.60
2023-03-21T21:12:20.656Z,33.85
2023-03-21T21:14:52.246Z,33.78
2023-03-21T21:18:03.870Z,33.17
2023-03-21T21:20:19.057Z,33.90
2023-03-21T21:22:59.636Z,33.40
2023-03-21T21:25:33.750Z,34.78
2023-03-21T21:28:10.457Z,34.78
2023-03-21T21:30:42.694Z,35.05
2023-03-21T21:33:15.916Z,34.23
2023-03-21T21:35:49.577Z,34.40
2023-03-21T21:43:24.495Z,35.70
2023-03-21T21:45:56.371Z,36.70
2023-03-21T21:48:27.133Z,34.38
2023-03-21T21:50:57.650Z,36.25
2023-03-21T21:53:29.865Z,36.05
2023-03-21T21:56:03.427Z,34.80
2023-03-21T21:58:40.405Z,36.00
2023-03-21T22:01:12.007Z,37.05
2023-03-21T22:03:47.497Z,36.58
2023-03-21T22:06:18.213Z,35.92
2023-03-21T22:08:48.701Z,35.30
2023-03-21T22:11:20.205Z,35.60
2023-03-21T22:13:50.602Z,35.58
2023-03-21T22:16:20.974Z,35.53
2023-03-21T22:18:51.872Z,35.38
2023-03-21T22:21:22.662Z,35.58
2023-03-21T22:23:53.743Z,36.20
2023-03-21T22:26:24.137Z,35.13
2023-03-21T22:28:54.481Z,35.42
2023-03-21T22:31:25.445Z,34.22
2023-03-21T22:33:56.914Z,35.72
2023-03-21T22:36:27.283Z,34.97
2023-03-21T22:38:58.000Z,35.88
2023-03-21T22:41:28.348Z,33.97
2023-03-21T22:43:58.501Z,35.03
2023-03-21T22:46:29.673Z,34.17
2023-03-21T22:49:00.110Z,34.47
2023-03-21T22:51:31.069Z,35.38
2023-03-21T22:54:01.501Z,35.45
2023-03-21T22:56:32.659Z,34.38
2023-03-21T22:59:03.504Z,35.00
2023-03-21T23:01:33.681Z,34.28
2023-03-21T23:04:04.256Z,34.45
2023-03-21T23:06:35.153Z,34.35
2023-03-21T23:09:05.767Z,34.47
2023-03-21T23:11:36.313Z,32.97
2023-03-21T23:14:08.526Z,32.95
2023-03-21T23:16:39.705Z,33.80
2023-03-21T23:19:11.899Z,32.67
2023-03-21T23:21:42.806Z,32.28
2023-03-21T23:24:14.042Z,32.60
2023-03-21T23:26:44.650Z,31.58
2023-03-21T23:29:15.696Z,30.88
2023-03-21T23:31:46.242Z,32.15
2023-03-21T23:34:17.189Z,32.13
2023-03-21T23:36:47.699Z,31.38
2023-03-21T23:39:20.008Z,30.48
2023-03-21T23:41:50.312Z,32.57
2023-03-21T23:44:20.699Z,31.88
2023-03-21T23:46:51.004Z,31.42
2023-03-21T23:49:21.399Z,34.42
2023-03-21T23:51:52.377Z,31.35
2023-03-21T23:54:22.776Z,31.08
2023-03-21T23:56:53.291Z,31.95
2023-03-21T23:59:23.622Z,30.65
