createdAt,value
2022-12-03T00:01:22.186Z,23.65
2022-12-03T00:03:50.535Z,22.63
2022-12-03T00:06:20.830Z,21.05
2022-12-03T00:08:49.189Z,25.63
2022-12-03T00:11:17.464Z,23.88
2022-12-03T00:13:47.541Z,25.25
2022-12-03T00:16:16.029Z,25.70
2022-12-03T00:18:44.000Z,24.92
2022-12-03T00:21:12.238Z,27.35
2022-12-03T00:23:42.481Z,24.63
2022-12-03T00:26:13.574Z,26.30
2022-12-03T00:28:42.480Z,26.83
2022-12-03T00:31:12.211Z,26.63
2022-12-03T00:33:40.489Z,27.67
2022-12-03T00:36:11.468Z,28.17
2022-12-03T00:38:39.734Z,27.52
2022-12-03T00:41:08.068Z,27.38
2022-12-03T00:43:36.780Z,27.65
2022-12-03T00:46:05.348Z,27.70
2022-12-03T00:48:35.283Z,25.88
2022-12-03T00:51:03.769Z,28.52
2022-12-03T00:53:31.916Z,29.05
2022-12-03T00:56:01.972Z,28.27
2022-12-03T00:58:30.070Z,28.77
2022-12-03T01:00:59.121Z,27.10
2022-12-03T01:03:27.609Z,27.65
2022-12-03T01:05:57.662Z,29.45
2022-12-03T01:08:25.802Z,27.48
2022-12-03T01:11:27.381Z,28.63
2022-12-03T01:14:07.233Z,29.55
2022-12-03T01:16:35.881Z,29.33
2022-12-03T01:19:04.781Z,28.35
2022-12-03T01:21:34.502Z,28.95
2022-12-03T01:24:03.297Z,27.10
2022-12-03T01:26:31.287Z,30.25
2022-12-03T01:28:59.374Z,28.63
2022-12-03T01:31:44.851Z,28.70
2022-12-03T01:34:13.085Z,27.75
2022-12-03T01:36:44.951Z,28.65
2022-12-03T01:39:13.532Z,31.65
2022-12-03T01:41:42.231Z,29.48
2022-12-03T01:44:18.393Z,31.20
2022-12-03T01:46:47.970Z,32.92
2022-12-03T01:49:20.473Z,33.33
2022-12-03T01:54:22.433Z,31.85
2022-12-03T01:56:50.930Z,33.80
2022-12-03T01:59:21.225Z,30.35
2022-12-03T02:01:49.261Z,33.92
2022-12-03T02:04:21.956Z,35.45
2022-12-03T02:06:51.775Z,35.13
2022-12-03T02:09:21.195Z,35.45
2022-12-03T02:11:51.871Z,34.88
2022-12-03T02:14:23.399Z,33.30
2022-12-03T02:16:51.482Z,35.33
2022-12-03T02:19:28.496Z,35.35
2022-12-03T02:22:05.162Z,35.53
2022-12-03T02:24:43.345Z,35.47
2022-12-03T02:27:13.239Z,35.95
2022-12-03T02:29:41.673Z,33.65
2022-12-03T02:32:09.902Z,31.58
2022-12-03T02:34:40.555Z,33.30
2022-12-03T02:37:16.601Z,33.92
2022-12-03T02:39:49.280Z,31.67
2022-12-03T02:42:38.960Z,32.97
2022-12-03T02:45:10.712Z,32.30
2022-12-03T02:47:43.526Z,31.85
2022-12-03T02:50:15.486Z,30.95
2022-12-03T02:52:47.199Z,33.13
2022-12-03T02:55:18.876Z,29.48
2022-12-03T02:57:51.055Z,29.85
2022-12-03T03:00:20.105Z,32.70
2022-12-03T03:02:48.871Z,32.08
2022-12-03T03:05:18.111Z,33.55
2022-12-03T03:07:46.772Z,32.03
2022-12-03T03:10:16.990Z,33.88
2022-12-03T03:12:45.175Z,32.85
2022-12-03T03:15:15.429Z,32.95
2022-12-03T03:17:44.434Z,32.10
2022-12-03T03:20:13.232Z,31.92
2022-12-03T03:22:43.829Z,34.35
2022-12-03T03:25:16.424Z,34.08
2022-12-03T03:27:46.029Z,35.15
2022-12-03T03:30:16.202Z,35.90
2022-12-03T03:32:44.714Z,33.30
2022-12-03T03:35:14.775Z,35.38
2022-12-03T03:37:43.625Z,36.72
2022-12-03T03:40:42.632Z,37.58
2022-12-03T03:43:47.093Z,35.15
2022-12-03T03:46:25.274Z,35.22
2022-12-03T03:48:53.744Z,34.63
2022-12-03T03:51:22.318Z,37.72
2022-12-03T03:53:51.674Z,34.67
2022-12-03T03:56:21.856Z,36.67
2022-12-03T03:58:50.138Z,37.30
2022-12-03T04:01:20.196Z,35.58
2022-12-03T04:03:48.512Z,37.60
2022-12-03T04:06:16.894Z,33.78
2022-12-03T04:08:44.868Z,31.65
2022-12-03T04:11:30.203Z,32.00
2022-12-03T04:13:58.228Z,34.13
2022-12-03T04:16:28.004Z,36.47
2022-12-03T04:18:56.094Z,39.63
2022-12-03T04:21:42.898Z,36.90
2022-12-03T04:24:12.640Z,36.47
2022-12-03T04:26:58.289Z,37.05
2022-12-03T04:29:26.500Z,39.08
2022-12-03T04:32:12.890Z,36.45
2022-12-03T04:34:58.124Z,36.38
2022-12-03T04:37:26.294Z,37.83
2022-12-03T04:39:54.570Z,39.95
2022-12-03T04:42:22.996Z,37.47
2022-12-03T04:44:51.415Z,37.95
2022-12-03T04:47:22.555Z,37.30
2022-12-03T04:49:52.870Z,40.88
2022-12-03T04:52:22.612Z,39.85
2022-12-03T04:54:52.477Z,35.75
2022-12-03T04:57:20.731Z,35.72
2022-12-03T04:59:48.812Z,37.63
2022-12-03T05:02:16.968Z,37.45
2022-12-03T05:04:46.622Z,37.40
2022-12-03T05:07:14.775Z,38.08
2022-12-03T05:09:43.026Z,37.75
2022-12-03T05:12:11.198Z,36.83
2022-12-03T05:14:39.110Z,36.80
2022-12-03T05:17:07.426Z,34.08
2022-12-03T05:19:53.054Z,38.47
2022-12-03T05:22:22.697Z,37.05
2022-12-03T05:24:50.992Z,35.53
2022-12-03T05:27:23.957Z,36.75
2022-12-03T05:29:52.989Z,37.10
2022-12-03T05:32:21.572Z,37.53
2022-12-03T05:34:50.111Z,36.85
2022-12-03T05:37:18.605Z,39.13
2022-12-03T05:39:48.519Z,39.10
2022-12-03T05:42:34.003Z,37.45
2022-12-03T05:45:02.407Z,37.45
2022-12-03T05:47:30.779Z,38.38
2022-12-03T05:49:59.177Z,42.78
2022-12-03T05:52:27.822Z,35.90
2022-12-03T05:54:57.510Z,39.78
2022-12-03T05:57:26.016Z,38.22
2022-12-03T05:59:55.650Z,37.15
2022-12-03T06:02:25.390Z,39.13
2022-12-03T06:04:53.938Z,38.85
2022-12-03T06:07:26.859Z,41.75
2022-12-03T06:09:56.805Z,41.10
2022-12-03T06:12:25.024Z,40.55
2022-12-03T06:14:55.389Z,40.60
2022-12-03T06:17:26.017Z,42.92
2022-12-03T06:19:54.313Z,39.15
2022-12-03T06:22:22.365Z,39.17
2022-12-03T06:24:52.311Z,38.95
2022-12-03T06:27:23.308Z,38.42
2022-12-03T06:29:51.709Z,39.03
2022-12-03T06:32:20.231Z,40.45
2022-12-03T06:34:48.516Z,38.85
2022-12-03T06:37:16.625Z,38.80
2022-12-03T06:39:44.663Z,40.42
2022-12-03T06:42:12.760Z,41.15
2022-12-03T06:44:42.499Z,41.78
2022-12-03T06:47:10.568Z,35.65
2022-12-03T06:49:38.662Z,37.45
2022-12-03T06:52:07.170Z,36.33
2022-12-03T06:54:35.342Z,36.28
2022-12-03T06:57:04.534Z,36.85
2022-12-03T06:59:36.539Z,38.13
2022-12-03T07:02:06.408Z,37.60
2022-12-03T07:04:34.695Z,38.95
2022-12-03T07:07:06.048Z,34.63
2022-12-03T07:09:34.693Z,37.38
2022-12-03T07:12:04.923Z,36.72
2022-12-03T07:14:35.108Z,38.47
2022-12-03T07:17:05.899Z,40.35
2022-12-03T07:19:37.246Z,38.00
2022-12-03T07:22:06.234Z,37.40
2022-12-03T07:24:36.628Z,39.70
2022-12-03T07:27:05.372Z,38.80
2022-12-03T07:29:33.908Z,41.45
2022-12-03T07:32:02.771Z,39.78
2022-12-03T07:34:31.020Z,39.55
2022-12-03T07:37:03.952Z,39.30
2022-12-03T07:39:32.079Z,40.05
2022-12-03T07:41:59.956Z,39.47
2022-12-03T07:44:31.975Z,38.80
2022-12-03T07:47:00.191Z,42.20
2022-12-03T07:49:31.287Z,37.80
2022-12-03T07:51:59.254Z,36.65
2022-12-03T07:54:28.631Z,36.88
2022-12-03T07:57:01.104Z,38.10
2022-12-03T07:59:30.217Z,36.10
2022-12-03T08:01:58.288Z,38.28
2022-12-03T08:04:26.477Z,41.20
2022-12-03T08:06:54.431Z,38.10
2022-12-03T08:09:22.698Z,40.03
2022-12-03T08:11:52.007Z,37.67
2022-12-03T08:14:21.743Z,35.15
2022-12-03T08:16:49.803Z,34.42
2022-12-03T08:19:19.337Z,41.33
2022-12-03T08:21:47.528Z,38.28
2022-12-03T08:24:17.626Z,39.40
2022-12-03T08:26:47.196Z,36.47
2022-12-03T08:29:18.692Z,39.97
2022-12-03T08:31:52.076Z,36.63
2022-12-03T08:34:23.397Z,39.58
2022-12-03T08:36:57.184Z,38.58
2022-12-03T08:39:34.428Z,39.92
2022-12-03T08:42:30.757Z,40.58
2022-12-03T08:45:11.187Z,36.13
2022-12-03T08:47:40.344Z,39.75
2022-12-03T08:50:27.406Z,40.72
2022-12-03T08:53:03.068Z,38.45
2022-12-03T08:55:36.662Z,39.72
2022-12-03T08:58:22.825Z,39.53
2022-12-03T09:00:59.643Z,37.03
2022-12-03T09:03:32.347Z,37.90
2022-12-03T09:06:00.337Z,37.40
2022-12-03T09:08:28.635Z,38.10
2022-12-03T09:10:56.822Z,40.22
2022-12-03T09:13:24.983Z,37.75
2022-12-03T09:15:54.301Z,38.33
2022-12-03T09:18:22.577Z,34.45
2022-12-03T09:20:50.643Z,39.25
2022-12-03T09:23:21.293Z,37.97
2022-12-03T09:25:49.601Z,37.63
2022-12-03T09:28:21.718Z,41.50
2022-12-03T09:30:50.133Z,37.60
2022-12-03T09:33:20.551Z,35.63
2022-12-03T09:35:49.053Z,40.08
2022-12-03T09:38:17.673Z,41.63
2022-12-03T09:40:46.039Z,40.35
2022-12-03T09:43:15.197Z,41.28
2022-12-03T09:45:46.506Z,39.40
2022-12-03T09:48:16.628Z,42.70
2022-12-03T09:50:51.047Z,48.03
2022-12-03T09:53:28.887Z,48.05
2022-12-03T09:56:05.568Z,44.10
2022-12-03T09:58:35.227Z,39.80
2022-12-03T10:01:12.458Z,45.72
2022-12-03T10:03:45.673Z,43.40
2022-12-03T10:06:19.587Z,48.03
2022-12-03T10:08:49.974Z,42.03
2022-12-03T10:11:19.172Z,41.80
2022-12-03T10:13:48.443Z,44.42
2022-12-03T10:16:21.149Z,42.25
2022-12-03T10:18:54.277Z,43.53
2022-12-03T10:21:26.813Z,41.95
2022-12-03T10:26:41.206Z,46.92
2022-12-03T10:29:14.076Z,50.28
2022-12-03T10:31:42.080Z,50.83
2022-12-03T10:34:10.778Z,45.50
2022-12-03T10:36:40.431Z,44.30
2022-12-03T10:39:11.782Z,42.50
2022-12-03T10:41:40.804Z,46.47
2022-12-03T10:44:20.673Z,46.53
2022-12-03T10:47:07.134Z,50.38
2022-12-03T10:49:35.309Z,44.85
2022-12-03T10:52:08.305Z,48.03
2022-12-03T10:54:36.655Z,47.00
2022-12-03T10:57:04.885Z,47.70
2022-12-03T10:59:35.195Z,51.22
2022-12-03T11:02:05.216Z,47.38
2022-12-03T11:04:35.692Z,51.45
2022-12-03T11:07:15.397Z,46.67
2022-12-03T11:09:45.510Z,52.38
2022-12-03T11:12:23.600Z,51.60
2022-12-03T11:15:07.380Z,47.00
2022-12-03T11:17:44.162Z,48.22
2022-12-03T11:20:34.586Z,40.90
2022-12-03T11:23:04.194Z,44.55
2022-12-03T11:25:56.089Z,49.00
2022-12-03T11:28:53.245Z,49.83
2022-12-03T11:31:42.629Z,46.35
2022-12-03T11:34:50.747Z,48.70
2022-12-03T11:37:26.278Z,45.65
2022-12-03T11:40:26.379Z,45.72
2022-12-03T11:42:54.222Z,48.38
2022-12-03T11:45:31.528Z,47.83
2022-12-03T11:48:18.812Z,46.63
2022-12-03T11:50:52.217Z,48.35
2022-12-03T11:53:22.894Z,42.13
2022-12-03T11:56:06.120Z,47.55
2022-12-03T11:58:35.996Z,47.35
2022-12-03T12:01:06.378Z,46.13
2022-12-03T12:03:36.351Z,46.90
2022-12-03T12:06:06.877Z,41.90
2022-12-03T12:08:35.609Z,47.03
2022-12-03T12:11:16.939Z,52.90
2022-12-03T12:13:55.713Z,44.60
2022-12-03T12:16:50.614Z,46.10
2022-12-03T12:19:36.437Z,46.63
2022-12-03T12:22:32.044Z,47.67
2022-12-03T12:25:01.566Z,44.55
2022-12-03T12:27:37.440Z,46.50
2022-12-03T12:30:08.003Z,47.85
2022-12-03T12:32:42.942Z,44.85
2022-12-03T12:35:17.327Z,45.30
2022-12-03T12:37:55.042Z,46.50
2022-12-03T12:40:28.491Z,45.78
2022-12-03T12:42:59.348Z,49.80
2022-12-03T12:45:29.066Z,44.08
2022-12-03T12:48:06.314Z,46.72
2022-12-03T12:50:34.382Z,53.42
2022-12-03T12:53:09.730Z,45.67
2022-12-03T12:55:38.799Z,46.67
2022-12-03T12:58:14.888Z,46.42
2022-12-03T13:00:43.707Z,43.05
2022-12-03T13:03:13.318Z,50.78
2022-12-03T13:05:44.329Z,45.80
2022-12-03T13:08:22.847Z,49.25
2022-12-03T13:10:51.711Z,48.97
2022-12-03T13:13:31.139Z,51.17
2022-12-03T13:16:01.737Z,48.22
2022-12-03T13:18:46.078Z,48.40
2022-12-03T13:21:23.180Z,53.47
2022-12-03T13:23:52.971Z,51.55
2022-12-03T13:26:36.137Z,48.42
2022-12-03T13:29:14.936Z,47.53
2022-12-03T13:31:46.704Z,48.38
2022-12-03T13:34:20.374Z,97.30
2022-12-03T13:36:55.274Z,50.38
2022-12-03T13:39:30.565Z,64.93
2022-12-03T13:42:17.877Z,52.13
2022-12-03T13:44:49.917Z,49.35
2022-12-03T13:47:21.881Z,47.13
2022-12-03T13:49:54.577Z,47.75
2022-12-03T13:52:25.095Z,44.70
2022-12-03T13:54:56.009Z,46.10
2022-12-03T13:57:24.774Z,47.58
2022-12-03T13:59:57.975Z,47.55
2022-12-03T14:02:26.040Z,46.30
2022-12-03T14:05:00.013Z,47.30
2022-12-03T14:07:53.822Z,44.03
2022-12-03T14:10:22.157Z,48.38
2022-12-03T14:12:58.538Z,46.08
2022-12-03T14:15:27.731Z,43.65
2022-12-03T14:17:55.532Z,43.40
2022-12-03T14:20:23.429Z,44.08
2022-12-03T14:22:55.138Z,46.58
2022-12-03T14:25:27.007Z,45.75
2022-12-03T14:27:54.788Z,46.10
2022-12-03T14:30:22.539Z,45.20
2022-12-03T14:32:51.768Z,42.60
2022-12-03T14:35:19.903Z,42.10
2022-12-03T14:37:47.747Z,46.17
2022-12-03T14:40:21.263Z,45.13
2022-12-03T14:42:49.587Z,47.45
2022-12-03T14:45:17.501Z,45.63
2022-12-03T14:47:45.376Z,44.90
2022-12-03T14:50:14.731Z,43.97
2022-12-03T14:52:43.318Z,46.00
2022-12-03T14:55:11.321Z,44.38
2022-12-03T14:57:39.139Z,48.28
2022-12-03T15:00:08.537Z,44.97
2022-12-03T15:02:36.385Z,45.63
2022-12-03T15:05:04.802Z,45.85
2022-12-03T15:07:34.665Z,47.60
2022-12-03T15:10:02.653Z,46.83
2022-12-03T15:12:31.531Z,47.17
2022-12-03T15:14:59.352Z,44.60
2022-12-03T15:17:31.638Z,44.17
2022-12-03T15:20:00.257Z,46.97
2022-12-03T15:22:28.071Z,45.75
2022-12-03T15:24:57.299Z,43.95
2022-12-03T15:27:25.935Z,48.13
2022-12-03T15:29:53.876Z,44.97
2022-12-03T15:32:29.216Z,44.97
2022-12-03T15:34:57.188Z,46.30
2022-12-03T15:37:27.554Z,43.60
2022-12-03T15:39:55.905Z,46.67
2022-12-03T15:42:25.301Z,45.50
2022-12-03T15:44:53.100Z,43.05
2022-12-03T15:47:20.947Z,44.67
2022-12-03T15:49:48.951Z,42.63
2022-12-03T15:52:16.822Z,45.35
2022-12-03T15:54:45.771Z,47.97
2022-12-03T15:57:13.786Z,43.42
2022-12-03T16:00:04.664Z,45.17
2022-12-03T16:03:11.277Z,46.22
2022-12-03T16:05:56.844Z,43.38
2022-12-03T16:08:24.694Z,48.88
2022-12-03T16:10:52.620Z,46.88
2022-12-03T16:13:20.702Z,45.47
2022-12-03T16:15:50.238Z,50.78
2022-12-03T16:18:18.083Z,58.92
2022-12-03T16:20:45.999Z,45.47
2022-12-03T16:23:13.947Z,45.03
2022-12-03T16:25:41.793Z,55.40
2022-12-03T16:28:10.945Z,54.75
2022-12-03T16:30:41.320Z,44.70
2022-12-03T16:33:10.697Z,47.72
2022-12-03T16:35:38.514Z,46.50
2022-12-03T16:38:06.396Z,46.30
2022-12-03T16:40:34.275Z,44.42
2022-12-03T16:43:03.456Z,46.63
2022-12-03T16:45:51.539Z,44.58
2022-12-03T16:48:21.008Z,42.70
2022-12-03T16:50:49.207Z,38.50
2022-12-03T16:53:18.353Z,43.95
2022-12-03T16:55:46.075Z,45.83
2022-12-03T16:58:13.831Z,41.63
2022-12-03T17:00:41.552Z,41.22
2022-12-03T17:03:09.897Z,44.90
2022-12-03T17:05:39.167Z,45.80
2022-12-03T17:08:07.153Z,44.70
2022-12-03T17:10:35.065Z,41.83
2022-12-03T17:13:10.833Z,40.88
2022-12-03T17:15:39.078Z,42.38
2022-12-03T17:18:07.773Z,43.30
2022-12-03T17:20:35.658Z,42.50
2022-12-03T17:23:05.990Z,40.67
2022-12-03T17:25:34.911Z,41.38
2022-12-03T17:28:02.871Z,42.28
2022-12-03T17:30:30.709Z,40.95
2022-12-03T17:32:58.486Z,39.78
2022-12-03T17:35:26.799Z,39.13
2022-12-03T17:37:54.583Z,41.58
2022-12-03T17:40:24.590Z,40.00
2022-12-03T17:42:52.338Z,41.10
2022-12-03T17:45:20.144Z,44.97
2022-12-03T17:47:47.944Z,41.08
2022-12-03T17:50:17.142Z,39.95
2022-12-03T17:52:45.363Z,40.38
2022-12-03T17:55:21.582Z,39.75
2022-12-03T18:00:27.655Z,42.95
2022-12-03T18:02:57.151Z,41.55
2022-12-03T18:05:27.597Z,40.58
2022-12-03T18:07:55.533Z,46.40
2022-12-03T18:10:33.856Z,39.30
2022-12-03T18:13:15.034Z,42.67
2022-12-03T18:15:43.024Z,40.22
2022-12-03T18:18:15.752Z,41.47
2022-12-03T18:20:43.674Z,42.63
2022-12-03T18:23:11.741Z,45.80
2022-12-03T18:25:39.916Z,51.78
2022-12-03T18:28:09.552Z,46.35
2022-12-03T18:30:52.704Z,43.65
2022-12-03T18:33:21.481Z,43.08
2022-12-03T18:35:49.544Z,44.85
2022-12-03T18:38:22.570Z,44.78
2022-12-03T18:40:52.120Z,43.95
2022-12-03T18:43:21.221Z,45.00
2022-12-03T18:45:49.074Z,46.03
2022-12-03T18:48:20.963Z,47.10
2022-12-03T18:50:49.041Z,51.67
2022-12-03T18:53:23.533Z,45.05
2022-12-03T18:55:51.484Z,48.42
2022-12-03T18:58:19.382Z,45.55
2022-12-03T19:00:48.702Z,47.97
2022-12-03T19:03:16.627Z,57.40
2022-12-03T19:05:44.562Z,50.47
2022-12-03T19:08:14.913Z,48.25
2022-12-03T19:10:43.371Z,44.80
2022-12-03T19:13:11.443Z,53.67
2022-12-03T19:15:39.744Z,48.85
2022-12-03T19:18:15.438Z,44.35
2022-12-03T19:20:43.482Z,42.63
2022-12-03T19:23:11.487Z,49.78
2022-12-03T19:25:39.395Z,49.42
2022-12-03T19:28:08.256Z,47.08
2022-12-03T19:30:36.348Z,47.00
2022-12-03T19:33:04.441Z,49.80
2022-12-03T19:35:34.193Z,50.45
2022-12-03T19:38:02.178Z,47.10
2022-12-03T19:40:32.172Z,46.95
2022-12-03T19:42:59.912Z,45.78
2022-12-03T19:45:27.761Z,49.78
2022-12-03T19:47:55.611Z,48.10
2022-12-03T19:50:23.885Z,47.60
2022-12-03T19:52:53.281Z,48.40
2022-12-03T19:55:21.109Z,46.70
2022-12-03T19:57:49.045Z,45.20
2022-12-03T20:00:17.759Z,47.95
2022-12-03T20:02:47.286Z,48.22
2022-12-03T20:05:15.309Z,49.33
2022-12-03T20:07:43.316Z,46.63
2022-12-03T20:10:12.883Z,48.65
2022-12-03T20:12:40.832Z,47.58
2022-12-03T20:15:09.218Z,56.55
2022-12-03T20:17:36.985Z,47.45
2022-12-03T20:20:08.366Z,51.13
2022-12-03T20:22:36.176Z,52.63
2022-12-03T20:25:05.061Z,57.63
2022-12-03T20:27:36.588Z,53.50
2022-12-03T20:30:06.534Z,54.33
2022-12-03T20:32:40.574Z,52.13
2022-12-03T20:35:11.705Z,51.92
2022-12-03T20:37:39.558Z,49.97
2022-12-03T20:40:08.843Z,49.30
2022-12-03T20:42:38.278Z,51.15
2022-12-03T20:45:07.055Z,52.15
2022-12-03T20:47:35.018Z,49.63
2022-12-03T20:50:03.206Z,57.40
2022-12-03T20:52:31.379Z,55.38
2022-12-03T20:54:59.355Z,53.55
2022-12-03T20:57:27.360Z,54.30
2022-12-03T20:59:56.999Z,52.45
2022-12-03T21:02:26.165Z,48.90
2022-12-03T21:04:54.760Z,52.83
2022-12-03T21:07:22.563Z,50.65
2022-12-03T21:09:53.684Z,51.28
2022-12-03T21:12:21.727Z,54.70
2022-12-03T21:14:50.668Z,50.55
2022-12-03T21:17:25.207Z,54.15
2022-12-03T21:19:57.378Z,51.65
2022-12-03T21:22:25.307Z,78.47
2022-12-03T21:24:53.095Z,71.57
2022-12-03T21:27:22.035Z,61.42
2022-12-03T21:29:50.157Z,54.90
2022-12-03T21:32:19.819Z,52.80
2022-12-03T21:34:47.709Z,58.33
2022-12-03T21:37:15.716Z,55.08
2022-12-03T21:39:59.204Z,56.58
2022-12-03T21:43:20.095Z,55.05
2022-12-03T21:45:50.583Z,56.42
2022-12-03T21:51:04.360Z,57.08
2022-12-03T21:53:35.975Z,58.05
2022-12-03T21:56:09.287Z,63.95
2022-12-03T21:58:38.321Z,60.20
2022-12-03T22:01:12.948Z,55.13
2022-12-03T22:03:42.836Z,62.38
2022-12-03T22:06:11.599Z,57.08
2022-12-03T22:08:39.808Z,53.03
2022-12-03T22:11:09.277Z,61.40
2022-12-03T22:13:38.888Z,64.45
2022-12-03T22:16:08.970Z,62.28
2022-12-03T22:18:37.234Z,58.85
2022-12-03T22:21:07.507Z,55.95
2022-12-03T22:23:35.775Z,55.60
2022-12-03T22:26:05.594Z,56.30
2022-12-03T22:28:34.394Z,62.83
2022-12-03T22:31:06.975Z,54.85
2022-12-03T22:33:35.182Z,57.72
2022-12-03T22:36:04.912Z,59.17
2022-12-03T22:38:34.813Z,63.75
2022-12-03T22:41:06.318Z,61.80
2022-12-03T22:43:36.981Z,60.73
2022-12-03T22:46:07.115Z,57.53
2022-12-03T22:48:35.475Z,52.97
2022-12-03T22:51:03.830Z,60.03
2022-12-03T22:53:34.003Z,57.00
2022-12-03T22:56:03.457Z,65.13
2022-12-03T22:58:31.649Z,56.13
2022-12-03T23:01:02.912Z,58.72
2022-12-03T23:03:31.667Z,57.55
2022-12-03T23:05:59.465Z,55.35
2022-12-03T23:08:27.223Z,61.45
2022-12-03T23:10:57.415Z,62.45
2022-12-03T23:13:26.518Z,56.75
2022-12-03T23:15:54.267Z,55.28
2022-12-03T23:18:22.132Z,67.38
2022-12-03T23:20:52.829Z,58.10
2022-12-03T23:23:23.057Z,59.55
2022-12-03T23:25:57.586Z,59.13
2022-12-03T23:28:27.413Z,55.58
2022-12-03T23:30:55.618Z,57.22
2022-12-03T23:33:23.626Z,61.17
2022-12-03T23:35:51.644Z,59.38
2022-12-03T23:38:19.540Z,53.97
2022-12-03T23:40:48.435Z,56.58
2022-12-03T23:43:16.526Z,56.63
2022-12-03T23:45:45.764Z,61.33
2022-12-03T23:48:13.762Z,56.78
2022-12-03T23:50:42.361Z,55.25
2022-12-03T23:53:10.186Z,54.45
2022-12-03T23:55:40.621Z,58.92
2022-12-03T23:58:08.785Z,58.95
