createdAt,value
2019-01-21T00:00:11.054Z,-2.97
2019-01-21T00:01:21.158Z,-2.86
2019-01-21T00:02:31.284Z,-2.91
2019-01-21T00:03:41.384Z,-2.94
2019-01-21T00:04:51.272Z,-2.89
2019-01-21T00:06:01.413Z,-2.89
2019-01-21T00:07:11.520Z,-2.84
2019-01-21T00:08:21.632Z,-2.91
2019-01-21T00:09:31.810Z,-2.83
2019-01-21T00:10:41.937Z,-2.91
2019-01-21T00:11:53.018Z,-2.89
2019-01-21T00:13:03.139Z,-2.83
2019-01-21T00:14:13.270Z,-2.74
2019-01-21T00:15:23.393Z,-2.71
2019-01-21T00:16:33.498Z,-2.86
2019-01-21T00:17:43.611Z,-2.79
2019-01-21T00:18:53.733Z,-2.86
2019-01-21T00:20:03.852Z,-2.89
2019-01-21T00:21:14.014Z,-2.97
2019-01-21T00:22:23.813Z,-2.94
2019-01-21T00:23:33.953Z,-3.09
2019-01-21T00:24:44.072Z,-3.09
2019-01-21T00:25:54.170Z,-3.2
2019-01-21T00:27:04.278Z,-3.19
2019-01-21T00:28:14.396Z,-3.19
2019-01-21T00:29:25.575Z,-3.16
2019-01-21T00:30:35.685Z,-3.16
2019-01-21T00:31:45.561Z,-3.13
2019-01-21T00:32:55.427Z,-3.17
2019-01-21T00:34:05.559Z,-3.17
2019-01-21T00:35:15.706Z,-3.13
2019-01-21T00:36:25.810Z,-3.16
2019-01-21T00:37:35.910Z,-3.23
2019-01-21T00:38:46.015Z,-3.28
2019-01-21T00:39:56.156Z,-3.37
2019-01-21T00:41:06.251Z,-3.35
2019-01-21T00:42:16.353Z,-3.54
2019-01-21T00:43:26.446Z,-3.52
2019-01-21T00:44:36.551Z,-3.41
2019-01-21T00:45:46.681Z,-3.4
2019-01-21T00:46:56.998Z,-3.35
2019-01-21T00:48:06.866Z,-3.37
2019-01-21T00:49:16.975Z,-3.35
2019-01-21T00:50:27.087Z,-3.4
2019-01-21T00:51:37.198Z,-3.27
2019-01-21T00:52:47.066Z,-3.35
2019-01-21T00:53:57.175Z,-3.37
2019-01-21T00:55:07.276Z,-3.35
2019-01-21T00:56:17.382Z,-3.35
2019-01-21T00:57:27.476Z,-3.4
2019-01-21T00:58:37.702Z,-3.35
2019-01-21T00:59:47.803Z,-3.34
2019-01-21T01:00:57.662Z,-3.22
2019-01-21T01:02:07.765Z,-3.26
2019-01-21T01:03:17.879Z,-3.12
2019-01-21T01:04:27.972Z,-3.13
2019-01-21T01:05:37.455Z,-3.22
2019-01-21T01:06:47.568Z,-3.26
2019-01-21T01:07:57.670Z,-3.27
2019-01-21T01:09:07.516Z,-3.26
2019-01-21T01:10:17.613Z,-3.26
2019-01-21T01:11:27.782Z,-3.22
2019-01-21T01:12:37.892Z,-3.22
2019-01-21T01:13:47.996Z,-3.16
2019-01-21T01:14:58.105Z,-3.17
2019-01-21T01:16:08.214Z,-3.05
2019-01-21T01:17:18.354Z,-3.12
2019-01-21T01:18:28.206Z,-3.2
2019-01-21T01:19:38.317Z,-3.17
2019-01-21T01:20:48.154Z,-3.23
2019-01-21T01:21:58.003Z,-3.28
2019-01-21T01:23:08.123Z,-3.37
2019-01-21T01:24:18.226Z,-3.54
2019-01-21T01:25:28.338Z,-3.4
2019-01-21T01:26:38.432Z,-3.56
2019-01-21T01:27:48.547Z,-3.43
2019-01-21T01:28:58.642Z,-3.37
2019-01-21T01:30:08.734Z,-3.38
2019-01-21T01:31:18.845Z,-3.37
2019-01-21T01:32:28.958Z,-3.35
2019-01-21T01:33:39.058Z,-3.35
2019-01-21T01:34:49.191Z,-3.37
2019-01-21T01:35:59.351Z,-3.35
2019-01-21T01:37:09.449Z,-3.31
2019-01-21T01:38:19.223Z,-3.38
2019-01-21T01:39:29.327Z,-3.37
2019-01-21T01:40:39.454Z,-3.4
2019-01-21T01:41:49.575Z,-3.33
2019-01-21T01:42:59.706Z,-3.38
2019-01-21T01:44:10.227Z,-3.41
2019-01-21T01:45:21.031Z,-3.49
2019-01-21T01:46:32.491Z,-3.4
2019-01-21T01:47:49.529Z,-3.41
2019-01-21T01:48:59.656Z,-3.3
2019-01-21T01:50:09.409Z,-3.34
2019-01-21T01:51:19.539Z,-3.27
2019-01-21T01:52:29.669Z,-3.09
2019-01-21T01:53:39.781Z,-3.09
2019-01-21T01:54:49.893Z,-3.15
2019-01-21T01:56:00.014Z,-3.02
2019-01-21T01:57:10.141Z,-3.13
2019-01-21T01:58:20.254Z,-3.2
2019-01-21T01:59:30.359Z,-3.19
2019-01-21T02:00:40.463Z,-3.35
2019-01-21T02:01:50.584Z,-3.28
2019-01-21T02:03:00.695Z,-3.23
2019-01-21T02:04:10.821Z,-3.23
2019-01-21T02:05:20.684Z,-3.22
2019-01-21T02:06:30.808Z,-3.28
2019-01-21T02:07:40.929Z,-3.22
2019-01-21T02:08:51.062Z,-3.27
2019-01-21T02:10:01.194Z,-3.35
2019-01-21T02:11:11.312Z,-3.22
2019-01-21T02:12:21.444Z,-3.35
2019-01-21T02:13:31.556Z,-3.33
2019-01-21T02:14:41.402Z,-3.23
2019-01-21T02:15:51.520Z,-3.26
2019-01-21T02:17:02.100Z,-3.23
2019-01-21T02:18:12.976Z,-3.1
2019-01-21T02:19:23.961Z,-3.16
2019-01-21T02:20:34.556Z,-3.28
2019-01-21T02:21:44.674Z,-3.23
2019-01-21T02:22:54.787Z,-3.31
2019-01-21T02:24:04.912Z,-3.38
2019-01-21T02:25:15.073Z,-3.41
2019-01-21T02:26:37.961Z,-3.4
2019-01-21T02:27:48.068Z,-3.54
2019-01-21T02:28:57.936Z,-3.48
2019-01-21T02:30:08.091Z,-3.48
2019-01-21T02:31:19.275Z,-3.41
2019-01-21T02:32:34.151Z,-3.52
2019-01-21T02:33:46.567Z,-3.7
2019-01-21T02:34:56.779Z,-3.73
2019-01-21T02:36:06.755Z,-3.76
2019-01-21T02:37:16.905Z,-3.72
2019-01-21T02:38:27.015Z,-3.84
2019-01-21T02:39:37.157Z,-3.84
2019-01-21T02:40:47.621Z,-3.85
2019-01-21T02:41:58.171Z,-3.81
2019-01-21T02:43:09.090Z,-3.82
2019-01-21T02:44:20.902Z,-3.72
2019-01-21T02:45:31.026Z,-3.67
2019-01-21T02:46:41.149Z,-3.73
2019-01-21T02:47:51.284Z,-3.69
2019-01-21T02:49:08.007Z,-3.7
2019-01-21T02:50:18.145Z,-3.81
2019-01-21T02:51:28.304Z,-3.84
2019-01-21T02:52:38.419Z,-3.91
2019-01-21T02:53:48.538Z,-3.97
2019-01-21T02:54:58.654Z,-4.09
2019-01-21T02:56:08.779Z,-4.14
2019-01-21T02:57:19.007Z,-4.31
2019-01-21T02:58:29.125Z,-4.29
2019-01-21T02:59:39.263Z,-4.28
2019-01-21T03:00:49.401Z,-4.25
2019-01-21T03:01:59.520Z,-4.28
2019-01-21T03:03:10.289Z,-4.29
2019-01-21T03:04:20.395Z,-4.27
2019-01-21T03:05:30.516Z,-4.29
2019-01-21T03:06:40.636Z,-4.16
2019-01-21T03:07:50.776Z,-4.1
2019-01-21T03:09:00.921Z,-4.16
2019-01-21T03:10:11.037Z,-4.05
2019-01-21T03:11:21.371Z,-3.88
2019-01-21T03:12:31.868Z,-3.94
2019-01-21T03:13:42.627Z,-3.94
2019-01-21T03:14:53.192Z,-3.9
2019-01-21T03:16:03.738Z,-3.9
2019-01-21T03:17:13.859Z,-3.85
2019-01-21T03:18:23.615Z,-3.94
2019-01-21T03:19:33.741Z,-3.98
2019-01-21T03:20:43.861Z,-3.94
2019-01-21T03:21:53.997Z,-3.92
2019-01-21T03:23:04.098Z,-3.87
2019-01-21T03:24:14.228Z,-3.85
2019-01-21T03:25:24.381Z,-3.82
2019-01-21T03:26:34.504Z,-3.9
2019-01-21T03:27:44.370Z,-3.84
2019-01-21T03:28:54.480Z,-3.84
2019-01-21T03:30:04.615Z,-3.95
2019-01-21T03:31:14.754Z,-3.95
2019-01-21T03:32:24.902Z,-4.11
2019-01-21T03:33:35.028Z,-4.09
2019-01-21T03:34:45.171Z,-4.16
2019-01-21T03:35:55.324Z,-4.24
2019-01-21T03:37:05.486Z,-4.17
2019-01-21T03:38:15.619Z,-4.05
2019-01-21T03:39:25.739Z,-3.95
2019-01-21T03:40:35.889Z,-3.94
2019-01-21T03:41:46.061Z,-3.87
2019-01-21T03:42:56.214Z,-3.88
2019-01-21T03:44:06.354Z,-3.85
2019-01-21T03:45:16.475Z,-3.84
2019-01-21T03:46:26.604Z,-3.82
2019-01-21T03:47:36.736Z,-3.85
2019-01-21T03:48:47.134Z,-3.85
2019-01-21T03:49:57.725Z,-3.82
2019-01-21T03:51:08.664Z,-3.84
2019-01-21T03:52:19.281Z,-3.79
2019-01-21T03:53:29.415Z,-3.84
2019-01-21T03:54:39.548Z,-3.82
2019-01-21T03:55:49.677Z,-3.92
2019-01-21T03:56:59.806Z,-3.92
2019-01-21T03:58:10.586Z,-4.09
2019-01-21T03:59:20.699Z,-4.13
2019-01-21T04:00:30.840Z,-4.13
2019-01-21T04:01:40.957Z,-4.16
2019-01-21T04:02:51.094Z,-4.19
2019-01-21T04:04:01.426Z,-4.13
2019-01-21T04:05:11.537Z,-4.19
2019-01-21T04:06:21.670Z,-4.32
2019-01-21T04:07:31.783Z,-4.28
2019-01-21T04:08:41.910Z,-4.35
2019-01-21T04:09:52.028Z,-4.39
2019-01-21T04:11:02.179Z,-4.37
2019-01-21T04:12:12.327Z,-4.35
2019-01-21T04:13:22.442Z,-4.45
2019-01-21T04:14:32.545Z,-4.37
2019-01-21T04:15:42.688Z,-4.28
2019-01-21T04:16:52.799Z,-4.27
2019-01-21T04:18:02.929Z,-4.16
2019-01-21T04:19:13.068Z,-4.21
2019-01-21T04:20:23.194Z,-4.09
2019-01-21T04:21:33.303Z,-4.06
2019-01-21T04:22:43.419Z,-4.09
2019-01-21T04:23:53.621Z,-4
2019-01-21T04:25:03.925Z,-3.92
2019-01-21T04:26:14.618Z,-4
2019-01-21T04:27:25.656Z,-3.97
2019-01-21T04:28:36.279Z,-4.06
2019-01-21T04:29:46.412Z,-4.02
2019-01-21T04:30:56.531Z,-4.09
2019-01-21T04:32:06.652Z,-4.02
2019-01-21T04:33:16.779Z,-4.06
2019-01-21T04:34:26.899Z,-4.06
2019-01-21T04:35:37.036Z,-4.1
2019-01-21T04:36:47.158Z,-4.13
2019-01-21T04:37:57.314Z,-3.98
2019-01-21T04:39:07.450Z,-3.92
2019-01-21T04:40:17.616Z,-3.9
2019-01-21T04:41:27.763Z,-3.92
2019-01-21T04:42:37.926Z,-3.97
2019-01-21T04:43:48.050Z,-3.91
2019-01-21T04:44:58.173Z,-3.95
2019-01-21T04:46:08.318Z,-4
2019-01-21T04:47:18.430Z,-3.94
2019-01-21T04:48:35.538Z,-3.97
2019-01-21T04:49:45.645Z,-4.02
2019-01-21T04:50:55.757Z,-3.95
2019-01-21T04:52:05.880Z,-4.1
2019-01-21T04:53:16.019Z,-4.17
2019-01-21T04:54:26.137Z,-4.28
2019-01-21T04:55:36.255Z,-4.19
2019-01-21T04:56:46.696Z,-4.14
2019-01-21T04:57:57.313Z,-4.19
2019-01-21T04:59:08.771Z,-4.14
2019-01-21T05:00:19.275Z,-4.09
2019-01-21T05:01:29.771Z,-4.09
2019-01-21T05:02:39.629Z,-4.16
2019-01-21T05:03:49.966Z,-4.13
2019-01-21T05:05:00.329Z,-4.11
2019-01-21T05:06:10.439Z,-4.29
2019-01-21T05:07:20.560Z,-4.34
2019-01-21T05:08:30.684Z,-4.34
2019-01-21T05:09:40.789Z,-4.37
2019-01-21T05:10:50.295Z,-4.34
2019-01-21T05:12:00.426Z,-4.42
2019-01-21T05:13:10.549Z,-4.4
2019-01-21T05:14:20.669Z,-4.35
2019-01-21T05:15:30.793Z,-4.39
2019-01-21T05:16:40.949Z,-4.31
2019-01-21T05:17:51.089Z,-4.37
2019-01-21T05:19:00.970Z,-4.28
2019-01-21T05:20:11.891Z,-4.28
2019-01-21T05:21:22.017Z,-4.24
2019-01-21T05:22:32.138Z,-4.27
2019-01-21T05:23:42.262Z,-4.31
2019-01-21T05:24:52.380Z,-4.35
2019-01-21T05:26:02.511Z,-4.27
2019-01-21T05:27:12.858Z,-4.19
2019-01-21T05:28:23.028Z,-4.14
2019-01-21T05:29:32.913Z,-4.13
2019-01-21T05:30:43.061Z,-4.22
2019-01-21T05:31:53.179Z,-4.16
2019-01-21T05:33:03.297Z,-4.28
2019-01-21T05:34:13.402Z,-4.22
2019-01-21T05:35:23.530Z,-4.17
2019-01-21T05:36:33.893Z,-4.11
2019-01-21T05:37:44.634Z,-4.14
2019-01-21T05:38:55.382Z,-4.19
2019-01-21T05:40:05.488Z,-4.1
2019-01-21T05:41:15.600Z,-4.16
2019-01-21T05:42:25.730Z,-4.13
2019-01-21T05:43:35.907Z,-4.09
2019-01-21T05:44:46.008Z,-4.13
2019-01-21T05:45:56.122Z,-4.16
2019-01-21T05:47:06.249Z,-4.35
2019-01-21T05:48:16.372Z,-4.35
2019-01-21T05:49:26.476Z,-4.45
2019-01-21T05:50:36.573Z,-4.55
2019-01-21T05:51:46.692Z,-4.71
2019-01-21T05:52:56.797Z,-4.71
2019-01-21T05:54:06.891Z,-4.71
2019-01-21T05:55:17.694Z,-4.88
2019-01-21T05:56:27.797Z,-4.92
2019-01-21T05:57:37.895Z,-4.96
2019-01-21T05:58:47.755Z,-5.14
2019-01-21T05:59:57.891Z,-5.12
2019-01-21T06:01:08.010Z,-5.2
2019-01-21T06:02:18.123Z,-5.24
2019-01-21T06:03:28.237Z,-5.18
2019-01-21T06:04:38.341Z,-5.27
2019-01-21T06:05:48.434Z,-5.22
2019-01-21T06:06:58.541Z,-5.36
2019-01-21T06:08:08.692Z,-5.32
2019-01-21T06:09:18.798Z,-5.27
2019-01-21T06:10:28.905Z,-5.04
2019-01-21T06:11:39.026Z,-4.97
2019-01-21T06:12:49.139Z,-4.89
2019-01-21T06:13:59.233Z,-4.86
2019-01-21T06:15:09.331Z,-4.81
2019-01-21T06:16:19.440Z,-4.84
2019-01-21T06:17:29.545Z,-4.91
2019-01-21T06:18:39.711Z,-4.89
2019-01-21T06:19:49.826Z,-4.96
2019-01-21T06:20:59.932Z,-4.94
2019-01-21T06:22:10.051Z,-4.91
2019-01-21T06:23:20.156Z,-4.89
2019-01-21T06:24:30.245Z,-4.86
2019-01-21T06:25:41.570Z,-4.92
2019-01-21T06:26:51.701Z,-4.92
2019-01-21T06:28:01.807Z,-4.94
2019-01-21T06:29:11.894Z,-4.89
2019-01-21T06:30:22.035Z,-4.88
2019-01-21T06:31:32.131Z,-4.94
2019-01-21T06:32:42.271Z,-5.02
2019-01-21T06:33:52.373Z,-5.15
2019-01-21T06:35:02.613Z,-5.14
2019-01-21T06:36:12.750Z,-5.18
2019-01-21T06:37:22.840Z,-5.25
2019-01-21T06:38:32.938Z,-5.3
2019-01-21T06:39:43.038Z,-5.32
2019-01-21T06:40:53.135Z,-5.35
2019-01-21T06:42:03.235Z,-5.38
2019-01-21T06:43:13.334Z,-5.41
2019-01-21T06:44:23.421Z,-5.32
2019-01-21T06:45:33.521Z,-5.33
2019-01-21T06:46:43.664Z,-5.32
2019-01-21T06:47:53.769Z,-5.32
2019-01-21T06:49:09.595Z,-5.27
2019-01-21T06:50:19.706Z,-5.32
2019-01-21T06:51:29.565Z,-5.3
2019-01-21T06:52:39.678Z,-5.28
2019-01-21T06:53:49.792Z,-5.35
2019-01-21T06:54:59.655Z,-5.3
2019-01-21T06:56:09.501Z,-5.27
2019-01-21T06:57:19.604Z,-5.3
2019-01-21T06:58:29.714Z,-5.33
2019-01-21T06:59:39.803Z,-5.38
2019-01-21T07:00:49.889Z,-5.12
2019-01-21T07:01:59.977Z,-5.28
2019-01-21T07:03:10.071Z,-5.15
2019-01-21T07:04:20.186Z,-5.22
2019-01-21T07:05:30.252Z,-5.15
2019-01-21T07:06:40.366Z,-5.09
2019-01-21T07:07:50.466Z,-5.14
2019-01-21T07:09:00.576Z,-5.32
2019-01-21T07:10:10.690Z,-5.22
2019-01-21T07:11:20.793Z,-5.2
2019-01-21T07:12:30.907Z,-5.2
2019-01-21T07:13:41.002Z,-5.24
2019-01-21T07:14:51.134Z,-5.27
2019-01-21T07:16:01.234Z,-5.21
2019-01-21T07:17:11.328Z,-5.27
2019-01-21T07:18:25.910Z,-5.3
2019-01-21T07:19:36.440Z,-5.27
2019-01-21T07:20:46.554Z,-5.54
2019-01-21T07:21:56.669Z,-5.6
2019-01-21T07:23:06.774Z,-5.73
2019-01-21T07:24:16.628Z,-5.79
2019-01-21T07:25:26.740Z,-5.86
2019-01-21T07:26:36.842Z,-5.86
2019-01-21T07:27:46.962Z,-5.94
2019-01-21T07:28:57.062Z,-5.96
2019-01-21T07:30:07.167Z,-6.06
2019-01-21T07:31:17.283Z,-6.18
2019-01-21T07:32:27.370Z,-6.22
2019-01-21T07:33:37.464Z,-6.22
2019-01-21T07:34:47.568Z,-6.01
2019-01-21T07:35:57.669Z,-6.14
2019-01-21T07:37:07.767Z,-6.11
2019-01-21T07:38:17.877Z,-6.12
2019-01-21T07:39:27.980Z,-6.15
2019-01-21T07:40:41.680Z,-6.11
2019-01-21T07:41:51.797Z,-6.24
2019-01-21T07:43:02.821Z,-6.53
2019-01-21T07:44:12.919Z,-6.5
2019-01-21T07:45:23.014Z,-6.57
2019-01-21T07:46:33.101Z,-6.57
2019-01-21T07:47:43.205Z,-6.71
2019-01-21T07:48:53.301Z,-6.54
2019-01-21T07:50:03.401Z,-6.42
2019-01-21T07:51:13.246Z,-6.45
2019-01-21T07:52:23.367Z,-6.53
2019-01-21T07:53:33.462Z,-6.58
2019-01-21T07:54:43.553Z,-6.58
2019-01-21T07:55:53.653Z,-6.51
2019-01-21T07:57:03.767Z,-6.5
2019-01-21T07:58:13.864Z,-6.53
2019-01-21T07:59:23.715Z,-6.39
2019-01-21T08:00:33.839Z,-6.39
2019-01-21T08:01:43.956Z,-6.39
2019-01-21T08:02:54.058Z,-6.47
2019-01-21T08:04:03.905Z,-6.53
2019-01-21T08:05:14.041Z,-6.5
2019-01-21T08:06:24.137Z,-6.45
2019-01-21T08:07:34.293Z,-6.4
2019-01-21T08:08:44.390Z,-6.51
2019-01-21T08:09:54.500Z,-6.53
2019-01-21T08:11:04.598Z,-6.39
2019-01-21T08:12:14.691Z,-6.35
2019-01-21T08:13:24.788Z,-6.24
2019-01-21T08:14:34.895Z,-6.11
2019-01-21T08:15:44.991Z,-6.11
2019-01-21T08:16:55.109Z,-5.94
2019-01-21T08:18:05.204Z,-5.78
2019-01-21T08:19:15.307Z,-5.75
2019-01-21T08:20:31.943Z,-5.83
2019-01-21T08:21:42.073Z,-5.98
2019-01-21T08:22:52.188Z,-6.01
2019-01-21T08:24:02.291Z,-6.01
2019-01-21T08:25:12.405Z,-5.96
2019-01-21T08:26:22.550Z,-6.09
2019-01-21T08:27:32.657Z,-5.96
2019-01-21T08:28:42.506Z,-5.96
2019-01-21T08:29:52.593Z,-5.85
2019-01-21T08:31:02.701Z,-5.82
2019-01-21T08:32:12.815Z,-5.76
2019-01-21T08:33:22.936Z,-5.67
2019-01-21T08:34:33.055Z,-5.65
2019-01-21T08:35:43.164Z,-5.45
2019-01-21T08:36:53.278Z,-5.35
2019-01-21T08:38:03.135Z,-5.1
2019-01-21T08:39:13.242Z,-4.73
2019-01-21T08:40:23.350Z,-4.42
2019-01-21T08:41:33.450Z,-4.28
2019-01-21T08:42:43.549Z,-3.95
2019-01-21T08:43:53.647Z,-3.41
2019-01-21T08:45:03.752Z,-2.86
2019-01-21T08:46:14.836Z,-2.44
2019-01-21T08:47:29.148Z,-1.92
2019-01-21T08:48:39.279Z,-1.46
2019-01-21T08:49:49.407Z,-1.07
2019-01-21T08:50:59.501Z,-0.82
2019-01-21T08:52:09.642Z,-0.89
2019-01-21T08:53:19.766Z,-0.84
2019-01-21T08:54:29.886Z,-0.55
2019-01-21T08:55:39.990Z,-0.46
2019-01-21T08:56:50.133Z,-0.52
2019-01-21T08:58:00.229Z,-0.6
2019-01-21T08:59:10.348Z,-0.52
2019-01-21T09:00:20.455Z,-0.16
2019-01-21T09:01:30.585Z,-0.02
2019-01-21T09:02:40.441Z,-0.04
2019-01-21T09:03:50.555Z,0.06
2019-01-21T09:05:00.670Z,0.31
2019-01-21T09:06:10.784Z,0.6
2019-01-21T09:07:20.879Z,0.84
2019-01-21T09:08:30.747Z,1.1
2019-01-21T09:09:45.435Z,1.32
2019-01-21T09:10:55.380Z,1.47
2019-01-21T09:12:05.486Z,1.53
2019-01-21T09:13:15.592Z,1.91
2019-01-21T09:14:25.703Z,2.08
2019-01-21T09:15:36.042Z,2.36
2019-01-21T09:16:46.164Z,2.51
2019-01-21T09:17:56.263Z,2.74
2019-01-21T09:19:06.119Z,2.91
2019-01-21T09:20:16.237Z,3.02
2019-01-21T09:21:26.416Z,3.1
2019-01-21T09:22:36.539Z,3.34
2019-01-21T09:23:46.649Z,3.43
2019-01-21T09:24:56.748Z,3.55
2019-01-21T09:26:06.867Z,3.68
2019-01-21T09:27:16.729Z,3.76
2019-01-21T09:28:26.843Z,3.87
2019-01-21T09:29:36.959Z,4.08
2019-01-21T09:30:47.061Z,4.18
2019-01-21T09:31:57.165Z,4.4
2019-01-21T09:33:07.276Z,4.52
2019-01-21T09:34:17.388Z,4.63
2019-01-21T09:35:27.537Z,4.7
2019-01-21T09:36:37.654Z,4.7
2019-01-21T09:37:47.789Z,4.56
2019-01-21T09:38:57.912Z,4.23
2019-01-21T09:40:08.039Z,4.03
2019-01-21T09:41:21.582Z,3.83
2019-01-21T09:42:31.722Z,3.83
2019-01-21T09:43:44.906Z,3.8
2019-01-21T09:44:55.026Z,3.75
2019-01-21T09:46:04.779Z,3.73
2019-01-21T09:47:14.918Z,3.65
2019-01-21T09:48:24.878Z,3.49
2019-01-21T09:49:35.012Z,3.54
2019-01-21T09:50:51.417Z,3.69
2019-01-21T09:52:01.320Z,3.77
2019-01-21T09:53:12.895Z,3.82
2019-01-21T09:54:23.073Z,3.97
2019-01-21T09:55:32.928Z,4.13
2019-01-21T09:56:43.040Z,4.34
2019-01-21T09:57:52.557Z,4.59
2019-01-21T09:59:02.667Z,4.71
2019-01-21T10:00:12.543Z,4.85
2019-01-21T10:01:22.696Z,4.86
2019-01-21T10:02:32.800Z,4.95
2019-01-21T10:03:42.692Z,5.04
2019-01-21T10:04:52.807Z,5.29
2019-01-21T10:06:02.942Z,5.41
2019-01-21T10:07:13.058Z,5.54
2019-01-21T10:08:23.217Z,5.65
2019-01-21T10:09:33.335Z,5.74
2019-01-21T10:10:43.475Z,5.64
2019-01-21T10:11:53.598Z,5.68
2019-01-21T10:13:03.711Z,5.77
2019-01-21T10:14:14.632Z,5.93
2019-01-21T10:15:24.754Z,6.17
2019-01-21T10:16:35.571Z,6.28
2019-01-21T10:17:45.700Z,6.24
2019-01-21T10:18:55.813Z,6.17
2019-01-21T10:20:05.682Z,6.09
2019-01-21T10:21:15.804Z,5.98
2019-01-21T10:22:25.922Z,6.19
2019-01-21T10:23:36.043Z,6.38
2019-01-21T10:24:45.920Z,6.49
2019-01-21T10:25:56.091Z,6.67
2019-01-21T10:27:06.211Z,6.78
2019-01-21T10:28:16.332Z,6.96
2019-01-21T10:29:26.446Z,6.97
2019-01-21T10:30:36.315Z,6.96
2019-01-21T10:31:46.198Z,6.95
2019-01-21T10:32:56.323Z,6.84
2019-01-21T10:34:06.424Z,6.82
2019-01-21T10:35:16.560Z,6.87
2019-01-21T10:36:26.699Z,6.99
2019-01-21T10:37:36.844Z,7
2019-01-21T10:38:46.968Z,7.17
2019-01-21T10:39:57.098Z,7.17
2019-01-21T10:41:07.237Z,7.2
2019-01-21T10:42:17.569Z,7.2
2019-01-21T10:43:27.716Z,7.06
2019-01-21T10:44:37.878Z,7.13
2019-01-21T10:45:48.044Z,6.99
2019-01-21T10:46:58.185Z,7.03
2019-01-21T10:48:08.334Z,7.1
2019-01-21T10:49:18.490Z,7.24
2019-01-21T10:50:28.622Z,7.29
2019-01-21T10:51:38.753Z,7.22
2019-01-21T10:52:48.887Z,7.26
2019-01-21T10:53:59.031Z,7.21
2019-01-21T10:55:09.179Z,7.24
2019-01-21T10:56:19.345Z,7.28
2019-01-21T10:57:29.217Z,7.43
2019-01-21T10:58:39.353Z,7.61
2019-01-21T10:59:49.520Z,7.67
2019-01-21T11:00:59.638Z,7.77
2019-01-21T11:02:09.773Z,7.76
2019-01-21T11:03:19.894Z,7.58
2019-01-21T11:04:30.034Z,7.22
2019-01-21T11:05:40.163Z,7.14
2019-01-21T11:06:50.291Z,7.13
2019-01-21T11:08:00.418Z,7.03
2019-01-21T11:09:10.278Z,7.02
2019-01-21T11:10:20.410Z,6.77
2019-01-21T11:11:30.535Z,6.53
2019-01-21T11:12:40.650Z,6.48
2019-01-21T11:13:50.792Z,6.63
2019-01-21T11:15:00.943Z,6.74
2019-01-21T11:16:11.089Z,6.56
2019-01-21T11:17:21.210Z,6.66
2019-01-21T11:18:31.060Z,6.59
2019-01-21T11:19:41.214Z,6.63
2019-01-21T11:20:51.343Z,6.6
2019-01-21T11:22:01.457Z,6.42
2019-01-21T11:23:11.832Z,6.49
2019-01-21T11:24:21.983Z,6.45
2019-01-21T11:25:32.122Z,6.53
2019-01-21T11:26:42.468Z,6.56
2019-01-21T11:27:52.335Z,6.48
2019-01-21T11:29:02.456Z,6.54
2019-01-21T11:30:12.606Z,6.66
2019-01-21T11:31:26.167Z,6.56
2019-01-21T11:32:36.286Z,6.63
2019-01-21T11:33:46.489Z,6.75
2019-01-21T11:34:56.627Z,6.64
2019-01-21T11:36:06.523Z,6.67
2019-01-21T11:37:16.644Z,6.62
2019-01-21T11:38:26.778Z,6.71
2019-01-21T11:39:36.908Z,6.75
2019-01-21T11:40:47.065Z,6.6
2019-01-21T11:41:57.205Z,6.54
2019-01-21T11:43:07.353Z,6.6
2019-01-21T11:44:17.502Z,6.41
2019-01-21T11:45:27.619Z,6.16
2019-01-21T11:46:37.512Z,6.14
2019-01-21T11:47:47.642Z,6.12
2019-01-21T11:48:57.793Z,6.05
2019-01-21T11:50:13.030Z,6.17
2019-01-21T11:51:23.175Z,6.17
2019-01-21T11:52:33.029Z,6.09
2019-01-21T11:53:43.159Z,5.99
2019-01-21T11:54:53.262Z,5.9
2019-01-21T11:56:03.398Z,5.84
2019-01-21T11:57:13.524Z,5.72
2019-01-21T11:58:23.645Z,5.58
2019-01-21T11:59:33.800Z,5.46
2019-01-21T12:00:43.934Z,5.38
2019-01-21T12:01:54.094Z,5.36
2019-01-21T12:03:04.242Z,5.51
2019-01-21T12:04:14.373Z,5.56
2019-01-21T12:05:24.512Z,5.64
2019-01-21T12:06:34.657Z,5.68
2019-01-21T12:07:44.842Z,5.68
2019-01-21T12:08:54.734Z,5.67
2019-01-21T12:10:04.888Z,5.54
2019-01-21T12:11:15.019Z,5.38
2019-01-21T12:12:24.919Z,5.44
2019-01-21T12:13:36.567Z,5.62
2019-01-21T12:14:46.723Z,5.75
2019-01-21T12:15:56.858Z,5.93
2019-01-21T12:17:07.018Z,5.99
2019-01-21T12:18:17.142Z,6.03
2019-01-21T12:19:27.299Z,6.17
2019-01-21T12:20:37.087Z,6.28
2019-01-21T12:21:47.237Z,6.31
2019-01-21T12:22:57.382Z,6.24
2019-01-21T12:24:07.579Z,6.2
2019-01-21T12:25:17.741Z,6.08
2019-01-21T12:26:27.987Z,6.05
2019-01-21T12:27:38.119Z,6.06
2019-01-21T12:28:48.251Z,6.11
2019-01-21T12:29:58.395Z,6.17
2019-01-21T12:31:08.523Z,6.23
2019-01-21T12:32:18.670Z,6.27
2019-01-21T12:33:28.803Z,6.24
2019-01-21T12:34:38.928Z,6.41
2019-01-21T12:35:49.043Z,6.3
2019-01-21T12:36:59.158Z,6.08
2019-01-21T12:38:09.299Z,5.79
2019-01-21T12:39:19.423Z,5.58
2019-01-21T12:40:29.554Z,5.28
2019-01-21T12:41:39.701Z,5.04
2019-01-21T12:42:49.837Z,4.9
2019-01-21T12:43:59.969Z,4.71
2019-01-21T12:45:10.142Z,4.62
2019-01-21T12:46:20.306Z,4.52
2019-01-21T12:47:30.428Z,4.57
2019-01-21T12:48:40.599Z,4.56
2019-01-21T12:49:51.720Z,4.62
2019-01-21T12:51:01.844Z,4.77
2019-01-21T12:52:11.727Z,4.83
2019-01-21T12:53:21.856Z,5.03
2019-01-21T12:54:32.002Z,5.13
2019-01-21T12:55:42.132Z,5.24
2019-01-21T12:56:52.284Z,5.24
2019-01-21T12:58:03.227Z,5.17
2019-01-21T12:59:18.493Z,5.18
2019-01-21T13:00:28.620Z,5.21
2019-01-21T13:01:38.788Z,5.17
2019-01-21T13:02:48.958Z,5.21
2019-01-21T13:03:59.073Z,4.99
2019-01-21T13:05:09.207Z,4.85
2019-01-21T13:06:20.468Z,4.7
2019-01-21T13:07:30.592Z,4.56
2019-01-21T13:08:40.457Z,4.3
2019-01-21T13:09:50.585Z,4.08
2019-01-21T13:11:00.719Z,3.83
2019-01-21T13:12:10.849Z,3.67
2019-01-21T13:13:21.018Z,3.57
2019-01-21T13:14:31.182Z,3.39
2019-01-21T13:15:41.310Z,3.26
2019-01-21T13:16:51.488Z,3.19
2019-01-21T13:18:01.663Z,3.02
2019-01-21T13:19:11.564Z,2.92
2019-01-21T13:20:21.702Z,2.77
2019-01-21T13:21:39.619Z,2.62
2019-01-21T13:22:53.952Z,2.46
2019-01-21T13:24:03.939Z,2.45
2019-01-21T13:25:14.063Z,2.44
2019-01-21T13:26:24.183Z,2.33
2019-01-21T13:27:34.325Z,2.21
2019-01-21T13:28:44.461Z,2.24
2019-01-21T13:29:54.577Z,2.28
2019-01-21T13:31:04.709Z,2.23
2019-01-21T13:32:14.831Z,2.09
2019-01-21T13:33:24.981Z,2
2019-01-21T13:34:35.095Z,1.97
2019-01-21T13:35:44.989Z,1.88
2019-01-21T13:36:55.096Z,1.91
2019-01-21T13:38:05.224Z,1.84
2019-01-21T13:39:16.324Z,1.73
2019-01-21T13:40:26.453Z,1.73
2019-01-21T13:41:36.333Z,1.67
2019-01-21T13:42:46.450Z,1.72
2019-01-21T13:43:56.573Z,1.69
2019-01-21T13:45:06.705Z,1.57
2019-01-21T13:46:16.829Z,1.51
2019-01-21T13:47:26.694Z,1.57
2019-01-21T13:48:36.857Z,1.7
2019-01-21T13:49:48.108Z,1.55
2019-01-21T13:50:58.268Z,1.43
2019-01-21T13:52:08.417Z,1.43
2019-01-21T13:53:18.527Z,1.38
2019-01-21T13:54:28.640Z,1.33
2019-01-21T13:55:38.976Z,1.46
2019-01-21T13:56:49.102Z,1.47
2019-01-21T13:57:59.234Z,1.48
2019-01-21T13:59:10.481Z,1.42
2019-01-21T14:00:20.605Z,1.43
2019-01-21T14:01:30.780Z,1.43
2019-01-21T14:02:40.661Z,1.3
2019-01-21T14:03:50.764Z,1.29
2019-01-21T14:05:00.905Z,1.2
2019-01-21T14:06:11.051Z,1.24
2019-01-21T14:07:21.175Z,1.22
2019-01-21T14:08:31.298Z,1.24
2019-01-21T14:09:41.415Z,1.15
2019-01-21T14:10:52.718Z,1.11
2019-01-21T14:12:02.858Z,1.12
2019-01-21T14:13:12.988Z,1.04
2019-01-21T14:14:23.105Z,0.99
2019-01-21T14:15:33.234Z,0.97
2019-01-21T14:16:43.361Z,1
2019-01-21T14:17:53.488Z,1.06
2019-01-21T14:19:03.619Z,0.97
2019-01-21T14:20:19.240Z,0.86
2019-01-21T14:21:29.380Z,0.78
2019-01-21T14:22:39.510Z,0.63
2019-01-21T14:23:49.618Z,0.61
2019-01-21T14:24:59.746Z,0.6
2019-01-21T14:26:10.093Z,0.57
2019-01-21T14:27:20.657Z,0.45
2019-01-21T14:28:30.787Z,0.39
2019-01-21T14:29:40.918Z,0.43
2019-01-21T14:30:51.054Z,0.45
2019-01-21T14:32:01.185Z,0.43
2019-01-21T14:33:11.317Z,0.42
2019-01-21T14:34:21.434Z,0.43
2019-01-21T14:35:31.577Z,0.35
2019-01-21T14:36:41.715Z,0.31
2019-01-21T14:37:51.836Z,0.3
2019-01-21T14:39:02.012Z,0.25
2019-01-21T14:40:12.152Z,0.22
2019-01-21T14:41:22.306Z,0.24
2019-01-21T14:42:32.424Z,0.2
2019-01-21T14:43:42.562Z,0.11
2019-01-21T14:44:52.741Z,0.08
2019-01-21T14:46:02.890Z,0.21
2019-01-21T14:47:13.027Z,0.17
2019-01-21T14:48:23.186Z,0.17
2019-01-21T14:49:33.336Z,0.14
2019-01-21T14:50:43.471Z,0.22
2019-01-21T14:51:58.377Z,0.21
2019-01-21T14:53:08.777Z,0.22
2019-01-21T14:54:18.938Z,0.17
2019-01-21T14:55:29.090Z,0.08
2019-01-21T14:56:39.267Z,0.12
2019-01-21T14:57:49.439Z,0.14
2019-01-21T14:58:59.381Z,0.03
2019-01-21T15:00:09.598Z,0.02
2019-01-21T15:01:19.972Z,0.03
2019-01-21T15:02:30.203Z,-0.02
2019-01-21T15:03:40.522Z,0.03
2019-01-21T15:04:53.768Z,0.02
2019-01-21T15:08:34.104Z,-0.2
2019-01-21T15:10:59.018Z,-0.19
2019-01-21T15:12:09.970Z,-0.34
2019-01-21T15:13:20.190Z,-0.33
2019-01-21T15:14:30.430Z,-0.3
2019-01-21T15:15:40.711Z,-0.48
2019-01-21T15:16:50.968Z,-0.45
2019-01-21T15:18:01.169Z,-0.41
2019-01-21T15:20:26.917Z,-0.35
2019-01-21T15:21:37.258Z,-0.25
2019-01-21T15:22:47.713Z,-0.22
2019-01-21T15:26:31.541Z,-0.12
2019-01-21T15:27:42.910Z,-0.15