createdAt,value
2022-11-16T11:27:37.204Z,176.00
2022-11-16T11:27:48.169Z,88.00
2022-11-16T11:27:58.150Z,92.00
2022-11-16T11:28:08.157Z,88.00
2022-11-16T11:28:18.134Z,92.00
2022-11-16T11:28:28.131Z,92.00
2022-11-16T11:28:38.127Z,88.00
2022-11-16T11:28:48.131Z,60160.00
2022-11-16T11:28:58.113Z,59008.00
2022-11-16T11:29:08.102Z,19000.00
2022-11-16T11:29:28.084Z,4.00
2022-11-16T11:29:38.081Z,8.00
2022-11-16T11:29:48.095Z,4.00
2022-11-16T11:29:58.062Z,4.00
2022-11-16T11:30:08.076Z,4.00
2022-11-16T11:30:24.724Z,8.00
2022-11-16T11:30:39.434Z,8.00
2022-11-16T11:30:49.407Z,8.00
2022-11-16T11:30:59.407Z,12.00
2022-11-16T11:31:09.410Z,12.00
2022-11-16T11:31:19.383Z,12.00
2022-11-16T11:31:29.376Z,40.00
2022-11-16T11:31:39.361Z,28.00
2022-11-16T11:31:50.363Z,28.00
2022-11-16T11:31:59.347Z,24.00
2022-11-16T11:32:09.330Z,32.00
2022-11-16T11:32:23.945Z,32.00
2022-11-16T11:32:29.311Z,32.00
2022-11-16T11:32:39.298Z,32.00
2022-11-16T11:32:49.285Z,28.00
2022-11-16T11:32:59.282Z,28.00
2022-11-16T11:33:09.270Z,24.00
2022-11-16T11:33:19.253Z,28.00
2022-11-16T11:33:29.238Z,32.00
2022-11-16T11:33:39.230Z,28.00
2022-11-16T11:33:49.221Z,32.00
2022-11-16T11:33:59.202Z,32.00
2022-11-16T11:34:09.184Z,32.00
2022-11-16T11:34:19.186Z,32.00
2022-11-16T11:34:29.159Z,32.00
2022-11-16T11:34:39.146Z,32.00
2022-11-16T11:34:49.205Z,28.00
2022-11-16T11:34:59.139Z,32.00
2022-11-16T11:35:09.110Z,32.00
2022-11-16T11:35:19.139Z,32.00
2022-11-16T11:35:29.087Z,28.00
2022-11-16T11:35:39.064Z,28.00
2022-11-16T11:35:49.059Z,16.00
2022-11-16T11:35:59.047Z,28.00
2022-11-16T11:36:09.031Z,20.00
2022-11-16T11:36:19.021Z,24.00
2022-11-16T11:36:29.016Z,32.00
2022-11-16T11:36:39.007Z,20.00
2022-11-16T11:36:48.968Z,16.00
2022-11-16T11:36:58.952Z,40.00
2022-11-16T11:37:08.952Z,32.00
2022-11-16T11:37:18.923Z,36.00
2022-11-16T11:37:28.905Z,40.00
2022-11-16T11:37:38.889Z,20.00
2022-11-16T11:37:48.886Z,60.00
2022-11-16T11:38:02.147Z,56.00
2022-11-16T11:38:09.452Z,40.00
2022-11-16T11:38:18.826Z,36.00
2022-11-16T11:38:28.832Z,52.00
2022-11-16T11:38:38.797Z,60.00
2022-11-16T11:38:48.793Z,68.00
2022-11-16T11:38:58.828Z,64.00
2022-11-16T11:39:08.844Z,64.00
2022-11-16T11:39:18.779Z,44.00
2022-11-16T11:39:28.845Z,52.00
2022-11-16T11:39:38.781Z,132.00
2022-11-16T11:39:48.727Z,132.00
2022-11-16T11:39:58.716Z,132.00
2022-11-16T11:40:08.666Z,240.00
2022-11-16T11:40:18.650Z,280.00
2022-11-16T11:40:28.619Z,284.00
2022-11-16T11:40:38.595Z,292.00
2022-11-16T11:40:48.582Z,300.00
2022-11-16T11:40:58.573Z,300.00
2022-11-16T11:41:08.548Z,132.00
2022-11-16T11:41:18.524Z,124.00
2022-11-16T11:41:28.523Z,124.00
2022-11-16T11:41:38.487Z,124.00
2022-11-16T11:41:48.480Z,124.00
2022-11-16T11:42:13.213Z,132.00
2022-11-16T11:42:17.914Z,132.00
2022-11-16T11:42:27.894Z,132.00
2022-11-16T11:42:37.877Z,132.00
2022-11-16T11:42:47.866Z,128.00
2022-11-16T11:42:57.847Z,132.00
2022-11-16T11:43:07.820Z,136.00
2022-11-16T11:43:19.051Z,132.00
2022-11-16T11:43:27.779Z,136.00
2022-11-16T11:43:37.825Z,112.00
2022-11-16T11:43:47.745Z,48.00
2022-11-16T11:43:57.755Z,48.00
2022-11-16T11:44:17.689Z,48.00
2022-11-16T11:44:27.670Z,72.00
2022-11-16T11:44:37.652Z,68.00
2022-11-16T11:44:47.634Z,72.00
2022-11-16T11:44:57.628Z,64.00
2022-11-16T11:45:07.625Z,52.00
2022-11-16T11:45:17.574Z,56.00
2022-11-16T11:45:27.558Z,60.00
2022-11-16T11:45:37.537Z,64.00
2022-11-16T11:45:47.521Z,64.00
2022-11-16T11:45:57.501Z,68.00
2022-11-16T11:46:07.481Z,68.00
2022-11-16T11:46:17.463Z,68.00
2022-11-16T11:46:47.277Z,68.00
2022-11-16T11:48:01.423Z,64.00
2022-11-16T11:48:06.047Z,68.00
2022-11-16T11:48:10.740Z,80.00
2022-11-16T11:48:20.728Z,68.00
2022-11-16T11:48:30.701Z,72.00
2022-11-16T11:48:40.698Z,72.00
2022-11-16T11:48:50.670Z,76.00
2022-11-16T11:49:00.642Z,76.00
2022-11-16T11:49:10.647Z,72.00
2022-11-16T11:49:20.617Z,72.00
2022-11-16T11:49:33.924Z,40.00
2022-11-16T11:49:40.575Z,56.00
2022-11-16T11:49:53.217Z,68.00
2022-11-16T11:50:00.544Z,68.00
2022-11-16T11:50:10.507Z,72.00
2022-11-16T11:50:20.502Z,84.00
2022-11-16T11:50:30.491Z,80.00
2022-11-16T11:50:40.468Z,76.00
2022-11-16T11:50:50.432Z,80.00
2022-11-16T11:51:00.447Z,44.00
2022-11-16T11:51:10.500Z,36.00
2022-11-16T11:51:20.378Z,4.00
2022-11-16T11:51:30.349Z,12.00
2022-11-16T11:51:40.333Z,132.00
2022-11-16T11:51:50.319Z,132.00
2022-11-16T11:52:00.306Z,104.00
2022-11-16T11:52:10.311Z,48.00
2022-11-16T11:52:20.248Z,100.00
2022-11-16T11:52:45.369Z,104.00
2022-11-16T11:52:56.310Z,104.00
2022-11-16T11:53:06.300Z,108.00
2022-11-16T11:53:16.301Z,104.00
2022-11-16T11:53:26.294Z,96.00
2022-11-16T11:53:36.605Z,96.00
2022-11-16T11:53:46.281Z,92.00
2022-11-16T11:53:56.282Z,92.00
2022-11-16T11:56:03.845Z,80.00
2022-11-16T11:59:46.953Z,88.00
2022-11-16T12:01:25.702Z,88.00
2022-11-16T12:05:14.648Z,568.00
2022-11-16T12:05:25.649Z,568.00
2022-11-16T12:05:35.682Z,572.00
2022-11-16T12:05:45.707Z,560.00
2022-11-16T12:07:16.547Z,516.00
2022-11-16T12:07:27.478Z,544.00
2022-11-16T12:07:37.542Z,620.00
2022-11-16T12:09:56.657Z,608.00
