createdAt,value
2019-05-12T00:01:38.935Z,7.20
2019-05-12T00:04:08.340Z,7.20
2019-05-12T00:06:38.758Z,7.10
2019-05-12T00:09:08.345Z,7.10
2019-05-12T00:11:37.920Z,7.00
2019-05-12T00:14:08.672Z,7.00
2019-05-12T00:16:38.595Z,7.00
2019-05-12T00:19:09.219Z,7.00
2019-05-12T00:21:39.957Z,7.00
2019-05-12T00:24:11.901Z,7.00
2019-05-12T00:26:41.775Z,7.00
2019-05-12T00:29:10.841Z,7.00
2019-05-12T00:31:39.900Z,7.00
2019-05-12T00:34:08.932Z,7.00
2019-05-12T00:36:38.098Z,7.00
2019-05-12T00:39:08.605Z,7.00
2019-05-12T00:41:38.986Z,7.00
2019-05-12T00:44:09.036Z,7.00
2019-05-12T00:46:38.664Z,7.00
2019-05-12T00:49:08.300Z,7.10
2019-05-12T00:51:38.305Z,7.10
2019-05-12T00:54:09.130Z,7.20
2019-05-12T00:56:39.130Z,7.20
2019-05-12T00:59:08.607Z,7.20
2019-05-12T01:01:38.198Z,7.20
2019-05-12T01:04:08.884Z,7.20
2019-05-12T01:06:38.747Z,7.10
2019-05-12T01:09:08.854Z,7.00
2019-05-12T01:11:38.154Z,7.00
2019-05-12T01:14:08.573Z,7.00
2019-05-12T01:16:38.553Z,7.10
2019-05-12T01:19:08.136Z,7.10
2019-05-12T01:21:37.843Z,7.10
2019-05-12T01:24:08.699Z,7.20
2019-05-12T01:26:38.803Z,7.30
2019-05-12T01:29:08.553Z,7.50
2019-05-12T01:31:43.588Z,7.60
2019-05-12T01:34:12.637Z,7.70
2019-05-12T01:36:41.616Z,7.70
2019-05-12T01:39:10.670Z,7.70
2019-05-12T01:41:39.670Z,7.70
2019-05-12T01:44:09.011Z,7.70
2019-05-12T01:46:38.411Z,7.60
2019-05-12T01:49:08.177Z,7.60
2019-05-12T01:51:38.433Z,7.50
2019-05-12T01:54:13.859Z,7.50
2019-05-12T01:56:38.812Z,7.50
2019-05-12T01:59:08.342Z,7.50
2019-05-12T02:01:38.912Z,7.40
2019-05-12T02:04:08.198Z,7.50
2019-05-12T02:06:38.731Z,7.50
2019-05-12T02:09:11.303Z,7.50
2019-05-12T02:11:40.346Z,7.50
2019-05-12T02:14:09.499Z,7.50
2019-05-12T02:16:38.896Z,7.50
2019-05-12T02:19:09.126Z,7.50
2019-05-12T02:21:38.455Z,7.60
2019-05-12T02:24:07.956Z,7.60
2019-05-12T02:26:38.278Z,7.60
2019-05-12T02:29:08.037Z,7.70
2019-05-12T02:31:39.813Z,7.70
2019-05-12T02:34:07.974Z,7.70
2019-05-12T02:36:37.081Z,7.70
2019-05-12T02:39:07.516Z,7.70
2019-05-12T02:41:36.578Z,7.70
2019-05-12T02:44:05.838Z,7.70
2019-05-12T02:46:35.179Z,7.70
2019-05-12T02:49:05.045Z,7.70
2019-05-12T02:51:35.483Z,7.70
2019-05-12T02:54:05.519Z,7.70
2019-05-12T02:56:36.033Z,7.70
2019-05-12T02:59:05.797Z,7.70
2019-05-12T03:01:36.038Z,7.60
2019-05-12T03:04:06.169Z,7.60
2019-05-12T03:06:36.362Z,7.60
2019-05-12T03:09:07.445Z,7.50
2019-05-12T03:11:37.856Z,7.40
2019-05-12T03:14:06.981Z,7.40
2019-05-12T03:16:36.093Z,7.40
2019-05-12T03:19:05.609Z,7.40
2019-05-12T03:21:35.635Z,7.40
2019-05-12T03:24:06.293Z,7.30
2019-05-12T03:26:35.954Z,7.40
2019-05-12T03:29:05.949Z,7.40
2019-05-12T03:31:39.734Z,7.40
2019-05-12T03:34:09.574Z,7.40
2019-05-12T03:36:41.631Z,7.40
2019-05-12T03:39:08.721Z,7.30
2019-05-12T03:41:37.808Z,7.30
2019-05-12T03:44:06.882Z,7.30
2019-05-12T03:46:35.923Z,7.30
2019-05-12T03:49:05.631Z,7.30
2019-05-12T03:51:35.417Z,7.20
2019-05-12T03:54:05.305Z,7.20
2019-05-12T03:56:34.999Z,7.10
2019-05-12T03:59:05.337Z,7.10
2019-05-12T04:01:36.621Z,7.10
2019-05-12T04:04:06.302Z,7.10
2019-05-12T04:06:35.403Z,7.10
2019-05-12T04:09:08.706Z,7.10
2019-05-12T04:11:37.949Z,7.10
2019-05-12T04:14:07.000Z,7.10
2019-05-12T04:16:36.638Z,7.10
2019-05-12T04:19:05.976Z,7.10
2019-05-12T04:21:35.582Z,7.10
2019-05-12T04:24:05.939Z,7.20
2019-05-12T04:26:36.583Z,7.20
2019-05-12T04:29:06.004Z,7.20
2019-05-12T04:31:36.181Z,7.30
2019-05-12T04:34:05.673Z,7.30
2019-05-12T04:36:35.706Z,7.30
2019-05-12T04:39:06.900Z,7.30
2019-05-12T04:41:36.274Z,7.30
2019-05-12T04:44:06.014Z,7.30
2019-05-12T04:46:35.499Z,7.30
2019-05-12T04:49:05.535Z,7.30
2019-05-12T04:51:35.233Z,7.40
2019-05-12T04:54:05.792Z,7.40
2019-05-12T04:56:36.174Z,7.50
2019-05-12T04:59:05.587Z,7.50
2019-05-12T05:01:35.234Z,7.50
2019-05-12T05:04:05.761Z,7.50
2019-05-12T05:06:35.366Z,7.50
2019-05-12T05:09:06.941Z,7.50
2019-05-12T05:11:36.123Z,7.40
2019-05-12T05:14:05.210Z,7.40
2019-05-12T05:16:34.765Z,7.50
2019-05-12T05:19:04.082Z,7.50
2019-05-12T05:21:34.524Z,7.50
2019-05-12T05:24:04.027Z,7.50
2019-05-12T05:26:36.604Z,7.60
2019-05-12T05:29:04.424Z,7.60
2019-05-12T05:31:33.941Z,7.60
2019-05-12T05:34:04.843Z,7.50
2019-05-12T05:36:34.737Z,7.50
2019-05-12T05:39:06.256Z,7.50
2019-05-12T05:41:39.976Z,7.50
2019-05-12T05:44:06.061Z,7.50
2019-05-12T05:46:39.186Z,7.40
2019-05-12T05:49:05.969Z,7.30
2019-05-12T05:51:39.647Z,7.30
2019-05-12T05:54:06.084Z,7.20
2019-05-12T05:56:42.172Z,7.10
2019-05-12T05:59:05.928Z,7.10
2019-05-12T06:01:35.069Z,7.20
2019-05-12T06:04:08.598Z,7.20
2019-05-12T06:06:36.516Z,7.20
2019-05-12T06:09:07.056Z,7.20
2019-05-12T06:11:36.034Z,7.20
2019-05-12T06:14:11.458Z,7.30
2019-05-12T06:16:35.989Z,7.30
2019-05-12T06:19:05.102Z,7.30
2019-05-12T06:21:38.259Z,7.30
2019-05-12T06:24:08.782Z,7.40
2019-05-12T06:26:35.938Z,7.40
2019-05-12T06:29:05.088Z,7.40
2019-05-12T06:31:34.144Z,7.40
2019-05-12T06:34:06.375Z,7.30
2019-05-12T06:36:34.206Z,7.30
2019-05-12T06:39:05.141Z,7.40
2019-05-12T06:41:34.181Z,7.40
2019-05-12T06:44:03.821Z,7.40
2019-05-12T06:46:34.238Z,7.40
2019-05-12T06:49:10.154Z,7.30
2019-05-12T06:51:34.956Z,7.40
2019-05-12T06:54:10.401Z,7.40
2019-05-12T06:56:34.894Z,7.40
2019-05-12T06:59:09.905Z,7.40
2019-05-12T07:01:34.781Z,7.40
2019-05-12T07:04:06.433Z,7.40
2019-05-12T07:06:34.613Z,7.40
2019-05-12T07:09:09.848Z,7.50
2019-05-12T07:11:44.821Z,7.50
2019-05-12T07:14:18.875Z,7.50
2019-05-12T07:16:38.781Z,7.50
2019-05-12T07:19:20.555Z,7.60
2019-05-12T07:21:38.594Z,7.60
2019-05-12T07:24:11.113Z,7.70
2019-05-12T07:26:38.417Z,7.70
2019-05-12T07:29:07.449Z,7.70
2019-05-12T07:31:36.761Z,7.70
2019-05-12T07:34:07.897Z,7.70
2019-05-12T07:36:36.893Z,7.70
2019-05-12T07:39:08.557Z,7.70
2019-05-12T07:41:42.416Z,7.70
2019-05-12T07:44:10.108Z,7.70
2019-05-12T07:46:42.966Z,7.70
2019-05-12T07:49:09.902Z,7.70
2019-05-12T07:51:40.641Z,7.80
2019-05-12T07:54:09.794Z,7.90
2019-05-12T07:56:40.791Z,7.90
2019-05-12T07:59:09.795Z,8.00
2019-05-12T08:01:48.194Z,8.10
2019-05-12T08:04:09.990Z,8.10
2019-05-12T08:06:41.985Z,8.20
2019-05-12T08:09:09.706Z,8.20
2019-05-12T08:11:39.032Z,8.30
2019-05-12T08:14:15.465Z,8.30
2019-05-12T08:16:38.911Z,8.40
2019-05-12T08:19:08.497Z,8.50
2019-05-12T08:21:43.742Z,8.50
2019-05-12T08:24:08.422Z,8.50
2019-05-12T08:26:37.452Z,8.60
2019-05-12T08:29:10.363Z,8.70
2019-05-12T08:31:40.787Z,8.70
2019-05-12T08:34:09.769Z,8.80
2019-05-12T08:36:38.911Z,8.90
2019-05-12T08:39:11.697Z,9.00
2019-05-12T08:41:38.914Z,9.10
2019-05-12T08:44:08.041Z,9.30
2019-05-12T08:46:37.093Z,9.60
2019-05-12T08:49:06.117Z,9.70
2019-05-12T08:51:35.080Z,9.80
2019-05-12T08:54:07.876Z,9.80
2019-05-12T08:56:34.872Z,9.80
2019-05-12T08:59:04.424Z,9.70
2019-05-12T09:01:34.471Z,9.80
2019-05-12T09:04:06.685Z,9.90
2019-05-12T09:06:34.471Z,10.10
2019-05-12T09:09:06.413Z,10.30
2019-05-12T09:11:35.555Z,10.30
2019-05-12T09:14:05.872Z,10.30
2019-05-12T09:16:35.174Z,10.20
2019-05-12T09:19:05.029Z,10.00
2019-05-12T09:21:36.663Z,9.90
2019-05-12T09:24:04.945Z,9.80
2019-05-12T09:26:34.560Z,9.70
2019-05-12T09:29:03.719Z,9.70
2019-05-12T09:31:33.589Z,9.90
2019-05-12T09:34:11.369Z,10.40
2019-05-12T09:36:34.070Z,10.80
2019-05-12T09:39:07.126Z,11.20
2019-05-12T09:41:42.657Z,11.40
2019-05-12T09:44:06.991Z,11.50
2019-05-12T09:46:37.643Z,11.40
2019-05-12T09:49:06.912Z,11.20
2019-05-12T09:51:41.493Z,11.00
2019-05-12T09:54:06.976Z,10.80
2019-05-12T09:56:43.981Z,10.80
2019-05-12T09:59:20.827Z,10.80
2019-05-12T10:01:45.941Z,11.00
2019-05-12T10:04:16.164Z,11.10
2019-05-12T10:06:44.995Z,11.20
2019-05-12T10:09:19.697Z,11.20
2019-05-12T10:11:51.948Z,11.40
2019-05-12T10:14:18.027Z,11.50
2019-05-12T10:16:49.693Z,11.60
2019-05-12T10:19:17.833Z,11.80
2019-05-12T10:21:49.081Z,12.00
2019-05-12T10:24:17.465Z,12.20
2019-05-12T10:26:49.435Z,12.30
2019-05-12T10:29:20.596Z,12.50
2019-05-12T10:31:48.043Z,12.70
2019-05-12T10:34:19.917Z,12.70
2019-05-12T10:36:49.409Z,12.70
2019-05-12T10:39:18.690Z,12.60
2019-05-12T10:41:48.094Z,12.70
2019-05-12T10:44:17.405Z,12.80
2019-05-12T10:46:48.670Z,12.90
2019-05-12T10:49:17.709Z,12.70
2019-05-12T10:51:47.719Z,12.40
2019-05-12T10:54:16.925Z,12.10
2019-05-12T10:56:45.978Z,11.80
2019-05-12T10:59:28.995Z,11.60
2019-05-12T11:01:49.065Z,11.50
2019-05-12T11:04:16.645Z,11.40
2019-05-12T11:06:48.508Z,11.40
2019-05-12T11:09:21.203Z,11.20
2019-05-12T11:11:47.262Z,11.10
2019-05-12T11:14:20.321Z,11.10
2019-05-12T11:16:47.149Z,11.20
2019-05-12T11:19:16.194Z,11.20
2019-05-12T11:21:45.246Z,11.30
2019-05-12T11:24:14.225Z,11.20
2019-05-12T11:26:43.389Z,11.20
2019-05-12T11:29:14.135Z,11.20
2019-05-12T11:31:44.174Z,11.50
2019-05-12T11:34:13.310Z,11.50
2019-05-12T11:36:43.809Z,11.50
2019-05-12T11:39:14.216Z,11.60
2019-05-12T11:41:44.240Z,11.70
2019-05-12T11:44:13.542Z,11.80
2019-05-12T11:46:44.170Z,11.90
2019-05-12T11:49:13.860Z,12.00
2019-05-12T11:51:43.146Z,12.00
2019-05-12T11:54:13.687Z,12.10
2019-05-12T11:56:46.481Z,11.90
2019-05-12T11:59:13.892Z,11.70
2019-05-12T12:01:49.407Z,11.70
2019-05-12T12:04:15.724Z,11.70
2019-05-12T12:06:44.970Z,11.70
2019-05-12T12:09:17.727Z,11.80
2019-05-12T12:11:44.885Z,12.10
2019-05-12T12:14:14.446Z,12.20
2019-05-12T12:16:50.036Z,12.10
2019-05-12T12:19:14.313Z,12.10
2019-05-12T12:21:48.050Z,11.90
2019-05-12T12:24:14.218Z,11.60
2019-05-12T12:26:44.533Z,11.60
2019-05-12T12:29:13.814Z,11.50
2019-05-12T12:31:50.504Z,11.50
2019-05-12T12:34:23.783Z,11.60
2019-05-12T12:36:50.348Z,11.70
2019-05-12T12:39:19.473Z,11.90
2019-05-12T12:41:58.639Z,12.10
2019-05-12T12:44:19.892Z,12.50
2019-05-12T12:46:51.254Z,12.80
2019-05-12T12:49:19.721Z,12.90
2019-05-12T12:51:48.764Z,12.90
2019-05-12T12:54:17.822Z,12.50
2019-05-12T12:56:46.874Z,12.20
2019-05-12T12:59:15.948Z,11.90
2019-05-12T13:01:45.017Z,11.60
2019-05-12T13:04:14.041Z,11.40
2019-05-12T13:06:43.761Z,11.30
2019-05-12T13:09:24.441Z,11.10
2019-05-12T13:11:44.463Z,11.10
2019-05-12T13:14:13.706Z,11.00
2019-05-12T13:16:43.709Z,11.00
2019-05-12T13:19:16.938Z,10.90
2019-05-12T13:21:43.985Z,10.80
2019-05-12T13:24:13.117Z,10.70
2019-05-12T13:26:43.546Z,10.60
2019-05-12T13:29:13.394Z,10.30
2019-05-12T13:31:46.413Z,10.10
2019-05-12T13:34:14.420Z,9.90
2019-05-12T13:36:44.179Z,9.80
2019-05-12T13:39:16.331Z,9.80
2019-05-12T13:41:44.121Z,9.80
2019-05-12T13:44:13.861Z,10.00
2019-05-12T13:46:43.569Z,10.40
2019-05-12T13:49:14.138Z,10.70
2019-05-12T13:51:48.491Z,11.20
2019-05-12T13:54:14.490Z,12.10
2019-05-12T13:56:44.343Z,12.80
2019-05-12T13:59:20.708Z,13.20
2019-05-12T14:01:45.818Z,13.60
2019-05-12T14:04:15.073Z,13.60
2019-05-12T14:06:44.105Z,13.60
2019-05-12T14:09:13.750Z,13.20
2019-05-12T14:11:43.680Z,13.10
2019-05-12T14:14:15.388Z,12.80
2019-05-12T14:16:52.444Z,12.60
2019-05-12T14:19:14.985Z,12.40
2019-05-12T14:21:44.063Z,12.20
2019-05-12T14:24:13.918Z,11.90
2019-05-12T14:26:45.486Z,11.50
2019-05-12T14:29:14.022Z,11.30
2019-05-12T14:31:50.059Z,11.20
2019-05-12T14:34:18.884Z,11.00
2019-05-12T14:36:44.718Z,10.80
2019-05-12T14:39:13.796Z,10.60
2019-05-12T14:41:52.826Z,10.50
2019-05-12T14:44:13.921Z,10.30
2019-05-12T14:46:46.295Z,10.30
2019-05-12T14:49:14.206Z,10.30
2019-05-12T14:51:44.350Z,10.30
2019-05-12T14:54:13.695Z,10.30
2019-05-12T14:56:44.854Z,10.30
2019-05-12T14:59:14.457Z,10.20
2019-05-12T15:01:56.918Z,10.20
2019-05-12T15:04:19.421Z,10.10
2019-05-12T15:06:45.142Z,10.10
2019-05-12T15:09:19.690Z,10.10
2019-05-12T15:11:44.956Z,10.20
2019-05-12T15:14:14.006Z,10.20
2019-05-12T15:16:44.825Z,10.20
2019-05-12T15:19:14.138Z,10.20
2019-05-12T15:21:43.694Z,10.20
2019-05-12T15:24:15.484Z,10.20
2019-05-12T15:26:43.702Z,10.20
2019-05-12T15:29:19.375Z,10.30
2019-05-12T15:31:53.073Z,10.30
2019-05-12T15:34:14.463Z,10.30
2019-05-12T15:36:51.633Z,10.20
2019-05-12T15:39:14.330Z,10.20
2019-05-12T15:41:43.374Z,10.30
2019-05-12T15:44:14.520Z,10.30
2019-05-12T15:46:44.257Z,10.40
2019-05-12T15:49:13.921Z,10.50
2019-05-12T15:51:51.026Z,10.50
2019-05-12T15:54:14.681Z,10.50
2019-05-12T15:56:43.864Z,10.50
2019-05-12T15:59:14.633Z,10.50
2019-05-12T16:01:44.039Z,10.50
2019-05-12T16:04:15.261Z,10.40
2019-05-12T16:06:53.052Z,10.40
2019-05-12T16:09:14.676Z,10.40
2019-05-12T16:11:43.724Z,10.40
2019-05-12T16:14:12.764Z,10.40
2019-05-12T16:16:42.767Z,10.30
2019-05-12T16:19:14.625Z,10.30
2019-05-12T16:21:45.522Z,10.40
2019-05-12T16:24:15.645Z,10.40
2019-05-12T16:26:51.625Z,10.40
2019-05-12T16:29:15.657Z,10.40
2019-05-12T16:31:49.521Z,10.40
2019-05-12T16:34:15.493Z,10.40
2019-05-12T16:36:47.522Z,10.30
2019-05-12T16:39:15.321Z,10.30
2019-05-12T16:41:44.386Z,10.30
2019-05-12T16:44:22.808Z,10.20
2019-05-12T16:46:44.497Z,10.20
2019-05-12T16:49:13.915Z,10.20
2019-05-12T16:51:43.775Z,10.10
2019-05-12T16:54:12.918Z,10.10
2019-05-12T16:56:43.398Z,10.10
2019-05-12T16:59:17.198Z,10.00
2019-05-12T17:01:43.903Z,9.90
2019-05-12T17:04:13.543Z,9.80
2019-05-12T17:06:43.285Z,9.80
2019-05-12T17:09:13.573Z,9.80
2019-05-12T17:11:46.701Z,9.80
2019-05-12T17:14:13.470Z,9.70
2019-05-12T17:16:46.573Z,9.70
2019-05-12T17:19:15.310Z,9.70
2019-05-12T17:21:44.166Z,9.70
2019-05-12T17:24:14.588Z,9.60
2019-05-12T17:26:44.056Z,9.60
2019-05-12T17:29:13.842Z,9.60
2019-05-12T17:31:44.460Z,9.50
2019-05-12T17:34:14.253Z,9.60
2019-05-12T17:36:44.859Z,9.60
2019-05-12T17:39:14.101Z,9.50
2019-05-12T17:41:45.575Z,9.50
2019-05-12T17:44:13.928Z,9.50
2019-05-12T17:46:44.110Z,9.50
2019-05-12T17:49:16.044Z,9.50
2019-05-12T17:51:44.046Z,9.40
2019-05-12T17:54:21.325Z,9.30
2019-05-12T17:56:43.964Z,9.30
2019-05-12T17:59:16.991Z,9.30
2019-05-12T18:01:43.765Z,9.30
2019-05-12T18:04:13.933Z,9.20
2019-05-12T18:06:44.131Z,9.20
2019-05-12T18:09:15.801Z,9.20
2019-05-12T18:11:46.234Z,9.20
2019-05-12T18:14:15.397Z,9.20
2019-05-12T18:16:44.462Z,9.20
2019-05-12T18:19:15.432Z,9.20
2019-05-12T18:21:45.042Z,9.20
2019-05-12T18:24:14.401Z,9.10
2019-05-12T18:26:48.702Z,9.10
2019-05-12T18:29:14.780Z,9.10
2019-05-12T18:31:43.931Z,9.10
2019-05-12T18:34:13.867Z,9.10
2019-05-12T18:36:43.093Z,9.10
2019-05-12T18:39:15.115Z,9.10
2019-05-12T18:41:43.877Z,9.00
2019-05-12T18:44:18.158Z,9.00
2019-05-12T18:46:45.464Z,9.00
2019-05-12T18:49:16.131Z,8.90
2019-05-12T18:51:49.107Z,8.90
2019-05-12T18:54:16.154Z,9.00
2019-05-12T18:56:45.217Z,9.00
2019-05-12T18:59:16.450Z,8.90
2019-05-12T19:01:45.301Z,8.80
2019-05-12T19:04:14.462Z,8.70
2019-05-12T19:06:43.998Z,8.70
2019-05-12T19:09:13.831Z,8.70
2019-05-12T19:11:46.438Z,8.60
2019-05-12T19:14:13.808Z,8.60
2019-05-12T19:16:43.636Z,8.60
2019-05-12T19:19:18.430Z,8.60
2019-05-12T19:21:46.695Z,8.60
2019-05-12T19:24:19.727Z,8.60
2019-05-12T19:26:46.606Z,8.60
2019-05-12T19:29:15.758Z,8.70
2019-05-12T19:31:51.944Z,8.60
2019-05-12T19:34:22.302Z,8.60
2019-05-12T19:36:49.365Z,8.60
2019-05-12T19:39:17.113Z,8.70
2019-05-12T19:41:46.194Z,8.70
2019-05-12T19:44:19.862Z,8.70
2019-05-12T19:46:49.468Z,8.70
2019-05-12T19:49:20.224Z,8.70
2019-05-12T19:51:47.542Z,8.70
2019-05-12T19:54:19.367Z,8.70
2019-05-12T19:56:47.478Z,8.70
2019-05-12T19:59:17.845Z,8.80
2019-05-12T20:01:48.105Z,9.00
2019-05-12T20:04:30.846Z,9.00
2019-05-12T20:06:51.119Z,9.10
2019-05-12T20:09:24.410Z,9.10
2019-05-12T20:12:01.136Z,9.10
2019-05-12T20:14:31.605Z,9.20
2019-05-12T20:17:00.678Z,9.20
2019-05-12T20:19:29.708Z,9.10
2019-05-12T20:21:58.861Z,9.20
2019-05-12T20:24:27.828Z,9.20
2019-05-12T20:26:56.870Z,9.10
2019-05-12T20:29:33.397Z,9.10
2019-05-12T20:31:59.802Z,9.10
2019-05-12T20:34:28.899Z,9.10
2019-05-12T20:36:59.076Z,9.10
2019-05-12T20:39:28.713Z,9.20
2019-05-12T20:42:00.849Z,9.10
2019-05-12T20:44:28.541Z,9.10
2019-05-12T20:47:01.824Z,9.10
2019-05-12T20:49:28.345Z,9.10
2019-05-12T20:52:03.661Z,9.10
2019-05-12T20:54:28.182Z,9.10
2019-05-12T20:57:02.156Z,9.10
2019-05-12T20:59:28.451Z,9.10
2019-05-12T21:01:57.430Z,9.10
2019-05-12T21:04:31.440Z,9.10
2019-05-12T21:06:57.284Z,9.00
2019-05-12T21:09:26.337Z,9.00
2019-05-12T21:11:55.302Z,9.00
2019-05-12T21:14:24.392Z,8.90
2019-05-12T21:16:54.011Z,8.80
2019-05-12T21:19:24.121Z,8.80
2019-05-12T21:21:53.984Z,8.80
2019-05-12T21:24:24.436Z,8.70
2019-05-12T21:26:54.660Z,8.70
2019-05-12T21:29:25.474Z,8.70
2019-05-12T21:31:56.315Z,8.70
2019-05-12T21:34:25.690Z,8.70
2019-05-12T21:36:59.042Z,8.70
2019-05-12T21:39:25.567Z,8.80
2019-05-12T21:41:55.031Z,8.80
2019-05-12T21:44:24.522Z,8.80
2019-05-12T21:47:03.667Z,8.80
2019-05-12T21:49:25.288Z,8.80
2019-05-12T21:51:59.097Z,8.70
2019-05-12T21:54:29.369Z,8.70
2019-05-12T21:56:55.996Z,8.60
2019-05-12T21:59:29.053Z,8.60
2019-05-12T22:01:55.970Z,8.50
2019-05-12T22:04:25.117Z,8.50
2019-05-12T22:06:56.788Z,8.50
2019-05-12T22:09:24.931Z,8.50
2019-05-12T22:11:56.369Z,8.60
2019-05-12T22:14:24.740Z,8.60
2019-05-12T22:16:55.670Z,8.70
2019-05-12T22:19:30.679Z,8.70
2019-05-12T22:21:55.480Z,8.80
2019-05-12T22:24:33.588Z,8.80
2019-05-12T22:26:55.283Z,8.80
2019-05-12T22:29:29.990Z,8.80
2019-05-12T22:31:55.085Z,8.80
2019-05-12T22:34:27.568Z,8.70
2019-05-12T22:36:59.086Z,8.70
2019-05-12T22:39:25.697Z,8.70
2019-05-12T22:41:54.733Z,8.60
2019-05-12T22:44:25.114Z,8.60
2019-05-12T22:46:54.339Z,8.60
2019-05-12T22:49:23.378Z,8.60
2019-05-12T22:51:54.558Z,8.50
2019-05-12T22:54:24.292Z,8.50
2019-05-12T22:56:55.229Z,8.40
2019-05-12T22:59:24.364Z,8.40
2019-05-12T23:01:54.211Z,8.30
2019-05-12T23:04:25.876Z,8.30
2019-05-12T23:06:54.291Z,8.20
2019-05-12T23:09:25.988Z,8.20
2019-05-12T23:11:54.133Z,8.20
2019-05-12T23:14:25.031Z,8.20
2019-05-12T23:16:54.530Z,8.20
2019-05-12T23:19:23.746Z,8.20
2019-05-12T23:21:57.284Z,8.10
2019-05-12T23:24:23.777Z,8.10
2019-05-12T23:26:54.257Z,8.10
2019-05-12T23:29:29.427Z,8.10
2019-05-12T23:31:54.169Z,8.10
2019-05-12T23:34:23.308Z,8.10
2019-05-12T23:36:56.888Z,8.10
2019-05-12T23:39:23.651Z,8.10
2019-05-12T23:41:53.777Z,8.20
2019-05-12T23:44:23.952Z,8.10
2019-05-12T23:46:53.819Z,8.00
2019-05-12T23:49:24.435Z,8.00
2019-05-12T23:51:54.202Z,8.00
2019-05-12T23:54:23.832Z,8.00
2019-05-12T23:56:53.714Z,8.00
2019-05-12T23:59:23.999Z,8.00
