createdAt,value
2023-01-08T00:01:15.233Z,2.87
2023-01-08T00:04:02.512Z,2.88
2023-01-08T00:06:48.913Z,2.83
2023-01-08T00:09:36.046Z,2.79
2023-01-08T00:12:22.569Z,2.74
2023-01-08T00:15:09.756Z,2.69
2023-01-08T00:17:57.076Z,2.67
2023-01-08T00:20:44.828Z,2.66
2023-01-08T00:23:31.671Z,2.66
2023-01-08T00:26:17.967Z,2.63
2023-01-08T00:29:04.538Z,2.62
2023-01-08T00:31:52.236Z,2.59
2023-01-08T00:34:38.837Z,2.59
2023-01-08T00:37:25.685Z,2.56
2023-01-08T00:40:12.156Z,2.55
2023-01-08T00:42:58.703Z,2.51
2023-01-08T00:45:45.526Z,2.47
2023-01-08T00:48:33.683Z,2.46
2023-01-08T00:51:20.146Z,2.45
2023-01-08T00:54:07.308Z,2.45
2023-01-08T00:56:56.742Z,2.48
2023-01-08T00:59:43.444Z,2.51
2023-01-08T01:02:29.995Z,2.48
2023-01-08T01:05:17.544Z,2.48
2023-01-08T01:08:04.344Z,2.47
2023-01-08T01:10:50.792Z,2.44
2023-01-08T01:13:37.423Z,2.38
2023-01-08T01:16:25.339Z,2.33
2023-01-08T01:19:12.151Z,2.28
2023-01-08T01:21:59.562Z,2.22
2023-01-08T01:24:46.423Z,2.20
2023-01-08T01:27:32.820Z,2.12
2023-01-08T01:30:19.276Z,2.05
2023-01-08T01:33:06.195Z,2.02
2023-01-08T01:36:00.876Z,2.01
2023-01-08T01:38:49.315Z,2.05
2023-01-08T01:41:43.925Z,2.08
2023-01-08T01:44:45.062Z,2.09
2023-01-08T01:47:37.868Z,1.98
2023-01-08T01:50:28.748Z,1.91
2023-01-08T01:53:19.782Z,1.83
2023-01-08T01:56:06.833Z,1.71
2023-01-08T01:58:53.885Z,1.60
2023-01-08T02:01:42.276Z,1.60
2023-01-08T02:04:28.752Z,1.64
2023-01-08T02:07:26.241Z,1.64
2023-01-08T02:10:21.166Z,1.55
2023-01-08T02:13:14.053Z,1.48
2023-01-08T02:16:06.166Z,1.41
2023-01-08T02:18:58.382Z,1.24
2023-01-08T02:22:15.978Z,1.20
2023-01-08T02:25:07.572Z,1.23
2023-01-08T02:27:54.883Z,1.24
2023-01-08T02:30:42.321Z,1.24
2023-01-08T02:33:29.832Z,1.21
2023-01-08T02:36:39.448Z,1.29
2023-01-08T02:39:31.543Z,1.30
2023-01-08T02:42:40.822Z,1.25
2023-01-08T02:45:36.375Z,1.07
2023-01-08T02:48:34.257Z,1.09
2023-01-08T02:51:29.266Z,0.97
2023-01-08T02:54:20.428Z,0.95
2023-01-08T02:57:13.449Z,0.93
2023-01-08T02:59:59.783Z,0.94
2023-01-08T03:02:47.245Z,0.96
2023-01-08T03:05:35.093Z,1.00
2023-01-08T03:08:22.577Z,1.02
2023-01-08T03:11:18.245Z,1.06
2023-01-08T03:14:10.759Z,1.09
2023-01-08T03:17:30.850Z,1.13
2023-01-08T03:20:19.228Z,1.17
2023-01-08T03:23:09.690Z,1.22
2023-01-08T03:25:56.722Z,1.26
2023-01-08T03:28:46.650Z,1.29
2023-01-08T03:31:36.063Z,1.36
2023-01-08T03:34:24.666Z,1.47
2023-01-08T03:37:12.856Z,1.35
2023-01-08T03:40:05.818Z,1.35
2023-01-08T03:42:52.517Z,1.30
2023-01-08T03:45:44.349Z,1.27
2023-01-08T03:48:33.211Z,1.24
2023-01-08T03:51:19.884Z,1.11
2023-01-08T03:54:06.728Z,1.08
2023-01-08T03:56:53.501Z,1.10
2023-01-08T03:59:39.952Z,1.11
2023-01-08T04:02:26.469Z,1.17
2023-01-08T04:05:13.365Z,1.22
2023-01-08T04:08:00.121Z,1.29
2023-01-08T04:10:46.776Z,1.34
2023-01-08T04:13:33.212Z,1.36
2023-01-08T04:16:20.193Z,1.32
2023-01-08T04:19:07.123Z,1.35
2023-01-08T04:21:53.800Z,1.38
2023-01-08T04:24:40.410Z,1.40
2023-01-08T04:27:26.915Z,1.43
2023-01-08T04:30:14.382Z,1.46
2023-01-08T04:33:01.295Z,1.48
2023-01-08T04:35:47.589Z,1.54
2023-01-08T04:38:34.249Z,1.58
2023-01-08T04:41:21.275Z,1.63
2023-01-08T04:44:07.631Z,1.73
2023-01-08T04:46:54.380Z,1.80
2023-01-08T04:49:40.983Z,1.85
2023-01-08T04:52:28.763Z,1.94
2023-01-08T04:55:15.542Z,1.93
2023-01-08T04:58:02.933Z,1.82
2023-01-08T05:00:49.771Z,1.66
2023-01-08T05:03:36.363Z,1.59
2023-01-08T05:06:23.279Z,1.55
2023-01-08T05:09:09.776Z,1.60
2023-01-08T05:11:56.592Z,1.62
2023-01-08T05:14:43.463Z,1.61
2023-01-08T05:17:29.813Z,1.68
2023-01-08T05:20:17.944Z,1.64
2023-01-08T05:23:05.988Z,1.64
2023-01-08T05:25:52.737Z,1.75
2023-01-08T05:28:39.018Z,1.77
2023-01-08T05:31:26.279Z,1.71
2023-01-08T05:34:13.025Z,1.66
2023-01-08T05:36:59.839Z,1.59
2023-01-08T05:39:46.748Z,1.57
2023-01-08T05:42:34.709Z,1.61
2023-01-08T05:45:21.184Z,1.66
2023-01-08T05:48:08.347Z,1.64
2023-01-08T05:50:55.042Z,1.63
2023-01-08T05:53:42.033Z,1.64
2023-01-08T05:56:28.575Z,1.64
2023-01-08T05:59:15.346Z,1.64
2023-01-08T06:02:01.895Z,1.60
2023-01-08T06:04:48.715Z,1.60
2023-01-08T06:07:35.424Z,1.60
2023-01-08T06:10:22.284Z,1.61
2023-01-08T06:13:09.561Z,1.61
2023-01-08T06:15:58.572Z,1.60
2023-01-08T06:18:45.045Z,1.63
2023-01-08T06:21:31.628Z,1.68
2023-01-08T06:24:17.966Z,1.73
2023-01-08T06:27:04.925Z,1.70
2023-01-08T06:29:51.228Z,1.69
2023-01-08T06:32:37.802Z,1.67
2023-01-08T06:35:24.876Z,1.66
2023-01-08T06:38:11.706Z,1.63
2023-01-08T06:40:58.541Z,1.57
2023-01-08T06:43:45.228Z,1.56
2023-01-08T06:46:32.121Z,1.58
2023-01-08T06:49:19.983Z,1.62
2023-01-08T06:52:06.779Z,1.65
2023-01-08T06:54:53.558Z,1.70
2023-01-08T06:57:41.654Z,1.74
2023-01-08T07:00:28.237Z,1.83
2023-01-08T07:03:15.454Z,1.89
2023-01-08T07:06:03.289Z,1.95
2023-01-08T07:08:50.066Z,2.03
2023-01-08T07:11:36.851Z,2.00
2023-01-08T07:14:23.572Z,1.85
2023-01-08T07:17:10.075Z,1.67
2023-01-08T07:19:56.919Z,1.69
2023-01-08T07:22:43.183Z,1.74
2023-01-08T07:25:29.737Z,1.77
2023-01-08T07:28:16.664Z,1.81
2023-01-08T07:31:05.446Z,1.87
2023-01-08T07:33:51.807Z,1.93
2023-01-08T07:36:38.450Z,2.00
2023-01-08T07:39:25.431Z,2.07
2023-01-08T07:42:11.998Z,2.13
2023-01-08T07:44:58.537Z,2.18
2023-01-08T07:47:44.850Z,2.24
2023-01-08T07:50:31.983Z,2.35
2023-01-08T07:53:19.145Z,2.44
2023-01-08T07:56:08.621Z,2.54
2023-01-08T07:58:55.158Z,2.61
2023-01-08T08:01:41.730Z,2.66
2023-01-08T08:04:28.807Z,2.73
2023-01-08T08:07:15.277Z,2.71
2023-01-08T08:10:03.362Z,2.68
2023-01-08T08:12:49.952Z,2.74
2023-01-08T08:15:37.275Z,2.81
2023-01-08T08:18:24.153Z,2.92
2023-01-08T08:21:11.067Z,3.07
2023-01-08T08:23:58.092Z,3.38
2023-01-08T08:26:44.517Z,3.99
2023-01-08T08:29:31.497Z,4.58
2023-01-08T08:32:18.077Z,5.14
2023-01-08T08:35:06.020Z,5.68
2023-01-08T08:37:53.445Z,6.30
2023-01-08T08:40:42.141Z,6.83
2023-01-08T08:43:28.902Z,6.86
2023-01-08T08:46:15.641Z,6.88
2023-01-08T08:49:02.046Z,6.96
2023-01-08T08:51:48.417Z,7.07
2023-01-08T08:54:35.226Z,7.13
2023-01-08T08:57:24.005Z,7.25
2023-01-08T09:00:11.145Z,7.31
2023-01-08T09:02:57.480Z,7.43
2023-01-08T09:05:44.056Z,7.59
2023-01-08T09:08:30.948Z,7.84
2023-01-08T09:11:17.659Z,7.96
2023-01-08T09:14:04.369Z,7.96
2023-01-08T09:16:51.335Z,7.97
2023-01-08T09:19:38.718Z,8.06
2023-01-08T09:22:25.529Z,8.10
2023-01-08T09:25:12.441Z,8.19
2023-01-08T09:28:03.809Z,8.33
2023-01-08T09:30:50.749Z,8.37
2023-01-08T09:33:37.533Z,8.50
2023-01-08T09:36:24.541Z,8.59
2023-01-08T09:39:10.976Z,8.92
2023-01-08T09:42:05.111Z,9.14
2023-01-08T09:44:54.551Z,9.27
2023-01-08T09:47:43.493Z,9.69
2023-01-08T09:50:31.841Z,9.98
2023-01-08T09:53:19.208Z,10.25
2023-01-08T09:56:14.132Z,10.28
2023-01-08T09:59:02.407Z,10.34
2023-01-08T10:01:48.953Z,10.24
2023-01-08T10:04:35.787Z,10.22
2023-01-08T10:07:25.436Z,10.30
2023-01-08T10:10:24.475Z,10.47
2023-01-08T10:13:11.635Z,10.48
2023-01-08T10:16:00.081Z,10.45
2023-01-08T10:18:46.857Z,10.57
2023-01-08T10:21:38.520Z,10.56
2023-01-08T10:24:33.077Z,10.73
2023-01-08T10:27:22.460Z,10.83
2023-01-08T10:30:16.514Z,10.65
2023-01-08T10:33:11.290Z,10.31
2023-01-08T10:36:01.493Z,10.20
2023-01-08T10:39:00.611Z,10.29
2023-01-08T10:41:48.675Z,10.69
2023-01-08T10:44:36.919Z,10.81
2023-01-08T10:47:24.233Z,10.78
2023-01-08T10:50:20.852Z,10.76
2023-01-08T10:53:25.417Z,10.42
2023-01-08T10:56:28.923Z,10.17
2023-01-08T10:59:23.252Z,10.21
2023-01-08T11:02:39.237Z,10.22
2023-01-08T11:05:31.841Z,10.25
2023-01-08T11:08:22.919Z,10.44
2023-01-08T11:11:10.328Z,10.54
2023-01-08T11:14:03.225Z,10.75
2023-01-08T11:16:50.131Z,11.01
2023-01-08T11:19:37.342Z,11.13
2023-01-08T11:22:26.212Z,11.34
2023-01-08T11:25:14.843Z,11.40
2023-01-08T11:28:03.102Z,11.56
2023-01-08T11:31:00.816Z,11.58
2023-01-08T11:33:50.846Z,11.26
2023-01-08T11:36:43.998Z,11.11
2023-01-08T11:39:32.163Z,11.27
2023-01-08T11:42:31.221Z,11.31
2023-01-08T11:45:20.747Z,11.43
2023-01-08T12:09:49.870Z,10.45
2023-01-08T12:12:49.072Z,10.41
2023-01-08T12:15:45.769Z,10.37
2023-01-08T12:18:44.815Z,10.20
2023-01-08T12:22:09.727Z,10.10
2023-01-08T12:25:16.723Z,10.12
2023-01-08T12:28:27.896Z,10.05
2023-01-08T12:31:28.698Z,10.13
2023-01-08T12:34:27.322Z,10.17
2023-01-08T12:37:19.833Z,10.18
2023-01-08T12:40:34.188Z,10.15
2023-01-08T12:43:50.818Z,10.09
2023-01-08T12:46:47.237Z,10.01
2023-01-08T12:49:38.846Z,9.87
2023-01-08T12:52:36.245Z,9.78
2023-01-08T12:55:43.315Z,9.65
2023-01-08T12:58:58.679Z,9.59
2023-01-08T13:02:01.617Z,9.47
2023-01-08T13:04:49.024Z,9.37
2023-01-08T13:07:42.759Z,9.27
2023-01-08T13:10:32.459Z,9.17
2023-01-08T13:13:31.788Z,9.05
2023-01-08T13:16:22.171Z,8.94
2023-01-08T13:19:24.947Z,8.88
2023-01-08T13:22:26.166Z,8.77
2023-01-08T13:25:15.337Z,8.75
2023-01-08T13:28:17.749Z,8.70
2023-01-08T13:31:24.435Z,8.61
2023-01-08T13:34:22.673Z,8.59
2023-01-08T13:37:19.716Z,8.59
2023-01-08T13:40:46.028Z,8.61
2023-01-08T13:43:40.171Z,8.59
2023-01-08T13:46:27.273Z,8.60
2023-01-08T13:49:34.749Z,8.63
2023-01-08T13:52:36.184Z,8.70
2023-01-08T13:55:33.891Z,8.68
2023-01-08T13:58:25.404Z,8.65
2023-01-08T14:01:13.463Z,8.59
2023-01-08T14:04:00.083Z,8.59
2023-01-08T14:06:47.067Z,8.54
2023-01-08T14:09:34.708Z,8.48
2023-01-08T14:12:23.561Z,8.39
2023-01-08T14:15:27.704Z,8.32
2023-01-08T14:18:14.502Z,8.23
2023-01-08T14:21:01.500Z,8.16
2023-01-08T14:24:35.657Z,8.09
2023-01-08T14:27:28.055Z,7.98
2023-01-08T14:30:18.334Z,7.88
2023-01-08T14:33:11.719Z,7.75
2023-01-08T14:35:58.840Z,7.62
2023-01-08T14:38:50.833Z,7.53
2023-01-08T14:41:57.403Z,7.47
2023-01-08T14:44:46.302Z,7.39
2023-01-08T14:47:40.643Z,7.26
2023-01-08T14:50:29.619Z,7.15
2023-01-08T14:53:29.814Z,7.06
2023-01-08T14:56:20.586Z,6.99
2023-01-08T14:59:07.851Z,6.86
2023-01-08T15:01:58.855Z,6.70
2023-01-08T15:04:45.578Z,6.63
2023-01-08T15:07:32.130Z,6.57
2023-01-08T15:10:44.507Z,6.53
2023-01-08T15:13:38.070Z,6.50
2023-01-08T15:16:42.830Z,6.39
2023-01-08T15:19:31.281Z,6.30
2023-01-08T15:22:23.022Z,6.23
2023-01-08T15:25:17.158Z,6.18
2023-01-08T15:28:04.776Z,6.12
2023-01-08T15:30:51.485Z,6.09
2023-01-08T15:33:38.168Z,6.03
2023-01-08T15:36:25.128Z,5.96
2023-01-08T15:39:11.750Z,5.89
2023-01-08T15:42:41.719Z,5.85
2023-01-08T15:45:29.545Z,5.81
2023-01-08T15:48:16.581Z,5.75
2023-01-08T15:51:04.213Z,5.71
2023-01-08T15:53:51.782Z,5.63
2023-01-08T15:56:38.141Z,5.56
2023-01-08T15:59:24.516Z,5.48
2023-01-08T16:02:12.735Z,5.38
2023-01-08T16:04:59.330Z,5.30
2023-01-08T16:07:46.578Z,5.27
2023-01-08T16:10:33.901Z,5.24
2023-01-08T16:13:20.911Z,5.23
2023-01-08T16:16:12.941Z,5.19
2023-01-08T16:18:59.840Z,5.14
2023-01-08T16:21:48.316Z,5.10
2023-01-08T16:24:35.169Z,5.08
2023-01-08T16:27:21.909Z,5.07
2023-01-08T16:30:12.829Z,5.05
2023-01-08T16:32:59.177Z,5.05
2023-01-08T16:35:56.887Z,4.96
2023-01-08T16:38:43.483Z,4.93
2023-01-08T16:41:29.951Z,4.98
2023-01-08T16:44:22.033Z,4.99
2023-01-08T16:47:08.695Z,4.96
2023-01-08T16:49:55.351Z,4.94
2023-01-08T16:52:41.843Z,4.90
2023-01-08T16:55:28.227Z,4.85
2023-01-08T16:58:14.849Z,4.84
2023-01-08T17:01:03.712Z,4.82
2023-01-08T17:03:50.890Z,4.80
2023-01-08T17:06:37.858Z,4.82
2023-01-08T17:09:25.569Z,4.85
2023-01-08T17:12:22.362Z,4.82
2023-01-08T17:15:08.989Z,4.80
2023-01-08T17:17:55.422Z,4.76
2023-01-08T17:20:41.660Z,4.74
2023-01-08T17:23:29.068Z,4.68
2023-01-08T17:26:19.933Z,4.64
2023-01-08T17:29:06.923Z,4.63
2023-01-08T17:31:53.564Z,4.69
2023-01-08T17:34:40.844Z,4.72
2023-01-08T17:37:30.476Z,4.77
2023-01-08T17:40:16.913Z,4.70
2023-01-08T17:43:03.609Z,4.63
2023-01-08T17:45:50.100Z,4.63
2023-01-08T17:48:36.798Z,4.67
2023-01-08T17:51:23.492Z,4.74
2023-01-08T17:54:11.986Z,4.79
2023-01-08T17:56:58.580Z,4.82
2023-01-08T17:59:45.753Z,4.87
2023-01-08T18:02:32.488Z,4.93
2023-01-08T18:05:18.991Z,4.95
2023-01-08T18:08:05.788Z,4.96
2023-01-08T18:10:52.074Z,4.96
2023-01-08T18:13:38.527Z,4.94
2023-01-08T18:16:25.151Z,4.93
2023-01-08T18:19:32.714Z,4.94
2023-01-08T18:22:19.465Z,4.93
2023-01-08T18:25:06.463Z,4.91
2023-01-08T18:27:52.971Z,4.91
2023-01-08T18:30:45.616Z,4.88
2023-01-08T18:33:31.997Z,4.85
2023-01-08T18:36:19.564Z,4.87
2023-01-08T18:39:05.900Z,4.92
2023-01-08T18:42:10.878Z,5.00
2023-01-08T18:44:58.113Z,5.06
2023-01-08T18:47:44.535Z,5.08
2023-01-08T18:50:30.941Z,5.09
2023-01-08T18:53:17.606Z,5.10
2023-01-08T18:56:04.252Z,5.09
2023-01-08T18:58:50.831Z,5.08
2023-01-08T19:01:37.486Z,5.07
2023-01-08T19:04:24.538Z,5.09
2023-01-08T19:07:10.730Z,5.14
2023-01-08T19:09:57.193Z,5.19
2023-01-08T19:12:44.705Z,5.24
2023-01-08T19:15:32.091Z,5.29
2023-01-08T19:18:18.337Z,5.25
2023-01-08T19:21:08.831Z,5.25
2023-01-08T19:23:55.097Z,5.20
2023-01-08T19:26:41.606Z,5.16
2023-01-08T19:29:28.683Z,5.13
2023-01-08T19:32:15.222Z,5.14
2023-01-08T19:35:01.675Z,5.10
2023-01-08T19:37:48.630Z,5.09
2023-01-08T19:40:35.215Z,5.11
2023-01-08T19:43:42.721Z,5.17
2023-01-08T19:46:29.998Z,5.23
2023-01-08T19:49:18.951Z,5.33
2023-01-08T19:52:05.763Z,5.31
2023-01-08T19:54:52.283Z,5.22
2023-01-08T19:57:39.012Z,5.16
2023-01-08T20:00:25.943Z,5.16
2023-01-08T20:03:12.539Z,5.18
2023-01-08T20:05:59.314Z,5.20
2023-01-08T20:08:54.298Z,5.23
2023-01-08T20:11:40.630Z,5.36
2023-01-08T20:14:27.429Z,5.51
2023-01-08T20:17:13.963Z,5.52
2023-01-08T20:20:00.511Z,5.50
2023-01-08T20:22:46.693Z,5.49
2023-01-08T20:25:34.442Z,5.44
2023-01-08T20:28:21.003Z,5.32
2023-01-08T20:31:09.930Z,5.18
2023-01-08T20:33:57.792Z,5.07
2023-01-08T20:36:45.241Z,5.01
2023-01-08T20:39:32.112Z,4.98
2023-01-08T20:42:33.117Z,4.94
2023-01-08T20:45:20.065Z,4.89
2023-01-08T20:48:07.186Z,4.82
2023-01-08T20:51:02.590Z,4.78
2023-01-08T20:53:48.869Z,4.71
2023-01-08T20:56:35.197Z,4.64
2023-01-08T20:59:23.982Z,4.56
2023-01-08T21:02:11.666Z,4.53
2023-01-08T21:04:58.021Z,4.55
2023-01-08T21:07:44.800Z,4.56
2023-01-08T21:10:31.546Z,4.58
2023-01-08T21:13:18.124Z,4.60
2023-01-08T21:16:09.598Z,4.59
2023-01-08T21:18:57.872Z,4.54
2023-01-08T21:21:45.830Z,4.40
2023-01-08T21:24:32.159Z,4.35
2023-01-08T21:27:18.540Z,4.31
2023-01-08T21:30:05.634Z,4.25
2023-01-08T21:32:52.174Z,4.18
2023-01-08T21:35:38.802Z,4.10
2023-01-08T21:38:25.063Z,4.02
2023-01-08T21:41:36.242Z,3.93
2023-01-08T21:44:42.889Z,3.65
2023-01-08T21:47:29.462Z,3.46
2023-01-08T21:50:15.851Z,3.43
2023-01-08T21:53:20.681Z,3.44
2023-01-08T21:56:06.994Z,3.52
2023-01-08T21:58:52.954Z,3.43
2023-01-08T22:01:39.380Z,3.43
2023-01-08T22:04:25.995Z,3.47
2023-01-08T22:07:12.773Z,3.55
2023-01-08T22:10:00.700Z,3.55
2023-01-08T22:12:47.150Z,3.51
2023-01-08T22:15:33.708Z,3.41
2023-01-08T22:18:20.087Z,3.33
2023-01-08T22:21:08.658Z,3.28
2023-01-08T22:23:56.190Z,3.18
2023-01-08T22:26:42.307Z,3.09
2023-01-08T22:29:28.424Z,2.94
2023-01-08T22:32:14.741Z,2.84
2023-01-08T22:35:01.295Z,2.81
2023-01-08T22:37:47.762Z,2.78
2023-01-08T22:40:33.832Z,2.77
2023-01-08T22:43:20.074Z,2.72
2023-01-08T22:46:06.356Z,2.60
2023-01-08T22:48:53.256Z,2.52
2023-01-08T22:51:45.799Z,2.43
2023-01-08T22:54:32.376Z,2.46
2023-01-08T22:57:19.017Z,2.48
2023-01-08T23:00:07.649Z,2.50
2023-01-08T23:02:53.900Z,2.50
2023-01-08T23:05:40.723Z,2.46
2023-01-08T23:08:27.124Z,2.43
2023-01-08T23:11:15.632Z,2.35
2023-01-08T23:14:01.894Z,2.24
2023-01-08T23:16:48.656Z,2.14
2023-01-08T23:19:35.316Z,2.08
2023-01-08T23:22:22.034Z,2.04
2023-01-08T23:25:08.843Z,2.00
2023-01-08T23:27:55.374Z,2.00
2023-01-08T23:30:41.937Z,2.08
2023-01-08T23:33:28.269Z,2.14
2023-01-08T23:36:18.323Z,2.10
2023-01-08T23:39:05.043Z,2.17
2023-01-08T23:41:51.645Z,2.23
2023-01-08T23:44:38.369Z,2.36
2023-01-08T23:47:24.740Z,2.46
2023-01-08T23:50:11.402Z,2.38
2023-01-08T23:52:58.343Z,2.19
2023-01-08T23:55:44.931Z,2.16
2023-01-08T23:58:31.335Z,2.14
